省市別,縣市別,鄉鎮市區,村里別,投開票所編號,0/候選人得票數,0/當選註記,0/得票率,1/候選人得票數,1/當選註記,1/得票率,2/候選人得票數,2/當選註記,2/得票率,3/候選人得票數,3/當選註記,3/得票率,4/候選人得票數,4/當選註記,4/得票率,5/候選人得票數,5/當選註記,5/得票率,6/候選人得票數,6/當選註記,6/得票率,7/候選人得票數,7/當選註記,7/得票率,8/候選人得票數,8/當選註記,8/得票率,9/候選人得票數,9/當選註記,9/得票率,有效票數,無效票數,投票數,已領未投票數,發出票數,用餘票數,選舉人數,投票率,應送投開票所數,已送投開票所數
7,06,06,0126,0180,616,,46.07,721,*,53.93,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1337,49,1386,1,1387,588,1975,70.18,1,1
7,06,06,0127,0000,492,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,492,125,617,0,617,318,935,65.99,1,1
7,06,06,0127,0181,492,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,492,125,617,0,617,318,935,65.99,1,1
7,06,06,0128,0000,423,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,423,88,511,0,511,194,705,72.48,1,1
7,06,06,0128,0182,423,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,423,88,511,0,511,194,705,72.48,1,1
7,06,06,0129,0000,408,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,408,113,521,0,521,189,710,73.38,1,1
7,06,06,0129,0183,408,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,408,113,521,0,521,189,710,73.38,1,1
7,06,06,0130,0000,177,,29.3,427,*,70.7,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,604,9,613,0,613,206,819,74.85,1,1
7,06,06,0130,0184,177,,29.3,427,*,70.7,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,604,9,613,0,613,206,819,74.85,1,1
7,06,06,0131,0000,134,,21,387,*,60.66,117,,18.34,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,638,13,651,0,651,166,817,79.68,1,1
7,06,06,0131,0185,134,,21,387,*,60.66,117,,18.34,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,638,13,651,0,651,166,817,79.68,1,1
7,06,07,0132,0000,653,*,63.09,382,,36.91,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1035,38,1073,0,1073,242,1315,81.6,1,1
7,06,07,0132,0186,653,*,63.09,382,,36.91,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1035,38,1073,0,1073,242,1315,81.6,1,1
7,06,07,0133,0000,288,*,51.71,269,,48.29,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,557,3,560,0,560,132,692,80.92,1,1
7,06,07,0133,0187,288,*,51.71,269,,48.29,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,557,3,560,0,560,132,692,80.92,1,1
7,06,07,0134,0000,282,*,51.46,266,,48.54,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,548,6,554,0,554,114,668,82.93,2,2
7,06,07,0134,0188,144,*,44.72,178,,55.28,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,322,3,325,0,325,54,379,85.75,1,1
7,06,07,0134,0189,138,*,61.06,88,,38.94,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,226,3,229,0,229,60,289,79.24,1,1
7,06,07,0135,0000,875,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,875,153,1028,0,1028,259,1287,79.88,2,2
7,06,07,0135,0190,608,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,608,114,722,0,722,179,901,80.13,1,1
7,06,07,0135,0191,267,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,267,39,306,0,306,80,386,79.27,1,1
7,06,07,0136,0000,437,*,56.24,60,,7.72,280,,36.04,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,777,34,811,0,811,195,1006,80.62,1,1
7,06,07,0136,0192,437,*,56.24,60,,7.72,280,,36.04,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,777,34,811,0,811,195,1006,80.62,1,1
7,06,07,0137,0000,332,*,56.27,258,,43.73,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,590,5,595,0,595,120,715,83.22,1,1
7,06,07,0137,0193,332,*,56.27,258,,43.73,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,590,5,595,0,595,120,715,83.22,1,1
7,06,07,0138,0000,351,,49.16,363,*,50.84,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,714,9,723,0,723,135,858,84.27,1,1
7,06,07,0138,0194,351,,49.16,363,*,50.84,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,714,9,723,0,723,135,858,84.27,1,1
7,06,07,0139,0000,343,*,54.36,288,,45.64,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,631,9,640,0,640,178,818,78.24,1,1
7,06,07,0139,0195,343,*,54.36,288,,45.64,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,631,9,640,0,640,178,818,78.24,1,1
7,06,07,0140,0000,579,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,579,67,646,0,646,224,870,74.25,1,1
7,06,07,0140,0196,579,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,579,67,646,0,646,224,870,74.25,1,1
7,06,07,0141,0000,469,*,54.03,399,,45.97,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,868,10,878,0,878,261,1139,77.09,1,1
7,06,07,0141,0197,469,*,54.03,399,,45.97,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,868,10,878,0,878,261,1139,77.09,1,1
7,06,07,0142,0000,571,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,571,121,692,0,692,257,949,72.92,1,1
7,06,07,0142,0198,571,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,571,121,692,0,692,257,949,72.92,1,1
7,06,07,0143,0000,550,*,75.76,176,,24.24,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,726,25,751,0,751,198,949,79.14,2,2
7,06,07,0143,0199,367,*,85.95,60,,14.05,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,427,19,446,0,446,123,569,78.38,1,1
7,06,07,0143,0200,183,*,61.2,116,,38.8,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,299,6,305,0,305,75,380,80.26,1,1
7,06,07,0144,0000,374,*,48.63,249,,32.38,146,,18.99,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,769,16,785,0,785,223,1008,77.88,1,1
7,06,07,0144,0201,374,*,48.63,249,,32.38,146,,18.99,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,769,16,785,0,785,223,1008,77.88,1,1
7,06,07,0145,0000,157,,31.4,343,*,68.6,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,500,23,523,0,523,205,728,71.84,1,1
7,06,07,0145,0202,157,,31.4,343,*,68.6,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,500,23,523,0,523,205,728,71.84,1,1
7,06,08,0146,0000,1019,*,59.52,693,,40.48,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1712,60,1772,0,1772,489,2261,78.37,2,2
7,06,08,0146,0203,501,*,65.06,269,,34.94,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,770,22,792,0,792,249,1041,76.08,1,1
7,06,08,0146,0204,518,*,54.99,424,,45.01,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,942,38,980,0,980,240,1220,80.33,1,1
7,06,08,0147,0000,238,,31.65,380,*,50.53,134,,17.82,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,752,22,774,0,774,180,954,81.13,1,1
7,06,08,0147,0205,238,,31.65,380,*,50.53,134,,17.82,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,752,22,774,0,774,180,954,81.13,1,1
7,06,08,0148,0000,1030,,35.88,770,,26.82,1071,*,37.3,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2871,284,3155,0,3155,1085,4240,74.41,3,3
7,06,08,0148,0206,313,,39.37,223,,28.05,259,*,32.58,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,795,88,883,0,883,303,1186,74.45,1,1
7,06,08,0148,0207,294,,31.78,259,,28,372,*,40.22,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,925,91,1016,0,1016,347,1363,74.54,1,1
7,06,08,0148,0208,423,,36.75,288,,25.02,440,*,38.23,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1151,105,1256,0,1256,435,1691,74.28,1,1
7,06,08,0149,0000,226,*,47.08,105,,21.88,149,,31.04,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,480,11,491,0,491,70,561,87.52,1,1
7,06,08,0149,0209,226,*,47.08,105,,21.88,149,,31.04,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,480,11,491,0,491,70,561,87.52,1,1
7,06,08,0150,0000,298,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,298,22,320,0,320,108,428,74.77,1,1
7,06,08,0150,0210,298,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,298,22,320,0,320,108,428,74.77,1,1
7,06,08,0151,0000,405,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,405,82,487,0,487,155,642,75.86,1,1
7,06,08,0151,0211,405,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,405,82,487,0,487,155,642,75.86,1,1
7,06,08,0152,0000,435,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,435,15,450,0,450,134,584,77.05,1,1
7,06,08,0152,0212,435,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,435,15,450,0,450,134,584,77.05,1,1
7,06,08,0153,0000,771,*,61.78,477,,38.22,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1248,48,1296,0,1296,357,1653,78.4,1,1
7,06,08,0153,0213,771,*,61.78,477,,38.22,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1248,48,1296,0,1296,357,1653,78.4,1,1
7,06,08,0154,0000,462,*,70.86,190,,29.14,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,652,17,669,0,669,209,878,76.2,1,1
7,06,08,0154,0214,462,*,70.86,190,,29.14,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,652,17,669,0,669,209,878,76.2,1,1
7,06,08,0155,0000,251,*,61.22,159,,38.78,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,410,16,426,0,426,99,525,81.14,1,1
7,06,08,0155,0215,251,*,61.22,159,,38.78,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,410,16,426,0,426,99,525,81.14,1,1
7,06,08,0156,0000,256,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,256,30,286,0,286,113,399,71.68,1,1
7,06,08,0156,0216,256,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,256,30,286,0,286,113,399,71.68,1,1
7,06,08,0157,0000,285,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,285,60,345,0,345,156,501,68.86,1,1
7,06,08,0157,0217,285,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,285,60,345,0,345,156,501,68.86,1,1
7,06,08,0158,0000,193,*,53.46,11,,3.05,157,,43.49,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,361,5,366,0,366,45,411,89.05,1,1
7,06,08,0158,0218,193,*,53.46,11,,3.05,157,,43.49,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,361,5,366,0,366,45,411,89.05,1,1
7,06,08,0159,0000,209,*,61.47,131,,38.53,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,340,5,345,0,345,86,431,80.05,1,1
7,06,08,0159,0219,209,*,61.47,131,,38.53,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,340,5,345,0,345,86,431,80.05,1,1
7,06,08,0160,0000,88,,40,132,*,60,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,220,3,223,0,223,49,272,81.99,1,1
7,06,08,0160,0220,88,,40,132,*,60,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,220,3,223,0,223,49,272,81.99,1,1
7,06,08,0161,0000,336,*,65.5,177,,34.5,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,513,14,527,0,527,202,729,72.29,1,1
7,06,08,0161,0221,336,*,65.5,177,,34.5,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,513,14,527,0,527,202,729,72.29,1,1
7,06,08,0162,0000,397,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,397,25,422,0,422,181,603,69.98,1,1
7,06,08,0162,0222,397,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,397,25,422,0,422,181,603,69.98,1,1
7,06,08,0163,0000,518,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,518,30,548,0,548,346,894,61.3,2,2
7,06,08,0163,0223,287,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,287,18,305,0,305,181,486,62.76,1,1
7,06,08,0163,0224,231,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,231,12,243,0,243,165,408,59.56,1,1
7,06,09,0164,0000,1007,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1007,139,1146,0,1146,736,1882,60.89,2,2
7,06,09,0164,0225,556,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,556,91,647,0,647,452,1099,58.87,1,1
7,06,09,0164,0226,451,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,451,48,499,0,499,284,783,63.73,1,1
7,06,09,0165,0000,965,*,73.66,345,,26.34,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1310,55,1365,0,1365,730,2095,65.16,2,2
7,06,09,0165,0227,446,*,69.04,200,,30.96,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,646,31,677,0,677,403,1080,62.69,1,1
7,06,09,0165,0228,519,*,78.16,145,,21.84,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,664,24,688,0,688,327,1015,67.78,1,1
7,06,09,0166,0000,319,,43.22,94,,12.74,325,*,44.04,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,738,18,756,0,756,248,1004,75.3,1,1
7,06,09,0166,0229,319,,43.22,94,,12.74,325,*,44.04,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,738,18,756,0,756,248,1004,75.3,1,1
7,06,09,0167,0000,101,,31.46,137,*,42.68,83,,25.86,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,321,7,328,0,328,97,425,77.18,1,1
7,06,09,0167,0230,101,,31.46,137,*,42.68,83,,25.86,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,321,7,328,0,328,97,425,77.18,1,1
7,06,09,0168,0000,391,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,391,39,430,0,430,197,627,68.58,1,1
7,06,09,0168,0231,391,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,391,39,430,0,430,197,627,68.58,1,1
7,06,09,0169,0000,408,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,408,45,453,0,453,241,694,65.27,1,1
7,06,09,0169,0232,408,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,408,45,453,0,453,241,694,65.27,1,1
7,06,09,0170,0000,403,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,403,78,481,0,481,264,745,64.56,1,1
7,06,09,0170,0233,403,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,403,78,481,0,481,264,745,64.56,1,1
7,06,09,0171,0000,955,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,955,116,1071,0,1071,624,1695,63.19,2,2
7,06,09,0171,0234,408,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,408,70,478,0,478,300,778,61.44,1,1
7,06,09,0171,0235,547,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,547,46,593,0,593,324,917,64.67,1,1
7,06,09,0172,0000,173,,11.7,408,,27.59,898,*,60.72,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1479,40,1519,0,1519,918,2437,62.33,2,2
7,06,09,0172,0236,61,,10.57,149,,25.82,367,*,63.6,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,577,15,592,0,592,300,892,66.37,1,1
7,06,09,0172,0237,112,,12.42,259,,28.71,531,*,58.87,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,902,25,927,0,927,618,1545,60,1,1
7,06,09,0173,0000,1345,*,51.97,1243,,48.03,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2588,72,2660,0,2660,1300,3960,67.17,3,3
7,06,09,0173,0238,496,*,58.35,354,,41.65,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,850,25,875,0,875,498,1373,63.73,1,1
7,06,09,0173,0239,430,*,54.36,361,,45.64,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,791,25,816,0,816,351,1167,69.92,1,1
7,06,09,0173,0240,419,*,44.24,528,,55.76,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,947,22,969,0,969,451,1420,68.24,1,1
7,06,09,0174,0000,68,,11.74,283,*,48.88,228,,39.38,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,579,9,588,0,588,115,703,83.64,1,1
7,06,09,0174,0241,68,,11.74,283,*,48.88,228,,39.38,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,579,9,588,0,588,115,703,83.64,1,1
7,06,09,0175,0000,342,*,63.81,194,,36.19,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,536,7,543,0,543,96,639,84.98,1,1
7,06,09,0175,0242,342,*,63.81,194,,36.19,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,536,7,543,0,543,96,639,84.98,1,1
7,06,09,0176,0000,369,*,59.32,253,,40.68,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,622,19,641,0,641,163,804,79.73,1,1
7,06,09,0176,0243,369,*,59.32,253,,40.68,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,622,19,641,0,641,163,804,79.73,1,1
7,06,09,0177,0000,695,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,695,72,767,0,767,295,1062,72.22,1,1
7,06,09,0177,0244,695,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,695,72,767,0,767,295,1062,72.22,1,1
7,06,09,0178,0000,524,*,63.29,304,,36.71,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,828,23,851,0,851,517,1368,62.21,1,1
7,06,09,0178,0245,524,*,63.29,304,,36.71,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,828,23,851,0,851,517,1368,62.21,1,1
7,06,09,0179,0000,1048,,49.76,1058,*,50.24,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2106,63,2169,1,2170,766,2936,73.88,2,2
7,06,09,0179,0246,536,,47.02,604,*,52.98,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1140,42,1182,0,1182,412,1594,74.15,1,1
7,06,09,0179,0247,512,,53,454,*,47,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,966,21,987,1,988,354,1342,73.55,1,1
7,06,09,0180,0000,1505,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1505,262,1767,0,1767,858,2625,67.31,2,2
7,06,09,0180,0248,982,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,982,149,1131,0,1131,464,1595,70.91,1,1
7,06,09,0180,0249,523,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,523,113,636,0,636,394,1030,61.75,1,1
7,06,09,0181,0000,434,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,434,73,507,0,507,186,693,73.16,1,1
7,06,09,0181,0250,434,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,434,73,507,0,507,186,693,73.16,1,1
7,06,09,0182,0000,324,,46.82,368,*,53.18,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,692,23,715,0,715,280,995,71.86,1,1
7,06,09,0182,0251,324,,46.82,368,*,53.18,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,692,23,715,0,715,280,995,71.86,1,1
7,06,09,0183,0000,534,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,534,83,617,0,617,301,918,67.21,1,1
7,06,09,0183,0252,534,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,534,83,617,0,617,301,918,67.21,1,1
7,06,09,0184,0000,399,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,399,93,492,0,492,255,747,65.86,1,1
7,06,09,0184,0253,399,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,399,93,492,0,492,255,747,65.86,1,1
7,06,09,0185,0000,124,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,124,31,155,0,155,94,249,62.25,1,1
7,06,09,0185,0254,124,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,124,31,155,0,155,94,249,62.25,1,1
7,06,09,0186,0000,385,*,66.84,191,,33.16,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,576,13,589,0,589,176,765,76.99,1,1
7,06,09,0186,0255,385,*,66.84,191,,33.16,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,576,13,589,0,589,176,765,76.99,1,1
7,06,09,0187,0000,376,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,376,78,454,0,454,235,689,65.89,1,1
7,06,09,0187,0256,376,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,376,78,454,0,454,235,689,65.89,1,1
7,06,09,0188,0000,326,,40.45,480,*,59.55,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,806,8,814,0,814,212,1026,79.34,1,1
7,06,09,0188,0257,326,,40.45,480,*,59.55,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,806,8,814,0,814,212,1026,79.34,1,1
7,06,09,0189,0000,605,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,605,165,770,0,770,484,1254,61.4,1,1
7,06,09,0189,0258,605,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,605,165,770,0,770,484,1254,61.4,1,1
7,06,09,0190,0000,290,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,290,41,331,0,331,192,523,63.29,1,1
7,06,09,0190,0259,290,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,290,41,331,0,331,192,523,63.29,1,1
7,06,10,0191,0000,717,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,717,209,926,0,926,249,1175,78.81,1,1
7,06,10,0191,0260,717,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,717,209,926,0,926,249,1175,78.81,1,1
7,06,10,0192,0000,346,*,52.5,313,,47.5,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,659,13,672,0,672,180,852,78.87,1,1
7,06,10,0192,0261,346,*,52.5,313,,47.5,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,659,13,672,0,672,180,852,78.87,1,1
7,06,10,0193,0000,249,,39.03,389,*,60.97,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,638,36,674,0,674,183,857,78.65,1,1
7,06,10,0193,0262,249,,39.03,389,*,60.97,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,638,36,674,0,674,183,857,78.65,1,1
7,06,10,0194,0000,66,,35.29,121,*,64.71,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,187,2,189,0,189,45,234,80.77,1,1
7,06,10,0194,0263,66,,35.29,121,*,64.71,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,187,2,189,0,189,45,234,80.77,1,1
7,06,10,0195,0000,373,*,39.02,348,,36.4,235,,24.58,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,956,26,982,0,982,205,1187,82.73,1,1
7,06,10,0195,0264,373,*,39.02,348,,36.4,235,,24.58,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,956,26,982,0,982,205,1187,82.73,1,1
