省市別,縣市別,鄉鎮市區,村里別,投開票所編號,0/候選人得票數,0/當選註記,0/得票率,1/候選人得票數,1/當選註記,1/得票率,2/候選人得票數,2/當選註記,2/得票率,3/候選人得票數,3/當選註記,3/得票率,4/候選人得票數,4/當選註記,4/得票率,5/候選人得票數,5/當選註記,5/得票率,6/候選人得票數,6/當選註記,6/得票率,7/候選人得票數,7/當選註記,7/得票率,8/候選人得票數,8/當選註記,8/得票率,9/候選人得票數,9/當選註記,9/得票率,有效票數,無效票數,投票數,已領未投票數,發出票數,用餘票數,選舉人數,投票率,應送投開票所數,已送投開票所數
7,03,10,0256,0547,337,*,54.8,278,,45.2,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,615,19,634,0,634,376,1010,62.77,1,1
7,03,10,0256,0548,358,*,62.15,218,,37.85,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,576,18,594,0,594,471,1065,55.77,1,1
7,03,10,0256,0549,311,*,58.13,224,,41.87,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,535,20,555,0,555,319,874,63.5,1,1
7,03,10,0256,0550,316,*,53.38,276,,46.62,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,592,22,614,0,614,296,910,67.47,1,1
7,03,10,0257,0000,1681,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1681,234,1915,0,1915,756,2671,71.7,3,3
7,03,10,0257,0551,596,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,596,104,700,0,700,256,956,73.22,1,1
7,03,10,0257,0552,543,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,543,70,613,0,613,269,882,69.5,1,1
7,03,10,0257,0553,542,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,542,60,602,0,602,231,833,72.27,1,1
7,03,10,0258,0000,1296,*,77.28,381,,22.72,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1677,101,1778,0,1778,886,2664,66.74,3,3
7,03,10,0258,0554,475,*,79.56,122,,20.44,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,597,26,623,0,623,303,926,67.28,1,1
7,03,10,0258,0555,405,*,78.95,108,,21.05,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,513,33,546,0,546,293,839,65.08,1,1
7,03,10,0258,0556,416,*,73.37,151,,26.63,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,567,42,609,0,609,290,899,67.74,1,1
7,03,10,0259,0000,1138,*,81.34,261,,18.66,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1399,38,1437,0,1437,613,2050,70.1,2,2
7,03,10,0259,0557,532,*,77.33,156,,22.67,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,688,24,712,0,712,320,1032,68.99,1,1
7,03,10,0259,0558,606,*,85.23,105,,14.77,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,711,14,725,0,725,293,1018,71.22,1,1
7,03,10,0260,0000,753,*,52.04,694,,47.96,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1447,47,1494,0,1494,681,2175,68.69,2,2
7,03,10,0260,0559,403,*,51.08,386,,48.92,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,789,30,819,0,819,444,1263,64.85,1,1
7,03,10,0260,0560,350,*,53.19,308,,46.81,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,658,17,675,0,675,237,912,74.01,1,1
7,03,10,0261,0000,1365,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1365,189,1554,0,1554,805,2359,65.88,2,2
7,03,10,0261,0561,635,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,635,83,718,0,718,376,1094,65.63,1,1
7,03,10,0261,0562,730,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,730,106,836,0,836,429,1265,66.09,1,1
7,03,10,0262,0000,1385,*,52.9,1233,,47.1,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2618,121,2739,1,2740,1147,3887,70.47,4,4
7,03,10,0262,0563,440,*,53.2,387,,46.8,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,827,36,863,0,863,362,1225,70.45,1,1
7,03,10,0262,0564,256,*,37.59,425,,62.41,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,681,42,723,0,723,294,1017,71.09,1,1
7,03,10,0262,0565,383,*,68.76,174,,31.24,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,557,23,580,1,581,211,792,73.23,1,1
7,03,10,0262,0566,306,*,55.33,247,,44.67,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,553,20,573,0,573,280,853,67.17,1,1
7,03,10,0263,0000,1507,*,51.26,1433,,48.74,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2940,93,3033,0,3033,1312,4345,69.8,4,4
7,03,10,0263,0567,407,*,47.49,450,,52.51,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,857,26,883,0,883,435,1318,67,1,1
7,03,10,0263,0568,454,*,50.95,437,,49.05,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,891,28,919,0,919,365,1284,71.57,1,1
7,03,10,0263,0569,382,*,57.53,282,,42.47,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,664,17,681,0,681,294,975,69.85,1,1
7,03,10,0263,0570,264,*,50,264,,50,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,528,22,550,0,550,218,768,71.61,1,1
7,03,10,0264,0000,2236,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2236,557,2793,0,2793,1458,4251,65.7,4,4
7,03,10,0264,0571,593,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,593,178,771,0,771,342,1113,69.27,1,1
7,03,10,0264,0572,535,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,535,136,671,0,671,379,1050,63.9,1,1
7,03,10,0264,0573,562,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,562,110,672,0,672,347,1019,65.95,1,1
7,03,10,0264,0574,546,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,546,133,679,0,679,390,1069,63.52,1,1
7,03,10,0265,0000,1086,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1086,60,1146,0,1146,433,1579,72.58,2,2
7,03,10,0265,0575,582,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,582,29,611,0,611,220,831,73.53,1,1
7,03,10,0265,0576,504,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,504,31,535,0,535,213,748,71.52,1,1
7,03,10,0266,0000,659,,45.67,784,*,54.33,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1443,40,1483,0,1483,518,2001,74.11,2,2
7,03,10,0266,0577,317,,44.96,388,*,55.04,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,705,25,730,0,730,254,984,74.19,1,1
7,03,10,0266,0578,342,,46.34,396,*,53.66,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,738,15,753,0,753,264,1017,74.04,1,1
7,03,11,0267,0000,1246,*,61.62,776,,38.38,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2022,82,2104,0,2104,692,2796,75.25,2,2
7,03,11,0267,0579,520,*,57.97,377,,42.03,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,897,50,947,0,947,372,1319,71.8,1,1
7,03,11,0267,0580,726,*,64.53,399,,35.47,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1125,32,1157,0,1157,320,1477,78.33,1,1
7,03,11,0268,0000,935,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,935,276,1211,0,1211,281,1492,81.17,2,2
7,03,11,0268,0581,492,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,492,134,626,0,626,131,757,82.69,1,1
7,03,11,0268,0582,443,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,443,142,585,0,585,150,735,79.59,1,1
7,03,11,0269,0000,447,*,59.92,299,,40.08,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,746,29,775,0,775,245,1020,75.98,1,1
7,03,11,0269,0583,447,*,59.92,299,,40.08,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,746,29,775,0,775,245,1020,75.98,1,1
7,03,11,0270,0000,216,,19.58,261,,23.66,90,,8.16,536,*,48.59,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1103,15,1118,0,1118,286,1404,79.63,1,1
7,03,11,0270,0584,216,,19.58,261,,23.66,90,,8.16,536,*,48.59,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1103,15,1118,0,1118,286,1404,79.63,1,1
7,03,11,0271,0000,356,*,35.53,316,,31.54,330,,32.93,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1002,22,1024,0,1024,272,1296,79.01,1,1
7,03,11,0271,0585,356,*,35.53,316,,31.54,330,,32.93,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1002,22,1024,0,1024,272,1296,79.01,1,1
7,03,11,0272,0000,688,,46.96,777,*,53.04,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1465,31,1496,0,1496,423,1919,77.96,2,2
7,03,11,0272,0586,414,,65.3,220,*,34.7,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,634,7,641,0,641,192,833,76.95,1,1
7,03,11,0272,0587,274,,32.97,557,*,67.03,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,831,24,855,0,855,231,1086,78.73,1,1
7,03,11,0273,0000,375,,34.22,569,*,51.92,152,,13.87,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1096,29,1125,0,1125,265,1390,80.94,1,1
7,03,11,0273,0588,375,,34.22,569,*,51.92,152,,13.87,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1096,29,1125,0,1125,265,1390,80.94,1,1
7,03,11,0274,0000,1004,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1004,130,1134,0,1134,344,1478,76.73,2,2
7,03,11,0274,0589,482,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,482,55,537,0,537,180,717,74.9,1,1
7,03,11,0274,0590,522,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,522,75,597,0,597,164,761,78.45,1,1
7,03,11,0275,0000,613,*,69.11,274,,30.89,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,887,22,909,0,909,215,1124,80.87,1,1
7,03,11,0275,0591,613,*,69.11,274,,30.89,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,887,22,909,0,909,215,1124,80.87,1,1
7,03,11,0276,0000,470,,26.6,1297,*,73.4,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1767,58,1825,0,1825,591,2416,75.54,2,2
7,03,11,0276,0592,177,,21.15,660,*,78.85,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,837,32,869,0,869,329,1198,72.54,1,1
7,03,11,0276,0593,293,,31.51,637,*,68.49,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,930,26,956,0,956,262,1218,78.49,1,1
7,03,11,0277,0000,1105,*,61.49,615,,34.22,77,,4.28,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1797,37,1834,0,1834,626,2460,74.55,2,2
7,03,11,0277,0594,667,*,70.14,247,,25.97,37,,3.89,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,951,17,968,0,968,259,1227,78.89,1,1
7,03,11,0277,0595,438,*,51.77,368,,43.5,40,,4.73,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,846,20,866,0,866,367,1233,70.24,1,1
7,03,11,0278,0000,472,,45.91,556,*,54.09,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1028,30,1058,0,1058,258,1316,80.4,1,1
7,03,11,0278,0596,472,,45.91,556,*,54.09,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1028,30,1058,0,1058,258,1316,80.4,1,1
7,03,11,0279,0000,1041,*,50.61,1016,,49.39,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2057,49,2106,0,2106,788,2894,72.77,3,3
7,03,11,0279,0597,337,*,48.7,355,,51.3,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,692,19,711,0,711,261,972,73.15,1,1
7,03,11,0279,0598,331,*,48.11,357,,51.89,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,688,19,707,0,707,273,980,72.14,1,1
7,03,11,0279,0599,373,*,55.1,304,,44.9,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,677,11,688,0,688,254,942,73.04,1,1
7,03,11,0280,0000,756,*,53.09,668,,46.91,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1424,52,1476,0,1476,525,2001,73.76,2,2
7,03,11,0280,0600,426,*,61.03,272,,38.97,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,698,27,725,0,725,238,963,75.29,1,1
7,03,11,0280,0601,330,*,45.45,396,,54.55,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,726,25,751,0,751,287,1038,72.35,1,1
7,03,11,0281,0000,971,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,971,340,1311,0,1311,617,1928,68,2,2
7,03,11,0281,0602,498,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,498,165,663,0,663,286,949,69.86,1,1
7,03,11,0281,0603,473,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,473,175,648,0,648,331,979,66.19,1,1
7,03,11,0282,0000,719,,40.51,1056,*,59.49,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1775,32,1807,0,1807,557,2364,76.44,2,2
7,03,11,0282,0604,328,,37.15,555,*,62.85,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,883,14,897,0,897,263,1160,77.33,1,1
7,03,11,0282,0605,391,,43.83,501,*,56.17,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,892,18,910,0,910,294,1204,75.58,1,1
7,03,12,0283,0000,791,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,791,92,883,0,883,305,1188,74.33,1,1
7,03,12,0283,0606,791,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,791,92,883,0,883,305,1188,74.33,1,1
7,03,12,0284,0000,585,*,43.69,440,,32.86,314,,23.45,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1339,26,1365,0,1365,461,1826,74.75,2,2
7,03,12,0284,0607,327,*,59.24,98,,17.75,127,,23.01,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,552,12,564,0,564,181,745,75.7,1,1
7,03,12,0284,0608,258,*,32.78,342,,43.46,187,,23.76,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,787,14,801,0,801,280,1081,74.1,1,1
7,03,12,0285,0000,937,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,937,150,1087,0,1087,480,1567,69.37,2,2
7,03,12,0285,0609,412,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,412,101,513,0,513,173,686,74.78,1,1
7,03,12,0285,0610,525,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,525,49,574,0,574,307,881,65.15,1,1
7,03,12,0286,0000,126,,12.71,519,*,52.37,346,,34.91,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,991,38,1029,0,1029,358,1387,74.19,2,2
7,03,12,0286,0611,84,,17.04,219,*,44.42,190,,38.54,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,493,8,501,0,501,152,653,76.72,1,1
7,03,12,0286,0612,42,,8.43,300,*,60.24,156,,31.33,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,498,30,528,0,528,206,734,71.93,1,1
7,03,12,0287,0000,1083,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1083,110,1193,0,1193,354,1547,77.12,2,2
7,03,12,0287,0613,497,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,497,62,559,0,559,177,736,75.95,1,1
7,03,12,0287,0614,586,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,586,48,634,0,634,177,811,78.18,1,1
7,03,12,0288,0000,269,,30.64,609,*,69.36,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,878,54,932,0,932,394,1326,70.29,1,1
7,03,12,0288,0615,269,,30.64,609,*,69.36,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,878,54,932,0,932,394,1326,70.29,1,1
7,03,12,0289,0000,267,,44.21,337,*,55.79,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,604,10,614,0,614,165,779,78.82,1,1
7,03,12,0289,0616,267,,44.21,337,*,55.79,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,604,10,614,0,614,165,779,78.82,1,1
7,03,12,0290,0000,899,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,899,91,990,0,990,476,1466,67.53,2,2
7,03,12,0290,0617,404,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,404,37,441,0,441,218,659,66.92,1,1
7,03,12,0290,0618,495,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,495,54,549,0,549,258,807,68.03,1,1
7,03,12,0291,0000,533,*,41.45,299,,23.25,454,,35.3,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1286,24,1310,0,1310,521,1831,71.55,2,2
7,03,12,0291,0619,312,*,43.39,174,,24.2,233,,32.41,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,719,16,735,0,735,282,1017,72.27,1,1
7,03,12,0291,0620,221,*,38.98,125,,22.05,221,,38.98,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,567,8,575,0,575,239,814,70.64,1,1
7,03,12,0292,0000,267,,18.72,407,,28.54,752,*,52.73,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1426,42,1468,0,1468,535,2003,73.29,2,2
7,03,12,0292,0621,139,,19.77,179,,25.46,385,*,54.77,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,703,21,724,0,724,292,1016,71.26,1,1
7,03,12,0292,0622,128,,17.7,228,,31.54,367,*,50.76,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,723,21,744,0,744,243,987,75.38,1,1
7,03,12,0293,0000,566,,45.79,670,*,54.21,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1236,23,1259,0,1259,446,1705,73.84,2,2
7,03,12,0293,0623,303,,44.3,381,*,55.7,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,684,15,699,0,699,227,926,75.49,1,1
7,03,12,0293,0624,263,,47.64,289,*,52.36,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,552,8,560,0,560,219,779,71.89,1,1
7,03,12,0294,0000,759,*,78.41,209,,21.59,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,968,46,1014,0,1014,377,1391,72.9,2,2
7,03,12,0294,0625,413,*,75.5,134,,24.5,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,547,31,578,0,578,192,770,75.06,1,1
7,03,12,0294,0626,346,*,82.19,75,,17.81,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,421,15,436,0,436,185,621,70.21,1,1
7,03,12,0295,0000,548,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,548,181,729,0,729,259,988,73.79,1,1
7,03,12,0295,0627,548,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,548,181,729,0,729,259,988,73.79,1,1
7,03,12,0296,0000,600,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,600,92,692,0,692,263,955,72.46,1,1
7,03,12,0296,0628,600,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,600,92,692,0,692,263,955,72.46,1,1
7,03,12,0298,0000,352,*,55.17,286,,44.83,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,638,24,662,0,662,204,866,76.44,1,1
7,03,12,0298,0631,352,*,55.17,286,,44.83,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,638,24,662,0,662,204,866,76.44,1,1
7,03,12,0299,0000,199,,33.84,389,*,66.16,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,588,11,599,0,599,98,697,85.94,1,1
7,03,12,0299,0632,199,,33.84,389,*,66.16,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,588,11,599,0,599,98,697,85.94,1,1
7,03,12,0300,0000,96,,15.58,302,*,49.03,218,,35.39,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,616,11,627,0,627,130,757,82.83,1,1
7,03,12,0300,0633,96,,15.58,302,*,49.03,218,,35.39,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,616,11,627,0,627,130,757,82.83,1,1
7,03,12,0301,0000,428,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,428,66,494,0,494,173,667,74.06,1,1
7,03,12,0301,0634,428,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,428,66,494,0,494,173,667,74.06,1,1
7,03,12,0302,0000,291,,46.71,332,*,53.29,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,623,28,651,0,651,195,846,76.95,1,1
7,03,12,0302,0635,291,,46.71,332,*,53.29,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,623,28,651,0,651,195,846,76.95,1,1
7,03,12,0303,0000,531,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,531,95,626,0,626,219,845,74.08,1,1
7,03,12,0303,0636,531,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,531,95,626,0,626,219,845,74.08,1,1
7,03,12,0304,0000,439,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,439,69,508,0,508,157,665,76.39,1,1
7,03,12,0304,0637,439,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,439,69,508,0,508,157,665,76.39,1,1
7,03,12,0305,0000,481,*,53.62,416,,46.38,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,897,11,908,0,908,203,1111,81.73,1,1
7,03,12,0305,0638,481,*,53.62,416,,46.38,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,897,11,908,0,908,203,1111,81.73,1,1
7,03,12,0306,0000,602,*,59.55,52,,5.14,357,,35.31,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1011,23,1034,0,1034,319,1353,76.42,1,1
7,03,12,0306,0639,602,*,59.55,52,,5.14,357,,35.31,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1011,23,1034,0,1034,319,1353,76.42,1,1
7,03,13,0307,0000,746,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,746,132,878,0,878,316,1194,73.53,1,1
7,03,13,0307,0640,746,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,746,132,878,0,878,316,1194,73.53,1,1
7,03,13,0308,0000,108,,21.6,392,*,78.4,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,500,12,512,0,512,132,644,79.5,1,1
7,03,13,0308,0641,108,,21.6,392,*,78.4,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,500,12,512,0,512,132,644,79.5,1,1
7,03,13,0309,0000,1010,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1010,118,1128,0,1128,531,1659,67.99,2,2
7,03,13,0309,0642,495,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,495,51,546,0,546,261,807,67.66,1,1
7,03,13,0309,0643,515,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,515,67,582,0,582,270,852,68.31,1,1
7,03,13,0310,0000,250,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,250,58,308,0,308,144,452,68.14,1,1
7,03,13,0310,0644,250,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,250,58,308,0,308,144,452,68.14,1,1
7,03,13,0311,0000,2515,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2515,545,3060,0,3060,1260,4320,70.83,4,4
7,03,13,0311,0645,530,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,530,190,720,0,720,319,1039,69.3,1,1
7,03,13,0311,0646,705,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,705,83,788,0,788,294,1082,72.83,1,1
7,03,13,0311,0647,607,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,607,144,751,0,751,348,1099,68.33,1,1
