省市別,縣市別,鄉鎮市區,村里別,投開票所編號,0/候選人得票數,0/當選註記,0/得票率,1/候選人得票數,1/當選註記,1/得票率,2/候選人得票數,2/當選註記,2/得票率,3/候選人得票數,3/當選註記,3/得票率,4/候選人得票數,4/當選註記,4/得票率,5/候選人得票數,5/當選註記,5/得票率,6/候選人得票數,6/當選註記,6/得票率,7/候選人得票數,7/當選註記,7/得票率,8/候選人得票數,8/當選註記,8/得票率,9/候選人得票數,9/當選註記,9/得票率,有效票數,無效票數,投票數,已領未投票數,發出票數,用餘票數,選舉人數,投票率,應送投開票所數,已送投開票所數
7,07,03,0106,0200,362,,35.7,652,*,64.3,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1014,65,1079,0,1079,394,1473,73.25,1,1
7,07,03,0107,0000,425,,47.91,462,*,52.09,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,887,28,915,0,915,230,1145,79.91,1,1
7,07,03,0107,0201,425,,47.91,462,*,52.09,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,887,28,915,0,915,230,1145,79.91,1,1
7,07,03,0108,0000,439,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,439,40,479,0,479,209,688,69.62,1,1
7,07,03,0108,0202,439,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,439,40,479,0,479,209,688,69.62,1,1
7,07,03,0109,0000,667,*,57.65,490,,42.35,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1157,19,1176,0,1176,501,1677,70.13,2,2
7,07,03,0109,0203,470,*,59.72,317,,40.28,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,787,9,796,0,796,298,1094,72.76,1,1
7,07,03,0109,0204,197,*,53.24,173,,46.76,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,370,10,380,0,380,203,583,65.18,1,1
7,07,03,0110,0000,281,,46.6,322,*,53.4,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,603,11,614,0,614,161,775,79.23,1,1
7,07,03,0110,0205,281,,46.6,322,*,53.4,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,603,11,614,0,614,161,775,79.23,1,1
7,07,03,0111,0000,785,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,785,119,904,0,904,332,1236,73.14,1,1
7,07,03,0111,0206,785,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,785,119,904,0,904,332,1236,73.14,1,1
7,07,03,0112,0000,197,,40.79,286,*,59.21,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,483,12,495,0,495,111,606,81.68,1,1
7,07,03,0112,0207,197,,40.79,286,*,59.21,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,483,12,495,0,495,111,606,81.68,1,1
7,07,03,0113,0000,639,*,68.49,294,,31.51,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,933,24,957,1,958,337,1295,73.9,1,1
7,07,03,0113,0208,639,*,68.49,294,,31.51,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,933,24,957,1,958,337,1295,73.9,1,1
7,07,03,0114,0000,1210,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1210,170,1380,0,1380,459,1839,75.04,2,2
7,07,03,0114,0209,466,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,466,71,537,0,537,174,711,75.53,1,1
7,07,03,0114,0210,744,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,744,99,843,0,843,285,1128,74.73,1,1
7,07,03,0115,0000,1767,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1767,232,1999,0,1999,653,2652,75.38,2,2
7,07,03,0115,0211,784,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,784,104,888,0,888,262,1150,77.22,1,1
7,07,03,0115,0212,983,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,983,128,1111,0,1111,391,1502,73.97,1,1
7,07,03,0116,0000,1156,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1156,175,1331,2,1333,380,1713,77.7,2,2
7,07,03,0116,0213,524,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,524,70,594,0,594,190,784,75.77,1,1
7,07,03,0116,0214,632,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,632,105,737,2,739,190,929,79.33,1,1
7,07,03,0117,0000,666,,48.51,707,*,51.49,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1373,31,1404,1,1405,236,1641,85.56,2,2
7,07,03,0117,0215,179,,51.14,171,*,48.86,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,350,8,358,0,358,81,439,81.55,1,1
7,07,03,0117,0216,487,,47.61,536,*,52.39,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1023,23,1046,1,1047,155,1202,87.02,1,1
7,07,03,0118,0000,1901,*,55.85,837,,24.59,119,,3.5,547,,16.07,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3404,90,3494,0,3494,1334,4828,72.37,3,3
7,07,03,0118,0217,580,*,56.97,214,,21.02,32,,3.14,192,,18.86,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1018,24,1042,0,1042,349,1391,74.91,1,1
7,07,03,0118,0218,673,*,53.33,354,,28.05,42,,3.33,193,,15.29,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1262,27,1289,0,1289,513,1802,71.53,1,1
7,07,03,0118,0219,648,*,57.65,269,,23.93,45,,4,162,,14.41,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1124,39,1163,0,1163,472,1635,71.13,1,1
7,07,03,0119,0000,712,,48.44,758,*,51.56,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1470,35,1505,0,1505,389,1894,79.46,2,2
7,07,03,0119,0220,397,,43.63,513,*,56.37,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,910,23,933,0,933,220,1153,80.92,1,1
7,07,03,0119,0221,315,,56.25,245,*,43.75,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,560,12,572,0,572,169,741,77.19,1,1
7,07,03,0120,0000,613,,49.36,629,*,50.64,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1242,13,1255,0,1255,297,1552,80.86,1,1
7,07,03,0120,0222,613,,49.36,629,*,50.64,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1242,13,1255,0,1255,297,1552,80.86,1,1
7,07,03,0121,0000,323,,40.63,472,*,59.37,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,795,18,813,0,813,210,1023,79.47,1,1
7,07,03,0121,0223,323,,40.63,472,*,59.37,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,795,18,813,0,813,210,1023,79.47,1,1
7,07,03,0122,0000,221,*,59.09,153,,40.91,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,374,6,380,0,380,161,541,70.24,1,1
7,07,03,0122,0224,221,*,59.09,153,,40.91,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,374,6,380,0,380,161,541,70.24,1,1
7,07,03,0123,0000,75,*,53.57,65,,46.43,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,140,0,140,0,140,32,172,81.4,1,1
7,07,03,0123,0225,75,*,53.57,65,,46.43,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,140,0,140,0,140,32,172,81.4,1,1
7,07,04,0124,0000,481,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,481,47,528,0,528,364,892,59.19,1,1
7,07,04,0124,0226,481,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,481,47,528,0,528,364,892,59.19,1,1
7,07,04,0125,0000,388,,28.57,529,*,38.95,441,,32.47,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1358,34,1392,0,1392,714,2106,66.1,2,2
7,07,04,0125,0227,176,,28.25,250,*,40.13,197,,31.62,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,623,16,639,0,639,295,934,68.42,1,1
7,07,04,0125,0228,212,,28.84,279,*,37.96,244,,33.2,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,735,18,753,0,753,419,1172,64.25,1,1
7,07,04,0126,0000,510,*,76.12,160,,23.88,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,670,21,691,0,691,344,1035,66.76,1,1
7,07,04,0126,0229,510,*,76.12,160,,23.88,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,670,21,691,0,691,344,1035,66.76,1,1
7,07,04,0127,0000,801,,47.31,892,*,52.69,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1693,74,1767,0,1767,983,2750,64.25,2,2
7,07,04,0127,0230,372,,42.22,509,*,57.78,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,881,43,924,0,924,494,1418,65.16,1,1
7,07,04,0127,0231,429,,52.83,383,*,47.17,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,812,31,843,0,843,489,1332,63.29,1,1
7,07,04,0128,0000,63,,11.15,152,*,26.9,35,,6.19,129,,22.83,39,,6.9,147,,26.02,0,,0,0,,0,0,,0,0,,0,565,6,571,0,571,222,793,72.01,1,1
7,07,04,0128,0232,63,,11.15,152,*,26.9,35,,6.19,129,,22.83,39,,6.9,147,,26.02,0,,0,0,,0,0,,0,0,,0,565,6,571,0,571,222,793,72.01,1,1
7,07,04,0129,0000,180,,48.65,190,*,51.35,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,370,7,377,0,377,125,502,75.1,1,1
7,07,04,0129,0233,180,,48.65,190,*,51.35,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,370,7,377,0,377,125,502,75.1,1,1
7,07,04,0130,0000,176,*,47.06,163,,43.58,35,,9.36,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,374,3,377,0,377,74,451,83.59,1,1
7,07,04,0130,0234,176,*,47.06,163,,43.58,35,,9.36,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,374,3,377,0,377,74,451,83.59,1,1
7,07,04,0131,0000,241,,34.93,449,*,65.07,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,690,13,703,1,704,239,943,74.55,1,1
7,07,04,0131,0235,241,,34.93,449,*,65.07,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,690,13,703,1,704,239,943,74.55,1,1
7,07,04,0132,0000,207,,32.65,266,*,41.96,161,,25.39,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,634,8,642,1,643,208,851,75.44,1,1
7,07,04,0132,0236,207,,32.65,266,*,41.96,161,,25.39,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,634,8,642,1,643,208,851,75.44,1,1
7,07,04,0133,0000,234,,33.72,460,*,66.28,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,694,17,711,0,711,288,999,71.17,1,1
7,07,04,0133,0237,234,,33.72,460,*,66.28,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,694,17,711,0,711,288,999,71.17,1,1
7,07,04,0134,0000,523,,45.64,623,*,54.36,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1146,16,1162,0,1162,364,1526,76.15,2,2
7,07,04,0134,0238,288,,49.32,296,*,50.68,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,584,6,590,0,590,168,758,77.84,1,1
7,07,04,0134,0239,235,,41.81,327,*,58.19,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,562,10,572,0,572,196,768,74.48,1,1
7,07,04,0135,0000,649,*,44.15,136,,9.25,53,,3.61,632,,42.99,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1470,19,1489,0,1489,565,2054,72.49,2,2
7,07,04,0135,0240,364,*,47.71,65,,8.52,32,,4.19,302,,39.58,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,763,8,771,0,771,247,1018,75.74,1,1
7,07,04,0135,0241,285,*,40.31,71,,10.04,21,,2.97,330,,46.68,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,707,11,718,0,718,318,1036,69.31,1,1
7,07,04,0136,0000,359,,39.15,558,*,60.85,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,917,43,960,1,961,361,1322,72.62,2,2
7,07,04,0136,0242,171,,37.83,281,*,62.17,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,452,27,479,0,479,173,652,73.47,1,1
7,07,04,0136,0243,188,,40.43,277,*,59.57,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,465,16,481,1,482,188,670,71.79,1,1
7,07,04,0137,0000,555,,22.95,1863,*,77.05,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2418,75,2493,0,2493,1300,3793,65.73,3,3
7,07,04,0137,0244,169,,19.18,712,*,80.82,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,881,28,909,0,909,462,1371,66.3,1,1
7,07,04,0137,0245,210,,30.75,473,*,69.25,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,683,27,710,0,710,324,1034,68.67,1,1
7,07,04,0137,0246,176,,20.61,678,*,79.39,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,854,20,874,0,874,514,1388,62.97,1,1
7,07,04,0138,0000,857,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,857,52,909,0,909,715,1624,55.97,2,2
7,07,04,0138,0247,420,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,420,21,441,0,441,354,795,55.47,1,1
7,07,04,0138,0248,437,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,437,31,468,0,468,361,829,56.45,1,1
7,07,04,0139,0000,444,*,52.36,404,,47.64,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,848,32,880,0,880,325,1205,73.03,1,1
7,07,04,0139,0249,444,*,52.36,404,,47.64,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,848,32,880,0,880,325,1205,73.03,1,1
7,07,04,0140,0000,78,,9.94,140,,17.83,363,*,46.24,204,,25.99,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,785,11,796,0,796,264,1060,75.09,1,1
7,07,04,0140,0250,78,,9.94,140,,17.83,363,*,46.24,204,,25.99,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,785,11,796,0,796,264,1060,75.09,1,1
7,07,05,0141,0000,455,,39.06,710,*,60.94,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1165,29,1194,0,1194,258,1452,82.23,1,1
7,07,05,0141,0251,455,,39.06,710,*,60.94,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1165,29,1194,0,1194,258,1452,82.23,1,1
7,07,05,0142,0000,1296,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1296,162,1458,0,1458,488,1946,74.92,2,2
7,07,05,0142,0252,700,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,700,82,782,0,782,242,1024,76.37,1,1
7,07,05,0142,0253,596,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,596,80,676,0,676,246,922,73.32,1,1
7,07,05,0143,0000,257,,17.26,431,,28.95,492,*,33.04,309,,20.75,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1489,46,1535,1,1536,413,1949,78.76,2,2
7,07,05,0143,0254,164,,22.65,137,,18.92,212,*,29.28,211,,29.14,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,724,14,738,1,739,226,965,76.48,1,1
7,07,05,0143,0255,93,,12.16,294,,38.43,280,*,36.6,98,,12.81,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,765,32,797,0,797,187,984,81,1,1
7,07,05,0144,0000,356,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,356,53,409,0,409,117,526,77.76,1,1
7,07,05,0144,0256,356,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,356,53,409,0,409,117,526,77.76,1,1
7,07,05,0145,0000,312,,35.21,574,*,64.79,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,886,43,929,0,929,195,1124,82.65,1,1
7,07,05,0145,0257,312,,35.21,574,*,64.79,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,886,43,929,0,929,195,1124,82.65,1,1
7,07,05,0146,0000,412,*,61.4,259,,38.6,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,671,18,689,0,689,144,833,82.71,1,1
7,07,05,0146,0258,412,*,61.4,259,,38.6,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,671,18,689,0,689,144,833,82.71,1,1
7,07,05,0147,0000,121,,37.23,7,,2.15,197,*,60.62,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,325,8,333,0,333,51,384,86.72,1,1
7,07,05,0147,0259,121,,37.23,7,,2.15,197,*,60.62,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,325,8,333,0,333,51,384,86.72,1,1
7,07,05,0148,0000,247,,38.29,398,*,61.71,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,645,11,656,0,656,172,828,79.23,1,1
7,07,05,0148,0260,247,,38.29,398,*,61.71,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,645,11,656,0,656,172,828,79.23,1,1
7,07,05,0149,0000,1033,,41.62,1191,*,47.99,258,,10.39,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2482,62,2544,1,2545,836,3381,75.24,3,3
7,07,05,0149,0261,375,,43.45,382,*,44.26,106,,12.28,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,863,18,881,1,882,284,1166,75.56,1,1
7,07,05,0149,0262,318,,41.3,371,*,48.18,81,,10.52,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,770,28,798,0,798,277,1075,74.23,1,1
7,07,05,0149,0263,340,,40.05,438,*,51.59,71,,8.36,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,849,16,865,0,865,275,1140,75.88,1,1
7,07,05,0150,0000,339,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,339,128,467,0,467,180,647,72.18,1,1
7,07,05,0150,0264,339,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,339,128,467,0,467,180,647,72.18,1,1
7,07,05,0151,0000,206,,43.46,254,*,53.59,14,,2.95,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,474,13,487,0,487,97,584,83.39,1,1
7,07,05,0151,0265,206,,43.46,254,*,53.59,14,,2.95,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,474,13,487,0,487,97,584,83.39,1,1
7,07,05,0152,0000,498,,46.59,571,*,53.41,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1069,41,1110,0,1110,285,1395,79.57,1,1
7,07,05,0152,0266,498,,46.59,571,*,53.41,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1069,41,1110,0,1110,285,1395,79.57,1,1
7,07,05,0153,0000,1012,*,64.87,548,,35.13,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1560,75,1635,0,1635,489,2124,76.98,2,2
7,07,05,0153,0267,505,*,70.43,212,,29.57,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,717,28,745,0,745,276,1021,72.97,1,1
7,07,05,0153,0268,507,*,60.14,336,,39.86,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,843,47,890,0,890,213,1103,80.69,1,1
7,07,05,0154,0000,700,*,50.69,681,,49.31,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1381,48,1429,0,1429,444,1873,76.29,2,2
7,07,05,0154,0269,373,*,56.34,289,,43.66,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,662,26,688,0,688,200,888,77.48,1,1
7,07,05,0154,0270,327,*,45.48,392,,54.52,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,719,22,741,0,741,244,985,75.23,1,1
7,07,05,0155,0000,784,*,63.9,443,,36.1,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1227,26,1253,0,1253,333,1586,79,1,1
7,07,05,0155,0271,784,*,63.9,443,,36.1,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1227,26,1253,0,1253,333,1586,79,1,1
7,07,05,0156,0000,995,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,995,227,1222,0,1222,393,1615,75.67,1,1
7,07,05,0156,0272,995,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,995,227,1222,0,1222,393,1615,75.67,1,1
7,07,05,0157,0000,605,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,605,118,723,1,724,238,962,75.16,1,1
7,07,05,0157,0273,605,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,605,118,723,1,724,238,962,75.16,1,1
7,07,05,0158,0000,316,,25.14,941,*,74.86,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1257,39,1296,0,1296,499,1795,72.2,2,2
7,07,05,0158,0274,199,,27.6,522,*,72.4,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,721,24,745,0,745,241,986,75.56,1,1
7,07,05,0158,0275,117,,21.83,419,*,78.17,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,536,15,551,0,551,258,809,68.11,1,1
7,07,05,0159,0000,675,*,57.11,507,,42.89,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1182,10,1192,1,1193,297,1490,80,1,1
7,07,05,0159,0276,675,*,57.11,507,,42.89,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1182,10,1192,1,1193,297,1490,80,1,1
7,07,05,0160,0000,487,,46.69,556,*,53.31,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1043,30,1073,0,1073,304,1377,77.92,1,1
7,07,05,0160,0277,487,,46.69,556,*,53.31,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1043,30,1073,0,1073,304,1377,77.92,1,1
7,07,05,0161,0000,671,*,81.93,148,,18.07,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,819,17,836,0,836,185,1021,81.88,1,1
7,07,05,0161,0278,671,*,81.93,148,,18.07,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,819,17,836,0,836,185,1021,81.88,1,1
7,07,05,0162,0000,611,*,57.42,453,,42.58,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1064,24,1088,0,1088,215,1303,83.5,1,1
7,07,05,0162,0279,611,*,57.42,453,,42.58,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1064,24,1088,0,1088,215,1303,83.5,1,1
7,07,05,0163,0000,519,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,519,109,628,0,628,146,774,81.14,1,1
7,07,05,0163,0280,519,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,519,109,628,0,628,146,774,81.14,1,1
7,07,05,0164,0000,788,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,788,125,913,0,913,271,1184,77.11,1,1
7,07,05,0164,0281,788,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,788,125,913,0,913,271,1184,77.11,1,1
7,07,05,0165,0000,231,,24.73,703,*,75.27,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,934,45,979,0,979,285,1264,77.45,1,1
7,07,05,0165,0282,231,,24.73,703,*,75.27,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,934,45,979,0,979,285,1264,77.45,1,1
7,07,05,0166,0000,615,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,615,78,693,0,693,233,926,74.84,1,1
7,07,05,0166,0283,615,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,615,78,693,0,693,233,926,74.84,1,1
7,07,05,0167,0000,1061,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1061,333,1394,0,1394,529,1923,72.49,2,2
7,07,05,0167,0284,431,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,431,161,592,0,592,190,782,75.7,1,1
7,07,05,0167,0285,630,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,630,172,802,0,802,339,1141,70.29,1,1
7,07,05,0168,0000,735,*,60.84,473,,39.16,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1208,18,1226,0,1226,325,1551,79.05,1,1
7,07,05,0168,0286,735,*,60.84,473,,39.16,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1208,18,1226,0,1226,325,1551,79.05,1,1
7,07,05,0169,0000,626,*,56.5,482,,43.5,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1108,29,1137,0,1137,423,1560,72.88,1,1
7,07,05,0169,0287,626,*,56.5,482,,43.5,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1108,29,1137,0,1137,423,1560,72.88,1,1
