省市別,縣市別,鄉鎮市區,村里別,投開票所編號,0/候選人得票數,0/當選註記,0/得票率,1/候選人得票數,1/當選註記,1/得票率,2/候選人得票數,2/當選註記,2/得票率,3/候選人得票數,3/當選註記,3/得票率,4/候選人得票數,4/當選註記,4/得票率,5/候選人得票數,5/當選註記,5/得票率,6/候選人得票數,6/當選註記,6/得票率,7/候選人得票數,7/當選註記,7/得票率,8/候選人得票數,8/當選註記,8/得票率,9/候選人得票數,9/當選註記,9/得票率,有效票數,無效票數,投票數,已領未投票數,發出票數,用餘票數,選舉人數,投票率,應送投開票所數,已送投開票所數
7,04,03,0090,0215,558,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,558,101,659,0,659,261,920,71.63,1,1
7,04,03,0090,0216,546,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,546,130,676,0,676,258,934,72.38,1,1
7,04,03,0090,0217,536,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,536,146,682,0,682,307,989,68.96,1,1
7,04,03,0091,0000,709,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,709,66,775,1,776,215,991,78.2,1,1
7,04,03,0091,0218,709,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,709,66,775,1,776,215,991,78.2,1,1
7,04,03,0092,0000,483,,43.13,637,*,56.88,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1120,32,1152,0,1152,458,1610,71.55,2,2
7,04,03,0092,0219,163,,36.88,279,*,63.12,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,442,7,449,0,449,188,637,70.49,1,1
7,04,03,0092,0220,320,,47.2,358,*,52.8,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,678,25,703,0,703,270,973,72.25,1,1
7,04,03,0093,0000,357,,40.38,527,*,59.62,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,884,12,896,0,896,164,1060,84.53,1,1
7,04,03,0093,0221,357,,40.38,527,*,59.62,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,884,12,896,0,896,164,1060,84.53,1,1
7,04,03,0094,0000,598,,37.05,1016,*,62.95,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1614,36,1650,0,1650,570,2220,74.32,2,2
7,04,03,0094,0222,264,,33.29,529,*,66.71,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,793,21,814,0,814,299,1113,73.14,1,1
7,04,03,0094,0223,334,,40.68,487,*,59.32,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,821,15,836,0,836,271,1107,75.52,1,1
7,04,04,0095,0000,901,*,63.14,526,,36.86,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1427,56,1483,0,1483,546,2029,73.09,2,2
7,04,04,0095,0224,547,*,65.9,283,,34.1,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,830,28,858,0,858,317,1175,73.02,1,1
7,04,04,0095,0225,354,*,59.3,243,,40.7,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,597,28,625,0,625,229,854,73.19,1,1
7,04,04,0096,0000,434,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,434,37,471,0,471,169,640,73.59,1,1
7,04,04,0096,0226,434,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,434,37,471,0,471,169,640,73.59,1,1
7,04,04,0097,0000,1014,,34.27,1945,*,65.73,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2959,121,3080,0,3080,1330,4410,69.84,4,4
7,04,04,0097,0227,187,,30.56,425,*,69.44,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,612,27,639,0,639,278,917,69.68,1,1
7,04,04,0097,0228,224,,31.55,486,*,68.45,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,710,26,736,0,736,367,1103,66.73,1,1
7,04,04,0097,0229,289,,36.86,495,*,63.14,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,784,31,815,0,815,363,1178,69.19,1,1
7,04,04,0097,0230,314,,36.81,539,*,63.19,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,853,37,890,0,890,322,1212,73.43,1,1
7,04,04,0098,0000,691,,30.03,726,,31.55,884,*,38.42,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2301,114,2415,0,2415,997,3412,70.78,3,3
7,04,04,0098,0231,274,,33.87,262,,32.39,273,*,33.75,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,809,36,845,0,845,375,1220,69.26,1,1
7,04,04,0098,0232,188,,25.9,240,,33.06,298,*,41.05,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,726,43,769,0,769,289,1058,72.68,1,1
7,04,04,0098,0233,229,,29.9,224,,29.24,313,*,40.86,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,766,35,801,0,801,333,1134,70.63,1,1
7,04,04,0099,0000,726,,46.72,828,*,53.28,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1554,77,1631,0,1631,680,2311,70.58,2,2
7,04,04,0099,0234,267,,47.59,294,*,52.41,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,561,20,581,0,581,241,822,70.68,1,1
7,04,04,0099,0235,459,,46.22,534,*,53.78,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,993,57,1050,0,1050,439,1489,70.52,1,1
7,04,04,0100,0000,1101,*,44.04,574,,22.96,825,,33,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2500,94,2594,0,2594,954,3548,73.11,3,3
7,04,04,0100,0236,427,*,48.03,162,,18.22,300,,33.75,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,889,38,927,0,927,381,1308,70.87,1,1
7,04,04,0100,0237,348,*,38.62,224,,24.86,329,,36.51,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,901,36,937,0,937,321,1258,74.48,1,1
7,04,04,0100,0238,326,*,45.92,188,,26.48,196,,27.61,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,710,20,730,0,730,252,982,74.34,1,1
7,04,04,0101,0000,427,*,50.47,119,,14.07,300,,35.46,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,846,28,874,0,874,282,1156,75.61,2,2
7,04,04,0101,0239,193,*,46.62,67,,16.18,154,,37.2,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,414,11,425,0,425,103,528,80.49,1,1
7,04,04,0101,0240,234,*,54.17,52,,12.04,146,,33.8,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,432,17,449,0,449,179,628,71.5,1,1
7,04,04,0102,0000,277,,40.26,411,*,59.74,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,688,26,714,0,714,245,959,74.45,1,1
7,04,04,0102,0241,277,,40.26,411,*,59.74,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,688,26,714,0,714,245,959,74.45,1,1
7,04,04,0103,0000,821,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,821,100,921,0,921,414,1335,68.99,1,1
7,04,04,0103,0242,821,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,821,100,921,0,921,414,1335,68.99,1,1
7,04,04,0104,0000,304,*,56.3,236,,43.7,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,540,15,555,0,555,158,713,77.84,2,2
7,04,04,0104,0243,128,*,76.19,40,,23.81,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,168,4,172,0,172,47,219,78.54,1,1
7,04,04,0104,0244,176,*,47.31,196,,52.69,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,372,11,383,0,383,111,494,77.53,1,1
7,04,04,0105,0000,124,,34.93,231,*,65.07,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,355,9,364,0,364,58,422,86.26,1,1
7,04,04,0105,0245,124,,34.93,231,*,65.07,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,355,9,364,0,364,58,422,86.26,1,1
7,04,04,0106,0000,1482,,45.33,1787,*,54.67,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3269,101,3370,0,3370,1251,4621,72.93,4,4
7,04,04,0106,0246,391,,42.18,536,*,57.82,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,927,29,956,0,956,391,1347,70.97,1,1
7,04,04,0106,0247,320,,38.19,518,*,61.81,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,838,25,863,0,863,287,1150,75.04,1,1
7,04,04,0106,0248,382,,50.73,371,*,49.27,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,753,17,770,0,770,292,1062,72.5,1,1
7,04,04,0106,0249,389,,51.8,362,*,48.2,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,751,30,781,0,781,281,1062,73.54,1,1
7,04,04,0107,0000,1106,,45.09,1347,*,54.91,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2453,76,2529,0,2529,942,3471,72.86,3,3
7,04,04,0107,0250,371,,42.99,492,*,57.01,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,863,25,888,0,888,312,1200,74,1,1
7,04,04,0107,0251,355,,48.83,372,*,51.17,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,727,23,750,0,750,298,1048,71.56,1,1
7,04,04,0107,0252,380,,44.03,483,*,55.97,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,863,28,891,0,891,332,1223,72.85,1,1
7,04,04,0108,0000,1040,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1040,152,1192,0,1192,461,1653,72.11,2,2
7,04,04,0108,0253,517,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,517,88,605,0,605,255,860,70.35,1,1
7,04,04,0108,0254,523,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,523,64,587,0,587,206,793,74.02,1,1
7,04,04,0109,0000,1198,*,59.25,824,,40.75,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2022,74,2096,0,2096,815,2911,72,3,3
7,04,04,0109,0255,495,*,58.3,354,,41.7,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,849,45,894,0,894,405,1299,68.82,1,1
7,04,04,0109,0256,371,*,55.46,298,,44.54,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,669,27,696,0,696,280,976,71.31,1,1
7,04,04,0109,0257,332,*,65.87,172,,34.13,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,504,2,506,0,506,130,636,79.56,1,1
7,04,04,0110,0000,377,*,57.56,278,,42.44,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,655,20,675,0,675,146,821,82.22,1,1
7,04,04,0110,0258,377,*,57.56,278,,42.44,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,655,20,675,0,675,146,821,82.22,1,1
7,04,04,0111,0000,772,*,58,559,,42,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1331,34,1365,0,1365,469,1834,74.43,2,2
7,04,04,0111,0259,500,*,57.6,368,,42.4,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,868,22,890,0,890,282,1172,75.94,1,1
7,04,04,0111,0260,272,*,58.75,191,,41.25,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,463,12,475,0,475,187,662,71.75,1,1
7,04,04,0112,0000,361,,39.54,552,*,60.46,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,913,56,969,0,969,235,1204,80.48,1,1
7,04,04,0112,0261,361,,39.54,552,*,60.46,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,913,56,969,0,969,235,1204,80.48,1,1
7,04,04,0113,0000,677,*,69.36,299,,30.64,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,976,12,988,0,988,278,1266,78.04,1,1
7,04,04,0113,0262,677,*,69.36,299,,30.64,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,976,12,988,0,988,278,1266,78.04,1,1
7,04,04,0114,0000,135,,30.54,307,*,69.46,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,442,30,472,0,472,157,629,75.04,1,1
7,04,04,0114,0263,135,,30.54,307,*,69.46,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,442,30,472,0,472,157,629,75.04,1,1
7,04,04,0115,0000,203,,40.85,294,*,59.15,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,497,8,505,0,505,105,610,82.79,1,1
7,04,04,0115,0264,203,,40.85,294,*,59.15,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,497,8,505,0,505,105,610,82.79,1,1
7,04,04,0116,0000,634,*,55.23,514,,44.77,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1148,37,1185,0,1185,448,1633,72.57,2,2
7,04,04,0116,0265,351,*,58.7,247,,41.3,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,598,20,618,0,618,242,860,71.86,1,1
7,04,04,0116,0266,283,*,51.45,267,,48.55,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,550,17,567,0,567,206,773,73.35,1,1
7,04,04,0117,0000,324,,44.26,408,*,55.74,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,732,14,746,0,746,148,894,83.45,2,2
7,04,04,0117,0267,229,,70.25,97,*,29.75,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,326,4,330,0,330,43,373,88.47,1,1
7,04,04,0117,0268,95,,23.4,311,*,76.6,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,406,10,416,0,416,105,521,79.85,1,1
7,04,04,0118,0000,261,*,52.52,236,,47.48,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,497,13,510,0,510,69,579,88.08,2,2
7,04,04,0118,0269,37,*,22.56,127,,77.44,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,164,5,169,0,169,25,194,87.11,1,1
7,04,04,0118,0270,224,*,67.27,109,,32.73,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,333,8,341,0,341,44,385,88.57,1,1
7,04,04,0119,0000,295,*,51.22,281,,48.78,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,576,18,594,0,594,242,836,71.05,2,2
7,04,04,0119,0271,187,*,52.09,172,,47.91,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,359,13,372,0,372,145,517,71.95,1,1
7,04,04,0119,0272,108,*,49.77,109,,50.23,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,217,5,222,0,222,97,319,69.59,1,1
7,04,04,0120,0000,225,*,63.38,130,,36.62,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,355,5,360,0,360,92,452,79.65,1,1
7,04,04,0120,0273,225,*,63.38,130,,36.62,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,355,5,360,0,360,92,452,79.65,1,1
7,04,04,0121,0000,139,,28.31,163,*,33.2,133,,27.09,56,,11.41,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,491,13,504,0,504,115,619,81.42,1,1
7,04,04,0121,0274,139,,28.31,163,*,33.2,133,,27.09,56,,11.41,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,491,13,504,0,504,115,619,81.42,1,1
7,04,04,0122,0000,342,*,50.89,330,,49.11,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,672,6,678,0,678,243,921,73.62,2,2
7,04,04,0122,0275,199,*,51.82,185,,48.18,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,384,2,386,0,386,117,503,76.74,1,1
7,04,04,0122,0276,143,*,49.65,145,,50.35,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,288,4,292,0,292,126,418,69.86,1,1
7,04,05,0123,0000,434,*,57.41,322,,42.59,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,756,17,773,0,773,235,1008,76.69,1,1
7,04,05,0123,0277,434,*,57.41,322,,42.59,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,756,17,773,0,773,235,1008,76.69,1,1
7,04,05,0124,0000,529,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,529,111,640,0,640,255,895,71.51,1,1
7,04,05,0124,0278,529,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,529,111,640,0,640,255,895,71.51,1,1
7,04,05,0125,0000,325,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,325,84,409,0,409,154,563,72.65,1,1
7,04,05,0125,0279,325,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,325,84,409,0,409,154,563,72.65,1,1
7,04,05,0126,0000,726,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,726,73,799,1,800,378,1178,67.83,1,1
7,04,05,0126,0280,726,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,726,73,799,1,800,378,1178,67.83,1,1
7,04,05,0127,0000,303,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,303,93,396,0,396,135,531,74.58,1,1
7,04,05,0127,0281,303,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,303,93,396,0,396,135,531,74.58,1,1
7,04,05,0128,0000,130,,34.3,249,*,65.7,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,379,18,397,0,397,108,505,78.61,1,1
7,04,05,0128,0282,130,,34.3,249,*,65.7,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,379,18,397,0,397,108,505,78.61,1,1
7,04,05,0129,0000,651,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,651,76,727,0,727,190,917,79.28,1,1
7,04,05,0129,0283,651,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,651,76,727,0,727,190,917,79.28,1,1
7,04,05,0130,0000,982,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,982,82,1064,0,1064,372,1436,74.09,2,2
7,04,05,0130,0284,533,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,533,39,572,0,572,183,755,75.76,1,1
7,04,05,0130,0285,449,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,449,43,492,0,492,189,681,72.25,1,1
7,04,05,0131,0000,284,,41.89,394,*,58.11,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,678,20,698,0,698,204,902,77.38,1,1
7,04,05,0131,0286,284,,41.89,394,*,58.11,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,678,20,698,0,698,204,902,77.38,1,1
7,04,05,0132,0000,300,,39.32,463,*,60.68,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,763,13,776,0,776,141,917,84.62,2,2
7,04,05,0132,0287,149,,36.25,262,*,63.75,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,411,5,416,0,416,77,493,84.38,1,1
7,04,05,0132,0288,151,,42.9,201,*,57.1,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,352,8,360,0,360,64,424,84.91,1,1
7,04,05,0133,0000,128,,28.51,321,*,71.49,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,449,7,456,0,456,152,608,75,1,1
7,04,05,0133,0289,128,,28.51,321,*,71.49,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,449,7,456,0,456,152,608,75,1,1
7,04,06,0134,0000,191,,25.5,558,*,74.5,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,749,28,777,0,777,242,1019,76.25,1,1
7,04,06,0134,0290,191,,25.5,558,*,74.5,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,749,28,777,0,777,242,1019,76.25,1,1
7,04,06,0135,0000,2111,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2111,357,2468,0,2468,766,3234,76.31,4,4
7,04,06,0135,0291,571,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,571,110,681,0,681,207,888,76.69,1,1
7,04,06,0135,0292,466,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,466,81,547,0,547,176,723,75.66,1,1
7,04,06,0135,0293,552,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,552,81,633,0,633,170,803,78.83,1,1
7,04,06,0135,0294,522,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,522,85,607,0,607,213,820,74.02,1,1
7,04,06,0136,0000,565,,36.45,985,*,63.55,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1550,95,1645,0,1645,533,2178,75.53,2,2
7,04,06,0136,0295,293,,42.84,391,*,57.16,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,684,43,727,0,727,282,1009,72.05,1,1
7,04,06,0136,0296,272,,31.41,594,*,68.59,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,866,52,918,0,918,251,1169,78.53,1,1
7,04,06,0137,0000,531,,46.66,607,*,53.34,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1138,41,1179,0,1179,376,1555,75.82,2,2
7,04,06,0137,0297,265,,47.49,293,*,52.51,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,558,23,581,0,581,214,795,73.08,1,1
7,04,06,0137,0298,266,,45.86,314,*,54.14,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,580,18,598,0,598,162,760,78.68,1,1
7,04,06,0138,0000,633,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,633,143,776,0,776,189,965,80.41,1,1
7,04,06,0138,0299,633,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,633,143,776,0,776,189,965,80.41,1,1
7,04,06,0139,0000,702,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,702,96,798,1,799,187,986,80.93,1,1
7,04,06,0139,0300,702,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,702,96,798,1,799,187,986,80.93,1,1
7,04,06,0140,0000,1411,,47.1,1585,*,52.9,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2996,103,3099,1,3100,922,4022,77.05,4,4
7,04,06,0140,0301,281,,43.3,368,*,56.7,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,649,21,670,0,670,198,868,77.19,1,1
7,04,06,0140,0302,352,,47.18,394,*,52.82,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,746,25,771,0,771,216,987,78.12,1,1
7,04,06,0140,0303,337,,45.05,411,*,54.95,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,748,30,778,1,779,210,989,78.67,1,1
7,04,06,0140,0304,441,,51.7,412,*,48.3,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,853,27,880,0,880,298,1178,74.7,1,1
7,04,06,0141,0000,1095,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1095,155,1250,1,1251,330,1581,79.06,2,2
7,04,06,0141,0305,533,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,533,58,591,0,591,148,739,79.97,1,1
7,04,06,0141,0306,562,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,562,97,659,1,660,182,842,78.27,1,1
7,04,06,0142,0000,597,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,597,64,661,0,661,216,877,75.37,1,1
7,04,06,0142,0307,597,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,597,64,661,0,661,216,877,75.37,1,1
7,04,06,0143,0000,372,,48.95,388,*,51.05,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,760,20,780,0,780,169,949,82.19,1,1
7,04,06,0143,0308,372,,48.95,388,*,51.05,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,760,20,780,0,780,169,949,82.19,1,1
7,04,06,0144,0000,365,,38.5,583,*,61.5,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,948,56,1004,0,1004,237,1241,80.9,1,1
7,04,06,0144,0309,365,,38.5,583,*,61.5,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,948,56,1004,0,1004,237,1241,80.9,1,1
7,04,06,0145,0000,410,*,68.22,191,,31.78,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,601,9,610,0,610,129,739,82.54,1,1
7,04,06,0145,0310,410,*,68.22,191,,31.78,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,601,9,610,0,610,129,739,82.54,1,1
7,04,06,0146,0000,893,*,62.36,539,,37.64,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1432,59,1491,0,1491,311,1802,82.74,2,2
7,04,06,0146,0311,444,*,61.58,277,,38.42,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,721,30,751,0,751,150,901,83.35,1,1
