省市別,縣市別,鄉鎮市區,村里別,投開票所編號,0/候選人得票數,0/當選註記,0/得票率,1/候選人得票數,1/當選註記,1/得票率,2/候選人得票數,2/當選註記,2/得票率,3/候選人得票數,3/當選註記,3/得票率,4/候選人得票數,4/當選註記,4/得票率,5/候選人得票數,5/當選註記,5/得票率,6/候選人得票數,6/當選註記,6/得票率,7/候選人得票數,7/當選註記,7/得票率,8/候選人得票數,8/當選註記,8/得票率,9/候選人得票數,9/當選註記,9/得票率,有效票數,無效票數,投票數,已領未投票數,發出票數,用餘票數,選舉人數,投票率,應送投開票所數,已送投開票所數
7,02,08,0113,0000,1380,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1380,180,1560,0,1560,652,2212,70.52,2,2
7,02,08,0113,0194,698,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,698,99,797,0,797,303,1100,72.45,1,1
7,02,08,0113,0195,682,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,682,81,763,0,763,349,1112,68.62,1,1
7,02,08,0114,0000,2344,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2344,280,2624,1,2625,1137,3762,69.75,3,3
7,02,08,0114,0196,749,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,749,85,834,0,834,331,1165,71.59,1,1
7,02,08,0114,0197,913,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,913,105,1018,0,1018,428,1446,70.4,1,1
7,02,08,0114,0198,682,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,682,90,772,1,773,378,1151,67.07,1,1
7,02,08,0115,0000,1381,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1381,126,1507,0,1507,525,2032,74.16,2,2
7,02,08,0115,0199,645,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,645,63,708,0,708,282,990,71.52,1,1
7,02,08,0115,0200,736,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,736,63,799,0,799,243,1042,76.68,1,1
7,02,08,0116,0000,373,*,51.31,354,,48.69,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,727,7,734,0,734,195,929,79.01,1,1
7,02,08,0116,0201,373,*,51.31,354,,48.69,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,727,7,734,0,734,195,929,79.01,1,1
7,02,08,0117,0000,169,*,35.14,160,,33.26,152,,31.6,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,481,11,492,0,492,153,645,76.28,1,1
7,02,08,0117,0202,169,*,35.14,160,,33.26,152,,31.6,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,481,11,492,0,492,153,645,76.28,1,1
7,02,08,0118,0000,746,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,746,189,935,0,935,401,1336,69.99,1,1
7,02,08,0118,0203,746,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,746,189,935,0,935,401,1336,69.99,1,1
7,02,08,0119,0000,560,*,56.62,429,,43.38,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,989,42,1031,0,1031,396,1427,72.25,2,2
7,02,08,0119,0204,277,*,51.78,258,,48.22,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,535,30,565,0,565,201,766,73.76,1,1
7,02,08,0119,0205,283,*,62.33,171,,37.67,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,454,12,466,0,466,195,661,70.5,1,1
7,02,08,0120,0000,556,*,41.62,515,,38.55,265,,19.84,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1336,25,1361,0,1361,449,1810,75.19,2,2
7,02,08,0120,0206,267,*,41.78,193,,30.2,179,,28.01,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,639,15,654,0,654,223,877,74.57,1,1
7,02,08,0120,0207,289,*,41.46,322,,46.2,86,,12.34,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,697,10,707,0,707,226,933,75.78,1,1
7,02,08,0121,0000,434,,45.54,519,*,54.46,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,953,13,966,0,966,292,1258,76.79,1,1
7,02,08,0121,0208,434,,45.54,519,*,54.46,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,953,13,966,0,966,292,1258,76.79,1,1
7,02,08,0122,0000,424,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,424,7,431,0,431,135,566,76.15,1,1
7,02,08,0122,0209,424,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,424,7,431,0,431,135,566,76.15,1,1
7,02,08,0123,0000,367,*,53.34,321,,46.66,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,688,4,692,0,692,130,822,84.18,1,1
7,02,08,0123,0210,367,*,53.34,321,,46.66,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,688,4,692,0,692,130,822,84.18,1,1
7,02,08,0124,0000,236,,40,354,*,60,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,590,13,603,0,603,128,731,82.49,1,1
7,02,08,0124,0211,236,,40,354,*,60,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,590,13,603,0,603,128,731,82.49,1,1
7,02,08,0125,0000,1026,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1026,162,1188,0,1188,425,1613,73.65,2,2
7,02,08,0125,0212,549,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,549,66,615,0,615,217,832,73.92,1,1
7,02,08,0125,0213,477,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,477,96,573,0,573,208,781,73.37,1,1
7,02,08,0126,0000,451,,37.09,765,*,62.91,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1216,38,1254,0,1254,403,1657,75.68,2,2
7,02,08,0126,0214,206,,35.21,379,*,64.79,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,585,27,612,0,612,185,797,76.79,1,1
7,02,08,0126,0215,245,,38.83,386,*,61.17,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,631,11,642,0,642,218,860,74.65,1,1
7,02,08,0127,0000,592,,43.09,782,*,56.91,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1374,15,1389,0,1389,327,1716,80.94,2,2
7,02,08,0127,0216,318,,47.68,349,*,52.32,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,667,7,674,0,674,149,823,81.9,1,1
7,02,08,0127,0217,274,,38.76,433,*,61.24,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,707,8,715,0,715,178,893,80.07,1,1
7,02,08,0128,0000,753,,45.72,894,*,54.28,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1647,55,1702,0,1702,490,2192,77.65,2,2
7,02,08,0128,0218,381,,46.69,435,*,53.31,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,816,31,847,0,847,221,1068,79.31,1,1
7,02,08,0128,0219,372,,44.77,459,*,55.23,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,831,24,855,0,855,269,1124,76.07,1,1
7,02,08,0129,0000,930,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,930,67,997,1,998,349,1347,74.02,1,1
7,02,08,0129,0220,930,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,930,67,997,1,998,349,1347,74.02,1,1
7,02,08,0130,0000,335,,26.61,680,*,54.01,244,,19.38,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1259,30,1289,0,1289,412,1701,75.78,2,2
7,02,08,0130,0221,163,,23.15,414,*,58.81,127,,18.04,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,704,21,725,0,725,233,958,75.68,1,1
7,02,08,0130,0222,172,,30.99,266,*,47.93,117,,21.08,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,555,9,564,0,564,179,743,75.91,1,1
7,02,09,0131,0000,558,*,56.77,425,,43.23,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,983,30,1013,0,1013,344,1357,74.65,2,2
7,02,09,0131,0223,235,*,56.22,183,,43.78,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,418,14,432,0,432,155,587,73.59,1,1
7,02,09,0131,0224,323,*,57.17,242,,42.83,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,565,16,581,0,581,189,770,75.45,1,1
7,02,09,0132,0000,320,*,51.7,299,,48.3,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,619,12,631,0,631,195,826,76.39,1,1
7,02,09,0132,0225,320,*,51.7,299,,48.3,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,619,12,631,0,631,195,826,76.39,1,1
7,02,09,0133,0000,466,,42.79,623,*,57.21,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1089,27,1116,0,1116,295,1411,79.09,2,2
7,02,09,0133,0226,301,,48.55,319,*,51.45,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,620,19,639,0,639,168,807,79.18,1,1
7,02,09,0133,0227,165,,35.18,304,*,64.82,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,469,8,477,0,477,127,604,78.97,1,1
7,02,09,0134,0000,1614,*,57.54,1191,,42.46,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2805,153,2958,1,2959,1023,3982,74.28,4,4
7,02,09,0134,0228,392,*,52.69,352,,47.31,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,744,30,774,0,774,246,1020,75.88,1,1
7,02,09,0134,0229,408,*,51.91,378,,48.09,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,786,40,826,1,827,263,1090,75.78,1,1
7,02,09,0134,0230,419,*,61.89,258,,38.11,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,677,45,722,0,722,240,962,75.05,1,1
7,02,09,0134,0231,395,*,66.05,203,,33.95,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,598,38,636,0,636,274,910,69.89,1,1
7,02,09,0135,0000,892,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,892,108,1000,0,1000,432,1432,69.83,2,2
7,02,09,0135,0232,394,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,394,49,443,0,443,175,618,71.68,1,1
7,02,09,0135,0233,498,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,498,59,557,0,557,257,814,68.43,1,1
7,02,09,0136,0000,859,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,859,47,906,0,906,350,1256,72.13,1,1
7,02,09,0136,0234,859,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,859,47,906,0,906,350,1256,72.13,1,1
7,02,09,0137,0000,333,,46.19,388,*,53.81,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,721,10,731,0,731,189,920,79.46,1,1
7,02,09,0137,0235,333,,46.19,388,*,53.81,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,721,10,731,0,731,189,920,79.46,1,1
7,02,09,0138,0000,325,,30.35,378,*,35.29,368,,34.36,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1071,9,1080,0,1080,166,1246,86.68,1,1
7,02,09,0138,0236,325,,30.35,378,*,35.29,368,,34.36,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1071,9,1080,0,1080,166,1246,86.68,1,1
7,02,09,0139,0000,264,,36.57,458,*,63.43,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,722,17,739,0,739,160,899,82.2,1,1
7,02,09,0139,0237,264,,36.57,458,*,63.43,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,722,17,739,0,739,160,899,82.2,1,1
7,02,09,0140,0000,1792,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1792,200,1992,0,1992,664,2656,75,3,3
7,02,09,0140,0238,641,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,641,75,716,0,716,199,915,78.25,1,1
7,02,09,0140,0239,640,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,640,59,699,0,699,238,937,74.6,1,1
7,02,09,0140,0240,511,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,511,66,577,0,577,227,804,71.77,1,1
7,02,09,0141,0000,521,*,50.1,519,,49.9,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1040,35,1075,0,1075,271,1346,79.87,2,2
7,02,09,0141,0241,267,*,46.35,309,,53.65,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,576,17,593,0,593,125,718,82.59,1,1
7,02,09,0141,0242,254,*,54.74,210,,45.26,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,464,18,482,0,482,146,628,76.75,1,1
7,02,09,0142,0000,183,,33.58,362,*,66.42,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,545,5,550,0,550,133,683,80.53,1,1
7,02,09,0142,0243,183,,33.58,362,*,66.42,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,545,5,550,0,550,133,683,80.53,1,1
7,02,09,0143,0000,987,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,987,70,1057,1,1058,453,1511,69.95,2,2
7,02,09,0143,0244,463,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,463,45,508,1,509,223,732,69.4,1,1
7,02,09,0143,0245,524,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,524,25,549,0,549,230,779,70.47,1,1
7,02,09,0144,0000,1317,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1317,231,1548,0,1548,712,2260,68.5,2,2
7,02,09,0144,0246,644,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,644,110,754,0,754,347,1101,68.48,1,1
7,02,09,0144,0247,673,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,673,121,794,0,794,365,1159,68.51,1,1
7,02,09,0145,0000,479,*,61.33,302,,38.67,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,781,18,799,0,799,224,1023,78.1,1,1
7,02,09,0145,0248,479,*,61.33,302,,38.67,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,781,18,799,0,799,224,1023,78.1,1,1
7,02,09,0146,0000,241,,32.7,496,*,67.3,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,737,20,757,0,757,230,987,76.7,1,1
7,02,09,0146,0249,241,,32.7,496,*,67.3,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,737,20,757,0,757,230,987,76.7,1,1
7,02,09,0147,0000,282,,40.11,421,*,59.89,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,703,8,711,0,711,119,830,85.66,1,1
7,02,09,0147,0250,282,,40.11,421,*,59.89,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,703,8,711,0,711,119,830,85.66,1,1
7,02,09,0148,0000,444,*,61.75,275,,38.25,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,719,48,767,0,767,263,1030,74.47,1,1
7,02,09,0148,0251,444,*,61.75,275,,38.25,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,719,48,767,0,767,263,1030,74.47,1,1
7,02,09,0149,0000,214,,44.49,267,*,55.51,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,481,15,496,0,496,114,610,81.31,1,1
7,02,09,0149,0252,214,,44.49,267,*,55.51,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,481,15,496,0,496,114,610,81.31,1,1
7,02,09,0150,0000,728,*,79.04,193,,20.96,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,921,20,941,0,941,323,1264,74.45,1,1
7,02,09,0150,0253,728,*,79.04,193,,20.96,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,921,20,941,0,941,323,1264,74.45,1,1
7,02,09,0151,0000,287,,49.31,295,*,50.69,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,582,9,591,0,591,170,761,77.66,1,1
7,02,09,0151,0254,287,,49.31,295,*,50.69,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,582,9,591,0,591,170,761,77.66,1,1
7,02,09,0152,0000,536,*,67.59,257,,32.41,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,793,26,819,0,819,293,1112,73.65,1,1
7,02,09,0152,0255,536,*,67.59,257,,32.41,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,793,26,819,0,819,293,1112,73.65,1,1
7,02,09,0153,0000,795,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,795,84,879,0,879,335,1214,72.41,1,1
7,02,09,0153,0256,795,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,795,84,879,0,879,335,1214,72.41,1,1
7,02,10,0154,0000,1003,*,66.6,503,,33.4,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1506,83,1589,1,1590,430,2020,78.66,2,2
7,02,10,0154,0257,537,*,64.08,301,,35.92,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,838,49,887,0,887,266,1153,76.93,1,1
7,02,10,0154,0258,466,*,69.76,202,,30.24,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,668,34,702,1,703,164,867,80.97,1,1
7,02,10,0155,0000,148,,37.09,157,*,39.35,94,,23.56,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,399,2,401,0,401,82,483,83.02,1,1
7,02,10,0155,0259,148,,37.09,157,*,39.35,94,,23.56,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,399,2,401,0,401,82,483,83.02,1,1
7,02,10,0156,0000,458,*,51.52,378,,42.52,53,,5.96,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,889,19,908,0,908,115,1023,88.76,1,1
7,02,10,0156,0260,458,*,51.52,378,,42.52,53,,5.96,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,889,19,908,0,908,115,1023,88.76,1,1
7,02,10,0157,0000,1387,,49.41,1420,*,50.59,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2807,84,2891,0,2891,550,3441,84.02,3,3
7,02,10,0157,0261,601,,51.54,565,*,48.46,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1166,38,1204,0,1204,259,1463,82.3,1,1
7,02,10,0157,0262,387,,49.81,390,*,50.19,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,777,21,798,0,798,136,934,85.44,1,1
7,02,10,0157,0263,399,,46.18,465,*,53.82,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,864,25,889,0,889,155,1044,85.15,1,1
7,02,10,0158,0000,180,,45.8,213,*,54.2,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,393,11,404,0,404,89,493,81.95,1,1
7,02,10,0158,0264,180,,45.8,213,*,54.2,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,393,11,404,0,404,89,493,81.95,1,1
7,02,10,0159,0000,355,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,355,58,413,0,413,85,498,82.93,1,1
7,02,10,0159,0265,355,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,355,58,413,0,413,85,498,82.93,1,1
7,02,10,0160,0000,740,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,740,157,897,0,897,418,1315,68.21,1,1
7,02,10,0160,0266,740,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,740,157,897,0,897,418,1315,68.21,1,1
7,02,10,0161,0000,512,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,512,48,560,0,560,179,739,75.78,1,1
7,02,10,0161,0267,512,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,512,48,560,0,560,179,739,75.78,1,1
7,02,10,0162,0000,614,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,614,66,680,0,680,260,940,72.34,1,1
7,02,10,0162,0268,614,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,614,66,680,0,680,260,940,72.34,1,1
7,02,11,0163,0000,1054,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1054,136,1190,0,1190,712,1902,62.57,2,2
7,02,11,0163,0269,579,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,579,92,671,0,671,380,1051,63.84,1,1
7,02,11,0163,0270,475,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,475,44,519,0,519,332,851,60.99,1,1
7,02,11,0164,0000,1766,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1766,287,2053,0,2053,1077,3130,65.59,3,3
7,02,11,0164,0271,467,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,467,84,551,0,551,342,893,61.7,1,1
7,02,11,0164,0272,747,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,747,111,858,0,858,462,1320,65,1,1
7,02,11,0164,0273,552,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,552,92,644,0,644,273,917,70.23,1,1
7,02,11,0165,0000,1257,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1257,255,1512,0,1512,1078,2590,58.38,2,2
7,02,11,0165,0274,713,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,713,113,826,0,826,544,1370,60.29,1,1
7,02,11,0165,0275,544,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,544,142,686,0,686,534,1220,56.23,1,1
7,02,11,0166,0000,1953,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1953,343,2296,1,2297,1588,3885,59.1,3,3
7,02,11,0166,0276,579,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,579,99,678,0,678,530,1208,56.13,1,1
7,02,11,0166,0277,663,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,663,124,787,0,787,540,1327,59.31,1,1
7,02,11,0166,0278,711,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,711,120,831,1,832,518,1350,61.56,1,1
7,02,11,0167,0000,1338,,43.7,1724,*,56.3,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3062,96,3158,0,3158,1539,4697,67.23,4,4
7,02,11,0167,0279,315,,49.84,317,*,50.16,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,632,28,660,0,660,326,986,66.94,1,1
7,02,11,0167,0280,349,,38.78,551,*,61.22,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,900,33,933,0,933,422,1355,68.86,1,1
7,02,11,0167,0281,366,,43.83,469,*,56.17,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,835,19,854,0,854,465,1319,64.75,1,1
7,02,11,0167,0282,308,,44.32,387,*,55.68,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,695,16,711,0,711,326,1037,68.56,1,1
7,02,11,0168,0000,681,,33.91,1327,*,66.09,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2008,76,2084,0,2084,999,3083,67.6,3,3
7,02,11,0168,0283,207,,33.01,420,*,66.99,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,627,19,646,0,646,319,965,66.94,1,1
7,02,11,0168,0284,228,,34.34,436,*,65.66,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,664,28,692,0,692,337,1029,67.25,1,1
7,02,11,0168,0285,246,,34.31,471,*,65.69,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,717,29,746,0,746,343,1089,68.5,1,1
7,02,11,0169,0000,1151,*,53.76,990,,46.24,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2141,101,2242,0,2242,907,3149,71.2,3,3
7,02,11,0169,0286,324,*,48.07,350,,51.93,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,674,28,702,0,702,337,1039,67.56,1,1
7,02,11,0169,0287,399,*,58.68,281,,41.32,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,680,40,720,0,720,306,1026,70.18,1,1
7,02,11,0169,0288,428,*,54.38,359,,45.62,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,787,33,820,0,820,264,1084,75.65,1,1
7,02,11,0170,0000,1305,*,66.14,668,,33.86,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1973,97,2070,0,2070,940,3010,68.77,3,3
7,02,11,0170,0289,406,*,56.94,307,,43.06,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,713,52,765,0,765,349,1114,68.67,1,1
