省市別,縣市別,鄉鎮市區,村里別,投開票所編號,0/候選人得票數,0/當選註記,0/得票率,1/候選人得票數,1/當選註記,1/得票率,2/候選人得票數,2/當選註記,2/得票率,3/候選人得票數,3/當選註記,3/得票率,4/候選人得票數,4/當選註記,4/得票率,5/候選人得票數,5/當選註記,5/得票率,6/候選人得票數,6/當選註記,6/得票率,7/候選人得票數,7/當選註記,7/得票率,8/候選人得票數,8/當選註記,8/得票率,9/候選人得票數,9/當選註記,9/得票率,有效票數,無效票數,投票數,已領未投票數,發出票數,用餘票數,選舉人數,投票率,應送投開票所數,已送投開票所數
7,12,05,0124,0182,210,,28.42,220,,29.77,309,*,41.81,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,739,14,753,0,753,515,1268,59.38,1,1
7,12,05,0124,0183,181,,28.19,156,,24.3,305,*,47.51,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,642,16,658,0,658,483,1141,57.67,1,1
7,12,06,0125,0000,664,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,664,182,846,0,846,536,1382,61.22,1,1
7,12,06,0125,0184,664,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,664,182,846,0,846,536,1382,61.22,1,1
7,12,06,0126,0000,254,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,254,37,291,0,291,171,462,62.99,1,1
7,12,06,0126,0185,254,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,254,37,291,0,291,171,462,62.99,1,1
7,12,06,0127,0000,111,,22.24,176,,35.27,212,*,42.48,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,499,6,505,0,505,156,661,76.4,1,1
7,12,06,0127,0186,111,,22.24,176,,35.27,212,*,42.48,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,499,6,505,0,505,156,661,76.4,1,1
7,12,06,0128,0000,301,*,63.24,175,,36.76,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,476,7,483,0,483,163,646,74.77,1,1
7,12,06,0128,0187,301,*,63.24,175,,36.76,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,476,7,483,0,483,163,646,74.77,1,1
7,12,06,0129,0000,560,,29.33,1349,*,70.67,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1909,85,1994,0,1994,1388,3382,58.96,3,3
7,12,06,0129,0188,200,,33.33,400,*,66.67,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,600,20,620,0,620,440,1060,58.49,1,1
7,12,06,0129,0189,214,,31.42,467,*,68.58,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,681,36,717,0,717,440,1157,61.97,1,1
7,12,06,0129,0190,146,,23.25,482,*,76.75,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,628,29,657,0,657,508,1165,56.39,1,1
7,12,06,0130,0000,1202,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1202,278,1480,0,1480,855,2335,63.38,2,2
7,12,06,0130,0191,606,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,606,173,779,0,779,425,1204,64.7,1,1
7,12,06,0130,0192,596,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,596,105,701,0,701,430,1131,61.98,1,1
7,12,06,0131,0000,1149,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1149,284,1433,0,1433,990,2423,59.14,2,2
7,12,06,0131,0193,497,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,497,116,613,0,613,345,958,63.99,1,1
7,12,06,0131,0194,652,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,652,168,820,0,820,645,1465,55.97,1,1
7,12,06,0132,0000,156,,46.02,183,*,53.98,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,339,8,347,0,347,85,432,80.32,1,1
7,12,06,0132,0195,156,,46.02,183,*,53.98,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,339,8,347,0,347,85,432,80.32,1,1
7,12,06,0133,0000,153,,5.52,1669,*,60.21,950,,34.27,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2772,79,2851,0,2851,1318,4169,68.39,3,3
7,12,06,0133,0196,42,,4.85,483,*,55.77,341,,39.38,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,866,27,893,0,893,411,1304,68.48,1,1
7,12,06,0133,0197,67,,7.76,537,*,62.22,259,,30.01,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,863,23,886,0,886,440,1326,66.82,1,1
7,12,06,0133,0198,44,,4.22,649,*,62.22,350,,33.56,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1043,29,1072,0,1072,467,1539,69.66,1,1
7,12,06,0134,0000,641,,43.37,837,*,56.63,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1478,72,1550,0,1550,882,2432,63.73,2,2
7,12,06,0134,0199,395,,47.14,443,*,52.86,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,838,48,886,0,886,450,1336,66.32,1,1
7,12,06,0134,0200,246,,38.44,394,*,61.56,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,640,24,664,0,664,432,1096,60.58,1,1
7,12,06,0135,0000,406,,26.08,1151,*,73.92,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1557,87,1644,0,1644,1058,2702,60.84,3,3
7,12,06,0135,0201,93,,20,372,*,80,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,465,32,497,0,497,244,741,67.07,1,1
7,12,06,0135,0202,86,,28.86,212,*,71.14,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,298,13,311,0,311,249,560,55.54,1,1
7,12,06,0135,0203,227,,28.59,567,*,71.41,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,794,42,836,0,836,565,1401,59.67,1,1
7,12,06,0136,0000,181,,6.43,271,,9.63,789,*,28.05,530,,18.84,458,,16.28,584,,20.76,0,,0,0,,0,0,,0,0,,0,2813,58,2871,0,2871,1991,4862,59.05,4,4
7,12,06,0136,0204,82,,8.62,77,,8.1,231,*,24.29,188,,19.77,214,,22.5,159,,16.72,0,,0,0,,0,0,,0,0,,0,951,22,973,0,973,590,1563,62.25,1,1
7,12,06,0136,0205,37,,6.4,62,,10.73,108,*,18.69,105,,18.17,70,,12.11,196,,33.91,0,,0,0,,0,0,,0,0,,0,578,7,585,0,585,500,1085,53.92,1,1
7,12,06,0136,0206,27,,5.31,35,,6.89,240,*,47.24,80,,15.75,75,,14.76,51,,10.04,0,,0,0,,0,0,,0,0,,0,508,10,518,0,518,337,855,60.58,1,1
7,12,06,0136,0207,35,,4.51,97,,12.5,210,*,27.06,157,,20.23,99,,12.76,178,,22.94,0,,0,0,,0,0,,0,0,,0,776,19,795,0,795,564,1359,58.5,1,1
7,12,06,0137,0000,1530,*,52.58,1143,,39.28,237,,8.14,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2910,78,2988,0,2988,1534,4522,66.08,4,4
7,12,06,0137,0208,496,*,54.39,341,,37.39,75,,8.22,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,912,21,933,0,933,469,1402,66.55,1,1
7,12,06,0137,0209,416,*,58.92,246,,34.84,44,,6.23,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,706,18,724,0,724,371,1095,66.12,1,1
7,12,06,0137,0210,318,*,52.56,226,,37.36,61,,10.08,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,605,23,628,0,628,322,950,66.11,1,1
7,12,06,0137,0211,300,*,43.67,330,,48.03,57,,8.3,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,687,16,703,0,703,372,1075,65.4,1,1
7,12,07,0138,0000,1522,*,64.68,831,,35.32,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2353,36,2389,0,2389,1187,3576,66.81,3,3
7,12,07,0138,0212,594,*,67.27,289,,32.73,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,883,15,898,0,898,436,1334,67.32,1,1
7,12,07,0138,0213,568,*,61.74,352,,38.26,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,920,12,932,0,932,495,1427,65.31,1,1
7,12,07,0138,0214,360,*,65.45,190,,34.55,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,550,9,559,0,559,256,815,68.59,1,1
7,12,07,0139,0000,608,*,40.08,485,,31.97,77,,5.08,347,,22.87,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1517,35,1552,0,1552,765,2317,66.98,2,2
7,12,07,0139,0215,277,*,39.8,183,,26.29,41,,5.89,195,,28.02,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,696,14,710,0,710,268,978,72.6,1,1
7,12,07,0139,0216,331,*,40.32,302,,36.78,36,,4.38,152,,18.51,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,821,21,842,0,842,497,1339,62.88,1,1
7,12,07,0140,0000,1119,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1119,186,1305,0,1305,674,1979,65.94,2,2
7,12,07,0140,0217,771,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,771,140,911,0,911,434,1345,67.73,1,1
7,12,07,0140,0218,348,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,348,46,394,0,394,240,634,62.15,1,1
7,12,07,0141,0000,1908,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1908,419,2327,0,2327,1137,3464,67.18,2,2
7,12,07,0141,0219,912,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,912,183,1095,0,1095,566,1661,65.92,1,1
7,12,07,0141,0220,996,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,996,236,1232,0,1232,571,1803,68.33,1,1
7,12,07,0142,0000,683,*,51.82,635,,48.18,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1318,21,1339,0,1339,548,1887,70.96,2,2
7,12,07,0142,0221,384,*,57.66,282,,42.34,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,666,11,677,0,677,259,936,72.33,1,1
7,12,07,0142,0222,299,*,45.86,353,,54.14,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,652,10,662,0,662,289,951,69.61,1,1
7,12,07,0143,0000,641,,47.8,700,*,52.2,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1341,47,1388,0,1388,699,2087,66.51,2,2
7,12,07,0143,0223,394,,55.1,321,*,44.9,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,715,26,741,0,741,354,1095,67.67,1,1
7,12,07,0143,0224,247,,39.46,379,*,60.54,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,626,21,647,0,647,345,992,65.22,1,1
7,12,07,0144,0000,821,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,821,108,929,0,929,518,1447,64.2,2,2
7,12,07,0144,0225,138,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,138,26,164,0,164,108,272,60.29,1,1
7,12,07,0144,0226,683,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,683,82,765,0,765,410,1175,65.11,1,1
7,12,07,0145,0000,535,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,535,63,598,0,598,319,917,65.21,1,1
7,12,07,0145,0227,535,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,535,63,598,0,598,319,917,65.21,1,1
7,12,07,0146,0000,2020,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2020,455,2475,0,2475,1450,3925,63.06,3,3
7,12,07,0146,0228,518,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,518,134,652,0,652,325,977,66.73,1,1
7,12,07,0146,0229,859,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,859,190,1049,0,1049,772,1821,57.61,1,1
7,12,07,0146,0230,643,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,643,131,774,0,774,353,1127,68.68,1,1
7,12,07,0147,0000,1152,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1152,160,1312,0,1312,762,2074,63.26,2,2
7,12,07,0147,0231,537,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,537,82,619,0,619,305,924,66.99,1,1
7,12,07,0147,0232,615,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,615,78,693,0,693,457,1150,60.26,1,1
7,12,07,0148,0000,1196,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1196,96,1292,0,1292,653,1945,66.43,2,2
7,12,07,0148,0233,647,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,647,58,705,0,705,324,1029,68.51,1,1
7,12,07,0148,0234,549,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,549,38,587,0,587,329,916,64.08,1,1
7,12,07,0149,0000,708,*,52.02,653,,47.98,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1361,42,1403,0,1403,851,2254,62.24,2,2
7,12,07,0149,0235,337,*,52.74,302,,47.26,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,639,20,659,0,659,399,1058,62.29,1,1
7,12,07,0149,0236,371,*,51.39,351,,48.61,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,722,22,744,0,744,452,1196,62.21,1,1
7,12,07,0150,0000,1224,*,57.76,895,,42.24,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2119,69,2188,0,2188,1050,3238,67.57,2,2
7,12,07,0150,0237,540,*,58.7,380,,41.3,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,920,26,946,0,946,448,1394,67.86,1,1
7,12,07,0150,0238,684,*,57.05,515,,42.95,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1199,43,1242,0,1242,602,1844,67.35,1,1
7,12,07,0151,0000,2489,*,72.61,939,,27.39,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3428,127,3555,0,3555,1939,5494,64.71,3,3
7,12,07,0151,0239,853,*,74.82,287,,25.18,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1140,39,1179,0,1179,646,1825,64.6,1,1
7,12,07,0151,0240,840,*,70.59,350,,29.41,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1190,54,1244,0,1244,615,1859,66.92,1,1
7,12,07,0151,0241,796,*,72.5,302,,27.5,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1098,34,1132,0,1132,678,1810,62.54,1,1
7,12,07,0152,0000,812,*,36.84,805,,36.52,257,,11.66,330,,14.97,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2204,55,2259,0,2259,1278,3537,63.87,3,3
7,12,07,0152,0242,256,*,33.03,297,,38.32,120,,15.48,102,,13.16,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,775,20,795,0,795,444,1239,64.16,1,1
7,12,07,0152,0243,239,*,37.58,250,,39.31,58,,9.12,89,,13.99,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,636,23,659,0,659,344,1003,65.7,1,1
7,12,07,0152,0244,317,*,39.97,258,,32.53,79,,9.96,139,,17.53,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,793,12,805,0,805,490,1295,62.16,1,1
7,12,07,0153,0000,177,*,50.72,31,,8.88,141,,40.4,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,349,8,357,0,357,64,421,84.8,1,1
7,12,07,0153,0245,177,*,50.72,31,,8.88,141,,40.4,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,349,8,357,0,357,64,421,84.8,1,1
7,12,07,0154,0000,104,,44.07,132,*,55.93,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,236,3,239,0,239,37,276,86.59,1,1
7,12,07,0154,0246,104,,44.07,132,*,55.93,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,236,3,239,0,239,37,276,86.59,1,1
7,12,07,0155,0000,215,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,215,20,235,0,235,93,328,71.65,1,1
7,12,07,0155,0247,215,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,215,20,235,0,235,93,328,71.65,1,1
7,12,07,0156,0000,439,,46.36,508,*,53.64,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,947,29,976,0,976,669,1645,59.33,1,1
7,12,07,0156,0248,439,,46.36,508,*,53.64,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,947,29,976,0,976,669,1645,59.33,1,1
7,12,07,0157,0000,195,*,55.24,158,,44.76,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,353,4,357,0,357,78,435,82.07,1,1
7,12,07,0157,0249,195,*,55.24,158,,44.76,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,353,4,357,0,357,78,435,82.07,1,1
