省市別,縣市別,鄉鎮市區,村里別,投開票所編號,0/候選人得票數,0/當選註記,0/得票率,1/候選人得票數,1/當選註記,1/得票率,2/候選人得票數,2/當選註記,2/得票率,3/候選人得票數,3/當選註記,3/得票率,4/候選人得票數,4/當選註記,4/得票率,5/候選人得票數,5/當選註記,5/得票率,6/候選人得票數,6/當選註記,6/得票率,7/候選人得票數,7/當選註記,7/得票率,8/候選人得票數,8/當選註記,8/得票率,9/候選人得票數,9/當選註記,9/得票率,有效票數,無效票數,投票數,已領未投票數,發出票數,用餘票數,選舉人數,投票率,應送投開票所數,已送投開票所數
7,05,08,0124,0000,481,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,481,38,519,0,519,285,804,64.55,1,1
7,05,08,0124,0182,481,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,481,38,519,0,519,285,804,64.55,1,1
7,05,08,0125,0000,346,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,346,63,409,0,409,176,585,69.91,1,1
7,05,08,0125,0183,346,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,346,63,409,0,409,176,585,69.91,1,1
7,05,08,0126,0000,462,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,462,124,586,0,586,249,835,70.18,1,1
7,05,08,0126,0184,462,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,462,124,586,0,586,249,835,70.18,1,1
7,05,08,0127,0000,260,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,260,4,264,0,264,130,394,67.01,1,1
7,05,08,0127,0185,260,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,260,4,264,0,264,130,394,67.01,1,1
7,05,08,0128,0000,239,,27.76,442,*,51.34,22,,2.56,130,,15.1,28,,3.25,0,,0,0,,0,0,,0,0,,0,0,,0,861,35,896,0,896,280,1176,76.19,1,1
7,05,08,0128,0186,239,,27.76,442,*,51.34,22,,2.56,130,,15.1,28,,3.25,0,,0,0,,0,0,,0,0,,0,0,,0,861,35,896,0,896,280,1176,76.19,1,1
7,05,08,0129,0000,497,,44.61,617,*,55.39,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1114,28,1142,0,1142,321,1463,78.06,1,1
7,05,08,0129,0187,497,,44.61,617,*,55.39,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1114,28,1142,0,1142,321,1463,78.06,1,1
7,05,08,0130,0000,421,*,51.03,404,,48.97,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,825,8,833,0,833,189,1022,81.51,1,1
7,05,08,0130,0188,421,*,51.03,404,,48.97,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,825,8,833,0,833,189,1022,81.51,1,1
7,05,08,0131,0000,318,,41.57,447,*,58.43,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,765,6,771,0,771,133,904,85.29,1,1
7,05,08,0131,0189,318,,41.57,447,*,58.43,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,765,6,771,0,771,133,904,85.29,1,1
7,05,08,0132,0000,648,*,69.23,288,,30.77,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,936,35,971,0,971,266,1237,78.5,1,1
7,05,08,0132,0190,648,*,69.23,288,,30.77,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,936,35,971,0,971,266,1237,78.5,1,1
7,05,08,0133,0000,246,,34.99,142,,20.2,15,,2.13,300,*,42.67,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,703,12,715,0,715,179,894,79.98,1,1
7,05,08,0133,0191,246,,34.99,142,,20.2,15,,2.13,300,*,42.67,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,703,12,715,0,715,179,894,79.98,1,1
7,05,08,0134,0000,686,*,60.87,441,,39.13,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1127,17,1144,0,1144,383,1527,74.92,2,2
7,05,08,0134,0192,340,*,68.55,156,,31.45,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,496,13,509,0,509,168,677,75.18,1,1
7,05,08,0134,0193,346,*,54.83,285,,45.17,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,631,4,635,0,635,215,850,74.71,1,1
7,05,08,0135,0000,356,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,356,88,444,0,444,176,620,71.61,1,1
7,05,08,0135,0194,356,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,356,88,444,0,444,176,620,71.61,1,1
7,05,08,0136,0000,248,,41.47,350,*,58.53,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,598,20,618,0,618,223,841,73.48,1,1
7,05,08,0136,0195,248,,41.47,350,*,58.53,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,598,20,618,0,618,223,841,73.48,1,1
7,05,08,0137,0000,246,,43.54,319,*,56.46,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,565,7,572,0,572,124,696,82.18,1,1
7,05,08,0137,0196,246,,43.54,319,*,56.46,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,565,7,572,0,572,124,696,82.18,1,1
7,05,09,0138,0000,646,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,646,98,744,1,745,392,1137,65.44,1,1
7,05,09,0138,0197,646,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,646,98,744,1,745,392,1137,65.44,1,1
7,05,09,0139,0000,689,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,689,129,818,1,819,424,1243,65.81,1,1
7,05,09,0139,0198,689,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,689,129,818,1,819,424,1243,65.81,1,1
7,05,09,0140,0000,357,*,61.66,222,,38.34,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,579,7,586,0,586,92,678,86.43,1,1
7,05,09,0140,0199,357,*,61.66,222,,38.34,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,579,7,586,0,586,92,678,86.43,1,1
7,05,09,0141,0000,344,*,60.56,224,,39.44,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,568,12,580,0,580,144,724,80.11,1,1
7,05,09,0141,0200,344,*,60.56,224,,39.44,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,568,12,580,0,580,144,724,80.11,1,1
7,05,09,0142,0000,275,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,275,202,477,0,477,387,864,55.21,1,1
7,05,09,0142,0201,275,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,275,202,477,0,477,387,864,55.21,1,1
7,05,09,0143,0000,420,*,62.97,247,,37.03,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,667,30,697,0,697,328,1025,68,1,1
7,05,09,0143,0202,420,*,62.97,247,,37.03,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,667,30,697,0,697,328,1025,68,1,1
7,05,09,0144,0000,516,,47.91,561,*,52.09,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1077,15,1092,0,1092,366,1458,74.9,1,1
7,05,09,0144,0203,516,,47.91,561,*,52.09,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1077,15,1092,0,1092,366,1458,74.9,1,1
7,05,09,0145,0000,769,*,55.77,610,,44.23,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1379,19,1398,0,1398,651,2049,68.23,2,2
7,05,09,0145,0204,288,*,49.66,292,,50.34,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,580,6,586,0,586,284,870,67.36,1,1
7,05,09,0145,0205,481,*,60.2,318,,39.8,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,799,13,812,0,812,367,1179,68.87,1,1
7,05,09,0146,0000,765,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,765,224,989,0,989,595,1584,62.44,2,2
7,05,09,0146,0206,333,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,333,126,459,0,459,314,773,59.38,1,1
7,05,09,0146,0207,432,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,432,98,530,0,530,281,811,65.35,1,1
7,05,09,0147,0000,722,*,70.37,304,,29.63,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1026,30,1056,0,1056,444,1500,70.4,1,1
7,05,09,0147,0208,722,*,70.37,304,,29.63,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1026,30,1056,0,1056,444,1500,70.4,1,1
7,05,09,0148,0000,239,*,53.47,208,,46.53,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,447,6,453,0,453,116,569,79.61,1,1
7,05,09,0148,0209,239,*,53.47,208,,46.53,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,447,6,453,0,453,116,569,79.61,1,1
7,05,09,0149,0000,782,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,782,118,900,0,900,650,1550,58.06,1,1
7,05,09,0149,0210,782,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,782,118,900,0,900,650,1550,58.06,1,1
7,05,09,0150,0000,483,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,483,37,520,0,520,341,861,60.39,1,1
7,05,09,0150,0211,483,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,483,37,520,0,520,341,861,60.39,1,1
7,05,09,0151,0000,612,,48.73,644,*,51.27,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1256,40,1296,0,1296,525,1821,71.17,2,2
7,05,09,0151,0212,127,,51,122,*,49,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,249,13,262,0,262,99,361,72.58,1,1
7,05,09,0151,0213,485,,48.16,522,*,51.84,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1007,27,1034,0,1034,426,1460,70.82,1,1
7,05,09,0152,0000,109,,14.38,24,,3.17,292,,38.52,333,*,43.93,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,758,11,769,0,769,197,966,79.61,1,1
7,05,09,0152,0214,109,,14.38,24,,3.17,292,,38.52,333,*,43.93,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,758,11,769,0,769,197,966,79.61,1,1
7,05,09,0153,0000,877,*,66.79,436,,33.21,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1313,31,1344,0,1344,410,1754,76.62,2,2
7,05,09,0153,0215,441,*,67.53,212,,32.47,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,653,17,670,0,670,197,867,77.28,1,1
7,05,09,0153,0216,436,*,66.06,224,,33.94,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,660,14,674,0,674,213,887,75.99,1,1
7,05,09,0154,0000,517,*,55.95,407,,44.05,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,924,13,937,0,937,313,1250,74.96,1,1
7,05,09,0154,0217,517,*,55.95,407,,44.05,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,924,13,937,0,937,313,1250,74.96,1,1
7,05,09,0155,0000,589,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,589,64,653,0,653,307,960,68.02,1,1
7,05,09,0155,0218,589,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,589,64,653,0,653,307,960,68.02,1,1
7,05,09,0156,0000,93,,19.7,379,*,80.3,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,472,25,497,0,497,251,748,66.44,1,1
7,05,09,0156,0219,93,,19.7,379,*,80.3,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,472,25,497,0,497,251,748,66.44,1,1
7,05,09,0157,0000,565,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,565,83,648,0,648,337,985,65.79,1,1
7,05,09,0157,0220,565,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,565,83,648,0,648,337,985,65.79,1,1
7,05,09,0158,0000,151,,31.66,326,*,68.34,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,477,5,482,0,482,152,634,76.03,1,1
7,05,09,0158,0221,151,,31.66,326,*,68.34,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,477,5,482,0,482,152,634,76.03,1,1
7,05,10,0159,0000,780,,47.3,869,*,52.7,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1649,50,1699,0,1699,580,2279,74.55,2,2
7,05,10,0159,0222,468,,48.3,501,*,51.7,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,969,33,1002,0,1002,351,1353,74.06,1,1
7,05,10,0159,0223,312,,45.88,368,*,54.12,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,680,17,697,0,697,229,926,75.27,1,1
7,05,10,0160,0000,770,*,53.18,678,,46.82,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1448,39,1487,0,1487,443,1930,77.05,2,2
7,05,10,0160,0224,451,*,50.62,440,,49.38,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,891,27,918,0,918,260,1178,77.93,1,1
7,05,10,0160,0225,319,*,57.27,238,,42.73,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,557,12,569,0,569,183,752,75.66,1,1
7,05,10,0161,0000,283,,44.22,357,*,55.78,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,640,7,647,0,647,135,782,82.74,1,1
7,05,10,0161,0226,283,,44.22,357,*,55.78,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,640,7,647,0,647,135,782,82.74,1,1
7,05,10,0162,0000,89,,15.59,221,,38.7,38,,6.65,223,*,39.05,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,571,6,577,0,577,108,685,84.23,1,1
7,05,10,0162,0227,89,,15.59,221,,38.7,38,,6.65,223,*,39.05,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,571,6,577,0,577,108,685,84.23,1,1
7,05,10,0163,0000,344,,44.39,431,*,55.61,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,775,9,784,0,784,196,980,80,1,1
7,05,10,0163,0228,344,,44.39,431,*,55.61,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,775,9,784,0,784,196,980,80,1,1
7,05,10,0164,0000,218,*,35.05,202,,32.48,202,,32.48,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,622,18,640,0,640,218,858,74.59,1,1
7,05,10,0164,0229,218,*,35.05,202,,32.48,202,,32.48,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,622,18,640,0,640,218,858,74.59,1,1
7,05,10,0165,0000,618,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,618,203,821,0,821,273,1094,75.05,1,1
7,05,10,0165,0230,618,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,618,203,821,0,821,273,1094,75.05,1,1
7,05,10,0166,0000,458,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,458,63,521,0,521,209,730,71.37,1,1
7,05,10,0166,0231,458,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,458,63,521,0,521,209,730,71.37,1,1
7,05,10,0167,0000,484,*,60.5,316,,39.5,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,800,10,810,1,811,167,978,82.82,1,1
7,05,10,0167,0232,484,*,60.5,316,,39.5,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,800,10,810,1,811,167,978,82.82,1,1
7,05,10,0168,0000,176,,38.18,285,*,61.82,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,461,15,476,0,476,163,639,74.49,1,1
7,05,10,0168,0233,176,,38.18,285,*,61.82,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,461,15,476,0,476,163,639,74.49,1,1
7,05,10,0169,0000,271,*,55.19,220,,44.81,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,491,4,495,0,495,131,626,79.07,1,1
7,05,10,0169,0234,271,*,55.19,220,,44.81,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,491,4,495,0,495,131,626,79.07,1,1
7,05,10,0170,0000,372,,47.39,413,*,52.61,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,785,32,817,0,817,262,1079,75.72,1,1
7,05,10,0170,0235,372,,47.39,413,*,52.61,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,785,32,817,0,817,262,1079,75.72,1,1
7,05,10,0171,0000,302,*,71.23,122,,28.77,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,424,11,435,0,435,205,640,67.97,1,1
7,05,10,0171,0236,302,*,71.23,122,,28.77,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,424,11,435,0,435,205,640,67.97,1,1
7,05,10,0172,0000,306,,37.59,16,,1.97,492,*,60.44,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,814,13,827,0,827,190,1017,81.32,1,1
7,05,10,0172,0237,306,,37.59,16,,1.97,492,*,60.44,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,814,13,827,0,827,190,1017,81.32,1,1
7,05,10,0173,0000,596,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,596,120,716,0,716,265,981,72.99,1,1
7,05,10,0173,0238,596,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,596,120,716,0,716,265,981,72.99,1,1
7,05,10,0174,0000,330,*,47.21,154,,22.03,56,,8.01,159,,22.75,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,699,14,713,0,713,163,876,81.39,1,1
7,05,10,0174,0239,330,*,47.21,154,,22.03,56,,8.01,159,,22.75,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,699,14,713,0,713,163,876,81.39,1,1
7,05,10,0175,0000,564,*,72.03,219,,27.97,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,783,42,825,0,825,246,1071,77.03,1,1
7,05,10,0175,0240,564,*,72.03,219,,27.97,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,783,42,825,0,825,246,1071,77.03,1,1
7,05,10,0176,0000,337,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,337,52,389,0,389,144,533,72.98,1,1
7,05,10,0176,0241,337,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,337,52,389,0,389,144,533,72.98,1,1
7,05,10,0177,0000,433,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,433,78,511,0,511,190,701,72.9,1,1
7,05,10,0177,0242,433,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,433,78,511,0,511,190,701,72.9,1,1
7,05,10,0178,0000,150,,26.64,144,,25.58,269,*,47.78,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,563,17,580,0,580,160,740,78.38,1,1
7,05,10,0178,0243,150,,26.64,144,,25.58,269,*,47.78,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,563,17,580,0,580,160,740,78.38,1,1
7,05,10,0179,0000,451,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,451,57,508,0,508,218,726,69.97,1,1
7,05,10,0179,0244,451,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,451,57,508,0,508,218,726,69.97,1,1
7,05,10,0180,0000,258,,35.88,461,*,64.12,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,719,17,736,0,736,252,988,74.49,1,1
7,05,10,0180,0245,258,,35.88,461,*,64.12,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,719,17,736,0,736,252,988,74.49,1,1
7,05,10,0181,0000,115,,12.69,791,*,87.31,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,906,25,931,0,931,278,1209,77.01,1,1
7,05,10,0181,0246,115,,12.69,791,*,87.31,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,906,25,931,0,931,278,1209,77.01,1,1
7,05,10,0182,0000,325,,48.87,340,*,51.13,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,665,7,672,0,672,112,784,85.71,1,1
7,05,10,0182,0247,325,,48.87,340,*,51.13,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,665,7,672,0,672,112,784,85.71,1,1
7,05,11,0183,0000,182,,32.44,379,*,67.56,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,561,8,569,0,569,158,727,78.27,1,1
7,05,11,0183,0248,182,,32.44,379,*,67.56,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,561,8,569,0,569,158,727,78.27,1,1
7,05,11,0184,0000,80,,14.76,50,,9.23,412,*,76.01,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,542,7,549,0,549,114,663,82.81,1,1
7,05,11,0184,0249,80,,14.76,50,,9.23,412,*,76.01,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,542,7,549,0,549,114,663,82.81,1,1
7,05,11,0185,0000,238,*,66.48,120,,33.52,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,358,10,368,0,368,82,450,81.78,1,1
7,05,11,0185,0250,238,*,66.48,120,,33.52,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,358,10,368,0,368,82,450,81.78,1,1
7,05,11,0186,0000,447,*,65.64,234,,34.36,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,681,16,697,0,697,188,885,78.76,1,1
7,05,11,0186,0251,447,*,65.64,234,,34.36,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,681,16,697,0,697,188,885,78.76,1,1
7,05,11,0187,0000,91,,34.6,172,*,65.4,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,263,6,269,0,269,72,341,78.89,1,1
7,05,11,0187,0252,91,,34.6,172,*,65.4,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,263,6,269,0,269,72,341,78.89,1,1
7,05,11,0188,0000,271,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,271,30,301,0,301,106,407,73.96,1,1
7,05,11,0188,0253,271,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,271,30,301,0,301,106,407,73.96,1,1
7,05,11,0189,0000,205,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,205,72,277,0,277,89,366,75.68,1,1
7,05,11,0189,0254,205,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,205,72,277,0,277,89,366,75.68,1,1
7,05,11,0190,0000,551,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,551,85,636,0,636,286,922,68.98,1,1
7,05,11,0190,0255,551,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,551,85,636,0,636,286,922,68.98,1,1
7,05,11,0191,0000,305,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,305,69,374,0,374,130,504,74.21,1,1
7,05,11,0191,0256,305,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,305,69,374,0,374,130,504,74.21,1,1
7,05,11,0192,0000,207,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,207,36,243,0,243,92,335,72.54,1,1
7,05,11,0192,0257,207,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,207,36,243,0,243,92,335,72.54,1,1
7,05,11,0193,0000,406,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,406,34,440,0,440,140,580,75.86,1,1
7,05,11,0193,0258,406,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,406,34,440,0,440,140,580,75.86,1,1
7,05,11,0194,0000,328,,38.01,535,*,61.99,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,863,34,897,0,897,339,1236,72.57,2,2
7,05,11,0194,0259,125,,38.94,196,*,61.06,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,321,14,335,0,335,122,457,73.3,1,1
7,05,11,0194,0260,203,,37.45,339,*,62.55,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,542,20,562,0,562,217,779,72.14,1,1
7,05,11,0195,0000,284,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,284,31,315,0,315,109,424,74.29,1,1
7,05,11,0195,0261,284,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,284,31,315,0,315,109,424,74.29,1,1
7,05,11,0196,0000,2594,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2594,963,3557,1,3558,1226,4784,74.35,4,4
7,05,11,0196,0262,609,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,609,251,860,0,860,302,1162,74.01,1,1
