省市別,縣市別,鄉鎮市區,村里別,投開票所編號,0/候選人得票數,0/當選註記,0/得票率,1/候選人得票數,1/當選註記,1/得票率,2/候選人得票數,2/當選註記,2/得票率,3/候選人得票數,3/當選註記,3/得票率,4/候選人得票數,4/當選註記,4/得票率,5/候選人得票數,5/當選註記,5/得票率,6/候選人得票數,6/當選註記,6/得票率,7/候選人得票數,7/當選註記,7/得票率,8/候選人得票數,8/當選註記,8/得票率,9/候選人得票數,9/當選註記,9/得票率,有效票數,無效票數,投票數,已領未投票數,發出票數,用餘票數,選舉人數,投票率,應送投開票所數,已送投開票所數
7,09,06,0102,0203,245,,50.31,242,*,49.69,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,487,19,506,0,506,174,680,74.41,1,1
7,09,06,0102,0204,159,,42.63,214,*,57.37,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,373,22,395,0,395,130,525,75.24,1,1
7,09,06,0103,0000,175,,42.48,237,*,57.52,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,412,5,417,0,417,147,564,73.94,1,1
7,09,06,0103,0205,175,,42.48,237,*,57.52,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,412,5,417,0,417,147,564,73.94,1,1
7,09,06,0104,0000,237,*,67.33,115,,32.67,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,352,11,363,0,363,196,559,64.94,1,1
7,09,06,0104,0206,237,*,67.33,115,,32.67,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,352,11,363,0,363,196,559,64.94,1,1
7,09,06,0105,0000,525,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,525,42,567,0,567,235,802,70.7,1,1
7,09,06,0105,0207,525,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,525,42,567,0,567,235,802,70.7,1,1
7,09,06,0106,0000,400,*,63.39,231,,36.61,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,631,28,659,0,659,292,951,69.3,1,1
7,09,06,0106,0208,400,*,63.39,231,,36.61,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,631,28,659,0,659,292,951,69.3,1,1
7,09,06,0107,0000,71,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,71,8,79,0,79,24,103,76.7,1,1
7,09,06,0107,0209,71,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,71,8,79,0,79,24,103,76.7,1,1
7,09,07,0108,0000,828,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,828,55,883,0,883,418,1301,67.87,1,1
7,09,07,0108,0210,828,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,828,55,883,0,883,418,1301,67.87,1,1
7,09,07,0109,0000,337,*,56.73,257,,43.27,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,594,17,611,0,611,235,846,72.22,1,1
7,09,07,0109,0211,337,*,56.73,257,,43.27,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,594,17,611,0,611,235,846,72.22,1,1
7,09,07,0110,0000,496,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,496,82,578,0,578,364,942,61.36,1,1
7,09,07,0110,0212,496,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,496,82,578,0,578,364,942,61.36,1,1
7,09,07,0111,0000,244,*,39.23,242,,38.91,136,,21.86,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,622,11,633,0,633,344,977,64.79,1,1
7,09,07,0111,0213,244,*,39.23,242,,38.91,136,,21.86,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,622,11,633,0,633,344,977,64.79,1,1
7,09,07,0112,0000,652,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,652,55,707,0,707,382,1089,64.92,1,1
7,09,07,0112,0214,652,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,652,55,707,0,707,382,1089,64.92,1,1
7,09,07,0113,0000,287,,45.63,342,*,54.37,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,629,13,642,0,642,340,982,65.38,2,2
7,09,07,0113,0215,230,,45.01,281,*,54.99,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,511,11,522,0,522,269,791,65.99,1,1
7,09,07,0113,0216,57,,48.31,61,*,51.69,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,118,2,120,0,120,71,191,62.83,1,1
7,09,07,0114,0000,331,*,56.87,251,,43.13,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,582,17,599,0,599,343,942,63.59,2,2
7,09,07,0114,0217,273,*,85.85,45,,14.15,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,318,8,326,0,326,174,500,65.2,1,1
7,09,07,0114,0218,58,*,21.97,206,,78.03,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,264,9,273,0,273,169,442,61.76,1,1
7,09,07,0115,0000,494,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,494,36,530,0,530,272,802,66.08,1,1
7,09,07,0115,0219,494,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,494,36,530,0,530,272,802,66.08,1,1
7,09,07,0116,0000,255,,44.82,314,*,55.18,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,569,6,575,0,575,293,868,66.24,1,1
7,09,07,0116,0220,255,,44.82,314,*,55.18,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,569,6,575,0,575,293,868,66.24,1,1
7,09,07,0117,0000,118,*,33.81,74,,21.2,111,,31.81,46,,13.18,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,349,8,357,0,357,119,476,75,1,1
7,09,07,0117,0221,118,*,33.81,74,,21.2,111,,31.81,46,,13.18,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,349,8,357,0,357,119,476,75,1,1
7,09,07,0118,0000,432,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,432,65,497,0,497,282,779,63.8,2,2
7,09,07,0118,0222,375,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,375,51,426,0,426,235,661,64.45,1,1
7,09,07,0118,0223,57,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,57,14,71,0,71,47,118,60.17,1,1
7,09,07,0119,0000,90,,27.95,232,*,72.05,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,322,7,329,0,329,123,452,72.79,1,1
7,09,07,0119,0224,90,,27.95,232,*,72.05,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,322,7,329,0,329,123,452,72.79,1,1
7,09,07,0120,0000,213,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,213,19,232,0,232,106,338,68.64,1,1
7,09,07,0120,0225,213,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,213,19,232,0,232,106,338,68.64,1,1
7,09,07,0121,0000,282,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,282,42,324,0,324,153,477,67.92,1,1
7,09,07,0121,0226,282,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,282,42,324,0,324,153,477,67.92,1,1
7,09,08,0122,0000,406,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,406,39,445,0,445,234,679,65.54,1,1
7,09,08,0122,0227,406,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,406,39,445,0,445,234,679,65.54,1,1
7,09,08,0123,0000,504,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,504,27,531,0,531,195,726,73.14,1,1
7,09,08,0123,0228,504,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,504,27,531,0,531,195,726,73.14,1,1
7,09,08,0124,0000,484,,43.21,636,*,56.79,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1120,24,1144,0,1144,605,1749,65.41,3,3
7,09,08,0124,0229,146,,37.63,242,*,62.37,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,388,9,397,0,397,193,590,67.29,1,1
7,09,08,0124,0230,214,,39.19,332,*,60.81,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,546,10,556,0,556,239,795,69.94,1,1
7,09,08,0124,0231,124,,66.67,62,*,33.33,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,186,5,191,0,191,173,364,52.47,1,1
7,09,08,0125,0000,299,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,299,73,372,0,372,232,604,61.59,1,1
7,09,08,0125,0232,299,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,299,73,372,0,372,232,604,61.59,1,1
7,09,08,0126,0000,111,*,36.63,87,,28.71,105,,34.65,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,303,5,308,0,308,59,367,83.92,1,1
7,09,08,0126,0233,111,*,36.63,87,,28.71,105,,34.65,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,303,5,308,0,308,59,367,83.92,1,1
7,09,09,0127,0000,421,*,54.39,353,,45.61,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,774,14,788,0,788,263,1051,74.98,1,1
7,09,09,0127,0234,421,*,54.39,353,,45.61,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,774,14,788,0,788,263,1051,74.98,1,1
7,09,09,0128,0000,247,*,65.34,131,,34.66,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,378,11,389,0,389,95,484,80.37,1,1
7,09,09,0128,0235,247,*,65.34,131,,34.66,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,378,11,389,0,389,95,484,80.37,1,1
7,09,09,0129,0000,276,*,51.4,261,,48.6,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,537,9,546,0,546,130,676,80.77,1,1
7,09,09,0129,0236,276,*,51.4,261,,48.6,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,537,9,546,0,546,130,676,80.77,1,1
7,09,09,0130,0000,314,*,64.08,176,,35.92,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,490,13,503,0,503,116,619,81.26,1,1
7,09,09,0130,0237,314,*,64.08,176,,35.92,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,490,13,503,0,503,116,619,81.26,1,1
7,09,09,0131,0000,93,,13.15,284,,40.17,330,*,46.68,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,707,27,734,0,734,290,1024,71.68,2,2
7,09,09,0131,0238,14,,4.83,135,,46.55,141,*,48.62,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,290,5,295,0,295,99,394,74.87,1,1
7,09,09,0131,0239,79,,18.94,149,,35.73,189,*,45.32,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,417,22,439,0,439,191,630,69.68,1,1
7,09,09,0132,0000,127,,17.57,276,,38.17,320,*,44.26,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,723,11,734,0,734,301,1035,70.92,1,1
7,09,09,0132,0240,127,,17.57,276,,38.17,320,*,44.26,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,723,11,734,0,734,301,1035,70.92,1,1
7,09,10,0133,0000,279,,21.2,254,,19.3,783,*,59.5,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1316,22,1338,1,1339,568,1907,70.16,2,2
7,09,10,0133,0241,158,,27.19,85,,14.63,338,*,58.18,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,581,13,594,1,595,240,835,71.14,1,1
7,09,10,0133,0242,121,,16.46,169,,22.99,445,*,60.54,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,735,9,744,0,744,328,1072,69.4,1,1
7,09,10,0134,0000,1082,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1082,161,1243,0,1243,488,1731,71.81,2,2
7,09,10,0134,0243,512,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,512,66,578,0,578,218,796,72.61,1,1
7,09,10,0134,0244,570,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,570,95,665,0,665,270,935,71.12,1,1
7,09,10,0135,0000,255,*,62.35,154,,37.65,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,409,6,415,0,415,123,538,77.14,1,1
7,09,10,0135,0245,255,*,62.35,154,,37.65,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,409,6,415,0,415,123,538,77.14,1,1
7,09,10,0136,0000,296,,47.13,332,*,52.87,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,628,11,639,0,639,329,968,66.01,1,1
7,09,10,0136,0246,296,,47.13,332,*,52.87,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,628,11,639,0,639,329,968,66.01,1,1
7,09,10,0137,0000,177,,44.03,225,*,55.97,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,402,15,417,0,417,174,591,70.56,1,1
7,09,10,0137,0247,177,,44.03,225,*,55.97,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,402,15,417,0,417,174,591,70.56,1,1
7,09,10,0138,0000,178,,28.21,158,,25.04,87,,13.79,208,*,32.96,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,631,14,645,0,645,257,902,71.51,1,1
7,09,10,0138,0248,178,,28.21,158,,25.04,87,,13.79,208,*,32.96,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,631,14,645,0,645,257,902,71.51,1,1
7,09,10,0139,0000,348,*,57.9,253,,42.1,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,601,12,613,1,614,236,850,72.12,1,1
7,09,10,0139,0249,348,*,57.9,253,,42.1,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,601,12,613,1,614,236,850,72.12,1,1
7,09,10,0140,0000,201,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,201,17,218,0,218,109,327,66.67,1,1
7,09,10,0140,0250,201,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,201,17,218,0,218,109,327,66.67,1,1
7,09,10,0141,0000,338,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,338,135,473,0,473,305,778,60.8,1,1
7,09,10,0141,0251,338,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,338,135,473,0,473,305,778,60.8,1,1
7,09,10,0142,0000,275,*,54.35,231,,45.65,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,506,10,516,0,516,342,858,60.14,1,1
7,09,10,0142,0252,275,*,54.35,231,,45.65,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,506,10,516,0,516,342,858,60.14,1,1
7,09,10,0143,0000,237,*,58.52,168,,41.48,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,405,9,414,0,414,213,627,66.03,1,1
7,09,10,0143,0253,237,*,58.52,168,,41.48,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,405,9,414,0,414,213,627,66.03,1,1
7,09,11,0144,0000,1663,*,55.08,520,,17.22,836,,27.69,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3019,97,3116,0,3116,1787,4903,63.55,5,5
7,09,11,0144,0254,321,*,59.23,69,,12.73,152,,28.04,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,542,20,562,0,562,370,932,60.3,1,1
7,09,11,0144,0255,307,*,51.42,95,,15.91,195,,32.66,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,597,20,617,0,617,299,916,67.36,1,1
7,09,11,0144,0256,429,*,58.45,135,,18.39,170,,23.16,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,734,21,755,0,755,460,1215,62.14,1,1
7,09,11,0144,0257,257,*,49.61,104,,20.08,157,,30.31,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,518,14,532,0,532,346,878,60.59,1,1
7,09,11,0144,0258,349,*,55.57,117,,18.63,162,,25.8,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,628,22,650,0,650,312,962,67.57,1,1
7,09,11,0145,0000,342,*,45.12,211,,27.84,205,,27.04,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,758,11,769,0,769,459,1228,62.62,1,1
7,09,11,0145,0259,342,*,45.12,211,,27.84,205,,27.04,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,758,11,769,0,769,459,1228,62.62,1,1
7,09,11,0146,0000,647,*,66.09,332,,33.91,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,979,34,1013,0,1013,595,1608,63,2,2
7,09,11,0146,0260,372,*,67.39,180,,32.61,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,552,17,569,0,569,285,854,66.63,1,1
7,09,11,0146,0261,275,*,64.4,152,,35.6,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,427,17,444,0,444,310,754,58.89,1,1
7,09,11,0147,0000,164,,28.77,406,*,71.23,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,570,19,589,0,589,930,1519,38.78,2,2
7,09,11,0147,0262,88,,30.99,196,*,69.01,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,284,9,293,0,293,329,622,47.11,1,1
7,09,11,0147,0263,76,,26.57,210,*,73.43,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,286,10,296,0,296,601,897,33,1,1
7,09,11,0148,0000,449,*,66.42,227,,33.58,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,676,17,693,0,693,597,1290,53.72,1,1
7,09,11,0148,0264,449,*,66.42,227,,33.58,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,676,17,693,0,693,597,1290,53.72,1,1
7,09,11,0149,0000,673,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,673,107,780,1,781,462,1243,62.75,1,1
7,09,11,0149,0265,673,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,673,107,780,1,781,462,1243,62.75,1,1
7,09,11,0150,0000,116,,31.96,247,*,68.04,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,363,7,370,0,370,280,650,56.92,1,1
7,09,11,0150,0266,116,,31.96,247,*,68.04,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,363,7,370,0,370,280,650,56.92,1,1
7,09,11,0151,0000,316,*,52.49,99,,16.45,187,,31.06,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,602,22,624,0,624,381,1005,62.09,1,1
7,09,11,0151,0267,316,*,52.49,99,,16.45,187,,31.06,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,602,22,624,0,624,381,1005,62.09,1,1
7,09,11,0152,0000,169,,48.56,179,*,51.44,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,348,17,365,1,366,149,515,70.87,1,1
7,09,11,0152,0268,169,,48.56,179,*,51.44,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,348,17,365,1,366,149,515,70.87,1,1
7,09,11,0153,0000,301,,35.29,346,*,40.56,206,,24.15,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,853,24,877,0,877,648,1525,57.51,2,2
7,09,11,0153,0269,156,,28.01,259,*,46.5,142,,25.49,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,557,18,575,0,575,377,952,60.4,1,1
7,09,11,0153,0270,145,,48.99,87,*,29.39,64,,21.62,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,296,6,302,0,302,271,573,52.71,1,1
7,09,11,0154,0000,420,*,54.69,348,,45.31,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,768,25,793,1,794,733,1527,51.93,2,2
7,09,11,0154,0271,98,*,48.76,103,,51.24,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,201,8,209,0,209,222,431,48.49,1,1
7,09,11,0154,0272,322,*,56.79,245,,43.21,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,567,17,584,1,585,511,1096,53.28,1,1
7,09,11,0155,0000,212,,38.48,234,*,42.47,105,,19.06,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,551,9,560,0,560,299,859,65.19,1,1
7,09,11,0155,0273,212,,38.48,234,*,42.47,105,,19.06,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,551,9,560,0,560,299,859,65.19,1,1
7,09,11,0156,0000,235,,39.97,353,*,60.03,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,588,11,599,0,599,172,771,77.69,1,1
7,09,11,0156,0274,235,,39.97,353,*,60.03,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,588,11,599,0,599,172,771,77.69,1,1
7,09,11,0157,0000,367,*,59.87,246,,40.13,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,613,14,627,0,627,262,889,70.53,1,1
7,09,11,0157,0275,367,*,59.87,246,,40.13,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,613,14,627,0,627,262,889,70.53,1,1
7,09,11,0158,0000,545,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,545,80,625,0,625,439,1064,58.74,1,1
7,09,11,0158,0276,545,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,545,80,625,0,625,439,1064,58.74,1,1
7,09,12,0159,0000,250,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,250,53,303,0,303,165,468,64.74,1,1
7,09,12,0159,0277,250,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,250,53,303,0,303,165,468,64.74,1,1
7,09,12,0160,0000,277,,45.71,329,*,54.29,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,606,30,636,0,636,426,1062,59.89,1,1
7,09,12,0160,0278,277,,45.71,329,*,54.29,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,606,30,636,0,636,426,1062,59.89,1,1
7,09,12,0161,0000,379,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,379,15,394,0,394,274,668,58.98,1,1
7,09,12,0161,0279,379,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,379,15,394,0,394,274,668,58.98,1,1
7,09,12,0162,0000,199,,41.46,281,*,58.54,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,480,5,485,0,485,124,609,79.64,1,1
7,09,12,0162,0280,199,,41.46,281,*,58.54,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,480,5,485,0,485,124,609,79.64,1,1
7,09,12,0163,0000,398,*,52.51,360,,47.49,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,758,10,768,0,768,276,1044,73.56,1,1
7,09,12,0163,0281,398,*,52.51,360,,47.49,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,758,10,768,0,768,276,1044,73.56,1,1
7,09,12,0164,0000,252,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,252,27,279,0,279,127,406,68.72,1,1
7,09,12,0164,0282,252,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,252,27,279,0,279,127,406,68.72,1,1
7,09,12,0165,0000,411,*,65.97,212,,34.03,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,623,8,631,0,631,233,864,73.03,1,1
7,09,12,0165,0283,411,*,65.97,212,,34.03,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,623,8,631,0,631,233,864,73.03,1,1
7,09,12,0166,0000,202,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,202,38,240,0,240,114,354,67.8,1,1
7,09,12,0166,0284,202,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,202,38,240,0,240,114,354,67.8,1,1
7,09,12,0167,0000,290,,33.53,575,*,66.47,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,865,21,886,0,886,464,1350,65.63,1,1
7,09,12,0167,0285,290,,33.53,575,*,66.47,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,865,21,886,0,886,464,1350,65.63,1,1
7,09,12,0168,0000,73,,25.44,214,*,74.56,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,287,12,299,0,299,144,443,67.49,1,1
7,09,12,0168,0286,73,,25.44,214,*,74.56,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,287,12,299,0,299,144,443,67.49,1,1
7,09,12,0169,0000,197,*,52.67,177,,47.33,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,374,20,394,0,394,217,611,64.48,1,1
7,09,12,0169,0287,197,*,52.67,177,,47.33,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,374,20,394,0,394,217,611,64.48,1,1
7,09,12,0170,0000,289,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,289,35,324,0,324,198,522,62.07,1,1
7,09,12,0170,0288,289,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,289,35,324,0,324,198,522,62.07,1,1
