省市別,縣市別,鄉鎮市區,村里別,投開票所編號,0/候選人得票數,0/當選註記,0/得票率,1/候選人得票數,1/當選註記,1/得票率,2/候選人得票數,2/當選註記,2/得票率,3/候選人得票數,3/當選註記,3/得票率,4/候選人得票數,4/當選註記,4/得票率,5/候選人得票數,5/當選註記,5/得票率,6/候選人得票數,6/當選註記,6/得票率,7/候選人得票數,7/當選註記,7/得票率,8/候選人得票數,8/當選註記,8/得票率,9/候選人得票數,9/當選註記,9/得票率,有效票數,無效票數,投票數,已領未投票數,發出票數,用餘票數,選舉人數,投票率,應送投開票所數,已送投開票所數
7,10,11,0121,0185,253,,50.6,247,*,49.4,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,500,17,517,0,517,106,623,82.99,1,1
7,10,11,0121,0186,61,,38.85,96,*,61.15,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,157,2,159,0,159,17,176,90.34,1,1
7,10,12,0122,0000,49,,13.65,209,*,58.22,101,,28.13,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,359,10,369,0,369,121,490,75.31,1,1
7,10,12,0122,0187,49,,13.65,209,*,58.22,101,,28.13,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,359,10,369,0,369,121,490,75.31,1,1
7,10,12,0123,0000,214,*,58.47,152,,41.53,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,366,10,376,0,376,162,538,69.89,1,1
7,10,12,0123,0188,214,*,58.47,152,,41.53,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,366,10,376,0,376,162,538,69.89,1,1
7,10,12,0124,0000,343,*,55.41,124,,20.03,152,,24.56,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,619,25,644,0,644,279,923,69.77,1,1
7,10,12,0124,0189,343,*,55.41,124,,20.03,152,,24.56,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,619,25,644,0,644,279,923,69.77,1,1
7,10,12,0125,0000,48,,9.21,49,,9.4,25,,4.8,24,,4.61,176,,33.78,20,,3.84,179,*,34.36,0,,0,0,,0,0,,0,521,10,531,0,531,205,736,72.15,1,1
7,10,12,0125,0190,48,,9.21,49,,9.4,25,,4.8,24,,4.61,176,,33.78,20,,3.84,179,*,34.36,0,,0,0,,0,0,,0,521,10,531,0,531,205,736,72.15,1,1
7,10,12,0126,0000,101,*,49.51,43,,21.08,60,,29.41,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,204,5,209,0,209,62,271,77.12,1,1
7,10,12,0126,0191,101,*,49.51,43,,21.08,60,,29.41,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,204,5,209,0,209,62,271,77.12,1,1
7,10,12,0127,0000,121,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,121,39,160,0,160,67,227,70.48,1,1
7,10,12,0127,0192,121,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,121,39,160,0,160,67,227,70.48,1,1
7,10,13,0128,0000,423,*,53.27,371,,46.73,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,794,13,807,0,807,147,954,84.59,1,1
7,10,13,0128,0193,423,*,53.27,371,,46.73,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,794,13,807,0,807,147,954,84.59,1,1
7,10,13,0129,0000,279,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,279,58,337,0,337,60,397,84.89,1,1
7,10,13,0129,0194,279,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,279,58,337,0,337,60,397,84.89,1,1
7,10,13,0130,0000,183,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,183,39,222,0,222,43,265,83.77,1,1
7,10,13,0130,0195,183,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,183,39,222,0,222,43,265,83.77,1,1
7,10,13,0131,0000,210,*,51.09,201,,48.91,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,411,15,426,0,426,124,550,77.45,1,1
7,10,13,0131,0196,210,*,51.09,201,,48.91,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,411,15,426,0,426,124,550,77.45,1,1
7,10,13,0132,0000,281,*,65.96,145,,34.04,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,426,16,442,0,442,118,560,78.93,1,1
7,10,13,0132,0197,281,*,65.96,145,,34.04,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,426,16,442,0,442,118,560,78.93,1,1
7,10,14,0133,0000,493,*,50.31,487,,49.69,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,980,9,989,0,989,147,1136,87.06,1,1
7,10,14,0133,0198,493,*,50.31,487,,49.69,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,980,9,989,0,989,147,1136,87.06,1,1
7,10,14,0134,0000,237,*,52.2,217,,47.8,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,454,4,458,0,458,83,541,84.66,1,1
7,10,14,0134,0199,237,*,52.2,217,,47.8,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,454,4,458,0,458,83,541,84.66,1,1
7,10,14,0135,0000,256,*,62.14,156,,37.86,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,412,6,418,0,418,54,472,88.56,1,1
7,10,14,0135,0200,256,*,62.14,156,,37.86,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,412,6,418,0,418,54,472,88.56,1,1
7,10,14,0136,0000,135,*,52.33,123,,47.67,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,258,1,259,0,259,50,309,83.82,1,1
7,10,14,0136,0201,135,*,52.33,123,,47.67,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,258,1,259,0,259,50,309,83.82,1,1
7,10,14,0137,0000,242,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,242,17,259,0,259,50,309,83.82,1,1
7,10,14,0137,0202,242,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,242,17,259,0,259,50,309,83.82,1,1
7,10,15,0138,0000,217,,42.47,294,*,57.53,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,511,9,520,0,520,127,647,80.37,2,2
7,10,15,0138,0203,80,,37.91,131,*,62.09,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,211,4,215,0,215,58,273,78.75,1,1
7,10,15,0138,0204,137,,45.67,163,*,54.33,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,300,5,305,0,305,69,374,81.55,1,1
7,10,15,0139,0000,134,*,56.07,105,,43.93,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,239,2,241,0,241,81,322,74.84,1,1
7,10,15,0139,0205,134,*,56.07,105,,43.93,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,239,2,241,0,241,81,322,74.84,1,1
7,10,15,0140,0000,217,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,217,106,323,0,323,80,403,80.15,1,1
7,10,15,0140,0206,217,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,217,106,323,0,323,80,403,80.15,1,1
7,10,15,0141,0000,23,,8.71,97,*,36.74,61,,23.11,83,,31.44,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,264,4,268,1,269,49,318,84.28,1,1
7,10,15,0141,0207,23,,8.71,97,*,36.74,61,,23.11,83,,31.44,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,264,4,268,1,269,49,318,84.28,1,1
7,10,15,0142,0000,222,,45.03,271,*,54.97,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,493,7,500,0,500,101,601,83.19,1,1
7,10,15,0142,0208,222,,45.03,271,*,54.97,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,493,7,500,0,500,101,601,83.19,1,1
7,10,15,0143,0000,652,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,652,0,652,19,671,138,809,80.59,1,1
7,10,15,0143,0209,652,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,652,0,652,19,671,138,809,80.59,1,1
7,10,16,0144,0000,254,*,50.8,246,,49.2,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,500,29,529,0,529,315,844,62.68,1,1
7,10,16,0144,0210,254,*,50.8,246,,49.2,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,500,29,529,0,529,315,844,62.68,1,1
7,10,16,0145,0000,250,,36.76,430,*,63.24,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,680,18,698,0,698,438,1136,61.44,1,1
7,10,16,0145,0211,250,,36.76,430,*,63.24,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,680,18,698,0,698,438,1136,61.44,1,1
7,10,16,0146,0000,226,,31.65,153,,21.43,335,*,46.92,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,714,45,759,0,759,319,1078,70.41,1,1
7,10,16,0146,0212,226,,31.65,153,,21.43,335,*,46.92,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,714,45,759,0,759,319,1078,70.41,1,1
7,10,16,0147,0000,85,,23.22,114,*,31.15,54,,14.75,113,,30.87,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,366,15,381,0,381,270,651,58.53,1,1
7,10,16,0147,0213,85,,23.22,114,*,31.15,54,,14.75,113,,30.87,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,366,15,381,0,381,270,651,58.53,1,1
