date,mktname,sbtype,transformation,middleprice,quantity
090年06月25日,台北二,小葉,null,13.3,1160
090年06月25日,台北一,小葉,null,18.0,2102
090年06月25日,台中市,小葉,null,12.7,242
090年06月25日,高雄市,小葉,null,11.9,282
090年06月25日,屏東市,小葉,null,11.1,92
090年06月28日,台北二,小葉,null,7.3,1882
090年06月28日,台北一,小葉,null,17.0,3133
090年06月28日,台中市,小葉,null,12.0,251
090年06月28日,高雄市,小葉,null,7.9,261
090年06月28日,屏東市,小葉,null,12.9,156
090年06月29日,台北二,小葉,null,9.6,778
090年06月29日,台北一,小葉,null,18.0,2575
090年06月29日,台中市,小葉,null,11.2,268
090年06月29日,高雄市,小葉,null,10.8,140
090年06月29日,屏東市,小葉,null,10.4,155
090年06月30日,台北二,小葉,null,16.5,814
090年06月30日,台北一,小葉,null,14.0,2256
090年06月30日,台中市,小葉,null,10.4,133
090年06月30日,高雄市,小葉,null,13.0,150
090年06月30日,屏東市,小葉,null,14.1,110
091年06月01日,台北二,小葉,null,16.3,1041
091年06月01日,台北一,小葉,null,15.4,1700
091年06月01日,三重市,小葉,null,15.7,299
091年06月01日,台中市,小葉,null,7.2,250
091年06月01日,屏東市,小葉,null,18.2,11
091年06月02日,台北二,小葉,null,15.4,921
091年06月02日,台北一,小葉,null,18.8,1303
091年06月02日,三重市,小葉,null,18.2,336
091年06月02日,台中市,小葉,null,7.0,134
091年06月02日,高雄市,小葉,null,28.0,90
091年06月02日,屏東市,小葉,null,13.8,33
091年06月03日,台中市,小葉,null,8.3,105
091年06月03日,高雄市,小葉,null,21.8,133
091年06月03日,屏東市,小葉,null,14.4,25
091年06月04日,台北二,小葉,null,13.3,995
091年06月04日,台北一,小葉,null,13.3,2116
091年06月04日,三重市,小葉,null,15.7,415
091年06月04日,台中市,小葉,null,8.3,100
091年06月04日,高雄市,小葉,null,20.8,93
091年06月04日,屏東市,小葉,null,10.0,20
091年06月05日,台北二,小葉,null,10.3,974
091年06月05日,台北一,小葉,null,12.1,2039
091年06月05日,高雄市,小葉,null,16.5,185
091年06月05日,屏東市,小葉,null,18.9,22
091年06月06日,台北二,小葉,null,9.7,625
091年06月06日,台北一,小葉,null,14.1,1730
091年06月06日,三重市,小葉,null,14.7,478
091年06月06日,台中市,小葉,null,13.1,196
091年06月06日,高雄市,小葉,null,10.0,10
091年06月06日,屏東市,小葉,null,20.8,12
091年06月07日,台北二,小葉,null,18.4,602
091年06月07日,台北一,小葉,null,16.8,1510
091年06月07日,三重市,小葉,null,16.4,512
091年06月07日,台中市,小葉,null,16.2,109
091年06月07日,高雄市,小葉,null,11.3,94
091年06月07日,屏東市,小葉,null,19.3,62
091年06月08日,台北二,小葉,null,15.4,552
091年06月08日,台北一,小葉,null,21.5,1389
091年06月08日,三重市,小葉,null,18.3,298
091年06月08日,台中市,小葉,null,13.9,183
091年06月08日,高雄市,小葉,null,11.7,74
091年06月08日,屏東市,小葉,null,11.3,76
091年06月09日,台北二,小葉,null,20.8,545
091年06月09日,台北一,小葉,null,20.2,1647
091年06月09日,三重市,小葉,null,15.3,403
091年06月09日,台中市,小葉,null,14.7,210
091年06月09日,高雄市,小葉,null,19.0,15
091年06月09日,屏東市,小葉,null,18.7,62
091年06月10日,台中市,小葉,null,21.9,45
091年06月10日,高雄市,小葉,null,21.0,93
091年06月10日,屏東市,小葉,null,20.6,89
091年06月11日,台北二,小葉,null,17.6,1057
091年06月11日,台北一,小葉,null,13.2,2512
091年06月11日,三重市,小葉,null,13.4,649
091年06月11日,台中市,小葉,null,13.9,240
091年06月11日,高雄市,小葉,null,18.7,120
091年06月11日,屏東市,小葉,null,23.5,64
091年06月12日,台北二,小葉,null,14.0,921
091年06月12日,台北一,小葉,null,13.8,1712
091年06月12日,三重市,小葉,null,16.2,361
091年06月12日,台中市,小葉,null,15.0,90
091年06月12日,高雄市,小葉,null,12.8,123
091年06月12日,屏東市,小葉,null,14.8,46
091年06月13日,台北二,小葉,null,12.1,858
091年06月13日,台北一,小葉,null,11.9,1442
091年06月13日,三重市,小葉,null,14.7,417
091年06月13日,台中市,小葉,null,12.2,224
091年06月13日,高雄市,小葉,null,10.0,248
091年06月13日,屏東市,小葉,null,18.4,81
091年06月14日,台北二,小葉,null,9.4,692
091年06月14日,台北一,小葉,null,15.9,1473
091年06月14日,三重市,小葉,null,11.9,499
091年06月14日,台中市,小葉,null,10.0,139
091年06月14日,高雄市,小葉,null,20.1,129
091年06月14日,屏東市,小葉,null,7.7,185
091年06月15日,台北二,小葉,null,11.9,609
091年06月15日,台北一,小葉,null,12.4,2290
091年06月15日,三重市,小葉,null,7.2,575
091年06月15日,台中市,小葉,null,6.3,211
091年06月15日,高雄市,小葉,null,11.0,621
091年06月15日,屏東市,小葉,null,10.4,118
091年06月18日,台北二,小葉,null,6.9,1202
091年06月18日,台北一,小葉,null,10.2,3236
091年06月18日,三重市,小葉,null,9.6,659
091年06月18日,台中市,小葉,null,6.2,382
091年06月18日,高雄市,小葉,null,12.7,121
091年06月18日,屏東市,小葉,null,10.0,181
091年06月19日,台北二,小葉,null,8.2,706
091年06月19日,台北一,小葉,null,10.8,2483
091年06月19日,三重市,小葉,null,8.4,640
091年06月19日,台中市,小葉,null,5.7,275
091年06月19日,高雄市,小葉,null,6.8,162
091年06月19日,屏東市,小葉,null,14.7,50
091年06月20日,台北二,小葉,null,11.9,528
091年06月20日,台北一,小葉,null,13.3,2003
091年06月20日,三重市,小葉,null,11.1,408
091年06月20日,台中市,小葉,null,9.6,153
091年06月20日,高雄市,小葉,null,23.4,236
091年06月20日,屏東市,小葉,null,9.1,214
091年06月21日,台北二,小葉,null,15.3,501
091年06月21日,台北一,小葉,null,13.6,1676
091年06月21日,三重市,小葉,null,10.8,440
091年06月21日,台中市,小葉,null,10.0,115
091年06月21日,高雄市,小葉,null,13.0,10
091年06月21日,屏東市,小葉,null,10.6,133
091年06月22日,台北二,小葉,null,17.6,580
091年06月22日,台北一,小葉,null,17.5,1619
091年06月22日,三重市,小葉,null,10.9,309
091年06月22日,台中市,小葉,null,9.9,232
091年06月22日,高雄市,小葉,null,11.7,110
091年06月22日,屏東市,小葉,null,9.5,225
091年06月23日,台北二,小葉,null,15.9,746
091年06月23日,台北一,小葉,null,17.0,2079
091年06月23日,三重市,小葉,null,11.0,438
091年06月23日,台中市,小葉,null,6.2,235
091年06月23日,高雄市,小葉,null,6.8,128
091年06月23日,屏東市,小葉,null,7.1,145
091年06月24日,台中市,小葉,null,10.0,171
091年06月24日,高雄市,小葉,null,10.0,111
091年06月24日,屏東市,小葉,null,8.3,114
091年06月25日,台北二,小葉,null,12.5,925
091年06月25日,台北一,小葉,null,9.5,2752
091年06月25日,三重市,小葉,null,7.7,629
091年06月25日,台中市,小葉,null,8.0,229
091年06月25日,高雄市,小葉,null,10.0,54
091年06月25日,屏東市,小葉,null,11.1,76
091年06月26日,台北二,小葉,null,11.4,830
091年06月26日,台北一,小葉,null,10.2,2391
091年06月26日,三重市,小葉,null,9.4,309
091年06月26日,台中市,小葉,null,6.0,99
091年06月26日,高雄市,小葉,null,5.9,154
091年06月26日,鳳山區,小葉,null,8.0,3043
091年06月26日,屏東市,小葉,null,8.3,230
091年06月27日,台北二,小葉,null,8.6,892
091年06月27日,台北一,小葉,null,10.3,2605
091年06月28日,台北二,小葉,null,8.9,734
091年06月28日,台北一,小葉,null,11.1,1907
091年06月28日,三重市,小葉,null,12.0,312
091年06月28日,台中市,小葉,null,8.0,73
091年06月28日,高雄市,小葉,null,7.2,406
091年06月28日,屏東市,小葉,null,6.4,197
091年06月29日,台北二,小葉,null,8.7,696
091年06月29日,台北一,小葉,null,13.5,1967
091年06月29日,三重市,小葉,null,9.1,452
091年06月29日,台中市,小葉,null,8.8,232
091年06月29日,高雄市,小葉,null,5.8,148
091年06月29日,屏東市,小葉,null,7.0,118
091年06月30日,台北二,小葉,null,11.1,783
091年06月30日,台北一,小葉,null,14.8,2507
091年06月30日,三重市,小葉,null,8.4,397
091年06月30日,台中市,小葉,null,8.4,179
091年06月30日,高雄市,小葉,null,7.6,83
091年06月30日,屏東市,小葉,null,5.3,107
092年06月01日,台北二,小葉,null,18.5,571
092年06月01日,台北一,小葉,null,14.3,1509
092年06月01日,三重市,小葉,null,9.8,248
092年06月01日,台中市,小葉,null,8.0,206
092年06月01日,高雄市,小葉,null,4.0,12
092年06月01日,屏東市,小葉,null,10.3,79
092年06月02日,台北二,小葉,null,14.3,648
092年06月02日,台北一,小葉,null,13.0,1445
092年06月02日,三重市,小葉,null,16.3,152
092年06月02日,台中市,小葉,null,10.5,122
092年06月02日,高雄市,小葉,null,10.0,60
092年06月02日,屏東市,小葉,null,12.1,56
092年06月03日,台北二,小葉,null,12.1,901
092年06月03日,台北一,小葉,null,12.8,1511
092年06月03日,三重市,小葉,null,10.0,300
092年06月03日,台中市,小葉,null,8.4,190
092年06月03日,高雄市,小葉,null,25.0,27
092年06月03日,屏東市,小葉,null,7.4,75
092年06月04日,台北二,小葉,null,9.9,926
092年06月04日,台北一,小葉,null,12.4,2014
092年06月04日,三重市,小葉,null,10.2,346
092年06月04日,台中市,小葉,null,8.0,226
092年06月04日,屏東市,小葉,null,6.2,43
092年06月07日,台北二,小葉,null,7.6,1216
092年06月07日,台北一,小葉,null,12.5,2149
092年06月07日,三重市,小葉,null,8.5,602
092年06月07日,台中市,小葉,null,6.4,432
092年06月07日,高雄市,小葉,null,7.0,100
092年06月07日,屏東市,小葉,null,3.6,94
092年06月08日,台北二,小葉,null,9.1,932
092年06月08日,台北一,小葉,null,8.4,2897
092年06月08日,三重市,小葉,null,9.6,426
092年06月08日,台中市,小葉,null,7.8,220
092年06月09日,台北二,小葉,null,7.1,759
092年06月09日,台北一,小葉,null,10.2,1812
092年06月09日,三重市,小葉,null,7.6,198
092年06月09日,台中市,小葉,null,9.0,78
092年06月09日,高雄市,小葉,null,7.3,81
092年06月09日,屏東市,小葉,null,9.9,82
092年06月10日,台北二,小葉,null,8.6,625
092年06月10日,台北一,小葉,null,12.5,1164
092年06月10日,三重市,小葉,null,7.9,181
092年06月10日,台中市,小葉,null,6.1,213
092年06月10日,高雄市,小葉,null,4.8,151
092年06月10日,屏東市,小葉,null,8.0,25
092年06月11日,台北二,小葉,null,9.5,328
092年06月11日,台北一,小葉,null,14.7,1131
092年06月11日,三重市,小葉,null,10.2,174
092年06月11日,台中市,小葉,null,4.7,110
092年06月11日,高雄市,小葉,null,5.0,15
092年06月11日,屏東市,小葉,null,15.7,24
092年06月12日,台北二,小葉,null,9.4,310
092年06月12日,台北一,小葉,null,14.6,1082
092年06月12日,三重市,小葉,null,9.2,206
092年06月12日,台中市,小葉,null,6.8,75
092年06月12日,高雄市,小葉,null,10.0,20
092年06月12日,屏東市,小葉,null,20.0,32
092年06月13日,台北二,小葉,null,18.8,284
092年06月13日,台北一,小葉,null,15.8,1261
092年06月13日,三重市,小葉,null,15.9,171
092年06月13日,台中市,小葉,null,11.8,92
092年06月13日,高雄市,小葉,null,6.6,77
092年06月13日,屏東市,小葉,null,14.5,33
092年06月14日,台北二,小葉,null,21.0,336
092年06月14日,台北一,小葉,null,19.3,1252
092年06月14日,三重市,小葉,null,9.6,195
092年06月14日,台中市,小葉,null,12.1,47
092年06月14日,高雄市,小葉,null,7.9,94
092年06月14日,屏東市,小葉,null,17.7,45
092年06月15日,台北二,小葉,null,17.5,501
092年06月15日,台北一,小葉,null,20.0,1104
092年06月15日,三重市,小葉,null,10.3,155
092年06月15日,台中市,小葉,null,11.5,51
092年06月15日,高雄市,小葉,null,7.0,60
092年06月17日,台北二,小葉,null,20.7,570
092年06月17日,台北一,小葉,null,22.5,1426
092年06月17日,三重市,小葉,null,17.7,163
092年06月17日,台中市,小葉,null,16.9,85
092年06月17日,高雄市,小葉,null,10.0,40
092年06月17日,屏東市,小葉,null,14.9,51
092年06月18日,台北二,小葉,null,22.4,411
092年06月18日,台北一,小葉,null,23.2,1105
092年06月18日,三重市,小葉,null,22.7,121
092年06月18日,台中市,小葉,null,17.1,96
092年06月18日,高雄市,小葉,null,15.7,35
092年06月18日,屏東市,小葉,null,19.6,44
092年06月19日,台北二,小葉,null,22.1,481
092年06月19日,台北一,小葉,null,24.4,1214
092年06月19日,三重市,小葉,null,24.2,162
092年06月19日,台中市,小葉,null,14.8,86
092年06月19日,高雄市,小葉,null,8.6,37
092年06月19日,屏東市,小葉,null,15.9,26
092年06月20日,台北二,小葉,null,25.2,361
092年06月20日,台北一,小葉,null,23.3,1360
092年06月20日,三重市,小葉,null,23.3,167
092年06月20日,台中市,小葉,null,14.1,55
092年06月20日,高雄市,小葉,null,10.0,63
092年06月20日,屏東市,小葉,null,16.0,50
092年06月21日,台北二,小葉,null,25.8,525
092年06月21日,台北一,小葉,null,23.5,1602
092年06月21日,三重市,小葉,null,12.1,265
092年06月21日,台中市,小葉,null,19.1,21
092年06月21日,高雄市,小葉,null,10.0,20
092年06月21日,屏東市,小葉,null,11.5,52
092年06月22日,台北二,小葉,null,23.0,658
092年06月22日,台北一,小葉,null,23.3,1694
092年06月22日,三重市,小葉,null,20.8,139
092年06月22日,台中市,小葉,null,17.2,57
092年06月22日,高雄市,小葉,null,20.1,33
092年06月22日,屏東市,小葉,null,18.7,8
092年06月24日,台北二,小葉,null,21.0,1032
092年06月24日,台北一,小葉,null,18.8,2177
092年06月24日,三重市,小葉,null,18.2,293
092年06月24日,台中市,小葉,null,9.5,232
092年06月24日,高雄市,小葉,null,8.5,80
092年06月24日,屏東市,小葉,null,9.3,49
092年06月25日,台北二,小葉,null,17.5,985
092年06月25日,台北一,小葉,null,17.0,1749
092年06月25日,三重市,小葉,null,17.1,280
092年06月25日,台中市,小葉,null,13.8,96
092年06月25日,高雄市,小葉,null,10.0,55
092年06月25日,屏東市,小葉,null,14.3,40
092年06月26日,台北二,小葉,null,16.7,901
092年06月26日,台北一,小葉,null,19.4,1608
092年06月26日,三重市,小葉,null,13.6,213
092年06月26日,台中市,小葉,null,11.6,169
092年06月26日,高雄市,小葉,null,13.0,220
092年06月26日,屏東市,小葉,null,13.6,29
092年06月27日,台北二,小葉,null,16.8,926
092年06月27日,台北一,小葉,null,18.4,1709
092年06月27日,三重市,小葉,null,14.3,121
092年06月27日,台中市,小葉,null,16.2,135
092年06月27日,高雄市,小葉,null,12.7,23
092年06月27日,屏東市,小葉,null,11.8,47
092年06月28日,台北二,小葉,null,16.7,622
092年06月28日,台北一,小葉,null,18.8,1666
092年06月28日,三重市,小葉,null,19.7,199
092年06月28日,台中市,小葉,null,15.3,43
092年06月28日,高雄市,小葉,null,15.0,18
092年06月28日,屏東市,小葉,null,12.5,61
092年06月29日,台北二,小葉,null,17.4,660
092年06月29日,台北一,小葉,null,19.6,1783
092年06月29日,三重市,小葉,null,15.9,311
092年06月29日,台中市,小葉,null,11.8,119
092年06月29日,高雄市,小葉,null,10.2,54
092年06月29日,屏東市,小葉,null,13.5,44
092年06月30日,高雄市,小葉,null,15.0,28
092年06月30日,屏東市,小葉,null,15.0,12
093年06月01日,台北二,小葉,null,17.7,866
093年06月01日,台北一,小葉,null,17.6,2099
093年06月01日,三重市,小葉,null,18.4,267
093年06月01日,台中市,小葉,null,8.9,233
093年06月01日,高雄市,小葉,null,10.0,20
093年06月01日,屏東市,小葉,null,16.7,9
093年06月02日,台北二,小葉,null,13.8,648
093年06月02日,台北一,小葉,null,18.6,1507
093年06月02日,三重市,小葉,null,16.8,351
093年06月02日,台中市,小葉,null,7.7,326
093年06月02日,高雄市,小葉,null,8.0,60
093年06月02日,屏東市,小葉,null,8.3,12
093年06月03日,台北二,小葉,null,14.2,647
093年06月03日,台北一,小葉,null,18.0,1555
093年06月03日,三重市,小葉,null,18.4,246
093年06月03日,台中市,小葉,null,8.9,178
093年06月04日,台北二,小葉,null,14.9,566
093年06月04日,台北一,小葉,null,16.9,1611
093年06月04日,三重市,小葉,null,13.3,367
093年06月04日,台中市,小葉,null,9.9,172
093年06月04日,高雄市,小葉,null,9.9,78
093年06月04日,屏東市,小葉,null,8.7,24
093年06月05日,台北二,小葉,null,18.3,593
093年06月05日,台北一,小葉,null,21.5,1287
093年06月05日,三重市,小葉,null,15.7,178
093年06月05日,台中市,小葉,null,11.1,142
093年06月05日,高雄市,小葉,null,7.9,75
093年06月05日,鳳山區,小葉,null,9.4,16
093年06月06日,台北二,小葉,null,18.9,583
093年06月06日,台北一,小葉,null,18.3,1943
093年06月06日,三重市,小葉,null,15.1,214
093年06月06日,台中市,小葉,null,17.1,44
093年06月08日,台北二,小葉,null,18.5,1131
093年06月08日,台北一,小葉,null,16.6,2497
093年06月08日,三重市,小葉,null,18.1,298
093年06月08日,台中市,小葉,null,11.9,300
093年06月08日,高雄市,小葉,null,7.2,130
093年06月08日,鳳山區,小葉,null,10.0,20
093年06月08日,屏東市,小葉,null,11.6,46
093年06月09日,台北二,小葉,null,21.3,913
093年06月09日,台北一,小葉,null,17.3,1710
093年06月09日,三重市,小葉,null,20.7,306
093年06月09日,台中市,小葉,null,12.6,144
093年06月09日,高雄市,小葉,null,10.0,60
093年06月09日,屏東市,小葉,null,13.8,27
093年06月10日,台北二,小葉,null,13.5,934
093年06月10日,台北一,小葉,null,19.6,1470
093年06月10日,三重市,小葉,null,17.1,280
093年06月10日,台中市,小葉,null,7.7,86
093年06月10日,高雄市,小葉,null,10.0,40
093年06月11日,台北二,小葉,null,10.3,702
093年06月11日,台北一,小葉,null,18.5,1647
093年06月11日,三重市,小葉,null,11.7,304
093年06月11日,台中市,小葉,null,12.1,169
093年06月11日,高雄市,小葉,null,8.0,40
093年06月11日,屏東市,小葉,null,7.9,30
093年06月12日,台北二,小葉,null,17.1,487
093年06月12日,台北一,小葉,null,18.1,1899
093年06月12日,三重市,小葉,null,11.2,276
093年06月12日,台中市,小葉,null,10.0,187
093年06月12日,高雄市,小葉,null,5.8,100
093年06月12日,鳳山區,小葉,null,7.5,20
093年06月12日,屏東市,小葉,null,7.5,20
093年06月13日,台北二,小葉,null,16.2,667
093年06月13日,台北一,小葉,null,15.7,2250
093年06月13日,三重市,小葉,null,12.0,289
093年06月13日,台中市,小葉,null,7.7,285
093年06月13日,高雄市,小葉,null,6.7,49
093年06月13日,鳳山區,小葉,null,7.9,19
093年06月13日,屏東市,小葉,null,4.2,30
093年06月15日,台北二,小葉,null,10.5,942
093年06月15日,台北一,小葉,null,13.5,2616
093年06月15日,三重市,小葉,null,12.5,416
093年06月15日,台中市,小葉,null,4.5,257
093年06月15日,高雄市,小葉,null,5.8,110
093年06月15日,鳳山區,小葉,null,6.5,20
093年06月15日,屏東市,小葉,null,7.3,11
093年06月16日,台北二,小葉,null,8.5,886
093年06月16日,台北一,小葉,null,12.0,2339
093年06月16日,三重市,小葉,null,9.2,441
093年06月16日,台中市,小葉,null,6.1,249
093年06月16日,高雄市,小葉,null,5.7,112
093年06月16日,鳳山區,小葉,null,7.5,40
093年06月16日,屏東市,小葉,null,6.3,16
093年06月17日,台北二,小葉,null,8.1,784
093年06月17日,台北一,小葉,null,12.5,1766
093年06月17日,三重市,小葉,null,6.8,482
093年06月17日,台中市,小葉,null,4.2,380
093年06月17日,高雄市,小葉,null,5.3,120
093年06月17日,屏東市,小葉,null,4.0,25
093年06月18日,台北二,小葉,null,6.0,808
093年06月18日,台北一,小葉,null,11.6,1843
093年06月18日,三重市,小葉,null,6.4,471
093年06月18日,台中市,小葉,null,5.3,205
093年06月18日,高雄市,小葉,null,13.3,296
093年06月18日,鳳山區,小葉,null,5.0,60
093年06月19日,台北二,小葉,null,13.8,608
093年06月19日,台北一,小葉,null,13.3,1731
093年06月19日,三重市,小葉,null,7.0,299
093年06月19日,台中市,小葉,null,6.4,223
093年06月19日,高雄市,小葉,null,5.0,82
093年06月19日,鳳山區,小葉,null,5.0,36
093年06月19日,屏東市,小葉,null,3.5,53
093年06月20日,台北二,小葉,null,9.8,768
093年06月20日,台北一,小葉,null,11.4,2094
093年06月20日,三重市,小葉,null,6.8,245
093年06月20日,台中市,小葉,null,5.2,309
093年06月20日,高雄市,小葉,null,4.4,187
093年06月20日,屏東市,小葉,null,2.8,70
093年06月21日,台北二,小葉,null,12.2,689
093年06月21日,台北一,小葉,null,11.3,1644
093年06月21日,三重市,小葉,null,7.0,353
093年06月21日,台中市,小葉,null,6.2,270
093年06月21日,高雄市,小葉,null,5.0,307
093年06月21日,屏東市,小葉,null,2.0,102
093年06月22日,台北二,小葉,null,7.4,1147
093年06月22日,台北一,小葉,null,10.3,2185
093年06月22日,三重市,小葉,null,3.8,399
093年06月22日,台中市,小葉,null,2.3,469
093年06月22日,高雄市,小葉,null,2.1,100
093年06月22日,鳳山區,小葉,null,4.8,114
093年06月22日,屏東市,小葉,null,3.3,12
093年06月25日,台北二,小葉,null,6.7,1242
093年06月25日,台北一,小葉,null,10.9,2394
093年06月25日,三重市,小葉,null,4.4,695
093年06月25日,台中市,小葉,null,3.8,359
093年06月25日,高雄市,小葉,null,2.8,140
093年06月25日,鳳山區,小葉,null,5.0,51
093年06月25日,屏東市,小葉,null,2.9,60
093年06月26日,台北二,小葉,null,6.0,896
093年06月26日,台北一,小葉,null,11.9,2003
093年06月26日,三重市,小葉,null,7.4,267
093年06月26日,台中市,小葉,null,3.9,214
093年06月26日,高雄市,小葉,null,5.0,40
093年06月26日,鳳山區,小葉,null,4.0,40
093年06月27日,台北二,小葉,null,9.2,666
093年06月27日,台北一,小葉,null,12.1,2100
093年06月27日,三重市,小葉,null,9.4,362
093年06月27日,台中市,小葉,null,5.0,94
093年06月27日,高雄市,小葉,null,4.7,72
093年06月27日,屏東市,小葉,null,3.8,21
093年06月29日,台北二,小葉,null,10.2,859
093年06月29日,台北一,小葉,null,10.6,2351
093年06月29日,三重市,小葉,null,8.3,431
093年06月29日,台中市,小葉,null,7.4,165
093年06月29日,高雄市,小葉,null,6.1,140
093年06月29日,鳳山區,小葉,null,5.3,60
093年06月29日,屏東市,小葉,null,7.5,20
093年06月30日,台北二,小葉,null,12.1,703
093年06月30日,台北一,小葉,null,11.6,1854
093年06月30日,三重市,小葉,null,10.1,274
093年06月30日,台中市,小葉,null,7.0,78
093年06月30日,高雄市,小葉,null,4.5,80
093年06月30日,屏東市,小葉,null,5.0,40
094年06月01日,台北二,小葉,null,25.3,719
094年06月01日,台北一,小葉,null,24.9,1608
094年06月01日,三重市,小葉,null,23.0,509
094年06月01日,台中市,小葉,null,7.9,367
094年06月01日,高雄市,小葉,null,13.0,40
094年06月02日,台北二,小葉,null,19.6,585
094年06月02日,台北一,小葉,null,17.6,1608
094年06月02日,三重市,小葉,null,20.3,409
094年06月02日,台中市,小葉,null,9.4,342
094年06月02日,屏東市,小葉,null,9.2,13
094年06月03日,台北二,小葉,null,20.8,771
094年06月03日,台北一,小葉,null,18.8,1221
094年06月03日,三重市,小葉,null,19.5,470
094年06月03日,台中市,小葉,null,13.2,154
094年06月03日,高雄市,小葉,null,12.0,40
094年06月04日,台北二,小葉,null,21.6,719
094年06月04日,台北一,小葉,null,21.9,1564
094年06月04日,三重市,小葉,null,18.3,434
094年06月04日,台中市,小葉,null,15.1,220
094年06月04日,高雄市,小葉,null,10.5,43
094年06月05日,台北二,小葉,null,22.7,892
094年06月05日,台北一,小葉,null,22.8,1399
094年06月05日,三重市,小葉,null,18.8,422
094年06月05日,台中市,小葉,null,10.0,232
094年06月05日,高雄市,小葉,null,9.1,60
094年06月07日,台北二,小葉,null,24.9,793
094年06月07日,台北一,小葉,null,24.1,1554
094年06月07日,三重市,小葉,null,16.4,364
094年06月07日,台中市,小葉,null,9.9,242
094年06月07日,高雄市,小葉,null,12.0,40
094年06月08日,台北二,小葉,null,25.1,589
094年06月08日,台北一,小葉,null,24.8,1036
094年06月08日,三重市,小葉,null,15.0,279
094年06月08日,台中市,小葉,null,15.0,51
094年06月08日,高雄市,小葉,null,8.1,51
094年06月09日,台北二,小葉,null,26.2,521
094年06月09日,台北一,小葉,null,30.0,1045
094年06月09日,三重市,小葉,null,24.1,198
094年06月09日,台中市,小葉,null,12.6,95
094年06月09日,高雄市,小葉,null,7.2,60
094年06月10日,台北二,小葉,null,27.8,556
094年06月10日,台北一,小葉,null,23.7,1251
094年06月10日,三重市,小葉,null,20.2,278
094年06月10日,台中市,小葉,null,13.2,95
094年06月10日,高雄市,小葉,null,7.2,65
094年06月11日,台北二,小葉,null,20.4,752
094年06月11日,台北一,小葉,null,25.0,1478
094年06月11日,三重市,小葉,null,24.0,311
094年06月11日,台中市,小葉,null,11.5,138
094年06月11日,高雄市,小葉,null,6.0,14
094年06月12日,屏東市,小葉,null,10.0,40
094年06月14日,台北二,小葉,null,23.3,833
094年06月14日,台北一,小葉,null,18.7,2036
094年06月14日,三重市,小葉,null,18.8,800
094年06月14日,台中市,小葉,null,8.4,477
094年06月14日,高雄市,小葉,null,9.4,72
094年06月14日,屏東市,小葉,null,21.0,102
094年06月15日,台北二,小葉,null,32.8,552
094年06月15日,台北一,小葉,null,21.5,1433
094年06月15日,三重市,小葉,null,24.7,483
094年06月15日,台中市,小葉,null,17.0,60
094年06月15日,高雄市,小葉,null,15.0,40
094年06月15日,屏東市,小葉,null,18.1,25
094年06月16日,台北二,小葉,null,38.3,301
094年06月16日,台北一,小葉,null,44.8,522
094年06月16日,三重市,小葉,null,37.3,202
094年06月16日,台中市,小葉,null,30.7,34
094年06月16日,高雄市,小葉,null,24.7,26
094年06月16日,屏東市,小葉,null,17.9,52
094年06月17日,台北二,小葉,null,39.6,298
094年06月17日,台北一,小葉,null,38.2,721
094年06月17日,三重市,小葉,null,32.0,229
094年06月17日,台中市,小葉,null,18.4,15
094年06月17日,屏東市,小葉,null,13.7,32
094年06月18日,台北二,小葉,null,37.8,305
094年06月18日,台北一,小葉,null,37.2,726
094年06月18日,三重市,小葉,null,27.9,142
094年06月18日,高雄市,小葉,null,12.0,20
094年06月18日,鳳山區,小葉,null,14.0,75
094年06月19日,台北二,小葉,null,43.2,189
094年06月19日,台北一,小葉,null,44.1,668
094年06月19日,三重市,小葉,null,31.8,170
094年06月19日,台中市,小葉,null,32.0,15
094年06月19日,高雄市,小葉,null,15.0,11
094年06月21日,台北二,小葉,null,44.2,385
094年06月21日,台北一,小葉,null,52.5,703
094年06月21日,三重市,小葉,null,42.7,201
094年06月21日,台中市,小葉,null,28.7,30
094年06月21日,高雄市,小葉,null,8.7,52
094年06月21日,屏東市,小葉,null,20.0,20
094年06月22日,台北二,小葉,null,40.7,245
094年06月22日,台北一,小葉,null,39.2,873
094年06月22日,三重市,小葉,null,44.7,219
094年06月22日,台中市,小葉,null,33.1,21
094年06月22日,高雄市,小葉,null,22.8,15
094年06月23日,台北二,小葉,null,44.9,358
094年06月23日,台北一,小葉,null,45.0,693
094年06月23日,三重市,小葉,null,36.1,309
094年06月23日,台中市,小葉,null,35.0,12
094年06月24日,台北二,小葉,null,41.4,425
094年06月24日,台北一,小葉,null,38.2,860
094年06月24日,三重市,小葉,null,35.4,228
094年06月24日,台中市,小葉,null,31.7,50
094年06月24日,高雄市,小葉,null,25.0,10
094年06月25日,台北二,小葉,null,43.9,639
094年06月25日,台北一,小葉,null,37.0,1072
094年06月25日,三重市,小葉,null,35.7,278
094年06月25日,台中市,小葉,null,40.0,63
094年06月25日,高雄市,小葉,null,26.0,90
094年06月26日,台北二,小葉,null,39.0,699
094年06月26日,台北一,小葉,null,32.7,1340
094年06月26日,三重市,小葉,null,35.1,447
094年06月26日,台中市,小葉,null,29.7,175
094年06月26日,高雄市,小葉,null,33.0,12
094年06月28日,台北二,小葉,null,33.9,901
094年06月28日,台北一,小葉,null,29.7,1505
094年06月28日,三重市,小葉,null,29.6,540
094年06月28日,台中市,小葉,null,21.2,389
094年06月28日,高雄市,小葉,null,18.9,130
