date,mktname,sbtype,transformation,middleprice,quantity
101年06月06日,高雄市,小葉,null,20.6,3350
101年06月06日,台北一,水蕹菜,null,50.3,180
101年06月07日,台北二,大葉,null,18.0,64
101年06月07日,台北一,大葉,null,19.8,190
101年06月07日,台中市,大葉,null,25.0,624
101年06月07日,鳳山區,大葉,null,4.0,40
101年06月07日,屏東市,大葉,null,15.3,1940
101年06月07日,台北二,小葉,null,20.5,8821
101年06月07日,台北一,小葉,null,22.4,22383
101年06月07日,三重市,小葉,null,18.2,2617
101年06月07日,桃園縣,小葉,null,18.8,819
101年06月07日,台中市,小葉,null,15.3,872
101年06月07日,西螺鎮,小葉,null,16.5,23485
101年06月07日,高雄市,小葉,null,19.1,2400
101年06月07日,台北一,水蕹菜,null,37.3,144
101年06月08日,台北二,大葉,null,18.0,128
101年06月08日,台北一,大葉,null,13.5,342
101年06月08日,台中市,大葉,null,25.0,696
101年06月08日,永靖鄉,大葉,null,12.0,4016
101年06月08日,鳳山區,大葉,null,11.5,125
101年06月08日,屏東市,大葉,null,15.1,2133
101年06月08日,台北二,小葉,null,15.0,11743
101年06月08日,台北一,小葉,null,16.8,26997
101年06月08日,三重市,小葉,null,17.6,3189
101年06月08日,桃園縣,小葉,null,12.7,1412
101年06月08日,台中市,小葉,null,11.9,1409
101年06月08日,西螺鎮,小葉,null,10.0,26761
101年06月08日,高雄市,小葉,null,17.0,2049
101年06月08日,鳳山區,小葉,null,15.4,1560
101年06月08日,台北一,水蕹菜,null,40.0,54
101年06月08日,鳳山區,水蕹菜,null,12.0,1000
101年06月09日,台北一,大葉,null,8.3,734
101年06月09日,台中市,大葉,null,30.0,840
101年06月09日,永靖鄉,大葉,null,12.0,4710
101年06月09日,屏東市,大葉,null,13.8,2270
101年06月09日,台北二,小葉,null,13.5,11397
101年06月09日,台北一,小葉,null,15.5,27000
101年06月09日,三重市,小葉,null,12.1,5168
101年06月09日,桃園縣,小葉,null,11.3,1390
101年06月09日,台中市,小葉,null,8.6,1964
101年06月09日,西螺鎮,小葉,null,10.0,29580
101年06月09日,高雄市,小葉,null,18.5,3510
101年06月09日,台北一,水蕹菜,null,39.0,72
101年06月10日,台北二,大葉,null,12.0,86
101年06月10日,台北一,大葉,null,8.9,657
101年06月10日,台中市,大葉,null,25.0,636
101年06月10日,鳳山區,大葉,null,13.0,1230
101年06月10日,屏東市,大葉,null,13.6,2409
101年06月10日,台北二,小葉,null,14.6,12356
101年06月10日,台北一,小葉,null,13.8,33223
101年06月10日,三重市,小葉,null,12.6,4381
101年06月10日,桃園縣,小葉,null,10.9,956
101年06月10日,台中市,小葉,null,8.7,1083
101年06月10日,高雄市,小葉,null,16.9,3165
101年06月10日,台北一,水蕹菜,null,37.5,108
101年06月11日,西螺鎮,小葉,null,13.3,26940
101年06月12日,台北二,大葉,null,12.0,60
101年06月12日,台北一,大葉,null,8.4,944
101年06月12日,三重市,大葉,null,5.0,45
101年06月12日,台中市,大葉,null,25.0,840
101年06月12日,鳳山區,大葉,null,15.0,1482
101年06月12日,屏東市,大葉,null,16.9,2219
101年06月12日,台北二,小葉,null,14.9,12696
101年06月12日,台北一,小葉,null,15.1,32071
101年06月12日,三重市,小葉,null,9.5,4433
101年06月12日,桃園縣,小葉,null,16.7,910
101年06月12日,台中市,小葉,null,11.3,1132
101年06月12日,西螺鎮,小葉,null,21.5,20371
101年06月12日,高雄市,小葉,null,15.5,3175
101年06月12日,鳳山區,小葉,null,12.5,28
101年06月12日,台北一,水蕹菜,null,33.8,72
101年06月13日,台北一,大葉,null,10.5,683
101年06月13日,台中市,大葉,null,25.0,756
101年06月13日,屏東市,大葉,null,20.9,1538
101年06月13日,台北二,小葉,null,31.3,9549
101年06月13日,台北一,小葉,null,20.7,23262
101年06月13日,三重市,小葉,null,25.1,2229
101年06月13日,桃園縣,小葉,null,24.0,858
101年06月13日,台中市,小葉,null,19.2,506
101年06月13日,西螺鎮,小葉,null,24.4,20698
101年06月13日,高雄市,小葉,null,20.3,3395
101年06月13日,台北一,水蕹菜,null,85.5,36
101年06月14日,台北二,大葉,null,15.0,100
101年06月14日,台北一,大葉,null,12.1,634
101年06月14日,台中市,大葉,null,30.0,708
101年06月14日,鳳山區,大葉,null,17.0,1528
101年06月14日,屏東市,大葉,null,19.2,1420
101年06月14日,台北二,小葉,null,19.2,12861
101年06月14日,台北一,小葉,null,21.6,23347
101年06月14日,三重市,小葉,null,13.9,3129
101年06月14日,桃園縣,小葉,null,22.0,950
101年06月14日,台中市,小葉,null,18.9,537
101年06月14日,西螺鎮,小葉,null,21.6,21960
101年06月14日,高雄市,小葉,null,25.0,2749
101年06月14日,台北一,水蕹菜,null,40.7,126
101年06月15日,台北二,大葉,null,25.8,158
101年06月15日,台北一,大葉,null,11.1,645
101年06月15日,三重市,大葉,null,15.0,24
101年06月15日,台中市,大葉,null,30.0,708
101年06月15日,屏東市,大葉,null,17.1,1759
101年06月15日,台北二,小葉,null,25.2,8949
101年06月15日,台北一,小葉,null,26.2,19782
101年06月15日,三重市,小葉,null,21.5,1979
101年06月15日,桃園縣,小葉,null,11.3,1195
101年06月15日,台中市,小葉,null,13.3,1076
101年06月15日,西螺鎮,小葉,null,33.2,20530
101年06月15日,高雄市,小葉,null,20.9,1897
101年06月15日,台北一,水蕹菜,null,55.6,54
101年06月16日,台北二,大葉,null,15.0,55
101年06月16日,台北一,大葉,null,18.0,621
101年06月16日,三重市,大葉,null,15.0,40
101年06月16日,台中市,大葉,null,30.0,812
101年06月16日,屏東市,大葉,null,19.5,1276
101年06月16日,台北二,小葉,null,31.2,7374
101年06月16日,台北一,小葉,null,29.9,18123
101年06月16日,三重市,小葉,null,20.8,2248
101年06月16日,桃園縣,小葉,null,24.6,349
101年06月16日,台中市,小葉,null,13.3,763
101年06月16日,西螺鎮,小葉,null,32.8,17636
101年06月16日,高雄市,小葉,null,25.1,3094
101年06月16日,台北一,水蕹菜,null,54.4,108
101年06月17日,台北二,大葉,null,20.0,69
101年06月17日,台北一,大葉,null,18.6,642
101年06月17日,三重市,大葉,null,15.0,60
101年06月17日,台中市,大葉,null,30.0,792
101年06月17日,鳳山區,大葉,null,11.8,345
101年06月17日,屏東市,大葉,null,20.4,1323
101年06月17日,台北二,小葉,null,36.4,8369
101年06月17日,台北一,小葉,null,32.3,19770
101年06月17日,三重市,小葉,null,18.4,2358
101年06月17日,桃園縣,小葉,null,22.8,328
101年06月17日,台中市,小葉,null,8.8,1156
101年06月17日,西螺鎮,小葉,null,33.3,3407
101年06月17日,高雄市,小葉,null,29.8,3145
101年06月17日,台北一,水蕹菜,null,57.0,72
101年06月18日,西螺鎮,小葉,null,32.9,16130
101年06月19日,台北二,大葉,null,20.0,115
101年06月19日,台北一,大葉,null,25.3,756
101年06月19日,三重市,大葉,null,20.0,180
101年06月19日,台中市,大葉,null,32.5,1044
101年06月19日,屏東市,大葉,null,21.5,1617
101年06月19日,台北二,小葉,null,45.5,9783
101年06月19日,台北一,小葉,null,45.6,20491
101年06月19日,三重市,小葉,null,34.6,2081
101年06月19日,桃園縣,小葉,null,38.3,259
101年06月19日,台中市,小葉,null,22.3,927
101年06月19日,西螺鎮,小葉,null,53.2,18768
101年06月19日,高雄市,小葉,null,36.7,1225
101年06月19日,鳳山區,小葉,null,16.7,120
101年06月19日,台北一,水蕹菜,null,46.7,90
101年06月20日,台北一,大葉,null,38.0,411
101年06月20日,三重市,大葉,null,20.2,290
101年06月20日,台中市,大葉,null,40.0,912
101年06月20日,永靖鄉,大葉,null,15.0,11800
101年06月20日,屏東市,大葉,null,29.9,892
101年06月20日,台北二,小葉,null,52.8,8527
101年06月20日,台北一,小葉,null,52.0,24227
101年06月20日,三重市,小葉,null,40.7,2537
101年06月20日,桃園縣,小葉,null,47.0,154
101年06月20日,台中市,小葉,null,31.2,954
101年06月20日,高雄市,小葉,null,43.8,1075
101年06月20日,台北一,水蕹菜,null,62.0,90
101年06月21日,台北一,大葉,null,40.0,539
101年06月21日,桃園縣,大葉,null,15.0,56
101年06月21日,台中市,大葉,null,45.0,888
101年06月21日,屏東市,大葉,null,25.5,1163
101年06月21日,台北二,小葉,null,50.5,6816
101年06月21日,台北一,小葉,null,45.5,18238
101年06月21日,三重市,小葉,null,45.4,1288
101年06月21日,桃園縣,小葉,null,57.0,60
101年06月21日,台中市,小葉,null,32.3,970
101年06月21日,西螺鎮,小葉,null,48.7,18067
101年06月21日,高雄市,小葉,null,49.8,930
101年06月21日,鳳山區,小葉,null,22.2,2030
101年06月21日,台北一,水蕹菜,null,59.9,87
101年06月22日,台北一,大葉,null,34.1,582
101年06月22日,三重市,大葉,null,15.0,60
101年06月22日,台中市,大葉,null,45.0,864
101年06月22日,鳳山區,大葉,null,15.0,40
101年06月22日,屏東市,大葉,null,26.1,1202
101年06月22日,台北二,小葉,null,43.4,7081
101年06月22日,台北一,小葉,null,47.9,16860
101年06月22日,三重市,小葉,null,32.6,2061
101年06月22日,桃園縣,小葉,null,35.3,343
101年06月22日,台中市,小葉,null,26.5,1416
101年06月22日,西螺鎮,小葉,null,39.9,19286
101年06月22日,高雄市,小葉,null,46.1,644
101年06月22日,台北一,水蕹菜,null,68.6,126
101年06月23日,台北一,大葉,null,35.5,535
101年06月23日,三重市,大葉,null,17.0,40
101年06月23日,台中市,大葉,null,45.0,792
101年06月23日,鳳山區,大葉,null,15.7,90
101年06月23日,屏東市,大葉,null,18.6,2320
101年06月23日,台北二,小葉,null,43.3,8442
101年06月23日,台北一,小葉,null,42.8,17200
101年06月23日,三重市,小葉,null,32.6,2319
101年06月23日,桃園縣,小葉,null,25.5,697
101年06月23日,台中市,小葉,null,19.4,1419
101年06月23日,高雄市,小葉,null,39.9,1503
101年06月23日,鳳山區,小葉,null,26.9,3180
101年06月23日,台北一,水蕹菜,null,80.0,90
101年06月24日,西螺鎮,小葉,null,39.8,3784
101年06月24日,高雄市,小葉,null,41.8,1130
101年06月25日,西螺鎮,小葉,null,53.2,14806
101年06月26日,台北一,大葉,null,27.9,390
101年06月26日,台中市,大葉,null,44.4,2264
101年06月26日,永靖鄉,大葉,null,18.0,5740
101年06月26日,屏東市,大葉,null,37.2,1797
101年06月26日,台北二,小葉,null,42.6,8869
101年06月26日,台北一,小葉,null,49.0,19860
101年06月26日,三重市,小葉,null,26.0,2471
101年06月26日,桃園縣,小葉,null,29.0,477
101年06月26日,台中市,小葉,null,38.3,715
101年06月26日,西螺鎮,小葉,null,49.2,16070
101年06月26日,鳳山區,小葉,null,17.9,3562
101年06月26日,台北一,水蕹菜,null,70.0,54
101年06月26日,台中市,水蕹菜,null,22.0,100
101年06月27日,台北二,大葉,null,35.0,40
101年06月27日,台北一,大葉,null,33.7,567
101年06月27日,台中市,大葉,null,50.0,720
101年06月27日,永靖鄉,大葉,null,19.0,4100
101年06月27日,鳳山區,大葉,null,38.9,375
101年06月27日,屏東市,大葉,null,39.6,1065
101年06月27日,台北二,小葉,null,48.6,6161
101年06月27日,台北一,小葉,null,52.0,13877
101年06月27日,三重市,小葉,null,31.4,1720
101年06月27日,桃園縣,小葉,null,40.2,522
101年06月27日,台中市,小葉,null,29.9,1516
101年06月27日,西螺鎮,小葉,null,39.5,15610
101年06月27日,高雄市,小葉,null,44.2,1095
101年06月27日,鳳山區,小葉,null,35.0,100
101年06月27日,台北一,水蕹菜,null,70.0,54
101年06月28日,台北一,大葉,null,45.0,190
101年06月28日,台中市,大葉,null,50.0,708
101年06月28日,永靖鄉,大葉,null,20.0,4600
101年06月28日,鳳山區,大葉,null,37.5,300
101年06月28日,屏東市,大葉,null,36.7,1246
101年06月28日,台北二,小葉,null,53.0,5958
101年06月28日,台北一,小葉,null,56.5,11831
101年06月28日,三重市,小葉,null,33.9,1758
101年06月28日,桃園縣,小葉,null,40.7,687
101年06月28日,台中市,小葉,null,25.3,1325
101年06月28日,西螺鎮,小葉,null,39.4,17166
101年06月28日,高雄市,小葉,null,44.3,1170
101年06月28日,鳳山區,小葉,null,29.5,175
101年06月28日,台北一,水蕹菜,null,98.5,36
101年06月29日,台北一,大葉,null,28.1,738
101年06月29日,台中市,大葉,null,50.0,732
101年06月29日,永靖鄉,大葉,null,20.0,5000
101年06月29日,屏東市,大葉,null,38.9,895
101年06月29日,台北二,小葉,null,43.2,8461
101年06月29日,台北一,小葉,null,55.8,14840
101年06月29日,三重市,小葉,null,37.3,1620
101年06月29日,桃園縣,小葉,null,38.1,1081
101年06月29日,台中市,小葉,null,25.2,1088
101年06月29日,西螺鎮,小葉,null,39.9,17280
101年06月29日,高雄市,小葉,null,50.1,1864
101年06月29日,鳳山區,小葉,null,33.2,3455
101年06月29日,台北一,水蕹菜,null,85.8,54
101年06月30日,台北一,大葉,null,33.2,400
101年06月30日,台中市,大葉,null,50.0,894
101年06月30日,永靖鄉,大葉,null,20.0,3900
101年06月30日,屏東市,大葉,null,37.5,1148
101年06月30日,台北二,小葉,null,38.8,9500
101年06月30日,台北一,小葉,null,50.0,18583
101年06月30日,三重市,小葉,null,33.1,2184
101年06月30日,桃園縣,小葉,null,39.5,791
101年06月30日,台中市,小葉,null,32.4,1156
101年06月30日,西螺鎮,小葉,null,36.6,19321
101年06月30日,高雄市,小葉,null,42.9,2208
101年06月30日,鳳山區,小葉,null,38.3,255
101年06月30日,台北一,水蕹菜,null,75.0,72
102年06月01日,台北二,大葉,null,25.0,56
102年06月01日,台中市,大葉,null,40.0,678
102年06月01日,鳳山區,大葉,null,26.3,75
102年06月01日,屏東市,大葉,null,17.7,1754
102年06月01日,台北二,小葉,null,31.4,9076
102年06月01日,台北一,小葉,null,32.5,22916
102年06月01日,三重市,小葉,null,28.1,3232
102年06月01日,宜蘭市,小葉,null,23.0,2540
102年06月01日,桃園縣,小葉,null,28.7,1271
102年06月01日,台中市,小葉,null,19.7,1035
102年06月01日,西螺鎮,小葉,null,20.0,19777
102年06月01日,高雄市,小葉,null,35.8,1135
102年06月01日,鳳山區,小葉,null,20.0,1440
102年06月01日,台東市,小葉,null,0.0,180
102年06月01日,台北一,水蕹菜,null,50.0,108
102年06月02日,台北二,大葉,null,25.0,76
102年06月02日,台北一,大葉,null,32.0,220
102年06月02日,台中市,大葉,null,37.2,945
102年06月02日,屏東市,大葉,null,19.8,1308
102年06月02日,台北二,小葉,null,28.3,10730
102年06月02日,台北一,小葉,null,31.5,24806
102年06月02日,三重市,小葉,null,26.1,3207
102年06月02日,宜蘭市,小葉,null,25.0,2500
102年06月02日,桃園縣,小葉,null,20.8,1974
102年06月02日,台中市,小葉,null,19.2,817
102年06月02日,西螺鎮,小葉,null,20.0,3540
102年06月02日,高雄市,小葉,null,33.6,1609
102年06月02日,台東市,小葉,null,0.0,240
102年06月02日,台北一,水蕹菜,null,51.1,54
102年06月03日,西螺鎮,小葉,null,19.9,21026
102年06月04日,台北二,大葉,null,20.0,57
102年06月04日,台北一,大葉,null,23.9,504
102年06月04日,台中市,大葉,null,32.8,982
102年06月04日,永靖鄉,大葉,null,15.0,3100
102年06月04日,鳳山區,大葉,null,26.3,225
102年06月04日,屏東市,大葉,null,23.2,1612
102年06月04日,台北二,小葉,null,23.6,12822
102年06月04日,台北一,小葉,null,28.2,30927
102年06月04日,三重市,小葉,null,26.2,3116
102年06月04日,宜蘭市,小葉,null,25.0,2500
102年06月04日,桃園縣,小葉,null,28.9,779
102年06月04日,台中市,小葉,null,19.1,1205
102年06月04日,西螺鎮,小葉,null,19.9,19475
102年06月04日,高雄市,小葉,null,26.9,3270
102年06月04日,鳳山區,小葉,null,20.5,1090
102年06月04日,台東市,小葉,null,48.0,300
102年06月04日,台北一,水蕹菜,null,45.0,18
102年06月05日,台北二,大葉,null,20.0,67
102年06月05日,台北一,大葉,null,21.1,803
102年06月05日,三重市,大葉,null,8.9,44
102年06月05日,台中市,大葉,null,32.0,822
102年06月05日,永靖鄉,大葉,null,15.0,5900
102年06月05日,鳳山區,大葉,null,23.1,255
102年06月05日,屏東市,大葉,null,20.5,9619
102年06月05日,台北二,小葉,null,21.5,9297
102年06月05日,台北一,小葉,null,25.0,26164
102年06月05日,三重市,小葉,null,25.0,2631
102年06月05日,宜蘭市,小葉,null,25.0,2450
102年06月05日,桃園縣,小葉,null,19.5,1317
102年06月05日,台中市,小葉,null,20.5,658
102年06月05日,西螺鎮,小葉,null,16.7,25489
102年06月05日,高雄市,小葉,null,27.1,3843
102年06月05日,鳳山區,小葉,null,24.1,1270
102年06月05日,台東市,小葉,null,47.0,180
102年06月05日,台北一,水蕹菜,null,28.1,48
102年06月06日,台北二,大葉,null,15.0,64
102年06月06日,台北一,大葉,null,17.3,586
102年06月06日,三重市,大葉,null,8.0,40
102年06月06日,台中市,大葉,null,20.2,711
102年06月06日,永靖鄉,大葉,null,15.0,5630
102年06月06日,鳳山區,大葉,null,23.0,150
102年06月06日,屏東市,大葉,null,12.0,6702
102年06月06日,台北二,小葉,null,20.8,9513
102年06月06日,台北一,小葉,null,22.1,24299
102年06月06日,三重市,小葉,null,20.5,3540
102年06月06日,宜蘭市,小葉,null,25.0,1560
102年06月06日,桃園縣,小葉,null,20.7,1086
102年06月06日,台中市,小葉,null,19.5,713
102年06月06日,西螺鎮,小葉,null,16.6,25570
102年06月06日,高雄市,小葉,null,29.0,1755
102年06月06日,鳳山區,小葉,null,20.2,1590
102年06月06日,台東市,小葉,null,47.0,200
102年06月06日,台北一,水蕹菜,null,40.9,66
102年06月07日,台北二,大葉,null,15.0,55
102年06月07日,台北一,大葉,null,16.9,567
102年06月07日,台中市,大葉,null,31.4,1103
102年06月07日,永靖鄉,大葉,null,14.5,4600
102年06月07日,鳳山區,大葉,null,16.4,225
102年06月07日,屏東市,大葉,null,28.7,3653
102年06月07日,台北二,小葉,null,18.2,9914
102年06月07日,台北一,小葉,null,20.7,24115
102年06月07日,三重市,小葉,null,20.2,2970
102年06月07日,宜蘭市,小葉,null,20.0,2650
102年06月07日,桃園縣,小葉,null,21.5,962
102年06月07日,台中市,小葉,null,20.3,1291
102年06月07日,西螺鎮,小葉,null,12.7,27350
102年06月07日,高雄市,小葉,null,24.6,3045
102年06月07日,鳳山區,小葉,null,12.9,2330
102年06月07日,台東市,小葉,null,33.0,320
102年06月07日,台北一,水蕹菜,null,41.3,66
102年06月08日,台北二,大葉,null,20.0,66
102年06月08日,台北一,大葉,null,11.2,1059
102年06月08日,三重市,大葉,null,10.0,7
102年06月08日,台中市,大葉,null,35.0,784
102年06月08日,永靖鄉,大葉,null,12.0,5000
102年06月08日,鳳山區,大葉,null,16.4,150
102年06月08日,屏東市,大葉,null,15.1,1831
102年06月08日,台北二,小葉,null,18.8,10007
102年06月08日,台北一,小葉,null,20.9,25369
102年06月08日,三重市,小葉,null,19.7,4800
102年06月08日,宜蘭市,小葉,null,20.0,2560
102年06月08日,桃園縣,小葉,null,18.3,1146
102年06月08日,台中市,小葉,null,16.5,1737
102年06月08日,西螺鎮,小葉,null,19.3,29834
102年06月08日,高雄市,小葉,null,28.0,2334
102年06月08日,鳳山區,小葉,null,26.2,1290
102年06月08日,台東市,小葉,null,33.0,200
102年06月08日,花蓮市,小葉,null,7.0,7
102年06月08日,台北一,水蕹菜,null,40.2,132
102年06月09日,台北二,大葉,null,15.0,76
102年06月09日,台北一,大葉,null,12.2,1223
102年06月09日,三重市,大葉,null,7.0,40
102年06月09日,桃園縣,大葉,null,10.0,60
102年06月09日,台中市,大葉,null,30.0,672
102年06月09日,鳳山區,大葉,null,16.4,75
102年06月09日,屏東市,大葉,null,14.5,1977
102年06月09日,台北二,小葉,null,22.4,9735
102年06月09日,台北一,小葉,null,19.1,26757
102年06月09日,三重市,小葉,null,18.7,3724
102年06月09日,宜蘭市,小葉,null,15.0,2350
102年06月09日,桃園縣,小葉,null,19.0,1122
102年06月09日,台中市,小葉,null,13.9,1572
102年06月09日,西螺鎮,小葉,null,19.7,4400
102年06月09日,高雄市,小葉,null,27.9,2535
102年06月09日,鳳山區,小葉,null,15.0,2010
102年06月09日,台東市,小葉,null,33.0,360
102年06月09日,台北一,水蕹菜,null,41.7,150
102年06月10日,西螺鎮,小葉,null,22.6,29656
102年06月11日,台北二,大葉,null,10.0,70
102年06月11日,台北一,大葉,null,10.8,845
102年06月11日,三重市,大葉,null,6.0,180
102年06月11日,宜蘭市,大葉,null,15.0,2340
102年06月11日,台中市,大葉,null,30.0,663
102年06月11日,永靖鄉,大葉,null,15.0,11100
102年06月11日,屏東市,大葉,null,16.0,12508
102年06月11日,台北二,小葉,null,20.1,12790
102年06月11日,台北一,小葉,null,17.4,34815
102年06月11日,三重市,小葉,null,18.2,5430
102年06月11日,桃園縣,小葉,null,18.1,2154
102年06月11日,台中市,小葉,null,15.4,1078
102年06月11日,西螺鎮,小葉,null,16.7,36849
102年06月11日,高雄市,小葉,null,21.9,3350
102年06月11日,鳳山區,小葉,null,14.7,1730
102年06月11日,台東市,小葉,null,33.0,420
102年06月11日,台北一,水蕹菜,null,36.3,132
102年06月12日,台北二,大葉,null,18.0,108
102年06月12日,台北一,大葉,null,10.8,804
102年06月12日,三重市,大葉,null,5.0,20
102年06月12日,台中市,大葉,null,30.0,810
102年06月12日,鳳山區,大葉,null,9.8,55
102年06月12日,屏東市,大葉,null,11.5,2895
102年06月12日,台北二,小葉,null,21.8,13810
102年06月12日,台北一,小葉,null,19.9,31485
102年06月12日,三重市,小葉,null,14.3,5436
102年06月12日,宜蘭市,小葉,null,15.0,2350
102年06月12日,桃園縣,小葉,null,15.3,1601
102年06月12日,台中市,小葉,null,15.8,1375
102年06月12日,高雄市,小葉,null,20.9,3043
102年06月12日,鳳山區,小葉,null,14.4,2520
102年06月12日,台東市,小葉,null,33.0,500
102年06月12日,台北一,水蕹菜,null,42.0,186
102年06月13日,西螺鎮,小葉,null,12.7,31284
102年06月14日,西螺鎮,小葉,null,12.8,38151
102年06月15日,台北二,大葉,null,15.0,70
102年06月15日,台北一,大葉,null,7.6,891
102年06月15日,三重市,大葉,null,4.0,105
102年06月15日,桃園縣,大葉,null,8.0,60
102年06月15日,台中市,大葉,null,29.5,1264
102年06月15日,永靖鄉,大葉,null,13.0,15900
102年06月15日,鳳山區,大葉,null,9.9,225
102年06月15日,屏東市,大葉,null,12.3,5911
102年06月15日,台北二,小葉,null,11.5,17579
102年06月15日,台北一,小葉,null,16.5,44733
102年06月15日,三重市,小葉,null,13.3,5309
102年06月15日,宜蘭市,小葉,null,15.0,2320
102年06月15日,桃園縣,小葉,null,11.3,2439
102年06月15日,台中市,小葉,null,11.3,2121
102年06月15日,西螺鎮,小葉,null,12.8,40244
102年06月15日,高雄市,小葉,null,18.6,2680
102年06月15日,台東市,小葉,null,33.0,440
102年06月15日,台北一,水蕹菜,null,55.0,90
102年06月16日,台北二,大葉,null,10.0,97
102年06月16日,台北一,大葉,null,7.2,763
102年06月16日,三重市,大葉,null,3.4,192
102年06月16日,台中市,大葉,null,29.8,872
102年06月16日,鳳山區,大葉,null,9.9,150
102年06月16日,屏東市,大葉,null,12.6,2740
102年06月16日,台北二,小葉,null,17.7,12647
102年06月16日,台北一,小葉,null,17.2,32007
102年06月16日,三重市,小葉,null,14.1,4558
102年06月16日,宜蘭市,小葉,null,15.0,2450
102年06月16日,桃園縣,小葉,null,14.3,1133
102年06月16日,台中市,小葉,null,10.0,1791
102年06月16日,西螺鎮,小葉,null,13.1,5700
102年06月16日,高雄市,小葉,null,21.3,3669
102年06月16日,鳳山區,小葉,null,13.7,2010
102年06月16日,台東市,小葉,null,33.0,440
102年06月16日,台北一,水蕹菜,null,51.7,90
102年06月17日,永靖鄉,大葉,null,11.0,12480
102年06月17日,西螺鎮,小葉,null,12.8,41473
102年06月18日,鳳山區,其他,null,11.3,1740
102年06月18日,台北二,大葉,null,15.0,316
102年06月18日,台北一,大葉,null,8.3,811
102年06月18日,三重市,大葉,null,2.6,385
102年06月18日,台中市,大葉,null,27.0,1015
102年06月18日,永靖鄉,大葉,null,12.0,7770
102年06月18日,鳳山區,大葉,null,9.9,45
102年06月18日,屏東市,大葉,null,13.1,14241
102年06月18日,台北二,小葉,null,16.7,13558
102年06月18日,台北一,小葉,null,17.5,35781
102年06月18日,三重市,小葉,null,11.6,4885
102年06月18日,宜蘭市,小葉,null,15.0,2560
102年06月18日,桃園縣,小葉,null,15.2,1549
102年06月18日,台中市,小葉,null,13.1,1295
102年06月18日,西螺鎮,小葉,null,12.8,40462
102年06月18日,高雄市,小葉,null,20.8,3971
102年06月18日,鳳山區,小葉,null,13.0,2840
102年06月18日,台東市,小葉,null,33.0,360
102年06月18日,台北一,水蕹菜,null,50.0,108
102年06月19日,台北一,大葉,null,17.0,340
102年06月19日,台中市,大葉,null,26.8,840
102年06月19日,永靖鄉,大葉,null,8.0,8550
102年06月19日,鳳山區,大葉,null,13.1,150
102年06月19日,屏東市,大葉,null,2.6,6230
102年06月19日,台北二,小葉,null,17.6,10274
102年06月19日,台北一,小葉,null,21.8,37473
102年06月19日,三重市,小葉,null,13.0,2784
102年06月19日,宜蘭市,小葉,null,14.0,2530
102年06月19日,桃園縣,小葉,null,13.4,1266
102年06月19日,台中市,小葉,null,12.4,1042
102年06月19日,西螺鎮,小葉,null,13.2,38216
102年06月19日,高雄市,小葉,null,20.3,3125
102年06月19日,台東市,小葉,null,33.0,300
102年06月19日,台北一,水蕹菜,null,49.0,108
102年06月20日,台北二,大葉,null,15.0,68
102年06月20日,台北一,大葉,null,12.1,548
102年06月20日,三重市,大葉,null,3.0,60
102年06月20日,台中市,大葉,null,27.0,759
102年06月20日,永靖鄉,大葉,null,8.0,9218
102年06月20日,鳳山區,大葉,null,13.1,30
102年06月20日,屏東市,大葉,null,15.0,2102
102年06月20日,台北二,小葉,null,23.8,8337
102年06月20日,台北一,小葉,null,23.1,20002
102年06月20日,三重市,小葉,null,16.9,2011
102年06月20日,宜蘭市,小葉,null,14.0,2650
102年06月20日,桃園縣,小葉,null,16.3,628
102年06月20日,台中市,小葉,null,15.3,841
102年06月20日,西螺鎮,小葉,null,14.3,37950
102年06月20日,高雄市,小葉,null,20.0,3320
102年06月20日,鳳山區,小葉,null,16.1,1610
102年06月20日,台東市,小葉,null,33.0,340
102年06月20日,台北一,水蕹菜,null,44.5,136
102年06月21日,台北二,大葉,null,15.0,62
102年06月21日,台北一,大葉,null,12.7,538
102年06月21日,三重市,大葉,null,5.0,60
102年06月21日,台中市,大葉,null,27.0,801
102年06月21日,永靖鄉,大葉,null,8.0,9550
102年06月21日,鳳山區,大葉,null,15.1,150
102年06月21日,屏東市,大葉,null,19.9,1713
102年06月21日,台北二,小葉,null,24.8,8938
102年06月21日,台北一,小葉,null,26.4,22139
102年06月21日,三重市,小葉,null,23.8,1573
102年06月21日,宜蘭市,小葉,null,15.0,2860
102年06月21日,桃園縣,小葉,null,25.8,254
102年06月21日,台中市,小葉,null,21.0,539
102年06月21日,西螺鎮,小葉,null,19.4,33312
102年06月21日,高雄市,小葉,null,21.6,3320
102年06月21日,台東市,小葉,null,33.0,460
102年06月21日,台北一,水蕹菜,null,46.7,90
102年06月22日,台北二,大葉,null,15.0,70
102年06月22日,台北一,大葉,null,14.7,883
102年06月22日,台中市,大葉,null,24.8,905
102年06月22日,永靖鄉,大葉,null,10.0,9400
102年06月22日,鳳山區,大葉,null,23.0,75
102年06月22日,屏東市,大葉,null,26.1,1354
102年06月22日,台北二,小葉,null,29.1,9724
102年06月22日,台北一,小葉,null,28.9,23639
102年06月22日,三重市,小葉,null,27.8,1674
102年06月22日,宜蘭市,小葉,null,20.0,3250
102年06月22日,桃園縣,小葉,null,28.3,621
102年06月22日,台中市,小葉,null,21.2,495
102年06月22日,西螺鎮,小葉,null,22.5,31710
102年06月22日,高雄市,小葉,null,23.9,3915
102年06月22日,台東市,小葉,null,33.0,400
