date,mktname,sbtype,transformation,middleprice,quantity
091年03月04日,南投市,角葉,null,8.0,756
091年03月04日,西螺鎮,角葉,null,9.5,24210
091年03月04日,高雄市,角葉,null,13.7,5296
091年03月04日,花蓮市,角葉,null,8.0,125
091年03月05日,台北二,圓葉,null,8.2,11592
091年03月05日,台北一,圓葉,null,7.8,33918
091年03月05日,三重市,圓葉,null,4.9,2720
091年03月05日,永靖鄉,圓葉,null,8.0,2391
091年03月05日,鳳山區,圓葉,null,5.1,1040
091年03月05日,屏東市,圓葉,null,9.6,7216
091年03月05日,台北一,角葉,null,6.7,4449
091年03月05日,台中市,角葉,null,6.2,3200
091年03月05日,南投市,角葉,null,8.0,556
091年03月05日,西螺鎮,角葉,null,7.5,25780
091年03月05日,高雄市,角葉,null,12.4,5100
091年03月05日,花蓮市,角葉,null,7.0,136
091年03月06日,台北二,圓葉,null,4.1,15492
091年03月06日,台北一,圓葉,null,7.1,34947
091年03月06日,三重市,圓葉,null,5.5,2980
091年03月06日,永靖鄉,圓葉,null,11.0,2522
091年03月06日,高雄市,圓葉,null,6.2,1270
091年03月06日,鳳山區,圓葉,null,5.6,1700
091年03月06日,屏東市,圓葉,null,7.4,9558
091年03月06日,台北一,角葉,null,6.7,4312
091年03月06日,台中市,角葉,null,5.7,2723
091年03月06日,南投市,角葉,null,9.0,567
091年03月06日,西螺鎮,角葉,null,7.4,25680
091年03月06日,高雄市,角葉,null,12.8,7330
091年03月06日,花蓮市,角葉,null,12.8,96
091年03月07日,台北二,圓葉,null,3.8,11218
091年03月07日,台北一,圓葉,null,6.3,33042
091年03月07日,三重市,圓葉,null,6.3,2630
091年03月07日,永靖鄉,圓葉,null,9.5,835
091年03月07日,高雄市,圓葉,null,5.2,950
091年03月07日,鳳山區,圓葉,null,5.3,1683
091年03月07日,屏東市,圓葉,null,7.8,7953
091年03月07日,台北一,角葉,null,4.3,4601
091年03月07日,台中市,角葉,null,5.6,4389
091年03月07日,南投市,角葉,null,10.0,486
091年03月07日,西螺鎮,角葉,null,6.9,26720
091年03月07日,高雄市,角葉,null,12.5,4910
091年03月08日,台北二,圓葉,null,6.8,7752
091年03月08日,台北一,圓葉,null,7.1,25901
091年03月08日,永靖鄉,圓葉,null,12.3,1562
091年03月08日,高雄市,圓葉,null,4.0,1690
091年03月08日,屏東市,圓葉,null,8.3,6985
091年03月08日,台北一,角葉,null,5.6,4878
091年03月08日,南投市,角葉,null,12.0,512
091年03月08日,西螺鎮,角葉,null,6.8,27540
091年03月08日,高雄市,角葉,null,11.8,6180
091年03月08日,花蓮市,角葉,null,13.4,128
091年03月09日,台北二,圓葉,null,8.0,8918
091年03月09日,台北一,圓葉,null,9.4,25226
091年03月09日,三重市,圓葉,null,8.5,1475
091年03月09日,永靖鄉,圓葉,null,10.0,1759
091年03月09日,高雄市,圓葉,null,8.4,180
091年03月09日,鳳山區,圓葉,null,6.9,1080
091年03月09日,屏東市,圓葉,null,13.9,5092
091年03月09日,台北一,角葉,null,7.3,3335
091年03月09日,台中市,角葉,null,8.3,2037
091年03月09日,南投市,角葉,null,10.0,607
091年03月09日,西螺鎮,角葉,null,6.8,27220
091年03月09日,高雄市,角葉,null,13.1,4270
091年03月09日,花蓮市,角葉,null,11.0,165
091年03月10日,台北二,圓葉,null,6.9,11864
091年03月10日,台北一,圓葉,null,9.6,33613
091年03月10日,三重市,圓葉,null,6.3,2378
091年03月10日,高雄市,圓葉,null,8.6,1795
091年03月10日,鳳山區,圓葉,null,7.4,660
091年03月10日,屏東市,圓葉,null,10.0,7787
091年03月10日,台北二,角葉,null,8.0,85
091年03月10日,台北一,角葉,null,4.0,304
091年03月10日,台中市,角葉,null,11.2,1755
091年03月10日,南投市,角葉,null,9.0,557
091年03月10日,西螺鎮,角葉,null,6.8,26620
091年03月10日,高雄市,角葉,null,13.2,4590
091年03月10日,花蓮市,角葉,null,13.2,80
091年03月11日,永靖鄉,圓葉,null,10.0,1472
091年03月11日,高雄市,圓葉,null,8.1,1760
091年03月11日,鳳山區,圓葉,null,7.9,780
091年03月11日,屏東市,圓葉,null,13.3,5186
091年03月11日,台中市,角葉,null,14.7,940
091年03月11日,南投市,角葉,null,10.5,709
091年03月11日,西螺鎮,角葉,null,6.8,25920
091年03月11日,高雄市,角葉,null,13.6,4250
091年03月11日,花蓮市,角葉,null,15.5,96
091年03月12日,台北二,圓葉,null,9.6,10766
091年03月12日,台北一,圓葉,null,9.2,43300
091年03月12日,三重市,圓葉,null,5.2,2320
091年03月12日,永靖鄉,圓葉,null,10.0,1015
091年03月12日,鳳山區,圓葉,null,5.7,1775
091年03月12日,屏東市,圓葉,null,10.2,7421
091年03月12日,台北一,角葉,null,7.0,4885
091年03月12日,台中市,角葉,null,8.7,3677
091年03月12日,南投市,角葉,null,10.0,611
091年03月12日,西螺鎮,角葉,null,7.4,26000
091年03月12日,高雄市,角葉,null,11.9,6100
091年03月12日,花蓮市,角葉,null,15.1,120
091年03月13日,台北二,圓葉,null,6.2,12880
091年03月13日,台北一,圓葉,null,8.1,36419
091年03月13日,三重市,圓葉,null,6.7,2428
091年03月13日,永靖鄉,圓葉,null,10.0,884
091年03月13日,高雄市,圓葉,null,5.4,3670
091年03月13日,鳳山區,圓葉,null,6.3,4720
091年03月13日,屏東市,圓葉,null,8.6,7880
091年03月13日,台北一,角葉,null,8.0,4105
091年03月13日,台中市,角葉,null,6.9,4224
091年03月13日,南投市,角葉,null,8.0,612
091年03月13日,西螺鎮,角葉,null,7.4,25120
091年03月13日,高雄市,角葉,null,13.6,4880
091年03月13日,花蓮市,角葉,null,15.3,80
091年03月14日,台北二,圓葉,null,6.4,11196
091年03月14日,台北一,圓葉,null,6.9,36931
091年03月14日,三重市,圓葉,null,6.9,2016
091年03月14日,永靖鄉,圓葉,null,11.0,960
091年03月14日,高雄市,圓葉,null,5.9,1020
091年03月14日,鳳山區,圓葉,null,5.8,5260
091年03月14日,屏東市,圓葉,null,8.8,6999
091年03月14日,台北一,角葉,null,5.0,3100
091年03月14日,台中市,角葉,null,8.6,2689
091年03月14日,南投市,角葉,null,9.5,652
091年03月14日,西螺鎮,角葉,null,7.4,25120
091年03月14日,高雄市,角葉,null,12.5,5580
091年03月14日,花蓮市,角葉,null,16.0,207
091年03月15日,台北二,圓葉,null,8.5,8069
091年03月15日,台北一,圓葉,null,8.5,26125
091年03月15日,三重市,圓葉,null,7.7,1827
091年03月15日,永靖鄉,圓葉,null,7.7,294
091年03月15日,高雄市,圓葉,null,8.2,880
091年03月15日,鳳山區,圓葉,null,5.4,7470
091年03月15日,屏東市,圓葉,null,12.4,7333
091年03月15日,台北一,角葉,null,4.8,2400
091年03月15日,台中市,角葉,null,9.5,2784
091年03月15日,南投市,角葉,null,9.5,727
091年03月15日,高雄市,角葉,null,12.7,9874
091年03月16日,台北二,圓葉,null,6.6,10058
091年03月16日,台北一,圓葉,null,8.8,28693
091年03月16日,永靖鄉,圓葉,null,11.0,444
091年03月16日,屏東市,圓葉,null,18.5,2619
091年03月16日,台北一,角葉,null,7.7,1760
091年03月16日,西螺鎮,角葉,null,7.8,24640
091年03月16日,花蓮市,角葉,null,13.3,192
091年03月17日,台北二,圓葉,null,7.9,8643
091年03月17日,台北一,圓葉,null,9.2,25753
091年03月17日,三重市,圓葉,null,7.4,2115
091年03月17日,高雄市,圓葉,null,6.9,360
091年03月17日,鳳山區,圓葉,null,5.1,1420
091年03月17日,屏東市,圓葉,null,9.3,7653
091年03月17日,台北一,角葉,null,7.7,7275
091年03月17日,台中市,角葉,null,8.5,3097
091年03月17日,南投市,角葉,null,9.0,654
091年03月17日,西螺鎮,角葉,null,7.8,24100
091年03月17日,高雄市,角葉,null,11.6,7540
091年03月17日,花蓮市,角葉,null,8.0,253
091年03月18日,永靖鄉,圓葉,null,10.0,1724
091年03月18日,高雄市,圓葉,null,11.8,6110
091年03月18日,鳳山區,圓葉,null,6.6,1280
091年03月18日,屏東市,圓葉,null,12.2,5748
091年03月18日,台中市,角葉,null,10.2,620
091年03月18日,南投市,角葉,null,9.0,876
091年03月18日,西螺鎮,角葉,null,9.3,22700
091年03月18日,花蓮市,角葉,null,13.0,176
091年03月19日,台北二,圓葉,null,13.4,6121
091年03月19日,台北一,圓葉,null,11.1,31628
091年03月19日,三重市,圓葉,null,8.2,1676
091年03月19日,永靖鄉,圓葉,null,10.0,819
091年03月19日,高雄市,圓葉,null,12.8,5810
091年03月19日,鳳山區,圓葉,null,6.5,930
091年03月19日,屏東市,圓葉,null,9.4,7523
091年03月19日,花蓮市,圓葉,null,8.0,96
091年03月19日,台北一,角葉,null,8.8,1840
091年03月19日,台中市,角葉,null,7.4,2666
091年03月19日,南投市,角葉,null,7.0,888
091年03月19日,西螺鎮,角葉,null,11.3,22100
091年03月19日,花蓮市,角葉,null,7.2,43
091年03月20日,台北二,圓葉,null,15.8,6200
091年03月20日,台北一,圓葉,null,13.4,21341
091年03月20日,三重市,圓葉,null,13.4,1163
091年03月20日,永靖鄉,圓葉,null,7.5,3634
091年03月20日,高雄市,圓葉,null,15.5,4265
091年03月20日,鳳山區,圓葉,null,6.9,600
091年03月20日,屏東市,圓葉,null,14.6,4155
091年03月20日,花蓮市,圓葉,null,10.8,64
091年03月20日,台北一,角葉,null,13.9,1240
091年03月20日,台中市,角葉,null,11.2,1801
091年03月20日,南投市,角葉,null,9.0,781
091年03月20日,西螺鎮,角葉,null,13.2,21360
091年03月21日,台北二,圓葉,null,20.9,4575
091年03月21日,台北一,圓葉,null,15.6,18495
091年03月21日,三重市,圓葉,null,17.0,706
091年03月21日,永靖鄉,圓葉,null,11.0,770
091年03月21日,高雄市,圓葉,null,19.0,2820
091年03月21日,鳳山區,圓葉,null,8.8,200
091年03月21日,屏東市,圓葉,null,15.0,4344
091年03月21日,花蓮市,圓葉,null,4.5,85
091年03月21日,台北一,角葉,null,17.8,1740
091年03月21日,台中市,角葉,null,17.3,980
091年03月21日,南投市,角葉,null,11.0,501
091年03月21日,西螺鎮,角葉,null,16.3,20880
091年03月22日,台北二,圓葉,null,23.7,4881
091年03月22日,台北一,圓葉,null,16.6,18708
091年03月22日,三重市,圓葉,null,18.4,417
091年03月22日,永靖鄉,圓葉,null,12.5,976
091年03月22日,高雄市,圓葉,null,21.9,3620
091年03月22日,屏東市,圓葉,null,16.0,3701
091年03月22日,台北一,角葉,null,15.2,1016
091年03月22日,台中市,角葉,null,18.6,1317
091年03月22日,南投市,角葉,null,11.0,731
091年03月22日,西螺鎮,角葉,null,17.5,19880
091年03月23日,台北二,圓葉,null,16.4,7076
091年03月23日,台北一,圓葉,null,19.0,21824
091年03月23日,永靖鄉,圓葉,null,8.0,2536
091年03月23日,高雄市,圓葉,null,17.7,4060
091年03月23日,屏東市,圓葉,null,17.8,3602
091年03月23日,台北一,角葉,null,17.2,1642
091年03月23日,南投市,角葉,null,15.0,503
091年03月23日,西螺鎮,角葉,null,18.5,19160
091年03月23日,花蓮市,角葉,null,11.0,67.5
091年03月24日,台北二,圓葉,null,22.2,6987
091年03月24日,台北一,圓葉,null,22.2,18026
091年03月24日,三重市,圓葉,null,14.4,382
091年03月24日,高雄市,圓葉,null,19.5,2970
091年03月24日,鳳山區,圓葉,null,7.9,130
091年03月24日,屏東市,圓葉,null,15.4,3457
091年03月24日,花蓮市,圓葉,null,11.2,175
091年03月24日,台北一,角葉,null,20.1,2701
091年03月24日,台中市,角葉,null,19.8,1387
091年03月24日,南投市,角葉,null,18.0,331
091年03月24日,西螺鎮,角葉,null,21.5,18580
091年03月25日,永靖鄉,圓葉,null,14.0,838
091年03月25日,高雄市,圓葉,null,20.2,2473
091年03月25日,鳳山區,圓葉,null,6.5,120
091年03月25日,屏東市,圓葉,null,16.5,2873
091年03月25日,花蓮市,圓葉,null,9.4,165
091年03月25日,台中市,角葉,null,23.8,414
091年03月25日,南投市,角葉,null,23.0,457
091年03月25日,西螺鎮,角葉,null,22.1,17580
091年03月26日,台北二,圓葉,null,27.0,4834
091年03月26日,台北一,圓葉,null,26.3,18619
091年03月26日,三重市,圓葉,null,18.7,356
091年03月26日,永靖鄉,圓葉,null,13.0,1252
091年03月26日,高雄市,圓葉,null,20.0,4050
091年03月26日,屏東市,圓葉,null,19.2,2662
091年03月26日,台北一,角葉,null,28.5,420
091年03月26日,台中市,角葉,null,23.4,895
091年03月26日,南投市,角葉,null,26.0,464
091年03月26日,西螺鎮,角葉,null,21.7,19280
091年03月26日,花蓮市,角葉,null,7.7,115
091年03月27日,台北二,圓葉,null,25.9,5626
091年03月27日,台北一,圓葉,null,23.5,21294
091年03月27日,三重市,圓葉,null,29.3,620
091年03月27日,永靖鄉,圓葉,null,13.0,857
091年03月27日,高雄市,圓葉,null,19.3,1940
091年03月27日,屏東市,圓葉,null,21.2,3026
091年03月27日,花蓮市,圓葉,null,10.0,200
091年03月27日,台北一,角葉,null,22.0,1345
091年03月27日,台中市,角葉,null,25.5,770
091年03月27日,南投市,角葉,null,25.0,465
091年03月27日,西螺鎮,角葉,null,19.6,18360
091年03月28日,台北二,圓葉,null,20.2,8073
091年03月28日,台北一,圓葉,null,22.6,23169
091年03月28日,三重市,圓葉,null,17.7,1820
091年03月28日,永靖鄉,圓葉,null,11.0,887
091年03月28日,高雄市,圓葉,null,19.9,3480
091年03月28日,鳳山區,圓葉,null,7.6,520
091年03月28日,屏東市,圓葉,null,19.7,4383
091年03月28日,花蓮市,圓葉,null,5.0,280
091年03月28日,台北一,角葉,null,21.3,1270
091年03月28日,台中市,角葉,null,23.4,1630
091年03月28日,南投市,角葉,null,24.0,458
091年03月28日,西螺鎮,角葉,null,17.2,18350
091年03月29日,台北二,圓葉,null,11.5,11782
091年03月29日,台北一,圓葉,null,17.6,27773
091年03月29日,三重市,圓葉,null,15.3,1670
091年03月29日,永靖鄉,圓葉,null,25.0,213
091年03月29日,高雄市,圓葉,null,18.6,6075
091年03月29日,鳳山區,圓葉,null,8.3,490
091年03月29日,屏東市,圓葉,null,16.8,6471
091年03月29日,台北一,角葉,null,12.0,5190
091年03月29日,台中市,角葉,null,18.5,2777
091年03月29日,南投市,角葉,null,25.0,600
091年03月29日,西螺鎮,角葉,null,16.3,18960
091年03月30日,台北二,圓葉,null,8.4,8592
091年03月30日,台北一,圓葉,null,11.0,32946
091年03月30日,永靖鄉,圓葉,null,25.0,153
091年03月30日,台北一,角葉,null,8.0,1666
091年03月30日,西螺鎮,角葉,null,13.7,18900
091年03月31日,台北二,圓葉,null,12.0,5668
091年03月31日,台北一,圓葉,null,13.4,30339
091年03月31日,三重市,圓葉,null,11.7,1911
091年03月31日,永靖鄉,圓葉,null,20.0,115
091年03月31日,高雄市,圓葉,null,15.3,5977
091年03月31日,鳳山區,圓葉,null,9.5,810
091年03月31日,屏東市,圓葉,null,14.1,6140
091年03月31日,台北二,角葉,null,26.0,20
091年03月31日,台北一,角葉,null,7.2,750
091年03月31日,台中市,角葉,null,18.3,1610
091年03月31日,南投市,角葉,null,21.0,508
091年03月31日,西螺鎮,角葉,null,11.1,19400
092年03月01日,台北二,圓葉,null,7.1,7934
092年03月01日,台北一,圓葉,null,6.4,27857
092年03月01日,三重市,圓葉,null,5.7,2000
092年03月01日,台中市,圓葉,null,6.6,800
092年03月01日,永靖鄉,圓葉,null,8.0,369
092年03月01日,高雄市,圓葉,null,11.9,7749
092年03月01日,鳳山區,圓葉,null,4.6,600
092年03月01日,屏東市,圓葉,null,9.2,6428
092年03月01日,台北一,角葉,null,11.0,69
092年03月01日,台中市,角葉,null,4.9,1290
092年03月01日,南投市,角葉,null,4.0,693
092年03月01日,西螺鎮,角葉,null,6.1,26000
092年03月01日,花蓮市,角葉,null,2.8,275
092年03月02日,台北二,圓葉,null,8.3,8984
092年03月02日,台北一,圓葉,null,8.1,26060
092年03月02日,三重市,圓葉,null,4.5,1385
092年03月02日,台中市,圓葉,null,7.0,600
092年03月02日,高雄市,圓葉,null,11.3,6526
092年03月02日,鳳山區,圓葉,null,5.9,500
092年03月02日,屏東市,圓葉,null,9.8,6160
092年03月02日,台北一,角葉,null,9.6,493
092年03月02日,台中市,角葉,null,5.7,940
092年03月02日,南投市,角葉,null,5.0,779
092年03月02日,西螺鎮,角葉,null,7.6,24620
092年03月03日,永靖鄉,圓葉,null,8.0,729
092年03月03日,高雄市,圓葉,null,13.2,4563
092年03月03日,鳳山區,圓葉,null,5.3,640
092年03月03日,屏東市,圓葉,null,13.5,4299
092年03月03日,西螺鎮,角葉,null,7.5,25380
092年03月03日,花蓮市,角葉,null,3.6,210
092年03月04日,台北二,圓葉,null,7.1,11364
092年03月04日,台北一,圓葉,null,8.0,31216
092年03月04日,三重市,圓葉,null,5.1,1605
092年03月04日,台中市,圓葉,null,7.7,860
092年03月04日,永靖鄉,圓葉,null,10.5,2201
092年03月04日,高雄市,圓葉,null,12.7,5702
092年03月04日,鳳山區,圓葉,null,4.8,660
092年03月04日,屏東市,圓葉,null,10.8,6747
092年03月04日,台北一,角葉,null,9.0,180
092年03月04日,台中市,角葉,null,6.7,2050
092年03月04日,南投市,角葉,null,4.0,926
092年03月04日,西螺鎮,角葉,null,7.6,25520
092年03月04日,花蓮市,角葉,null,6.0,90
092年03月05日,台北二,圓葉,null,5.6,13064
092年03月05日,台北一,圓葉,null,6.7,32620
092年03月05日,台中市,圓葉,null,5.8,1680
092年03月05日,永靖鄉,圓葉,null,7.5,351
092年03月05日,屏東市,圓葉,null,4.8,12264
092年03月05日,台北一,角葉,null,10.3,150
092年03月05日,台中市,角葉,null,3.3,3896
092年03月05日,南投市,角葉,null,4.5,822
092年03月05日,西螺鎮,角葉,null,7.6,24880
092年03月05日,花蓮市,角葉,null,4.1,162
092年03月06日,台北二,圓葉,null,6.0,9223
092年03月06日,台北一,圓葉,null,7.3,31520
092年03月06日,三重市,圓葉,null,11.0,1798
092年03月06日,台中市,圓葉,null,6.8,860
092年03月06日,永靖鄉,圓葉,null,8.0,635
092年03月06日,高雄市,圓葉,null,12.3,6036
092年03月06日,鳳山區,圓葉,null,6.1,934
092年03月06日,屏東市,圓葉,null,9.7,6276
092年03月06日,台北一,角葉,null,7.0,216
092年03月06日,台中市,角葉,null,5.1,1096
092年03月06日,南投市,角葉,null,5.0,608
092年03月06日,西螺鎮,角葉,null,7.5,24500
092年03月06日,花蓮市,角葉,null,3.8,132
092年03月07日,台北二,圓葉,null,6.1,5337
092年03月07日,台北一,圓葉,null,9.0,20421
092年03月07日,三重市,圓葉,null,4.0,2065
092年03月07日,台中市,圓葉,null,7.6,1020
092年03月07日,永靖鄉,圓葉,null,8.5,405
092年03月07日,高雄市,圓葉,null,11.9,5285
092年03月07日,鳳山區,圓葉,null,6.7,2190
092年03月07日,屏東市,圓葉,null,10.6,6703
092年03月07日,台北一,角葉,null,7.8,130
092年03月07日,台中市,角葉,null,6.4,757
092年03月07日,南投市,角葉,null,5.0,813
092年03月07日,西螺鎮,角葉,null,7.6,24120
092年03月07日,花蓮市,角葉,null,2.5,40
092年03月08日,台北二,圓葉,null,10.0,6439
092年03月08日,台北一,圓葉,null,9.6,25567
092年03月08日,三重市,圓葉,null,7.4,840
092年03月08日,台中市,圓葉,null,10.0,820
092年03月08日,永靖鄉,圓葉,null,10.0,2609
092年03月08日,高雄市,圓葉,null,13.6,5120
092年03月08日,鳳山區,圓葉,null,5.8,1225
092年03月08日,屏東市,圓葉,null,9.2,7917
092年03月08日,台中市,角葉,null,8.5,605
092年03月08日,南投市,角葉,null,6.0,593
092年03月08日,西螺鎮,角葉,null,7.6,23660
092年03月08日,花蓮市,角葉,null,4.0,152
092年03月09日,台北二,圓葉,null,12.9,7833
092年03月09日,台北一,圓葉,null,10.6,27145
092年03月09日,三重市,圓葉,null,13.5,810
092年03月09日,台中市,圓葉,null,13.1,945
092年03月09日,高雄市,圓葉,null,14.6,4330
092年03月09日,鳳山區,圓葉,null,6.8,660
092年03月09日,屏東市,圓葉,null,12.9,4579
092年03月09日,台北一,角葉,null,10.0,558
092年03月09日,台中市,角葉,null,10.0,207
092年03月09日,南投市,角葉,null,8.0,512
092年03月10日,永靖鄉,圓葉,null,9.0,3742
092年03月10日,高雄市,圓葉,null,15.4,3060
092年03月10日,鳳山區,圓葉,null,9.0,360
092年03月10日,屏東市,圓葉,null,14.7,2843
092年03月10日,西螺鎮,角葉,null,11.6,21800
092年03月10日,花蓮市,角葉,null,5.9,153
092年03月11日,台北二,圓葉,null,16.0,8099
092年03月11日,台北一,圓葉,null,14.8,24857
092年03月11日,三重市,圓葉,null,13.1,760
092年03月11日,台中市,圓葉,null,18.0,275
092年03月11日,永靖鄉,圓葉,null,11.0,1888
092年03月11日,高雄市,圓葉,null,17.9,4090
092年03月11日,鳳山區,圓葉,null,9.0,300
092年03月11日,屏東市,圓葉,null,15.6,4035
092年03月11日,台北一,角葉,null,16.0,580
092年03月11日,台中市,角葉,null,15.4,867
092年03月11日,南投市,角葉,null,10.0,465
092年03月11日,西螺鎮,角葉,null,11.6,21580
092年03月11日,花蓮市,角葉,null,7.0,115
092年03月12日,台北二,圓葉,null,13.8,11166
092年03月12日,台北一,圓葉,null,13.3,29521
092年03月12日,三重市,圓葉,null,14.6,1180
092年03月12日,台中市,圓葉,null,16.9,720
092年03月12日,永靖鄉,圓葉,null,10.2,535
092年03月12日,高雄市,圓葉,null,18.1,5825
092年03月12日,屏東市,圓葉,null,13.9,5972
092年03月12日,台北一,角葉,null,13.4,450
092年03月12日,台中市,角葉,null,14.5,1685
092年03月12日,南投市,角葉,null,13.0,593
092年03月12日,西螺鎮,角葉,null,13.7,20240
092年03月12日,花蓮市,角葉,null,8.6,171
092年03月13日,台北二,圓葉,null,11.4,10470
092年03月13日,台北一,圓葉,null,13.7,29845
092年03月13日,三重市,圓葉,null,11.8,1563
092年03月13日,台中市,圓葉,null,15.0,800
092年03月13日,永靖鄉,圓葉,null,9.0,4245
092年03月13日,高雄市,圓葉,null,19.3,3730
092年03月13日,鳳山區,圓葉,null,8.3,240
092年03月13日,屏東市,圓葉,null,16.6,5614
092年03月13日,台北一,角葉,null,13.0,600
092年03月13日,台中市,角葉,null,12.0,1806
092年03月13日,南投市,角葉,null,14.0,676
092年03月13日,西螺鎮,角葉,null,14.1,19380
092年03月13日,花蓮市,角葉,null,9.9,111
092年03月14日,台北二,圓葉,null,12.8,6127
092年03月14日,台北一,圓葉,null,14.0,29796
092年03月14日,三重市,圓葉,null,14.1,1362
092年03月14日,台中市,圓葉,null,16.1,978
092年03月14日,永靖鄉,圓葉,null,15.0,595
092年03月14日,高雄市,圓葉,null,16.4,4047
092年03月14日,鳳山區,圓葉,null,9.4,480
092年03月14日,屏東市,圓葉,null,14.2,6908
092年03月14日,台北一,角葉,null,12.0,520
092年03月14日,台中市,角葉,null,12.8,1803
092年03月14日,南投市,角葉,null,15.0,745
092年03月14日,西螺鎮,角葉,null,14.1,19200
092年03月15日,台北二,圓葉,null,16.1,7647
092年03月15日,台北一,圓葉,null,13.6,29769
092年03月15日,三重市,圓葉,null,12.7,2344
092年03月15日,台中市,圓葉,null,12.6,2669
092年03月15日,永靖鄉,圓葉,null,13.0,521
092年03月15日,高雄市,圓葉,null,17.6,5596
092年03月15日,鳳山區,圓葉,null,8.3,1860
092年03月15日,屏東市,圓葉,null,16.0,5259
092年03月15日,台北一,角葉,null,12.0,600
092年03月15日,台中市,角葉,null,9.7,795
092年03月15日,南投市,角葉,null,13.0,626
092年03月15日,西螺鎮,角葉,null,14.1,18560
092年03月15日,花蓮市,角葉,null,14.3,90
092年03月16日,台北二,圓葉,null,15.3,10365
092年03月16日,台北一,圓葉,null,14.2,33065
092年03月16日,三重市,圓葉,null,12.1,2997
092年03月16日,台中市,圓葉,null,14.6,1155
092年03月16日,高雄市,圓葉,null,13.5,6245
092年03月16日,鳳山區,圓葉,null,6.0,2600
092年03月16日,屏東市,圓葉,null,13.2,7709
092年03月16日,台中市,角葉,null,11.1,1908
092年03月16日,南投市,角葉,null,17.0,713
092年03月16日,西螺鎮,角葉,null,14.2,18140
092年03月17日,三重市,圓葉,null,15.2,380
092年03月17日,永靖鄉,圓葉,null,15.0,963
092年03月17日,高雄市,圓葉,null,14.4,5072
092年03月17日,鳳山區,圓葉,null,9.2,820
092年03月17日,屏東市,圓葉,null,14.7,6003
092年03月17日,西螺鎮,角葉,null,12.7,18380
092年03月17日,花蓮市,角葉,null,15.1,74
092年03月18日,台北二,圓葉,null,11.1,14804
092年03月18日,台北一,圓葉,null,12.2,33677
092年03月18日,三重市,圓葉,null,11.9,4180
092年03月18日,台中市,圓葉,null,13.2,2260
092年03月18日,永靖鄉,圓葉,null,16.0,1019
092年03月18日,高雄市,圓葉,null,11.8,8440
092年03月18日,鳳山區,圓葉,null,8.7,2755
092年03月18日,屏東市,圓葉,null,12.2,8588
092年03月18日,台北一,角葉,null,20.0,5719
092年03月18日,台中市,角葉,null,11.3,2196
092年03月18日,南投市,角葉,null,14.0,941
092年03月18日,西螺鎮,角葉,null,12.6,18720
092年03月18日,花蓮市,角葉,null,8.0,72
092年03月19日,台北二,圓葉,null,6.7,14863
092年03月19日,台北一,圓葉,null,7.9,41464
092年03月19日,台中市,圓葉,null,10.1,1670
092年03月19日,永靖鄉,圓葉,null,15.0,875
092年03月19日,屏東市,圓葉,null,8.9,8291
092年03月19日,台中市,角葉,null,5.0,4653
092年03月19日,南投市,角葉,null,13.0,729
092年03月19日,西螺鎮,角葉,null,12.6,19280
092年03月20日,台北二,圓葉,null,5.0,10173
092年03月20日,台北一,圓葉,null,6.6,36364
092年03月20日,三重市,圓葉,null,7.1,3870
092年03月20日,台中市,圓葉,null,6.7,2240
092年03月20日,永靖鄉,圓葉,null,15.0,833
092年03月20日,高雄市,圓葉,null,12.5,6890
092年03月20日,鳳山區,圓葉,null,10.3,5260
092年03月20日,屏東市,圓葉,null,11.1,7798
092年03月20日,台中市,角葉,null,5.5,2360
092年03月20日,南投市,角葉,null,10.0,775
092年03月20日,西螺鎮,角葉,null,12.1,20320
092年03月20日,花蓮市,角葉,null,8.0,32
092年03月21日,台北二,圓葉,null,12.0,4665
092年03月21日,台北一,圓葉,null,10.5,21954
092年03月21日,三重市,圓葉,null,11.8,1840
092年03月21日,台中市,圓葉,null,6.8,1220
092年03月21日,永靖鄉,圓葉,null,13.0,611
092年03月21日,高雄市,圓葉,null,12.3,6400
092年03月21日,鳳山區,圓葉,null,10.2,3390
092年03月21日,屏東市,圓葉,null,12.4,7137
092年03月21日,台北一,角葉,null,13.5,114
092年03月21日,台中市,角葉,null,5.4,1190
092年03月21日,南投市,角葉,null,11.0,364
092年03月21日,西螺鎮,角葉,null,12.1,20460
092年03月21日,花蓮市,角葉,null,7.0,51
092年03月22日,台北二,圓葉,null,18.9,5547
092年03月22日,台北一,圓葉,null,13.3,22322
092年03月22日,三重市,圓葉,null,15.7,1460
092年03月22日,台中市,圓葉,null,7.9,800
092年03月22日,永靖鄉,圓葉,null,13.5,595
092年03月22日,高雄市,圓葉,null,13.7,7001
092年03月22日,鳳山區,圓葉,null,9.9,2080
092年03月22日,屏東市,圓葉,null,13.5,7252
092年03月22日,台北一,角葉,null,11.2,95
092年03月22日,台中市,角葉,null,8.1,760
092年03月22日,南投市,角葉,null,11.0,797
092年03月22日,西螺鎮,角葉,null,11.8,20880
092年03月22日,花蓮市,角葉,null,6.0,76
092年03月23日,台北二,圓葉,null,15.7,10558
092年03月23日,台北一,圓葉,null,13.9,28767
092年03月23日,三重市,圓葉,null,15.3,2275
092年03月23日,台中市,圓葉,null,16.4,740
092年03月23日,高雄市,圓葉,null,18.4,5460
092年03月23日,鳳山區,圓葉,null,8.0,1620
092年03月23日,屏東市,圓葉,null,12.8,7220
092年03月23日,台北一,角葉,null,13.1,143
092年03月23日,台中市,角葉,null,17.2,588
