date,mktname,sbtype,transformation,middleprice,quantity
089年02月27日,屏東市,老薑,null,22.6,1773
089年02月27日,花蓮市,老薑,null,37.0,482
089年02月27日,台北一,嫩薑,null,17.0,90
089年02月27日,高雄市,嫩薑,null,30.0,300
089年02月27日,台北二,粉薑,null,33.2,1109
089年02月27日,台北一,粉薑,null,35.0,8468
089年02月28日,台北二,老薑,null,32.0,467
089年02月28日,台北一,老薑,null,45.0,112
089年02月28日,台中市,老薑,null,25.0,50
089年02月28日,西螺鎮,老薑,null,28.7,8790
089年02月28日,高雄市,老薑,null,54.3,1770
089年02月28日,屏東市,老薑,null,25.7,1568
089年02月28日,花蓮市,老薑,null,34.3,1056
089年02月28日,高雄市,嫩薑,null,30.0,300
089年02月28日,台北二,粉薑,null,40.8,818
089年02月28日,台北一,粉薑,null,35.0,11442
089年02月29日,西螺鎮,老薑,null,28.8,9060
089年02月29日,高雄市,老薑,null,55.0,1740
089年02月29日,屏東市,老薑,null,23.0,1543
089年02月29日,高雄市,嫩薑,null,30.0,300
090年02月01日,台北二,老薑,null,10.7,201
090年02月01日,台北一,老薑,null,35.0,606
090年02月01日,台中市,老薑,null,27.6,663
090年02月01日,西螺鎮,老薑,null,28.5,8940
090年02月01日,高雄市,老薑,null,36.9,1500
090年02月01日,屏東市,老薑,null,30.0,1339
090年02月01日,台北二,嫩薑,null,45.0,540
090年02月01日,台北一,嫩薑,null,28.0,7110
090年02月01日,高雄市,嫩薑,null,42.5,280
090年02月01日,台北二,粉薑,null,22.3,2222
090年02月01日,台北一,粉薑,null,28.0,3284
090年02月01日,台中市,粉薑,null,21.0,246
090年02月01日,高雄市,粉薑,null,34.4,1040
090年02月02日,西螺鎮,老薑,null,28.6,9210
090年02月02日,高雄市,老薑,null,39.5,1070
090年02月02日,屏東市,老薑,null,30.0,1356
090年02月02日,花蓮市,老薑,null,13.9,3120
090年02月02日,高雄市,嫩薑,null,37.2,316
090年02月02日,高雄市,粉薑,null,38.1,950
090年02月03日,台北二,老薑,null,15.6,174
090年02月03日,台北一,老薑,null,35.0,1358
090年02月03日,台中市,老薑,null,18.6,419
090年02月03日,西螺鎮,老薑,null,28.7,9450
090年02月03日,高雄市,老薑,null,35.3,1290
090年02月03日,屏東市,老薑,null,32.9,1377
090年02月03日,花蓮市,老薑,null,15.0,1817
090年02月03日,台北二,嫩薑,null,45.0,684
090年02月03日,台北一,嫩薑,null,28.0,6906
090年02月03日,高雄市,嫩薑,null,46.4,260
090年02月03日,台北二,粉薑,null,28.5,1807
090年02月03日,台北一,粉薑,null,28.0,5223
090年02月03日,台中市,粉薑,null,20.9,228
090年02月03日,高雄市,粉薑,null,35.7,760
090年02月04日,台北二,老薑,null,9.8,182
090年02月04日,台北一,老薑,null,35.0,948
090年02月04日,台中市,老薑,null,26.1,564
090年02月04日,西螺鎮,老薑,null,28.7,9150
090年02月04日,高雄市,老薑,null,38.3,1290
090年02月04日,屏東市,老薑,null,32.1,1401
090年02月04日,花蓮市,老薑,null,10.6,1630
090年02月04日,台北二,嫩薑,null,45.0,810
090年02月04日,台北一,嫩薑,null,28.0,6302
090年02月04日,高雄市,嫩薑,null,39.9,312
090年02月04日,台北二,粉薑,null,17.9,1726
090年02月04日,台北一,粉薑,null,28.0,12993
090年02月04日,高雄市,粉薑,null,32.3,720
090年02月05日,台北二,老薑,null,4.5,60
090年02月05日,台北一,老薑,null,35.0,465
090年02月05日,台中市,老薑,null,28.1,300
090年02月05日,西螺鎮,老薑,null,28.8,9390
090年02月05日,高雄市,老薑,null,41.2,1048
090年02月05日,屏東市,老薑,null,31.1,1254
090年02月05日,花蓮市,老薑,null,10.2,1448
090年02月05日,台北二,嫩薑,null,45.0,510
090年02月05日,台北一,嫩薑,null,28.0,5610
090年02月05日,高雄市,嫩薑,null,35.3,278
090年02月05日,屏東市,嫩薑,null,13.4,150
090年02月05日,台北二,粉薑,null,25.5,1161
090年02月05日,台北一,粉薑,null,28.0,3442
090年02月05日,台中市,粉薑,null,22.0,864
090年02月05日,高雄市,粉薑,null,36.4,850
090年02月06日,台北二,老薑,null,4.4,426
090年02月06日,台北一,老薑,null,35.0,750
090年02月06日,台中市,老薑,null,32.8,784
090年02月06日,西螺鎮,老薑,null,28.8,9600
090年02月06日,高雄市,老薑,null,35.6,1310
090年02月06日,屏東市,老薑,null,31.4,1454
090年02月06日,花蓮市,老薑,null,16.8,1252
090年02月06日,台北二,嫩薑,null,45.0,810
090年02月06日,台北一,嫩薑,null,28.0,9118
090年02月06日,高雄市,嫩薑,null,34.4,320
090年02月06日,台北二,粉薑,null,18.2,2150
090年02月06日,台北一,粉薑,null,28.0,5946
090年02月06日,高雄市,粉薑,null,31.2,1380
090年02月07日,台北二,老薑,null,4.4,153
090年02月07日,台北一,老薑,null,35.0,180
090年02月07日,台中市,老薑,null,18.5,397
090年02月07日,西螺鎮,老薑,null,28.8,7950
090年02月07日,高雄市,老薑,null,33.9,1460
090年02月07日,屏東市,老薑,null,32.3,1402
090年02月07日,台北二,嫩薑,null,40.0,684
090年02月07日,台北一,嫩薑,null,28.0,1792
090年02月07日,高雄市,嫩薑,null,38.0,316
090年02月07日,台北二,粉薑,null,19.6,2231
090年02月07日,台北一,粉薑,null,28.0,14993
090年02月07日,台中市,粉薑,null,22.3,168
090年02月07日,高雄市,粉薑,null,33.8,900
090年02月08日,屏東市,老薑,null,30.4,1434
090年02月09日,西螺鎮,老薑,null,28.6,9870
090年02月09日,花蓮市,老薑,null,19.4,1882
090年02月10日,台北二,老薑,null,9.0,139
090年02月10日,台北一,老薑,null,35.0,690
090年02月10日,台中市,老薑,null,30.9,1082
090年02月10日,西螺鎮,老薑,null,28.6,9510
090年02月10日,高雄市,老薑,null,35.8,1316
090年02月10日,屏東市,老薑,null,29.0,1959
090年02月10日,花蓮市,老薑,null,11.6,1827
090年02月10日,台北二,嫩薑,null,40.0,792
090年02月10日,台北一,嫩薑,null,28.0,9092
090年02月10日,高雄市,嫩薑,null,36.7,300
090年02月10日,台北二,粉薑,null,17.9,2461
090年02月10日,台北一,粉薑,null,28.0,3949
090年02月10日,台中市,粉薑,null,25.0,207
090年02月10日,高雄市,粉薑,null,34.2,1030
090年02月11日,台北二,老薑,null,20.0,96
090年02月11日,台北一,老薑,null,35.0,580
090年02月11日,台中市,老薑,null,21.4,258
090年02月11日,西螺鎮,老薑,null,28.4,8970
090年02月11日,高雄市,老薑,null,38.3,1070
090年02月11日,屏東市,老薑,null,23.9,1824
090年02月11日,花蓮市,老薑,null,16.2,928
090年02月11日,台北二,嫩薑,null,40.0,768
090年02月11日,台北一,嫩薑,null,28.0,3766
090年02月11日,高雄市,嫩薑,null,41.2,280
090年02月11日,台北二,粉薑,null,18.3,1682
090年02月11日,台北一,粉薑,null,28.0,12549
090年02月11日,高雄市,粉薑,null,29.9,1200
090年02月12日,台北二,老薑,null,12.0,30
090年02月12日,台北一,老薑,null,35.0,930
090年02月12日,台中市,老薑,null,20.0,315
090年02月12日,西螺鎮,老薑,null,28.7,9330
090年02月12日,高雄市,老薑,null,35.4,1216
090年02月12日,屏東市,老薑,null,27.5,1792
090年02月12日,花蓮市,老薑,null,18.1,702
090年02月12日,台北二,嫩薑,null,40.0,720
090年02月12日,台北一,嫩薑,null,28.0,5113
090年02月12日,高雄市,嫩薑,null,43.3,250
090年02月12日,台北二,粉薑,null,23.5,1432
090年02月12日,台北一,粉薑,null,28.0,3761
090年02月12日,台中市,粉薑,null,20.2,198
090年02月12日,高雄市,粉薑,null,34.8,900
090年02月13日,台北一,老薑,null,35.0,1146
090年02月13日,台中市,老薑,null,24.4,900
090年02月13日,西螺鎮,老薑,null,28.6,9600
090年02月13日,高雄市,老薑,null,34.3,1370
090年02月13日,屏東市,老薑,null,29.3,1669
090年02月13日,花蓮市,老薑,null,13.6,718
090年02月13日,台北二,嫩薑,null,40.0,594
090年02月13日,台北一,嫩薑,null,28.0,2974
090年02月13日,高雄市,嫩薑,null,38.7,260
090年02月13日,台北二,粉薑,null,17.3,1273
090年02月13日,台北一,粉薑,null,28.0,1694
090年02月13日,高雄市,粉薑,null,33.2,950
090年02月14日,台北二,老薑,null,10.0,163
090年02月14日,台北一,老薑,null,8.8,355
090年02月14日,台中市,老薑,null,28.0,60
090年02月14日,西螺鎮,老薑,null,28.7,9900
090年02月14日,高雄市,老薑,null,38.0,1068
090年02月14日,屏東市,老薑,null,32.3,1112
090年02月14日,花蓮市,老薑,null,26.2,341
090年02月14日,台北二,嫩薑,null,35.0,792
090年02月14日,台北一,嫩薑,null,28.0,2170
090年02月14日,高雄市,嫩薑,null,43.8,260
090年02月14日,台北二,粉薑,null,24.4,1845
090年02月14日,台北一,粉薑,null,28.0,11103
090年02月14日,台中市,粉薑,null,20.9,228
090年02月14日,高雄市,粉薑,null,30.6,1130
090年02月15日,台北二,老薑,null,14.6,198
090年02月15日,台北一,老薑,null,35.0,720
090年02月15日,台中市,老薑,null,22.6,897
090年02月15日,西螺鎮,老薑,null,28.6,9510
090年02月15日,高雄市,老薑,null,34.9,1456
090年02月15日,屏東市,老薑,null,32.9,1470
090年02月15日,花蓮市,老薑,null,23.3,556
090年02月15日,台北二,嫩薑,null,40.0,648
090年02月15日,台北一,嫩薑,null,25.0,3800
090年02月15日,高雄市,嫩薑,null,38.8,280
090年02月15日,台北二,粉薑,null,22.3,2151
090年02月15日,台北一,粉薑,null,25.0,3929
090年02月15日,高雄市,粉薑,null,35.6,710
090年02月16日,台北二,老薑,null,9.1,88
090年02月16日,台北一,老薑,null,35.0,1104
090年02月16日,台中市,老薑,null,25.8,164
090年02月16日,西螺鎮,老薑,null,28.8,9180
090年02月16日,高雄市,老薑,null,35.9,1356
090年02月16日,屏東市,老薑,null,31.5,1100
090年02月16日,台北二,嫩薑,null,40.0,612
090年02月16日,台北一,嫩薑,null,25.0,3920
090年02月16日,高雄市,嫩薑,null,43.5,270
090年02月16日,台北二,粉薑,null,26.6,2240
090年02月16日,台北一,粉薑,null,25.0,12143
090年02月16日,台中市,粉薑,null,20.0,192
090年02月16日,高雄市,粉薑,null,31.6,870
090年02月17日,西螺鎮,老薑,null,28.8,9430
090年02月17日,高雄市,老薑,null,36.3,1310
090年02月17日,屏東市,老薑,null,30.0,1606
090年02月17日,花蓮市,老薑,null,16.6,1317
090年02月17日,高雄市,嫩薑,null,38.5,260
090年02月17日,高雄市,粉薑,null,33.1,1020
090年02月18日,台北二,老薑,null,11.9,192
090年02月18日,台北一,老薑,null,35.0,546
090年02月18日,台中市,老薑,null,20.0,1980
090年02月18日,西螺鎮,老薑,null,28.5,8970
090年02月18日,高雄市,老薑,null,38.6,1230
090年02月18日,屏東市,老薑,null,31.6,1330
090年02月18日,花蓮市,老薑,null,14.4,1002
090年02月18日,台北二,嫩薑,null,40.0,846
090年02月18日,台北一,嫩薑,null,25.0,5518
090年02月18日,高雄市,嫩薑,null,39.0,250
090年02月18日,台北二,粉薑,null,25.0,1725
090年02月18日,台北一,粉薑,null,25.0,6897
090年02月18日,台中市,粉薑,null,21.2,264
090年02月18日,高雄市,粉薑,null,30.4,1070
090年02月19日,台北二,老薑,null,25.0,100
090年02月19日,台北一,老薑,null,35.0,510
090年02月19日,台中市,老薑,null,24.5,183
090年02月19日,西螺鎮,老薑,null,28.9,9270
090年02月19日,高雄市,老薑,null,36.5,1164
090年02月19日,屏東市,老薑,null,30.0,1405
090年02月19日,花蓮市,老薑,null,15.8,1771
090年02月19日,台北二,嫩薑,null,40.0,684
090年02月19日,台北一,嫩薑,null,25.0,4144
090年02月19日,高雄市,嫩薑,null,35.2,270
090年02月19日,台北二,粉薑,null,27.7,1264
090年02月19日,台北一,粉薑,null,25.0,3397
090年02月19日,高雄市,粉薑,null,30.5,1100
090年02月20日,台北二,老薑,null,10.5,60
090年02月20日,台北一,老薑,null,55.0,240
090年02月20日,台中市,老薑,null,20.4,445
090年02月20日,西螺鎮,老薑,null,28.8,8880
090年02月20日,高雄市,老薑,null,35.4,1390
090年02月20日,屏東市,老薑,null,23.4,1734
090年02月20日,花蓮市,老薑,null,19.0,1802
090年02月20日,台北二,嫩薑,null,40.0,684
090年02月20日,台北一,嫩薑,null,25.0,1080
090年02月20日,高雄市,嫩薑,null,40.0,200
090年02月20日,台北二,粉薑,null,22.8,2066
090年02月20日,台北一,粉薑,null,25.0,11967
090年02月20日,台中市,粉薑,null,20.0,330
090年02月20日,高雄市,粉薑,null,32.5,1230
090年02月21日,台北一,老薑,null,35.0,420
090年02月21日,台中市,老薑,null,21.2,305
090年02月21日,西螺鎮,老薑,null,28.8,8640
090年02月21日,高雄市,老薑,null,34.9,1350
090年02月21日,屏東市,老薑,null,28.6,1504
090年02月21日,花蓮市,老薑,null,15.9,1447
090年02月21日,台北二,嫩薑,null,40.0,660
090年02月21日,台北一,嫩薑,null,25.0,3744
090年02月21日,高雄市,嫩薑,null,33.3,300
090年02月21日,台北二,粉薑,null,20.5,1546
090年02月21日,台北一,粉薑,null,25.0,4673
090年02月21日,高雄市,粉薑,null,31.5,1250
090年02月22日,台北二,老薑,null,7.8,80
090年02月22日,台北一,老薑,null,35.0,720
090年02月22日,台中市,老薑,null,18.3,342
090年02月22日,西螺鎮,老薑,null,28.9,8400
090年02月22日,高雄市,老薑,null,35.1,1300
090年02月22日,屏東市,老薑,null,30.7,1399
090年02月22日,花蓮市,老薑,null,21.6,881
090年02月22日,台北二,嫩薑,null,40.0,648
090年02月22日,台北一,嫩薑,null,25.0,3496
090年02月22日,高雄市,嫩薑,null,39.2,280
090年02月22日,台北二,粉薑,null,19.3,2598
090年02月22日,台北一,粉薑,null,25.0,3436
090年02月22日,台中市,粉薑,null,21.3,216
090年02月22日,高雄市,粉薑,null,32.6,980
090年02月23日,台北二,老薑,null,9.5,154
090年02月23日,台中市,老薑,null,21.6,776
090年02月23日,西螺鎮,老薑,null,29.1,8730
090年02月23日,高雄市,老薑,null,39.0,780
090年02月23日,屏東市,老薑,null,29.8,1533
090年02月23日,花蓮市,老薑,null,23.5,762
090年02月23日,台北二,嫩薑,null,40.0,504
090年02月23日,台北一,嫩薑,null,25.0,5586
090年02月23日,高雄市,嫩薑,null,32.6,310
090年02月23日,台北二,粉薑,null,18.1,1494
090年02月23日,台北一,粉薑,null,25.0,3096
090年02月23日,台中市,粉薑,null,25.0,36
090年02月23日,高雄市,粉薑,null,36.8,1350
090年02月24日,台北一,老薑,null,35.0,606
090年02月24日,台中市,老薑,null,14.3,1080
090年02月24日,高雄市,老薑,null,36.0,1150
090年02月24日,屏東市,老薑,null,23.0,2127
090年02月24日,台北一,嫩薑,null,25.0,2130
090年02月24日,高雄市,嫩薑,null,33.9,280
090年02月24日,台北二,粉薑,null,29.4,1477
090年02月24日,台北一,粉薑,null,25.0,5650
090年02月24日,台中市,粉薑,null,20.0,156
090年02月24日,高雄市,粉薑,null,33.7,1400
090年02月25日,西螺鎮,老薑,null,28.6,8940
090年02月25日,屏東市,老薑,null,24.6,1685
090年02月25日,花蓮市,老薑,null,15.5,1268
090年02月26日,台北一,老薑,null,35.0,970
090年02月26日,台中市,老薑,null,17.4,93
090年02月26日,西螺鎮,老薑,null,28.7,9150
090年02月26日,高雄市,老薑,null,37.7,1220
090年02月26日,屏東市,老薑,null,23.1,1988
090年02月26日,花蓮市,老薑,null,14.7,1153
090年02月26日,台北二,嫩薑,null,40.0,906
090年02月26日,台北一,嫩薑,null,25.0,8792
090年02月26日,台中市,嫩薑,null,22.0,246
090年02月26日,高雄市,嫩薑,null,32.6,310
090年02月26日,台北二,粉薑,null,31.2,681
090年02月26日,台北一,粉薑,null,25.0,10630
090年02月26日,高雄市,粉薑,null,32.3,1050
090年02月27日,台北一,老薑,null,35.0,650
090年02月27日,台中市,老薑,null,19.0,110
090年02月27日,西螺鎮,老薑,null,28.7,8670
090年02月27日,高雄市,老薑,null,34.8,1370
090年02月27日,屏東市,老薑,null,22.1,2198
090年02月27日,花蓮市,老薑,null,14.9,997
090年02月27日,台北二,嫩薑,null,40.0,828
090年02月27日,台北一,嫩薑,null,25.0,4191
090年02月27日,高雄市,嫩薑,null,32.6,310
090年02月27日,台北二,粉薑,null,25.7,2126
090年02月27日,台北一,粉薑,null,25.0,4335
090年02月27日,高雄市,粉薑,null,35.8,980
090年02月28日,台北二,老薑,null,20.0,140
090年02月28日,台北一,老薑,null,35.0,720
090年02月28日,台中市,老薑,null,25.0,203
090年02月28日,西螺鎮,老薑,null,29.0,8460
090年02月28日,高雄市,老薑,null,34.3,1370
090年02月28日,屏東市,老薑,null,24.2,1862
090年02月28日,花蓮市,老薑,null,17.7,1381
090年02月28日,台北二,嫩薑,null,40.0,576
090年02月28日,台北一,嫩薑,null,25.0,2264
090年02月28日,台中市,嫩薑,null,25.0,120
090年02月28日,高雄市,嫩薑,null,32.2,330
090年02月28日,台北二,粉薑,null,21.3,1354
090年02月28日,台北一,粉薑,null,25.0,4247
090年02月28日,台中市,粉薑,null,20.0,54
090年02月28日,高雄市,粉薑,null,35.2,750
091年02月01日,台北二,老薑,null,18.0,126
091年02月01日,台北一,老薑,null,20.4,806
091年02月01日,三重市,老薑,null,13.3,2058
091年02月01日,台中市,老薑,null,17.9,500
091年02月01日,西螺鎮,老薑,null,19.4,11910
091年02月01日,高雄市,老薑,null,38.4,1730
091年02月01日,屏東市,老薑,null,21.0,2355
091年02月01日,花蓮市,老薑,null,18.7,1479
091年02月01日,台北二,嫩薑,null,30.0,774
091年02月01日,台北一,嫩薑,null,16.6,3186
091年02月01日,三重市,嫩薑,null,10.0,56
091年02月01日,台中市,嫩薑,null,20.0,125
091年02月01日,高雄市,嫩薑,null,28.2,1278
091年02月01日,台北二,粉薑,null,15.9,798
091年02月01日,台北一,粉薑,null,18.6,5912
091年02月02日,台北二,老薑,null,6.3,149
091年02月02日,台北一,老薑,null,23.5,486
091年02月02日,三重市,老薑,null,10.4,1947
091年02月02日,台中市,老薑,null,18.7,1153
091年02月02日,西螺鎮,老薑,null,19.4,12030
091年02月02日,高雄市,老薑,null,37.5,2260
091年02月02日,屏東市,老薑,null,20.3,2542
091年02月02日,台北二,嫩薑,null,30.0,666
091年02月02日,台北一,嫩薑,null,16.0,2034
091年02月02日,三重市,嫩薑,null,8.0,36
091年02月02日,高雄市,嫩薑,null,26.7,570
091年02月02日,台北二,粉薑,null,13.9,3089
091年02月02日,台北一,粉薑,null,18.3,8150
091年02月03日,台北二,老薑,null,40.0,210
091年02月03日,台北一,老薑,null,21.0,1035
091年02月03日,三重市,老薑,null,17.1,1392
091年02月03日,台中市,老薑,null,10.9,1288
091年02月03日,西螺鎮,老薑,null,19.3,11760
091年02月03日,高雄市,老薑,null,36.8,2378
091年02月03日,屏東市,老薑,null,21.5,2353
091年02月03日,花蓮市,老薑,null,15.5,1862
091年02月03日,台北二,嫩薑,null,30.0,846
091年02月03日,台北一,嫩薑,null,18.9,1056
091年02月03日,三重市,嫩薑,null,10.0,110
091年02月03日,台中市,嫩薑,null,20.0,90
091年02月03日,高雄市,嫩薑,null,28.1,590
091年02月03日,台北二,粉薑,null,16.1,1505
091年02月03日,台北一,粉薑,null,17.3,7977
091年02月04日,西螺鎮,老薑,null,19.3,11970
091年02月04日,高雄市,老薑,null,37.9,2170
091年02月04日,屏東市,老薑,null,20.0,2443
091年02月04日,花蓮市,老薑,null,14.6,2321
091年02月04日,高雄市,嫩薑,null,27.9,840
091年02月04日,高雄市,粉薑,null,15.0,27
091年02月05日,台北二,老薑,null,10.4,245
091年02月05日,台北一,老薑,null,22.8,610
091年02月05日,三重市,老薑,null,13.8,2275
091年02月05日,台中市,老薑,null,8.9,308
091年02月05日,西螺鎮,老薑,null,19.4,12420
091年02月05日,高雄市,老薑,null,37.0,2440
091年02月05日,屏東市,老薑,null,19.7,2889
091年02月05日,花蓮市,老薑,null,18.4,1243
091年02月05日,台北二,嫩薑,null,30.0,746
091年02月05日,台北一,嫩薑,null,15.8,4114
091年02月05日,台中市,嫩薑,null,25.0,150
091年02月05日,高雄市,嫩薑,null,23.9,658
091年02月05日,台北二,粉薑,null,16.3,3164
091年02月05日,台北一,粉薑,null,17.3,12939
091年02月06日,台北二,老薑,null,12.3,475
091年02月06日,台北一,老薑,null,18.3,255
091年02月06日,三重市,老薑,null,13.5,1503
091年02月06日,台中市,老薑,null,17.6,1216
091年02月06日,西螺鎮,老薑,null,19.3,12750
091年02月06日,高雄市,老薑,null,34.7,2837
091年02月06日,屏東市,老薑,null,19.7,3172
091年02月06日,花蓮市,老薑,null,16.4,1481
091年02月06日,台北二,嫩薑,null,30.0,792
091年02月06日,台北一,嫩薑,null,15.9,3384
091年02月06日,高雄市,嫩薑,null,22.4,760
091年02月06日,台北二,粉薑,null,12.8,3020
091年02月06日,台北一,粉薑,null,17.8,11956
091年02月07日,台北二,老薑,null,8.1,285
091年02月07日,台北一,老薑,null,15.0,210
091年02月07日,三重市,老薑,null,13.0,2889
091年02月07日,台中市,老薑,null,18.0,1018
091年02月07日,西螺鎮,老薑,null,19.3,13170
091年02月07日,高雄市,老薑,null,36.5,2428
091年02月07日,屏東市,老薑,null,19.1,3431
091年02月07日,花蓮市,老薑,null,13.7,2473
091年02月07日,台北二,嫩薑,null,30.0,954
091年02月07日,台北一,嫩薑,null,17.1,5164
091年02月07日,三重市,嫩薑,null,15.0,90
091年02月07日,台中市,嫩薑,null,20.0,150
091年02月07日,高雄市,嫩薑,null,23.1,810
091年02月07日,台北二,粉薑,null,13.0,3067
091年02月07日,台北一,粉薑,null,19.6,17925
091年02月08日,台北二,老薑,null,6.1,140
091年02月08日,台北一,老薑,null,18.7,464
091年02月08日,三重市,老薑,null,9.8,3475
091年02月08日,台中市,老薑,null,15.1,1007
091年02月08日,西螺鎮,老薑,null,19.4,13500
091年02月08日,高雄市,老薑,null,37.5,2290
091年02月08日,屏東市,老薑,null,19.0,3643
091年02月08日,花蓮市,老薑,null,16.0,2437
091年02月08日,台北二,嫩薑,null,30.0,864
091年02月08日,台北一,嫩薑,null,19.2,6768
091年02月08日,高雄市,嫩薑,null,19.7,1598
091年02月08日,台北二,粉薑,null,8.3,3880
091年02月08日,台北一,粉薑,null,18.9,11093
091年02月09日,台北二,老薑,null,5.6,236
091年02月09日,台北一,老薑,null,9.3,175
091年02月09日,三重市,老薑,null,9.8,3254
091年02月09日,台中市,老薑,null,17.7,545
091年02月09日,西螺鎮,老薑,null,21.2,13440
091年02月09日,高雄市,老薑,null,35.6,3198
091年02月09日,屏東市,老薑,null,19.1,3403
091年02月09日,花蓮市,老薑,null,17.3,1716
091年02月09日,台北二,嫩薑,null,30.0,1476
091年02月09日,台北一,嫩薑,null,19.2,2426
091年02月09日,三重市,嫩薑,null,13.0,160
091年02月09日,台中市,嫩薑,null,20.0,180
091年02月09日,高雄市,嫩薑,null,26.1,700
091年02月09日,台北二,粉薑,null,7.4,3668
091年02月09日,台北一,粉薑,null,19.8,18537
091年02月10日,台北二,老薑,null,12.0,170
091年02月10日,台北一,老薑,null,10.3,58
091年02月10日,三重市,老薑,null,6.8,612
091年02月10日,台中市,老薑,null,13.1,246
091年02月10日,西螺鎮,老薑,null,21.2,12570
091年02月10日,高雄市,老薑,null,36.6,4704
091年02月10日,屏東市,老薑,null,20.0,3266
091年02月10日,花蓮市,老薑,null,14.9,1324
091年02月10日,台北二,嫩薑,null,30.0,1080
091年02月10日,台北一,嫩薑,null,20.7,3738
091年02月10日,高雄市,嫩薑,null,24.1,1364
091年02月10日,台北二,粉薑,null,7.0,1287
091年02月10日,台北一,粉薑,null,17.2,10115
091年02月11日,台北二,老薑,null,5.0,90
091年02月11日,三重市,老薑,null,9.9,757
091年02月11日,台中市,老薑,null,10.5,496
091年02月11日,高雄市,老薑,null,35.7,3116
091年02月11日,屏東市,老薑,null,22.5,1823
091年02月11日,台北二,嫩薑,null,30.0,144
091年02月11日,高雄市,嫩薑,null,25.0,100
091年02月11日,台北二,粉薑,null,7.8,292
091年02月11日,台北一,粉薑,null,20.3,5112
091年02月15日,花蓮市,老薑,null,9.9,358
091年02月16日,西螺鎮,老薑,null,20.9,8130
091年02月16日,花蓮市,老薑,null,11.3,162
091年02月17日,台北二,老薑,null,5.0,87
091年02月17日,台北一,老薑,null,10.2,415
091年02月17日,三重市,老薑,null,13.6,619
091年02月17日,台中市,老薑,null,19.5,408
091年02月17日,西螺鎮,老薑,null,21.0,9090
091年02月17日,高雄市,老薑,null,38.0,3680
091年02月17日,屏東市,老薑,null,26.7,1629
091年02月17日,花蓮市,老薑,null,11.2,611
091年02月17日,台北二,嫩薑,null,24.0,740
091年02月17日,台北一,嫩薑,null,21.3,1160
091年02月17日,台中市,嫩薑,null,20.0,140
091年02月17日,台北二,粉薑,null,8.0,580
091年02月17日,台北一,粉薑,null,21.0,7816
091年02月18日,三重市,老薑,null,14.3,587
091年02月18日,台中市,老薑,null,20.0,276
091年02月18日,西螺鎮,老薑,null,19.6,9690
091年02月18日,高雄市,老薑,null,36.8,2370
091年02月18日,屏東市,老薑,null,23.9,1899
091年02月18日,花蓮市,老薑,null,15.2,487
091年02月18日,台北二,嫩薑,null,25.0,756
091年02月18日,台北一,嫩薑,null,19.4,2994
091年02月18日,高雄市,嫩薑,null,22.1,680
091年02月18日,台北二,粉薑,null,19.9,360
091年02月18日,台北一,粉薑,null,21.8,10128
091年02月19日,台北二,老薑,null,7.2,35
091年02月19日,台北一,老薑,null,41.2,385
091年02月19日,三重市,老薑,null,13.1,1533
091年02月19日,台中市,老薑,null,17.5,584
091年02月19日,西螺鎮,老薑,null,19.8,9960
091年02月19日,高雄市,老薑,null,36.5,2408
091年02月19日,屏東市,老薑,null,24.2,1936
091年02月19日,花蓮市,老薑,null,11.1,327
091年02月19日,台北二,嫩薑,null,25.0,648
091年02月19日,台北一,嫩薑,null,15.0,1044
091年02月19日,台中市,嫩薑,null,20.0,156
091年02月19日,高雄市,嫩薑,null,24.2,600
091年02月19日,台北二,粉薑,null,14.7,400
091年02月19日,台北一,粉薑,null,19.9,7847
091年02月20日,台北一,老薑,null,26.5,1867
091年02月20日,三重市,老薑,null,10.1,646
091年02月20日,台中市,老薑,null,17.2,340
091年02月20日,西螺鎮,老薑,null,19.6,9570
091年02月20日,高雄市,老薑,null,32.3,1482
091年02月20日,屏東市,老薑,null,21.6,2091
091年02月20日,台北一,嫩薑,null,17.3,1224
091年02月20日,高雄市,嫩薑,null,31.0,940
091年02月20日,台北二,粉薑,null,21.4,1516
091年02月20日,台北一,粉薑,null,18.5,7474
091年02月21日,台北二,老薑,null,10.0,184
091年02月21日,台北一,老薑,null,7.7,297
091年02月21日,台中市,老薑,null,18.0,270
091年02月21日,西螺鎮,老薑,null,19.3,9930
091年02月21日,高雄市,老薑,null,30.8,2378
091年02月21日,屏東市,老薑,null,20.0,2734
091年02月21日,花蓮市,老薑,null,16.1,770
091年02月21日,台北二,嫩薑,null,30.0,702
091年02月21日,台北一,嫩薑,null,17.0,288
091年02月21日,台中市,嫩薑,null,18.0,340
091年02月21日,高雄市,嫩薑,null,24.8,800
091年02月21日,台北二,粉薑,null,14.4,2341
091年02月21日,台北一,粉薑,null,16.9,10163
091年02月22日,台北二,老薑,null,21.5,296
091年02月22日,台北一,老薑,null,10.0,180
091年02月22日,三重市,老薑,null,11.8,1623
091年02月22日,台中市,老薑,null,20.0,278
091年02月22日,西螺鎮,老薑,null,19.4,10230
091年02月22日,高雄市,老薑,null,35.1,2522
091年02月22日,屏東市,老薑,null,20.0,3093
091年02月22日,花蓮市,老薑,null,19.7,623
091年02月22日,台北二,嫩薑,null,30.0,432
091年02月22日,台北一,嫩薑,null,17.7,630
091年02月22日,高雄市,嫩薑,null,25.5,774
091年02月22日,台北二,粉薑,null,14.1,2491
091年02月22日,台北一,粉薑,null,15.6,10073
