date,mktname,sbtype,transformation,middleprice,quantity
093年01月28日,台中市,孟宗筍,null,291.1,18
093年01月28日,高雄市,孟宗筍,null,350.0,40
093年01月29日,台北二,孟宗筍,null,250.0,20
093年01月29日,台北一,孟宗筍,null,217.0,450
093年01月29日,台中市,孟宗筍,null,275.6,18
093年01月30日,台北二,孟宗筍,null,230.0,30
093年01月30日,台北一,孟宗筍,null,253.3,467
093年01月30日,台中市,孟宗筍,null,205.3,17
093年01月31日,台北二,孟宗筍,null,200.0,40
093年01月31日,台北一,孟宗筍,null,211.3,620
093年01月31日,台中市,孟宗筍,null,215.0,24
093年01月31日,高雄市,孟宗筍,null,300.0,60
094年01月01日,台北二,孟宗筍,null,130.0,100
094年01月01日,台北一,孟宗筍,null,120.0,930
094年01月01日,台中市,孟宗筍,null,115.0,24
094年01月01日,高雄市,孟宗筍,null,160.0,20
094年01月02日,台北二,孟宗筍,null,115.4,92
094年01月02日,台中市,孟宗筍,null,120.0,24
094年01月04日,台北二,孟宗筍,null,123.9,90
094年01月04日,台北一,孟宗筍,null,127.4,761
094年01月04日,台中市,孟宗筍,null,130.0,12
094年01月05日,台北二,孟宗筍,null,130.0,20
094年01月05日,台北一,孟宗筍,null,127.4,620
094年01月05日,台中市,孟宗筍,null,120.0,24
094年01月05日,高雄市,孟宗筍,null,150.0,20
094年01月06日,台北二,孟宗筍,null,115.0,40
094年01月06日,台北一,孟宗筍,null,125.2,495
094年01月06日,台中市,孟宗筍,null,125.6,18
094年01月06日,高雄市,孟宗筍,null,180.0,20
094年01月07日,台北二,孟宗筍,null,115.0,40
094年01月07日,台北一,孟宗筍,null,130.0,460
094年01月07日,台中市,孟宗筍,null,120.0,24
094年01月08日,台北二,孟宗筍,null,125.0,100
094年01月08日,台北一,孟宗筍,null,123.4,824
094年01月08日,台中市,孟宗筍,null,120.0,24
094年01月08日,高雄市,孟宗筍,null,160.0,60
094年01月09日,台北二,孟宗筍,null,125.0,150
094年01月09日,台北一,孟宗筍,null,128.0,812
094年01月09日,台中市,孟宗筍,null,120.0,24
094年01月09日,高雄市,孟宗筍,null,180.0,20
094年01月11日,台北二,孟宗筍,null,100.7,70
094年01月11日,台北一,孟宗筍,null,128.5,715
094年01月11日,台中市,孟宗筍,null,130.0,12
094年01月11日,高雄市,孟宗筍,null,170.0,20
094年01月12日,台北一,孟宗筍,null,126.6,572
094年01月12日,高雄市,孟宗筍,null,180.0,20
094年01月13日,台北一,孟宗筍,null,129.2,650
094年01月13日,台中市,孟宗筍,null,130.0,12
094年01月14日,台北二,孟宗筍,null,45.0,40
094年01月14日,台北一,孟宗筍,null,126.5,638
094年01月14日,台中市,孟宗筍,null,120.0,24
094年01月15日,台北一,孟宗筍,null,125.3,750
094年01月15日,台中市,孟宗筍,null,120.0,24
094年01月15日,高雄市,孟宗筍,null,190.0,20
094年01月16日,台北二,孟宗筍,null,130.7,125
094年01月16日,台北一,孟宗筍,null,127.6,890
094年01月16日,台中市,孟宗筍,null,120.0,24
094年01月16日,高雄市,孟宗筍,null,200.0,20
094年01月18日,台北二,孟宗筍,null,208.3,82
094年01月18日,台北一,孟宗筍,null,126.0,794
094年01月18日,台中市,孟宗筍,null,140.0,24
094年01月18日,高雄市,孟宗筍,null,195.4,38
094年01月19日,台北二,孟宗筍,null,134.3,182
094年01月19日,台北一,孟宗筍,null,125.2,490
094年01月19日,台中市,孟宗筍,null,130.0,24
094年01月19日,高雄市,孟宗筍,null,180.0,40
094年01月20日,台北二,孟宗筍,null,130.0,20
094年01月20日,台北一,孟宗筍,null,126.7,700
094年01月20日,台中市,孟宗筍,null,134.4,36
094年01月20日,高雄市,孟宗筍,null,177.1,32
094年01月21日,台北二,孟宗筍,null,167.5,64
094年01月21日,台北一,孟宗筍,null,148.3,331
094年01月21日,台中市,孟宗筍,null,144.4,36
094年01月21日,高雄市,孟宗筍,null,170.0,40
094年01月22日,台北二,孟宗筍,null,161.4,61
094年01月22日,台北一,孟宗筍,null,124.3,1020
094年01月22日,台中市,孟宗筍,null,134.4,36
094年01月22日,高雄市,孟宗筍,null,180.0,60
094年01月23日,台北二,孟宗筍,null,177.2,54
094年01月23日,台北一,孟宗筍,null,130.0,1130
094年01月23日,台中市,孟宗筍,null,131.6,36
094年01月23日,高雄市,孟宗筍,null,165.8,64
094年01月24日,台北二,孟宗筍,null,129.3,185
094年01月24日,台北一,孟宗筍,null,129.5,890
094年01月24日,台中市,孟宗筍,null,122.4,54
094年01月25日,台北二,孟宗筍,null,105.5,146
094年01月25日,台北一,孟宗筍,null,119.7,1495
094年01月25日,台中市,孟宗筍,null,150.0,12
094年01月25日,高雄市,孟宗筍,null,160.0,40
094年01月27日,台北二,孟宗筍,null,78.7,349
094年01月27日,台北一,孟宗筍,null,129.0,1051
094年01月27日,台中市,孟宗筍,null,140.0,24
094年01月27日,高雄市,孟宗筍,null,170.0,64
094年01月28日,台北二,孟宗筍,null,115.9,90
094年01月28日,台北一,孟宗筍,null,127.7,1223
094年01月28日,台中市,孟宗筍,null,134.4,36
094年01月28日,高雄市,孟宗筍,null,160.0,60
094年01月29日,台北二,孟宗筍,null,116.3,190
094年01月29日,台北一,孟宗筍,null,116.2,1540
094年01月29日,台中市,孟宗筍,null,134.4,36
094年01月29日,高雄市,孟宗筍,null,161.1,68
094年01月30日,台北二,孟宗筍,null,116.3,190
094年01月30日,台北一,孟宗筍,null,129.4,2110
094年01月30日,台中市,孟宗筍,null,140.0,24
094年01月30日,高雄市,孟宗筍,null,180.0,40
095年01月01日,台北二,孟宗筍,null,160.0,20
095年01月01日,台北一,孟宗筍,null,220.0,400
095年01月01日,台中市,孟宗筍,null,150.0,12
095年01月03日,台北二,孟宗筍,null,160.0,50
095年01月03日,台北一,孟宗筍,null,220.0,466
095年01月03日,台中市,孟宗筍,null,128.0,20
095年01月04日,台北一,孟宗筍,null,220.0,320
095年01月04日,台中市,孟宗筍,null,150.0,12
095年01月05日,台北一,孟宗筍,null,220.0,382
095年01月05日,台中市,孟宗筍,null,150.0,12
095年01月06日,台北一,孟宗筍,null,220.0,410
095年01月06日,高雄市,孟宗筍,null,240.0,30
095年01月07日,台北二,孟宗筍,null,160.0,100
095年01月07日,台北一,孟宗筍,null,220.0,390
095年01月07日,台中市,孟宗筍,null,150.0,24
095年01月08日,台北二,孟宗筍,null,220.0,60
095年01月08日,台北一,孟宗筍,null,220.0,472
095年01月08日,高雄市,孟宗筍,null,270.0,20
095年01月10日,台北二,孟宗筍,null,200.0,40
095年01月10日,台北一,孟宗筍,null,220.0,441
095年01月10日,高雄市,孟宗筍,null,270.0,20
095年01月11日,台北一,孟宗筍,null,220.0,415
095年01月11日,台中市,孟宗筍,null,160.0,108
095年01月11日,高雄市,孟宗筍,null,280.0,24
095年01月12日,台北一,孟宗筍,null,217.3,355
095年01月12日,台中市,孟宗筍,null,150.0,12
095年01月13日,台北二,孟宗筍,null,160.0,60
095年01月13日,台北一,孟宗筍,null,220.0,500
095年01月13日,台中市,孟宗筍,null,160.0,12
095年01月13日,高雄市,孟宗筍,null,280.0,30
095年01月14日,台北二,孟宗筍,null,180.0,100
095年01月14日,台北一,孟宗筍,null,220.0,720
095年01月14日,台中市,孟宗筍,null,150.0,12
095年01月14日,高雄市,孟宗筍,null,250.0,40
095年01月15日,台北二,孟宗筍,null,153.0,254
095年01月15日,台北一,孟宗筍,null,235.6,480
095年01月15日,台中市,孟宗筍,null,150.0,12
095年01月15日,高雄市,孟宗筍,null,250.0,20
095年01月17日,台北二,孟宗筍,null,200.0,80
095年01月17日,台北一,孟宗筍,null,250.0,544
095年01月17日,台中市,孟宗筍,null,152.3,27
095年01月18日,台北二,孟宗筍,null,200.0,36
095年01月18日,台北一,孟宗筍,null,270.5,475
095年01月18日,三重市,孟宗筍,null,90.0,150
095年01月18日,台中市,孟宗筍,null,170.0,12
095年01月19日,台北二,孟宗筍,null,200.0,52
095年01月19日,台北一,孟宗筍,null,244.3,653
095年01月19日,台中市,孟宗筍,null,160.0,12
095年01月19日,高雄市,孟宗筍,null,300.0,60
095年01月20日,台北二,孟宗筍,null,200.0,119
095年01月20日,台北一,孟宗筍,null,270.0,454
095年01月20日,台中市,孟宗筍,null,170.0,12
095年01月20日,高雄市,孟宗筍,null,300.0,70
095年01月21日,台北二,孟宗筍,null,200.0,240
095年01月21日,台北一,孟宗筍,null,279.9,769
095年01月21日,台中市,孟宗筍,null,165.0,24
095年01月21日,高雄市,孟宗筍,null,300.0,60
095年01月22日,台北一,孟宗筍,null,300.0,970
095年01月22日,台中市,孟宗筍,null,310.0,72
095年01月22日,高雄市,孟宗筍,null,300.0,90
095年01月24日,台北一,孟宗筍,null,320.0,1602
095年01月24日,台中市,孟宗筍,null,263.0,244
095年01月24日,南投市,孟宗筍,null,268.0,292
095年01月24日,高雄市,孟宗筍,null,300.0,220
095年01月25日,台北二,孟宗筍,null,300.0,581
095年01月25日,台北一,孟宗筍,null,320.0,2017
095年01月25日,台中市,孟宗筍,null,250.0,288
095年01月25日,南投市,孟宗筍,null,283.0,267
095年01月25日,高雄市,孟宗筍,null,300.0,150
095年01月26日,台北二,孟宗筍,null,300.0,740
095年01月26日,台北一,孟宗筍,null,320.0,2389
095年01月26日,台中市,孟宗筍,null,248.0,252
095年01月26日,南投市,孟宗筍,null,280.0,389
095年01月26日,高雄市,孟宗筍,null,350.0,325
095年01月27日,台北二,孟宗筍,null,236.0,889
095年01月27日,台北一,孟宗筍,null,320.0,2887
095年01月27日,三重市,孟宗筍,null,105.0,820
095年01月27日,台中市,孟宗筍,null,221.8,286
095年01月27日,南投市,孟宗筍,null,220.0,1301
095年01月27日,高雄市,孟宗筍,null,374.9,278
095年01月28日,台北二,孟宗筍,null,240.0,65
095年01月28日,台北一,孟宗筍,null,320.0,196
095年01月28日,台中市,孟宗筍,null,179.0,268
095年01月28日,南投市,孟宗筍,null,86.0,840
096年01月02日,台北二,孟宗筍,null,121.2,170
096年01月02日,台北一,孟宗筍,null,148.7,780
096年01月02日,台中市,孟宗筍,null,100.0,12
096年01月02日,高雄市,孟宗筍,null,200.0,50
096年01月03日,台北二,孟宗筍,null,113.1,140
096年01月03日,台北一,孟宗筍,null,152.5,574
096年01月03日,台中市,孟宗筍,null,120.0,12
096年01月03日,高雄市,孟宗筍,null,200.0,50
096年01月04日,台北二,孟宗筍,null,109.6,123
096年01月04日,台北一,孟宗筍,null,143.4,665
096年01月04日,高雄市,孟宗筍,null,200.0,50
096年01月05日,台北二,孟宗筍,null,114.7,108
096年01月05日,台北一,孟宗筍,null,146.2,705
096年01月05日,台中市,孟宗筍,null,110.0,24
096年01月05日,高雄市,孟宗筍,null,200.0,50
096年01月06日,台北二,孟宗筍,null,124.5,170
096年01月06日,台北一,孟宗筍,null,146.3,967
096年01月06日,台中市,孟宗筍,null,110.0,24
096年01月06日,高雄市,孟宗筍,null,200.0,50
096年01月07日,台北二,孟宗筍,null,120.0,80
096年01月07日,台北一,孟宗筍,null,135.1,979
096年01月07日,台中市,孟宗筍,null,125.0,24
096年01月07日,高雄市,孟宗筍,null,200.0,70
096年01月09日,台北一,孟宗筍,null,132.7,1011
096年01月09日,台中市,孟宗筍,null,120.0,12
096年01月09日,高雄市,孟宗筍,null,200.0,30
096年01月10日,台北二,孟宗筍,null,110.0,30
096年01月10日,台北一,孟宗筍,null,124.3,787
096年01月10日,台中市,孟宗筍,null,130.0,12
096年01月10日,高雄市,孟宗筍,null,200.0,90
096年01月11日,台北二,孟宗筍,null,110.0,60
096年01月11日,台北一,孟宗筍,null,120.1,739
096年01月11日,台中市,孟宗筍,null,120.0,12
096年01月11日,高雄市,孟宗筍,null,200.0,50
096年01月12日,台北二,孟宗筍,null,90.0,70
096年01月12日,台北一,孟宗筍,null,122.2,952
096年01月12日,台中市,孟宗筍,null,130.0,12
096年01月12日,高雄市,孟宗筍,null,200.0,60
096年01月13日,台北二,孟宗筍,null,120.0,210
096年01月13日,台北一,孟宗筍,null,124.6,1120
096年01月13日,台中市,孟宗筍,null,130.0,10
096年01月13日,高雄市,孟宗筍,null,195.0,40
096年01月14日,台北二,孟宗筍,null,107.8,150
096年01月14日,台北一,孟宗筍,null,121.0,1178
096年01月14日,台中市,孟宗筍,null,135.0,24
096年01月14日,高雄市,孟宗筍,null,175.0,40
096年01月16日,台北二,孟宗筍,null,120.0,70
096年01月16日,台北一,孟宗筍,null,125.6,876
096年01月16日,台中市,孟宗筍,null,135.0,24
096年01月16日,高雄市,孟宗筍,null,190.0,30
096年01月17日,台北二,孟宗筍,null,120.0,60
096年01月17日,台北一,孟宗筍,null,126.5,772
096年01月17日,台中市,孟宗筍,null,130.0,12
096年01月17日,高雄市,孟宗筍,null,190.0,44
096年01月18日,台北二,孟宗筍,null,120.0,60
096年01月18日,台北一,孟宗筍,null,133.6,396
096年01月18日,台中市,孟宗筍,null,130.0,30
096年01月18日,高雄市,孟宗筍,null,190.0,30
096年01月19日,台北二,孟宗筍,null,120.0,100
096年01月19日,台北一,孟宗筍,null,110.0,470
096年01月19日,台中市,孟宗筍,null,130.0,24
096年01月19日,高雄市,孟宗筍,null,158.3,36
096年01月20日,台北二,孟宗筍,null,120.0,60
096年01月20日,台北一,孟宗筍,null,134.6,690
096年01月20日,台中市,孟宗筍,null,135.0,24
096年01月20日,高雄市,孟宗筍,null,173.8,70
096年01月21日,台北二,孟宗筍,null,120.0,100
096年01月21日,台北一,孟宗筍,null,133.7,829
096年01月21日,台中市,孟宗筍,null,135.0,24
096年01月21日,高雄市,孟宗筍,null,170.0,30
096年01月23日,台北二,孟宗筍,null,120.0,70
096年01月23日,台北一,孟宗筍,null,140.4,691
096年01月23日,台中市,孟宗筍,null,130.0,12
096年01月23日,高雄市,孟宗筍,null,170.0,30
096年01月24日,台北二,孟宗筍,null,120.0,110
096年01月24日,台北一,孟宗筍,null,139.2,597
096年01月24日,台中市,孟宗筍,null,135.0,24
096年01月24日,高雄市,孟宗筍,null,180.0,20
096年01月25日,台北二,孟宗筍,null,120.0,40
096年01月25日,台北一,孟宗筍,null,132.7,579
096年01月25日,台中市,孟宗筍,null,130.0,12
096年01月25日,高雄市,孟宗筍,null,170.0,60
096年01月26日,台北二,孟宗筍,null,120.0,70
096年01月26日,台北一,孟宗筍,null,133.2,675
096年01月26日,台中市,孟宗筍,null,135.0,24
096年01月26日,高雄市,孟宗筍,null,180.0,60
096年01月27日,台北二,孟宗筍,null,120.0,140
096年01月27日,台北一,孟宗筍,null,129.4,869
096年01月27日,台中市,孟宗筍,null,135.0,24
096年01月27日,高雄市,孟宗筍,null,180.0,30
096年01月28日,台北二,孟宗筍,null,120.0,130
096年01月28日,台北一,孟宗筍,null,128.9,773
096年01月28日,台中市,孟宗筍,null,135.0,24
096年01月28日,高雄市,孟宗筍,null,167.6,70
096年01月30日,台北二,孟宗筍,null,120.0,30
096年01月30日,台北一,孟宗筍,null,133.9,1060
096年01月30日,台中市,孟宗筍,null,135.0,24
096年01月30日,高雄市,孟宗筍,null,176.7,50
096年01月31日,台北二,孟宗筍,null,105.6,72
096年01月31日,台北一,孟宗筍,null,123.9,883
096年01月31日,台中市,孟宗筍,null,130.0,10
096年01月31日,高雄市,孟宗筍,null,170.0,30
097年01月01日,台北二,孟宗筍,null,130.0,50
097年01月01日,台北一,孟宗筍,null,149.6,407
097年01月02日,台北二,孟宗筍,null,130.0,70
097年01月02日,台北一,孟宗筍,null,164.4,310
097年01月03日,台北一,孟宗筍,null,170.0,140
097年01月04日,台北二,孟宗筍,null,130.0,30
097年01月04日,台北一,孟宗筍,null,154.5,280
097年01月05日,台北二,孟宗筍,null,130.0,60
097年01月05日,台北一,孟宗筍,null,158.7,307
097年01月05日,台中市,孟宗筍,null,130.0,10
097年01月06日,台北二,孟宗筍,null,130.0,40
097年01月06日,台北一,孟宗筍,null,163.9,280
097年01月06日,台中市,孟宗筍,null,130.0,10
097年01月08日,台北二,孟宗筍,null,130.0,50
097年01月08日,台北一,孟宗筍,null,167.6,258
097年01月08日,台中市,孟宗筍,null,130.0,12
097年01月09日,台北二,孟宗筍,null,180.0,20
097年01月09日,台北一,孟宗筍,null,151.2,220
097年01月09日,台中市,孟宗筍,null,130.0,12
097年01月10日,台北二,孟宗筍,null,130.0,20
097年01月10日,台北一,孟宗筍,null,152.6,237
097年01月10日,台中市,孟宗筍,null,130.0,12
097年01月11日,台北二,孟宗筍,null,130.0,40
097年01月11日,台北一,孟宗筍,null,154.0,260
097年01月12日,台北二,孟宗筍,null,130.0,60
097年01月12日,台北一,孟宗筍,null,169.7,340
097年01月12日,台中市,孟宗筍,null,130.0,12
097年01月13日,台北二,孟宗筍,null,130.0,40
097年01月13日,台北一,孟宗筍,null,155.0,240
097年01月13日,台中市,孟宗筍,null,130.0,12
097年01月15日,台北一,孟宗筍,null,167.8,231
097年01月16日,台北二,孟宗筍,null,130.0,20
097年01月16日,台北一,孟宗筍,null,163.0,198
097年01月16日,台中市,孟宗筍,null,140.0,12
097年01月17日,台北二,孟宗筍,null,167.0,38
097年01月17日,台北一,孟宗筍,null,159.2,200
097年01月18日,台北二,孟宗筍,null,180.0,50
097年01月18日,台北一,孟宗筍,null,156.0,250
097年01月19日,台北二,孟宗筍,null,130.0,80
097年01月19日,台北一,孟宗筍,null,153.6,370
097年01月20日,台北二,孟宗筍,null,130.0,80
097年01月20日,台北一,孟宗筍,null,161.4,380
097年01月22日,台北二,孟宗筍,null,130.0,70
097年01月22日,台北一,孟宗筍,null,156.4,410
097年01月23日,台北二,孟宗筍,null,155.0,80
097年01月23日,台北一,孟宗筍,null,172.4,401
097年01月23日,台中市,孟宗筍,null,140.0,12
097年01月24日,台北二,孟宗筍,null,130.0,30
097年01月24日,台北一,孟宗筍,null,154.7,393
097年01月24日,台中市,孟宗筍,null,140.0,12
097年01月25日,台北二,孟宗筍,null,130.0,40
097年01月25日,台北一,孟宗筍,null,182.0,430
097年01月25日,台中市,孟宗筍,null,127.3,22
097年01月25日,高雄市,孟宗筍,null,400.0,30
097年01月26日,台北二,孟宗筍,null,150.0,70
097年01月26日,台北一,孟宗筍,null,186.4,550
097年01月26日,台中市,孟宗筍,null,140.0,12
097年01月27日,台北二,孟宗筍,null,150.0,70
097年01月27日,台北一,孟宗筍,null,191.2,540
097年01月29日,台北二,孟宗筍,null,150.0,90
097年01月29日,台北一,孟宗筍,null,197.1,800
097年01月29日,台中市,孟宗筍,null,230.0,12
097年01月29日,高雄市,孟宗筍,null,346.7,50
097年01月30日,台北二,孟宗筍,null,182.5,230
097年01月30日,台北一,孟宗筍,null,199.4,1106
097年01月30日,台中市,孟宗筍,null,250.6,44
097年01月30日,高雄市,孟宗筍,null,341.8,80
097年01月31日,台北二,孟宗筍,null,200.0,320
097年01月31日,台北一,孟宗筍,null,252.4,1781
097年01月31日,台中市,孟宗筍,null,264.4,54
097年01月31日,高雄市,孟宗筍,null,380.0,75
098年01月01日,台北二,孟宗筍,null,180.0,50
098年01月01日,台北一,孟宗筍,null,153.6,270
098年01月01日,台中市,孟宗筍,null,140.0,8
098年01月02日,台北二,孟宗筍,null,180.0,20
098年01月02日,台北一,孟宗筍,null,159.5,290
098年01月02日,台中市,孟宗筍,null,120.0,20
098年01月03日,台北二,孟宗筍,null,180.0,80
098年01月03日,台北一,孟宗筍,null,157.3,250
098年01月03日,台中市,孟宗筍,null,120.0,10
098年01月04日,台北二,孟宗筍,null,150.0,20
098年01月04日,台北一,孟宗筍,null,160.0,240
098年01月04日,台中市,孟宗筍,null,100.0,10
098年01月06日,台北二,孟宗筍,null,150.0,60
098年01月06日,台北一,孟宗筍,null,160.0,329
098年01月06日,台中市,孟宗筍,null,130.0,10
098年01月07日,台北二,孟宗筍,null,150.0,20
098年01月07日,台北一,孟宗筍,null,159.3,190
098年01月07日,台中市,孟宗筍,null,140.0,8
098年01月08日,台北二,孟宗筍,null,180.0,20
098年01月08日,台北一,孟宗筍,null,160.0,270
098年01月08日,台中市,孟宗筍,null,150.0,10
098年01月09日,台北二,孟宗筍,null,180.0,60
098年01月09日,台北一,孟宗筍,null,160.0,336
098年01月09日,台中市,孟宗筍,null,150.0,10
098年01月09日,高雄市,孟宗筍,null,180.0,4
098年01月10日,台北二,孟宗筍,null,220.0,90
098年01月10日,台北一,孟宗筍,null,200.0,470
098年01月10日,台中市,孟宗筍,null,150.0,12
098年01月10日,高雄市,孟宗筍,null,300.0,21
098年01月11日,台北二,孟宗筍,null,200.0,110
098年01月11日,台北一,孟宗筍,null,196.0,416
098年01月13日,台北二,孟宗筍,null,220.0,50
098年01月13日,台北一,孟宗筍,null,200.0,509
098年01月14日,台北二,孟宗筍,null,220.0,70
098年01月14日,台北一,孟宗筍,null,220.0,448
098年01月14日,台中市,孟宗筍,null,130.0,10
098年01月14日,高雄市,孟宗筍,null,300.0,4
098年01月15日,台北二,孟宗筍,null,230.0,80
098年01月15日,台北一,孟宗筍,null,220.0,547
098年01月15日,台中市,孟宗筍,null,130.0,10
098年01月15日,高雄市,孟宗筍,null,300.0,44
098年01月16日,台北二,孟宗筍,null,230.0,140
098年01月16日,台北一,孟宗筍,null,210.9,655
098年01月16日,台中市,孟宗筍,null,140.0,24
098年01月16日,高雄市,孟宗筍,null,320.0,23
098年01月17日,台北二,孟宗筍,null,230.0,180
098年01月17日,台北一,孟宗筍,null,220.0,1130
098年01月17日,台中市,孟宗筍,null,150.0,10
098年01月17日,高雄市,孟宗筍,null,300.0,60
098年01月18日,台北二,孟宗筍,null,230.0,240
098年01月18日,台北一,孟宗筍,null,220.0,1209
098年01月18日,台中市,孟宗筍,null,160.0,10
098年01月18日,高雄市,孟宗筍,null,250.0,66
098年01月20日,台北二,孟宗筍,null,250.0,260
098年01月20日,台北一,孟宗筍,null,302.9,1758
098年01月20日,台中市,孟宗筍,null,143.3,36
098年01月20日,高雄市,孟宗筍,null,309.7,32
098年01月21日,台北二,孟宗筍,null,280.0,443
098年01月21日,台北一,孟宗筍,null,381.6,309
098年01月21日,三重市,孟宗筍,null,72.0,10
098年01月21日,台中市,孟宗筍,null,193.3,36
098年01月21日,南投市,孟宗筍,null,348.0,138
098年01月21日,高雄市,孟宗筍,null,330.0,20
098年01月22日,台北二,孟宗筍,null,320.0,472
098年01月22日,台北一,孟宗筍,null,300.0,2139
098年01月22日,台中市,孟宗筍,null,250.0,36
098年01月22日,南投市,孟宗筍,null,397.0,97
098年01月22日,高雄市,孟宗筍,null,350.0,80
098年01月23日,台北二,孟宗筍,null,400.0,481
098年01月23日,台北一,孟宗筍,null,334.8,2002
098年01月23日,台中市,孟宗筍,null,250.0,36
098年01月23日,高雄市,孟宗筍,null,350.0,40
098年01月24日,台北二,孟宗筍,null,400.0,498
098年01月24日,台北一,孟宗筍,null,376.0,2213
098年01月24日,台中市,孟宗筍,null,266.2,132
098年01月24日,高雄市,孟宗筍,null,383.4,42
098年01月25日,台北二,孟宗筍,null,338.4,21
098年01月25日,台北一,孟宗筍,null,450.0,1693
098年01月25日,台中市,孟宗筍,null,155.1,52
098年01月25日,高雄市,孟宗筍,null,500.0,30
098年01月31日,台北二,孟宗筍,null,360.0,30
098年01月31日,台北一,孟宗筍,null,315.3,250
098年01月31日,台中市,孟宗筍,null,200.0,12
098年01月31日,高雄市,孟宗筍,null,322.1,42
099年01月01日,台北二,孟宗筍,null,188.2,90
099年01月01日,台北一,孟宗筍,null,202.9,350
099年01月01日,台中市,孟宗筍,null,56.7,25
099年01月01日,高雄市,孟宗筍,null,34.3,14
099年01月02日,台北二,孟宗筍,null,192.4,70
099年01月02日,台北一,孟宗筍,null,206.3,365
099年01月02日,台中市,孟宗筍,null,66.7,25
099年01月03日,台北二,孟宗筍,null,180.0,40
099年01月03日,台北一,孟宗筍,null,204.6,260
099年01月03日,台中市,孟宗筍,null,80.0,30
099年01月05日,台北一,孟宗筍,null,202.8,290
099年01月06日,台北二,孟宗筍,null,190.0,40
099年01月06日,台北一,孟宗筍,null,207.3,250
099年01月06日,台中市,孟宗筍,null,70.0,15
099年01月06日,高雄市,孟宗筍,null,201.2,19
099年01月07日,台北一,孟宗筍,null,201.0,210
099年01月07日,台中市,孟宗筍,null,80.0,15
099年01月07日,高雄市,孟宗筍,null,220.0,22
099年01月08日,台北二,孟宗筍,null,200.0,60
099年01月08日,台北一,孟宗筍,null,203.3,240
099年01月08日,台中市,孟宗筍,null,75.0,30
099年01月08日,高雄市,孟宗筍,null,210.0,15
099年01月09日,台北二,孟宗筍,null,185.0,80
099年01月09日,台北一,孟宗筍,null,204.6,260
099年01月10日,台北二,孟宗筍,null,186.2,70
099年01月10日,台北一,孟宗筍,null,207.9,290
099年01月10日,高雄市,孟宗筍,null,200.0,20
099年01月12日,台北二,孟宗筍,null,185.0,80
099年01月12日,台北一,孟宗筍,null,207.9,330
099年01月12日,台中市,孟宗筍,null,80.0,15
099年01月13日,台北二,孟宗筍,null,190.0,20
099年01月13日,台北一,孟宗筍,null,207.0,243
099年01月13日,台中市,孟宗筍,null,80.0,20
099年01月14日,台北二,孟宗筍,null,190.0,20
099年01月14日,台北一,孟宗筍,null,210.0,210
099年01月14日,台中市,孟宗筍,null,60.0,20
099年01月14日,高雄市,孟宗筍,null,200.0,35
099年01月15日,台北二,孟宗筍,null,190.0,80
099年01月15日,台北一,孟宗筍,null,210.0,336
099年01月15日,台中市,孟宗筍,null,70.0,40
099年01月15日,高雄市,孟宗筍,null,194.2,60
099年01月16日,台北二,孟宗筍,null,180.0,130
099年01月16日,台北一,孟宗筍,null,207.0,345
099年01月16日,台中市,孟宗筍,null,70.0,20
099年01月16日,高雄市,孟宗筍,null,188.3,100
099年01月17日,台北二,孟宗筍,null,186.2,70
099年01月17日,台北一,孟宗筍,null,203.3,388
099年01月17日,台中市,孟宗筍,null,70.0,20
099年01月17日,高雄市,孟宗筍,null,199.6,80
099年01月19日,台北二,孟宗筍,null,180.0,80
099年01月19日,台北一,孟宗筍,null,204.4,349
099年01月19日,台中市,孟宗筍,null,60.0,20
099年01月19日,高雄市,孟宗筍,null,208.0,60
099年01月20日,台北二,孟宗筍,null,185.4,76
099年01月20日,台北一,孟宗筍,null,209.0,340
099年01月20日,台中市,孟宗筍,null,63.3,25
099年01月20日,南投市,孟宗筍,null,192.0,40
099年01月20日,高雄市,孟宗筍,null,194.8,56
099年01月21日,台北二,孟宗筍,null,180.0,20
099年01月21日,台北一,孟宗筍,null,208.9,270
099年01月21日,台中市,孟宗筍,null,60.0,20
099年01月21日,高雄市,孟宗筍,null,195.0,40
099年01月22日,台北二,孟宗筍,null,180.0,60
099年01月22日,台北一,孟宗筍,null,205.1,336
099年01月22日,台中市,孟宗筍,null,62.2,30
099年01月22日,高雄市,孟宗筍,null,190.8,80
099年01月23日,台北二,孟宗筍,null,180.0,110
099年01月23日,台北一,孟宗筍,null,207.2,430
099年01月23日,台中市,孟宗筍,null,61.7,30
099年01月23日,高雄市,孟宗筍,null,199.6,80
099年01月24日,台北二,孟宗筍,null,180.0,30
099年01月24日,台北一,孟宗筍,null,202.6,373
099年01月24日,台中市,孟宗筍,null,70.0,20
099年01月24日,高雄市,孟宗筍,null,210.0,40
099年01月26日,台北二,孟宗筍,null,180.0,50
099年01月26日,台北一,孟宗筍,null,200.6,360
099年01月26日,南投市,孟宗筍,null,200.0,32
099年01月26日,高雄市,孟宗筍,null,250.9,79
099年01月27日,台北二,孟宗筍,null,180.0,90
099年01月27日,台北一,孟宗筍,null,229.7,390
099年01月27日,高雄市,孟宗筍,null,263.8,80
099年01月28日,台北二,孟宗筍,null,200.0,90
099年01月28日,台北一,孟宗筍,null,256.1,455
099年01月28日,台中市,孟宗筍,null,200.0,20
099年01月28日,高雄市,孟宗筍,null,242.2,60
099年01月29日,台北二,孟宗筍,null,200.0,100
