date,mktname,sbtype,transformation,middleprice,quantity
092年06月11日,台北二,雞心,null,87.9,60
092年06月11日,台北一,雞心,null,83.8,77
092年06月11日,台北二,朝天椒,null,68.4,178
092年06月11日,台北一,朝天椒,null,58.4,1549
092年06月12日,台北一,其他,null,10.0,85
092年06月12日,台中市,其他,null,20.0,247
092年06月12日,台北二,紅小,null,37.2,661
092年06月12日,台北一,紅小,null,25.7,2963
092年06月12日,三重市,紅小,null,41.3,24
092年06月12日,台中市,紅小,null,38.2,734
092年06月12日,溪湖鎮,紅小,null,55.0,510
092年06月12日,高雄市,紅小,null,40.9,744
092年06月12日,屏東市,紅小,null,40.3,1089
092年06月12日,花蓮市,紅小,null,14.1,666
092年06月12日,台北二,青小,null,20.5,130
092年06月12日,台北一,青小,null,21.4,273
092年06月12日,花蓮市,青小,null,12.3,507
092年06月12日,台北二,雞心,null,80.0,59
092年06月12日,台北一,雞心,null,69.7,74
092年06月12日,台北二,朝天椒,null,73.1,376
092年06月12日,台北一,朝天椒,null,49.8,1775
092年06月12日,三重市,朝天椒,null,65.0,1
092年06月12日,花蓮市,朝天椒,null,31.8,197
092年06月13日,花蓮市,朝天椒,null,30.8,206.5
092年06月13日,台北一,其他,null,10.0,50
092年06月13日,台中市,其他,null,22.0,20
092年06月13日,台北二,紅小,null,43.7,401
092年06月13日,台北一,紅小,null,16.4,2478
092年06月13日,三重市,紅小,null,20.6,128
092年06月13日,台中市,紅小,null,35.6,501
092年06月13日,溪湖鎮,紅小,null,50.0,302
092年06月13日,高雄市,紅小,null,52.7,497
092年06月13日,屏東市,紅小,null,36.8,1019
092年06月13日,花蓮市,紅小,null,7.8,737.5
092年06月13日,台北二,青小,null,22.2,186
092年06月13日,台北一,青小,null,19.8,164
092年06月13日,台中市,青小,null,30.0,25
092年06月13日,花蓮市,青小,null,6.8,619
092年06月13日,台北二,雞心,null,92.0,60
092年06月13日,台北一,雞心,null,52.6,43
092年06月13日,花蓮市,雞心,null,60.0,16
092年06月13日,台北二,朝天椒,null,76.9,310
092年06月13日,台北一,朝天椒,null,35.7,1139
092年06月13日,台中市,朝天椒,null,60.0,10
092年06月14日,台北一,朝天椒,null,56.6,860
092年06月14日,台北一,其他,null,18.9,60
092年06月14日,三重市,朝天椒,null,70.0,14
092年06月14日,台中市,其他,null,21.4,74
092年06月14日,台中市,朝天椒,null,60.0,20
092年06月14日,台北二,紅小,null,39.3,715
092年06月14日,花蓮市,朝天椒,null,26.4,287.5
092年06月14日,台北一,紅小,null,27.3,2165
092年06月14日,三重市,紅小,null,22.1,137
092年06月14日,台中市,紅小,null,23.1,856
092年06月14日,溪湖鎮,紅小,null,45.0,492
092年06月14日,高雄市,紅小,null,45.8,810
092年06月14日,屏東市,紅小,null,37.5,1165
092年06月14日,花蓮市,紅小,null,14.5,772.5
092年06月14日,台北二,青小,null,12.6,72
092年06月14日,台北一,青小,null,25.3,196
092年06月14日,三重市,青小,null,5.0,16
092年06月14日,台中市,青小,null,8.0,42
092年06月14日,屏東市,青小,null,8.3,150
092年06月14日,花蓮市,青小,null,14.2,419.5
092年06月14日,台北二,雞心,null,85.0,40
092年06月14日,台北一,雞心,null,64.5,73
092年06月14日,花蓮市,雞心,null,44.5,28
092年06月14日,台北二,朝天椒,null,63.8,417
092年06月15日,三重市,朝天椒,null,70.0,70
092年06月15日,台北一,其他,null,26.8,113
092年06月15日,台中市,朝天椒,null,68.0,20
092年06月15日,三重市,其他,null,20.0,12
092年06月15日,台北一,進口,null,40.0,10
092年06月15日,台中市,其他,null,20.8,172
092年06月15日,台北二,紅小,null,37.9,846
092年06月15日,台北一,紅小,null,36.9,2986
092年06月15日,三重市,紅小,null,34.7,111
092年06月15日,台中市,紅小,null,24.9,701
092年06月15日,溪湖鎮,紅小,null,45.0,143
092年06月15日,高雄市,紅小,null,44.4,1075
092年06月15日,屏東市,紅小,null,37.5,1034
092年06月15日,台北二,青小,null,8.3,330
092年06月15日,台北一,青小,null,26.5,402
092年06月15日,三重市,青小,null,25.6,33
092年06月15日,台中市,青小,null,9.4,65
092年06月15日,屏東市,青小,null,16.1,53
092年06月15日,台北二,雞心,null,65.0,119
092年06月15日,台北一,雞心,null,43.9,44
092年06月15日,台中市,雞心,null,60.0,12
092年06月15日,台北二,朝天椒,null,55.6,413
092年06月15日,台北一,朝天椒,null,51.6,1385
092年06月16日,溪湖鎮,紅小,null,40.0,642
092年06月16日,屏東市,紅小,null,40.4,671
092年06月16日,花蓮市,紅小,null,17.5,662.5
092年06月16日,花蓮市,青小,null,15.5,95
092年06月16日,花蓮市,雞心,null,60.0,23
092年06月16日,花蓮市,朝天椒,null,34.7,188.5
092年06月17日,台北一,朝天椒,null,60.6,1676
092年06月17日,台北一,其他,null,11.2,81
092年06月17日,三重市,朝天椒,null,60.0,108
092年06月17日,台中市,其他,null,24.4,110
092年06月17日,台中市,朝天椒,null,66.0,10
092年06月17日,台北二,紅小,null,43.1,833
092年06月17日,花蓮市,朝天椒,null,29.2,171
092年06月17日,台北一,紅小,null,37.7,3927
092年06月17日,三重市,紅小,null,33.1,96
092年06月17日,台中市,紅小,null,29.8,960
092年06月17日,溪湖鎮,紅小,null,40.0,283
092年06月17日,高雄市,紅小,null,44.7,1456
092年06月17日,屏東市,紅小,null,37.3,1186
092年06月17日,花蓮市,紅小,null,9.3,412
092年06月17日,台北二,青小,null,15.6,126
092年06月17日,台北一,青小,null,26.3,374
092年06月17日,三重市,青小,null,14.1,47
092年06月17日,台中市,青小,null,12.8,23
092年06月17日,高雄市,青小,null,15.0,10
092年06月17日,花蓮市,青小,null,12.3,250
092年06月17日,台北二,雞心,null,70.0,35
092年06月17日,台北一,雞心,null,73.0,95
092年06月17日,花蓮市,雞心,null,43.0,2
092年06月17日,台北二,朝天椒,null,72.3,372
092年06月18日,台北一,朝天椒,null,55.1,1523
092年06月18日,台北一,其他,null,18.9,137
092年06月18日,三重市,朝天椒,null,63.8,93
092年06月18日,三重市,其他,null,14.5,78
092年06月18日,花蓮市,朝天椒,null,21.9,223
092年06月18日,台中市,其他,null,28.0,64
092年06月18日,台北二,紅小,null,42.4,994
092年06月18日,台北一,紅小,null,35.9,3536
092年06月18日,三重市,紅小,null,28.6,236
092年06月18日,台中市,紅小,null,28.1,373
092年06月18日,溪湖鎮,紅小,null,40.0,392
092年06月18日,高雄市,紅小,null,50.4,939
092年06月18日,屏東市,紅小,null,38.0,1000
092年06月18日,花蓮市,紅小,null,15.9,203
092年06月18日,台北二,青小,null,17.4,132
092年06月18日,台北一,青小,null,19.5,691
092年06月18日,三重市,青小,null,12.0,10
092年06月18日,台中市,青小,null,29.1,78
092年06月18日,花蓮市,青小,null,12.7,457.5
092年06月18日,台北二,雞心,null,79.3,83
092年06月18日,台北一,雞心,null,73.3,106
092年06月18日,台中市,雞心,null,59.3,24
092年06月18日,台北二,朝天椒,null,57.0,471
092年06月19日,台北一,朝天椒,null,68.2,897
092年06月19日,台北一,其他,null,13.9,52
092年06月19日,三重市,朝天椒,null,61.5,127
092年06月19日,三重市,其他,null,6.0,24
092年06月19日,台中市,朝天椒,null,62.0,10
092年06月19日,台中市,其他,null,27.0,13
092年06月19日,花蓮市,朝天椒,null,34.9,135.5
092年06月19日,台北二,紅小,null,42.0,792
092年06月19日,台北一,紅小,null,33.3,2548
092年06月19日,三重市,紅小,null,27.3,253
092年06月19日,台中市,紅小,null,36.7,388
092年06月19日,溪湖鎮,紅小,null,40.0,693
092年06月19日,高雄市,紅小,null,50.5,754
092年06月19日,屏東市,紅小,null,37.1,958
092年06月19日,花蓮市,紅小,null,18.3,266
092年06月19日,台北二,青小,null,27.5,41
092年06月19日,台北一,青小,null,21.7,266
092年06月19日,三重市,青小,null,20.0,17
092年06月19日,台中市,青小,null,20.0,20
092年06月19日,花蓮市,青小,null,15.0,247
092年06月19日,台北二,雞心,null,67.8,97
092年06月19日,台北一,雞心,null,84.2,34
092年06月19日,台中市,雞心,null,66.0,6
092年06月19日,台北二,朝天椒,null,61.3,353
092年06月20日,台北一,朝天椒,null,61.9,1516
092年06月20日,台北一,其他,null,19.4,67
092年06月20日,三重市,朝天椒,null,49.6,165
092年06月20日,台中市,其他,null,21.8,202
092年06月20日,台中市,朝天椒,null,60.2,27
092年06月20日,台北二,紅小,null,46.0,514
092年06月20日,花蓮市,朝天椒,null,35.7,167.5
092年06月20日,台北一,紅小,null,35.9,2751
092年06月20日,三重市,紅小,null,22.8,213
092年06月20日,台中市,紅小,null,34.2,384
092年06月20日,溪湖鎮,紅小,null,45.0,489
092年06月20日,高雄市,紅小,null,48.8,945
092年06月20日,屏東市,紅小,null,37.7,991
092年06月20日,花蓮市,紅小,null,16.0,465
092年06月20日,台北二,青小,null,13.8,65
092年06月20日,台北一,青小,null,22.6,565
092年06月20日,三重市,青小,null,12.0,56
092年06月20日,台中市,青小,null,13.3,65
092年06月20日,屏東市,青小,null,22.0,60
092年06月20日,花蓮市,青小,null,11.3,482.5
092年06月20日,台北二,雞心,null,70.3,86
092年06月20日,台北一,雞心,null,80.7,106
092年06月20日,花蓮市,雞心,null,62.0,8
092年06月20日,台北二,朝天椒,null,52.7,366
092年06月21日,台北一,其他,null,12.2,111
092年06月21日,台中市,其他,null,29.6,122
092年06月21日,台北二,紅小,null,51.1,561
092年06月21日,台北一,紅小,null,39.8,2942
092年06月21日,三重市,紅小,null,11.9,172
092年06月21日,台中市,紅小,null,34.3,385
092年06月21日,溪湖鎮,紅小,null,40.0,192
092年06月21日,高雄市,紅小,null,50.0,909
092年06月21日,屏東市,紅小,null,37.3,1068
092年06月21日,台北二,青小,null,19.9,105
092年06月21日,台北一,青小,null,18.0,473
092年06月21日,三重市,青小,null,7.8,50
092年06月21日,台中市,青小,null,25.0,18
092年06月21日,台北二,雞心,null,77.4,67
092年06月21日,台北一,雞心,null,74.1,79
092年06月21日,台北二,朝天椒,null,43.8,428
092年06月21日,台北一,朝天椒,null,57.9,1274
092年06月21日,三重市,朝天椒,null,35.8,118
092年06月21日,台中市,朝天椒,null,64.5,27
092年06月22日,台北一,其他,null,20.0,9
092年06月22日,台中市,其他,null,27.5,203
092年06月22日,台北二,紅小,null,50.7,813
092年06月22日,台北一,紅小,null,37.0,2957
092年06月22日,三重市,紅小,null,16.6,121
092年06月22日,台中市,紅小,null,30.0,472
092年06月22日,高雄市,紅小,null,44.6,987
092年06月22日,屏東市,紅小,null,38.1,1025
092年06月22日,台北二,青小,null,16.6,186
092年06月22日,台北一,青小,null,15.9,423
092年06月22日,三重市,青小,null,10.5,93
092年06月22日,台中市,青小,null,15.0,35
092年06月22日,高雄市,青小,null,15.0,13
092年06月22日,屏東市,青小,null,15.0,2
092年06月22日,台北二,雞心,null,76.9,61
092年06月22日,台北一,雞心,null,66.5,93
092年06月22日,台北二,朝天椒,null,47.7,270
092年06月22日,台北一,朝天椒,null,54.3,1769
092年06月22日,三重市,朝天椒,null,47.0,69
092年06月22日,台中市,朝天椒,null,60.2,43
092年06月23日,溪湖鎮,紅小,null,40.0,968
092年06月23日,高雄市,紅小,null,45.0,1065
092年06月23日,花蓮市,紅小,null,21.1,487
092年06月23日,高雄市,青小,null,20.0,11
092年06月23日,花蓮市,青小,null,9.6,530
092年06月23日,花蓮市,雞心,null,56.6,14.5
092年06月23日,花蓮市,朝天椒,null,35.7,156
092年06月24日,三重市,朝天椒,null,36.1,84
092年06月24日,台北一,其他,null,21.1,45
092年06月24日,台中市,朝天椒,null,54.0,34
092年06月24日,台中市,其他,null,39.0,18
092年06月24日,花蓮市,朝天椒,null,38.3,210
092年06月24日,台北二,紅小,null,47.2,1026
092年06月24日,台北一,紅小,null,40.5,3344
092年06月24日,三重市,紅小,null,15.9,179
092年06月24日,台中市,紅小,null,26.0,669
092年06月24日,溪湖鎮,紅小,null,40.0,455
092年06月24日,高雄市,紅小,null,46.4,944
092年06月24日,屏東市,紅小,null,38.2,904
092年06月24日,花蓮市,紅小,null,17.1,508
092年06月24日,台北二,青小,null,19.8,116
092年06月24日,台北一,青小,null,15.6,458
092年06月24日,三重市,青小,null,10.7,54
092年06月24日,高雄市,青小,null,27.2,48
092年06月24日,屏東市,青小,null,29.0,60
092年06月24日,花蓮市,青小,null,11.0,238
092年06月24日,台北二,雞心,null,75.0,100
092年06月24日,台北一,雞心,null,72.1,114
092年06月24日,台北二,朝天椒,null,56.5,333
092年06月24日,台北一,朝天椒,null,45.4,2786
092年06月25日,三重市,雞心,null,100.0,8
092年06月25日,台北一,其他,null,16.6,89
092年06月25日,台北二,朝天椒,null,57.4,372
092年06月25日,三重市,其他,null,10.0,26
092年06月25日,台北一,朝天椒,null,50.9,1603
092年06月25日,台中市,其他,null,31.5,236
092年06月25日,三重市,朝天椒,null,40.0,101
092年06月25日,台北二,紅小,null,40.6,1583
092年06月25日,台中市,朝天椒,null,60.0,12
092年06月25日,台北一,紅小,null,41.0,3588
092年06月25日,花蓮市,朝天椒,null,39.0,104
092年06月25日,三重市,紅小,null,31.4,98
092年06月25日,台中市,紅小,null,23.1,785
092年06月25日,溪湖鎮,紅小,null,40.0,414
092年06月25日,高雄市,紅小,null,49.7,986
092年06月25日,屏東市,紅小,null,35.6,1244
092年06月25日,花蓮市,紅小,null,26.4,551
092年06月25日,台北二,青小,null,18.4,106
092年06月25日,台北一,青小,null,24.2,350
092年06月25日,三重市,青小,null,15.0,15
092年06月25日,台中市,青小,null,11.4,23
092年06月25日,高雄市,青小,null,8.0,8
092年06月25日,屏東市,青小,null,5.0,16
092年06月25日,花蓮市,青小,null,13.0,425
092年06月25日,台北二,雞心,null,75.3,64
092年06月25日,台北一,雞心,null,77.9,100
092年06月26日,台北一,朝天椒,null,50.0,1788
092年06月26日,台北一,其他,null,11.6,31
092年06月26日,三重市,朝天椒,null,36.8,107
092年06月26日,台中市,其他,null,31.5,241
092年06月26日,台中市,朝天椒,null,63.6,35
092年06月26日,台北二,紅小,null,28.6,1077
092年06月26日,花蓮市,朝天椒,null,39.4,66
092年06月26日,台北一,紅小,null,38.2,3191
092年06月26日,三重市,紅小,null,25.4,157
092年06月26日,台中市,紅小,null,28.1,392
092年06月26日,溪湖鎮,紅小,null,40.0,663
092年06月26日,高雄市,紅小,null,52.2,777
092年06月26日,屏東市,紅小,null,37.0,1089
092年06月26日,花蓮市,紅小,null,10.7,260
092年06月26日,台北二,青小,null,19.6,135
092年06月26日,台北一,青小,null,16.9,648
092年06月26日,三重市,青小,null,10.0,26
092年06月26日,台中市,青小,null,14.8,17
092年06月26日,高雄市,青小,null,13.0,11
092年06月26日,屏東市,青小,null,30.9,71
092年06月26日,花蓮市,青小,null,8.1,290.5
092年06月26日,台北二,雞心,null,76.3,64
092年06月26日,台北一,雞心,null,83.3,164
092年06月26日,台北二,朝天椒,null,50.7,435
092年06月27日,台北二,朝天椒,null,44.8,344
092年06月27日,台北一,其他,null,15.0,20
092年06月27日,台北一,朝天椒,null,52.0,752
092年06月27日,三重市,其他,null,8.0,26
092年06月27日,三重市,朝天椒,null,38.2,149
092年06月27日,台中市,其他,null,29.2,182
092年06月27日,台中市,朝天椒,null,64.1,29
092年06月27日,台北二,紅小,null,31.9,836
092年06月27日,花蓮市,朝天椒,null,41.2,127.5
092年06月27日,台北一,紅小,null,38.9,3395
092年06月27日,三重市,紅小,null,24.5,105
092年06月27日,台中市,紅小,null,28.6,294
092年06月27日,溪湖鎮,紅小,null,40.0,223
092年06月27日,高雄市,紅小,null,45.2,978
092年06月27日,屏東市,紅小,null,37.5,1023
092年06月27日,花蓮市,紅小,null,17.6,498
092年06月27日,台北二,青小,null,10.4,193
092年06月27日,台北一,青小,null,14.5,560
092年06月27日,三重市,青小,null,10.0,60
092年06月27日,台中市,青小,null,12.5,25
092年06月27日,高雄市,青小,null,15.0,10
092年06月27日,屏東市,青小,null,30.0,90
092年06月27日,花蓮市,青小,null,8.4,392.5
092年06月27日,台北二,雞心,null,75.0,46
092年06月27日,台北一,雞心,null,92.8,99
092年06月28日,花蓮市,雞心,null,43.8,26.5
092年06月28日,台北一,其他,null,16.9,52
092年06月28日,台北二,朝天椒,null,47.3,254
092年06月28日,台中市,其他,null,32.6,176
092年06月28日,台北一,朝天椒,null,59.8,1152
092年06月28日,台北二,紅小,null,27.0,616
092年06月28日,三重市,朝天椒,null,30.3,119
092年06月28日,台北一,紅小,null,38.8,3550
092年06月28日,台中市,朝天椒,null,60.0,20
092年06月28日,三重市,紅小,null,20.0,164
092年06月28日,花蓮市,朝天椒,null,53.5,117.5
092年06月28日,台中市,紅小,null,23.6,305
092年06月28日,溪湖鎮,紅小,null,37.0,233
092年06月28日,高雄市,紅小,null,45.0,948
092年06月28日,屏東市,紅小,null,37.6,1185
092年06月28日,花蓮市,紅小,null,17.4,539
092年06月28日,台北二,青小,null,14.0,159
092年06月28日,台北一,青小,null,18.9,437
092年06月28日,三重市,青小,null,8.0,24
092年06月28日,台中市,青小,null,8.9,69
092年06月28日,高雄市,青小,null,6.6,65
092年06月28日,屏東市,青小,null,15.5,111
092年06月28日,花蓮市,青小,null,7.1,220
092年06月28日,台北二,雞心,null,66.6,42
092年06月28日,台北一,雞心,null,79.5,86
092年06月28日,三重市,雞心,null,80.0,7
092年06月29日,台中市,朝天椒,null,59.6,34
092年06月29日,台北一,其他,null,29.1,68
092年06月29日,台中市,其他,null,26.6,139
092年06月29日,台北二,紅小,null,28.4,855
092年06月29日,台北一,紅小,null,33.3,3865
092年06月29日,三重市,紅小,null,19.8,183
092年06月29日,台中市,紅小,null,27.3,369
092年06月29日,溪湖鎮,紅小,null,30.0,331
092年06月29日,高雄市,紅小,null,42.3,1319
092年06月29日,屏東市,紅小,null,36.6,1311
092年06月29日,台北二,青小,null,14.1,148
092年06月29日,台北一,青小,null,12.3,719
092年06月29日,三重市,青小,null,7.9,65
092年06月29日,台中市,青小,null,17.0,12
092年06月29日,高雄市,青小,null,15.0,6
092年06月29日,屏東市,青小,null,25.0,40
092年06月29日,台北二,雞心,null,64.0,40
092年06月29日,台北一,雞心,null,90.6,99
092年06月29日,台北二,朝天椒,null,47.0,327
092年06月29日,台北一,朝天椒,null,53.5,1378
092年06月29日,三重市,朝天椒,null,35.0,114
092年06月30日,三重市,紅小,null,17.3,17
092年06月30日,溪湖鎮,紅小,null,35.0,865
092年06月30日,高雄市,紅小,null,44.0,1022
092年06月30日,屏東市,紅小,null,37.3,876
092年06月30日,花蓮市,紅小,null,25.3,496
092年06月30日,高雄市,青小,null,30.0,220
092年06月30日,屏東市,青小,null,20.0,20
092年06月30日,花蓮市,青小,null,11.7,279
092年06月30日,花蓮市,朝天椒,null,55.8,86
093年06月01日,花蓮市,雞心,null,55.0,6
093年06月01日,台北一,其他,null,9.4,179
093年06月01日,台北二,朝天椒,null,9.6,618
093年06月01日,三重市,其他,null,3.0,13
093年06月01日,台北一,朝天椒,null,11.0,1654
093年06月01日,台中市,其他,null,15.3,447
093年06月01日,三重市,朝天椒,null,7.5,152
093年06月01日,台北二,紅小,null,10.5,1048
093年06月01日,台中市,朝天椒,null,8.6,292
093年06月01日,台北一,紅小,null,14.3,4487
093年06月01日,高雄市,朝天椒,null,32.6,280
093年06月01日,三重市,紅小,null,5.5,332
093年06月01日,花蓮市,朝天椒,null,9.6,239.5
093年06月01日,台中市,紅小,null,10.4,550
093年06月01日,溪湖鎮,紅小,null,19.0,208
093年06月01日,高雄市,紅小,null,24.4,962
093年06月01日,屏東市,紅小,null,18.4,2150
093年06月01日,花蓮市,紅小,null,10.0,404.5
093年06月01日,台北二,青小,null,18.3,47
093年06月01日,台北一,青小,null,13.9,702
093年06月01日,台中市,青小,null,5.9,71
093年06月01日,高雄市,青小,null,16.4,128
093年06月01日,屏東市,青小,null,3.0,65
093年06月01日,花蓮市,青小,null,11.6,234
093年06月01日,台北二,雞心,null,30.0,26
093年06月01日,台北一,雞心,null,23.0,23
093年06月01日,三重市,雞心,null,23.0,10
093年06月02日,三重市,朝天椒,null,6.6,57
093年06月02日,台北一,其他,null,5.3,73
093年06月02日,台中市,朝天椒,null,7.1,286
093年06月02日,台中市,其他,null,25.0,149
093年06月02日,高雄市,朝天椒,null,34.4,130
093年06月02日,台北二,紅小,null,14.5,1023
093年06月02日,花蓮市,朝天椒,null,12.2,296.5
093年06月02日,台北一,紅小,null,13.1,3323
093年06月02日,三重市,紅小,null,5.2,175
093年06月02日,台中市,紅小,null,7.6,611
093年06月02日,溪湖鎮,紅小,null,17.0,262
093年06月02日,高雄市,紅小,null,26.6,1297
093年06月02日,屏東市,紅小,null,17.8,1964
093年06月02日,花蓮市,紅小,null,10.1,654.5
093年06月02日,台北二,青小,null,22.2,52
093年06月02日,台北一,青小,null,17.4,293
093年06月02日,台中市,青小,null,15.0,50
093年06月02日,高雄市,青小,null,25.6,86
093年06月02日,花蓮市,青小,null,12.5,497.5
093年06月02日,台北二,雞心,null,35.0,17
093年06月02日,台北一,雞心,null,25.9,57
093年06月02日,花蓮市,雞心,null,65.0,10
093年06月02日,台北二,朝天椒,null,14.6,450
093年06月02日,台北一,朝天椒,null,14.7,1225
093年06月03日,台北二,朝天椒,null,24.6,233
093年06月03日,台北一,其他,null,8.1,239
093年06月03日,台北一,朝天椒,null,15.0,1579
093年06月03日,三重市,其他,null,5.0,13
093年06月03日,三重市,朝天椒,null,10.0,17
093年06月03日,台中市,其他,null,29.0,98
093年06月03日,台中市,朝天椒,null,10.0,166
093年06月03日,台北二,紅小,null,10.6,998
093年06月03日,高雄市,朝天椒,null,39.2,80
093年06月03日,台北一,紅小,null,16.1,3544
093年06月03日,花蓮市,朝天椒,null,10.0,167
093年06月03日,三重市,紅小,null,4.5,236
093年06月03日,台中市,紅小,null,7.8,735
093年06月03日,溪湖鎮,紅小,null,18.0,266
093年06月03日,高雄市,紅小,null,25.5,1029
093年06月03日,屏東市,紅小,null,20.2,1885
093年06月03日,花蓮市,紅小,null,8.1,467
093年06月03日,台北二,青小,null,17.0,95
093年06月03日,台北一,青小,null,11.1,602
093年06月03日,台中市,青小,null,6.5,56
093年06月03日,高雄市,青小,null,30.0,65
093年06月03日,屏東市,青小,null,5.0,20
093年06月03日,花蓮市,青小,null,11.6,427
093年06月03日,台北二,雞心,null,43.7,31
093年06月03日,台北一,雞心,null,34.5,26
093年06月03日,花蓮市,雞心,null,65.4,8
093年06月04日,台北二,朝天椒,null,23.8,213
093年06月04日,台北一,其他,null,10.4,63
093年06月04日,台北一,朝天椒,null,16.9,1613
093年06月04日,台中市,其他,null,23.0,136
093年06月04日,三重市,朝天椒,null,9.0,96
093年06月04日,台北二,紅小,null,11.6,916
093年06月04日,台中市,朝天椒,null,7.7,277
093年06月04日,台北一,紅小,null,16.2,3779
093年06月04日,高雄市,朝天椒,null,31.1,30
093年06月04日,三重市,紅小,null,4.7,124
093年06月04日,花蓮市,朝天椒,null,18.6,325.5
093年06月04日,台中市,紅小,null,9.8,261
093年06月04日,溪湖鎮,紅小,null,20.0,292
093年06月04日,高雄市,紅小,null,30.7,1402
093年06月04日,屏東市,紅小,null,18.9,1623
093年06月04日,花蓮市,紅小,null,6.8,377
093年06月04日,台北二,青小,null,14.3,166
093年06月04日,台北一,青小,null,15.7,540
093年06月04日,三重市,青小,null,5.0,12
093年06月04日,台中市,青小,null,15.0,24
093年06月04日,高雄市,青小,null,30.5,78
093年06月04日,屏東市,青小,null,5.0,32
093年06月04日,花蓮市,青小,null,8.0,354
093年06月04日,台北二,雞心,null,32.3,19
093年06月04日,台北一,雞心,null,49.8,50
093年06月04日,花蓮市,雞心,null,60.0,4
093年06月05日,台北一,朝天椒,null,16.3,1983
093年06月05日,台北一,其他,null,9.2,72
093年06月05日,三重市,朝天椒,null,7.9,150
093年06月05日,台中市,其他,null,35.6,80
093年06月05日,台中市,朝天椒,null,10.3,176
093年06月05日,花蓮市,其他,null,12.0,192
093年06月05日,高雄市,朝天椒,null,32.2,120
093年06月05日,台北二,紅小,null,9.3,912
093年06月05日,花蓮市,朝天椒,null,70.0,8
093年06月05日,台北一,紅小,null,14.1,4043
093年06月05日,三重市,紅小,null,8.1,100
093年06月05日,台中市,紅小,null,8.3,324
093年06月05日,高雄市,紅小,null,28.2,1230
093年06月05日,屏東市,紅小,null,20.8,1838
093年06月05日,花蓮市,紅小,null,8.1,578
093年06月05日,台北二,青小,null,13.4,79
093年06月05日,台北一,青小,null,15.7,489
093年06月05日,三重市,青小,null,5.0,16
093年06月05日,台中市,青小,null,5.0,51
093年06月05日,高雄市,青小,null,23.9,90
093年06月05日,屏東市,青小,null,5.0,10
093年06月05日,花蓮市,青小,null,7.5,657
093年06月05日,台北一,雞心,null,29.4,51
093年06月05日,花蓮市,雞心,null,70.0,8
093年06月05日,台北二,朝天椒,null,22.4,419
093年06月06日,台北一,其他,null,11.7,82
093年06月06日,台中市,其他,null,33.4,62
093年06月06日,台北二,紅小,null,15.0,798
093年06月06日,台北一,紅小,null,10.8,4608
093年06月06日,三重市,紅小,null,6.0,124
093年06月06日,台中市,紅小,null,8.4,670
093年06月06日,溪湖鎮,紅小,null,18.0,322
093年06月06日,高雄市,紅小,null,26.9,1067
093年06月06日,屏東市,紅小,null,22.0,1548
093年06月06日,台北二,青小,null,14.1,135
093年06月06日,台北一,青小,null,16.3,608
093年06月06日,高雄市,青小,null,30.0,67
093年06月06日,台北二,雞心,null,70.0,16
093年06月06日,台北一,雞心,null,27.1,65
093年06月06日,台北二,朝天椒,null,29.7,420
093年06月06日,台北一,朝天椒,null,13.0,2064
093年06月06日,三重市,朝天椒,null,6.4,93
093年06月06日,台中市,朝天椒,null,9.2,124
093年06月06日,高雄市,朝天椒,null,40.0,40
093年06月07日,花蓮市,紅小,null,17.4,551
093年06月07日,花蓮市,青小,null,6.8,512
093年06月07日,花蓮市,雞心,null,106.0,13.5
093年06月07日,花蓮市,朝天椒,null,20.2,224.5
093年06月08日,台北一,朝天椒,null,14.2,2310
093年06月08日,台北一,其他,null,7.7,173
093年06月08日,三重市,朝天椒,null,6.0,199
093年06月08日,台中市,其他,null,28.5,98
093年06月08日,台中市,朝天椒,null,10.5,108
093年06月08日,台北二,紅小,null,13.0,1123
093年06月08日,高雄市,朝天椒,null,36.4,220
093年06月08日,台北一,紅小,null,13.9,3865
093年06月08日,花蓮市,朝天椒,null,17.8,301.5
093年06月08日,三重市,紅小,null,7.4,202
093年06月08日,台中市,紅小,null,10.8,754
093年06月08日,溪湖鎮,紅小,null,20.0,304
093年06月08日,高雄市,紅小,null,31.2,1027
093年06月08日,屏東市,紅小,null,20.5,1764
093年06月08日,花蓮市,紅小,null,13.6,412.5
093年06月08日,台北二,青小,null,13.3,20
093年06月08日,台北一,青小,null,16.1,343
093年06月08日,三重市,青小,null,25.0,13
093年06月08日,高雄市,青小,null,8.3,12
093年06月08日,屏東市,青小,null,5.0,12
093年06月08日,花蓮市,青小,null,5.9,913
093年06月08日,台北二,雞心,null,58.0,13
093年06月08日,台北一,雞心,null,77.3,51
093年06月08日,花蓮市,雞心,null,71.6,24
093年06月08日,台北二,朝天椒,null,15.5,687
093年06月09日,台北一,朝天椒,null,20.2,1730
093年06月09日,台北一,其他,null,9.4,102
093年06月09日,三重市,朝天椒,null,19.5,14
093年06月09日,台中市,其他,null,27.7,116
093年06月09日,台中市,朝天椒,null,11.6,154
093年06月09日,台北二,紅小,null,16.1,885
093年06月09日,高雄市,朝天椒,null,35.0,190
093年06月09日,台北一,紅小,null,16.1,4988
093年06月09日,花蓮市,朝天椒,null,19.5,193
093年06月09日,三重市,紅小,null,5.2,123
093年06月09日,台中市,紅小,null,12.4,677
093年06月09日,溪湖鎮,紅小,null,20.0,472
093年06月09日,高雄市,紅小,null,28.9,1037
093年06月09日,屏東市,紅小,null,21.6,1520
093年06月09日,花蓮市,紅小,null,17.4,620.5
