date,mktname,sbtype,transformation,middleprice,quantity
096年06月02日,花蓮市,青色,null,8.1,1123
096年06月03日,台北一,青色,null,4.0,360
096年06月03日,三重市,青色,null,3.0,40
096年06月03日,溪湖鎮,青色,null,6.5,8432
096年06月03日,三重市,白色,null,2.0,75
096年06月04日,溪湖鎮,青色,null,6.5,6145
096年06月04日,花蓮市,青色,null,3.8,1169
096年06月05日,台北二,青色,null,5.0,156
096年06月05日,台北一,青色,null,5.1,476
096年06月05日,三重市,青色,null,4.0,20
096年06月05日,台中市,青色,null,4.0,129
096年06月05日,溪湖鎮,青色,null,6.0,7002
096年06月05日,花蓮市,青色,null,4.4,578
096年06月05日,三重市,白色,null,3.2,180
096年06月06日,台北一,青色,null,3.7,90
096年06月06日,三重市,青色,null,1.5,90
096年06月06日,台中市,青色,null,4.0,150
096年06月06日,溪湖鎮,青色,null,4.8,6223
096年06月06日,高雄市,青色,null,8.0,60
096年06月07日,台北一,青色,null,6.0,60
096年06月07日,台中市,青色,null,3.0,660
096年06月07日,溪湖鎮,青色,null,4.5,3282
096年06月07日,三重市,白色,null,3.0,90
096年06月08日,台北二,青色,null,4.1,220
096年06月08日,台北一,青色,null,4.0,492
096年06月08日,三重市,青色,null,5.0,33
096年06月08日,台中市,青色,null,6.0,40
096年06月08日,溪湖鎮,青色,null,5.6,4955
096年06月08日,高雄市,青色,null,3.3,60
096年06月09日,台北一,青色,null,6.4,169
096年06月09日,台中市,青色,null,4.0,153
096年06月09日,溪湖鎮,青色,null,5.0,7298
096年06月09日,台北一,白色,null,19.7,90
096年06月10日,台北二,青色,null,3.7,400
096年06月10日,台北一,青色,null,9.1,575
096年06月10日,台中市,青色,null,5.0,412
096年06月10日,三重市,白色,null,4.7,250
096年06月11日,溪湖鎮,青色,null,5.7,9015
096年06月12日,台北二,其他,null,10.0,24
096年06月12日,台北二,青色,null,8.0,180
096年06月12日,台北一,青色,null,7.4,1129
096年06月12日,三重市,青色,null,5.0,80
096年06月12日,台中市,青色,null,4.7,42
096年06月12日,溪湖鎮,青色,null,6.0,5830
096年06月13日,台北二,青色,null,3.3,300
096年06月13日,台北一,青色,null,1.5,855
096年06月13日,三重市,青色,null,6.0,180
096年06月13日,台中市,青色,null,4.0,360
096年06月13日,溪湖鎮,青色,null,5.5,2742
096年06月13日,高雄市,青色,null,7.0,20
096年06月13日,三重市,白色,null,5.0,29
096年06月14日,台北一,其他,null,15.0,48
096年06月14日,台北一,青色,null,2.3,100
096年06月14日,溪湖鎮,青色,null,6.0,7687
096年06月14日,屏東市,青色,null,40.0,15
096年06月15日,台北二,青色,null,5.0,90
096年06月15日,台北一,青色,null,5.3,335
096年06月15日,三重市,青色,null,3.0,200
096年06月15日,溪湖鎮,青色,null,5.5,3620
096年06月16日,台北一,其他,null,15.2,72
096年06月16日,台北二,青色,null,3.0,100
096年06月16日,台北一,青色,null,4.0,100
096年06月16日,三重市,青色,null,12.0,84
096年06月16日,台中市,青色,null,5.0,40
096年06月16日,溪湖鎮,青色,null,6.0,2480
096年06月16日,高雄市,青色,null,2.5,80
096年06月16日,花蓮市,青色,null,9.8,168
096年06月16日,台北一,白色,null,18.0,54
096年06月17日,台北一,其他,null,15.0,96
096年06月17日,台北一,青色,null,5.0,240
096年06月17日,三重市,青色,null,2.5,100
096年06月17日,溪湖鎮,青色,null,6.0,4530
096年06月17日,花蓮市,青色,null,36.0,4
096年06月18日,台中市,青色,null,5.0,50
096年06月18日,溪湖鎮,青色,null,6.0,4123
096年06月18日,花蓮市,青色,null,8.3,452
096年06月19日,台中市,青色,null,6.0,90
096年06月20日,溪湖鎮,青色,null,6.0,1416
096年06月21日,溪湖鎮,青色,null,7.5,2079
096年06月21日,花蓮市,青色,null,6.5,309
096年06月22日,台北二,青色,null,13.0,60
096年06月22日,台北一,青色,null,4.4,506
096年06月22日,溪湖鎮,青色,null,7.5,5330
096年06月22日,高雄市,青色,null,5.0,60
096年06月22日,花蓮市,青色,null,7.0,164
096年06月22日,三重市,白色,null,2.0,125
096年06月23日,台北一,其他,null,13.0,72
096年06月23日,台北一,青色,null,8.0,208
096年06月23日,台中市,青色,null,4.1,237
096年06月23日,溪湖鎮,青色,null,7.0,4570
096年06月23日,花蓮市,青色,null,14.5,234
096年06月24日,台北一,其他,null,12.7,72
096年06月24日,台北二,青色,null,7.2,317
096年06月24日,台北一,青色,null,8.1,440
096年06月24日,溪湖鎮,青色,null,9.5,5029
096年06月24日,台北二,白色,null,10.0,24
096年06月24日,台北一,白色,null,7.0,160
096年06月24日,三重市,白色,null,2.0,35
096年06月25日,溪湖鎮,青色,null,8.5,5248
096年06月25日,花蓮市,青色,null,9.9,235
096年06月26日,台北二,青色,null,5.1,794
096年06月26日,台北一,青色,null,6.0,1002
096年06月26日,台中市,青色,null,6.0,24
096年06月26日,溪湖鎮,青色,null,9.0,4382
096年06月26日,花蓮市,青色,null,3.9,78
096年06月26日,三重市,白色,null,4.9,333
096年06月27日,台北一,其他,null,8.0,60
096年06月27日,台北二,青色,null,8.0,40
096年06月27日,台北一,青色,null,6.4,940
096年06月27日,三重市,青色,null,2.5,60
096年06月27日,台中市,青色,null,3.8,308
096年06月27日,溪湖鎮,青色,null,8.5,5237
096年06月27日,花蓮市,青色,null,7.5,378
096年06月28日,台北二,青色,null,5.4,320
096年06月28日,台北一,青色,null,4.2,790
096年06月28日,三重市,青色,null,4.5,210
096年06月28日,台中市,青色,null,5.0,90
096年06月28日,溪湖鎮,青色,null,9.0,7140
096年06月29日,台北二,青色,null,4.8,270
096年06月29日,台北一,青色,null,5.3,711
096年06月29日,三重市,青色,null,4.7,210
096年06月29日,台中市,青色,null,3.0,17
096年06月29日,溪湖鎮,青色,null,9.0,4390
096年06月29日,台北一,白色,null,8.0,36
096年06月30日,台北二,青色,null,8.9,300
096年06月30日,台北一,青色,null,4.9,895
096年06月30日,三重市,青色,null,5.0,400
096年06月30日,台中市,青色,null,5.1,160
096年06月30日,溪湖鎮,青色,null,8.5,7520
096年06月30日,高雄市,青色,null,4.0,100
096年06月30日,花蓮市,青色,null,9.2,295
096年06月30日,台北一,白色,null,8.0,24
097年06月02日,溪湖鎮,青色,null,5.5,1590
097年06月02日,花蓮市,青色,null,5.3,1001
097年06月03日,台北二,青色,null,7.0,200
097年06月03日,台北一,青色,null,3.0,300
097年06月03日,三重市,青色,null,5.6,55
097年06月03日,溪湖鎮,青色,null,7.0,1820
097年06月03日,花蓮市,青色,null,5.6,210
097年06月04日,台北二,青色,null,7.0,40
097年06月04日,台北一,青色,null,12.0,40
097年06月04日,花蓮市,青色,null,3.9,621
097年06月05日,台北二,青色,null,1.5,60
097年06月05日,台北一,青色,null,5.0,310
097年06月05日,溪湖鎮,青色,null,7.0,1103
097年06月05日,花蓮市,青色,null,3.8,1325
097年06月05日,永靖鄉,白色,null,6.5,866
097年06月06日,台中市,青色,null,7.9,38
097年06月06日,溪湖鎮,青色,null,8.0,535
097年06月06日,花蓮市,青色,null,3.2,779
097年06月07日,溪湖鎮,青色,null,7.0,337
097年06月07日,花蓮市,青色,null,3.3,791
097年06月10日,溪湖鎮,青色,null,8.0,1970
097年06月10日,花蓮市,青色,null,8.7,552
097年06月11日,台北二,青色,null,8.0,100
097年06月11日,台北一,青色,null,10.0,120
097年06月11日,三重市,青色,null,6.0,125
097年06月11日,溪湖鎮,青色,null,7.5,1052
097年06月11日,花蓮市,青色,null,4.6,1473
097年06月12日,台北一,青色,null,8.9,300
097年06月12日,溪湖鎮,青色,null,8.5,1886
097年06月12日,花蓮市,青色,null,3.0,607
097年06月13日,台北一,青色,null,3.0,30
097年06月13日,溪湖鎮,青色,null,11.0,916
097年06月13日,花蓮市,青色,null,5.9,203
097年06月14日,台北一,青色,null,7.0,500
097年06月14日,溪湖鎮,青色,null,11.5,893
097年06月14日,台北一,白色,null,3.0,20
097年06月16日,溪湖鎮,青色,null,10.0,1252
097年06月16日,花蓮市,青色,null,3.2,283
097年06月17日,台北二,青色,null,10.0,60
097年06月17日,台北一,青色,null,8.0,200
097年06月17日,三重市,青色,null,3.5,140
097年06月17日,台中市,青色,null,3.0,20
097年06月17日,溪湖鎮,青色,null,12.0,1195
097年06月17日,高雄市,青色,null,10.0,160
097年06月17日,花蓮市,青色,null,7.1,1086
097年06月18日,台北二,青色,null,15.2,110
097年06月18日,台北一,青色,null,4.5,250
097年06月18日,三重市,青色,null,6.0,20
097年06月18日,台中市,青色,null,5.0,50
097年06月18日,溪湖鎮,青色,null,11.5,526
097年06月18日,花蓮市,青色,null,6.6,215
097年06月18日,三重市,白色,null,3.0,50
097年06月18日,高雄市,白色,null,2.0,50
097年06月19日,台北二,青色,null,13.9,120
097年06月19日,台北一,青色,null,8.0,280
097年06月19日,三重市,青色,null,6.0,40
097年06月19日,台中市,青色,null,8.0,20
097年06月19日,溪湖鎮,青色,null,11.5,882
097年06月19日,高雄市,青色,null,2.0,280
097年06月20日,台北二,青色,null,19.0,60
097年06月20日,台北一,青色,null,6.7,390
097年06月20日,溪湖鎮,青色,null,12.0,1003
097年06月20日,花蓮市,青色,null,9.5,1175
097年06月21日,台北二,青色,null,15.0,80
097年06月21日,台北一,青色,null,7.1,263
097年06月21日,溪湖鎮,青色,null,12.0,780
097年06月21日,花蓮市,青色,null,10.0,120
097年06月22日,台北二,青色,null,12.2,224
097年06月22日,台北一,青色,null,5.9,1113
097年06月22日,三重市,青色,null,6.0,120
097年06月22日,台中市,青色,null,12.0,20
097年06月22日,高雄市,青色,null,6.0,120
097年06月23日,溪湖鎮,青色,null,10.0,2150
097年06月23日,花蓮市,青色,null,12.7,466
097年06月24日,台北二,青色,null,12.4,215
097年06月24日,台北一,青色,null,4.4,794
097年06月24日,三重市,青色,null,12.9,120
097年06月24日,台中市,青色,null,6.1,60
097年06月24日,溪湖鎮,青色,null,11.5,658
097年06月24日,花蓮市,青色,null,6.2,730
097年06月25日,台北二,青色,null,5.3,627
097年06月25日,台北一,青色,null,2.8,868
097年06月25日,三重市,青色,null,8.0,120
097年06月25日,台中市,青色,null,3.0,100
097年06月25日,高雄市,青色,null,6.0,80
097年06月25日,花蓮市,青色,null,8.6,945
097年06月26日,台北二,青色,null,20.0,60
097年06月26日,台北一,青色,null,15.0,60
097年06月26日,三重市,青色,null,7.0,60
097年06月26日,台中市,青色,null,5.0,20
097年06月26日,溪湖鎮,青色,null,11.0,1032
097年06月26日,花蓮市,青色,null,7.5,87
097年06月27日,台北二,青色,null,15.0,80
097年06月27日,台北一,青色,null,14.0,60
097年06月27日,三重市,青色,null,8.0,60
097年06月27日,台中市,青色,null,6.0,40
097年06月27日,溪湖鎮,青色,null,11.5,730
097年06月27日,花蓮市,青色,null,8.5,615
097年06月28日,台北二,青色,null,18.0,40
097年06月28日,台北一,青色,null,4.8,470
097年06月28日,三重市,青色,null,5.0,40
097年06月28日,花蓮市,青色,null,13.0,390
097年06月29日,台北二,青色,null,20.0,80
097年06月29日,台北一,青色,null,9.3,193
097年06月30日,溪湖鎮,青色,null,12.0,550
097年06月30日,花蓮市,青色,null,12.7,511
098年06月01日,溪湖鎮,青色,null,9.5,1593
098年06月02日,台北二,青色,null,6.0,90
098年06月02日,台北一,青色,null,7.9,525
098年06月02日,台中市,青色,null,4.4,144
098年06月02日,溪湖鎮,青色,null,10.0,1950
098年06月02日,鳳山區,青色,null,8.8,96
098年06月03日,台北一,青色,null,7.0,160
098年06月03日,溪湖鎮,青色,null,11.5,2136
098年06月03日,鳳山區,青色,null,8.2,60
098年06月04日,台北二,青色,null,10.0,110
098年06月04日,台北一,青色,null,10.6,165
098年06月04日,三重市,青色,null,6.4,82
098年06月04日,台中市,青色,null,7.2,96
098年06月04日,溪湖鎮,青色,null,9.0,3940
098年06月04日,高雄市,青色,null,6.0,25
098年06月04日,鳳山區,青色,null,7.7,71
098年06月05日,溪湖鎮,青色,null,9.5,2070
098年06月05日,鳳山區,青色,null,9.8,36
098年06月06日,台北二,青色,null,4.0,14
098年06月06日,台北一,青色,null,8.8,188
098年06月06日,三重市,青色,null,3.0,14
098年06月06日,台中市,青色,null,4.5,44
098年06月06日,溪湖鎮,青色,null,9.5,5795
098年06月06日,高雄市,青色,null,11.7,36
098年06月06日,鳳山區,青色,null,8.2,36
098年06月07日,台北二,青色,null,4.7,134
098年06月07日,台北一,青色,null,8.8,581
098年06月07日,三重市,青色,null,6.0,40
098年06月07日,台中市,青色,null,6.0,30
098年06月07日,溪湖鎮,青色,null,10.5,2870
098年06月07日,高雄市,青色,null,1.0,40
098年06月07日,鳳山區,青色,null,3.0,96
098年06月08日,溪湖鎮,青色,null,10.0,4700
098年06月08日,花蓮市,青色,null,9.0,318
098年06月09日,台北一,青色,null,8.8,630
098年06月09日,三重市,青色,null,6.6,58
098年06月09日,台中市,青色,null,3.0,60
098年06月09日,溪湖鎮,青色,null,11.5,2359
098年06月10日,台北一,青色,null,15.0,54
098年06月10日,三重市,青色,null,7.0,54
098年06月10日,溪湖鎮,青色,null,11.5,2748
098年06月10日,鳳山區,青色,null,8.2,36
098年06月10日,花蓮市,青色,null,10.9,282
098年06月11日,台北一,青色,null,16.0,126
098年06月11日,台中市,青色,null,7.8,72
098年06月11日,溪湖鎮,青色,null,11.5,1680
098年06月11日,花蓮市,青色,null,7.0,257
098年06月12日,台北一,青色,null,15.0,144
098年06月12日,三重市,青色,null,7.0,54
098年06月12日,溪湖鎮,青色,null,12.0,2972
098年06月13日,台北一,青色,null,15.0,126
098年06月13日,三重市,青色,null,7.0,54
098年06月13日,溪湖鎮,青色,null,10.0,2180
098年06月13日,鳳山區,青色,null,2.5,150
098年06月13日,花蓮市,青色,null,7.8,339
098年06月14日,台北一,青色,null,9.9,204
098年06月14日,三重市,青色,null,2.5,208
098年06月14日,台中市,青色,null,5.0,180
098年06月14日,高雄市,青色,null,3.0,210
098年06月14日,鳳山區,青色,null,2.2,180
098年06月15日,溪湖鎮,青色,null,10.0,2350
098年06月15日,花蓮市,青色,null,5.9,661
098年06月16日,台北二,青色,null,12.0,80
098年06月16日,台北一,青色,null,9.6,439
098年06月16日,三重市,青色,null,7.0,98
098年06月16日,台中市,青色,null,8.0,120
098年06月16日,溪湖鎮,青色,null,10.0,4522
098年06月16日,花蓮市,青色,null,5.5,887
098年06月17日,台北二,青色,null,10.0,140
098年06月17日,台北一,青色,null,8.0,400
098年06月17日,台中市,青色,null,3.8,44
098年06月17日,溪湖鎮,青色,null,10.5,5046
098年06月17日,花蓮市,青色,null,3.9,454
098年06月18日,台北二,青色,null,13.0,90
098年06月18日,台北一,青色,null,10.6,152
098年06月18日,三重市,青色,null,11.0,454
098年06月18日,溪湖鎮,青色,null,11.0,2015
098年06月19日,台北二,青色,null,6.9,355
098年06月19日,台北一,青色,null,10.8,323
098年06月19日,三重市,青色,null,4.4,238
098年06月19日,溪湖鎮,青色,null,11.0,1768
098年06月19日,花蓮市,青色,null,5.8,688
098年06月20日,溪湖鎮,青色,null,11.5,1270
098年06月20日,高雄市,青色,null,11.7,90
098年06月20日,花蓮市,青色,null,5.3,1214
098年06月20日,台北一,白色,null,8.0,261
098年06月21日,台北二,青色,null,6.0,40
098年06月21日,台北一,青色,null,4.4,192
098年06月21日,三重市,青色,null,10.0,40
098年06月21日,台中市,青色,null,8.0,40
098年06月21日,溪湖鎮,青色,null,13.0,850
098年06月22日,溪湖鎮,青色,null,12.0,530
098年06月22日,花蓮市,青色,null,4.0,172
098年06月23日,溪湖鎮,青色,null,11.5,2890
098年06月23日,花蓮市,青色,null,5.0,872
098年06月24日,台北二,青色,null,3.6,305
098年06月24日,台北一,青色,null,7.4,378
098年06月24日,三重市,青色,null,5.0,36
098年06月24日,台中市,青色,null,5.0,120
098年06月24日,溪湖鎮,青色,null,12.0,2347
098年06月24日,高雄市,青色,null,6.0,40
098年06月24日,花蓮市,青色,null,6.1,485
098年06月25日,溪湖鎮,青色,null,11.5,4025
098年06月26日,台北一,青色,null,7.0,40
098年06月26日,三重市,青色,null,5.0,70
098年06月26日,台中市,青色,null,6.0,46
098年06月26日,溪湖鎮,青色,null,11.5,3598
098年06月26日,花蓮市,青色,null,4.4,334
098年06月27日,台北一,青色,null,11.5,239
098年06月27日,三重市,青色,null,3.8,56
098年06月27日,台中市,青色,null,10.0,11
098年06月27日,溪湖鎮,青色,null,11.0,4021
098年06月28日,台北一,青色,null,5.0,289
098年06月28日,三重市,青色,null,7.0,20
098年06月28日,台中市,青色,null,10.0,60
098年06月28日,鳳山區,青色,null,1.5,150
098年06月29日,溪湖鎮,青色,null,11.5,3082
098年06月30日,台北二,青色,null,12.3,290
098年06月30日,台北一,青色,null,8.0,411
098年06月30日,三重市,青色,null,3.7,175
098年06月30日,台中市,青色,null,10.0,150
098年06月30日,溪湖鎮,青色,null,13.0,1736
098年06月30日,花蓮市,青色,null,8.1,456
099年06月01日,台北二,青色,null,10.0,100
099年06月01日,台北一,青色,null,8.5,139
099年06月01日,三重市,青色,null,2.0,9
099年06月01日,台中市,青色,null,6.9,72
099年06月01日,花蓮市,青色,null,9.0,282
099年06月02日,台北一,青色,null,4.0,200
099年06月02日,三重市,青色,null,5.9,81
099年06月02日,台中市,青色,null,9.5,73
099年06月02日,溪湖鎮,青色,null,10.0,1620
099年06月02日,花蓮市,青色,null,6.3,424
099年06月03日,台北二,青色,null,8.0,198
099年06月03日,台北一,青色,null,7.8,176
099年06月03日,三重市,青色,null,7.0,58
099年06月03日,台中市,青色,null,11.0,197
099年06月03日,溪湖鎮,青色,null,10.0,1380
099年06月04日,台北二,青色,null,8.0,132
099年06月04日,台北一,青色,null,6.4,382
099年06月04日,台中市,青色,null,13.0,166
099年06月04日,溪湖鎮,青色,null,9.0,490
099年06月05日,三重市,青色,null,5.0,52
099年06月05日,台中市,青色,null,8.0,90
099年06月05日,溪湖鎮,青色,null,10.0,350
099年06月05日,鳳山區,青色,null,19.9,5385
099年06月05日,花蓮市,青色,null,7.0,385
099年06月06日,台北二,青色,null,14.0,100
099年06月06日,台北一,青色,null,9.5,460
099年06月06日,溪湖鎮,青色,null,9.5,292
099年06月07日,溪湖鎮,青色,null,11.5,350
099年06月08日,台北二,青色,null,7.9,128
099年06月08日,台北一,青色,null,7.1,740
099年06月08日,溪湖鎮,青色,null,9.0,1027
099年06月08日,花蓮市,青色,null,7.7,453
099年06月09日,台北二,青色,null,19.7,168
099年06月09日,台北一,青色,null,7.6,328
099年06月09日,溪湖鎮,青色,null,11.0,1230
099年06月10日,台北二,青色,null,18.0,75
099年06月10日,台北一,青色,null,8.0,575
099年06月10日,台中市,青色,null,20.0,50
099年06月10日,溪湖鎮,青色,null,11.0,850
099年06月10日,花蓮市,青色,null,13.5,83
099年06月11日,台北二,青色,null,22.0,50
099年06月11日,台北一,青色,null,6.0,390
099年06月11日,三重市,青色,null,9.0,50
099年06月11日,台中市,青色,null,8.5,160
099年06月11日,溪湖鎮,青色,null,9.5,720
099年06月12日,台北二,青色,null,7.4,116
099年06月12日,台北一,青色,null,6.4,532
099年06月12日,台中市,青色,null,10.3,125
099年06月12日,溪湖鎮,青色,null,10.5,970
099年06月12日,高雄市,青色,null,13.0,50
099年06月13日,台北二,青色,null,8.6,120
099年06月13日,台北一,青色,null,7.0,110
099年06月13日,三重市,青色,null,10.0,100
099年06月13日,台中市,青色,null,10.0,85
099年06月13日,高雄市,青色,null,11.0,75
099年06月14日,花蓮市,青色,null,6.6,318
099年06月15日,台北二,青色,null,9.9,230
099年06月15日,台北一,青色,null,8.0,560
099年06月15日,三重市,青色,null,5.0,50
099年06月15日,台中市,青色,null,10.0,115
099年06月15日,高雄市,青色,null,9.5,115
099年06月16日,台北二,青色,null,7.2,439
099年06月16日,台北一,青色,null,5.7,820
099年06月16日,三重市,青色,null,5.0,81
099年06月16日,台中市,青色,null,7.5,163
099年06月16日,三重市,白色,null,3.0,75
099年06月16日,高雄市,白色,null,10.0,25
099年06月18日,花蓮市,青色,null,9.1,433
099年06月19日,台北二,青色,null,12.0,100
099年06月19日,台北一,青色,null,8.3,140
099年06月19日,台中市,青色,null,6.5,160
099年06月19日,花蓮市,青色,null,8.8,260
099年06月19日,高雄市,白色,null,8.0,100
099年06月20日,台北二,青色,null,15.0,116
099年06月21日,花蓮市,青色,null,10.0,207
099年06月22日,台北二,青色,null,11.6,180
099年06月22日,台北一,青色,null,14.0,200
099年06月22日,台中市,青色,null,5.0,160
099年06月22日,高雄市,青色,null,15.0,120
099年06月22日,鳳山區,青色,null,7.0,60
099年06月22日,三重市,白色,null,12.0,100
099年06月23日,台北一,青色,null,4.0,176
099年06月23日,台中市,青色,null,11.0,183
099年06月24日,台中市,青色,null,10.0,90
099年06月24日,花蓮市,青色,null,9.6,145
099年06月25日,台北二,青色,null,15.0,100
099年06月25日,台北一,青色,null,13.0,160
099年06月25日,三重市,青色,null,6.0,120
099年06月25日,台中市,青色,null,4.0,100
099年06月26日,花蓮市,青色,null,8.0,191
099年06月27日,台北二,青色,null,18.2,240
099年06月27日,台北一,青色,null,6.7,250
099年06月29日,台北二,青色,null,13.5,171
099年06月29日,台北一,青色,null,20.8,74
099年06月29日,三重市,青色,null,7.2,195
099年06月29日,台中市,青色,null,5.0,208
099年06月29日,花蓮市,青色,null,8.3,292
100年06月01日,台北二,青色,null,10.0,60
100年06月02日,台北二,青色,null,15.0,45
100年06月02日,台北一,青色,null,8.3,105
100年06月02日,溪湖鎮,青色,null,10.5,1080
100年06月02日,台北二,白色,null,35.0,90
100年06月03日,台北二,青色,null,9.5,300
100年06月03日,台北一,青色,null,8.9,165
100年06月03日,台中市,青色,null,7.0,60
100年06月03日,溪湖鎮,青色,null,9.0,690
100年06月03日,花蓮市,青色,null,13.0,608
100年06月03日,台北二,白色,null,33.9,54
100年06月04日,台北一,青色,null,5.9,730
100年06月04日,台中市,青色,null,7.0,30
100年06月04日,溪湖鎮,青色,null,10.0,547
100年06月05日,台北二,青色,null,7.3,850
100年06月05日,台北一,青色,null,6.5,120
100年06月05日,台中市,青色,null,12.0,60
100年06月05日,溪湖鎮,青色,null,10.0,2196
100年06月05日,三重市,白色,null,5.0,60
100年06月05日,高雄市,白色,null,5.0,40
100年06月06日,台北二,青色,null,5.2,120
100年06月06日,台北一,青色,null,7.4,165
100年06月06日,三重市,青色,null,2.0,30
100年06月06日,台中市,青色,null,3.0,90
100年06月06日,溪湖鎮,青色,null,12.5,1150
100年06月06日,屏東市,青色,null,7.0,150
100年06月07日,溪湖鎮,青色,null,10.0,2196
100年06月08日,溪湖鎮,青色,null,11.0,980
100年06月08日,花蓮市,青色,null,9.4,1126
100年06月09日,台北二,青色,null,1.8,90
100年06月09日,台北一,青色,null,5.5,435
100年06月09日,台中市,青色,null,5.0,38
100年06月09日,溪湖鎮,青色,null,11.0,420
100年06月09日,三重市,白色,null,3.0,75
100年06月10日,台北二,青色,null,15.0,17
100年06月10日,台北一,青色,null,5.1,82
100年06月10日,溪湖鎮,青色,null,13.0,1080
100年06月10日,花蓮市,青色,null,8.0,512
100年06月10日,三重市,白色,null,6.0,25
100年06月11日,台北二,青色,null,10.0,160
100年06月11日,台北一,青色,null,5.3,310
100年06月11日,溪湖鎮,青色,null,13.0,2075
100年06月11日,花蓮市,青色,null,10.0,589
100年06月11日,台北二,白色,null,33.9,54
100年06月12日,台北二,青色,null,8.2,148
100年06月12日,台北一,青色,null,8.0,20
100年06月12日,溪湖鎮,青色,null,14.0,980
100年06月12日,台北二,白色,null,33.3,90
100年06月13日,溪湖鎮,青色,null,12.5,1456
100年06月13日,花蓮市,青色,null,8.9,738
100年06月14日,台北二,青色,null,8.7,209
100年06月14日,台北一,青色,null,9.1,325
100年06月14日,台中市,青色,null,10.0,38
100年06月14日,溪湖鎮,青色,null,14.0,3328
100年06月14日,花蓮市,青色,null,12.4,506.5
100年06月14日,台北二,白色,null,35.0,90
100年06月15日,台北二,青色,null,8.8,106
100年06月15日,台北一,青色,null,4.6,186
100年06月15日,台中市,青色,null,6.0,53
100年06月15日,溪湖鎮,青色,null,14.5,2012
100年06月15日,花蓮市,青色,null,8.5,743
100年06月15日,三重市,白色,null,10.0,30
100年06月16日,台北一,青色,null,15.0,73
100年06月16日,台中市,青色,null,5.0,21
100年06月16日,溪湖鎮,青色,null,14.0,3455
100年06月16日,花蓮市,青色,null,7.9,829
100年06月17日,台北二,青色,null,10.0,138
100年06月17日,台北一,青色,null,11.3,143
100年06月17日,台中市,青色,null,5.5,140
100年06月17日,溪湖鎮,青色,null,14.0,1860
100年06月17日,花蓮市,青色,null,7.2,949
100年06月17日,三重市,白色,null,10.0,75
100年06月18日,台北一,青色,null,6.0,18
100年06月18日,三重市,青色,null,5.0,36
100年06月18日,溪湖鎮,青色,null,14.0,2693
100年06月18日,花蓮市,青色,null,8.7,759
100年06月18日,台北二,白色,null,34.6,72
100年06月19日,台北二,青色,null,12.1,89
100年06月19日,溪湖鎮,青色,null,13.5,5006
100年06月19日,台北二,白色,null,33.3,90
100年06月20日,溪湖鎮,青色,null,13.0,4707
100年06月20日,花蓮市,青色,null,7.5,1362
100年06月21日,台北二,青色,null,14.0,45
100年06月21日,台北一,青色,null,15.0,160
100年06月21日,三重市,青色,null,10.4,58
100年06月21日,溪湖鎮,青色,null,13.5,4350
100年06月21日,鳳山區,青色,null,3.0,50
100年06月21日,花蓮市,青色,null,6.8,726
100年06月21日,台北二,白色,null,34.1,107
100年06月22日,台中市,青色,null,6.5,105
100年06月22日,溪湖鎮,青色,null,13.0,4368
100年06月22日,花蓮市,青色,null,6.0,1237
100年06月22日,台北二,白色,null,33.9,54
100年06月23日,台北二,青色,null,20.0,135
100年06月23日,台中市,青色,null,5.3,167
100年06月23日,溪湖鎮,青色,null,12.0,4618
100年06月23日,花蓮市,青色,null,5.8,1006
100年06月24日,台北二,青色,null,12.0,100
100年06月24日,台北一,青色,null,13.0,100
100年06月24日,台中市,青色,null,3.0,107
100年06月24日,溪湖鎮,青色,null,13.0,4522
100年06月24日,花蓮市,青色,null,6.9,220
100年06月24日,台北二,白色,null,33.9,54
100年06月25日,台北一,其他,null,8.0,12
100年06月25日,台北二,青色,null,17.0,46
100年06月25日,台中市,青色,null,3.0,46
100年06月25日,溪湖鎮,青色,null,11.0,3870
100年06月25日,花蓮市,青色,null,6.4,280
100年06月25日,台北二,白色,null,35.0,90
100年06月25日,三重市,白色,null,10.0,80
100年06月26日,台北二,青色,null,12.0,23
100年06月26日,台北一,青色,null,13.0,135
100年06月26日,台中市,青色,null,6.0,160
100年06月26日,溪湖鎮,青色,null,11.5,2680
100年06月26日,台北二,白色,null,33.3,90
100年06月26日,三重市,白色,null,5.0,86
100年06月27日,溪湖鎮,青色,null,11.5,4450
100年06月27日,花蓮市,青色,null,6.3,1347
100年06月28日,台北二,青色,null,10.6,167
100年06月28日,台北一,青色,null,13.5,320
100年06月28日,三重市,青色,null,8.8,148
100年06月28日,台中市,青色,null,6.5,150
100年06月28日,溪湖鎮,青色,null,11.5,4253
100年06月28日,花蓮市,青色,null,7.2,832
100年06月28日,台北二,白色,null,33.9,108
100年06月28日,高雄市,白色,null,8.0,40
100年06月29日,台北二,青色,null,20.0,30
100年06月29日,台北一,青色,null,15.0,60
100年06月29日,溪湖鎮,青色,null,11.5,970
100年06月29日,花蓮市,青色,null,7.7,432
100年06月30日,台北二,青色,null,11.0,148
100年06月30日,台北一,青色,null,18.8,180
100年06月30日,溪湖鎮,青色,null,14.0,953
100年06月30日,花蓮市,青色,null,6.0,366
100年06月30日,台北二,白色,null,34.6,72
100年06月30日,三重市,白色,null,5.0,60
101年06月01日,台北二,青色,null,6.3,190
101年06月01日,台北一,青色,null,7.7,1090
101年06月01日,三重市,青色,null,5.0,120
101年06月01日,桃園縣,青色,null,7.0,60
101年06月01日,台中市,青色,null,6.0,260
