date,mktname,sbtype,transformation,middleprice,quantity
100年03月04日,高雄市,瓜苗,null,34.4,280
100年03月05日,台北二,null,null,16.6,38
100年03月05日,台北一,null,null,18.0,100
100年03月05日,台北二,瓜苗,null,38.8,924
100年03月05日,台北一,瓜苗,null,39.9,3149
100年03月05日,台中市,瓜苗,null,31.4,414
100年03月05日,高雄市,瓜苗,null,35.9,565
100年03月06日,台北一,null,null,32.4,99
100年03月06日,台北二,瓜苗,null,43.1,951
100年03月06日,台北一,瓜苗,null,41.1,3481
100年03月06日,台中市,瓜苗,null,42.8,173
100年03月06日,高雄市,瓜苗,null,38.7,390
100年03月08日,台北二,null,null,20.0,60
100年03月08日,台北一,null,null,25.6,208
100年03月08日,台北二,瓜苗,null,44.1,912
100年03月08日,台北一,瓜苗,null,43.7,3199
100年03月08日,台中市,瓜苗,null,40.9,365
100年03月08日,高雄市,瓜苗,null,39.4,420
100年03月09日,台北一,null,null,20.0,105
100年03月09日,高雄市,null,null,32.0,100
100年03月09日,台北二,瓜苗,null,38.7,1116
100年03月09日,台北一,瓜苗,null,38.5,3121
100年03月09日,台中市,瓜苗,null,39.5,279
100年03月09日,高雄市,瓜苗,null,40.0,280
100年03月10日,台北二,null,null,15.0,20
100年03月10日,台北一,null,null,25.2,171
100年03月10日,三重市,null,null,15.0,9
100年03月10日,高雄市,null,null,17.0,30
100年03月10日,台北二,瓜苗,null,36.1,1051
100年03月10日,台北一,瓜苗,null,33.5,3000
100年03月10日,台中市,瓜苗,null,35.0,372
100年03月10日,高雄市,瓜苗,null,38.5,415
100年03月11日,台北一,null,null,25.0,61
100年03月11日,台北二,瓜苗,null,40.1,672
100年03月11日,台北一,瓜苗,null,33.4,2484
100年03月11日,台中市,瓜苗,null,41.2,205
100年03月11日,高雄市,瓜苗,null,33.9,370
100年03月12日,台北一,null,null,25.0,124
100年03月12日,屏東市,null,null,5.0,18
100年03月12日,台北二,瓜苗,null,43.2,756
100年03月12日,台北一,瓜苗,null,44.0,2559
100年03月12日,台中市,瓜苗,null,39.8,334
100年03月12日,高雄市,瓜苗,null,33.5,400
100年03月13日,台北二,null,null,22.6,67
100年03月13日,台北一,null,null,25.0,139
100年03月13日,台中市,null,null,12.0,18
100年03月13日,高雄市,null,null,28.0,218
100年03月13日,台北二,瓜苗,null,48.3,807
100年03月13日,台北一,瓜苗,null,50.2,2593
100年03月13日,台中市,瓜苗,null,46.0,189
100年03月13日,高雄市,瓜苗,null,36.1,430
100年03月15日,台北一,null,null,23.7,163
100年03月15日,台中市,null,null,8.0,59
100年03月15日,台北二,瓜苗,null,47.3,936
100年03月15日,台北一,瓜苗,null,37.7,3456
100年03月15日,台中市,瓜苗,null,39.6,479
100年03月15日,高雄市,瓜苗,null,34.8,400
100年03月16日,台北二,null,null,16.0,48
100年03月16日,台北一,null,null,21.8,114
100年03月16日,台中市,null,null,6.0,48
100年03月16日,台北二,瓜苗,null,39.5,1152
100年03月16日,台北一,瓜苗,null,35.2,3394
100年03月16日,台中市,瓜苗,null,37.2,267
100年03月16日,高雄市,瓜苗,null,37.7,500
100年03月17日,台北二,null,null,16.4,43
100年03月17日,台北一,null,null,23.1,181
100年03月17日,台中市,null,null,7.0,18
100年03月17日,台北二,瓜苗,null,38.2,1118
100年03月17日,台北一,瓜苗,null,38.1,2700
100年03月17日,台中市,瓜苗,null,33.7,463
100年03月17日,高雄市,瓜苗,null,36.1,430
100年03月18日,台北二,null,null,20.2,48
100年03月18日,台北一,null,null,20.6,121
100年03月18日,高雄市,null,null,27.0,200
100年03月18日,台北二,瓜苗,null,44.7,708
100年03月18日,台北一,瓜苗,null,48.6,2399
100年03月18日,三重市,瓜苗,null,15.0,300
100年03月18日,台中市,瓜苗,null,42.0,203
100年03月18日,高雄市,瓜苗,null,37.8,455
100年03月19日,台北二,null,null,20.6,64
100年03月19日,台北一,null,null,24.3,302
100年03月19日,台北二,瓜苗,null,50.9,864
100年03月19日,台北一,瓜苗,null,51.3,2472
100年03月19日,三重市,瓜苗,null,25.0,15
100年03月19日,台中市,瓜苗,null,41.1,371
100年03月19日,高雄市,瓜苗,null,42.4,400
100年03月20日,台北二,null,null,24.0,48
100年03月20日,台北一,null,null,26.7,109
100年03月20日,台北二,瓜苗,null,53.4,764
100年03月20日,台北一,瓜苗,null,46.3,3169
100年03月20日,台中市,瓜苗,null,46.6,203
100年03月20日,高雄市,瓜苗,null,42.0,410
100年03月22日,台北二,null,null,10.0,24
100年03月22日,台北一,null,null,22.1,356
100年03月22日,台中市,null,null,5.0,30
100年03月22日,台北二,瓜苗,null,44.8,1294
100年03月22日,台北一,瓜苗,null,43.4,3365
100年03月22日,台中市,瓜苗,null,36.8,485
100年03月22日,高雄市,瓜苗,null,43.7,140
100年03月23日,台北二,null,null,20.8,65
100年03月23日,台北一,null,null,21.3,388
100年03月23日,三重市,null,null,5.0,19
100年03月23日,台中市,null,null,6.0,15
100年03月23日,台北二,瓜苗,null,30.1,1426
100年03月23日,台北一,瓜苗,null,35.4,4071
100年03月23日,三重市,瓜苗,null,22.0,15
100年03月23日,台中市,瓜苗,null,36.9,325
100年03月23日,高雄市,瓜苗,null,42.8,263
100年03月24日,台北二,null,null,13.5,129
100年03月24日,台北一,null,null,17.9,302
100年03月24日,台中市,null,null,10.0,40
100年03月24日,高���市,null,null,25.0,236
100年03月24日,台北二,瓜苗,null,29.9,1224
100年03月24日,台北一,瓜苗,null,31.4,3852
100年03月24日,台中市,瓜苗,null,28.8,740
100年03月24日,高雄市,瓜苗,null,36.1,330
100年03月25日,台北一,null,null,19.0,187
100年03月25日,台中市,null,null,12.5,38
100年03月25日,台北二,瓜苗,null,30.7,1104
100年03月25日,台北一,瓜苗,null,31.5,3516
100年03月25日,台中市,瓜苗,null,32.5,399
100年03月25日,高雄市,瓜苗,null,33.5,316
100年03月26日,台北一,null,null,18.0,120
100年03月26日,台中市,null,null,20.0,20
100年03月26日,台北二,瓜苗,null,41.6,1023
100年03月26日,台北一,瓜苗,null,40.2,3023
100年03月26日,台中市,瓜苗,null,34.3,561
100年03月26日,高雄市,瓜苗,null,35.3,265
100年03月27日,台北二,null,null,15.5,47
100年03月27日,台北一,null,null,17.7,346
100年03月27日,台北二,瓜苗,null,42.6,876
100年03月27日,台北一,瓜苗,null,38.2,3518
100年03月27日,台中市,瓜苗,null,38.6,308
100年03月27日,高雄市,瓜苗,null,34.6,310
100年03月29日,台北二,null,null,17.0,24
100年03月29日,台北一,null,null,24.6,208
100年03月29日,台中市,null,null,5.0,17
100年03月29日,台北二,瓜苗,null,43.6,1033
100年03月29日,台北一,瓜苗,null,39.4,3024
100年03月29日,台中市,瓜苗,null,42.5,316
100年03月29日,高雄市,瓜苗,null,37.6,285
100年03月30日,台北一,null,null,23.0,71
100年03月30日,台中市,null,null,18.5,58
100年03月30日,高雄市,null,null,27.0,100
100年03月30日,台北二,瓜苗,null,39.1,1068
100年03月30日,台北一,瓜苗,null,40.9,3135
100年03月30日,台中市,瓜苗,null,45.2,306
100年03月30日,高雄市,瓜苗,null,40.3,180
100年03月31日,台北二,null,null,23.0,18
100年03月31日,台北一,null,null,25.5,200
100年03月31日,台中市,null,null,20.0,20
100年03月31日,台北二,瓜苗,null,39.0,1092
100年03月31日,台北一,瓜苗,null,43.0,2712
100年03月31日,台中市,瓜苗,null,41.9,308
100年03月31日,高雄市,瓜苗,null,42.3,355
101年03月01日,台北二,null,null,16.0,78
101年03月01日,台北一,null,null,18.8,666
101年03月01日,台中市,null,null,14.5,35
101年03月01日,高雄市,null,null,3.0,17
101年03月01日,屏東市,null,null,5.0,18
101年03月01日,台北二,瓜苗,null,36.3,1602
101年03月01日,台北一,瓜苗,null,33.7,4514
101年03月01日,三重市,瓜苗,null,12.0,90
101年03月01日,桃園縣,瓜苗,null,41.0,72
101年03月01日,台中市,瓜苗,null,33.8,598
101年03月01日,高雄市,瓜苗,null,40.0,430
101年03月02日,台北二,null,null,20.0,60
101年03月02日,台北一,null,null,19.4,644
101年03月02日,台中市,null,null,12.0,160
101年03月02日,台北二,瓜苗,null,38.2,1598
101年03月02日,台北一,瓜苗,null,39.1,4275
101年03月02日,三重市,瓜苗,null,28.5,135
101年03月02日,桃園縣,瓜苗,null,40.0,48
101年03月02日,台中市,瓜苗,null,50.0,108
101年03月02日,高雄市,瓜苗,null,38.7,250
101年03月03日,台北二,null,null,15.8,106
101年03月03日,台北一,null,null,20.4,654
101年03月03日,台中市,null,null,14.0,45
101年03月03日,台北二,瓜苗,null,42.0,1416
101年03月03日,台北一,瓜苗,null,41.3,3993
101年03月03日,三重市,瓜苗,null,35.0,70
101年03月03日,桃園縣,瓜苗,null,42.0,60
101年03月03日,台中市,瓜苗,null,40.8,497
101年03月03日,高雄市,瓜苗,null,40.7,450
101年03月04日,台北二,null,null,18.1,172
101年03月04日,台北一,null,null,15.4,542
101年03月04日,三重市,null,null,10.0,20
101年03月04日,台中市,null,null,13.0,40
101年03月04日,台北二,瓜苗,null,50.2,1469
101年03月04日,台北一,瓜苗,null,49.7,4335
101年03月04日,三重市,瓜苗,null,35.0,61
101年03月04日,台中市,瓜苗,null,41.4,328
101年03月04日,高雄市,瓜苗,null,42.5,200
101年03月06日,台北二,null,null,18.2,145
101年03月06日,台北一,null,null,20.0,372
101年03月06日,台北二,瓜苗,null,47.3,1276
101年03月06日,台北一,瓜苗,null,37.7,5139
101年03月06日,三重市,瓜苗,null,22.4,154
101年03月06日,台中市,瓜苗,null,42.6,371
101年03月06日,高雄市,瓜苗,null,39.4,510
101年03月07日,台北二,null,null,19.7,72
101年03月07日,台北一,null,null,20.2,482
101年03月07日,三重市,null,null,10.0,22
101年03月07日,台中市,null,null,11.5,43
101年03月07日,台北二,瓜苗,null,43.5,1584
101年03月07日,台北一,瓜苗,null,37.6,4632
101年03月07日,桃園縣,瓜苗,null,39.0,108
101年03月07日,台中市,瓜苗,null,44.0,160
101年03月07日,高雄市,瓜苗,null,38.8,620
101年03月08日,台北二,null,null,20.0,80
101年03月08日,台北一,null,null,20.4,506
101年03月08日,台中市,null,null,6.0,24
101年03月08日,高雄市,null,null,13.0,24
101年03月08日,台北二,瓜苗,null,40.0,1788
101年03月08日,台北一,瓜苗,null,35.6,4932
101年03月08日,三重市,瓜苗,null,37.0,81
101年03月08日,桃園縣,瓜苗,null,40.0,120
101年03月08日,台中市,瓜苗,null,33.5,800
101年03月08日,高雄市,瓜苗,null,39.4,290
101年03月09日,台北二,null,null,10.7,140
101年03月09日,台北一,null,null,19.3,595
101年03月09日,台北二,瓜苗,null,31.4,2126
101年03月09日,台北一,瓜苗,null,33.9,5568
101年03月09日,三重市,瓜苗,null,20.7,145
101年03月09日,桃園縣,瓜苗,null,40.0,48
101年03月09日,台中市,瓜苗,null,36.0,321
101年03月09日,高雄市,瓜苗,null,39.2,330
101年03月10日,台北二,null,null,18.7,112
101年03月10日,台北一,null,null,16.6,243
101年03月10日,台中市,null,null,10.0,187
101年03月10日,台北二,瓜苗,null,36.3,2097
101年03月10日,台北一,瓜苗,null,30.8,5892
101年03月10日,三重市,瓜苗,null,35.0,88
101年03月10日,桃園縣,瓜苗,null,41.5,60
101年03月10日,台中市,瓜苗,null,40.1,524
101年03月10日,高雄市,瓜苗,null,37.5,520
101年03月11日,台北二,null,null,15.2,147
101年03月11日,台北一,null,null,20.6,295
101年03月11日,台北二,瓜苗,null,34.5,2307
101年03月11日,台北一,瓜苗,null,30.3,7188
101年03月11日,三重市,瓜苗,null,35.0,118
101年03月11日,台中市,瓜苗,null,28.4,933
101年03月11日,高雄市,瓜苗,null,34.8,620
101年03月12日,桃園縣,瓜苗,null,48.0,24
101年03月13日,台北一,null,null,20.0,676
101年03月13日,台北二,瓜苗,null,40.0,1740
101年03月13日,台北一,瓜苗,null,33.0,6391
101年03月13日,三重市,瓜苗,null,43.3,30
101年03月13日,桃園縣,瓜苗,null,46.5,84
101年03月13日,台中市,瓜苗,null,35.3,530
101年03月13日,高雄市,瓜苗,null,33.1,665
101年03月14日,台北二,null,null,17.8,78
101年03月14日,台北一,null,null,21.8,785
101年03月14日,台北二,瓜苗,null,34.9,1956
101年03月14日,台北一,瓜苗,null,33.1,5292
101年03月14日,三重市,瓜苗,null,38.0,130
101年03月14日,桃園縣,瓜苗,null,42.5,60
101年03月14日,台中市,瓜苗,null,37.0,392
101年03月14日,高雄市,瓜苗,null,36.0,380
101年03月15日,台北一,null,null,20.8,400
101年03月15日,台中市,null,null,13.0,60
101年03月15日,台北二,瓜苗,null,40.3,1635
101年03月15日,台北一,瓜苗,null,35.6,4500
101年03月15日,三重市,瓜苗,null,36.7,126
101年03月15日,桃園縣,瓜苗,null,48.0,24
101年03月15日,台中市,瓜苗,null,33.5,528
101年03月15日,高雄市,瓜苗,null,34.9,487
101年03月16日,台北二,null,null,35.0,40
101年03月16日,台北一,null,null,23.0,272
101年03月16日,三重市,null,null,10.0,20
101年03月16日,台北二,瓜苗,null,46.8,1200
101年03月16日,台北一,瓜苗,null,45.4,3923
101年03月16日,三重市,瓜苗,null,35.0,89
101年03月16日,桃園縣,瓜苗,null,50.0,24
101年03月16日,台中市,瓜苗,null,43.0,255
101年03月16日,高雄市,瓜苗,null,42.6,525
101年03月17日,台北二,null,null,28.7,100
101年03月17日,台北一,null,null,29.9,431
101年03月17日,三重市,null,null,29.5,27
101年03月17日,高雄市,null,null,20.0,40
101年03月17日,台北二,瓜苗,null,59.0,1056
101年03月17日,台北一,瓜苗,null,51.1,3906
101年03月17日,三重市,瓜苗,null,40.0,71
101年03月17日,台中市,瓜苗,null,40.4,398
101年03月17日,高雄市,瓜苗,null,49.0,650
101年03月18日,台北二,null,null,24.0,101
101年03月18日,台北一,null,null,25.0,464
101年03月18日,台中市,null,null,15.0,21
101年03月18日,台北二,瓜苗,null,56.5,1730
101年03月18日,台北一,瓜苗,null,49.2,5089
101年03月18日,三重市,瓜苗,null,40.0,99
101年03月18日,台中市,瓜苗,null,47.0,334
101年03月18日,高雄市,瓜苗,null,48.7,370
101年03月19日,桃園縣,瓜苗,null,57.0,24
101年03月20日,台北二,null,null,20.8,158
101年03月20日,台北一,null,null,20.0,623
101年03月20日,台北二,瓜苗,null,41.1,2002
101年03月20日,台北一,瓜苗,null,40.3,6252
101年03月20日,三重市,瓜苗,null,40.0,20
101年03月20日,桃園縣,瓜苗,null,54.0,72
101年03月20日,台中市,瓜苗,null,40.5,441
101年03月20日,高雄市,瓜苗,null,41.7,240
101年03月21日,台北二,null,null,20.1,149
101年03月21日,台北一,null,null,20.4,395
101年03月21日,台北二,瓜苗,null,38.3,2556
101年03月21日,台北一,瓜苗,null,35.2,7026
101年03月21日,三重市,瓜苗,null,35.0,98
101年03月21日,桃園縣,瓜苗,null,50.0,72
101年03月21日,台中市,瓜苗,null,33.9,776
101年03月21日,高雄市,瓜苗,null,35.6,265
101年03月22日,台北二,null,null,18.7,100
101年03月22日,台北一,null,null,19.9,728
101年03月22日,台北二,瓜苗,null,35.1,2292
101年03月22日,台北一,瓜苗,null,31.5,6390
101年03月22日,三重市,瓜苗,null,35.2,184
101年03月22日,桃園縣,瓜苗,null,45.0,48
101年03月22日,台中市,瓜苗,null,33.7,781
101年03月22日,高雄市,瓜苗,null,36.8,360
101年03月23日,台北二,null,null,18.0,106
101年03月23日,台北一,null,null,19.0,440
101年03月23日,台北二,瓜苗,null,35.4,2088
101年03月23日,台北一,瓜苗,null,30.2,6033
101年03月23日,三重市,瓜苗,null,32.2,173
101年03月23日,台中市,瓜苗,null,27.8,668
101年03月23日,高雄市,瓜苗,null,31.7,300
101年03月24日,台北二,null,null,15.7,134
101年03月24日,台北一,null,null,23.9,438
101年03月24日,台北二,瓜苗,null,37.8,2226
101年03月24日,台北一,瓜苗,null,30.6,6129
101年03月24日,三重市,瓜苗,null,28.2,92
101年03月24日,桃園縣,瓜苗,null,47.7,72
101年03月24日,台中市,瓜苗,null,30.0,688
101年03月24日,高雄市,瓜苗,null,35.1,685
101年03月25日,台北二,null,null,15.4,239
101年03月25日,台北一,null,null,20.0,586
101年03月25日,台北二,瓜苗,null,39.4,2037
101年03月25日,台北一,瓜苗,null,35.8,5464
101年03月25日,三重市,瓜苗,null,34.8,127
101年03月25日,台中市,瓜苗,null,33.8,498
101年03月25日,高雄市,瓜苗,null,37.3,425
101年03月26日,桃園縣,瓜苗,null,45.0,60
101年03月26日,花蓮市,瓜苗,null,20.0,16.5
101年03月27日,台北二,null,null,21.7,66
101年03月27日,台北一,null,null,20.0,716
101年03月27日,台北二,瓜苗,null,41.9,1641
101年03月27日,台北一,瓜苗,null,41.0,5195
101年03月27日,三重市,瓜苗,null,22.5,126
101年03月27日,桃園縣,瓜苗,null,38.0,62
101年03月27日,台中市,瓜苗,null,29.3,667
101年03月27日,高雄市,瓜苗,null,36.8,626
101年03月27日,鳳山區,瓜苗,null,9.8,15
101年03月28日,台北二,null,null,16.5,156
101年03月28日,台北一,null,null,20.0,418
101年03月28日,台北二,瓜苗,null,37.8,1658
101年03月28日,台北一,瓜苗,null,36.8,5103
101年03月28日,三重市,瓜苗,null,33.3,178
101年03月28日,台中市,瓜苗,null,29.6,668
101年03月28日,高雄市,瓜苗,null,36.0,513
101年03月29日,台北二,null,null,18.0,152
101年03月29日,台北一,null,null,19.2,766
101年03月29日,三重市,null,null,13.0,17
101年03月29日,高雄市,null,null,12.0,30
101年03月29日,台北二,瓜苗,null,39.5,1623
101年03月29日,台北一,瓜苗,null,32.0,5429
101年03月29日,三重市,瓜苗,null,30.0,140
101年03月29日,桃園縣,瓜苗,null,30.0,108
101年03月29日,台中市,瓜苗,null,34.1,537
101年03月29日,高雄市,瓜苗,null,37.4,600
101年03月29日,鳳山區,瓜苗,null,14.7,30
101年03月30日,台北二,null,null,16.6,136
101年03月30日,台北一,null,null,17.8,689
101年03月30日,台北二,瓜苗,null,36.3,1682
101年03月30日,台北一,瓜苗,null,35.1,4716
101年03月30日,三重市,瓜苗,null,39.1,148
101年03月30日,桃園縣,瓜苗,null,45.0,24
101年03月30日,台中市,瓜苗,null,37.1,384
101年03月30日,高雄市,瓜苗,null,35.5,775
101年03月30日,鳳山區,瓜苗,null,16.1,60
101年03月31日,台北二,null,null,19.0,36
101年03月31日,台北一,null,null,17.1,731
101年03月31日,台中市,null,null,14.0,176
101年03月31日,高雄市,null,null,15.0,45
101年03月31日,台北二,瓜苗,null,43.1,1512
101年03月31日,台北一,瓜苗,null,40.2,4770
101年03月31日,三重市,瓜苗,null,40.0,95
101年03月31日,桃園縣,瓜苗,null,43.0,24
101年03月31日,台中市,瓜苗,null,37.5,474
101年03月31日,高雄市,瓜苗,null,35.8,320
102年03月01日,台北一,null,null,11.0,328
102年03月01日,台中市,null,null,12.0,20
102年03月01日,高雄市,null,null,8.9,195
102年03月01日,鳳山區,null,null,10.0,50
102年03月01日,屏東市,null,null,7.8,139
102年03月01日,台北二,瓜苗,null,25.9,2076
102年03月01日,台北一,瓜苗,null,23.0,5208
102年03月01日,三重市,瓜苗,null,25.0,17
102年03月01日,台中市,瓜苗,null,29.7,329
102年03月01日,高雄市,瓜苗,null,31.8,510
102年03月02日,台北二,null,null,15.3,41
102年03月02日,台北一,null,null,14.4,147
102年03月02日,三重市,null,null,7.0,52
102年03月02日,台中市,null,null,8.7,129
102年03月02日,鳳山區,null,null,8.0,75
102年03月02日,屏東市,null,null,8.0,75
102年03月02日,台北二,瓜苗,null,25.3,2173
102年03月02日,台北一,瓜苗,null,25.0,5040
102年03月02日,三重市,瓜苗,null,30.0,8
102年03月02日,台中市,瓜苗,null,40.2,233
102年03月02日,高雄市,瓜苗,null,29.1,515
102年03月03日,台北二,null,null,13.0,52
102年03月03日,台北一,null,null,15.0,80
102年03月03日,台中市,null,null,12.0,39
102年03月03日,鳳山區,null,null,7.2,125
102年03月03日,屏東市,null,null,8.0,75
102年03月03日,台北二,瓜苗,null,29.9,1940
102年03月03日,台北一,瓜苗,null,25.0,6076
102年03月03日,三重市,瓜苗,null,30.0,32
102年03月03日,台中市,瓜苗,null,26.8,574
102年03月03日,高雄市,瓜苗,null,31.8,400
102年03月05日,台北二,null,null,12.1,127
102年03月05日,台北一,null,null,12.3,599
102年03月05日,三重市,null,null,10.0,26
102年03月05日,台中市,null,null,12.0,20
102年03月05日,鳳山區,null,null,5.0,70
102年03月05日,屏東市,null,null,5.0,75
102年03月05日,台北二,瓜苗,null,27.6,2191
102年03月05日,台北一,瓜苗,null,27.9,5620
102年03月05日,三重市,瓜苗,null,30.0,22
102年03月05日,台中市,瓜苗,null,31.4,221
102年03月05日,高雄市,瓜苗,null,32.2,360
102年03月06日,台北二,null,null,14.5,144
102年03月06日,台北一,null,null,12.6,583
102年03月06日,三重市,null,null,9.9,55
102年03月06日,台中市,null,null,13.0,20
102年03月06日,鳳山區,null,null,4.3,54
102年03月06日,台北二,瓜苗,null,26.9,2232
102年03月06日,台北一,瓜苗,null,24.2,5724
102年03月06日,台中市,瓜苗,null,34.0,205
102年03月06日,高雄市,瓜苗,null,32.2,410
102年03月07日,台北二,null,null,17.6,78
102年03月07日,台北一,null,null,12.8,482
102年03月07日,三重市,null,null,8.0,129
102年03月07日,台中市,null,null,4.0,58
102年03月07日,鳳山區,null,null,3.2,50
102年03月07日,屏東市,null,null,3.0,50
102年03月07日,台北二,瓜苗,null,26.4,2004
102年03月07日,台北一,瓜苗,null,27.8,4680
102年03月07日,三重市,瓜苗,null,25.8,107
102年03月07日,台中市,瓜苗,null,29.6,469
102年03月07日,高雄市,瓜苗,null,32.4,605
102年03月08日,台北二,null,null,13.5,104
102年03月08日,台北一,null,null,14.7,447
102年03月08日,桃園縣,null,null,5.3,70
102年03月08日,台中市,null,null,14.0,40
102年03月08日,台北二,瓜苗,null,29.8,1548
102年03月08日,台北一,瓜苗,null,26.0,4212
102年03月08日,三重市,瓜苗,null,35.0,10
102年03月08日,台中市,瓜苗,null,30.6,264
102年03月08日,高雄市,瓜苗,null,28.7,353
102年03月09日,台北二,null,null,13.0,93
102年03月09日,台北一,null,null,13.4,803
102年03月09日,台中市,null,null,13.0,20
102年03月09日,台北二,瓜苗,null,37.9,1368
102年03月09日,台北一,瓜苗,null,40.7,3815
102年03月09日,三重市,瓜苗,null,40.0,8
102年03月09日,台中市,瓜苗,null,36.0,170
102年03月09日,高雄市,瓜苗,null,37.3,260
102年03月10日,台北二,null,null,10.0,78
102年03月10日,台北一,null,null,13.8,636
102年03月10日,台北二,瓜苗,null,48.1,1539
102年03月10日,台北一,瓜苗,null,47.6,4338
102年03月10日,三重市,瓜苗,null,40.0,40
102年03月10日,台中市,瓜苗,null,36.7,276
102年03月10日,高雄市,瓜苗,null,39.1,280
102年03月12日,台北二,null,null,12.0,138
102年03月12日,台北一,null,null,9.6,597
102年03月12日,台北二,瓜苗,null,50.9,1266
102年03月12日,台北一,瓜苗,null,43.0,4644
102年03月12日,三重市,瓜苗,null,40.0,24
102年03月12日,桃園縣,瓜苗,null,52.0,300
102年03月12日,台中市,瓜苗,null,39.3,256
102年03月12日,高雄市,瓜苗,null,39.8,400
102年03月13日,台北二,null,null,16.0,165
102年03月13日,台北一,null,null,13.2,519
102年03月13日,高雄市,null,null,2.0,40
102年03月13日,屏東市,null,null,3.0,25
102年03月13日,台北二,瓜苗,null,38.7,2076
102年03月13日,台北一,瓜苗,null,36.0,5556
102年03月13日,桃園縣,瓜苗,null,45.7,360
102年03月13日,台中市,瓜苗,null,40.8,216
102年03月13日,高雄市,瓜苗,null,36.8,490
102年03月14日,台北二,null,null,20.0,118
102年03月14日,台北一,null,null,15.4,326
102年03月14日,台中市,null,null,13.0,60
102年03月14日,台北二,瓜苗,null,32.9,2076
102年03月14日,台北一,瓜苗,null,26.9,5050
102年03月14日,三重市,瓜苗,null,40.0,38
102年03月14日,桃園縣,瓜苗,null,43.7,373
102年03月14日,台中市,瓜苗,null,32.8,540
102年03月14日,高雄市,瓜苗,null,35.6,545
102年03月15日,台北二,null,null,15.6,184
102年03月15日,台北一,null,null,13.7,570
102年03月15日,三重市,null,null,8.8,93
102年03月15日,台中市,null,null,9.0,60
102年03月15日,台北二,瓜苗,null,31.6,1920
102年03月15日,台北一,瓜苗,null,26.9,4935
102年03月15日,三重市,瓜苗,null,40.0,9
102年03月15日,桃園縣,瓜苗,null,36.4,372
102年03月15日,台中市,瓜苗,null,33.2,161
102年03月15日,高雄市,瓜苗,null,33.9,330
102年03月16日,台北二,null,null,16.2,276
102年03月16日,台北一,null,null,13.0,733
102年03月16日,三重市,null,null,10.0,20
102年03月16日,桃園縣,null,null,5.5,73
102年03月16日,台中市,null,null,15.0,40
102年03月16日,台北二,瓜苗,null,30.4,1908
102年03月16日,台北一,瓜苗,null,31.9,4848
102年03月16日,三重市,瓜苗,null,40.0,17
102年03月16日,桃園縣,瓜苗,null,35.2,372
102年03月16日,台中市,瓜苗,null,37.5,223
102年03月16日,高雄市,瓜苗,null,31.8,420
102年03月17日,台北二,null,null,16.6,282
102年03月17日,台北一,null,null,14.0,627
102年03月17日,桃園縣,null,null,5.0,69
102年03月17日,台中市,null,null,22.0,19
102年03月17日,鳳山區,null,null,8.7,46
102年03月17日,台北二,瓜苗,null,32.4,2247
102年03月17日,台北一,瓜苗,null,31.3,6244
102年03月17日,三重市,瓜苗,null,40.0,17
102年03月17日,桃園縣,瓜苗,null,35.5,372
102年03月17日,台中市,瓜苗,null,34.1,441
102年03月17日,高雄市,瓜苗,null,33.2,400
102年03月19日,台北二,null,null,10.1,301
102年03月19日,台北一,null,null,12.9,665
102年03月19日,台中市,null,null,17.0,40
102年03月19日,台北二,瓜苗,null,34.7,1650
102年03月19日,台北一,瓜苗,null,26.9,6192
102年03月19日,三重市,瓜苗,null,36.9,61
102年03月19日,桃園縣,瓜苗,null,37.1,348
102年03月19日,台中市,瓜苗,null,28.8,592
102年03月19日,高雄市,瓜苗,null,31.4,605
102年03月20日,台北二,null,null,5.0,52
102年03月20日,台北一,null,null,13.0,573
102年03月20日,台中市,null,null,13.0,40
102年03月20日,鳳山區,null,null,4.6,72
102年03月20日,台北二,瓜苗,null,32.0,2161
102年03月20日,台北一,瓜苗,null,26.4,5289
102年03月20日,三重市,瓜苗,null,40.0,40
102年03月20日,桃園縣,瓜苗,null,34.1,436
102年03月20日,台中市,瓜苗,null,31.2,329
102年03月20日,高雄市,瓜苗,null,31.3,390
102年03月21日,台北二,null,null,14.2,66
102年03月21日,台北一,null,null,9.6,628
102年03月21日,台中市,null,null,17.0,40
102年03月21日,屏東市,null,null,5.2,72
102年03月21日,台北二,瓜苗,null,27.5,2280
102年03月21日,台北一,瓜苗,null,26.7,5790
102年03月21日,桃園縣,瓜苗,null,30.7,372
102年03月21日,台中市,瓜苗,null,27.0,581
102年03月21日,高雄市,瓜苗,null,28.7,629
102年03月22日,台北二,null,null,8.7,175
102年03月22日,台北一,null,null,8.7,659
102年03月22日,桃園縣,null,null,5.0,75
102年03月22日,台中市,null,null,14.0,20
102年03月22日,台北二,瓜苗,null,27.7,2048
102年03月22日,台北一,瓜苗,null,26.0,5211
102年03月22日,三重市,瓜苗,null,40.0,21
102年03月22日,桃園縣,瓜苗,null,30.8,402
102年03月22日,台中市,瓜苗,null,32.0,415
102年03月22日,高雄市,瓜苗,null,29.0,410
102年03月23日,台北二,null,null,10.7,120
102年03月23日,台北一,null,null,12.4,298
102年03月23日,三重市,null,null,8.4,69
102年03月23日,高雄市,null,null,12.5,144
102年03月23日,鳳山區,null,null,2.1,72
102年03月23日,台北二,瓜苗,null,28.3,2331
102年03月23日,台北一,瓜苗,null,25.2,5892
102年03月23日,三重市,瓜苗,null,21.2,57
102年03月23日,桃園縣,瓜苗,null,34.6,372
102年03月23日,台中市,瓜苗,null,34.6,309
