date,mktname,sbtype,transformation,middleprice,quantity
088年03月11日,台中市,芥藍芽,null,5.0,127
088年03月11日,高雄市,芥藍芽,null,15.0,260
088年03月12日,永靖鄉,null,null,7.0,806
088年03月12日,西螺鎮,null,null,8.6,7580
088年03月12日,高雄市,null,null,14.2,1840
088年03月12日,高雄市,芥藍芽,null,15.6,180
088年03月13日,台北二,null,null,10.4,377
088年03月13日,台北一,null,null,10.0,4475
088年03月13日,台中市,null,null,9.4,140
088年03月13日,永靖鄉,null,null,10.0,691
088年03月13日,西螺鎮,null,null,8.5,6740
088年03月13日,高雄市,null,null,14.5,1730
088年03月13日,台北二,芥藍芽,null,17.9,435
088年03月13日,台北一,芥藍芽,null,13.0,2222
088年03月13日,台中市,芥藍芽,null,10.0,82
088年03月13日,高雄市,芥藍芽,null,17.5,200
088年03月14日,台北二,null,null,9.7,768
088年03月14日,台北一,null,null,13.0,4050
088年03月14日,台中市,null,null,9.0,90
088年03月14日,永靖鄉,null,null,9.0,811
088年03月14日,西螺鎮,null,null,8.7,7520
088年03月14日,高雄市,null,null,17.0,2430
088年03月14日,台北二,芥藍芽,null,19.7,495
088年03月14日,台北一,芥藍芽,null,15.0,2990
088年03月14日,台中市,芥藍芽,null,6.8,60
088年03月14日,高雄市,芥藍芽,null,20.0,140
088年03月15日,台北二,null,null,10.0,685
088年03月15日,台北一,null,null,16.0,4825
088年03月15日,台中市,null,null,11.2,230
088年03月15日,永靖鄉,null,null,7.5,201
088年03月15日,西螺鎮,null,null,9.3,7400
088年03月15日,高雄市,null,null,15.0,1460
088年03月15日,台北二,芥藍芽,null,16.1,345
088年03月15日,台北一,芥藍芽,null,18.0,2046
088年03月15日,台中市,芥藍芽,null,6.3,91
088年03月15日,高雄市,芥藍芽,null,21.1,120
088年03月16日,台北二,null,null,11.9,697
088年03月16日,台北一,null,null,16.0,5313
088年03月16日,台中市,null,null,13.0,280
088年03月16日,永靖鄉,null,null,10.0,226
088年03月16日,西螺鎮,null,null,9.2,7700
088年03月16日,高雄市,null,null,14.9,1660
088年03月16日,台北二,芥藍芽,null,24.8,200
088年03月16日,台北一,芥藍芽,null,18.0,1738
088年03月16日,高雄市,芥藍芽,null,15.0,60
088年03月17日,台北二,null,null,12.6,562
088年03月17日,台北一,null,null,17.0,5986
088年03月17日,台中市,null,null,10.7,450
088年03月17日,永靖鄉,null,null,9.0,371
088年03月17日,西螺鎮,null,null,9.2,7440
088年03月17日,高雄市,null,null,14.8,1310
088年03月17日,台北二,芥藍芽,null,22.8,230
088年03月17日,台北一,芥藍芽,null,20.0,1766
088年03月17日,台中市,芥藍芽,null,12.0,72
088年03月17日,高雄市,芥藍芽,null,16.5,140
088年03月18日,台北二,null,null,12.8,745
088年03月18日,台北一,null,null,16.0,6291
088年03月18日,台中市,null,null,13.6,145
088年03月18日,永靖鄉,null,null,10.0,944
088年03月18日,西螺鎮,null,null,10.1,7100
088年03月18日,高雄市,null,null,15.0,2000
088年03月18日,台北二,芥藍芽,null,17.1,352
088年03月18日,台北一,芥藍芽,null,20.0,1793
088年03月18日,台中市,芥藍芽,null,10.0,62
088年03月18日,高雄市,芥藍芽,null,15.0,40
088年03月19日,台北二,null,null,12.1,1399
088年03月19日,台北一,null,null,16.0,6323
088年03月19日,台中市,null,null,15.0,100
088年03月19日,高雄市,null,null,15.0,1240
088年03月19日,台北二,芥藍芽,null,26.3,265
088年03月19日,台北一,芥藍芽,null,22.0,1999
088年03月19日,高雄市,芥藍芽,null,15.0,80
088年03月20日,永靖鄉,null,null,8.0,681
088年03月20日,西螺鎮,null,null,12.1,6840
088年03月21日,台北二,null,null,13.1,1259
088年03月21日,台北一,null,null,15.0,5760
088年03月21日,台中市,null,null,12.2,235
088年03月21日,永靖鄉,null,null,11.5,740
088年03月21日,西螺鎮,null,null,13.7,6580
088年03月21日,高雄市,null,null,18.5,1230
088年03月21日,台北二,芥藍芽,null,16.4,190
088年03月21日,台北一,芥藍芽,null,20.0,2426
088年03月21日,台中市,芥藍芽,null,16.0,54
088年03月21日,高雄市,芥藍芽,null,22.8,60
088年03月22日,台北二,null,null,17.2,1064
088年03月22日,台北一,null,null,15.0,5307
088年03月22日,台中市,null,null,12.9,315
088年03月22日,永靖鄉,null,null,15.0,183
088年03月22日,西螺鎮,null,null,13.9,6360
088年03月22日,高雄市,null,null,16.1,1330
088年03月22日,台北二,芥藍芽,null,15.0,110
088年03月22日,台北一,芥藍芽,null,20.0,1610
088年03月22日,高雄市,芥藍芽,null,25.0,20
088年03月23日,台北二,null,null,18.5,1012
088年03月23日,台北一,null,null,22.0,5086
088年03月23日,台中市,null,null,14.0,70
088年03月23日,永靖鄉,null,null,13.5,247
088年03月23日,西螺鎮,null,null,14.5,6160
088年03月23日,高雄市,null,null,18.9,1700
088年03月23日,台北二,芥藍芽,null,20.0,120
088年03月23日,台北一,芥藍芽,null,25.0,1423
088年03月23日,高雄市,芥藍芽,null,20.0,20
088年03月24日,台北二,null,null,19.6,1484
088年03月24日,台北一,null,null,22.0,6868
088年03月24日,台中市,null,null,13.7,280
088年03月24日,永靖鄉,null,null,15.0,783
088年03月24日,西螺鎮,null,null,15.7,5980
088年03月24日,高雄市,null,null,19.3,1700
088年03月24日,台北二,芥藍芽,null,19.0,120
088年03月24日,台北一,芥藍芽,null,25.0,1279
088年03月24日,高雄市,芥藍芽,null,21.4,48
088年03月25日,台北二,null,null,15.8,1358
088年03月25日,台北一,null,null,20.0,7410
088年03月25日,台中市,null,null,14.8,145
088年03月25日,永靖鄉,null,null,14.5,608
088年03月25日,西螺鎮,null,null,15.3,5880
088年03月25日,高雄市,null,null,17.5,895
088年03月25日,台北二,芥藍芽,null,23.3,90
088年03月25日,台北一,芥藍芽,null,25.0,1791
088年03月26日,台北二,null,null,16.1,2597
088年03月26日,台北一,null,null,18.0,10684
088年03月26日,台中市,null,null,13.6,780
088年03月26日,永靖鄉,null,null,10.0,350
088年03月26日,西螺鎮,null,null,14.4,6080
088年03月26日,高雄市,null,null,18.5,1750
088年03月26日,台北二,芥藍芽,null,18.6,80
088年03月26日,台北一,芥藍芽,null,34.4,1768
088年03月26日,台中市,芥藍芽,null,10.0,17
088年03月26日,高雄市,芥藍芽,null,20.0,20
088年03月27日,西螺鎮,null,null,14.0,6260
088年03月27日,高雄市,null,null,17.8,1440
088年03月27日,高雄市,芥藍芽,null,12.0,120
088年03月28日,鳳山區,蒲公,null,7.3,300
088年03月28日,台北二,null,null,10.6,1856
088年03月28日,台北一,null,null,14.0,9004
088年03月28日,台中市,null,null,12.5,540
088年03月28日,永靖鄉,null,null,12.0,140
088年03月28日,西螺鎮,null,null,14.2,6580
088年03月28日,高雄市,null,null,17.6,1010
088年03月28日,台北二,芥藍芽,null,15.4,120
088年03月28日,台北一,芥藍芽,null,22.0,3350
088年03月28日,台中市,芥藍芽,null,10.0,89
088年03月29日,台北二,null,null,14.8,2014
088年03月29日,台北一,null,null,18.0,9008
088年03月29日,台中市,null,null,15.0,610
088年03月29日,永靖鄉,null,null,22.0,53
088年03月29日,西螺鎮,null,null,14.2,6420
088年03月29日,高雄市,null,null,18.3,1240
088年03月29日,台北二,芥藍芽,null,18.8,90
088年03月29日,台北一,芥藍芽,null,24.0,3531
088年03月29日,高雄市,芥藍芽,null,25.0,32
088年03月30日,台北二,null,null,10.4,3166
088年03月30日,台北一,null,null,15.0,12342
088年03月30日,台中市,null,null,13.0,645
088年03月30日,永靖鄉,null,null,25.0,74
088年03月30日,西螺鎮,null,null,14.2,6320
088年03月30日,高雄市,null,null,18.4,1965
088年03月30日,台北二,芥藍芽,null,17.2,90
088年03月30日,台北一,芥藍芽,null,20.0,2434
088年03月30日,高雄市,芥藍芽,null,23.9,60
088年03月31日,台北二,null,null,15.5,1252
088年03月31日,台北一,null,null,16.0,9692
088年03月31日,台中市,null,null,17.0,180
088年03月31日,永靖鄉,null,null,16.5,753
088年03月31日,西螺鎮,null,null,14.1,6180
088年03月31日,高雄市,null,null,16.8,1330
088年03月31日,台北二,芥藍芽,null,10.0,110
088年03月31日,台北一,芥藍芽,null,20.0,1778
088年03月31日,高雄市,芥藍芽,null,25.0,40
089年03月01日,鳳山區,蒲公,null,5.0,2253
089年03月01日,台北二,null,null,23.2,1621
089年03月01日,台北一,null,null,20.0,7468
089年03月01日,台中市,null,null,20.7,555
089年03月01日,永靖鄉,null,null,24.5,512
089年03月01日,西螺鎮,null,null,20.1,7960
089年03月01日,高雄市,null,null,22.0,870
089年03月01日,台北二,芥藍芽,null,42.8,345
089年03月01日,台北一,芥藍芽,null,30.0,603
089年03月02日,台北二,null,null,18.4,864
089年03月02日,台北一,null,null,20.0,5950
089年03月02日,台中市,null,null,21.8,415
089年03月02日,永靖鄉,null,null,10.5,1806
089年03月02日,西螺鎮,null,null,22.8,6735
089年03月02日,高雄市,null,null,24.2,970
089年03月02日,台北二,芥藍芽,null,33.5,630
089年03月02日,台北一,芥藍芽,null,30.0,876
089年03月03日,台北二,null,null,30.6,583
089年03月03日,台北一,null,null,25.0,9185
089年03月03日,台中市,null,null,19.0,701
089年03月03日,永靖鄉,null,null,13.5,942
089年03月03日,西螺鎮,null,null,24.5,5560
089年03月03日,高雄市,null,null,22.2,565
089年03月03日,台北二,芥藍芽,null,37.5,511
089年03月03日,台北一,芥藍芽,null,30.0,884
089年03月04日,台北二,null,null,23.7,919
089年03月04日,台北一,null,null,28.3,5655
089年03月04日,台中市,null,null,26.9,165
089年03月04日,永靖鄉,null,null,16.0,274
089年03月04日,西螺鎮,null,null,23.8,5915
089年03月04日,高雄市,null,null,22.0,1751
089年03月04日,台北二,芥藍芽,null,40.6,411
089年03月04日,台北一,芥藍芽,null,35.0,515
089年03月04日,高雄市,芥藍芽,null,25.0,40
089年03月05日,台北二,null,null,16.9,968
089年03月05日,台北一,null,null,25.0,5615
089年03月05日,台中市,null,null,16.2,285
089年03月05日,永靖鄉,null,null,20.0,224
089年03月05日,西螺鎮,null,null,20.8,6310
089年03月05日,高雄市,null,null,20.7,1820
089年03月05日,台北二,芥藍芽,null,39.4,313
089年03月05日,台北一,芥藍芽,null,35.0,1224
089年03月06日,台北二,null,null,21.1,1074
089年03月06日,台北一,null,null,20.0,7793
089年03月06日,台中市,null,null,25.1,629
089年03月06日,永靖鄉,null,null,25.5,561
089年03月06日,西螺鎮,null,null,18.3,6725
089年03月06日,高雄市,null,null,24.3,735
089年03月06日,台北二,芥藍芽,null,37.6,251
089年03月06日,台北一,芥藍芽,null,48.9,885
089年03月07日,台北二,null,null,23.7,1084
089年03月07日,台北一,null,null,20.0,5799
089年03月07日,台中市,null,null,23.9,170
089年03月07日,高雄市,null,null,24.2,610
089年03月07日,台北二,芥藍芽,null,37.5,459
089年03月07日,台北一,芥藍芽,null,48.5,1030
089年03月08日,永靖鄉,null,null,28.0,323
089年03月08日,西螺鎮,null,null,17.8,6930
089年03月09日,台北二,null,null,19.8,1058
089年03月09日,台北一,null,null,20.0,6860
089年03月09日,台中市,null,null,23.2,340
089年03月09日,永靖鄉,null,null,28.0,497
089年03月09日,西螺鎮,null,null,17.9,8340
089年03月09日,高雄市,null,null,21.9,1050
089年03月09日,台北二,芥藍芽,null,35.4,455
089年03月09日,台北一,芥藍芽,null,30.0,726
089年03月10日,台北二,null,null,14.3,1237
089年03月10日,台北一,null,null,16.0,6782
089年03月10日,台中市,null,null,21.5,160
089年03月10日,永靖鄉,null,null,24.5,295
089年03月10日,西螺鎮,null,null,15.2,9125
089年03月10日,高雄市,null,null,21.6,1710
089年03月10日,台北二,芥藍芽,null,33.1,430
089年03月10日,台北一,芥藍芽,null,28.0,758
089年03月10日,高雄市,芥藍芽,null,25.0,20
089年03月11日,台北二,null,null,14.2,1174
089年03月11日,台北一,null,null,15.0,7142
089年03月11日,台中市,null,null,20.3,196
089年03月11日,永靖鄉,null,null,20.0,1339
089年03月11日,西螺鎮,null,null,14.5,8375
089年03月11日,高雄市,null,null,20.1,1110
089年03月11日,台北二,芥藍芽,null,34.5,393
089年03月11日,台北一,芥藍芽,null,44.5,902
089年03月11日,台中市,芥藍芽,null,36.0,17
089年03月12日,台北二,null,null,14.3,1218
089年03月12日,台北一,null,null,12.0,7905
089年03月12日,永靖鄉,null,null,21.5,311
089年03月12日,西螺鎮,null,null,14.1,8340
089年03月12日,高雄市,null,null,18.6,1375
089年03月12日,台北二,芥藍芽,null,33.7,287
089年03月12日,台北一,芥藍芽,null,30.0,628
089年03月12日,台中市,芥藍芽,null,39.0,20
089年03月13日,台北二,null,null,15.5,1037
089年03月13日,台北一,null,null,14.8,5484
089年03月13日,台中市,null,null,17.0,340
089年03月13日,永靖鄉,null,null,22.0,919
089年03月13日,西螺鎮,null,null,14.5,9588
089年03月13日,高雄市,null,null,14.9,2100
089年03月13日,台北二,芥藍芽,null,32.1,352
089年03月13日,台北一,芥藍芽,null,20.0,592
089年03月13日,高雄市,芥藍芽,null,25.0,20
089年03月14日,台北二,null,null,12.8,1912
089年03月14日,台北一,null,null,14.0,9019
089年03月14日,台中市,null,null,14.2,580
089年03月14日,永靖鄉,null,null,18.5,1434
089年03月14日,西螺鎮,null,null,13.4,8846
089年03月14日,高雄市,null,null,20.0,1070
089年03月14日,台北二,芥藍芽,null,33.6,430
089年03月14日,台北一,芥藍芽,null,30.0,1072
089年03月14日,台中市,芥藍芽,null,33.0,26
089年03月15日,鳳山區,蒲公,null,7.1,580
089年03月15日,永靖鄉,null,null,20.0,1431
089年03月15日,西螺鎮,null,null,12.0,9065
089年03月15日,高雄市,null,null,16.6,2180
089年03月16日,台北二,null,null,11.9,1916
089年03月16日,台北一,null,null,12.0,10708
089年03月16日,台中市,null,null,13.1,810
089年03月16日,永靖鄉,null,null,19.5,329
089年03月16日,西螺鎮,null,null,11.7,11220
089年03月16日,高雄市,null,null,17.2,1140
089年03月16日,台北二,芥藍芽,null,38.4,364
089年03月16日,台北一,芥藍芽,null,44.1,811
089年03月16日,高雄市,芥藍芽,null,26.7,100
089年03月17日,台北二,null,null,9.6,1778
089年03月17日,台北一,null,null,10.0,9623
089年03月17日,台中市,null,null,9.2,450
089年03月17日,永靖鄉,null,null,15.0,592
089年03月17日,西螺鎮,null,null,10.0,10580
089年03月17日,高雄市,null,null,16.5,1540
089年03月17日,台北二,芥藍芽,null,28.9,382
089年03月17日,台北一,芥藍芽,null,44.3,730
089年03月18日,台北二,null,null,6.8,2479
089年03月18日,台北一,null,null,8.0,10888
089年03月18日,台中市,null,null,6.4,1035
089年03月18日,永靖鄉,null,null,14.0,973
089年03月18日,西螺鎮,null,null,10.0,11280
089年03月18日,高雄市,null,null,18.4,1650
089年03月18日,台北二,芥藍芽,null,30.9,343
089年03月18日,台北一,芥藍芽,null,28.0,493
089年03月18日,高雄市,芥藍芽,null,25.0,60
089年03月19日,台北二,null,null,9.1,2275
089年03月19日,台北一,null,null,8.0,8992
089年03月19日,台中市,null,null,7.0,280
089年03月19日,永靖鄉,null,null,17.5,287
089年03月19日,西螺鎮,null,null,10.1,10340
089年03月19日,高雄市,null,null,17.9,2270
089年03月19日,台北二,芥藍芽,null,37.2,120
089年03月19日,台北一,芥藍芽,null,30.0,802
089年03月20日,台北二,null,null,9.6,2983
089年03月20日,台北一,null,null,8.0,9912
089年03月20日,台中市,null,null,10.5,655
089年03月20日,永靖鄉,null,null,15.0,990
089年03月20日,西螺鎮,null,null,9.9,10650
089年03月20日,高雄市,null,null,14.6,1560
089年03月20日,台北二,芥藍芽,null,33.6,210
089年03月20日,台北一,芥藍芽,null,30.0,565
089年03月20日,台中市,芥藍芽,null,38.0,40
089年03月21日,台北二,null,null,9.8,3280
089年03月21日,台北一,null,null,10.0,12865
089年03月21日,台中市,null,null,11.6,760
089年03月21日,高雄市,null,null,14.9,1360
089年03月21日,台北二,芥藍芽,null,28.1,388
089年03月21日,台北一,芥藍芽,null,30.0,1412
089年03月22日,永靖鄉,null,null,14.0,1432
089年03月22日,西螺鎮,null,null,9.9,11560
089年03月23日,台北二,null,null,8.9,2494
089年03月23日,台北一,null,null,9.0,12727
089年03月23日,台中市,null,null,6.0,1265
089年03月23日,永靖鄉,null,null,15.5,858
089年03月23日,西螺鎮,null,null,10.1,11400
089年03月23日,高雄市,null,null,16.4,1270
089年03月23日,台北二,芥藍芽,null,15.3,291
089年03月23日,台北一,芥藍芽,null,30.0,769
089年03月24日,台北二,null,null,5.6,2485
089年03月24日,台北一,null,null,7.0,11038
089年03月24日,台中市,null,null,3.3,1170
089年03月24日,永靖鄉,null,null,13.5,1876
089年03月24日,西螺鎮,null,null,8.7,11560
089年03月24日,高雄市,null,null,16.6,1260
089年03月24日,台北二,芥藍芽,null,32.9,120
089年03月24日,台北一,芥藍芽,null,30.0,867
089年03月24日,台中市,芥藍芽,null,1.0,40
089年03月25日,台北二,null,null,5.2,1878
089年03月25日,台北一,null,null,7.0,10081
089年03月25日,台中市,null,null,6.8,340
089年03月25日,永靖鄉,null,null,11.0,1758
089年03月25日,西螺鎮,null,null,7.9,12370
089年03月25日,高雄市,null,null,17.1,1495
089年03月25日,台北二,芥藍芽,null,22.5,281
089年03月25日,台北一,芥藍芽,null,30.0,1041
089年03月25日,高雄市,芥藍芽,null,20.0,40
089年03月26日,台北二,null,null,8.1,1443
089年03月26日,台北一,null,null,7.0,7846
089年03月26日,台中市,null,null,3.9,930
089年03月26日,永靖鄉,null,null,12.5,992
089年03月26日,西螺鎮,null,null,7.9,12760
089年03月26日,高雄市,null,null,15.0,1530
089年03月26日,台北二,芥藍芽,null,32.7,303
089年03月26日,台北一,芥藍芽,null,25.0,872
089年03月26日,台中市,芥藍芽,null,11.8,57
089年03月26日,高雄市,芥藍芽,null,38.0,63
089年03月27日,鳳山區,蒲公,null,6.5,80
089年03月27日,台北二,null,null,7.6,3016
089年03月27日,台北一,null,null,7.0,9862
089年03月27日,台中市,null,null,10.8,500
089年03月27日,永靖鄉,null,null,13.5,279
089年03月27日,西螺鎮,null,null,6.5,13780
089年03月27日,高雄市,null,null,14.9,1336
089年03月27日,台北二,芥藍芽,null,26.0,150
089年03月27日,台北一,芥藍芽,null,25.0,876
089年03月27日,台中市,芥藍芽,null,12.0,60
089年03月28日,台北二,null,null,4.3,2285
089年03月28日,台北一,null,null,6.0,10217
089年03月28日,台中市,null,null,6.8,890
089年03月28日,永靖鄉,null,null,12.5,393
089年03月28日,西螺鎮,null,null,6.3,12660
089年03月28日,高雄市,null,null,16.1,1060
089年03月28日,台北二,芥藍芽,null,16.4,168
089年03月28日,台北一,芥藍芽,null,25.0,828
089年03月28日,高雄市,芥藍芽,null,25.4,80
089年03月29日,台北二,null,null,4.0,3975
089年03月29日,台北一,null,null,5.0,14571
089年03月29日,台中市,null,null,5.5,1280
089年03月29日,永靖鄉,null,null,11.5,1391
089年03月29日,西螺鎮,null,null,6.3,13420
089年03月29日,高雄市,null,null,14.3,2361
089年03月29日,台北二,芥藍芽,null,22.0,277
089年03月29日,台北一,芥藍芽,null,25.0,1430
089年03月29日,台中市,芥藍芽,null,15.7,190
089年03月29日,高雄市,芥藍芽,null,30.0,40
089年03月30日,鳳山區,蒲公,null,3.9,865
089年03月30日,永靖鄉,null,null,11.0,549
089年03月30日,西螺鎮,null,null,6.0,13660
089年03月30日,高雄市,null,null,12.1,1630
089年03月30日,高雄市,芥藍芽,null,12.7,160
089年03月31日,台北二,null,null,4.1,3609
089年03月31日,台北一,null,null,6.0,10870
089年03月31日,台中市,null,null,7.9,680
089年03月31日,永靖鄉,null,null,10.0,661
089年03月31日,西螺鎮,null,null,6.0,14050
089年03月31日,高雄市,null,null,13.4,1540
089年03月31日,台北二,芥藍芽,null,23.5,230
089年03月31日,台北一,芥藍芽,null,25.0,1528
089年03月31日,高雄市,芥藍芽,null,25.0,40
090年03月01日,台北二,null,null,5.0,1639
090年03月01日,台北一,null,null,6.0,9057
090年03月01日,台中市,null,null,4.3,835
090年03月01日,永靖鄉,null,null,10.0,545
090年03月01日,西螺鎮,null,null,6.4,16000
090年03月01日,高雄市,null,null,14.7,2470
090年03月01日,屏東市,null,null,3.8,240
090年03月01日,台北二,芥藍芽,null,16.0,573
090年03月01日,台北一,芥藍芽,null,25.0,1190
090年03月01日,台中市,芥藍芽,null,12.0,22
090年03月02日,台北二,null,null,6.0,2421
090年03月02日,台北一,null,null,6.0,11193
090年03月02日,台中市,null,null,4.4,940
090年03月02日,永靖鄉,null,null,10.0,455
090年03月02日,西螺鎮,null,null,6.4,16240
090年03月02日,高雄市,null,null,15.0,2145
090年03月02日,屏東市,null,null,4.0,320
090年03月02日,台北二,芥藍芽,null,20.0,345
090年03月02日,台北一,芥藍芽,null,25.0,2096
090年03月02日,台中市,芥藍芽,null,13.3,44
090年03月02日,高雄市,芥藍芽,null,4.3,28
090年03月03日,鳳山區,蒲公,null,4.8,260
090年03月03日,台北二,null,null,5.4,3511
090年03月03日,台北一,null,null,6.0,11994
090年03月03日,台中市,null,null,5.9,555
090年03月03日,永靖鄉,null,null,8.0,258
090年03月03日,西螺鎮,null,null,6.4,16560
090年03月03日,高雄市,null,null,15.0,2640
090年03月03日,屏東市,null,null,3.2,260
090年03月03日,台北二,芥藍芽,null,19.9,365
090年03月03日,台北一,芥藍芽,null,25.0,2106
090年03月04日,永靖鄉,null,null,8.0,1124
090年03月04日,西螺鎮,null,null,6.4,16360
090年03月04日,高雄市,null,null,15.0,3090
090年03月04日,屏東市,null,null,4.8,180
090年03月05日,台北二,null,null,4.9,3251
090年03月05日,台北一,null,null,6.1,12149
090年03月05日,台中市,null,null,6.6,1020
090年03月05日,永靖鄉,null,null,9.0,552
090年03月05日,西螺鎮,null,null,6.4,16120
090年03月05日,高雄市,null,null,13.3,2170
090年03月05日,屏東市,null,null,5.4,440
090年03月05日,台北二,芥藍芽,null,15.9,678
090年03月05日,台北一,芥藍芽,null,25.0,2784
090年03月06日,鳳山區,蒲公,null,4.3,470
090年03月06日,台北二,null,null,2.9,3381
090年03月06日,台北一,null,null,6.0,8302
090年03月06日,台中市,null,null,6.5,895
090年03月06日,永靖鄉,null,null,10.0,581
090年03月06日,西螺鎮,null,null,6.4,15700
090年03月06日,高雄市,null,null,15.1,3140
090年03月06日,屏東市,null,null,6.2,240
090年03月06日,台北二,芥藍芽,null,17.9,411
090年03月06日,台北一,芥藍芽,null,25.0,5458
090年03月06日,台中市,芥藍芽,null,20.0,30
090年03月07日,鳳山區,蒲公,null,3.7,670
090年03月07日,台北二,null,null,4.9,1668
090年03月07日,台北一,null,null,7.0,7268
090年03月07日,台中市,null,null,4.4,620
090年03月07日,永靖鄉,null,null,10.0,557
090年03月07日,西螺鎮,null,null,6.4,15100
090年03月07日,屏東市,null,null,4.2,594
090年03月07日,台北二,芥藍芽,null,19.4,255
090年03月07日,台北一,芥藍芽,null,25.0,3604
090年03月08日,鳳山區,蒲公,null,4.4,380
090年03月08日,台北二,null,null,6.9,724
090年03月08日,台北一,null,null,7.0,6327
090年03月08日,台中市,null,null,7.3,585
090年03月08日,永靖鄉,null,null,15.0,6042
090年03月08日,西螺鎮,null,null,7.4,15480
090年03月08日,高雄市,null,null,15.0,2305
090年03月08日,屏東市,null,null,5.1,380
090年03月08日,台北二,芥藍芽,null,12.0,405
090年03月08日,台北一,芥藍芽,null,25.0,1679
090年03月09日,台北二,null,null,8.5,502
090年03月09日,台北一,null,null,8.0,7320
090年03月09日,台中市,null,null,5.7,435
090年03月09日,永靖鄉,null,null,9.0,310
090年03月09日,西螺鎮,null,null,7.4,15020
090年03月09日,高雄市,null,null,15.5,2361
090年03月09日,屏東市,null,null,5.4,60
090年03月09日,台北二,芥藍芽,null,20.1,290
090年03月09日,台北一,芥藍芽,null,25.0,2330
090年03月10日,台北二,null,null,6.2,1246
090年03月10日,台北一,null,null,9.0,8378
090年03月10日,台中市,null,null,7.1,200
090年03月10日,高雄市,null,null,15.0,3054
090年03月10日,屏東市,null,null,7.3,240
090年03月10日,台北二,芥藍芽,null,19.0,400
090年03月10日,台北一,芥藍芽,null,25.0,2621
090年03月11日,永靖鄉,null,null,8.0,1263
090年03月11日,西螺鎮,null,null,7.5,15190
090年03月12日,台北二,null,null,7.8,1421
090年03月12日,台北一,null,null,8.0,7817
090年03月12日,台中市,null,null,9.9,457
090年03月12日,永靖鄉,null,null,8.0,3203
090年03月12日,西螺鎮,null,null,7.4,14540
090年03月12日,高雄市,null,null,14.9,1640
090年03月12日,屏東市,null,null,8.3,100
090年03月12日,台北二,芥藍芽,null,14.9,416
090年03月12日,台北一,芥藍芽,null,25.0,2858
090年03月12日,台中市,芥藍芽,null,15.0,40
090年03月13日,台北二,null,null,6.8,1219
090年03月13日,台北一,null,null,7.0,9081
090年03月13日,台中市,null,null,9.6,630
090年03月13日,永靖鄉,null,null,8.0,1120
090年03月13日,西螺鎮,null,null,7.4,15040
090年03月13日,高雄市,null,null,15.0,3110
090年03月13日,屏東市,null,null,8.1,240
090年03月13日,台北二,芥藍芽,null,19.9,270
090年03月13日,台北一,芥藍芽,null,25.0,2573
090年03月14日,台北二,null,null,6.1,2173
090年03月14日,台北一,null,null,7.0,8594
090年03月14日,台中市,null,null,9.0,420
090年03月14日,永靖鄉,null,null,8.0,1193
090年03月14日,西螺鎮,null,null,7.4,14480
090年03月14日,高雄市,null,null,15.0,2620
090年03月14日,屏東市,null,null,9.6,140
090年03月14日,台北二,芥藍芽,null,23.4,210
090年03月14日,台北一,芥藍芽,null,25.0,2564
090年03月15日,台北二,null,null,7.8,1213
090年03月15日,台北一,null,null,7.0,7621
090年03月15日,台中市,null,null,7.3,490
090年03月15日,永靖鄉,null,null,8.0,722
090年03月15日,西螺鎮,null,null,7.4,14020
090年03月15日,高雄市,null,null,15.0,4156
090年03月15日,屏東市,null,null,7.3,140
090年03月15日,台北二,芥藍芽,null,19.9,285
090年03月15日,台北一,芥藍芽,null,25.0,2075
090年03月16日,台北二,null,null,8.6,1218
090年03月16日,台北一,null,null,8.0,7058
090年03月16日,台中市,null,null,11.0,40
090年03月16日,永靖鄉,null,null,10.0,547
090年03月16日,西螺鎮,null,null,7.4,14280
090年03月16日,高雄市,null,null,13.9,3480
090年03月16日,台北二,芥藍芽,null,20.1,372
090年03月16日,台北一,芥藍芽,null,25.0,2562
090年03月17日,台北二,null,null,9.0,859
090年03月17日,台北一,null,null,8.0,5224
090年03月17日,台中市,null,null,10.0,200
090年03月17日,永靖鄉,null,null,8.0,874
090年03月17日,西螺鎮,null,null,7.4,14020
090年03月17日,高雄市,null,null,14.9,2640
090年03月17日,台北二,芥藍芽,null,22.8,310
090年03月17日,台北一,芥藍芽,null,25.0,2756
090年03月18日,鳳山區,蒲公,null,6.8,300
090年03月18日,台北二,null,null,7.7,903
090年03月18日,台北一,null,null,8.0,7917
090年03月18日,台中市,null,null,7.7,545
090年03月18日,永靖鄉,null,null,8.0,751
090年03月18日,西螺鎮,null,null,7.4,14220
090年03月18日,高雄市,null,null,14.8,3080
090年03月18日,屏東市,null,null,11.0,40
090年03月18日,台北二,芥藍芽,null,24.1,350
090年03月18日,台北一,芥藍芽,null,25.0,2333
090年03月19日,永靖鄉,null,null,10.0,401
090年03月19日,西螺鎮,null,null,8.2,13620
090年03月19日,高雄市,null,null,15.0,1650
090年03月20日,台北二,null,null,9.4,1079
090年03月20日,台北一,null,null,7.0,7524
090年03月20日,台中市,null,null,5.6,435
090年03月20日,永靖鄉,null,null,10.0,1089
090年03月20日,西螺鎮,null,null,8.3,13440
090年03月20日,高雄市,null,null,15.6,1930
090年03月20日,屏東市,null,null,6.1,167
090年03月20日,台北二,芥藍芽,null,18.0,505
090年03月20日,台北一,芥藍芽,null,25.0,3462
090年03月20日,台中市,芥藍芽,null,10.0,25
090年03月21日,台北二,null,null,5.1,1639
090年03月21日,台北一,null,null,6.0,8202
