date,mktname,sbtype,transformation,middleprice,quantity
095年03月04日,台中市,小芥菜,null,5.0,257
095年03月04日,西螺鎮,小芥菜,null,9.6,13060
095年03月05日,台北二,芥菜仁,null,10.9,1100
095年03月05日,台北一,芥菜仁,null,10.9,1300
095年03月05日,三重市,芥菜仁,null,14.5,240
095年03月05日,台中市,芥菜仁,null,6.0,60
095年03月05日,高雄市,芥菜仁,null,19.3,260
095年03月05日,屏東市,芥菜仁,null,10.0,360
095年03月05日,台北二,大芥菜,null,12.2,1500
095年03月05日,台北一,大芥菜,null,7.5,4100
095年03月05日,三重市,大芥菜,null,4.1,240
095年03月05日,台中市,大芥菜,null,5.0,260
095年03月05日,西螺鎮,大芥菜,null,6.0,4580
095年03月05日,高雄市,大芥菜,null,15.2,1320
095年03月05日,屏東市,大芥菜,null,9.3,3896
095年03月05日,台北二,小芥菜,null,9.2,1315
095年03月05日,台北一,小芥菜,null,9.3,5229
095年03月05日,三重市,小芥菜,null,6.6,355
095年03月05日,台中市,小芥菜,null,4.9,319
095年03月05日,西螺鎮,小芥菜,null,9.8,7228
095年03月05日,高雄市,小芥菜,null,18.4,600
095年03月05日,鳳山區,小芥菜,null,6.3,80
095年03月06日,花蓮市,芥菜仁,null,8.8,811
095年03月06日,西螺鎮,大芥菜,null,6.0,8940
095年03月06日,屏東市,大芥菜,null,11.6,12244
095年03月06日,西螺鎮,小芥菜,null,9.7,13510
095年03月07日,高雄市,小芥菜,null,21.8,520
095年03月07日,台北二,芥菜仁,null,8.5,1180
095年03月07日,鳳山區,小芥菜,null,5.7,500
095年03月07日,台北一,芥菜仁,null,13.5,1890
095年03月07日,三重市,芥菜仁,null,9.3,500
095年03月07日,台中市,芥菜仁,null,8.0,440
095年03月07日,高雄市,芥菜仁,null,19.5,220
095年03月07日,屏東市,芥菜仁,null,11.4,740
095年03月07日,花蓮市,芥菜仁,null,10.0,613
095年03月07日,台北二,大芥菜,null,7.5,2400
095年03月07日,台北一,大芥菜,null,8.9,5325
095年03月07日,三重市,大芥菜,null,4.2,460
095年03月07日,台中市,大芥菜,null,4.5,160
095年03月07日,西螺鎮,大芥菜,null,6.0,7980
095年03月07日,高雄市,大芥菜,null,19.2,1200
095年03月07日,屏東市,大芥菜,null,8.8,3927
095年03月07日,花蓮市,大芥菜,null,4.0,211
095年03月07日,台北二,小芥菜,null,9.3,1199
095年03月07日,台北一,小芥菜,null,8.9,6004
095年03月07日,三重市,小芥菜,null,6.8,660
095年03月07日,台中市,小芥菜,null,5.9,260
095年03月07日,西螺鎮,小芥菜,null,9.8,12840
095年03月08日,鳳山區,小芥菜,null,4.2,960
095年03月08日,台北二,芥菜仁,null,5.2,1040
095年03月08日,台北一,芥菜仁,null,10.7,2300
095年03月08日,三重市,芥菜仁,null,8.6,600
095年03月08日,台中市,芥菜仁,null,5.7,500
095年03月08日,高雄市,芥菜仁,null,8.6,500
095年03月08日,屏東市,芥菜仁,null,8.8,560
095年03月08日,花蓮市,芥菜仁,null,8.8,858
095年03月08日,台北二,大芥菜,null,10.0,13123
095年03月08日,台北一,大芥菜,null,10.8,8318
095年03月08日,三重市,大芥菜,null,4.3,300
095年03月08日,西螺鎮,大芥菜,null,6.0,8300
095年03月08日,高雄市,大芥菜,null,18.1,980
095年03月08日,屏東市,大芥菜,null,8.6,3932
095年03月08日,花蓮市,大芥菜,null,6.0,101
095年03月08日,台北二,小芥菜,null,7.7,1041
095年03月08日,台北一,小芥菜,null,7.8,4261
095年03月08日,三重市,小芥菜,null,5.8,565
095年03月08日,台中市,小芥菜,null,4.0,180
095年03月08日,西螺鎮,小芥菜,null,9.7,13150
095年03月08日,高雄市,小芥菜,null,10.2,1240
095年03月09日,台北二,芥菜仁,null,6.9,640
095年03月09日,台北一,芥菜仁,null,8.2,2940
095年03月09日,三重市,芥菜仁,null,7.1,480
095年03月09日,台中市,芥菜仁,null,4.9,254
095年03月09日,高雄市,芥菜仁,null,7.0,530
095年03月09日,屏東市,芥菜仁,null,5.8,300
095年03月09日,花蓮市,芥菜仁,null,8.3,713
095年03月09日,台北二,大芥菜,null,6.0,1940
095年03月09日,台北一,大芥菜,null,7.9,7045
095年03月09日,三重市,大芥菜,null,6.7,480
095年03月09日,西螺鎮,大芥菜,null,6.0,8540
095年03月09日,高雄市,大芥菜,null,18.0,1140
095年03月09日,屏東市,大芥菜,null,8.6,3437
095年03月09日,台北二,小芥菜,null,10.9,678
095年03月09日,台北一,小芥菜,null,8.9,5131
095年03月09日,三重市,小芥菜,null,6.3,250
095年03月09日,台中市,小芥菜,null,7.0,80
095年03月09日,西螺鎮,小芥菜,null,9.6,14250
095年03月09日,高雄市,小芥菜,null,17.3,680
095年03月09日,鳳山區,小芥菜,null,5.0,220
095年03月10日,鳳山區,小芥菜,null,5.8,80
095年03月10日,台北二,芥菜仁,null,4.3,660
095年03月10日,台北一,芥菜仁,null,8.5,2640
095年03月10日,三重市,芥菜仁,null,5.7,500
095年03月10日,台中市,芥菜仁,null,7.0,200
095年03月10日,高雄市,芥菜仁,null,5.8,480
095年03月10日,屏東市,芥菜仁,null,7.1,340
095年03月10日,花蓮市,芥菜仁,null,8.8,649
095年03月10日,台北二,大芥菜,null,9.6,1662
095年03月10日,台北一,大芥菜,null,7.6,4245
095年03月10日,三重市,大芥菜,null,5.3,720
095年03月10日,台中市,大芥菜,null,3.9,160
095年03月10日,西螺鎮,大芥菜,null,7.5,7100
095年03月10日,高雄市,大芥菜,null,18.5,900
095年03月10日,屏東市,大芥菜,null,10.4,3273
095年03月10日,花蓮市,大芥菜,null,5.3,102
095年03月10日,台北二,小芥菜,null,8.7,670
095年03月10日,台北一,小芥菜,null,8.9,4255
095年03月10日,三重市,小芥菜,null,6.2,275
095年03月10日,西螺鎮,小芥菜,null,9.5,13090
095年03月10日,高雄市,小芥菜,null,21.1,660
095年03月11日,鳳山區,小芥菜,null,4.6,340
095年03月11日,台北二,芥菜仁,null,7.4,300
095年03月11日,台北一,芥菜仁,null,8.8,2540
095年03月11日,三重市,芥菜仁,null,5.1,300
095年03月11日,台中市,芥菜仁,null,6.6,220
095年03月11日,高雄市,芥菜仁,null,5.0,300
095年03月11日,屏東市,芥菜仁,null,7.4,360
095年03月11日,花蓮市,芥菜仁,null,8.6,920
095年03月11日,台北二,大芥菜,null,11.0,1651
095年03月11日,台北一,大芥菜,null,7.5,3620
095年03月11日,三重市,大芥菜,null,3.9,460
095年03月11日,台中市,大芥菜,null,5.0,140
095年03月11日,西螺鎮,大芥菜,null,7.5,6760
095年03月11日,高雄市,大芥菜,null,15.7,1120
095年03月11日,屏東市,大芥菜,null,10.0,3407
095年03月11日,花蓮市,大芥菜,null,9.7,156
095年03月11日,台北二,小芥菜,null,6.5,900
095年03月11日,台北一,小芥菜,null,9.0,4905
095年03月11日,三重市,小芥菜,null,8.0,225
095年03月11日,西螺鎮,小芥菜,null,9.8,12650
095年03月11日,高雄市,小芥菜,null,20.5,430
095年03月12日,台北二,芥菜仁,null,6.6,900
095年03月12日,台北一,芥菜仁,null,8.0,2920
095年03月12日,三重市,芥菜仁,null,4.4,220
095年03月12日,台中市,芥菜仁,null,4.7,200
095年03月12日,高雄市,芥菜仁,null,18.3,340
095年03月12日,屏東市,芥菜仁,null,8.3,500
095年03月12日,台北二,大芥菜,null,6.0,1340
095年03月12日,台北一,大芥菜,null,6.4,6520
095年03月12日,三重市,大芥菜,null,3.8,1380
095年03月12日,台中市,大芥菜,null,3.0,500
095年03月12日,高雄市,大芥菜,null,17.1,780
095年03月12日,屏東市,大芥菜,null,9.3,3660
095年03月12日,台北二,小芥菜,null,11.1,1513
095年03月12日,台北一,小芥菜,null,11.1,3422
095年03月12日,三重市,小芥菜,null,7.4,255
095年03月12日,西螺鎮,小芥菜,null,7.0,400
095年03月12日,高雄市,小芥菜,null,13.6,1450
095年03月12日,鳳山區,小芥菜,null,5.0,200
095年03月13日,花蓮市,芥菜仁,null,10.1,455
095年03月13日,西螺鎮,大芥菜,null,7.5,6640
095年03月13日,花蓮市,大芥菜,null,9.0,105
095年03月13日,西螺鎮,小芥菜,null,9.8,13140
095年03月14日,鳳山區,小芥菜,null,6.3,160
095年03月14日,台北二,芥菜仁,null,8.1,820
095年03月14日,台北一,芥菜仁,null,9.7,1860
095年03月14日,三重市,芥菜仁,null,8.0,40
095年03月14日,高雄市,芥菜仁,null,8.9,320
095年03月14日,屏東市,芥菜仁,null,7.6,620
095年03月14日,花蓮市,芥菜仁,null,6.6,323
095年03月14日,台北二,大芥菜,null,9.5,2081
095年03月14日,台北一,大芥菜,null,8.7,4600
095年03月14日,三重市,大芥菜,null,3.7,660
095年03月14日,台中市,大芥菜,null,3.8,420
095年03月14日,西螺鎮,大芥菜,null,7.5,6820
095年03月14日,高雄市,大芥菜,null,20.0,120
095年03月14日,屏東市,大芥菜,null,10.0,7616
095年03月14日,花蓮市,大芥菜,null,5.0,138
095年03月14日,台北二,小芥菜,null,7.9,960
095年03月14日,台北一,小芥菜,null,11.1,4746
095年03月14日,三重市,小芥菜,null,7.0,345
095年03月14日,台中市,小芥菜,null,10.0,100
095年03月14日,西螺鎮,小芥菜,null,11.5,11920
095年03月14日,高雄市,小芥菜,null,18.4,740
095年03月15日,高雄市,小芥菜,null,16.8,480
095年03月15日,台北二,芥菜仁,null,7.3,600
095年03月15日,鳳山區,小芥菜,null,6.7,101
095年03月15日,台北一,芥菜仁,null,7.4,2600
095年03月15日,三重市,芥菜仁,null,12.0,60
095年03月15日,台中市,芥菜仁,null,11.1,240
095年03月15日,高雄市,芥菜仁,null,20.0,400
095年03月15日,屏東市,芥菜仁,null,7.5,380
095年03月15日,花蓮市,芥菜仁,null,10.0,289
095年03月15日,台北二,大芥菜,null,10.8,1582
095年03月15日,台北一,大芥菜,null,7.9,3317
095年03月15日,三重市,大芥菜,null,4.6,320
095年03月15日,台中市,大芥菜,null,5.0,40
095年03月15日,西螺鎮,大芥菜,null,7.5,7060
095年03月15日,高雄市,大芥菜,null,21.8,880
095年03月15日,屏東市,大芥菜,null,10.2,3312
095年03月15日,花蓮市,大芥菜,null,5.8,342
095年03月15日,台北二,小芥菜,null,6.4,405
095年03月15日,台北一,小芥菜,null,12.0,3391
095年03月15日,三重市,小芥菜,null,11.1,90
095年03月15日,台中市,小芥菜,null,11.0,100
095年03月15日,西螺鎮,小芥菜,null,11.4,12000
095年03月16日,高雄市,小芥菜,null,19.2,550
095年03月16日,台北二,芥菜仁,null,7.4,520
095年03月16日,台北一,芥菜仁,null,5.2,1400
095年03月16日,三重市,芥菜仁,null,7.6,380
095年03月16日,台中市,芥菜仁,null,9.0,320
095年03月16日,高雄市,芥菜仁,null,8.0,300
095年03月16日,屏東市,芥菜仁,null,4.9,380
095年03月16日,花蓮市,芥菜仁,null,9.7,422
095年03月16日,台北二,大芥菜,null,11.5,1580
095年03月16日,台北一,大芥菜,null,6.6,3360
095年03月16日,三重市,大芥菜,null,5.0,160
095年03月16日,台中市,大芥菜,null,3.5,120
095年03月16日,西螺鎮,大芥菜,null,7.5,6920
095年03月16日,高雄市,大芥菜,null,17.4,460
095年03月16日,屏東市,大芥菜,null,11.3,1182
095年03月16日,花蓮市,大芥菜,null,6.4,161
095年03月16日,台北二,小芥菜,null,7.4,735
095年03月16日,台北一,小芥菜,null,10.9,3240
095年03月16日,三重市,小芥菜,null,5.0,60
095年03月16日,台中市,小芥菜,null,8.5,160
095年03月16日,西螺鎮,小芥菜,null,11.7,10860
095年03月17日,鳳山區,小芥菜,null,6.0,180
095年03月17日,台北二,芥菜仁,null,8.0,460
095年03月17日,台北一,芥菜仁,null,5.6,1280
095年03月17日,三重市,芥菜仁,null,7.6,140
095年03月17日,台中市,芥菜仁,null,10.0,60
095年03月17日,高雄市,芥菜仁,null,25.0,60
095年03月17日,屏東市,芥菜仁,null,7.5,60
095年03月17日,花蓮市,芥菜仁,null,11.1,228
095年03月17日,台北二,大芥菜,null,14.6,1760
095年03月17日,台北一,大芥菜,null,11.2,3311
095年03月17日,三重市,大芥菜,null,3.7,580
095年03月17日,台中市,大芥菜,null,5.0,180
095年03月17日,西螺鎮,大芥菜,null,7.5,6560
095年03月17日,高雄市,大芥菜,null,21.1,260
095年03月17日,屏東市,大芥菜,null,8.4,3974
095年03月17日,台北二,小芥菜,null,9.0,1055
095年03月17日,台北一,小芥菜,null,11.7,3914
095年03月17日,三重市,小芥菜,null,9.2,180
095年03月17日,台中市,小芥菜,null,10.0,100
095年03月17日,西螺鎮,小芥菜,null,11.7,11390
095年03月17日,高雄市,小芥菜,null,16.0,770
095年03月18日,鳳山區,小芥菜,null,5.1,400
095年03月18日,台北二,芥菜仁,null,5.6,320
095年03月18日,台北一,芥菜仁,null,4.7,720
095年03月18日,三重市,芥菜仁,null,5.0,200
095年03月18日,台中市,芥菜仁,null,4.9,420
095年03月18日,高雄市,芥菜仁,null,7.3,280
095年03月18日,屏東市,芥菜仁,null,5.2,400
095年03月18日,花蓮市,芥菜仁,null,10.5,308
095年03月18日,台北二,大芥菜,null,14.3,1980
095年03月18日,台北一,大芥菜,null,12.2,3700
095年03月18日,三重市,大芥菜,null,5.7,180
095年03月18日,台中市,大芥菜,null,5.7,240
095年03月18日,西螺鎮,大芥菜,null,7.5,6320
095年03月18日,高雄市,大芥菜,null,20.0,360
095年03月18日,屏東市,大芥菜,null,10.0,3634
095年03月18日,台北二,小芥菜,null,11.1,1066
095年03月18日,台北一,小芥菜,null,10.6,4749
095年03月18日,三重市,小芥菜,null,7.2,165
095年03月18日,台中市,小芥菜,null,9.0,80
095年03月18日,西螺鎮,小芥菜,null,11.6,12170
095年03月18日,高雄市,小芥菜,null,16.1,1210
095年03月19日,台北二,芥菜仁,null,5.6,480
095年03月19日,台北一,芥菜仁,null,13.4,1820
095年03月19日,三重市,芥菜仁,null,4.0,200
095年03月19日,台中市,芥菜仁,null,5.0,160
095年03月19日,高雄市,芥菜仁,null,12.9,340
095年03月19日,屏東市,芥菜仁,null,3.3,340
095年03月19日,台北二,大芥菜,null,10.2,3410
095年03月19日,台北一,大芥菜,null,11.3,5900
095年03月19日,三重市,大芥菜,null,6.1,268
095年03月19日,台中市,大芥菜,null,3.4,140
095年03月19日,西螺鎮,大芥菜,null,7.5,3260
095年03月19日,高雄市,大芥菜,null,20.8,400
095年03月19日,屏東市,大芥菜,null,10.0,3510
095年03月19日,台北二,小芥菜,null,6.3,1837
095年03月19日,台北一,小芥菜,null,10.1,4710
095年03月19日,三重市,小芥菜,null,6.5,345
095年03月19日,台中市,小芥菜,null,7.2,280
095年03月19日,西螺鎮,小芥菜,null,11.8,5680
095年03月19日,高雄市,小芥菜,null,17.9,460
095年03月19日,鳳山區,小芥菜,null,6.7,260
095年03月20日,花蓮市,芥菜仁,null,12.8,434
095年03月20日,西螺鎮,大芥菜,null,7.5,6360
095年03月20日,屏東市,大芥菜,null,10.3,2646
095年03月20日,花蓮市,大芥菜,null,4.1,55
095年03月20日,西螺鎮,小芥菜,null,11.3,13190
095年03月21日,鳳山區,小芥菜,null,7.2,160
095年03月21日,台北二,芥菜仁,null,7.3,360
095年03月21日,台北一,芥菜仁,null,15.3,1200
095年03月21日,三重市,芥菜仁,null,5.0,280
095年03月21日,台中市,芥菜仁,null,6.1,260
095年03月21日,高雄市,芥菜仁,null,12.2,440
095年03月21日,屏東市,芥菜仁,null,7.8,200
095年03月21日,花蓮市,芥菜仁,null,9.0,234
095年03月21日,台北二,大芥菜,null,12.1,2448
095年03月21日,台北一,大芥菜,null,11.1,4940
095年03月21日,三重市,大芥菜,null,4.0,60
095年03月21日,台中市,大芥菜,null,4.7,140
095年03月21日,西螺鎮,大芥菜,null,7.5,6520
095年03月21日,高雄市,大芥菜,null,21.0,900
095年03月21日,屏東市,大芥菜,null,9.0,3711
095年03月21日,台北二,小芥菜,null,7.6,730
095年03月21日,台北一,小芥菜,null,11.6,4073
095年03月21日,三重市,小芥菜,null,7.0,366
095年03月21日,台中市,小芥菜,null,5.8,474
095年03月21日,西螺鎮,小芥菜,null,11.3,12440
095年03月21日,高雄市,小芥菜,null,12.1,440
095年03月22日,鳳山區,小芥菜,null,4.3,840
095年03月22日,台北二,芥菜仁,null,6.8,300
095年03月22日,台北一,芥菜仁,null,13.6,2040
095年03月22日,三重市,芥菜仁,null,6.2,220
095年03月22日,台中市,芥菜仁,null,7.1,160
095年03月22日,高雄市,芥菜仁,null,7.8,320
095年03月22日,屏東市,芥菜仁,null,5.6,400
095年03月22日,花蓮市,芥菜仁,null,16.5,268
095年03月22日,台北二,大芥菜,null,10.7,2558
095年03月22日,台北一,大芥菜,null,10.6,4240
095年03月22日,三重市,大芥菜,null,6.0,246
095年03月22日,台中市,大芥菜,null,2.0,40
095年03月22日,西螺鎮,大芥菜,null,7.5,5980
095年03月22日,高雄市,大芥菜,null,21.7,640
095年03月22日,屏東市,大芥菜,null,9.7,3303
095年03月22日,台北二,小芥菜,null,6.7,1524
095年03月22日,台北一,小芥菜,null,8.9,5567
095年03月22日,三重市,小芥菜,null,5.6,495
095年03月22日,台中市,小芥菜,null,4.3,512
095年03月22日,西螺鎮,小芥菜,null,11.0,12790
095年03月22日,高雄市,小芥菜,null,8.3,870
095年03月23日,鳳山區,小芥菜,null,4.4,460
095年03月23日,台北二,芥菜仁,null,5.0,220
095年03月23日,台北一,芥菜仁,null,11.0,740
095年03月23日,三重市,芥菜仁,null,5.0,460
095年03月23日,台中市,芥菜仁,null,2.0,100
095年03月23日,高雄市,芥菜仁,null,9.5,160
095年03月23日,屏東市,芥菜仁,null,4.3,400
095年03月23日,花蓮市,芥菜仁,null,13.8,308
095年03月23日,台北二,大芥菜,null,10.9,1570
095年03月23日,台北一,大芥菜,null,10.2,3830
095年03月23日,三重市,大芥菜,null,4.0,90
095年03月23日,西螺鎮,大芥菜,null,7.5,6490
095年03月23日,高雄市,大芥菜,null,22.0,760
095年03月23日,屏東市,大芥菜,null,9.1,3770
095年03月23日,花蓮市,大芥菜,null,8.0,19
095年03月23日,台北二,小芥菜,null,5.8,1150
095年03月23日,台北一,小芥菜,null,8.7,4526
095年03月23日,三重市,小芥菜,null,5.8,325
095年03月23日,台中市,小芥菜,null,2.7,792
095年03月23日,西螺鎮,小芥菜,null,11.1,13180
095年03月23日,高雄市,小芥菜,null,11.8,300
095年03月24日,台北一,芥菜仁,null,10.9,280
095年03月24日,三重市,芥菜仁,null,5.0,160
095年03月24日,台中市,芥菜仁,null,7.0,60
095年03月24日,高雄市,芥菜仁,null,22.0,200
095年03月24日,屏東市,芥菜仁,null,5.9,280
095年03月24日,台北二,大芥菜,null,9.3,2513
095年03月24日,台北一,大芥菜,null,10.9,2960
095年03月24日,三重市,大芥菜,null,4.0,40
095年03月24日,西螺鎮,大芥菜,null,7.5,5980
095年03月24日,高雄市,大芥菜,null,19.7,920
095年03月24日,屏東市,大芥菜,null,10.5,2956
095年03月24日,台北二,小芥菜,null,4.6,505
095年03月24日,台北一,小芥菜,null,9.7,3436
095年03月24日,三重市,小芥菜,null,6.5,115
095年03月24日,台中市,小芥菜,null,3.0,440
095年03月24日,西螺鎮,小芥菜,null,11.5,11850
095年03月24日,高雄市,小芥菜,null,19.4,390
095年03月25日,台北二,芥菜仁,null,5.3,328
095年03月25日,台北一,芥菜仁,null,8.5,540
095年03月25日,三重市,芥菜仁,null,3.9,260
095年03月25日,台中市,芥菜仁,null,4.0,300
095年03月25日,高雄市,芥菜仁,null,6.8,420
095年03月25日,屏東市,芥菜仁,null,3.5,720
095年03月25日,花蓮市,芥菜仁,null,15.0,238
095年03月25日,台北二,大芥菜,null,12.0,1198
095年03月25日,台北一,大芥菜,null,11.1,4400
095年03月25日,西螺鎮,大芥菜,null,7.5,5720
095年03月25日,高雄市,大芥菜,null,22.0,860
095年03月25日,屏東市,大芥菜,null,10.4,3188
095年03月25日,台北二,小芥菜,null,15.1,240
095年03月25日,台北一,小芥菜,null,12.0,2976
095年03月25日,三重市,小芥菜,null,8.4,195
095年03月25日,台中市,小芥菜,null,4.2,120
095年03月25日,西螺鎮,小芥菜,null,9.4,14080
095年03月25日,高雄市,小芥菜,null,18.8,370
095年03月25日,鳳山區,小芥菜,null,3.4,140
095年03月26日,台北二,芥菜仁,null,8.0,20
095年03月26日,台北一,芥菜仁,null,7.9,520
095年03月26日,三重市,芥菜仁,null,2.8,220
095年03月26日,台中市,芥菜仁,null,3.3,320
095年03月26日,高雄市,芥菜仁,null,15.9,460
095年03月26日,屏東市,芥菜仁,null,2.5,420
095年03月26日,台北二,大芥菜,null,11.3,1565
095年03月26日,台北一,大芥菜,null,9.7,3760
095年03月26日,高雄市,大芥菜,null,21.3,780
095年03月26日,屏東市,大芥菜,null,10.0,3415
095年03月26日,台北二,小芥菜,null,9.9,814
095年03月26日,台北一,小芥菜,null,10.6,4091
095年03月26日,三重市,小芥菜,null,10.5,60
095年03月26日,台中市,小芥菜,null,4.2,180
095年03月26日,西螺鎮,小芥菜,null,10.0,70
095年03月26日,高雄市,小芥菜,null,18.8,700
095年03月26日,鳳山區,小芥菜,null,4.6,160
095年03月27日,西螺鎮,大芥菜,null,7.5,5460
095年03月27日,花蓮市,大芥菜,null,7.1,155
095年03月27日,西螺鎮,小芥菜,null,9.4,13360
095年03月28日,台北二,芥菜仁,null,15.6,668
095年03月28日,台北一,芥菜仁,null,7.0,420
095年03月28日,高雄市,芥菜仁,null,12.7,240
095年03月28日,屏東市,芥菜仁,null,2.5,100
095年03月28日,花蓮市,芥菜仁,null,12.3,207
095年03月28日,台北二,大芥菜,null,6.8,2160
095年03月28日,台北一,大芥菜,null,9.5,5640
095年03月28日,西螺鎮,大芥菜,null,7.5,5240
095年03月28日,高雄市,大芥菜,null,22.0,820
095年03月28日,屏東市,大芥菜,null,11.7,9995
095年03月28日,台北二,小芥菜,null,11.9,720
095年03月28日,台北一,小芥菜,null,12.0,5076
095年03月28日,三重市,小芥菜,null,8.6,410
095年03月28日,台中市,小芥菜,null,10.0,100
095年03月28日,西螺鎮,小芥菜,null,9.5,13710
095年03月28日,高雄市,小芥菜,null,17.1,380
095年03月28日,鳳山區,小芥菜,null,6.5,260
095年03月29日,台北二,芥菜仁,null,7.6,160
095年03月29日,台北一,芥菜仁,null,9.2,660
095年03月29日,三重市,芥菜仁,null,6.0,140
095年03月29日,台中市,芥菜仁,null,3.0,220
095年03月29日,高雄市,芥菜仁,null,13.0,440
095年03月29日,屏東市,芥菜仁,null,4.8,60
095年03月29日,台北二,大芥菜,null,8.0,2600
095年03月29日,台北一,大芥菜,null,8.6,5920
095年03月29日,三重市,大芥菜,null,2.9,380
095年03月29日,西螺鎮,大芥菜,null,7.5,4980
095年03月29日,高雄市,大芥菜,null,22.0,720
095年03月29日,屏東市,大芥菜,null,9.7,3152
095年03月29日,台北二,小芥菜,null,10.3,1102
095年03月29日,台北一,小芥菜,null,11.6,7300
095年03月29日,三重市,小芥菜,null,8.1,250
095年03月29日,台中市,小芥菜,null,7.0,260
095年03月29日,西螺鎮,小芥菜,null,9.4,15530
095年03月29日,高雄市,小芥菜,null,20.7,400
095年03月29日,鳳山區,小芥菜,null,4.5,40
095年03月30日,台北二,芥菜仁,null,8.0,180
095年03月30日,台北一,芥菜仁,null,13.7,860
095年03月30日,三重市,芥菜仁,null,6.0,100
095年03月30日,台中市,芥菜仁,null,4.8,180
095年03月30日,高雄市,芥菜仁,null,20.1,180
095年03月30日,屏東市,芥菜仁,null,5.0,60
095年03月30日,台北二,大芥菜,null,15.0,2020
095年03月30日,台北一,大芥菜,null,8.0,6800
095年03月30日,三重市,大芥菜,null,7.9,220
095年03月30日,台中市,大芥菜,null,4.0,160
095年03月30日,西螺鎮,大芥菜,null,7.5,4720
095年03月30日,高雄市,大芥菜,null,22.0,880
095年03月30日,屏東市,大芥菜,null,10.0,16443
095年03月30日,台北二,小芥菜,null,14.6,442
095年03月30日,台北一,小芥菜,null,9.9,4500
095年03月30日,三重市,小芥菜,null,7.1,305
095年03月30日,台中市,小芥菜,null,6.0,60
095年03月30日,西螺鎮,小芥菜,null,11.2,13620
095年03月30日,高雄市,小芥菜,null,18.8,520
095年03月31日,台北二,芥菜仁,null,7.0,110
095年03月31日,台北一,芥菜仁,null,14.3,500
095年03月31日,三重市,芥菜仁,null,6.0,100
095年03月31日,高雄市,芥菜仁,null,20.0,140
095年03月31日,台北二,大芥菜,null,13.3,2286
095年03月31日,台北一,大芥菜,null,8.5,5310
095年03月31日,三重市,大芥菜,null,4.2,360
095年03月31日,台中市,大芥菜,null,3.0,160
095年03月31日,西螺鎮,大芥菜,null,10.0,5020
095年03月31日,高雄市,大芥菜,null,25.0,560
095年03月31日,屏東市,大芥菜,null,10.2,2803
095年03月31日,台北二,小芥菜,null,12.6,440
095年03月31日,台北一,小芥菜,null,11.2,3810
095年03月31日,三重市,小芥菜,null,9.9,295
095年03月31日,台中市,小芥菜,null,4.0,60
095年03月31日,西螺鎮,小芥菜,null,12.2,13085
095年03月31日,高雄市,小芥菜,null,21.4,560
096年03月01日,高雄市,小芥菜,null,26.0,200
096年03月01日,台北二,芥菜仁,null,3.5,2400
096年03月01日,鳳山區,小芥菜,null,6.1,780
096年03月01日,台北一,芥菜仁,null,5.0,5677
096年03月01日,三重市,芥菜仁,null,4.2,1400
096年03月01日,台中市,芥菜仁,null,4.5,880
096年03月01日,高雄市,芥菜仁,null,7.1,1040
096年03月01日,屏東市,芥菜仁,null,5.0,580
096年03月01日,花蓮市,芥菜仁,null,12.5,543
096年03月01日,台北二,大芥菜,null,4.7,2470
096年03月01日,台北一,大芥菜,null,7.6,10136
096年03月01日,三重市,大芥菜,null,2.8,840
096年03月01日,台中市,大芥菜,null,3.0,290
096年03月01日,西螺鎮,大芥菜,null,6.0,10900
096年03月01日,高雄市,大芥菜,null,20.9,860
096年03月01日,屏東市,大芥菜,null,12.8,2883
096年03月01日,花蓮市,大芥菜,null,4.2,309
096年03月01日,台北二,小芥菜,null,6.1,543
096年03月01日,台北一,小芥菜,null,8.6,3326
096年03月01日,三重市,小芥菜,null,4.2,240
096年03月01日,台中市,小芥菜,null,4.1,160
096年03月01日,西螺鎮,小芥菜,null,12.9,12559
096年03月02日,高雄市,小芥菜,null,8.5,1070
096年03月02日,台北二,芥菜仁,null,6.3,800
096年03月02日,鳳山區,小芥菜,null,5.6,420
096年03月02日,台北一,芥菜仁,null,9.9,2300
096年03月02日,三重市,芥菜仁,null,6.3,280
096年03月02日,台中市,芥菜仁,null,3.7,900
096年03月02日,高雄市,芥菜仁,null,7.2,700
096年03月02日,屏東市,芥菜仁,null,5.5,260
096年03月02日,花蓮市,芥菜仁,null,10.4,636
096年03月02日,台北二,大芥菜,null,4.0,3261
096年03月02日,台北一,大芥菜,null,6.6,10175
096年03月02日,三重市,大芥菜,null,2.2,884
096年03月02日,台中市,大芥菜,null,3.9,660
096年03月02日,西螺鎮,大芥菜,null,6.0,10220
096年03月02日,高雄市,大芥菜,null,25.1,560
096年03月02日,屏東市,大芥菜,null,12.3,2803
096年03月02日,花蓮市,大芥菜,null,4.0,280
096年03月02日,台北二,小芥菜,null,9.9,235
096年03月02日,台北一,小芥菜,null,9.2,5348
096年03月02日,三重市,小芥菜,null,5.0,80
096年03月02日,台中市,小芥菜,null,4.0,60
096年03月02日,西螺鎮,小芥菜,null,13.1,11615
096年03月03日,高雄市,小芥菜,null,6.3,880
096年03月03日,台北二,芥菜仁,null,4.5,660
096年03月03日,鳳山區,小芥菜,null,4.7,360
096年03月03日,台北一,芥菜仁,null,7.0,3320
096年03月03日,三重市,芥菜仁,null,5.8,580
096年03月03日,台中市,芥菜仁,null,4.4,500
096年03月03日,高雄市,芥菜仁,null,4.9,860
096年03月03日,屏東市,芥菜仁,null,6.6,420
