date,mktname,sbtype,transformation,middleprice,quantity
102年06月26日,台中市,黑柿,null,22.0,60
102年06月26日,西螺鎮,黑柿,null,50.0,8835
102年06月26日,高雄市,黑柿,null,70.9,1140
102年06月26日,屏東市,黑柿,null,20.0,500
102年06月26日,台東市,黑柿,null,38.0,220
102年06月26日,花蓮市,黑柿,null,33.0,50
102年06月26日,台北二,牛蕃茄,null,65.5,6416
102年06月26日,台北一,牛蕃茄,null,68.2,19570
102年06月26日,三重市,牛蕃茄,null,44.5,1081
102年06月26日,桃園縣,牛蕃茄,null,33.0,301
102年06月26日,台中市,牛蕃茄,null,45.4,2651
102年06月26日,南投市,牛蕃茄,null,53.0,59
102年06月26日,高雄市,牛蕃茄,null,75.9,2520
102年06月26日,屏東市,牛蕃茄,null,36.0,20
102年06月26日,台東市,牛蕃茄,null,37.0,627
102年06月26日,花蓮市,牛蕃茄,null,69.0,1696
102年06月27日,花蓮市,其他,null,23.0,11
102年06月27日,台北二,黑柿,null,43.9,1160
102年06月27日,台北一,黑柿,null,59.8,5246
102年06月27日,三重市,黑柿,null,34.9,675
102年06月27日,台中市,黑柿,null,30.0,256
102年06月27日,西螺鎮,黑柿,null,50.0,8295
102年06月27日,高雄市,黑柿,null,68.0,1346
102年06月27日,鳳山區,黑柿,null,28.2,560
102年06月27日,屏東市,黑柿,null,25.0,454
102年06月27日,台東市,黑柿,null,37.0,60
102年06月27日,台北二,牛蕃茄,null,63.9,4931
102年06月27日,台北一,牛蕃茄,null,67.6,23048
102年06月27日,三重市,牛蕃茄,null,51.7,873
102年06月27日,桃園縣,牛蕃茄,null,35.9,332
102年06月27日,台中市,牛蕃茄,null,47.1,1551
102年06月27日,高雄市,牛蕃茄,null,75.6,2610
102年06月27日,鳳山區,牛蕃茄,null,30.2,540
102年06月27日,台東市,牛蕃茄,null,37.0,586
102年06月27日,花蓮市,牛蕃茄,null,58.0,1203
102年06月28日,花蓮市,其他,null,42.0,136
102年06月28日,台北二,黑柿,null,45.7,645
102年06月28日,台北一,黑柿,null,61.7,5203
102年06月28日,三重市,黑柿,null,36.1,840
102年06月28日,台中市,黑柿,null,24.0,240
102年06月28日,西螺鎮,黑柿,null,50.0,8655
102年06月28日,高雄市,黑柿,null,66.7,1202
102年06月28日,屏東市,黑柿,null,25.0,400
102年06月28日,台東市,黑柿,null,37.0,240
102年06月28日,花蓮市,黑柿,null,40.9,312
102年06月28日,台北二,牛蕃茄,null,81.8,4011
102年06月28日,台北一,牛蕃茄,null,69.7,13194
102年06月28日,三重市,牛蕃茄,null,55.1,590
102年06月28日,桃園縣,牛蕃茄,null,32.0,422
102年06月28日,台中市,牛蕃茄,null,56.4,696
102年06月28日,南投市,牛蕃茄,null,55.0,63
102年06月28日,高雄市,牛蕃茄,null,73.3,2350
102年06月28日,台東市,牛蕃茄,null,37.0,198
102年06月28日,花蓮市,牛蕃茄,null,74.0,710
102年06月29日,台東市,牛蕃茄,null,37.0,240
102年06月29日,鳳山區,其他,null,25.0,320
102年06月29日,花蓮市,牛蕃茄,null,76.0,1864.5
102年06月29日,屏東市,其他,null,31.5,36
102年06月29日,花蓮市,其他,null,30.0,50
102年06月29日,台北二,黑柿,null,53.6,1256
102年06月29日,台北一,黑柿,null,62.4,4919
102年06月29日,三重市,黑柿,null,41.8,735
102年06月29日,台中市,黑柿,null,39.7,285
102年06月29日,西螺鎮,黑柿,null,50.0,7755
102年06月29日,高雄市,黑柿,null,79.3,1494
102年06月29日,屏東市,黑柿,null,26.0,385
102年06月29日,台東市,黑柿,null,37.0,300
102年06月29日,花蓮市,黑柿,null,37.0,317.4
102年06月29日,台北二,牛蕃茄,null,72.6,5033
102年06月29日,台北一,牛蕃茄,null,68.3,17501
102年06月29日,三重市,牛蕃茄,null,52.2,971
102年06月29日,桃園縣,牛蕃茄,null,29.2,200
102年06月29日,台中市,牛蕃茄,null,44.6,1777
102年06月29日,高雄市,牛蕃茄,null,76.9,1857
102年06月29日,鳳山區,牛蕃茄,null,35.3,340
102年06月29日,屏東市,牛蕃茄,null,54.1,88
102年06月30日,台北二,黑柿,null,63.8,691
102年06月30日,台北一,黑柿,null,68.2,3989
102年06月30日,三重市,黑柿,null,42.6,480
102年06月30日,台中市,黑柿,null,43.7,180
102年06月30日,西螺鎮,黑柿,null,50.0,945
102年06月30日,高雄市,黑柿,null,75.6,1367
102年06月30日,屏東市,黑柿,null,30.0,333
102年06月30日,台東市,黑柿,null,37.0,140
102年06月30日,台北二,牛蕃茄,null,84.3,3423
102年06月30日,台北一,牛蕃茄,null,79.7,14386
102年06月30日,三重市,牛蕃茄,null,41.7,1491
102年06月30日,桃園縣,牛蕃茄,null,41.9,361
102年06月30日,台中市,牛蕃茄,null,52.0,1336
102年06月30日,高雄市,牛蕃茄,null,74.8,2410
102年06月30日,屏東市,牛蕃茄,null,25.2,90
102年06月30日,台東市,牛蕃茄,null,37.0,195
085年03月01日,永靖鄉,其他,null,12.0,989
085年03月01日,溪湖鎮,其他,null,13.0,8654
085年03月01日,台北二,黑柿,null,12.0,13233
085年03月01日,台北一,黑柿,null,12.0,36784
085年03月01日,台中市,黑柿,null,14.6,416
085年03月01日,西螺鎮,黑柿,null,11.2,5378
085年03月01日,高雄市,黑柿,null,14.0,4411
085年03月01日,屏東市,黑柿,null,14.8,1230
085年03月01日,台東市,黑柿,null,15.0,1034
085年03月01日,花蓮市,黑柿,null,8.0,2556
085年03月02日,永靖鄉,其他,null,14.5,929
085年03月02日,溪湖鎮,其他,null,14.0,959
085年03月02日,台北二,黑柿,null,12.0,12214
085年03月02日,台北一,黑柿,null,13.0,34404
085年03月02日,台中市,黑柿,null,14.1,506
085年03月02日,西螺鎮,黑柿,null,10.4,2836
085年03月02日,高雄市,黑柿,null,16.0,2544
085年03月02日,屏東市,黑柿,null,16.7,660
085年03月02日,台東市,黑柿,null,15.0,1084
085年03月02日,花蓮市,黑柿,null,11.0,3619
085年03月03日,永靖鄉,其他,null,14.0,3711
085年03月03日,溪湖鎮,其他,null,13.0,6649
085年03月03日,台北二,黑柿,null,10.0,13899
085年03月03日,台北一,黑柿,null,15.0,29650
085年03月03日,台中市,黑柿,null,10.0,122
085年03月03日,西螺鎮,黑柿,null,10.8,3183
085年03月03日,高雄市,黑柿,null,17.0,3410
085年03月03日,鳳山區,黑柿,null,15.0,1120
085年03月03日,屏東市,黑柿,null,17.7,840
085年03月03日,花蓮市,黑柿,null,12.0,1354
085年03月04日,永靖鄉,其他,null,12.5,971
085年03月04日,溪湖鎮,其他,null,14.0,6100
085年03月04日,台北二,黑柿,null,12.0,15460
085年03月04日,台北一,黑柿,null,15.0,44214
085年03月04日,台中市,黑柿,null,10.8,577
085年03月04日,西螺鎮,黑柿,null,10.6,2176
085年03月04日,高雄市,黑柿,null,17.0,4071
085年03月04日,屏東市,黑柿,null,15.3,900
085年03月04日,台東市,黑柿,null,17.0,1258
085年03月04日,花蓮市,黑柿,null,14.0,2103
085年03月05日,屏東市,黑柿,null,12.3,1510
085年03月06日,永靖鄉,其他,null,12.5,1354
085年03月06日,溪湖鎮,其他,null,18.0,1394
085年03月06日,西螺鎮,黑柿,null,10.0,3036
085年03月07日,永靖鄉,其他,null,12.0,1017
085年03月07日,溪湖鎮,其他,null,17.0,8552
085年03月07日,台北二,黑柿,null,9.1,23870
085年03月07日,台北一,黑柿,null,14.0,63316
085年03月07日,台中市,黑柿,null,13.4,369
085年03月07日,西螺鎮,黑柿,null,12.6,5466
085年03月07日,高雄市,黑柿,null,13.0,6093
085年03月07日,屏東市,黑柿,null,12.9,1349
085年03月07日,台東市,黑柿,null,17.0,1452
085年03月07日,花蓮市,黑柿,null,13.0,5364
085年03月08日,永靖鄉,其他,null,13.0,1647
085年03月08日,溪湖鎮,其他,null,18.0,13922
085年03月08日,台北二,黑柿,null,15.0,10523
085年03月08日,台北一,黑柿,null,15.0,36986
085年03月08日,台中市,黑柿,null,10.0,220
085年03月08日,西螺鎮,黑柿,null,10.2,5898
085年03月08日,高雄市,黑柿,null,17.0,2570
085年03月08日,屏東市,黑柿,null,15.9,1059
085年03月08日,台東市,黑柿,null,17.0,1268
085年03月08日,花蓮市,黑柿,null,14.0,2577
085年03月09日,永靖鄉,其他,null,13.0,826
085年03月09日,溪湖鎮,其他,null,16.0,552
085年03月09日,台北二,黑柿,null,18.0,11791
085年03月09日,台中市,黑柿,null,13.3,105
085年03月09日,西螺鎮,黑柿,null,11.4,2598
085年03月09日,高雄市,黑柿,null,15.0,2583
085年03月09日,鳳山區,黑柿,null,9.5,7170
085年03月09日,屏東市,黑柿,null,17.2,719
085年03月09日,台東市,黑柿,null,17.0,980
085年03月09日,花蓮市,黑柿,null,13.0,2741
085年03月10日,永靖鄉,其他,null,13.0,1079
085年03月10日,溪湖鎮,其他,null,12.0,2178
085年03月10日,台北二,黑柿,null,10.0,13857
085年03月10日,台北一,黑柿,null,15.0,32602
085年03月10日,台中市,黑柿,null,14.2,198
085年03月10日,西螺鎮,黑柿,null,10.6,4969
085年03月10日,高雄市,黑柿,null,20.0,2888
085年03月10日,鳳山區,黑柿,null,4.4,672
085年03月10日,屏東市,黑柿,null,11.3,1900
085年03月10日,台東市,黑柿,null,17.0,854
085年03月10日,花蓮市,黑柿,null,13.0,1607
085年03月11日,永靖鄉,其他,null,14.0,106
085年03月11日,溪湖鎮,其他,null,13.0,7778
085年03月11日,台北二,黑柿,null,10.0,9182
085年03月11日,台北一,黑柿,null,15.0,30178
085年03月11日,台中市,黑柿,null,10.8,147
085年03月11日,西螺鎮,黑柿,null,10.5,2462
085年03月11日,高雄市,黑柿,null,16.0,2594
085年03月11日,鳳山區,黑柿,null,4.0,500
085年03月11日,屏東市,黑柿,null,15.1,1530
085年03月11日,台東市,黑柿,null,20.0,623
085年03月11日,花蓮市,黑柿,null,13.0,2502
085年03月12日,永靖鄉,其他,null,13.0,1509
085年03月12日,溪湖鎮,其他,null,15.0,6553
085年03月12日,台北二,黑柿,null,8.0,6780
085年03月12日,台北一,黑柿,null,14.0,31924
085年03月12日,台中市,黑柿,null,18.1,55
085年03月12日,西螺鎮,黑柿,null,10.9,3542
085年03月12日,高雄市,黑柿,null,15.0,2468
085年03月12日,屏東市,黑柿,null,13.1,1595
085年03月12日,台東市,黑柿,null,20.0,512
085年03月12日,花蓮市,黑柿,null,14.0,1638
085年03月13日,永靖鄉,其他,null,12.5,1520
085年03月13日,溪湖鎮,其他,null,14.0,9210
085年03月13日,台北二,黑柿,null,8.0,11240
085年03月13日,台北一,黑柿,null,12.0,54359
085年03月13日,台中市,黑柿,null,16.3,261
085年03月13日,西螺鎮,黑柿,null,10.9,3179
085年03月13日,高雄市,黑柿,null,15.0,3908
085年03月13日,屏東市,黑柿,null,11.9,1990
085年03月13日,台東市,黑柿,null,23.0,498
085年03月13日,花蓮市,黑柿,null,14.0,2656
085年03月14日,永靖鄉,其他,null,12.5,3007
085年03月14日,溪湖鎮,其他,null,14.0,4685
085年03月14日,台中市,黑柿,null,18.0,379
085年03月14日,西螺鎮,黑柿,null,11.4,3566
085年03月14日,高雄市,黑柿,null,13.0,1690
085年03月14日,鳳山區,黑柿,null,13.0,1857
085年03月14日,屏東市,黑柿,null,10.4,1960
085年03月15日,永靖鄉,其他,null,13.5,2350
085年03月15日,溪湖鎮,其他,null,16.0,1692
085年03月15日,台北二,黑柿,null,8.0,16479
085年03月15日,台北一,黑柿,null,12.0,63445
085年03月15日,台中市,黑柿,null,16.7,372
085年03月15日,西螺鎮,黑柿,null,10.7,3419
085年03月15日,高雄市,黑柿,null,18.0,4403
085年03月15日,屏東市,黑柿,null,13.0,1950
085年03月15日,台東市,黑柿,null,23.0,942
085年03月15日,花蓮市,黑柿,null,13.0,4278
085年03月16日,永靖鄉,其他,null,14.5,561
085年03月16日,溪湖鎮,其他,null,17.0,13319
085年03月16日,台北二,黑柿,null,15.0,12049
085年03月16日,台北一,黑柿,null,15.0,43263
085年03月16日,台中市,黑柿,null,12.6,171
085年03月16日,西螺鎮,黑柿,null,10.4,3834
085年03月16日,高雄市,黑柿,null,13.0,5285
085年03月16日,屏東市,黑柿,null,17.8,1260
085年03月16日,台東市,黑柿,null,23.0,885
085年03月16日,花蓮市,黑柿,null,14.0,2642
085年03月17日,永靖鄉,其他,null,13.5,1673
085年03月17日,溪湖鎮,其他,null,15.0,4487
085年03月17日,台北二,黑柿,null,10.0,12771
085年03月17日,台北一,黑柿,null,14.0,37493
085年03月17日,台中市,黑柿,null,9.2,588
085年03月17日,西螺鎮,黑柿,null,13.4,6690
085年03月17日,高雄市,黑柿,null,14.0,3606
085年03月17日,屏東市,黑柿,null,16.0,1345
085年03月17日,台東市,黑柿,null,23.0,410
085年03月17日,花蓮市,黑柿,null,11.0,3815
085年03月18日,永靖鄉,其他,null,15.5,743
085年03月18日,台北二,黑柿,null,12.0,12692
085年03月18日,台北一,黑柿,null,16.0,31252
085年03月18日,台中市,黑柿,null,12.1,710
085年03月18日,西螺鎮,黑柿,null,10.5,5924
085年03月18日,高雄市,黑柿,null,15.0,1725
085年03月18日,屏東市,黑柿,null,13.2,1920
085年03月18日,台東市,黑柿,null,23.0,781
085年03月18日,花蓮市,黑柿,null,14.0,2132
085年03月18日,台北一,粉柿,null,9.0,100
085年03月19日,永靖鄉,其他,null,14.0,871
085年03月19日,台北二,黑柿,null,10.0,11556
085年03月19日,台北一,黑柿,null,13.0,36030
085年03月19日,台中市,黑柿,null,11.5,909
085年03月19日,溪湖鎮,黑柿,null,15.0,6334
085年03月19日,西螺鎮,黑柿,null,10.8,6790
085年03月19日,高雄市,黑柿,null,12.0,4318
085年03月19日,屏東市,黑柿,null,16.2,1210
085年03月19日,台東市,黑柿,null,20.0,651
085年03月19日,花蓮市,黑柿,null,13.0,3463
085年03月20日,台北二,黑柿,null,15.0,14243
085年03月20日,台北一,黑柿,null,12.0,46282
085年03月20日,台中市,黑柿,null,11.5,347
085年03月20日,高雄市,黑柿,null,13.0,6931
085年03月20日,屏東市,黑柿,null,12.8,1578
085年03月20日,台東市,黑柿,null,20.0,890
085年03月20日,花蓮市,黑柿,null,16.0,1947
085年03月21日,永靖鄉,其他,null,13.5,2007
085年03月21日,溪湖鎮,黑柿,null,15.0,13880
085年03月21日,西螺鎮,黑柿,null,11.3,9613
085年03月21日,屏東市,黑柿,null,15.7,1160
085年03月22日,永靖鄉,其他,null,13.0,3740
085年03月22日,台北二,黑柿,null,10.0,19636
085年03月22日,台北一,黑柿,null,10.0,88003
085年03月22日,台中市,黑柿,null,10.0,962
085年03月22日,溪湖鎮,黑柿,null,15.0,3776
085年03月22日,西螺鎮,黑柿,null,10.0,9517
085年03月22日,高雄市,黑柿,null,12.0,9598
085年03月22日,屏東市,黑柿,null,7.8,3430
085年03月22日,台東市,黑柿,null,17.0,1620
085年03月22日,花蓮市,黑柿,null,13.0,4535
085年03月23日,永靖鄉,其他,null,10.0,2549
085年03月23日,台北二,黑柿,null,10.0,13951
085年03月23日,台北一,黑柿,null,9.0,54728
085年03月23日,台中市,黑柿,null,9.5,782
085年03月23日,溪湖鎮,黑柿,null,12.0,5934
085年03月23日,西螺鎮,黑柿,null,10.0,8296
085年03月23日,高雄市,黑柿,null,12.0,5838
085年03月23日,屏東市,黑柿,null,6.1,4430
085年03月23日,台東市,黑柿,null,17.0,1157
085年03月23日,花蓮市,黑柿,null,13.0,2177
085年03月24日,永靖鄉,其他,null,14.0,958
085年03月24日,台北二,黑柿,null,8.0,13449
085年03月24日,台北一,黑柿,null,10.0,53512
085年03月24日,台中市,黑柿,null,9.0,1185
085年03月24日,溪湖鎮,黑柿,null,13.0,4038
085年03月24日,西螺鎮,黑柿,null,10.0,6006
085年03月24日,高雄市,黑柿,null,12.0,8141
085年03月24日,屏東市,黑柿,null,9.0,2470
085年03月24日,花蓮市,黑柿,null,12.0,4122
085年03月24日,花蓮市,粉柿,null,13.0,694
085年03月25日,永靖鄉,其他,null,13.0,2020
085年03月25日,台北二,黑柿,null,10.0,13401
085年03月25日,台北一,黑柿,null,10.0,47577
085年03月25日,台中市,黑柿,null,9.3,883
085年03月25日,溪湖鎮,黑柿,null,12.0,3610
085年03月25日,西螺鎮,黑柿,null,10.0,9034
085年03月25日,高雄市,黑柿,null,9.0,11536
085年03月25日,屏東市,黑柿,null,11.6,2030
085年03月25日,花蓮市,黑柿,null,13.0,3687
085年03月26日,永靖鄉,其他,null,13.0,3540
085年03月26日,台北二,黑柿,null,15.0,12692
085年03月26日,台北一,黑柿,null,10.0,44917
085年03月26日,台中市,黑柿,null,8.2,1175
085年03月26日,溪湖鎮,黑柿,null,11.0,7880
085年03月26日,西螺鎮,黑柿,null,9.8,6394
085年03月26日,高雄市,黑柿,null,12.0,5120
085年03月26日,屏東市,黑柿,null,11.5,2260
085年03月26日,台東市,黑柿,null,17.0,1458
085年03月26日,花蓮市,黑柿,null,11.0,3233
085年03月26日,花蓮市,粉柿,null,9.0,1382
085年03月27日,永靖鄉,其他,null,12.0,960
085年03月27日,台北二,黑柿,null,15.0,15361
085年03月27日,台北一,黑柿,null,10.0,49678
085年03月27日,台中市,黑柿,null,9.8,845
085年03月27日,溪湖鎮,黑柿,null,12.0,7716
085年03月27日,西螺鎮,黑柿,null,9.9,8060
085年03月27日,高雄市,黑柿,null,16.0,3871
085年03月27日,屏東市,黑柿,null,12.5,1350
085年03月27日,台東市,黑柿,null,17.0,1502
085年03月27日,花蓮市,黑柿,null,11.0,4245
085年03月28日,永靖鄉,其他,null,13.0,2943
085年03月28日,台中市,黑柿,null,7.8,1206
085年03月28日,溪湖鎮,黑柿,null,10.0,1018
085年03月28日,西螺鎮,黑柿,null,9.5,10523
085年03月28日,高雄市,黑柿,null,12.0,5344
085年03月28日,屏東市,黑柿,null,8.4,2708
085年03月29日,台北二,黑柿,null,8.0,16518
085年03月29日,台北一,黑柿,null,10.0,50858
085年03月29日,台中市,黑柿,null,5.9,1115
085年03月29日,溪湖鎮,黑柿,null,10.0,2696
085年03月29日,西螺鎮,黑柿,null,8.1,9491
085年03月29日,高雄市,黑柿,null,13.0,2732
085年03月29日,屏東市,黑柿,null,12.5,1190
085年03月29日,台東市,黑柿,null,17.0,1723
085年03月29日,花蓮市,黑柿,null,13.0,6783
085年03月30日,台北二,黑柿,null,10.0,8820
085年03月30日,台北一,黑柿,null,14.0,25555
085年03月30日,台中市,黑柿,null,11.7,670
085年03月30日,溪湖鎮,黑柿,null,10.0,5362
085年03月30日,西螺鎮,黑柿,null,8.9,7105
085年03月30日,高雄市,黑柿,null,11.0,5350
085年03月30日,屏東市,黑柿,null,9.7,2280
085年03月30日,台東市,黑柿,null,20.0,1238
085年03月30日,花蓮市,黑柿,null,13.0,4902
085年03月31日,永靖鄉,其他,null,11.5,493
085年03月31日,台北二,黑柿,null,10.0,9186
085年03月31日,台北一,黑柿,null,14.0,25412
085年03月31日,台中市,黑柿,null,11.4,390
085年03月31日,溪湖鎮,黑柿,null,10.0,4632
085年03月31日,西螺鎮,黑柿,null,8.3,8109
085年03月31日,高雄市,黑柿,null,13.0,2800
085年03月31日,屏東市,黑柿,null,13.6,1250
085年03月31日,台東市,黑柿,null,20.0,1492
085年03月31日,花蓮市,黑柿,null,15.0,5487
086年03月01日,永靖鄉,其他,null,12.5,539
086年03月01日,台北二,黑柿,null,14.4,9339
086年03月01日,台北一,黑柿,null,17.0,36405
086年03月01日,台中市,黑柿,null,14.6,123
086年03月01日,溪湖鎮,黑柿,null,18.0,10096
086年03月01日,南投市,黑柿,null,17.0,574
086年03月01日,西螺鎮,黑柿,null,14.0,4554
086年03月01日,高雄市,黑柿,null,14.5,1499
086年03月01日,屏東市,黑柿,null,10.7,4700
086年03月01日,台東市,黑柿,null,27.0,1050
086年03月01日,花蓮市,黑柿,null,22.0,1669
086年03月02日,永靖鄉,其他,null,16.0,650
086年03月02日,台北二,黑柿,null,15.0,12142
086年03月02日,台北一,黑柿,null,17.0,52349
086年03月02日,台中市,黑柿,null,16.0,426
086年03月02日,溪湖鎮,黑柿,null,18.0,4088
086年03月02日,南投市,黑柿,null,12.0,763
086年03月02日,西螺鎮,黑柿,null,14.4,5058
086年03月02日,高雄市,黑柿,null,14.9,3471
086年03月02日,屏東市,黑柿,null,11.1,4000
086年03月02日,台東市,黑柿,null,27.0,1255
086年03月02日,花蓮市,黑柿,null,18.0,4440
086年03月03日,永靖鄉,其他,null,14.5,1110
086年03月03日,台中市,黑柿,null,9.3,798
086年03月03日,溪湖鎮,黑柿,null,18.0,9453
086年03月03日,南投市,黑柿,null,14.0,489
086年03月03日,西螺鎮,黑柿,null,13.9,4698
086年03月03日,高雄市,黑柿,null,14.4,1635
086年03月03日,屏東市,黑柿,null,11.1,3850
086年03月04日,永靖鄉,其他,null,13.5,843
086年03月04日,台北二,黑柿,null,15.0,11504
086年03月04日,台北一,黑柿,null,16.0,62853
086年03月04日,台中市,黑柿,null,16.1,909
086年03月04日,溪湖鎮,黑柿,null,17.0,9492
086年03月04日,南投市,黑柿,null,13.0,726
086年03月04日,西螺鎮,黑柿,null,14.1,5076
086年03月04日,高雄市,黑柿,null,15.2,3000
086年03月04日,鳳山區,黑柿,null,4.9,328
086年03月04日,屏東市,黑柿,null,12.1,4000
086年03月04日,台東市,黑柿,null,27.0,1316
086年03月04日,花蓮市,黑柿,null,21.0,3226
086年03月05日,永靖鄉,其他,null,13.5,979
086年03月05日,台北二,黑柿,null,15.0,10512
086年03月05日,台北一,黑柿,null,15.0,50841
086年03月05日,台中市,黑柿,null,9.7,1100
086年03月05日,溪湖鎮,黑柿,null,18.0,10032
086年03月05日,南投市,黑柿,null,14.0,1059
086年03月05日,西螺鎮,黑柿,null,14.3,4882
086年03月05日,高雄市,黑柿,null,14.7,3222
086年03月05日,鳳山區,黑柿,null,6.0,1084
086年03月05日,屏東市,黑柿,null,11.1,4000
086年03月05日,台東市,黑柿,null,27.0,985
086年03月05日,花蓮市,黑柿,null,16.0,3266
086年03月06日,永靖鄉,其他,null,13.5,895
086年03月06日,台北二,黑柿,null,15.0,7552
086年03月06日,台北一,黑柿,null,15.0,49762
086年03月06日,台中市,黑柿,null,13.0,733
086年03月06日,南投市,黑柿,null,10.0,924
086年03月06日,西螺鎮,黑柿,null,14.7,4913
086年03月06日,高雄市,黑柿,null,16.2,2674
086年03月06日,屏東市,黑柿,null,12.1,4240
086年03月06日,台東市,黑柿,null,27.0,1270
086年03月06日,花蓮市,黑柿,null,19.0,1630
086年03月07日,永靖鄉,其他,null,13.5,568
086年03月07日,台北二,黑柿,null,15.0,7430
086年03月07日,台北一,黑柿,null,15.0,38405
086年03月07日,台中市,黑柿,null,12.8,781
086年03月07日,溪湖鎮,黑柿,null,18.0,5996
086年03月07日,南投市,黑柿,null,10.0,1111
086年03月07日,西螺鎮,黑柿,null,13.1,4572
086年03月07日,高雄市,黑柿,null,15.0,1991
086年03月07日,屏東市,黑柿,null,12.1,4350
086年03月07日,台東市,黑柿,null,27.0,1134
086年03月07日,花蓮市,黑柿,null,20.0,2958
086年03月08日,永靖鄉,其他,null,14.5,870
086年03月08日,台北二,黑柿,null,15.0,8386
086年03月08日,台北一,黑柿,null,15.0,40000
086年03月08日,台中市,黑柿,null,9.9,519
086年03月08日,溪湖鎮,黑柿,null,16.0,8012
086年03月08日,南投市,黑柿,null,7.0,973
086年03月08日,西螺鎮,黑柿,null,13.1,4806
086年03月08日,高雄市,黑柿,null,14.5,3221
086年03月08日,鳳山區,黑柿,null,4.4,504
086年03月08日,屏東市,黑柿,null,15.1,4000
086年03月08日,台東市,黑柿,null,27.0,872
086年03月08日,花蓮市,黑柿,null,13.0,3468
086年03月08日,花蓮市,粉柿,null,23.0,367
086年03月09日,永靖鄉,其他,null,15.0,1107
086年03月09日,台北二,黑柿,null,15.0,8876
086年03月09日,台北一,黑柿,null,16.0,33194
086年03月09日,台中市,黑柿,null,15.4,755
086年03月09日,溪湖鎮,黑柿,null,17.0,8435
086年03月09日,南投市,黑柿,null,10.0,606
086年03月09日,西螺鎮,黑柿,null,13.0,4760
086年03月09日,高雄市,黑柿,null,13.7,2085
086年03月09日,屏東市,黑柿,null,13.1,4100
086年03月09日,台東市,黑柿,null,27.0,863
086年03月09日,花蓮市,黑柿,null,11.0,1843
086年03月09日,高雄市,粉柿,null,20.0,126
086年03月09日,花蓮市,粉柿,null,30.0,1219
086年03月10日,台北二,黑柿,null,11.8,8849
086年03月10日,台北一,黑柿,null,16.0,43037
086年03月10日,台中市,黑柿,null,15.5,958
086年03月10日,南投市,黑柿,null,13.0,559
086年03月10日,高雄市,黑柿,null,14.5,2713
086年03月10日,屏東市,黑柿,null,14.1,4350
086年03月10日,台東市,黑柿,null,27.0,1256
086年03月10日,花蓮市,黑柿,null,15.0,3832
086年03月10日,高雄市,粉柿,null,20.0,200
086年03月10日,花蓮市,粉柿,null,20.0,669
086年03月11日,永靖鄉,其他,null,12.0,1569
086年03月11日,溪湖鎮,黑柿,null,15.0,14152
086年03月11日,西螺鎮,黑柿,null,12.1,4752
086年03月11日,屏東市,黑柿,null,14.1,4110
086年03月12日,永靖鄉,其他,null,12.5,1327
086年03月12日,台北二,黑柿,null,16.0,14889
086年03月12日,台北一,黑柿,null,15.0,52607
086年03月12日,台中市,黑柿,null,11.4,1061
086年03月12日,溪湖鎮,黑柿,null,13.0,9574
086年03月12日,南投市,黑柿,null,11.0,494
086年03月12日,西螺鎮,黑柿,null,11.9,4986
086年03月12日,高雄市,黑柿,null,13.9,3547
086年03月12日,屏東市,黑柿,null,14.2,3000
086年03月12日,台東市,黑柿,null,27.0,1435
086年03月12日,花蓮市,黑柿,null,16.0,4175
086年03月12日,高雄市,粉柿,null,20.0,250
086年03月12日,花蓮市,粉柿,null,25.0,339
086年03月13日,永靖鄉,其他,null,12.0,1183
086年03月13日,台北二,黑柿,null,15.0,9635
086年03月13日,台北一,黑柿,null,16.0,31055
086年03月13日,台中市,黑柿,null,13.8,797
086年03月13日,溪湖鎮,黑柿,null,13.0,6718
086年03月13日,南投市,黑柿,null,8.0,532
086年03月13日,西螺鎮,黑柿,null,11.4,5868
086年03月13日,高雄市,黑柿,null,13.1,2129
086年03月13日,屏東市,黑柿,null,13.1,3750
086年03月13日,台東市,黑柿,null,23.0,804
086年03月13日,花蓮市,黑柿,null,14.0,1908
086年03月14日,永靖鄉,其他,null,11.0,1287
086年03月14日,台北二,黑柿,null,15.0,11213
086年03月14日,台北一,黑柿,null,18.0,33225
086年03月14日,台中市,黑柿,null,10.4,1104
086年03月14日,溪湖鎮,黑柿,null,13.0,10356
086年03月14日,南投市,黑柿,null,9.0,395
086年03月14日,西螺鎮,黑柿,null,11.4,6200
086年03月14日,高雄市,黑柿,null,14.0,4133
086年03月14日,鳳山區,黑柿,null,5.1,862
086年03月14日,屏東市,黑柿,null,13.1,3290
086年03月14日,台東市,黑柿,null,27.0,983
086年03月14日,花蓮市,黑柿,null,18.0,4183
086年03月14日,高雄市,粉柿,null,25.0,200
086年03月15日,永靖鄉,其他,null,12.5,1331
086年03月15日,台北二,黑柿,null,16.0,10751
086年03月15日,台北一,黑柿,null,18.0,27774
086年03月15日,台中市,黑柿,null,13.6,781
086年03月15日,溪湖鎮,黑柿,null,13.0,8516
086年03月15日,南投市,黑柿,null,10.0,555
086年03月15日,西螺鎮,黑柿,null,11.3,5670
086年03月15日,高雄市,黑柿,null,16.3,1229
086年03月15日,屏東市,黑柿,null,15.2,3250
086年03月15日,台東市,黑柿,null,23.0,852
086年03月15日,花蓮市,黑柿,null,18.0,532
086年03月16日,永靖鄉,其他,null,11.0,1176
086年03月16日,台北二,黑柿,null,18.0,8628
086年03月16日,台北一,黑柿,null,18.0,35786
086年03月16日,台中市,黑柿,null,13.3,1127
