date,mktname,sbtype,transformation,middleprice,quantity
095年06月10日,台北一,生菱角,null,29.1,160
095年06月10日,三重市,生菱角,null,28.0,100
095年06月10日,台北二,去殼,null,70.0,68
095年06月10日,台北一,去殼,null,70.0,461
095年06月11日,台北二,生菱角,null,30.0,100
095年06月11日,台北一,生菱角,null,28.9,140
095年06月11日,三重市,生菱角,null,30.0,100
095年06月11日,屏東市,生菱角,null,5.0,6
095年06月11日,台北二,去殼,null,70.0,132
095年06月11日,台北一,去殼,null,70.0,615
095年06月13日,台北二,生菱角,null,30.0,140
095年06月13日,台北一,生菱角,null,22.0,200
095年06月13日,三重市,生菱角,null,19.2,140
095年06月13日,台北二,去殼,null,72.5,40
095年06月13日,台北一,去殼,null,70.0,1455
095年06月13日,高雄市,去殼,null,80.0,70
095年06月14日,台北一,生菱角,null,20.0,100
095年06月14日,三重市,生菱角,null,17.0,100
095年06月14日,台北二,去殼,null,22.6,124
095年06月14日,台北一,去殼,null,70.0,351
095年06月14日,高雄市,去殼,null,75.0,60
095年06月15日,台北二,去殼,null,67.8,60
095年06月15日,台北一,去殼,null,64.9,483
095年06月16日,台北一,生菱角,null,18.0,100
095年06月16日,三重市,生菱角,null,25.0,100
095年06月16日,台北二,去殼,null,32.7,160
095年06月16日,台北一,去殼,null,70.0,524
095年06月16日,高雄市,去殼,null,75.0,80
095年06月17日,台北二,生菱角,null,18.0,140
095年06月17日,台北一,生菱角,null,15.0,100
095年06月17日,三重市,生菱角,null,12.0,140
095年06月17日,台北二,去殼,null,66.0,58
095年06月17日,台北一,去殼,null,52.0,345
095年06月17日,三重市,去殼,null,30.0,7
095年06月17日,高雄市,去殼,null,75.0,80
095年06月18日,台北二,生菱角,null,70.0,24
095年06月18日,台北二,去殼,null,70.0,40
095年06月18日,台北一,去殼,null,53.6,220
095年06月18日,高雄市,去殼,null,75.0,80
095年06月20日,台北二,去殼,null,55.4,80
095年06月20日,台北一,去殼,null,59.0,218
095年06月20日,三重市,去殼,null,30.0,18
095年06月20日,高雄市,去殼,null,80.0,70
095年06月21日,屏東市,生菱角,null,19.0,8
095年06月21日,台北二,去殼,null,65.8,62
095年06月21日,台北一,去殼,null,50.3,386
095年06月21日,高雄市,去殼,null,75.0,80
095年06月22日,台北二,生菱角,null,70.0,40
095年06月22日,台北一,去殼,null,52.9,296
095年06月22日,高雄市,去殼,null,80.0,50
095年06月23日,台北二,去殼,null,70.0,64
095年06月23日,台北一,去殼,null,55.0,500
095年06月24日,台北二,去殼,null,70.0,44
095年06月24日,台北一,去殼,null,70.0,340
095年06月24日,高雄市,去殼,null,75.0,80
095年06月25日,台北二,去殼,null,70.0,44
095年06月25日,台北一,去殼,null,49.6,370
095年06月25日,高雄市,去殼,null,75.0,80
095年06月27日,台北二,去殼,null,70.0,44
095年06月27日,台北一,去殼,null,58.7,258
095年06月27日,高雄市,去殼,null,75.0,80
095年06月28日,台北二,去殼,null,70.0,44
095年06月28日,台北一,去殼,null,57.1,210
095年06月28日,高雄市,去殼,null,80.0,70
095年06月29日,台北二,生菱角,null,70.0,20
095年06月29日,台北一,去殼,null,56.3,80
095年06月30日,台北二,去殼,null,70.0,24
095年06月30日,台北一,去殼,null,55.0,230
096年06月01日,台北二,去殼,null,60.0,68
096年06月01日,台北一,去殼,null,60.0,302
096年06月01日,高雄市,去殼,null,70.0,60
096年06月02日,台北二,去殼,null,60.0,92
096年06月02日,台北一,去殼,null,60.0,334
096年06月02日,高雄市,去殼,null,65.0,60
096年06月03日,台北二,去殼,null,60.0,92
096年06月03日,台北一,去殼,null,60.0,332
096年06月05日,台北二,生菱角,null,25.0,100
096年06月05日,台北一,生菱角,null,10.0,160
096年06月05日,台北二,去殼,null,65.0,24
096年06月05日,台北一,去殼,null,45.0,275
096年06月05日,高雄市,去殼,null,70.0,50
096年06月06日,台北二,生菱角,null,11.3,144
096年06月06日,台北一,生菱角,null,10.0,140
096年06月06日,台北一,去殼,null,59.9,296
096年06月06日,高雄市,去殼,null,70.0,60
096年06月06日,台中市,熟菱角,null,50.0,18
096年06月07日,屏東市,生菱角,null,10.0,12
096年06月07日,台北二,去殼,null,60.0,48
096年06月07日,台北一,去殼,null,60.0,318
096年06月07日,高雄市,去殼,null,70.0,60
096年06月08日,台北二,去殼,null,59.5,86
096年06月08日,台北一,去殼,null,60.0,293
096年06月08日,高雄市,去殼,null,70.0,30
096年06月08日,台中市,熟菱角,null,50.0,18
096年06月09日,台北二,去殼,null,60.0,48
096年06月09日,台北一,去殼,null,60.0,172
096年06月09日,高雄市,去殼,null,70.0,60
096年06月09日,台中市,熟菱角,null,50.0,12
096年06月10日,台北一,生菱角,null,35.0,20
096年06月10日,三重市,生菱角,null,30.0,20
096年06月10日,屏東市,生菱角,null,10.0,9
096年06月10日,台北二,去殼,null,60.0,88
096年06月10日,台北一,去殼,null,51.2,588
096年06月12日,台北二,去殼,null,60.0,72
096年06月12日,台北一,去殼,null,60.0,654
096年06月12日,高雄市,去殼,null,70.0,60
096年06月12日,台中市,熟菱角,null,50.0,12
096年06月13日,台北二,生菱角,null,25.0,100
096年06月13日,台北一,生菱角,null,15.0,100
096年06月13日,台北二,去殼,null,60.0,72
096年06月13日,台北一,去殼,null,58.0,365
096年06月13日,高雄市,去殼,null,75.0,60
096年06月14日,台北二,去殼,null,60.0,84
096年06月14日,台北一,去殼,null,54.2,222
096年06月14日,台中市,去殼,null,30.0,18
096年06月14日,高雄市,去殼,null,75.0,40
096年06月15日,台北二,生菱角,null,15.0,120
096年06月15日,台北一,生菱角,null,12.0,140
096年06月15日,屏東市,生菱角,null,5.0,5
096年06月15日,台北二,去殼,null,65.0,24
096年06月15日,台北一,去殼,null,58.8,314
096年06月15日,高雄市,去殼,null,70.0,50
096年06月16日,台北二,去殼,null,60.0,78
096年06月16日,台北一,去殼,null,60.0,372
096年06月16日,高雄市,去殼,null,75.0,60
096年06月17日,台北二,去殼,null,60.0,24
096年06月17日,台北一,去殼,null,60.0,392
096年06月17日,高雄市,去殼,null,70.0,50
096年06月18日,台北二,去殼,null,60.0,24
096年06月18日,台北一,去殼,null,60.0,316
096年06月18日,高雄市,去殼,null,70.0,60
096年06月18日,台中市,熟菱角,null,50.0,6
096年06月19日,台北二,去殼,null,60.0,48
096年06月19日,台北一,去殼,null,60.0,252
096年06月19日,高雄市,去殼,null,70.0,50
096年06月19日,台中市,熟菱角,null,50.0,12
096年06月22日,台北二,去殼,null,60.0,24
096年06月22日,台北一,去殼,null,59.2,329
096年06月22日,高雄市,去殼,null,73.8,70
096年06月22日,台中市,熟菱角,null,50.0,12
096年06月23日,三重市,生菱角,null,25.0,20
096年06月23日,台北二,去殼,null,65.0,24
096年06月23日,台北一,去殼,null,60.0,396
096年06月23日,高雄市,去殼,null,66.9,130
096年06月24日,台北二,去殼,null,20.0,16
096年06月24日,台北一,去殼,null,60.0,504
096年06月24日,高雄市,去殼,null,72.5,100
096年06月26日,台北二,生菱角,null,28.0,16
096年06月26日,台北二,去殼,null,65.0,48
096年06月26日,台北一,去殼,null,55.3,359
096年06月26日,高雄市,去殼,null,70.0,140
096年06月27日,台北二,去殼,null,60.0,24
096年06月27日,台北一,去殼,null,57.7,229
096年06月27日,高雄市,去殼,null,70.0,130
096年06月28日,台北二,去殼,null,60.0,48
096年06月28日,台北一,去殼,null,60.0,231
096年06月28日,高雄市,去殼,null,64.2,130
096年06月28日,台中市,熟菱角,null,50.0,18
096年06月29日,台北二,去殼,null,60.0,24
096年06月29日,台北一,去殼,null,60.0,270
096年06月29日,高雄市,去殼,null,68.9,150
096年06月30日,台北二,去殼,null,60.0,72
096年06月30日,台北一,去殼,null,60.0,393
096年06月30日,高雄市,去殼,null,70.0,240
097年06月01日,台北二,去殼,null,65.0,108
097年06月01日,台北一,去殼,null,65.0,419
097年06月01日,高雄市,去殼,null,60.0,100
097年06月03日,台北二,去殼,null,65.0,81
097年06月03日,台北一,去殼,null,63.5,208
097年06月03日,高雄市,去殼,null,75.0,80
097年06月04日,台北二,生菱角,null,32.2,120
097年06月04日,台北一,生菱角,null,19.2,200
097年06月04日,台北二,去殼,null,65.0,69
097年06月04日,台北一,去殼,null,62.8,196
097年06月04日,高雄市,去殼,null,100.0,60
097年06月05日,台北二,生菱角,null,20.0,100
097年06月05日,台北一,生菱角,null,16.3,200
097年06月05日,台北二,去殼,null,65.0,85
097年06月05日,台北一,去殼,null,64.3,213
097年06月05日,高雄市,去殼,null,80.0,75
097年06月06日,高雄市,生菱角,null,75.0,80
097年06月06日,台北二,去殼,null,65.0,60
097年06月06日,台北一,去殼,null,65.0,233
097年06月07日,台北二,去殼,null,65.0,80
097年06月07日,台北一,去殼,null,65.0,309
097年06月07日,高雄市,去殼,null,80.0,75
097年06月08日,台北二,去殼,null,65.0,60
097年06月08日,台北一,去殼,null,63.9,306
097年06月08日,高雄市,去殼,null,85.6,152
097年06月11日,台北二,去殼,null,65.0,78
097年06月11日,台北一,去殼,null,65.0,176
097年06月11日,高雄市,去殼,null,80.0,75
097年06月12日,台北二,去殼,null,65.0,30
097年06月12日,台北一,去殼,null,59.4,112
097年06月12日,高雄市,去殼,null,75.0,80
097年06月13日,台北二,去殼,null,65.0,30
097年06月13日,台北一,去殼,null,50.0,60
097年06月13日,高雄市,去殼,null,75.0,80
097年06月14日,台北二,去殼,null,65.0,48
097年06月14日,台北一,去殼,null,58.1,98
097年06月14日,三重市,去殼,null,40.0,8
097年06月14日,高雄市,去殼,null,60.0,100
097年06月15日,台北二,去殼,null,65.0,54
097年06月15日,台北一,去殼,null,61.9,186
097年06月15日,三重市,去殼,null,40.0,7
097年06月15日,高雄市,去殼,null,80.0,75
097年06月16日,屏東市,生菱角,null,10.0,6
097年06月17日,三重市,生菱角,null,30.0,6
097年06月17日,台北二,去殼,null,65.0,85
097年06月17日,台北一,去殼,null,61.5,147
097年06月17日,高雄市,去殼,null,60.0,100
097年06月18日,台北二,去殼,null,65.0,54
097年06月18日,台北一,去殼,null,55.0,72
097年06月18日,高雄市,去殼,null,62.9,160
097年06月19日,台北二,去殼,null,65.0,48
097年06月19日,台北一,去殼,null,54.4,96
097年06月19日,高雄市,去殼,null,65.0,200
097年06月20日,台北二,去殼,null,65.0,20
097年06月20日,台北一,去殼,null,58.0,142
097年06月20日,高雄市,去殼,null,60.0,100
097年06月21日,台北二,去殼,null,65.0,48
097年06月21日,台北一,去殼,null,61.1,165
097年06月21日,高雄市,去殼,null,80.0,75
097年06月22日,台北一,生菱角,null,30.0,49
097年06月22日,台北二,去殼,null,65.0,72
097年06月22日,台北一,去殼,null,60.4,126
097年06月22日,高雄市,去殼,null,80.0,75
097年06月24日,台北二,去殼,null,65.0,60
097年06月24日,台北一,去殼,null,63.9,225
097年06月24日,三重市,去殼,null,30.0,13
097年06月24日,高雄市,去殼,null,60.0,100
097年06月25日,台北一,生菱角,null,30.0,50
097年06月25日,三重市,生菱角,null,40.0,12
097年06月25日,台北二,去殼,null,65.0,18
097年06月25日,台北一,去殼,null,57.5,92
097年06月25日,高雄市,去殼,null,80.0,75
097年06月26日,三重市,生菱角,null,40.0,10
097年06月26日,台北二,去殼,null,65.0,30
097年06月26日,台北一,去殼,null,59.1,138
097年06月26日,高雄市,去殼,null,75.0,80
097年06月27日,台北二,去殼,null,65.0,42
097年06月27日,台北一,去殼,null,56.1,108
097年06月27日,三重市,去殼,null,40.0,8
097年06月27日,高雄市,去殼,null,65.8,160
097年06月28日,台北二,去殼,null,65.0,60
097年06月28日,台北一,去殼,null,59.8,147
097年06月28日,高雄市,去殼,null,75.0,80
097年06月29日,台北二,去殼,null,65.0,60
097年06月29日,台北一,去殼,null,50.0,96
097年06月29日,高雄市,去殼,null,65.0,200
098年06月02日,台北二,去殼,null,64.2,66
098年06月02日,台北一,去殼,null,59.7,254
098年06月02日,高雄市,去殼,null,61.9,113
098年06月03日,台北二,去殼,null,65.0,66
098年06月03日,台北一,去殼,null,57.8,128
098年06月03日,高雄市,去殼,null,70.0,100
098年06月04日,台北二,去殼,null,65.0,48
098年06月04日,台北一,去殼,null,58.3,147
098年06月05日,台北二,去殼,null,65.0,36
098年06月05日,台北一,去殼,null,54.4,90
098年06月05日,高雄市,去殼,null,66.5,105
098年06月06日,台北二,去殼,null,65.0,48
098年06月06日,台北一,去殼,null,59.1,210
098年06月06日,高雄市,去殼,null,61.9,113
098年06月07日,台北二,去殼,null,65.0,66
098年06月07日,台北一,去殼,null,58.7,171
098年06月07日,高雄市,去殼,null,64.4,130
098年06月09日,台北二,去殼,null,65.0,54
098年06月09日,台北一,去殼,null,59.8,268
098年06月09日,高雄市,去殼,null,70.0,80
098年06月10日,台北二,去殼,null,65.0,54
098年06月10日,台北一,去殼,null,58.3,147
098年06月10日,高雄市,去殼,null,62.3,125
098年06月11日,台北二,去殼,null,60.0,39
098年06月11日,台北一,去殼,null,55.0,210
098年06月11日,高雄市,去殼,null,66.5,105
098年06月12日,台北二,去殼,null,65.0,42
098年06月12日,台北一,去殼,null,59.3,210
098年06月12日,高雄市,去殼,null,66.9,115
098年06月13日,三重市,生菱角,null,35.0,6
098年06月13日,台北二,去殼,null,65.0,36
098年06月13日,台北一,去殼,null,60.0,222
098年06月13日,高雄市,去殼,null,70.0,120
098年06月14日,台北二,去殼,null,65.0,48
098年06月14日,台北一,去殼,null,57.7,148
098年06月14日,高雄市,去殼,null,67.1,125
098年06月16日,台北二,去殼,null,65.0,62
098年06月16日,台北一,去殼,null,59.2,201
098年06月16日,高雄市,去殼,null,76.5,100
098年06月17日,屏東市,生菱角,null,5.0,9
098年06月17日,台北二,去殼,null,65.0,48
098年06月17日,台北一,去殼,null,57.4,117
098年06月17日,高雄市,去殼,null,80.6,85
098年06月18日,台北二,去殼,null,65.0,42
098年06月18日,台北一,去殼,null,59.9,144
098年06月18日,高雄市,去殼,null,70.0,100
098年06月19日,台北二,去殼,null,65.0,36
098年06月19日,台北一,去殼,null,59.4,225
098年06月19日,高雄市,去殼,null,78.5,88
098年06月20日,台北二,去殼,null,65.0,42
098年06月20日,台北一,去殼,null,59.4,222
098年06月20日,高雄市,去殼,null,80.6,102
098年06月21日,屏東市,生菱角,null,5.0,18
098年06月21日,台北二,去殼,null,65.0,60
098年06月21日,台北一,去殼,null,59.5,228
098年06月21日,高雄市,去殼,null,86.6,80
098年06月23日,屏東市,生菱角,null,5.0,6
098年06月23日,台北二,去殼,null,65.0,54
098年06月23日,台北一,去殼,null,59.9,290
098年06月23日,高雄市,去殼,null,77.1,90
098年06月24日,台北二,去殼,null,65.0,42
098年06月24日,台北一,去殼,null,59.0,186
098年06月24日,高雄市,去殼,null,75.7,92
098年06月25日,台北二,去殼,null,65.0,36
098年06月25日,台北一,去殼,null,55.9,86
098年06月25日,高雄市,去殼,null,79.2,87
098年06月26日,台北二,去殼,null,65.0,36
098年06月26日,台北一,去殼,null,58.9,180
098年06月26日,高雄市,去殼,null,83.9,83
098年06月27日,台北二,去殼,null,65.0,43
098年06月27日,台北一,去殼,null,59.8,273
098年06月27日,高雄市,去殼,null,77.1,90
098年06月28日,台北二,去殼,null,65.0,68
098年06月28日,台北一,去殼,null,59.6,243
098年06月28日,高雄市,去殼,null,82.3,150
098年06月30日,屏東市,生菱角,null,15.0,15
098年06月30日,台北二,去殼,null,65.0,54
098年06月30日,台北一,去殼,null,60.0,300
098年06月30日,高雄市,去殼,null,79.0,150
099年06月01日,台北二,去殼,null,65.0,42
099年06月01日,台北一,去殼,null,55.0,182
099年06月01日,高雄市,去殼,null,62.6,67
099年06月02日,台北二,去殼,null,65.0,42
099年06月02日,台北一,去殼,null,55.0,294
099年06月02日,高雄市,去殼,null,60.0,60
099年06月03日,台北二,去殼,null,65.0,42
099年06月03日,台北一,去殼,null,55.0,134
099年06月03日,高雄市,去殼,null,63.1,57
099年06月04日,台北二,去殼,null,65.0,42
099年06月04日,台北一,去殼,null,55.0,182
099年06月04日,高雄市,去殼,null,60.0,60
099年06月05日,台北二,去殼,null,54.3,90
099年06月05日,台北一,去殼,null,55.0,284
099年06月05日,三重市,去殼,null,30.0,36
099年06月05日,高雄市,去殼,null,60.4,120
099年06月06日,台北二,去殼,null,65.0,66
099年06月06日,台北一,去殼,null,55.0,205
099年06月06日,高雄市,去殼,null,60.0,90
099年06月08日,台北二,去殼,null,65.0,54
099年06月08日,台北一,去殼,null,55.0,183
099年06月08日,高雄市,去殼,null,60.0,70
099年06月09日,台北二,去殼,null,65.0,42
099年06月09日,台北一,去殼,null,55.0,200
099年06月09日,高雄市,去殼,null,68.7,140
099年06月10日,台北二,去殼,null,65.0,61
099年06月10日,台北一,去殼,null,55.0,78
099年06月10日,三重市,去殼,null,35.0,12
099年06月10日,高雄市,去殼,null,60.0,90
099年06月11日,台北二,去殼,null,65.0,54
099年06月11日,台北一,去殼,null,55.0,310
099年06月11日,高雄市,去殼,null,62.1,110
099年06月12日,台北二,去殼,null,65.0,54
099年06月12日,台北一,去殼,null,55.0,342
099年06月12日,高雄市,去殼,null,65.3,115
099年06月13日,台北二,去殼,null,65.0,48
099年06月13日,台北一,去殼,null,55.0,153
099年06月13日,高雄市,去殼,null,61.1,145
099年06月15日,台北二,去殼,null,65.0,48
099年06月15日,台北一,去殼,null,55.0,165
099年06月15日,高雄市,去殼,null,63.4,85
099年06月16日,屏東市,生菱角,null,5.0,6
099年06月16日,台北二,去殼,null,65.0,36
099年06月16日,台北一,去殼,null,55.0,502
099年06月16日,高雄市,去殼,null,69.1,55
099年06月19日,台北一,生菱角,null,55.0,30
099年06月19日,台北二,去殼,null,65.0,36
099年06月19日,台北一,去殼,null,55.0,114
099年06月19日,高雄市,去殼,null,70.0,90
099年06月20日,台北二,去殼,null,65.0,36
099年06月20日,台北一,去殼,null,55.0,144
099年06月20日,高雄市,去殼,null,70.0,80
099年06月22日,台北二,去殼,null,65.0,36
099年06月22日,台北一,去殼,null,55.0,108
099年06月22日,高雄市,去殼,null,70.0,90
099年06月23日,台北二,去殼,null,65.0,24
099年06月23日,台北一,去殼,null,55.0,72
099年06月23日,高雄市,去殼,null,67.4,83
099年06月24日,台北一,去殼,null,55.0,39
099年06月24日,高雄市,去殼,null,70.0,50
099年06月25日,台北一,去殼,null,55.0,62
099年06月25日,高雄市,去殼,null,65.8,110
099年06月26日,台北一,去殼,null,55.0,58
099年06月26日,高雄市,去殼,null,64.4,65
099年06月27日,台北一,去殼,null,55.0,54
099年06月27日,高雄市,去殼,null,60.0,60
099年06月29日,台北二,去殼,null,65.0,36
099年06月29日,台北一,去殼,null,55.0,116
099年06月29日,高雄市,去殼,null,66.5,63
099年06月30日,台北二,去殼,null,65.0,36
099年06月30日,台北一,去殼,null,55.0,66
099年06月30日,高雄市,去殼,null,70.0,90
100���06月01日,台北二,去殼,null,65.0,57
100年06月01日,台北一,去殼,null,65.0,114
100年06月01日,高雄市,去殼,null,70.0,90
100年06月02日,台北二,去殼,null,65.0,51
100年06月02日,台北一,去殼,null,65.0,305
100年06月02日,高雄市,去殼,null,77.9,80
100年06月03日,台北二,去殼,null,65.0,43
100年06月03日,台北一,去殼,null,65.0,249
100年06月03日,高雄市,去殼,null,90.0,70
100年06月04日,台北二,去殼,null,65.0,45
100年06月04日,台北一,去殼,null,65.0,241
100年06月04日,高雄市,去殼,null,90.0,70
100年06月05日,台北二,去殼,null,65.0,45
100年06月05日,台北一,去殼,null,65.0,322
100年06月05日,高雄市,去殼,null,90.0,90
100年06月06日,台北二,去殼,null,65.0,54
100年06月06日,台北一,去殼,null,65.0,216
100年06月08日,高雄市,去殼,null,77.1,90
100年06月09日,台北二,去殼,null,65.0,51
100年06月09日,台北一,去殼,null,65.0,38
100年06月09日,高雄市,去殼,null,74.4,95
100年06月10日,台北二,去殼,null,65.0,48
100年06月10日,台北一,去殼,null,65.0,182
100年06月11日,台北二,去殼,null,65.0,18
100年06月11日,台北一,去殼,null,65.0,197
100年06月11日,高雄市,去殼,null,70.0,60
100年06月12日,台北二,去殼,null,65.0,27
100年06月12日,台北一,去殼,null,65.0,105
100年06月12日,高雄市,去殼,null,90.0,90
100年06月14日,台北二,去殼,null,65.0,69
100年06月14日,台北一,去殼,null,65.0,146
100年06月14日,高雄市,去殼,null,70.0,90
100年06月15日,台北二,去殼,null,65.0,45
100年06月15日,台北一,去殼,null,65.0,328
100年06月15日,高雄市,去殼,null,77.9,80
100年06月16日,台北二,去殼,null,65.0,18
100年06月16日,台北一,去殼,null,65.0,63
100年06月16日,高雄市,去殼,null,70.0,90
100年06月17日,台北二,去殼,null,65.0,45
100年06月17日,台北一,去殼,null,65.0,72
100年06月17日,高雄市,去殼,null,90.0,90
100年06月18日,台北二,去殼,null,65.0,39
100年06月18日,台北一,去殼,null,64.2,190
100年06月18日,高雄市,去殼,null,90.0,80
100年06月19日,台北二,去殼,null,65.0,24
100年06月19日,台北一,去殼,null,65.0,150
100年06月19日,高雄市,去殼,null,80.4,100
100年06月21日,台北二,去殼,null,65.0,18
100年06月21日,台北一,去殼,null,65.0,87
100年06月21日,高雄市,去殼,null,90.0,90
100年06月22日,台北二,去殼,null,65.0,27
100年06月22日,台北一,去殼,null,65.0,210
100年06月22日,高雄市,去殼,null,82.3,98
100年06月23日,台北二,去殼,null,65.0,32
100年06月23日,台北一,去殼,null,65.0,127
100年06月23日,高雄市,去殼,null,85.1,95
100年06月24日,台北二,去殼,null,65.0,39
100年06月24日,台北一,去殼,null,65.0,172
100年06月24日,三重市,去殼,null,35.0,13
100年06月24日,高雄市,去殼,null,90.0,90
100年06月25日,台北二,去殼,null,65.0,45
100年06月25日,台北一,去殼,null,65.0,380
100年06月25日,高雄市,去殼,null,76.1,105
100年06月26日,台北二,去殼,null,65.0,39
100年06月26日,台北一,去殼,null,65.0,294
100年06月28日,台北二,去殼,null,65.0,57
100年06月28日,台北一,去殼,null,65.0,66
100年06月28日,高雄市,去殼,null,80.4,100
100年06月29日,台北一,去殼,null,65.0,249
100年06月29日,高雄市,去殼,null,82.3,98
100年06月30日,台北二,去殼,null,65.0,45
100年06月30日,台北一,去殼,null,65.0,102
100年06月30日,高雄市,去殼,null,80.4,100
101年06月01日,台北二,去殼,null,70.0,12
101年06月01日,台北一,去殼,null,65.0,192
101年06月01日,高雄市,去殼,null,85.9,92
101年06月02日,台北二,去殼,null,70.0,18
101年06月02日,台北一,去殼,null,65.0,108
101年06月02日,高雄市,去殼,null,86.5,92
101年06月03日,台北二,去殼,null,70.0,27
101年06月03日,台北一,去殼,null,65.0,204
101年06月03日,高雄市,去殼,null,82.2,85
101年06月05日,台北二,生菱角,null,50.0,18
101年06月05日,台北二,去殼,null,75.0,60
101年06月05日,台北一,去殼,null,65.0,258
101年06月05日,高雄市,去殼,null,84.1,95
101年06月06日,台北二,去殼,null,65.0,30
101年06月06日,台北一,去殼,null,65.0,125
101年06月06日,高雄市,去殼,null,79.5,100
101年06月07日,台北二,去殼,null,75.0,18
101年06月07日,台北一,去殼,null,65.0,192
101年06月07日,高雄市,去殼,null,76.1,105
101年06月08日,台北二,去殼,null,70.0,12
101年06月08日,台北一,去殼,null,65.0,119
101年06月08日,高雄市,去殼,null,76.1,63
101年06月09日,台北二,去殼,null,65.0,30
101年06月09日,台北一,去殼,null,65.0,406
101年06月09日,高雄市,去殼,null,81.4,110
101年06月10日,台北二,去殼,null,70.0,42
101年06月10日,台北一,去殼,null,65.0,161
101年06月10日,高雄市,去殼,null,81.4,110
101年06月12日,台北二,去殼,null,70.0,12
101年06月12日,台北一,去殼,null,65.0,135
101年06月12日,高雄市,去殼,null,83.0,108
101年06月13日,台北二,去殼,null,70.0,27
101年06月13日,台北一,去殼,null,65.0,233
101年06月13日,高雄市,去殼,null,83.0,108
101年06月14日,台北二,去殼,null,70.0,12
101年06月14日,台北一,去殼,null,65.0,216
101年06月14日,高雄市,去殼,null,77.1,104
101年06月15日,台北一,去殼,null,65.0,166
101年06月15日,高雄市,去殼,null,78.2,115
101年06月16日,台北二,去殼,null,70.0,24
101年06月16日,台北一,去殼,null,65.0,137
101年06月16日,三重市,去殼,null,35.0,15
101年06月16日,高雄市,去殼,null,76.1,105
101年06月17日,台北二,去殼,null,70.0,12
101年06月17日,台北一,去殼,null,65.0,91
101年06月17日,高雄市,去殼,null,80.0,80
101年06月19日,台北二,去殼,null,70.0,30
101年06月19日,台北一,去殼,null,65.0,140
101年06月19日,高雄市,去殼,null,80.0,70
101年06月20日,台北二,去殼,null,70.0,39
101年06月20日,台北一,去殼,null,65.0,89
101年06月20日,高雄市,去殼,null,76.1,105
101年06月21日,台北二,去殼,null,59.5,58
101年06月21日,台北一,去殼,null,65.0,51
101年06月21日,高雄市,去殼,null,74.6,107
101年06月22日,台北二,去殼,null,70.0,12
101年06月22日,台北一,去殼,null,65.0,109
101年06月22日,高雄市,去殼,null,80.0,60
101年06月23日,台北二,去殼,null,70.0,39
101年06月23日,台北一,去殼,null,65.0,97
101年06月23日,高雄市,去殼,null,80.0,50
101年06月24日,高雄市,去殼,null,80.0,60
101年06月26日,台北二,去殼,null,70.0,55
101年06月26日,台北一,去殼,null,65.0,152
101年06月27日,台北二,去殼,null,70.0,30
101年06月27日,台北一,去殼,null,65.0,88
101年06月27日,高雄市,去殼,null,83.3,60
101年06月28日,台北一,去殼,null,65.0,112
101年06月28日,高雄市,去殼,null,74.5,67
101年06月29日,台北二,去殼,null,70.0,18
101年06月29日,台北一,去殼,null,65.0,115
101年06月29日,高雄市,去殼,null,85.0,100
101年06月30日,台北二,生菱角,null,40.0,18
101年06月30日,台北二,去殼,null,70.0,30
101年06月30日,台北一,去殼,null,65.0,52
101年06月30日,高雄市,去殼,null,73.8,108
102年06月01日,台北二,去殼,null,75.0,12
102年06月01日,台北一,去殼,null,65.0,258
102年06月02日,台北二,去殼,null,75.0,30
102年06月02日,台北一,去殼,null,65.0,378
102年06月04日,台北二,去殼,null,75.0,48
102年06月04日,台北一,去殼,null,65.0,406
102年06月05日,台北二,去殼,null,75.0,12
102年06月05日,台北一,去殼,null,65.0,155
102年06月06日,台北二,去殼,null,75.0,24
102年06月06日,台北一,去殼,null,65.0,162
102年06月07日,台北二,去殼,null,75.0,24
102年06月07日,台北一,去殼,null,65.0,410
102年06月08日,台北二,去殼,null,75.0,27
102年06月08日,台北一,去殼,null,65.0,306
102年06月09日,台北二,去殼,null,75.0,36
102年06月09日,台北一,去殼,null,65.0,177
102年06月11日,台北二,生菱角,null,50.0,18
102年06月11日,台北二,去殼,null,75.0,6
102年06月11日,台北一,去殼,null,65.0,189
102年06月12日,台北二,去殼,null,75.0,36
102年06月12日,台北一,去殼,null,65.0,216
102年06月15日,台北一,生菱角,null,40.0,115
102年06月15日,台北二,去殼,null,75.0,39
102年06月15日,台北一,去殼,null,65.0,350
102年06月15日,三重市,去殼,null,20.0,7
102年06月16日,台北一,生菱角,null,33.0,100
102年06月16日,台北二,去殼,null,75.0,18
102年06月16日,台北一,去殼,null,65.0,137
102年06月18日,台北二,生菱角,null,35.0,100
102年06月18日,台北一,生菱角,null,22.6,280
102年06月18日,台北二,去殼,null,75.0,18
102年06月18日,台北一,去殼,null,65.0,162
102年06月19日,台北二,生菱角,null,25.1,140
102年06月19日,台北一,生菱角,null,12.0,160
102年06月19日,台北二,去殼,null,75.0,9
102年06月19日,台北一,去殼,null,65.0,101
102年06月19日,高雄市,去殼,null,85.6,105
102年06月20日,台北二,生菱角,null,20.7,60
102年06月20日,屏東市,生菱角,null,5.0,9
102年06月20日,台北一,去殼,null,65.0,144
102年06月20日,高雄市,去殼,null,90.0,100
102年06月21日,台北一,生菱角,null,50.0,16
102年06月21日,台北二,去殼,null,70.3,17
102年06月21日,台北一,去殼,null,65.0,150
102年06月21日,高雄市,去殼,null,85.0,100
102年06月22日,台北二,去殼,null,75.0,39
