date,mktname,sbtype,transformation,middleprice,quantity
101年06月28日,台北二,改良種,null,17.4,4695
101年06月28日,台北一,改良種,null,15.4,13584
101年06月28日,三重市,改良種,null,15.8,2574
101年06月28日,桃園縣,改良種,null,12.7,325
101年06月28日,台中市,改良種,null,12.8,2173
101年06月28日,西螺鎮,改良種,null,17.9,38580
101年06月28日,高雄市,改良種,null,20.9,8620
101年06月28日,鳳山區,改良種,null,14.0,770
101年06月28日,屏東市,改良種,null,18.2,2845
101年06月28日,花蓮市,改良種,null,10.7,3509
101年06月28日,台北二,芋仔甘薯,null,20.0,75
101年06月28日,台北一,芋仔甘薯,null,21.0,425
101年06月28日,台中市,芋仔甘薯,null,15.0,100
101年06月29日,台北一,其他,null,160.0,40
101年06月29日,台北二,改良種,null,15.6,7223
101年06月29日,台北一,改良種,null,16.4,16571
101年06月29日,三重市,改良種,null,14.3,2943
101年06月29日,桃園縣,改良種,null,15.0,375
101年06月29日,台中市,改良種,null,12.6,3235
101年06月29日,西螺鎮,改良種,null,17.9,39240
101年06月29日,高雄市,改良種,null,19.0,4990
101年06月29日,鳳山區,改良種,null,10.5,635
101年06月29日,屏東市,改良種,null,18.0,2442
101年06月29日,花蓮市,改良種,null,5.7,2739
101年06月29日,台北二,芋仔甘薯,null,20.0,175
101年06月29日,台北一,芋仔甘薯,null,17.4,431
101年06月29日,三重市,芋仔甘薯,null,28.0,150
101年06月29日,台中市,芋仔甘薯,null,13.3,350
101年06月29日,花蓮市,芋仔甘薯,null,23.1,365
101年06月30日,台北二,改良種,null,17.1,5201
101年06月30日,台北一,改良種,null,17.5,13095
101年06月30日,三重市,改良種,null,14.5,4330
101年06月30日,桃園縣,改良種,null,12.9,6655
101年06月30日,台中市,改良種,null,14.4,3475
101年06月30日,西螺鎮,改良種,null,17.9,39690
101年06月30日,高雄市,改良種,null,22.6,4795
101年06月30日,鳳山區,改良種,null,16.0,5595
101年06月30日,屏東市,改良種,null,17.4,2051
101年06月30日,花蓮市,改良種,null,5.9,2401
101年06月30日,台北二,芋仔甘薯,null,29.3,125
101年06月30日,台北一,芋仔甘薯,null,17.7,325
101年06月30日,三重市,芋仔甘薯,null,15.0,125
101年06月30日,台中市,芋仔甘薯,null,15.0,300
101年06月30日,花蓮市,芋仔甘薯,null,24.4,107
102年06月01日,台北二,其他,null,12.9,900
102年06月01日,台北一,其他,null,11.5,1280
102年06月01日,台北二,改良種,null,9.1,10258
102年06月01日,台北一,改良種,null,9.7,13095
102年06月01日,三重市,改良種,null,7.4,5217
102年06月01日,桃園縣,改良種,null,6.9,502
102年06月01日,台中市,改良種,null,11.1,2197
102年06月01日,西螺鎮,改良種,null,15.0,28620
102年06月01日,高雄市,改良種,null,9.6,8494
102年06月01日,鳳山區,改良種,null,6.9,1362
102年06月01日,屏東市,改良種,null,12.3,2731
102年06月01日,台東市,改良種,null,0.0,420
102年06月01日,花蓮市,改良種,null,4.0,4309
102年06月01日,台北二,芋仔甘薯,null,10.0,50
102年06月01日,台北一,芋仔甘薯,null,9.3,10963
102年06月01日,桃園縣,芋仔甘薯,null,15.6,400
102年06月01日,台中市,芋仔甘薯,null,19.7,425
102年06月01日,高雄市,芋仔甘薯,null,17.7,345
102年06月01日,鳳山區,芋仔甘薯,null,13.9,100
102年06月01日,花蓮市,芋仔甘薯,null,25.0,75
102年06月02日,台北二,其他,null,7.5,225
102年06月02日,台北一,其他,null,14.1,380
102年06月02日,桃園縣,其他,null,13.0,125
102年06月02日,台北二,改良種,null,7.7,10043
102年06月02日,台北一,改良種,null,10.7,11918
102年06月02日,三重市,改良種,null,5.7,8364
102年06月02日,桃園縣,改良種,null,9.3,2075
102年06月02日,台中市,改良種,null,8.4,5751
102年06月02日,西螺鎮,改良種,null,15.0,2700
102年06月02日,高雄市,改良種,null,11.6,7535
102年06月02日,鳳山區,改良種,null,5.2,424
102年06月02日,屏東市,改良種,null,11.4,3842
102年06月02日,台東市,改良種,null,0.0,300
102年06月02日,台北二,芋仔甘薯,null,16.8,175
102年06月02日,台北一,芋仔甘薯,null,7.7,7919
102年06月02日,三重市,芋仔甘薯,null,15.0,50
102年06月02日,桃園縣,芋仔甘薯,null,14.4,275
102年06月02日,台中市,芋仔甘薯,null,18.0,525
102年06月02日,高雄市,芋仔甘薯,null,14.5,714
102年06月02日,鳳山區,芋仔甘薯,null,14.8,50
102年06月03日,西螺鎮,改良種,null,15.0,29280
102年06月04日,鳳山區,芋仔甘薯,null,9.8,125
102年06月04日,台北二,其他,null,13.3,443
102年06月04日,台北一,其他,null,12.5,789
102年06月04日,桃園縣,其他,null,12.0,50
102年06月04日,台北二,改良種,null,7.9,9242
102年06月04日,台北一,改良種,null,9.3,17143
102年06月04日,三重市,改良種,null,6.3,5980
102年06月04日,桃園縣,改良種,null,8.6,1750
102年06月04日,台中市,改良種,null,8.4,4817
102年06月04日,西螺鎮,改良種,null,15.0,28080
102年06月04日,高雄市,改良種,null,11.9,6323
102年06月04日,鳳山區,改良種,null,3.8,886
102年06月04日,屏東市,改良種,null,9.5,3624
102年06月04日,台東市,改良種,null,23.0,540
102年06月04日,花蓮市,改良種,null,4.0,2688
102年06月04日,台北二,芋仔甘薯,null,9.8,2025
102年06月04日,台北一,芋仔甘薯,null,8.4,9800
102年06月04日,三重市,芋仔甘薯,null,17.3,125
102年06月04日,桃園縣,芋仔甘薯,null,11.8,225
102年06月04日,台中市,芋仔甘薯,null,12.0,250
102年06月04日,高雄市,芋仔甘薯,null,9.9,462
102年06月05日,高雄市,芋仔甘薯,null,10.8,440
102年06月05日,台北二,其他,null,10.0,250
102年06月05日,鳳山區,芋仔甘薯,null,2.7,25
102年06月05日,台北一,其他,null,12.5,775
102年06月05日,桃園縣,其他,null,13.5,100
102年06月05日,鳳山區,其他,null,10.8,50
102年06月05日,台北二,改良種,null,8.2,7250
102年06月05日,台北一,改良種,null,7.7,8393
102年06月05日,三重市,改良種,null,7.5,5517
102年06月05日,桃園縣,改良種,null,6.1,1170
102年06月05日,台中市,改良種,null,7.1,4920
102年06月05日,西螺鎮,改良種,null,13.4,32100
102年06月05日,高雄市,改良種,null,11.2,8113
102年06月05日,鳳山區,改良種,null,2.8,530
102年06月05日,屏東市,改良種,null,9.1,4139
102年06月05日,台東市,改良種,null,23.0,462
102年06月05日,花蓮市,改良種,null,3.3,2186
102年06月05日,台北二,芋仔甘薯,null,4.0,4789
102年06月05日,台北一,芋仔甘薯,null,8.0,10690
102年06月05日,三重市,芋仔甘薯,null,17.5,50
102年06月05日,桃園縣,芋仔甘薯,null,12.5,125
102年06月05日,台中市,芋仔甘薯,null,11.5,275
102年06月06日,台北二,改良種,null,4.4,5970
102年06月06日,台北一,改良種,null,11.6,22969
102年06月06日,三重市,改良種,null,5.9,5878
102年06月06日,桃園縣,改良種,null,6.9,2170
102年06月06日,台中市,改良種,null,6.6,6095
102年06月06日,西螺鎮,改良種,null,13.4,31080
102年06月06日,高雄市,改良種,null,9.2,7680
102年06月06日,鳳山區,改良種,null,5.7,1247
102年06月06日,屏東市,改良種,null,9.2,4116
102年06月06日,台東市,改良種,null,23.0,636
102年06月06日,花蓮市,改良種,null,2.8,2446
102年06月06日,台北二,芋仔甘薯,null,7.9,4159
102年06月06日,台北一,芋仔甘薯,null,12.5,6169
102年06月06日,三重市,芋仔甘薯,null,17.8,75
102年06月06日,高雄市,芋仔甘薯,null,12.1,200
102年06月06日,鳳山區,芋仔甘薯,null,7.0,75
102年06月06日,花蓮市,芋仔甘薯,null,20.1,679
102年06月07日,台北二,其他,null,13.1,425
102年06月07日,台北一,其他,null,14.9,790
102年06月07日,桃園縣,其他,null,11.3,350
102年06月07日,台北二,改良種,null,4.7,6075
102年06月07日,台北一,改良種,null,7.3,13105
102年06月07日,三重市,改良種,null,6.1,5542
102年06月07日,桃園縣,改良種,null,7.5,1150
102年06月07日,台中市,改良種,null,6.3,5778
102年06月07日,西螺鎮,改良種,null,13.4,32280
102年06月07日,高雄市,改良種,null,14.5,5822
102年06月07日,鳳山區,改良種,null,6.2,3810
102年06月07日,屏東市,改良種,null,8.9,3827
102年06月07日,台東市,改良種,null,23.0,384
102年06月07日,台北二,芋仔甘薯,null,6.8,3611
102年06月07日,台北一,芋仔甘薯,null,7.8,6904
102年06月07日,三重市,芋仔甘薯,null,15.7,275
102年06月07日,桃園縣,芋仔甘薯,null,7.5,100
102年06月07日,台中市,芋仔甘薯,null,6.7,245
102年06月07日,高雄市,芋仔甘薯,null,14.2,150
102年06月07日,鳳山區,芋仔甘薯,null,9.8,25
102年06月08日,鳳山區,芋仔甘薯,null,7.0,200
102年06月08日,台北二,其他,null,7.6,550
102年06月08日,台北一,其他,null,13.9,985
102年06月08日,桃園縣,其他,null,11.0,300
102年06月08日,台北二,改良種,null,5.0,4860
102年06月08日,台北一,改良種,null,7.5,14574
102年06月08日,三重市,改良種,null,5.4,7701
102年06月08日,桃園縣,改良種,null,8.4,2065
102年06月08日,台中市,改良種,null,7.0,5810
102年06月08日,西螺鎮,改良種,null,13.4,36300
102年06月08日,高雄市,改良種,null,12.0,6481
102年06月08日,鳳山區,改良種,null,7.4,4025
102年06月08日,屏東市,改良種,null,10.5,3741
102年06月08日,台東市,改良種,null,26.0,360
102年06月08日,花蓮市,改良種,null,10.0,2732
102年06月08日,台北二,芋仔甘薯,null,7.6,3825
102年06月08日,台北一,芋仔甘薯,null,7.7,8818
102年06月08日,三重市,芋仔甘薯,null,14.3,350
102年06月08日,桃園縣,芋仔甘薯,null,10.0,175
102年06月08日,台中市,芋仔甘薯,null,12.0,175
102年06月08日,高雄市,芋仔甘薯,null,15.9,320
102年06月09日,鳳山區,芋仔甘薯,null,10.3,75
102年06月09日,台北二,其他,null,10.0,560
102年06月09日,台北一,其他,null,9.7,895
102年06月09日,桃園縣,其他,null,8.0,200
102年06月09日,台北二,改良種,null,7.4,3664
102年06月09日,台北一,改良種,null,7.3,11174
102年06月09日,三重市,改良種,null,5.9,5842
102年06月09日,宜蘭市,改良種,null,10.0,1420
102年06月09日,桃園縣,改良種,null,6.0,1776
102年06月09日,台中市,改良種,null,5.7,5328
102年06月09日,西螺鎮,改良種,null,13.4,3150
102年06月09日,高雄市,改良種,null,11.4,5802
102年06月09日,鳳山區,改良種,null,7.4,4451
102年06月09日,屏東市,改良種,null,10.6,4211
102年06月09日,台東市,改良種,null,26.0,240
102年06月09日,台北二,芋仔甘薯,null,9.1,5298
102年06月09日,台北一,芋仔甘薯,null,8.7,6889
102年06月09日,三重市,芋仔甘薯,null,7.5,325
102年06月09日,桃園縣,芋仔甘薯,null,9.0,150
102年06月09日,台中市,芋仔甘薯,null,10.5,400
102年06月09日,高雄市,芋仔甘薯,null,13.8,690
102年06月10日,西螺鎮,改良種,null,10.0,40590
102年06月10日,花蓮市,改良種,null,8.0,1639
102年06月10日,花蓮市,芋仔甘薯,null,5.0,279
102年06月11日,台北二,其他,null,10.3,298
102年06月11日,台北一,其他,null,9.6,925
102年06月11日,台北二,改良種,null,7.2,1961
102年06月11日,台北一,改良種,null,7.4,7792
102年06月11日,三重市,改良種,null,5.1,1917
102年06月11日,宜蘭市,改良種,null,10.0,1100
102年06月11日,桃園縣,改良種,null,5.6,1180
102年06月11日,台中市,改良種,null,5.9,4616
102年06月11日,西螺鎮,改良種,null,10.0,38940
102年06月11日,高雄市,改良種,null,13.5,7200
102年06月11日,鳳山區,改良種,null,7.0,4326
102年06月11日,屏東市,改良種,null,10.1,5373
102年06月11日,台東市,改良種,null,26.0,390
102年06月11日,花蓮市,改良種,null,2.0,1306
102年06月11日,台北二,芋仔甘薯,null,7.9,5957
102年06月11日,台北一,芋仔甘薯,null,8.8,5570
102年06月11日,三重市,芋仔甘薯,null,10.0,25
102年06月11日,高雄市,芋仔甘薯,null,12.6,300
102年06月11日,鳳山區,芋仔甘薯,null,7.9,75
102年06月12日,台北二,其他,null,8.0,250
102年06月12日,台北一,其他,null,11.7,425
102年06月12日,台北二,改良種,null,7.1,2470
102年06月12日,台北一,改良種,null,10.1,17335
102年06月12日,三重市,改良種,null,4.3,3165
102年06月12日,宜蘭市,改良種,null,10.0,1250
102年06月12日,桃園縣,改良種,null,5.4,770
102年06月12日,台中市,改良種,null,5.9,3521
102年06月12日,高雄市,改良種,null,16.0,7005
102年06月12日,鳳山區,改良種,null,8.1,3170
102年06月12日,屏東市,改良種,null,7.4,4738
102年06月12日,台東市,改良種,null,26.0,450
102年06月12日,台北二,芋仔甘薯,null,7.0,3180
102年03月01日,鳳山區,其他,null,4.0,50
102年06月12日,台北一,芋仔甘薯,null,7.4,6744
102年06月12日,三重市,芋仔甘薯,null,10.0,150
102年06月12日,桃園縣,芋仔甘薯,null,14.0,75
102年06月12日,台中市,芋仔甘薯,null,10.0,250
102年06月12日,高雄市,芋仔甘薯,null,5.6,300
102年06月12日,鳳山區,芋仔甘薯,null,7.2,125
102年06月13日,西螺鎮,改良種,null,10.0,31350
102年06月14日,西螺鎮,改良種,null,10.0,39930
102年06月14日,花蓮市,改良種,null,4.0,929
102年06月14日,花蓮市,芋仔甘薯,null,28.0,89
102年06月15日,台北二,其他,null,10.2,250
102年06月15日,台北一,其他,null,12.2,290
102年06月15日,台北二,改良種,null,4.9,5572
102年06月15日,台北一,改良種,null,11.1,13945
102年06月15日,三重市,改良種,null,3.6,4825
102年06月15日,宜蘭市,改良種,null,10.0,1120
102年06月15日,桃園縣,改良種,null,7.1,1250
102年06月15日,台中市,改良種,null,5.8,4255
102年06月15日,西螺鎮,改良種,null,10.0,40920
102年06月15日,高雄市,改良種,null,11.7,5979
102年06月15日,鳳山區,改良種,null,4.7,737
102年06月15日,屏東市,改良種,null,7.6,4605
102年06月15日,台東市,改良種,null,26.0,360
102年06月15日,台北二,芋仔甘薯,null,6.0,5494
102年06月15日,台北一,芋仔甘薯,null,10.3,5039
102年06月15日,三重市,芋仔甘薯,null,12.0,175
102年06月15日,桃園縣,芋仔甘薯,null,9.0,75
102年06月15日,台中市,芋仔甘薯,null,8.0,50
102年06月15日,高雄市,芋仔甘薯,null,2.3,100
102年06月15日,鳳山區,芋仔甘薯,null,5.5,225
102年06月16日,台北二,其他,null,10.7,325
102年06月16日,台北一,其他,null,10.5,925
102年06月16日,台北二,改良種,null,7.0,3152
102年06月16日,台北一,改良種,null,7.6,10662
102年06月16日,三重市,改良種,null,7.1,1275
102年06月16日,宜蘭市,改良種,null,10.0,1230
102年06月16日,桃園縣,改良種,null,5.1,1525
102年06月16日,台中市,改良種,null,5.4,3210
102年06月16日,西螺鎮,改良種,null,10.0,4050
102年06月16日,高雄市,改良種,null,14.5,5930
102年06月16日,鳳山區,改良種,null,5.9,4213
102年06月16日,屏東市,改良種,null,5.2,4005
102年06月16日,台北二,芋仔甘薯,null,9.7,2160
102年06月16日,台北一,芋仔甘薯,null,8.1,5638
102年06月16日,桃園縣,芋仔甘薯,null,8.0,75
102年06月16日,高雄市,芋仔甘薯,null,11.2,271
102年06月16日,鳳山區,芋仔甘薯,null,4.7,21
102年06月17日,西螺鎮,改良種,null,10.0,41580
102年06月17日,花蓮市,改良種,null,7.0,1176
102年06月17日,花蓮市,芋仔甘薯,null,19.7,481
102年06月18日,鳳山區,芋仔甘薯,null,8.8,50
102年06月18日,台北二,其他,null,8.0,648
102年06月18日,台北一,其他,null,10.6,911
102年06月18日,台北二,改良種,null,5.8,3705
102年06月18日,台北一,改良種,null,11.8,24010
102年06月18日,三重市,改良種,null,9.3,4005
102年06月18日,宜蘭市,改良種,null,10.0,1120
102年06月18日,桃園縣,改良種,null,5.3,1400
102年06月18日,台中市,改良種,null,6.8,2200
102年06月18日,西螺鎮,改良種,null,13.4,36960
102年06月18日,高雄市,改良種,null,14.8,6735
102年06月18日,鳳山區,改良種,null,3.8,636
102年06月18日,屏東市,改良種,null,9.8,3636
102年06月18日,台東市,改良種,null,26.0,594
102年06月18日,花蓮市,改良種,null,18.0,355
102年06月18日,台北二,芋仔甘薯,null,8.0,3785
102年06月18日,台北一,芋仔甘薯,null,8.9,10546
102年06月18日,三重市,芋仔甘薯,null,12.0,25
102年06月18日,桃園縣,芋仔甘薯,null,9.0,75
102年06月18日,台中市,芋仔甘薯,null,8.4,775
102年06月18日,高雄市,芋仔甘薯,null,16.9,275
102年06月19日,鳳山區,芋仔甘薯,null,10.5,125
102年06月19日,台北二,其他,null,12.1,95
102年06月19日,台北一,其他,null,10.7,490
102年06月19日,台北二,改良種,null,10.9,3300
102年06月19日,台北一,改良種,null,8.0,4500
102年06月19日,三重市,改良種,null,7.1,4808
102年06月19日,宜蘭市,改良種,null,10.0,1250
102年06月19日,桃園縣,改良種,null,8.1,1104
102年06月19日,台中市,改良種,null,6.8,3265
102年06月19日,西螺鎮,改良種,null,13.4,38610
102年06月19日,高雄市,改良種,null,16.0,6177
102年06月19日,鳳山區,改良種,null,10.5,6430
102年06月19日,屏東市,改良種,null,15.2,9457
102年06月19日,台東市,改良種,null,18.0,588
102年06月19日,花蓮市,改良種,null,6.0,802
102年06月19日,台北二,芋仔甘薯,null,12.2,3325
102年06月19日,台北一,芋仔甘薯,null,8.2,10978
102年06月19日,三重市,芋仔甘薯,null,14.5,250
102年06月19日,桃園縣,芋仔甘薯,null,10.0,75
102年06月19日,台中市,芋仔甘薯,null,8.3,375
102年06月19日,高雄市,芋仔甘薯,null,10.2,1200
102年06月20日,鳳山區,芋仔甘薯,null,10.3,75
102年06月20日,台北二,其他,null,16.6,175
102年06月20日,花蓮市,芋仔甘薯,null,22.0,1
102年06月20日,台北一,其他,null,10.9,752
102年06月20日,台北二,改良種,null,6.9,2455
102年06月20日,台北一,改良種,null,9.4,13297
102年06月20日,三重市,改良種,null,5.9,4995
102年06月20日,宜蘭市,改良種,null,10.0,1120
102年06月20日,桃園縣,改良種,null,7.9,625
102年06月20日,台中市,改良種,null,5.7,2569
102年06月20日,西螺鎮,改良種,null,13.4,36960
102年06月20日,高雄市,改良種,null,13.7,5894
102年06月20日,鳳山區,改良種,null,9.3,3190
102年06月20日,屏東市,改良種,null,9.8,3023
102年06月20日,台東市,改良種,null,18.0,348
102年06月20日,花蓮市,改良種,null,11.0,1419
102年06月20日,台北二,芋仔甘薯,null,8.0,4215
102年06月20日,台北一,芋仔甘薯,null,7.5,13119
102年06月20日,三重市,芋仔甘薯,null,13.4,300
102年06月20日,桃園縣,芋仔甘薯,null,13.6,275
102年06月20日,台中市,芋仔甘薯,null,7.0,125
102年06月20日,高雄市,芋仔甘薯,null,12.5,469
102年06月21日,台北二,改良種,null,12.1,1605
102年06月21日,台北一,改良種,null,10.9,9955
102年06月21日,三重市,改良種,null,4.9,4275
102年06月21日,宜蘭市,改良種,null,10.0,1320
102年06月21日,桃園縣,改良種,null,8.8,1225
102年06月21日,台中市,改良種,null,7.2,2710
102年06月21日,西螺鎮,改良種,null,13.4,37740
102年06月21日,高雄市,改良種,null,10.4,7037
102年06月21日,鳳山區,改良種,null,7.7,3245
102年06月21日,屏東市,改良種,null,8.7,4666
102年06月21日,台東市,改良種,null,18.0,180
102年06月21日,花蓮市,改良種,null,6.2,2499
102年06月21日,台北二,芋仔甘薯,null,7.8,6610
102年06月21日,台北一,芋仔甘薯,null,6.3,12406
102年06月21日,三重市,芋仔甘薯,null,12.0,125
102年06月21日,桃園縣,芋仔甘薯,null,10.5,350
102年06月21日,台中市,芋仔甘薯,null,9.5,275
102年06月21日,鳳山區,芋仔甘薯,null,11.8,75
102年06月22日,鳳山區,芋仔甘薯,null,10.1,213
102年06月22日,台北二,其他,null,7.0,200
102年06月22日,花蓮市,芋仔甘薯,null,9.8,185
102年06月22日,台北一,其他,null,9.9,350
102年06月22日,台北二,改良種,null,10.2,1746
102年06月22日,台北一,改良種,null,10.4,17095
102年06月22日,三重市,改良種,null,7.5,4310
102年06月22日,宜蘭市,改良種,null,10.0,1120
102年06月22日,桃園縣,改良種,null,6.7,1725
102年06月22日,台中市,改良種,null,6.7,2385
102年06月22日,西螺鎮,改良種,null,13.4,39060
102年06月22日,高雄市,改良種,null,14.5,7971
102年06月22日,鳳山區,改良種,null,9.2,4870
102年06月22日,屏東市,改良種,null,9.8,4248
102年06月22日,台東市,改良種,null,18.0,300
102年06月22日,花蓮市,改良種,null,5.9,1627
102年06月22日,台北二,芋仔甘薯,null,6.1,6545
102年06月22日,台北一,芋仔甘薯,null,6.3,11788
102年06月22日,三重市,芋仔甘薯,null,11.6,150
102年06月22日,桃園縣,芋仔甘薯,null,8.5,200
102年06月22日,台中市,芋仔甘薯,null,8.0,225
102年06月22日,高雄市,芋仔甘薯,null,14.0,200
102年06月23日,台北二,其他,null,8.0,25
102年06月23日,台北一,其他,null,7.3,275
102年06月23日,台北二,改良種,null,5.8,3262
102年06月23日,台北一,改良種,null,6.0,9862
102年06月23日,三重市,改良種,null,5.7,4549
102年06月23日,宜蘭市,改良種,null,10.0,1130
102年06月23日,桃園縣,改良種,null,6.5,999
102年06月23日,台中市,改良種,null,6.7,3031
102年06月23日,高雄市,改良種,null,11.2,7305
102年06月23日,鳳山區,改良種,null,9.2,5990
102年06月23日,屏東市,改良種,null,8.9,3863
102年06月23日,台東市,改良種,null,18.0,510
102年06月23日,台北二,芋仔甘薯,null,5.5,5990
102年06月23日,台北一,芋仔甘薯,null,5.8,8809
102年06月23日,三重市,芋仔甘薯,null,10.0,25
102年06月23日,台中市,芋仔甘薯,null,10.0,350
102年06月23日,高雄市,芋仔甘薯,null,8.7,125
102年06月23日,鳳山區,芋仔甘薯,null,10.4,135
102年06月24日,西螺鎮,改良種,null,13.4,40050
102年06月25日,鳳山區,芋仔甘薯,null,13.6,100
102年06月25日,台北二,其他,null,11.1,425
102年06月25日,台北一,其他,null,13.4,575
102年06月25日,台北二,改良種,null,8.5,2956
102年06月25日,台北一,改良種,null,11.7,9100
102年06月25日,三重市,改良種,null,7.7,2058
102年06月25日,宜蘭市,改良種,null,10.0,980
102年06月25日,桃園縣,改良種,null,6.5,973
102年06月25日,台中市,改良種,null,6.7,2207
102年06月25日,西螺鎮,改良種,null,10.0,41400
102年06月25日,高雄市,改良種,null,14.9,6753
102年06月25日,鳳山區,改良種,null,9.6,4210
102年06月25日,屏東市,改良種,null,9.6,3547
102年06月25日,台東市,改良種,null,18.0,484
102年06月25日,花蓮市,改良種,null,3.6,2318
102年06月25日,台北二,芋仔甘薯,null,6.9,4455
102年06月25日,台北一,芋仔甘薯,null,8.3,8041
102年06月25日,三重市,芋仔甘薯,null,14.4,100
102年06月25日,桃園縣,芋仔甘薯,null,11.5,175
102年06月25日,台中市,芋仔甘薯,null,11.5,300
102年06月25日,高雄市,芋仔甘薯,null,10.9,600
102年06月26日,鳳山區,芋仔甘薯,null,13.6,100
102年06月26日,台北二,其他,null,9.0,325
102年06月26日,台北一,其他,null,12.0,500
102年06月26日,台北二,改良種,null,22.1,714
102年06月26日,台北一,改良種,null,12.3,8108
102年06月26日,三重市,改良種,null,7.6,1869
102年06月26日,宜蘭市,改良種,null,10.0,1120
102年06月26日,桃園縣,改良種,null,7.5,600
102年06月26日,台中市,改良種,null,7.6,1427
102年06月26日,西螺鎮,改良種,null,10.0,42390
102年06月26日,高雄市,改良種,null,15.7,5696
102年06月26日,鳳山區,改良種,null,8.6,3180
102年06月26日,屏東市,改良種,null,10.2,3093
102年06月26日,台東市,改良種,null,18.0,318
102年06月26日,花蓮市,改良種,null,4.8,2408
102年06月26日,台北二,芋仔甘薯,null,7.6,3505
102年06月26日,台北一,芋仔甘薯,null,8.8,5066
102年06月26日,三重市,芋仔甘薯,null,15.0,25
102年06月26日,桃園縣,芋仔甘薯,null,11.5,354
102年06月26日,台中市,芋仔甘薯,null,11.0,350
102年06月26日,高雄市,芋仔甘薯,null,7.0,369
102年06月27日,台北二,其他,null,9.3,125
102年06月27日,台北一,其他,null,12.0,1015
102年06月27日,台北二,改良種,null,4.0,982
102年06月27日,台北一,改良種,null,12.1,14170
102年06月27日,三重市,改良種,null,7.9,1982
102年06月27日,宜蘭市,改良種,null,10.0,980
102年06月27日,桃園縣,改良種,null,7.3,175
102年06月27日,台中市,改良種,null,6.3,1836
102年06月27日,西螺鎮,改良種,null,10.0,40740
102年06月27日,高雄市,改良種,null,16.2,6850
102年06月27日,鳳山區,改良種,null,7.9,3740
102年06月27日,屏東市,改良種,null,9.7,2652
102年06月27日,台東市,改良種,null,18.0,600
102年06月27日,花蓮市,改良種,null,3.3,1901
102年06月27日,台北二,芋仔甘薯,null,9.3,2940
102年06月27日,台北一,芋仔甘薯,null,9.3,5133
102年06月27日,桃園縣,芋仔甘薯,null,9.0,480
102年06月27日,台中市,芋仔甘薯,null,6.7,450
102年06月27日,高雄市,芋仔甘薯,null,6.0,250
102年06月27日,鳳山區,芋仔甘薯,null,13.2,200
102年06月28日,台北一,其他,null,14.7,680
102年06月28日,台北二,改良種,null,11.9,1485
102年06月28日,台北一,改良種,null,14.2,4343
102年06月28日,三重市,改良種,null,7.3,1465
102年06月28日,宜蘭市,改良種,null,10.0,1050
102年06月28日,桃園縣,改良種,null,6.8,475
102年06月28日,台中市,改良種,null,7.1,1740
102年06月28日,西螺鎮,改良種,null,10.0,41730
102年06月28日,高雄市,改良種,null,17.6,6053
102年06月28日,鳳山區,改良種,null,9.2,2550
102年06月28日,屏東市,改良種,null,9.8,2000
102年06月28日,台東市,改良種,null,18.0,282
102年06月28日,花蓮市,改良種,null,4.0,688
102年06月28日,台北二,芋仔甘薯,null,11.0,2910
102年06月28日,台北一,芋仔甘薯,null,8.9,7177
102年06月28日,桃園縣,芋仔甘薯,null,9.0,164
102年06月28日,高雄市,芋仔甘薯,null,7.0,50
102年06月28日,鳳山區,芋仔甘薯,null,7.9,100
102年06月28日,花蓮市,芋仔甘薯,null,6.0,272
102年06月29日,台北一,其他,null,10.1,355
102年06月29日,台北二,改良種,null,16.0,1363
102年06月29日,台北一,改良種,null,11.4,13215
102年06月29日,三重市,改良種,null,9.1,2813
102年06月29日,宜蘭市,改良種,null,10.0,1120
102年06月29日,桃園縣,改良種,null,7.9,875
102年06月29日,台中市,改良種,null,7.4,2718
102年06月29日,西螺鎮,改良種,null,10.0,40410
102年06月29日,高雄市,改良種,null,16.4,7738
102年06月29日,鳳山區,改良種,null,10.0,2820
102年06月29日,屏東市,改良種,null,11.2,2350
102年06月29日,台東市,改良種,null,18.0,300
102年06月29日,花蓮市,改良種,null,4.0,499
102年06月29日,台北二,芋仔甘薯,null,10.2,4480
102年06月29日,台北一,芋仔甘薯,null,8.3,8547
102年06月29日,高雄市,芋仔甘薯,null,6.0,50
102年06月29日,鳳山區,芋仔甘薯,null,9.8,75
102年06月30日,台北二,其他,null,13.9,275
102年06月30日,台北一,其他,null,7.4,438
102年06月30日,台北二,改良種,null,12.1,1819
102年06月30日,台北一,改良種,null,11.2,9450
102年06月30日,三重市,改良種,null,7.6,4505
102年06月30日,宜蘭市,改良種,null,10.0,1420
102年06月30日,桃園縣,改良種,null,5.9,580
102年06月30日,台中市,改良種,null,6.8,3200
102年06月30日,西螺鎮,改良種,null,10.0,4140
102年06月30日,高雄市,改良種,null,16.5,7857
102年06月30日,鳳山區,改良種,null,8.6,2950
102年06月30日,屏東市,改良種,null,7.8,3072
102年06月30日,台東市,改良種,null,18.0,270
102年06月30日,台北二,芋仔甘薯,null,9.2,6993
102年06月30日,台北一,芋仔甘薯,null,7.6,9035
102年06月30日,三重市,芋仔甘薯,null,12.0,75
102年06月30日,桃園縣,芋仔甘薯,null,5.0,125
102年06月30日,台中市,芋仔甘薯,null,10.0,175
102年06月30日,鳳山區,芋仔甘薯,null,10.7,55
085年03月01日,台北二,其他,null,10.0,767
085年03月01日,台北一,其他,null,18.0,849
085年03月01日,台北二,改良種,null,6.0,1500
085年03月01日,台北一,改良種,null,10.0,12270
