date,mktname,sbtype,transformation,middleprice,quantity
091年07月09日,三重市,null,null,8.0,150
091年07月09日,台中市,null,null,10.0,300
091年07月09日,高雄市,null,null,15.0,1150
091年07月09日,屏東市,null,null,7.2,1110
091年07月10日,台北二,null,null,10.0,300
091年07月10日,台北一,null,null,7.9,1350
091年07月10日,三重市,null,null,5.9,210
091年07月10日,台中市,null,null,10.0,240
091年07月10日,高雄市,null,null,14.4,1940
091年07月10日,屏東市,null,null,7.9,1027
091年07月11日,台北二,null,null,10.5,300
091年07月11日,台北一,null,null,7.9,1380
091年07月11日,三重市,null,null,6.8,120
091年07月11日,高雄市,null,null,15.0,1350
091年07月11日,屏東市,null,null,7.8,1027
091年07月12日,台北二,null,null,9.1,570
091年07月12日,台北一,null,null,8.0,1830
091年07月12日,屏東市,null,null,9.0,667
091年07月13日,台北二,null,null,8.0,360
091年07月13日,台北一,null,null,8.0,720
091年07月13日,三重市,null,null,6.0,90
091年07月13日,台中市,null,null,9.2,330
091年07月13日,高雄市,null,null,15.0,1150
091年07月13日,屏東市,null,null,8.0,996
091年07月14日,台北二,null,null,6.9,450
091年07月14日,台北一,null,null,8.0,1440
091年07月14日,三重市,null,null,4.0,180
091年07月14日,台中市,null,null,9.7,330
091年07月14日,高雄市,null,null,14.7,1750
091年07月14日,屏東市,null,null,9.7,780
091年07月15日,高雄市,null,null,13.8,1450
091年07月15日,屏東市,null,null,8.7,936
091年07月16日,台北二,null,null,7.8,570
091年07月16日,台北一,null,null,7.6,1920
091年07月16日,三重市,null,null,4.0,60
091年07月16日,台中市,null,null,8.5,630
091年07月16日,高雄市,null,null,14.8,2150
091年07月16日,屏東市,null,null,9.9,872
091年07月17日,台北二,null,null,7.0,690
091年07月17日,台北一,null,null,8.0,1290
091年07月17日,三重市,null,null,6.0,150
091年07月17日,台中市,null,null,9.0,180
091年07月17日,高雄市,null,null,15.5,1510
091年07月17日,屏東市,null,null,10.5,772
091年07月18日,台北二,null,null,8.6,240
091年07月18日,台北一,null,null,8.0,1807
091年07月18日,三重市,null,null,11.0,90
091年07月18日,台中市,null,null,6.9,450
091年07月18日,高雄市,null,null,13.8,1670
091年07月18日,屏東市,null,null,8.8,996
091年07月19日,台北二,null,null,7.1,450
091年07月19日,台北一,null,null,8.0,1230
091年07月19日,高雄市,null,null,15.0,1600
091年07月19日,屏東市,null,null,7.8,1184
091年07月20日,台北二,null,null,5.2,270
091年07月20日,台北一,null,null,8.0,1260
091年07月20日,三重市,null,null,5.0,90
091年07月20日,台中市,null,null,6.9,210
091年07月20日,高雄市,null,null,14.0,1920
091年07月20日,屏東市,null,null,8.5,1166
091年07月21日,台北二,null,null,7.0,120
091年07月21日,台北一,null,null,8.0,1050
091年07月21日,三重市,null,null,7.0,120
091年07月21日,台中市,null,null,10.0,150
091年07月21日,高雄市,null,null,14.6,1650
091年07月21日,屏東市,null,null,9.1,992
091年07月22日,三重市,null,null,6.0,25
091年07月22日,高雄市,null,null,14.5,1680
091年07月22日,屏東市,null,null,8.1,1171
091年07月23日,台北二,null,null,7.4,420
091年07月23日,台北一,null,null,8.0,1560
091年07月23日,三重市,null,null,3.0,90
091年07月23日,台中市,null,null,8.4,384
091年07月23日,高雄市,null,null,15.3,1200
091年07月23日,屏東市,null,null,8.6,1098
091年07月24日,台北二,null,null,10.3,120
091年07月24日,台北一,null,null,8.8,990
091年07月24日,三重市,null,null,6.0,60
091年07月24日,台中市,null,null,8.0,150
091年07月24日,高雄市,null,null,13.5,1700
091年07月24日,屏東市,null,null,9.3,1104
091年07月25日,台北二,null,null,10.4,270
091年07月25日,台北一,null,null,11.0,1620
091年07月25日,三重市,null,null,6.0,60
091年07月25日,台中市,null,null,6.4,330
091年07月25日,高雄市,null,null,14.3,1750
091年07月25日,屏東市,null,null,10.2,1004
091年07月26日,台北二,null,null,12.0,360
091年07月26日,台北一,null,null,11.0,1770
091年07月27日,台北二,null,null,8.5,420
091年07月27日,台北一,null,null,9.0,840
091年07月27日,三重市,null,null,8.5,120
091年07月27日,台中市,null,null,10.0,120
091年07月27日,高雄市,null,null,14.0,1550
091年07月27日,屏東市,null,null,9.4,1080
091年07月28日,台北二,null,null,9.4,450
091年07月28日,台北一,null,null,10.3,1260
091年07月28日,三重市,null,null,6.0,150
091年07月28日,台中市,null,null,9.4,420
091年07月28日,高雄市,null,null,14.9,2020
091年07月28日,屏東市,null,null,9.0,1092
091年07月29日,台中市,null,null,10.0,150
091年07月29日,高雄市,null,null,15.0,1800
091年07月29日,屏東市,null,null,9.7,804
091年07月30日,台北二,null,null,10.0,450
091年07月30日,台北一,null,null,10.7,2220
091年07月30日,三重市,null,null,5.0,120
091年07月30日,台中市,null,null,9.7,210
091年07月30日,高雄市,null,null,15.4,1570
091年07月30日,屏東市,null,null,9.3,1110
091年07月31日,台北二,null,null,7.9,720
091年07月31日,台北一,null,null,9.7,1620
091年07月31日,三重市,null,null,3.7,150
091年07月31日,台中市,null,null,10.0,150
091年07月31日,高雄市,null,null,14.2,1650
091年07月31日,屏東市,null,null,9.1,1110
092年07月01日,台北二,null,null,8.0,90
092年07月01日,台北一,null,null,8.0,1470
092年07月01日,三重市,null,null,5.0,90
092年07月01日,台中市,null,null,8.7,420
092年07月01日,高雄市,null,null,11.4,2610
092年07月01日,屏東市,null,null,9.5,885
092年07月02日,台北二,null,null,6.0,90
092年07月02日,台北一,null,null,6.3,1770
092年07月02日,屏東市,null,null,12.0,500
092年07月03日,台北一,null,null,7.6,1290
092年07月03日,三重市,null,null,5.0,60
092年07月03日,台中市,null,null,5.0,240
092年07月03日,高雄市,null,null,11.3,2430
092年07月03日,屏東市,null,null,10.1,820
092年07月04日,台北一,null,null,7.8,2640
092年07月04日,三重市,null,null,4.6,90
092年07月04日,台中市,null,null,7.0,150
092年07月04日,高雄市,null,null,11.0,2790
092年07月04日,屏東市,null,null,10.3,800
092年07月05日,台北二,null,null,11.0,90
092年07月05日,台北一,null,null,7.3,1140
092年07月05日,三重市,null,null,3.6,90
092年07月05日,台中市,null,null,8.0,30
092年07月05日,高雄市,null,null,11.0,2700
092年07月05日,屏東市,null,null,9.1,900
092年07月06日,台北二,null,null,7.0,480
092年07月06日,台北一,null,null,8.0,1170
092年07月06日,三重市,null,null,3.0,90
092年07月06日,台中市,null,null,5.0,120
092年07月06日,高雄市,null,null,10.8,2720
092年07月06日,屏東市,null,null,10.3,800
092年07月07日,高雄市,null,null,11.6,2550
092年07月07日,屏東市,null,null,9.5,880
092年07月08日,台北一,null,null,8.0,1770
092年07月08日,三重市,null,null,3.0,90
092年07月08日,台中市,null,null,7.2,160
092年07月08日,高雄市,null,null,11.1,2280
092年07月08日,屏東市,null,null,10.3,800
092年07月09日,台北一,null,null,7.4,2550
092年07月09日,三重市,null,null,2.0,90
092年07月09日,台中市,null,null,5.9,330
092年07月09日,高雄市,null,null,12.2,2250
092年07月09日,屏東市,null,null,8.6,980
092年07月10日,台北二,null,null,15.0,150
092年07月10日,台北一,null,null,7.2,1140
092年07月10日,三重市,null,null,3.0,90
092年07月10日,台中市,null,null,8.0,90
092年07月10日,高雄市,null,null,11.2,2530
092年07月10日,屏東市,null,null,8.6,980
092年07月11日,台北一,null,null,8.0,1920
092年07月11日,三重市,null,null,4.0,90
092年07月11日,台中市,null,null,6.1,210
092年07月11日,高雄市,null,null,11.5,2370
092年07月11日,屏東市,null,null,8.0,1080
092年07月12日,台北一,null,null,7.4,1680
092年07月12日,三重市,null,null,5.0,90
092年07月12日,台中市,null,null,7.0,150
092年07月12日,高雄市,null,null,10.9,3060
092年07月12日,屏東市,null,null,7.4,1190
092年07月13日,台北二,null,null,13.3,210
092年07月13日,台北一,null,null,6.7,1290
092年07月13日,三重市,null,null,7.6,330
092年07月13日,台中市,null,null,5.0,150
092年07月13日,高雄市,null,null,13.2,1650
092年07月13日,屏東市,null,null,8.9,900
092年07月14日,高雄市,null,null,12.1,2500
092年07月15日,台北一,null,null,8.0,1980
092年07月15日,三重市,null,null,5.0,90
092年07月15日,台中市,null,null,8.0,90
092年07月15日,高雄市,null,null,11.7,2350
092年07月15日,屏東市,null,null,10.1,790
092年07月16日,台北二,null,null,10.3,240
092年07月16日,台北一,null,null,8.0,1020
092年07月16日,台中市,null,null,10.0,180
092年07月16日,屏東市,null,null,10.0,770
092年07月17日,台北二,null,null,13.0,150
092年07月17日,台北一,null,null,8.0,3450
092年07月17日,三重市,null,null,5.0,60
092年07月17日,台中市,null,null,8.0,150
092年07月17日,高雄市,null,null,11.1,2380
092年07月17日,屏東市,null,null,10.0,800
092年07月18日,台北二,null,null,14.0,150
092年07月18日,台北一,null,null,7.8,510
092年07月18日,三重市,null,null,5.0,60
092年07月18日,台中市,null,null,9.0,150
092年07月18日,高雄市,null,null,11.2,2260
092年07月18日,屏東市,null,null,8.7,954
092年07月19日,台北二,null,null,10.8,600
092年07月19日,台北一,null,null,7.7,2010
092年07月19日,三重市,null,null,5.0,240
092年07月19日,台中市,null,null,7.8,210
092年07月19日,高雄市,null,null,13.0,1750
092年07月19日,屏東市,null,null,8.0,998
092年07月20日,台北二,null,null,9.3,540
092年07月20日,台北一,null,null,7.4,1590
092年07月20日,三重市,null,null,5.0,60
092年07月20日,台中市,null,null,6.8,510
092年07月20日,高雄市,null,null,11.7,1800
092年07月20日,屏東市,null,null,8.3,960
092年07月21日,高雄市,null,null,11.4,2320
092年07月21日,屏東市,null,null,8.6,924
092年07月22日,台北二,null,null,8.8,630
092年07月22日,台北一,null,null,7.9,2340
092年07月22日,三重市,null,null,5.0,60
092年07月22日,台中市,null,null,10.0,90
092年07月22日,高雄市,null,null,10.9,2710
092年07月22日,屏東市,null,null,6.8,1232
092年07月23日,台北二,null,null,8.6,660
092年07月23日,台北一,null,null,8.0,1590
092年07月23日,三重市,null,null,6.0,60
092年07月23日,台中市,null,null,9.4,240
092年07月23日,高雄市,null,null,11.1,2910
092年07月23日,屏東市,null,null,5.0,1552
092年07月24日,台北二,null,null,6.9,690
092年07月24日,台北一,null,null,7.8,1890
092年07月24日,三重市,null,null,5.0,60
092年07月24日,台中市,null,null,8.9,330
092年07月24日,高雄市,null,null,10.9,2650
092年07月24日,屏東市,null,null,7.8,1037
092年07月25日,台北二,null,null,6.2,450
092年07月25日,台北一,null,null,8.0,1410
092年07月25日,三重市,null,null,5.0,60
092年07月25日,台中市,null,null,8.4,90
092年07月25日,高雄市,null,null,11.7,2590
092年07月25日,屏東市,null,null,8.1,992
092年07月26日,台北二,null,null,6.9,660
092年07月26日,台北一,null,null,7.7,2280
092年07月26日,三重市,null,null,5.0,60
092年07月26日,高雄市,null,null,10.4,3630
092年07月26日,屏東市,null,null,7.4,1042
092年07月27日,台北二,null,null,5.7,210
092年07月27日,台北一,null,null,8.0,1500
092年07月27日,三重市,null,null,4.0,60
092年07月27日,台中市,null,null,5.6,510
092年07月27日,高雄市,null,null,11.0,2980
092年07月27日,屏東市,null,null,6.9,1254
092年07月28日,高雄市,null,null,11.9,2200
092年07月29日,台北二,null,null,6.0,360
092年07月29日,台北一,null,null,8.0,2160
092年07月29日,三重市,null,null,4.0,270
092年07月29日,台中市,null,null,6.3,190
092年07月29日,高雄市,null,null,9.7,3130
092年07月29日,屏東市,null,null,8.1,992
092年07月30日,台北二,null,null,6.0,360
092年07月30日,台北一,null,null,8.1,1020
092年07月30日,三重市,null,null,4.0,60
092年07月30日,台中市,null,null,6.1,390
092年07月30日,高雄市,null,null,11.6,2590
092年07月30日,屏東市,null,null,6.9,1172
092年07月31日,台北二,null,null,5.2,450
092年07月31日,台北一,null,null,8.0,1770
092年07月31日,台中市,null,null,7.0,90
092年07月31日,屏東市,null,null,7.1,1224
093年07月01日,台北二,null,null,15.3,210
093年07月01日,台北一,null,null,15.0,1500
093年07月01日,台中市,null,null,10.0,300
093年07月01日,高雄市,null,null,14.6,1900
093年07月01日,屏東市,null,null,14.1,592
093年07月02日,台北二,null,null,16.2,420
093年07月02日,台北一,null,null,15.3,1050
093年07月02日,高雄市,null,null,14.3,1360
093年07月02日,屏東市,null,null,15.0,400
093年07月03日,台北一,null,null,15.0,1320
093年07月03日,高雄市,null,null,14.4,1450
093年07月03日,屏東市,null,null,14.2,580
093年07月04日,台北二,null,null,16.3,450
093年07月04日,台北一,null,null,17.9,990
093年07月04日,高雄市,null,null,13.3,900
093年07月05日,屏東市,null,null,14.4,574
093年07月06日,台北二,null,null,15.0,300
093年07月06日,台北一,null,null,17.2,1050
093年07月06日,台中市,null,null,12.0,240
093年07月06日,高雄市,null,null,17.9,3100
093年07月06日,屏東市,null,null,12.8,592
093年07月07日,台北二,null,null,14.0,150
093年07月07日,台北一,null,null,16.0,2910
093年07月07日,台中市,null,null,16.0,300
093年07月07日,高雄市,null,null,16.3,2000
093年07月07日,屏東市,null,null,15.0,400
093年07月08日,台北二,null,null,18.0,150
093年07月08日,台北一,null,null,17.1,1950
093年07月08日,台中市,null,null,15.0,240
093年07月08日,高雄市,null,null,15.9,2250
093年07月08日,屏東市,null,null,13.8,772
093年07月09日,台北二,null,null,15.0,300
093年07月09日,台北一,null,null,16.9,1350
093年07月09日,台中市,null,null,18.0,300
093年07月09日,高雄市,null,null,16.3,2000
093年07月09日,屏東市,null,null,13.6,1006
093年07月10日,台北一,null,null,18.1,1680
093年07月10日,台中市,null,null,18.0,60
093年07月10日,高雄市,null,null,17.1,2350
093年07月10日,屏東市,null,null,13.6,1060
093年07月11日,台北二,null,null,16.0,300
093年07月11日,台北一,null,null,17.1,1710
093年07月11日,台中市,null,null,16.0,240
093年07月11日,高雄市,null,null,16.3,2000
093年07月11日,屏東市,null,null,14.1,1168
093年07月13日,台北一,null,null,17.0,1860
093年07月13日,高雄市,null,null,17.9,2150
093年07月13日,屏東市,null,null,14.4,1132
093年07月14日,台北一,null,null,17.3,1530
093年07月14日,高雄市,null,null,17.3,2300
093年07月14日,屏東市,null,null,13.5,1210
093年07月15日,台北二,null,null,15.0,100
093年07月15日,台北一,null,null,18.6,750
093年07月15日,高雄市,null,null,18.5,2270
093年07月15日,鳳山區,null,null,9.0,30
093年07月15日,屏東市,null,null,13.9,1126
093年07月16日,台北二,null,null,20.0,300
093年07月16日,台北一,null,null,17.0,1560
093年07月16日,高雄市,null,null,18.3,1950
093年07月16日,屏東市,null,null,14.2,1078
093年07月17日,台北二,null,null,18.8,220
093年07月17日,台北一,null,null,17.3,1080
093年07月17日,高雄市,null,null,16.8,2150
093年07月17日,屏東市,null,null,14.4,1096
093年07月18日,台北一,null,null,20.0,1205
093年07月18日,高雄市,null,null,17.4,1900
093年07月18日,屏東市,null,null,15.0,694
093年07月19日,屏東市,null,null,15.0,616
093年07月20日,台北一,null,null,20.0,1800
093年07月20日,台中市,null,null,10.0,60
093年07月20日,高雄市,null,null,17.6,2020
093年07月20日,屏東市,null,null,15.3,610
093年07月21日,台北一,null,null,17.7,1823
093年07月21日,台中市,null,null,16.0,180
093年07月21日,高雄市,null,null,18.0,2400
093年07月21日,屏東市,null,null,15.4,604
093年07月22日,台北二,null,null,21.1,350
093年07月22日,台北一,null,null,18.0,1974
093年07月22日,高雄市,null,null,14.5,1800
093年07月22日,屏東市,null,null,15.6,622
093年07月23日,台北一,null,null,20.3,2100
093年07月23日,高雄市,null,null,16.3,2200
093年07月23日,屏東市,null,null,15.6,598
093年07月24日,台北二,null,null,25.0,450
093年07月24日,台北一,null,null,20.2,1860
093年07月24日,高雄市,null,null,16.5,2150
093年07月24日,屏東市,null,null,15.3,652
093年07月25日,台北二,null,null,23.3,750
093年07月25日,台北一,null,null,20.3,1560
093年07月25日,高雄市,null,null,15.8,2400
093年07月25日,屏東市,null,null,15.5,676
093年07月27日,台北一,null,null,18.7,1650
093年07月27日,高雄市,null,null,16.8,2800
093年07月27日,屏東市,null,null,15.6,682
093年07月28日,台北二,null,null,20.0,150
093年07月28日,台北一,null,null,19.1,1830
093年07月28日,高雄市,null,null,16.6,2800
093年07月28日,屏東市,null,null,15.4,652
093年07月29日,台北二,null,null,24.2,200
093年07月29日,台北一,null,null,18.7,1590
093年07月29日,高雄市,null,null,16.4,2700
093年07月29日,屏東市,null,null,15.3,598
093年07月30日,台北二,null,null,25.0,300
093年07月30日,台北一,null,null,18.8,1500
093年07月30日,高雄市,null,null,17.2,2650
093年07月30日,屏東市,null,null,15.1,556
093年07月31日,台北二,null,null,23.0,300
093年07月31日,台北一,null,null,20.2,1350
093年07月31日,高雄市,null,null,16.9,2550
093年07月31日,屏東市,null,null,15.1,586
094年07月01日,台北二,null,null,12.5,330
094年07月01日,台北一,null,null,15.0,2060
094年07月01日,三重市,null,null,4.0,180
094年07月01日,台中市,null,null,17.0,120
094年07月01日,高雄市,null,null,21.3,1170
094年07月01日,屏東市,null,null,13.5,640
094年07月02日,台北二,null,null,7.0,300
094年07月02日,台北一,null,null,14.3,1735
094年07月02日,三重市,null,null,5.0,120
094年07月02日,台中市,null,null,15.0,180
094年07月02日,高雄市,null,null,20.5,1290
094年07月02日,屏東市,null,null,15.0,400
094年07月03日,台北二,null,null,18.0,180
094年07月03日,台北一,null,null,14.5,1280
094年07月03日,台中市,null,null,13.0,90
094年07月03日,高雄市,null,null,23.3,1000
094年07月03日,屏東市,null,null,18.7,425
094年07月04日,屏東市,null,null,14.0,429
094年07月05日,台北二,null,null,18.0,90
094年07月05日,台北一,null,null,13.2,1510
094年07月05日,高雄市,null,null,17.9,1350
094年07月05日,屏東市,null,null,16.8,480
094年07月06日,台北二,null,null,18.0,180
094年07月06日,台北一,null,null,14.0,1775
094年07月06日,台中市,null,null,15.0,180
094年07月06日,高雄市,null,null,19.7,700
094年07月06日,屏東市,null,null,17.1,480
094年07月07日,台北二,null,null,14.2,420
094年07月07日,台北一,null,null,13.2,2050
094年07月07日,高雄市,null,null,18.4,850
094年07月07日,屏東市,null,null,17.1,480
094年07月08日,台北二,null,null,18.0,180
094年07月08日,台北一,null,null,13.4,1410
094年07月08日,高雄市,null,null,19.3,900
094年07月08日,屏東市,null,null,17.4,480
094年07月09日,台北二,null,null,18.0,180
094年07月09日,台北一,null,null,15.1,2235
094年07月09日,台中市,null,null,15.0,180
094年07月09日,高雄市,null,null,18.7,1330
094年07月09日,屏東市,null,null,14.1,580
094年07月10日,台北二,null,null,18.0,210
094年07月10日,台北一,null,null,11.9,950
094年07月10日,高雄市,null,null,21.1,710
094年07月10日,屏東市,null,null,14.3,580
094年07月12日,台北二,null,null,18.0,120
094年07月12日,台北一,null,null,14.0,1425
094年07月12日,高雄市,null,null,20.4,1080
094年07月12日,屏東市,null,null,17.3,466
094年07月13日,台北二,null,null,18.0,180
094年07月13日,台北一,null,null,14.5,1725
094年07月13日,高雄市,null,null,19.7,1000
094年07月13日,屏東市,null,null,17.6,466
094年07月14日,台北二,null,null,18.0,180
094年07月14日,台北一,null,null,14.0,825
094年07月14日,高雄市,null,null,18.8,1450
094年07月14日,屏東市,null,null,16.0,375
094年07月15日,台北二,null,null,16.3,330
094年07月15日,台北一,null,null,15.4,1275
094年07月15日,高雄市,null,null,17.1,1380
094年07月15日,屏東市,null,null,16.5,513
094年07月16日,台北二,null,null,18.0,180
094年07月16日,台北一,null,null,15.0,775
094年07月16日,台中市,null,null,15.0,180
094年07月16日,高雄市,null,null,17.3,850
094年07月16日,屏東市,null,null,14.4,580
094年07月17日,台北二,null,null,18.0,180
094年07月17日,台北一,null,null,13.6,1800
094年07月17日,高雄市,null,null,19.7,1270
094年07月17日,屏東市,null,null,14.0,760
094年07月18日,屏東市,null,null,14.0,180
094年07月19日,屏東市,null,null,15.0,400
094年07月20日,台北二,null,null,18.0,150
094年07月20日,台北一,null,null,14.4,1140
094年07月20日,台中市,null,null,15.0,180
094年07月20日,高雄市,null,null,22.3,750
094年07月20日,屏東市,null,null,15.0,400
094年07月21日,台北二,null,null,18.0,220
094年07月21日,台北一,null,null,14.0,900
094年07月21日,台中市,null,null,15.0,180
094年07月21日,高雄市,null,null,23.4,750
094年07月21日,屏東市,null,null,15.0,400
094年07月22日,台北二,null,null,18.0,270
094年07月22日,台北一,null,null,14.3,1800
094年07月22日,高雄市,null,null,20.8,610
094年07月22日,屏東市,null,null,15.0,400
094年07月23日,台北二,null,null,18.0,60
094年07月23日,台北一,null,null,15.4,2550
094年07月23日,高雄市,null,null,25.0,400
094年07月23日,屏東市,null,null,12.4,910
094年07月24日,台北二,null,null,15.7,540
094年07月24日,台北一,null,null,15.3,2130
094年07月24日,高雄市,null,null,20.9,1360
094年07月24日,屏東市,null,null,12.9,880
094年07月26日,台北二,null,null,16.4,450
094年07月26日,台北一,null,null,15.7,1500
094年07月26日,台中市,null,null,15.0,180
094年07月26日,高雄市,null,null,20.0,1320
094年07月26日,屏東市,null,null,16.6,480
094年07月27日,台北二,null,null,18.0,300
094年07月27日,台北一,null,null,14.1,2100
094年07月27日,高雄市,null,null,23.4,1150
094年07月27日,屏東市,null,null,16.6,480
094年07月28日,台北二,null,null,17.1,450
094年07月28日,台北一,null,null,13.8,1050
094年07月28日,三重市,null,null,5.0,39
094年07月28日,台中市,null,null,15.0,195
094年07月28日,高雄市,null,null,23.1,950
094年07月28日,屏東市,null,null,17.0,516
094年07月29日,台北二,null,null,18.0,300
094年07月29日,台北一,null,null,14.0,1530
094年07月29日,台中市,null,null,12.0,21
094年07月29日,高雄市,null,null,21.9,1050
094年07月29日,屏東市,null,null,13.1,700
094年07月30日,台北二,null,null,18.0,300
094年07月30日,台北一,null,null,14.7,1950
094年07月30日,高雄市,null,null,24.3,1350
094年07月30日,屏東市,null,null,13.6,676
094年07月31日,台北二,null,null,19.0,180
094年07月31日,台北一,null,null,14.1,1050
094年07月31日,高雄市,null,null,22.6,1250
094年07月31日,屏東市,null,null,13.8,670
095年07月01日,台北二,null,null,8.0,720
095年07月01日,台北一,null,null,7.6,3150
095年07月01日,三重市,null,null,6.0,300
095年07月01日,台中市,null,null,8.0,180
095年07月01日,高雄市,null,null,19.0,1720
095年07月01日,屏東市,null,null,4.7,1680
095年07月02日,台北二,null,null,6.3,630
095年07月02日,台北一,null,null,7.5,2100
095年07月02日,三重市,null,null,5.0,270
095年07月02日,台中市,null,null,7.0,270
095年07月02日,高雄市,null,null,20.4,1320
095年07月02日,屏東市,null,null,4.7,1680
095年07月03日,屏東市,null,null,5.0,1200
095年07月04日,台北二,null,null,7.3,510
095年07月04日,台北一,null,null,8.6,2520
095年07月04日,三重市,null,null,4.5,330
095年07月04日,台中市,null,null,7.5,180
095年07月04日,高雄市,null,null,18.9,1870
095年07月04日,屏東市,null,null,5.0,1500
095年07月05日,台北二,null,null,6.6,240
095年07月05日,台北一,null,null,8.0,2580
095年07月05日,三重市,null,null,3.5,300
095年07月05日,台中市,null,null,8.4,330
095年07月05日,高雄市,null,null,19.1,1890
095年07月05日,屏東市,null,null,4.5,1960
095年07月06日,台北二,null,null,6.0,180
095年07月06日,台北一,null,null,8.5,2250
095年07月06日,三重市,null,null,4.0,90
095年07月06日,台中市,null,null,6.5,240
095年07月06日,高雄市,null,null,20.0,1650
095年07月06日,屏東市,null,null,5.0,1332
095年07月07日,台北二,null,null,6.6,510
095年07月07日,台北一,null,null,8.5,1920
095年07月07日,三重市,null,null,5.0,180
095年07月07日,台中市,null,null,7.0,180
095年07月07日,高雄市,null,null,18.6,1320
095年07月07日,屏東市,null,null,5.0,1380
095年07月08日,台北二,null,null,6.0,180
095年07月08日,台北一,null,null,8.6,1350
095年07月08日,三重市,null,null,4.0,90
095年07月08日,台中市,null,null,7.0,180
095年07月08日,高雄市,null,null,17.8,2820
095年07月08日,屏東市,null,null,4.9,1740
095年07月09日,台北二,null,null,8.4,240
095年07月09日,台北一,null,null,8.8,1470
095年07月09日,三重市,null,null,8.6,480
095年07月09日,台中市,null,null,7.0,120
095年07月09日,高雄市,null,null,17.7,2520
095年07月09日,屏東市,null,null,5.6,1480
095年07月11日,台北二,null,null,6.6,660
095年07月11日,台北一,null,null,7.5,3720
095年07月11日,三重市,null,null,5.4,240
095年07月11日,台中市,null,null,8.0,270
095年07月11日,高雄市,null,null,19.9,2320
095年07月11日,屏東市,null,null,4.6,2154
095年07月12日,台北二,null,null,11.8,570
095年07月12日,台北一,null,null,7.0,2160
095年07月12日,三重市,null,null,4.0,120
095年07月12日,台中市,null,null,8.4,270
095年07月12日,高雄市,null,null,19.8,1720
095年07月12日,屏東市,null,null,3.9,972
095年07月13日,台北二,null,null,9.2,900
095年07月13日,台北一,null,null,9.7,2550
095年07月13日,三重市,null,null,4.8,330
095年07月13日,台中市,null,null,9.2,320
095年07月13日,高雄市,null,null,20.9,2270
095年07月13日,屏東市,null,null,5.0,1500
095年07月14日,台北二,null,null,7.1,1140
095年07月14日,台北一,null,null,8.4,3510
095年07月14日,三重市,null,null,4.0,90
095年07月14日,台中市,null,null,10.0,240
095年07月14日,高雄市,null,null,20.2,2740
095年07月14日,屏東市,null,null,10.3,995
095年07月15日,台北二,null,null,6.7,300
095年07月15日,台北一,null,null,9.9,2150
095年07月15日,三重市,null,null,4.0,90
095年07月15日,高雄市,null,null,20.1,1480
095年07月15日,屏東市,null,null,5.2,1740
095年07月16日,台北二,null,null,6.9,540
095年07月16日,台北一,null,null,9.1,1860
095年07月16日,三重市,null,null,4.0,180
095年07月16日,台中市,null,null,8.0,150
095年07月16日,高雄市,null,null,20.0,1980
095年07月16日,屏東市,null,null,5.2,1914
095年07月17日,屏東市,null,null,5.1,1876
095年07月18日,台北二,null,null,7.6,660
095年07月18日,台北一,null,null,8.0,4320
095年07月18日,三重市,null,null,3.0,90
095年07月18日,台中市,null,null,7.0,450
095年07月18日,高雄市,null,null,19.1,2320
095年07月18日,屏東市,null,null,5.7,2140
095年07月19日,台北二,null,null,8.0,570
095年07月19日,台北一,null,null,8.4,4050
095年07月19日,三重市,null,null,3.7,150
095年07月19日,台中市,null,null,10.0,90
095年07月19日,高雄市,null,null,19.3,2280
095年07月19日,屏東市,null,null,5.1,2860
095年07月20日,台北二,null,null,10.9,210
095年07月20日,台北一,null,null,8.4,2130
095年07月20日,三重市,null,null,4.7,240
095年07月20日,台中市,null,null,8.4,90
095年07月20日,高雄市,null,null,18.1,2170
095年07月20日,屏東市,null,null,4.8,2308
095年07月21日,台北二,null,null,8.3,510
095年07月21日,台北一,null,null,8.1,2990
095年07月21日,三重市,null,null,4.0,90
095年07月21日,台中市,null,null,7.7,150
095年07月21日,高雄市,null,null,18.9,2230
095年07月21日,屏東市,null,null,5.2,2140
095年07月22日,台北二,null,null,11.4,360
095年07月22日,台北一,null,null,8.1,3000
095年07月22日,三重市,null,null,6.4,240
095年07月22日,台中市,null,null,7.7,300
095年07月22日,高雄市,null,null,18.5,2680
095年07月22日,屏東市,null,null,5.4,1900
095年07月23日,台北二,null,null,10.2,1290
095年07月23日,台北一,null,null,8.9,4835
095年07月23日,三重市,null,null,5.0,150
095年07月23日,台中市,null,null,7.6,540
095年07月23日,高雄市,null,null,20.0,2080
095年07月23日,屏東市,null,null,5.8,1480
095年07月25日,台北二,null,null,10.2,1800
095年07月25日,台北一,null,null,9.5,4380
095年07月25日,台中市,null,null,8.4,180
095年07月25日,高雄市,null,null,20.6,2180
095年07月25日,屏東市,null,null,5.7,2056
095年07月26日,台北二,null,null,10.0,1050
095年07月26日,台北一,null,null,10.6,4200
095年07月26日,台中市,null,null,6.9,270
095年07月26日,高雄市,null,null,22.5,2180
095年07月26日,屏東市,null,null,10.6,795
095年07月27日,台北二,null,null,11.4,1260
095年07月27日,台北一,null,null,10.4,3960
095年07月27日,三重市,null,null,5.0,270
095年07月27日,高雄市,null,null,22.0,2700
095年07月27日,屏東市,null,null,5.7,2080
095年07月28日,台北二,null,null,11.2,1110
095年07月28日,台北一,null,null,10.0,4130
095年07月28日,三重市,null,null,5.4,240
