date,mktname,sbtype,transformation,middleprice,quantity
094年03月22日,高雄市,初秋,null,13.7,51020
094年03月22日,鳳山區,初秋,null,8.4,22780
094年03月22日,屏東市,初秋,null,11.4,13943
094年03月22日,台東市,初秋,null,30.0,3804
094年03月22日,花蓮市,初秋,null,14.8,13303
094年03月22日,台北二,改良種,null,8.5,9980
094年03月22日,台北一,改良種,null,7.5,26321
094年03月22日,台中市,改良種,null,8.5,1030
094年03月22日,屏東市,改良種,null,3.8,315
094年03月22日,台北二,甜甘藍,null,14.0,175
094年03月22日,台中市,甘藍芽,null,21.2,135
094年03月22日,高雄市,甘藍芽,null,41.5,800
094年03月22日,屏東市,甘藍芽,null,20.9,240
094年03月22日,花蓮市,甘藍芽,null,14.5,271
094年03月22日,台北一,甜甘藍,null,11.6,2625
094年03月22日,三重市,甜甘藍,null,13.0,175
094年03月23日,台中市,紫色,null,9.0,60
094年03月23日,台北二,初秋,null,14.5,31625
094年03月23日,高雄市,紫色,null,18.5,1150
094年03月23日,台北一,初秋,null,14.6,112577
094年03月23日,台北二,甘藍芽,null,26.6,814
094年03月23日,三重市,初秋,null,15.3,6507
094年03月23日,台北一,甘藍芽,null,27.8,6863
094年03月23日,台中市,初秋,null,12.6,7657
094年03月23日,三重市,甘藍芽,null,27.3,100
094年03月23日,永靖鄉,初秋,null,12.0,8945
094年03月23日,台中市,甘藍芽,null,16.4,229
094年03月23日,溪湖鎮,初秋,null,12.5,34694
094年03月23日,高雄市,甘藍芽,null,37.2,1130
094年03月23日,南投市,初秋,null,17.0,2299
094年03月23日,屏東市,甘藍芽,null,22.8,453
094年03月23日,西螺鎮,初秋,null,11.4,156730
094年03月23日,高雄市,初秋,null,12.5,27697
094年03月23日,鳳山區,初秋,null,8.2,23315
094年03月23日,屏東市,初秋,null,14.7,9006
094年03月23日,台東市,初秋,null,25.0,4854
094年03月23日,花蓮市,初秋,null,14.8,10646
094年03月23日,台北二,改良種,null,9.2,5390
094年03月23日,台北一,改良種,null,7.1,27696
094年03月23日,台中市,改良種,null,10.0,225
094年03月23日,台北二,甜甘藍,null,10.2,500
094年03月23日,台北一,甜甘藍,null,9.8,3575
094年03月23日,花蓮市,甘藍芽,null,22.9,138.5
094年03月23日,台北二,紫色,null,7.3,100
094年03月23日,台北一,紫色,null,5.0,1072
094年03月24日,台北二,紫色,null,3.0,105
094年03月24日,台北二,初秋,null,13.0,35812
094年03月24日,台北一,紫色,null,5.0,939
094年03月24日,台北一,初秋,null,13.9,114419
094年03月24日,三重市,紫色,null,3.0,210
094年03月24日,三重市,初秋,null,12.7,12022
094年03月24日,台中市,紫色,null,8.7,81
094年03月24日,台中市,初秋,null,10.7,11672
094年03月24日,高雄市,紫色,null,19.7,1016
094年03月24日,永靖鄉,初秋,null,12.0,1535
094年03月24日,台北二,甘藍芽,null,22.2,965
094年03月24日,溪湖鎮,初秋,null,11.7,43205
094年03月24日,台北一,甘藍芽,null,23.2,7293
094年03月24日,南投市,初秋,null,15.0,3432
094年03月24日,三重市,甘藍芽,null,21.7,187
094年03月24日,西螺鎮,初秋,null,11.4,154190
094年03月24日,高雄市,初秋,null,13.5,31843
094年03月24日,鳳山區,初秋,null,7.8,30726
094年03月24日,屏東市,初秋,null,13.2,9872
094年03月24日,台東市,初秋,null,21.0,3702
094年03月24日,花蓮市,初秋,null,15.1,12350
094年03月24日,台北二,改良種,null,7.8,7485
094年03月24日,台北一,改良種,null,6.1,21589
094年03月24日,台中市,改良種,null,9.0,1057
094年03月24日,屏東市,改良種,null,4.8,168
094年03月24日,台北二,甜甘藍,null,10.0,175
094年03月24日,台中市,甘藍芽,null,22.0,20
094年03月24日,高雄市,甘藍芽,null,35.6,1277
094年03月24日,屏東市,甘藍芽,null,18.5,465
094年03月24日,花蓮市,甘藍芽,null,19.1,176
094年03月24日,台北一,甜甘藍,null,7.3,2755
094年03月24日,三重市,甜甘藍,null,11.0,175
094年03月25日,台北二,紫色,null,6.3,180
094年03月25日,台北二,初秋,null,12.2,36569
094年03月25日,台北一,紫色,null,4.6,1443
094年03月25日,台北一,初秋,null,13.0,120099
094年03月25日,台中市,紫色,null,9.0,50
094年03月25日,三重市,初秋,null,9.4,11829
094年03月25日,高雄市,紫色,null,4.5,140
094年03月25日,台中市,初秋,null,10.3,13442
094年03月25日,台北二,甘藍芽,null,24.1,1194
094年03月25日,永靖鄉,初秋,null,12.0,17832
094年03月25日,台北一,甘藍芽,null,20.3,6136
094年03月25日,溪湖鎮,初秋,null,11.0,41295
094年03月25日,三重市,甘藍芽,null,19.5,310
094年03月25日,南投市,初秋,null,11.0,3548
094年03月25日,台中市,甘藍芽,null,15.2,127
094年03月25日,西螺鎮,初秋,null,11.5,157660
094年03月25日,高雄市,初秋,null,12.6,32219
094年03月25日,鳳山區,初秋,null,7.5,19930
094年03月25日,屏東市,初秋,null,12.8,11172
094年03月25日,台東市,初秋,null,20.0,4652
094年03月25日,花蓮市,初秋,null,13.6,16824
094年03月25日,台北二,改良種,null,6.7,7520
094年03月25日,台北一,改良種,null,6.2,24867
094年03月25日,台中市,改良種,null,8.4,2133
094年03月25日,台北二,甜甘藍,null,11.0,900
094年03月25日,台北一,甜甘藍,null,10.3,2150
094年03月25日,高雄市,甘藍芽,null,31.0,1541
094年03月25日,屏東市,甘藍芽,null,23.1,504
094年03月25日,花蓮市,甘藍芽,null,19.3,129
094年03月25日,台北一,進口,null,7.0,300
094年03月25日,三重市,甜甘藍,null,5.0,175
094年03月25日,花蓮市,甜甘藍,null,11.3,1063
094年03月26日,台中市,甜甘藍,null,8.0,175
094年03月26日,台北二,初秋,null,11.8,35933
094年03月26日,花蓮市,甜甘藍,null,13.0,79
094年03月26日,台北一,初秋,null,12.0,133672
094年03月26日,台北二,紫色,null,2.6,165
094年03月26日,三重市,初秋,null,11.3,6828
094年03月26日,台北一,紫色,null,3.5,1485
094年03月26日,台中市,初秋,null,10.1,11889
094年03月26日,三重市,紫色,null,4.5,105
094年03月26日,永靖鄉,初秋,null,11.0,49001
094年03月26日,台中市,紫色,null,8.0,50
094年03月26日,溪湖鎮,初秋,null,11.3,48478
094年03月26日,高雄市,紫色,null,3.0,250
094年03月26日,南投市,初秋,null,13.0,1922
094年03月26日,台北二,甘藍芽,null,21.3,2142
094年03月26日,西螺鎮,初秋,null,11.4,164490
094年03月26日,高雄市,初秋,null,12.6,35387
094年03月26日,屏東市,初秋,null,12.3,12000
094年03月26日,台東市,初秋,null,20.0,5730
094年03月26日,花蓮市,初秋,null,13.9,15668
094年03月26日,台北二,改良種,null,7.0,5490
094年03月26日,台北一,改良種,null,5.8,19395
094年03月26日,台中市,改良種,null,5.3,1370
094年03月26日,高雄市,改良種,null,7.0,500
094年03月26日,屏東市,改良種,null,4.8,168
094年03月26日,台北二,甜甘藍,null,12.0,375
094年03月26日,台北一,甘藍芽,null,19.7,4503
094年03月26日,三重市,甘藍芽,null,25.3,180
094年03月26日,台中市,甘藍芽,null,15.6,349
094年03月26日,高雄市,甘藍芽,null,39.2,996
094年03月26日,屏東市,甘藍芽,null,28.1,318
094年03月26日,花蓮市,甘藍芽,null,23.9,174
094年03月26日,台北一,甜甘藍,null,8.0,2800
094年03月26日,三重市,甜甘藍,null,4.0,46
094年03月27日,高雄市,紫色,null,1.8,165
094年03月27日,台北二,初秋,null,11.7,37347
094年03月27日,台北二,甘藍芽,null,20.2,1920
094年03月27日,台北一,初秋,null,11.4,133007
094年03月27日,台北一,甘藍芽,null,20.4,5330
094年03月27日,三重市,初秋,null,9.2,12352
094年03月27日,三重市,甘藍芽,null,20.0,505
094年03月27日,台中市,初秋,null,10.0,10825
094年03月27日,台中市,甘藍芽,null,13.2,365
094年03月27日,南投市,初秋,null,13.0,3630
094年03月27日,高雄市,甘藍芽,null,41.6,1034
094年03月27日,高雄市,初秋,null,13.9,37005
094年03月27日,屏東市,甘藍芽,null,22.0,92
094年03月27日,鳳山區,初秋,null,10.0,56521
094年03月27日,屏東市,初秋,null,10.0,17238
094年03月27日,台東市,初秋,null,20.0,6095
094年03月27日,台北二,改良種,null,8.2,4050
094年03月27日,台北一,改良種,null,7.3,7280
094年03月27日,台中市,改良種,null,5.4,1350
094年03月27日,屏東市,改良種,null,4.3,105
094年03月27日,台北二,甜甘藍,null,8.0,900
094年03月27日,台北一,甜甘藍,null,7.9,2525
094年03月27日,三重市,甜甘藍,null,6.0,500
094年03月27日,台中市,甜甘藍,null,6.7,625
094年03月27日,台北一,紫色,null,5.0,660
094年03月27日,三重市,紫色,null,2.6,396
094年03月27日,台中市,紫色,null,3.2,685
094年03月28日,永靖鄉,初秋,null,11.0,40123
094年03月28日,溪湖鎮,初秋,null,11.7,61677
094年03月28日,西螺鎮,初秋,null,11.5,155415
094年03月28日,花蓮市,初秋,null,14.8,14424
094年03月28日,花蓮市,甘藍芽,null,18.3,302.5
094年03月29日,台北二,紫色,null,16.0,40
094年03月29日,台北二,初秋,null,13.5,29921
094年03月29日,台北一,紫色,null,4.1,918
094年03月29日,台北一,初秋,null,11.4,132149
094年03月29日,台中市,紫色,null,3.0,60
094年03月29日,三重市,初秋,null,13.9,4266
094年03月29日,台北二,甘藍芽,null,15.2,2240
094年03月29日,台中市,初秋,null,10.7,8246
094年03月29日,台北一,甘藍芽,null,19.4,5269
094年03月29日,永靖鄉,初秋,null,10.0,19889
094年03月29日,三重市,甘藍芽,null,16.8,737
094年03月29日,溪湖鎮,初秋,null,11.0,52816
094年03月29日,台中市,甘藍芽,null,15.6,374
094年03月29日,南投市,初秋,null,12.0,3454
094年03月29日,高雄市,甘藍芽,null,38.2,937
094年03月29日,西螺鎮,初秋,null,11.4,171390
094年03月29日,高雄市,初秋,null,12.2,45352
094年03月29日,鳳山區,初秋,null,7.6,22610
094年03月29日,屏東市,初秋,null,11.4,11045
094年03月29日,台東市,初秋,null,20.0,6250
094年03月29日,花蓮市,初秋,null,13.5,17257
094年03月29日,台北二,改良種,null,8.2,3160
094年03月29日,台北一,改良種,null,8.0,14425
094年03月29日,高雄市,改良種,null,6.8,330
094年03月29日,台北二,甜甘藍,null,9.3,500
094年03月29日,台北一,甜甘藍,null,9.0,1400
094年03月29日,屏東市,甘藍芽,null,25.5,193
094年03月29日,花蓮市,甘藍芽,null,21.9,103
094年03月29日,台北二,進口,null,3.0,190
094年03月29日,台北一,進口,null,6.0,420
094年03月29日,三重市,進口,null,5.0,380
094年03月29日,三重市,甜甘藍,null,9.0,200
094年03月29日,台中市,甜甘藍,null,10.0,150
094年03月30日,高雄市,紫色,null,5.0,90
094年03月30日,台北二,初秋,null,8.2,41044
094年03月30日,屏東市,紫色,null,3.8,168
094年03月30日,台北一,初秋,null,8.8,147533
094年03月30日,台北二,甘藍芽,null,15.6,1670
094年03月30日,三重市,初秋,null,11.9,7864
094年03月30日,台北一,甘藍芽,null,15.8,6534
094年03月30日,台中市,初秋,null,10.1,9097
094年03月30日,三重市,甘藍芽,null,13.5,663
094年03月30日,永靖鄉,初秋,null,9.0,22969
094年03月30日,台中市,甘藍芽,null,12.4,244
094年03月30日,溪湖鎮,初秋,null,10.0,58864
094年03月30日,高雄市,甘藍芽,null,29.8,1546
094年03月30日,南投市,初秋,null,11.0,3005
094年03月30日,屏東市,甘藍芽,null,12.7,684
094年03月30日,西螺鎮,初秋,null,10.0,163850
094年03月30日,高雄市,初秋,null,11.9,29577
094年03月30日,鳳山區,初秋,null,8.1,23733
094年03月30日,屏東市,初秋,null,10.5,16479
094年03月30日,台東市,初秋,null,18.0,5508
094年03月30日,花蓮市,初秋,null,9.7,16843
094年03月30日,台北二,改良種,null,7.7,4850
094年03月30日,台北一,改良種,null,6.2,11480
094年03月30日,台北二,甜甘藍,null,5.0,500
094年03月30日,台北一,甜甘藍,null,6.7,1375
094年03月30日,三重市,甜甘藍,null,7.0,100
094年03月30日,花蓮市,甘藍芽,null,28.0,9
094年03月30日,台中市,甜甘藍,null,10.0,125
094年03月30日,台北一,紫色,null,6.0,648
094年03月31日,台北二,紫色,null,4.9,155
094年03月31日,台北二,初秋,null,7.8,32045
094年03月31日,台北一,紫色,null,4.3,744
094年03月31日,台北一,初秋,null,7.3,143548
094年03月31日,三重市,紫色,null,3.0,126
094年03月31日,三重市,初秋,null,5.2,13434
094年03月31日,台中市,紫色,null,7.0,150
094年03月31日,台中市,初秋,null,9.4,15205
094年03月31日,高雄市,紫色,null,1.7,306
094年03月31日,永靖鄉,初秋,null,12.0,36482
094年03月31日,台北二,甘藍芽,null,12.5,1020
094年03月31日,溪湖鎮,初秋,null,9.0,49677
094年03月31日,台北一,甘藍芽,null,14.8,5850
094年03月31日,南投市,初秋,null,12.0,2290
094年03月31日,三重市,甘藍芽,null,7.0,240
094年03月31日,西螺鎮,初秋,null,10.0,157880
094年03月31日,高雄市,初秋,null,11.2,31118
094年03月31日,鳳山區,初秋,null,9.4,22836
094年03月31日,屏東市,初秋,null,9.6,15041
094年03月31日,台東市,初秋,null,16.0,6825
094年03月31日,花蓮市,初秋,null,10.9,12714
094年03月31日,台北二,改良種,null,9.9,1840
094年03月31日,台北一,改良種,null,5.5,7735
094年03月31日,屏東市,改良種,null,3.8,105
094年03月31日,台北二,甜甘藍,null,4.0,325
094年03月31日,台北一,甜甘藍,null,7.0,625
094年03月31日,台中市,甘藍芽,null,7.6,457
094年03月31日,高雄市,甘藍芽,null,18.0,1685
094年03月31日,屏東市,甘藍芽,null,12.8,854
094年03月31日,花蓮市,甘藍芽,null,10.5,195
094年03月31日,台北一,進口,null,13.0,40
094年03月31日,三重市,甜甘藍,null,5.0,625
094年03月31日,台中市,甜甘藍,null,7.5,250
095年03月01日,高雄市,甘藍心,null,35.9,296
095年03月01日,台北二,初秋,null,4.1,50949
095年03月01日,台北二,甘藍芽,null,10.1,1519
095年03月01日,台北一,初秋,null,4.8,135421
095年03月01日,台北一,甘藍芽,null,13.6,2348
095年03月01日,三重市,初秋,null,3.2,14287
095年03月01日,三重市,甘藍芽,null,6.2,274
095年03月01日,台中市,初秋,null,4.8,13480
095年03月01日,台中市,甘藍芽,null,8.6,428
095年03月01日,永靖鄉,初秋,null,4.5,23556
095年03月01日,高雄市,甘藍芽,null,26.3,1697
095年03月01日,溪湖鎮,初秋,null,5.7,38068
095年03月01日,屏東市,甘藍芽,null,10.1,230
095年03月01日,南投市,初秋,null,6.0,3890
095年03月01日,西螺鎮,初秋,null,5.2,178230
095年03月01日,高雄市,初秋,null,6.1,52972
095年03月01日,鳳山區,初秋,null,6.5,27030
095年03月01日,屏東市,初秋,null,5.1,19389
095年03月01日,台東市,初秋,null,5.0,7752
095年03月01日,花蓮市,初秋,null,4.6,16385
095年03月01日,台北二,改良種,null,7.0,154
095年03月01日,花蓮市,甜甘藍,null,4.4,687
095年03月01日,台北二,紫色,null,8.0,120
095年03月01日,台北一,紫色,null,6.3,410
095年03月01日,台中市,紫色,null,11.0,300
095年03月01日,高雄市,紫色,null,27.7,300
095年03月01日,台北一,甘藍心,null,9.1,1080
095年03月02日,花蓮市,甜甘藍,null,2.2,639
095年03月02日,台北二,初秋,null,6.5,23526
095年03月02日,台北一,紫色,null,3.0,180
095年03月02日,台北一,初秋,null,9.5,104387
095年03月02日,台中市,紫色,null,10.0,230
095年03月02日,三重市,初秋,null,5.5,3212
095年03月02日,高雄市,紫色,null,30.0,1760
095年03月02日,台中市,初秋,null,5.9,6252
095年03月02日,台北二,甘藍心,null,4.0,54
095年03月02日,永靖鄉,初秋,null,4.0,28022
095年03月02日,台北一,甘藍心,null,15.0,522
095年03月02日,溪湖鎮,初秋,null,5.8,38899
095年03月02日,高雄市,甘藍心,null,15.0,36
095年03月02日,南投市,初秋,null,6.0,3628
095年03月02日,台北二,甘藍芽,null,18.1,298
095年03月02日,西螺鎮,初秋,null,4.7,202220
095年03月02日,高雄市,初秋,null,6.4,45593
095年03月02日,鳳山區,初秋,null,6.5,25000
095年03月02日,屏東市,初秋,null,5.9,32317
095年03月02日,台東市,初秋,null,5.0,6490
095年03月02日,花蓮市,初秋,null,2.6,18680
095年03月02日,台北二,改良種,null,7.0,3600
095年03月02日,台北一,改良種,null,10.0,145
095年03月02日,台北二,甜甘藍,null,3.0,200
095年03月02日,台北一,甜甘藍,null,3.0,140
095年03月02日,台中市,甜甘藍,null,7.0,80
095年03月02日,台北一,甘藍芽,null,20.0,5555
095年03月02日,三重市,甘藍芽,null,10.0,72
095年03月02日,台中市,甘藍芽,null,10.7,319
095年03月02日,高雄市,甘藍芽,null,25.7,1418
095年03月02日,屏東市,甘藍芽,null,13.7,212
095年03月02日,高雄市,甜甘藍,null,3.0,140
095年03月02日,屏東市,甜甘藍,null,4.0,140
095年03月03日,台中市,紫色,null,6.1,360
095年03月03日,台北二,初秋,null,4.7,44048
095年03月03日,高雄市,紫色,null,24.0,290
095年03月03日,台北一,初秋,null,4.6,181645
095年03月03日,台北二,甘藍心,null,13.5,108
095年03月03日,三重市,初秋,null,4.1,10273
095年03月03日,台北一,甘藍心,null,10.9,1604
095年03月03日,台中市,初秋,null,4.9,12989
095年03月03日,高雄市,甘藍心,null,4.0,45
095年03月03日,永靖鄉,初秋,null,5.0,27561
095年03月03日,台北二,甘藍芽,null,18.2,766
095年03月03日,溪湖鎮,初秋,null,5.0,51334
095年03月03日,台北一,甘藍芽,null,12.4,5104
095年03月03日,南投市,初秋,null,4.0,4222
095年03月03日,三重市,甘藍芽,null,9.1,94
095年03月03日,西螺鎮,初秋,null,3.9,196985
095年03月03日,高雄市,初秋,null,6.4,52299
095年03月03日,鳳山區,初秋,null,5.2,12580
095年03月03日,屏東市,初秋,null,4.5,23848
095年03月03日,台東市,初秋,null,4.0,5804
095年03月03日,花蓮市,初秋,null,2.0,20487
095年03月03日,台北二,改良種,null,7.0,3000
095年03月03日,台北一,甜甘藍,null,4.0,100
095年03月03日,台中市,甜甘藍,null,6.0,60
095年03月03日,高雄市,甜甘藍,null,3.0,100
095年03月03日,屏東市,甜甘藍,null,0.0,100
095年03月03日,台中市,甘藍芽,null,9.9,591
095年03月03日,高雄市,甘藍芽,null,18.9,2358
095年03月03日,屏東市,甘藍芽,null,12.2,773
095年03月03日,花蓮市,甘藍芽,null,14.1,52
095年03月03日,台北二,紫色,null,16.4,90
095年03月03日,台北一,紫色,null,16.9,150
095年03月04日,台北一,紫色,null,10.4,425
095年03月04日,台北二,初秋,null,4.7,52129
095年03月04日,台中市,紫色,null,5.2,120
095年03月04日,台北一,初秋,null,4.2,197573
095年03月04日,高雄市,紫色,null,25.2,330
095年03月04日,三重市,初秋,null,5.3,9698
095年03月04日,台北一,甘藍心,null,11.5,539
095年03月04日,台中市,初秋,null,5.1,11486
095年03月04日,三重市,甘藍心,null,13.0,40
095年03月04日,永靖鄉,初秋,null,4.5,54546
095年03月04日,台北二,甘藍芽,null,20.6,838
095年03月04日,溪湖鎮,初秋,null,4.8,56440
095年03月04日,台北一,甘藍芽,null,12.1,4192
095年03月04日,南投市,初秋,null,3.0,3640
095年03月04日,三重市,甘藍芽,null,4.7,214
095年03月04日,西螺鎮,初秋,null,3.9,202120
095年03月04日,高雄市,初秋,null,6.1,49634
095年03月04日,鳳山區,初秋,null,3.3,25870
095年03月04日,屏東市,初秋,null,4.7,20644
095年03月04日,台東市,初秋,null,4.0,6850
095年03月04日,花蓮市,初秋,null,2.7,15910
095年03月04日,台北二,改良種,null,7.0,2600
095年03月04日,台中市,改良種,null,4.1,1368
095年03月04日,台北二,甜甘藍,null,4.0,200
095年03月04日,台北一,甜甘藍,null,3.0,340
095年03月04日,三重市,甜甘藍,null,2.0,200
095年03月04日,台中市,甘藍芽,null,9.4,432
095年03月04日,高雄市,甘藍芽,null,25.1,1339
095年03月04日,屏東市,甘藍芽,null,9.9,834
095年03月04日,花蓮市,甘藍芽,null,19.0,83
095年03月04日,台中市,甜甘藍,null,6.0,40
095年03月04日,台北二,紫色,null,8.0,60
095年03月05日,台北一,甘藍心,null,13.7,524
095年03月05日,台北二,初秋,null,3.8,67705
095年03月05日,三重市,甘藍心,null,20.3,55
095年03月05日,台北一,初秋,null,3.9,205809
095年03月05日,高雄市,甘藍心,null,31.9,176
095年03月05日,三重市,初秋,null,3.5,16243
095年03月05日,台北二,甘藍芽,null,17.5,1134
095年03月05日,台中市,初秋,null,5.2,8472
095年03月05日,台北一,甘藍芽,null,14.0,2560
095年03月05日,溪湖鎮,初秋,null,4.7,46988
095年03月05日,三重市,甘藍芽,null,7.0,227
095年03月05日,南投市,初秋,null,5.0,1961
095年03月05日,台中市,甘藍芽,null,13.0,130
095年03月05日,西螺鎮,初秋,null,3.9,100170
095年03月05日,高雄市,甘藍芽,null,30.3,1258
095年03月05日,高雄市,初秋,null,6.2,44086
095年03月05日,鳳山區,初秋,null,3.0,25180
095年03月05日,屏東市,初秋,null,4.9,18169
095年03月05日,台東市,初秋,null,4.0,14852
095年03月05日,台北一,改良種,null,5.0,160
095年03月05日,台中市,改良種,null,3.9,706
095年03月05日,台北二,甜甘藍,null,1.5,400
095年03月05日,台北一,甜甘藍,null,2.0,400
095年03月05日,三重市,甜甘藍,null,1.5,260
095年03月05日,台北二,紫色,null,7.6,135
095年03月05日,台北一,紫色,null,8.9,560
095年03月05日,屏東市,甘藍芽,null,13.9,390
095年03月05日,台中市,紫色,null,5.7,160
095年03月05日,高雄市,紫色,null,16.0,180
095年03月06日,永靖鄉,初秋,null,4.5,34214
095年03月06日,溪湖鎮,初秋,null,4.6,54988
095年03月06日,西螺鎮,初秋,null,3.9,204930
095年03月06日,屏東市,初秋,null,4.5,19272
095年03月06日,花蓮市,初秋,null,2.3,18173
095年03月06日,花蓮市,甘藍芽,null,15.3,119
095年03月07日,台中市,紫色,null,5.0,30
095年03月07日,台北二,初秋,null,4.3,49107
095年03月07日,高雄市,紫色,null,10.0,90
095年03月07日,台北一,初秋,null,4.2,167782
095年03月07日,台北二,甘藍心,null,6.0,36
095年03月07日,三重市,初秋,null,3.5,11539
095年03月07日,台北一,甘藍心,null,10.8,2646
095年03月07日,台中市,初秋,null,4.8,12869
095年03月07日,三重市,甘藍心,null,15.5,116
095年03月07日,永靖鄉,初秋,null,4.5,37661
095年03月07日,高雄市,甘藍心,null,40.0,80
095年03月07日,溪湖鎮,初秋,null,4.2,58224
095年03月07日,台北二,甘藍芽,null,16.4,2126
095年03月07日,南投市,初秋,null,4.0,2731
095年03月07日,台北一,甘藍芽,null,14.7,3652
095年03月07日,西螺鎮,初秋,null,3.8,199890
095年03月07日,高雄市,初秋,null,5.6,51728
095年03月07日,鳳山區,初秋,null,2.5,31255
095年03月07日,屏東市,初秋,null,4.3,20315
095年03月07日,台東市,初秋,null,3.0,12180
095年03月07日,花蓮市,初秋,null,2.1,21997
095年03月07日,台北二,改良種,null,7.0,1600
095年03月07日,台中市,改良種,null,2.5,300
095年03月07日,台北二,甜甘藍,null,1.5,200
095年03月07日,台北一,甜甘藍,null,2.0,200
095年03月07日,三重市,甜甘藍,null,1.5,200
095年03月07日,三重市,甘藍芽,null,8.8,158
095年03月07日,台中市,甘藍芽,null,12.8,178
095年03月07日,高雄市,甘藍芽,null,22.0,1047
095年03月07日,屏東市,甘藍芽,null,8.9,695
095年03月07日,台北二,紫色,null,15.1,70
095年03月07日,台北一,紫色,null,10.0,570
095年03月08日,三重市,甘藍心,null,12.4,185
095年03月08日,台北二,初秋,null,4.5,41978
095年03月08日,高雄市,甘藍心,null,15.0,378
095年03月08日,台北一,初秋,null,5.5,117210
095年03月08日,台北二,甘藍芽,null,14.1,1992
095年03月08日,三重市,初秋,null,5.3,5570
095年03月08日,台北一,甘藍芽,null,13.1,4614
095年03月08日,台中市,初秋,null,5.3,9390
095年03月08日,三重市,甘藍芽,null,10.6,326
095年03月08日,永靖鄉,初秋,null,4.0,36934
095年03月08日,台中市,甘藍芽,null,12.9,376
095年03月08日,溪湖鎮,初秋,null,4.0,61449
095年03月08日,高雄市,甘藍芽,null,31.8,1571
095年03月08日,南投市,初秋,null,6.0,2063
095年03月08日,屏東市,甘藍芽,null,12.4,389
095年03月08日,西螺鎮,初秋,null,3.9,206450
095年03月08日,高雄市,初秋,null,5.9,56776
095年03月08日,鳳山區,初秋,null,6.6,25150
095年03月08日,屏東市,初秋,null,4.4,19347
095年03月08日,台東市,初秋,null,3.0,8342
095年03月08日,花蓮市,初秋,null,2.0,19421
095年03月08日,台北二,改良種,null,7.0,1600
095年03月08日,台北一,甜甘藍,null,2.0,200
095年03月08日,屏東市,甜甘藍,null,20.0,81
095年03月08日,台北一,紫色,null,7.5,350
095年03月08日,高雄市,紫色,null,5.0,90
095年03月08日,台北二,甘藍心,null,12.0,18
095年03月08日,台北一,甘藍心,null,11.1,1407
095年03月09日,台中市,紫色,null,7.0,60
095年03月09日,台北二,初秋,null,3.9,44408
095年03月09日,高雄市,紫色,null,6.0,60
095年03月09日,台北一,初秋,null,4.7,142095
095年03月09日,屏東市,紫色,null,15.0,60
095年03月09日,三重市,初秋,null,4.1,10582
095年03月09日,台北二,甘藍心,null,8.1,78
095年03月09日,台中市,初秋,null,4.4,11802
095年03月09日,台北一,甘藍心,null,12.7,430
095年03月09日,永靖鄉,初秋,null,4.5,55073
095年03月09日,三重市,甘藍心,null,7.9,126
095年03月09日,溪湖鎮,初秋,null,3.6,69902
095年03月09日,台北二,甘藍芽,null,11.6,2024
095年03月09日,南投市,初秋,null,4.0,3033
095年03月09日,台北一,甘藍芽,null,13.3,4894
095年03月09日,西螺鎮,初秋,null,3.6,201680
095年03月09日,高雄市,初秋,null,6.0,48140
095年03月09日,鳳山區,初秋,null,5.1,25090
095年03月09日,屏東市,初秋,null,3.9,22308
095年03月09日,台東市,初秋,null,2.5,10040
095年03月09日,花蓮市,初秋,null,2.5,13641
095年03月09日,台中市,改良種,null,5.3,1002
095年03月09日,台北二,甜甘藍,null,5.0,160
095年03月09日,台中市,甜甘藍,null,7.0,160
095年03月09日,屏東市,甜甘藍,null,12.0,210
095年03月09日,台北二,紫色,null,11.7,235
095年03月09日,三重市,甘藍芽,null,9.3,596
095年03月09日,台中市,甘藍芽,null,12.7,376
095年03月09日,高雄市,甘藍芽,null,27.8,1692
095年03月09日,屏東市,甘藍芽,null,12.0,456
095年03月09日,花蓮市,甘藍芽,null,22.0,18
095年03月09日,台北一,紫色,null,8.0,670
095年03月09日,三重市,紫色,null,6.0,60
095年03月10日,台北一,紫色,null,8.0,367
095年03月10日,台北二,初秋,null,4.0,51031
095年03月10日,三重市,紫色,null,5.0,80
095年03月10日,台北一,初秋,null,4.5,172338
095年03月10日,台中市,紫色,null,6.0,100
095年03月10日,三重市,初秋,null,4.4,6522
095年03月10日,屏東市,紫色,null,12.5,120
095年03月10日,台中市,初秋,null,3.8,12349
095年03月10日,台北二,甘藍心,null,10.0,60
095年03月10日,永靖鄉,初秋,null,4.5,40145
095年03月10日,台北一,甘藍心,null,9.1,2222
095年03月10日,溪湖鎮,初秋,null,3.7,61327
095年03月10日,三重市,甘藍心,null,10.7,373
095年03月10日,南投市,初秋,null,3.0,2635
095年03月10日,高雄市,甘藍心,null,6.3,117
095年03月10日,西螺鎮,初秋,null,3.3,210125
095年03月10日,高雄市,初秋,null,6.1,45640
095年03月10日,鳳山區,初秋,null,5.1,25700
095年03月10日,屏東市,初秋,null,3.9,22255
095年03月10日,台東市,初秋,null,2.5,13862
095年03月10日,花蓮市,初秋,null,2.8,15180
095年03月10日,台北二,改良種,null,4.0,400
095年03月10日,台中市,改良種,null,1.5,1538
095年03月10日,台北二,甜甘藍,null,4.0,120
095年03月10日,三重市,甜甘藍,null,6.0,120
095年03月10日,台中市,甜甘藍,null,4.4,220
095年03月10日,台北二,甘藍芽,null,12.1,1952
095年03月10日,台北一,甘藍芽,null,10.6,5110
095年03月10日,三重市,甘藍芽,null,8.1,228
