date,mktname,sbtype,transformation,middleprice,quantity
090年05月19日,高雄市,麻竹筍,null,23.7,2180
090年05月19日,屏東市,麻竹筍,null,20.0,1969
090年05月20日,台北二,麻竹筍,null,13.0,320
090年05月20日,台北一,麻竹筍,null,23.0,5030
090年05月20日,台中市,麻竹筍,null,28.1,410
090年05月20日,南投市,麻竹筍,null,16.0,483
090年05月20日,高雄市,麻竹筍,null,25.3,2130
090年05月20日,屏東市,麻竹筍,null,20.3,1978
090年05月21日,台北一,麻竹筍,null,28.0,3420
090年05月21日,台中市,麻竹筍,null,27.3,500
090年05月21日,南投市,麻竹筍,null,18.0,372
090年05月21日,高雄市,麻竹筍,null,24.3,2400
090年05月21日,屏東市,麻竹筍,null,23.8,1751
090年05月22日,台北一,麻竹筍,null,23.0,4431
090年05月22日,台中市,麻竹筍,null,28.3,460
090年05月22日,南投市,麻竹筍,null,15.0,470
090年05月22日,高雄市,麻竹筍,null,23.6,2760
090年05月22日,屏東市,麻竹筍,null,24.8,1650
090年05月23日,台北一,麻竹筍,null,24.0,4208
090年05月23日,台中市,麻竹筍,null,28.4,610
090年05月23日,南投市,麻竹筍,null,16.0,239
090年05月23日,高雄市,麻竹筍,null,24.4,2854
090年05月23日,屏東市,麻竹筍,null,23.5,1807
090年05月24日,台北一,麻竹筍,null,25.0,4626
090年05月24日,台中市,麻竹筍,null,28.7,560
090年05月24日,南投市,麻竹筍,null,15.0,641
090年05月24日,高雄市,麻竹筍,null,28.0,3120
090年05月24日,屏東市,麻竹筍,null,22.6,1848
090年05月25日,屏東市,麻竹筍,null,36.9,745
090年05月26日,台北二,麻竹筍,null,24.2,120
090年05月26日,台北一,麻竹筍,null,25.0,6200
090年05月26日,台中市,麻竹筍,null,24.2,400
090年05月26日,南投市,麻竹筍,null,15.0,314
090年05月26日,高雄市,麻竹筍,null,22.6,2800
090年05月26日,鳳山區,麻竹筍,null,16.9,240
090年05月26日,屏東市,麻竹筍,null,21.6,2070
090年05月27日,台北一,麻竹筍,null,23.0,6743
090年05月27日,台中市,麻竹筍,null,30.7,350
090年05月27日,南投市,麻竹筍,null,13.0,617
090年05月27日,高雄市,麻竹筍,null,25.6,2420
090年05月27日,鳳山區,麻竹筍,null,16.8,369
090年05月27日,屏東市,麻竹筍,null,22.3,1727
090年05月28日,台北一,麻竹筍,null,25.0,5710
090年05月28日,台中市,麻竹筍,null,25.5,460
090年05月28日,南投市,麻竹筍,null,13.0,357
090年05月28日,高雄市,麻竹筍,null,24.6,2080
090年05月28日,鳳山區,麻竹筍,null,15.2,312
090年05月28日,屏東市,麻竹筍,null,30.4,1229
090年05月29日,台北一,麻竹筍,null,27.0,7480
090年05月29日,台中市,麻竹筍,null,28.9,420
090年05月29日,南投市,麻竹筍,null,16.0,667
090年05月29日,高雄市,麻竹筍,null,27.5,1540
090年05月29日,屏東市,麻竹筍,null,28.0,1465
090年05月30日,台北二,麻竹筍,null,26.9,260
090年05月30日,台北一,麻竹筍,null,25.0,9960
090年05月30日,台中市,麻竹筍,null,32.2,500
090年05月30日,南投市,麻竹筍,null,11.0,720
090年05月30日,高雄市,麻竹筍,null,27.0,1800
090年05月30日,鳳山區,麻竹筍,null,15.4,300
090年05月30日,屏東市,麻竹筍,null,26.5,1589
090年05月31日,台北二,麻竹筍,null,23.1,620
090年05月31日,台北一,麻竹筍,null,22.0,10106
090年05月31日,台中市,麻竹筍,null,31.6,410
090年05月31日,南投市,麻竹筍,null,12.0,517
090年05月31日,高雄市,麻竹筍,null,27.4,2500
090年05月31日,鳳山區,麻竹筍,null,17.3,180
090年05月31日,屏東市,麻竹筍,null,26.2,1859
091年05月01日,台北一,麻竹筍,null,20.0,390
091年05月01日,台中市,麻竹筍,null,27.4,372
091年05月01日,南投市,麻竹筍,null,18.0,261
091年05月01日,高雄市,麻竹筍,null,34.3,2110
091年05月01日,屏東市,麻竹筍,null,24.3,1803
091年05月02日,台北一,麻竹筍,null,17.6,360
091年05月02日,台中市,麻竹筍,null,24.5,372
091年05月02日,高雄市,麻竹筍,null,32.7,2166
091年05月02日,屏東市,麻竹筍,null,24.9,1511
091年05月03日,台北一,麻竹筍,null,15.0,390
091年05月03日,台中市,麻竹筍,null,24.4,390
091年05月03日,南投市,麻竹筍,null,19.0,222
091年05月03日,高雄市,麻竹筍,null,31.7,2180
091年05月03日,屏東市,麻竹筍,null,27.6,1299
091年05月04日,台北一,麻竹筍,null,15.0,870
091年05月04日,台中市,麻竹筍,null,24.1,402
091年05月04日,南投市,麻竹筍,null,25.0,200
091年05月04日,高雄市,麻竹筍,null,32.3,2020
091年05月04日,屏東市,麻竹筍,null,26.5,1534
091年05月05日,台北一,麻竹筍,null,16.9,630
091年05月05日,台中市,麻竹筍,null,29.3,350
091年05月05日,南投市,麻竹筍,null,23.0,211
091年05月05日,高雄市,麻竹筍,null,34.2,1680
091年05月05日,屏東市,麻竹筍,null,25.2,1402
091年05月06日,台中市,麻竹筍,null,30.4,285
091年05月06日,南投市,麻竹筍,null,23.0,118
091年05月06日,高雄市,麻竹筍,null,31.9,1740
091年05月06日,屏東市,麻竹筍,null,27.0,1346
091年05月07日,台北一,麻竹筍,null,16.0,634
091年05月07日,南投市,麻竹筍,null,21.0,296
091年05月07日,高雄市,麻竹筍,null,31.0,1860
091年05月07日,屏東市,麻竹筍,null,22.3,1898
091年05月08日,台北一,麻竹筍,null,16.0,1020
091年05月08日,台中市,麻竹筍,null,25.6,456
091年05月08日,南投市,麻竹筍,null,20.0,362
091年05月08日,高雄市,麻竹筍,null,29.8,2180
091年05月08日,屏東市,麻竹筍,null,24.8,1536
091年05月09日,台北一,麻竹筍,null,15.0,1010
091年05月09日,台中市,麻竹筍,null,23.1,486
091年05月09日,南投市,麻竹筍,null,17.0,291
091年05月09日,高雄市,麻竹筍,null,30.2,2210
091年05月09日,屏東市,麻竹筍,null,28.2,1278
091年05月10日,台北一,麻竹筍,null,18.0,820
091年05月10日,台中市,麻竹筍,null,24.9,486
091年05月10日,南投市,麻竹筍,null,23.0,306
091年05月10日,高雄市,麻竹筍,null,26.3,2240
091年05月10日,屏東市,麻竹筍,null,26.0,1449
091年05月11日,台北一,麻竹筍,null,18.0,1830
091年05月11日,台中市,麻竹筍,null,25.1,482
091年05月11日,南投市,麻竹筍,null,14.0,171
091年05月11日,高雄市,麻竹筍,null,30.4,1620
091年05月11日,屏東市,麻竹筍,null,26.9,1375
091年05月12日,台北二,麻竹筍,null,6.0,15
091年05月12日,台北一,麻竹筍,null,16.0,1592
091年05月12日,台中市,麻竹筍,null,25.4,400
091年05月12日,南投市,麻竹筍,null,22.0,246
091年05月12日,高雄市,麻竹筍,null,30.7,1984
091年05月12日,屏東市,麻竹筍,null,26.9,1379
091年05月13日,台中市,麻竹筍,null,25.8,330
091年05月13日,南投市,麻竹筍,null,24.0,337
091年05月13日,高雄市,麻竹筍,null,26.3,2646
091年05月13日,屏東市,麻竹筍,null,28.4,1366
091年05月14日,台北一,麻竹筍,null,27.3,1250
091年05月14日,屏東市,麻竹筍,null,32.8,821
091年05月15日,台北一,麻竹筍,null,27.5,1970
091年05月15日,台中市,麻竹筍,null,23.6,324
091年05月15日,南投市,麻竹筍,null,23.0,288
091年05月15日,高雄市,麻竹筍,null,28.9,2660
091年05月15日,屏東市,麻竹筍,null,24.9,1811
091年05月16日,台北一,麻竹筍,null,22.4,930
091年05月16日,台中市,麻竹筍,null,24.5,288
091年05月16日,南投市,麻竹筍,null,18.0,536
091年05月16日,高雄市,麻竹筍,null,29.8,2260
091年05月16日,屏東市,麻竹筍,null,20.4,2459
091年05月17日,台北一,麻竹筍,null,20.0,1746
091年05月17日,台中市,麻竹筍,null,24.0,340
091年05月17日,南投市,麻竹筍,null,22.0,226
091年05月17日,高雄市,麻竹筍,null,28.9,2570
091年05月17日,屏東市,麻竹筍,null,19.0,1959
091年05月18日,台北二,麻竹筍,null,17.0,40
091年05月18日,台北一,麻竹筍,null,20.0,1670
091年05月18日,三重市,麻竹筍,null,12.0,140
091年05月18日,台中市,麻竹筍,null,25.7,384
091年05月18日,南投市,麻竹筍,null,22.0,315
091年05月18日,高雄市,麻竹筍,null,28.6,2180
091年05月18日,屏東市,麻竹筍,null,20.6,1865
091年05月19日,台北二,麻竹筍,null,18.0,16
091年05月19日,台北一,麻竹筍,null,21.9,1746
091年05月19日,台中市,麻竹筍,null,23.1,390
091年05月19日,南投市,麻竹筍,null,19.0,424
091年05月19日,高雄市,麻竹筍,null,27.1,2442
091年05月19日,屏東市,麻竹筍,null,18.2,2309
091年05月20日,台中市,麻竹筍,null,21.6,378
091年05月20日,南投市,麻竹筍,null,21.0,100
091年05月20日,高雄市,麻竹筍,null,29.5,2420
091年05月20日,屏東市,麻竹筍,null,20.7,1793
091年05月21日,台北一,麻竹筍,null,22.0,2050
091年05月21日,南投市,麻竹筍,null,22.0,297
091年05月21日,高雄市,麻竹筍,null,25.2,3120
091年05月21日,屏東市,麻竹筍,null,22.3,1614
091年05月22日,台北二,麻竹筍,null,16.0,20
091年05月22日,台北一,麻竹筍,null,20.0,3116
091年05月22日,台中市,麻竹筍,null,24.1,372
091年05月22日,南投市,麻竹筍,null,19.0,650
091年05月22日,高雄市,麻竹筍,null,28.0,2240
091年05月22日,屏東市,麻竹筍,null,19.1,2036
091年05月23日,台北一,麻竹筍,null,20.0,2314
091年05月23日,台中市,麻竹筍,null,23.9,288
091年05月23日,南投市,麻竹筍,null,17.0,515
091年05月23日,高雄市,麻竹筍,null,27.5,3650
091年05月23日,屏東市,麻竹筍,null,22.9,1629
091年05月24日,台北一,麻竹筍,null,20.0,2986
091年05月24日,台中市,麻竹筍,null,24.9,372
091年05月24日,南投市,麻竹筍,null,16.0,316
091年05月24日,高雄市,麻竹筍,null,31.2,2882
091年05月24日,屏東市,麻竹筍,null,16.5,2443
091年05月25日,台北二,麻竹筍,null,16.0,20
091年05月25日,台北一,麻竹筍,null,20.0,3625
091年05月25日,台中市,麻竹筍,null,25.3,360
091年05月25日,南投市,麻竹筍,null,17.0,347
091年05月25日,高雄市,麻竹筍,null,29.9,2190
091年05月25日,屏東市,麻竹筍,null,18.8,2015
091年05月26日,台北一,麻竹筍,null,22.1,3157
091年05月26日,台中市,麻竹筍,null,26.7,300
091年05月26日,南投市,麻竹筍,null,18.0,486
091年05月26日,高雄市,麻竹筍,null,30.9,1980
091年05月26日,屏東市,麻竹筍,null,21.3,1716
091年05月27日,台中市,麻竹筍,null,21.2,560
091年05月27日,南投市,麻竹筍,null,20.0,305
091年05月27日,高雄市,麻竹筍,null,28.6,2670
091年05月27日,屏東市,麻竹筍,null,20.9,1931
091年05月28日,台北二,麻竹筍,null,9.8,74
091年05月28日,台北一,麻竹筍,null,20.6,4452
091年05月29日,台北二,麻竹筍,null,24.4,476
091年05月29日,台北一,麻竹筍,null,20.8,4213
091年05月29日,台中市,麻竹筍,null,27.2,450
091年05月29日,南投市,麻竹筍,null,17.0,735
091年05月29日,高雄市,麻竹筍,null,31.1,2170
091年05月29日,屏東市,麻竹筍,null,23.2,1639
091年05月30日,台北二,麻竹筍,null,24.1,487
091年05月30日,台北一,麻竹筍,null,21.4,3977
091年05月30日,三重市,麻竹筍,null,12.0,20
091年05月30日,台中市,麻竹筍,null,27.3,468
091年05月30日,南投市,麻竹筍,null,16.0,464
091年05月30日,高雄市,麻竹筍,null,29.6,2180
091年05月30日,屏東市,麻竹筍,null,23.2,1867
091年05月31日,台北二,麻竹筍,null,22.9,897
091年05月31日,台北一,麻竹筍,null,21.8,4590
091年05月31日,台中市,麻竹筍,null,27.9,350
091年05月31日,南投市,麻竹筍,null,15.0,625
091年05月31日,高雄市,麻竹筍,null,28.4,2300
091年05月31日,屏東市,麻竹筍,null,22.8,1963
092年05月01日,台北一,麻竹筍,null,25.0,1350
092年05月01日,台中市,麻竹筍,null,27.5,200
092年05月01日,南投市,麻竹筍,null,8.0,295
092年05月01日,高雄市,麻竹筍,null,32.9,1584
092年05月01日,鳳山區,麻竹筍,null,13.7,120
092年05月01日,屏東市,麻竹筍,null,22.5,1915
092年05月02日,台北一,麻竹筍,null,25.0,640
092年05月02日,台中市,麻竹筍,null,29.5,180
092年05月02日,高雄市,麻竹筍,null,33.8,2708
092年05月02日,屏東市,麻竹筍,null,21.0,2058
092年05月03日,台北一,麻竹筍,null,25.0,810
092年05月03日,三重市,麻竹筍,null,5.0,13
092年05月03日,台中市,麻竹筍,null,30.0,225
092年05月03日,南投市,麻竹筍,null,12.0,114
092年05月03日,屏東市,麻竹筍,null,24.9,1524
092年05月04日,台北一,麻竹筍,null,25.0,609
092年05月04日,台中市,麻竹筍,null,21.2,175
092年05月04日,南投市,麻竹筍,null,11.0,265
092年05月04日,高雄市,麻竹筍,null,28.2,2116
092年05月04日,屏東市,麻竹筍,null,25.2,1621
092年05月05日,高雄市,麻竹筍,null,34.3,2812
092年05月05日,屏東市,麻竹筍,null,24.6,1791
092年05月06日,台北一,麻竹筍,null,25.0,931
092年05月06日,台中市,麻竹筍,null,26.2,175
092年05月06日,南投市,麻竹筍,null,12.0,230
092年05月06日,高雄市,麻竹筍,null,34.7,2560
092年05月06日,鳳山區,麻竹筍,null,14.7,120
092年05月06日,屏東市,麻竹筍,null,24.9,1621
092年05月07日,台北一,麻竹筍,null,17.3,325
092年05月07日,三重市,麻竹筍,null,10.0,20
092年05月07日,台中市,麻竹筍,null,23.1,175
092年05月07日,南投市,麻竹筍,null,10.0,164
092年05月07日,高雄市,麻竹筍,null,32.9,1324
092年05月07日,鳳山區,麻竹筍,null,12.5,140
092年05月07日,屏東市,麻竹筍,null,20.5,2206
092年05月08日,台北二,麻竹筍,null,25.3,200
092年05月08日,台北一,麻竹筍,null,23.0,790
092年05月08日,台中市,麻竹筍,null,27.3,215
092年05月08日,南投市,麻竹筍,null,10.0,169
092年05月08日,高雄市,麻竹筍,null,35.0,2412
092年05月08日,鳳山區,麻竹筍,null,13.0,40
092年05月08日,屏東市,麻竹筍,null,23.6,1656
092年05月09日,台中市,麻竹筍,null,23.8,175
092年05月09日,南投市,麻竹筍,null,13.0,105
092年05月09日,高雄市,麻竹筍,null,34.5,2484
092年05月09日,鳳山區,麻竹筍,null,12.5,100
092年05月09日,屏東市,麻竹筍,null,24.7,1719
092年05月10日,台北一,麻竹筍,null,23.0,660
092年05月10日,台中市,麻竹筍,null,31.9,225
092年05月10日,南投市,麻竹筍,null,12.0,165
092年05月10日,高雄市,麻竹筍,null,32.4,2380
092年05月10日,屏東市,麻竹筍,null,21.5,2001
092年05月11日,台北二,麻竹筍,null,28.3,100
092年05月11日,台北一,麻竹筍,null,23.0,1119
092年05月11日,台中市,麻竹筍,null,28.3,250
092年05月11日,南投市,麻竹筍,null,13.0,318
092年05月11日,高雄市,麻竹筍,null,30.4,2470
092年05月11日,屏東市,麻竹筍,null,24.5,1895
092年05月12日,高雄市,麻竹筍,null,30.4,2416
092年05月12日,鳳山區,麻竹筍,null,12.5,100
092年05月13日,台北二,麻竹筍,null,28.0,80
092年05月13日,台北一,麻竹筍,null,23.0,700
092年05月13日,台中市,麻竹筍,null,26.5,305
092年05月13日,南投市,麻竹筍,null,12.0,339
092年05月13日,高雄市,麻竹筍,null,29.8,2824
092年05月13日,鳳山區,麻竹筍,null,13.0,540
092年05月13日,屏東市,麻竹筍,null,25.4,1857
092年05月14日,台北一,麻竹筍,null,23.0,1175
092年05月14日,台中市,麻竹筍,null,30.0,275
092年05月14日,南投市,麻竹筍,null,10.0,242
092年05月14日,高雄市,麻竹筍,null,29.9,2926
092年05月14日,鳳山區,麻竹筍,null,10.0,410
092年05月14日,屏東市,麻竹筍,null,21.3,2016
092年05月15日,台北二,麻竹筍,null,27.0,140
092年05月15日,台北一,麻竹筍,null,23.0,679
092年05月15日,台中市,麻竹筍,null,27.2,397
092年05月15日,南投市,麻竹筍,null,10.0,258
092年05月15日,高雄市,麻竹筍,null,30.9,2514
092年05月15日,屏東市,麻竹筍,null,22.8,1668
092年05月16日,台北二,麻竹筍,null,16.0,74
092年05月16日,台北一,麻竹筍,null,23.0,640
092年05月16日,台中市,麻竹筍,null,29.5,175
092年05月16日,南投市,麻竹筍,null,9.0,112
092年05月16日,高雄市,麻竹筍,null,29.5,2676
092年05月16日,屏東市,麻竹筍,null,24.4,1810
092年05月17日,台北一,麻竹筍,null,25.0,940
092年05月17日,三重市,麻竹筍,null,15.0,20
092年05月17日,台中市,麻竹筍,null,29.0,249
092年05月17日,南投市,麻竹筍,null,13.0,152
092年05月17日,屏東市,麻竹筍,null,19.6,2094
092年05月18日,台北二,麻竹筍,null,25.0,200
092年05月18日,台北一,麻竹筍,null,25.0,940
092年05月18日,台中市,麻竹筍,null,30.0,252
092年05月18日,南投市,麻竹筍,null,14.0,371
092年05月18日,高雄市,麻竹筍,null,30.0,2856
092年05月18日,鳳山區,麻竹筍,null,12.5,60
092年05月18日,屏東市,麻竹筍,null,23.6,2129
092年05月19日,高雄市,麻竹筍,null,27.7,1752
092年05月19日,鳳山區,麻竹筍,null,14.0,60
092年05月20日,台北二,麻竹筍,null,30.0,60
092年05月20日,台北一,麻竹筍,null,25.0,1416
092年05月20日,台中市,麻竹筍,null,20.8,349
092年05月20日,南投市,麻竹筍,null,11.0,298
092年05月20日,高雄市,麻竹筍,null,29.2,2760
092年05月20日,鳳山區,麻竹筍,null,12.8,200
092年05月20日,屏東市,麻竹筍,null,17.6,2738
092年05月21日,台北一,麻竹筍,null,25.0,870
092年05月21日,三重市,麻竹筍,null,13.0,40
092年05月21日,台中市,麻竹筍,null,22.3,317
092年05月21日,南投市,麻竹筍,null,14.0,515
092年05月21日,高雄市,麻竹筍,null,30.0,2396
092年05月21日,鳳山區,麻竹筍,null,13.6,200
092年05月21日,屏東市,麻竹筍,null,18.5,2248
092年05月22日,台北二,麻竹筍,null,31.5,160
092年05月22日,台北一,麻竹筍,null,25.0,910
092年05月22日,台中市,麻竹筍,null,24.2,333
092年05月22日,南投市,麻竹筍,null,13.0,146
092年05月22日,高雄市,麻竹筍,null,30.0,2558
092年05月22日,鳳山區,麻竹筍,null,14.0,60
092年05月22日,屏東市,麻竹筍,null,21.1,1874
092年05月23日,台北二,麻竹筍,null,70.0,87
092年05月23日,台北一,麻竹筍,null,25.0,1030
092年05月23日,台中市,麻竹筍,null,21.7,140
092年05月23日,南投市,麻竹筍,null,11.0,152
092年05月23日,高雄市,麻竹筍,null,29.7,2456
092年05月23日,鳳山區,麻竹筍,null,12.5,60
092年05月23日,屏東市,麻竹筍,null,21.9,1983
092年05月24日,台北一,麻竹筍,null,24.4,1868
092年05月24日,三重市,麻竹筍,null,14.6,60
092年05月24日,台中市,麻竹筍,null,24.2,347
092年05月24日,南投市,麻竹筍,null,12.0,261
092年05月24日,高雄市,麻竹筍,null,31.1,2308
092年05月24日,屏東市,麻竹筍,null,22.3,2221
092年05月25日,台北二,麻竹筍,null,28.8,200
092年05月25日,台北一,麻竹筍,null,25.0,1450
092年05月25日,台中市,麻竹筍,null,24.0,370
092年05月25日,南投市,麻竹筍,null,15.0,315
092年05月25日,高雄市,麻竹筍,null,28.0,2900
092年05月25日,屏東市,麻竹筍,null,21.8,2341
092年05月26日,高雄市,麻竹筍,null,31.9,3130
092年05月26日,鳳山區,麻竹筍,null,14.0,100
092年05月27日,台北二,麻竹筍,null,28.2,60
092年05月27日,台北一,麻竹筍,null,25.1,2410
092年05月27日,台中市,麻竹筍,null,24.1,328
092年05月27日,南投市,麻竹筍,null,12.0,350
092年05月27日,高雄市,麻竹筍,null,30.6,2395
092年05月27日,鳳山區,麻竹筍,null,14.0,60
092年05月27日,屏東市,麻竹筍,null,21.8,2779
092年05月28日,台北一,麻竹筍,null,30.4,2401
092年05月28日,三重市,麻竹筍,null,13.3,80
092年05月28日,台中市,麻竹筍,null,25.0,252
092年05月28日,南投市,麻竹筍,null,13.0,189
092年05月28日,高雄市,麻竹筍,null,31.0,2369
092年05月28日,鳳山區,麻竹筍,null,13.0,100
092年05月28日,屏東市,麻竹筍,null,19.8,2605
092年05月29日,台北二,麻竹筍,null,26.8,180
092年05月29日,台北一,麻竹筍,null,26.5,2095
092年05月29日,台中市,麻竹筍,null,23.2,350
092年05月29日,南投市,麻竹筍,null,16.0,339
092年05月29日,高雄市,麻竹筍,null,29.9,2796
092年05月29日,鳳山區,麻竹筍,null,13.0,60
092年05月29日,屏東市,麻竹筍,null,18.4,2654
092年05月30日,台北一,麻竹筍,null,27.1,1600
092年05月30日,台中市,麻竹筍,null,19.0,336
092年05月30日,高雄市,麻竹筍,null,30.3,2244
092年05月30日,鳳山區,麻竹筍,null,12.5,60
092年05月30日,屏東市,麻竹筍,null,20.1,2256
092年05月31日,台北一,麻竹筍,null,30.4,2470
092年05月31日,三重市,麻竹筍,null,15.0,20
092年05月31日,台中市,麻竹筍,null,22.0,949
092年05月31日,南投市,麻竹筍,null,14.0,208
092年05月31日,高雄市,麻竹筍,null,29.6,2064
092年05月31日,鳳山區,麻竹筍,null,12.5,80
092年05月31日,屏東市,麻竹筍,null,16.9,2624
093年05月01日,台北一,麻竹筍,null,22.2,1680
093年05月01日,台中市,麻竹筍,null,17.8,373
093年05月01日,南投市,麻竹筍,null,7.0,310
093年05月01日,高雄市,麻竹筍,null,24.8,2040
093年05月01日,鳳山區,麻竹筍,null,11.7,180
093年05月01日,屏東市,麻竹筍,null,22.2,2320
093年05月02日,台北二,麻竹筍,null,24.4,160
093年05月02日,台北一,麻竹筍,null,22.7,1510
093年05月02日,台中市,麻竹筍,null,19.6,321
093年05月02日,南投市,麻竹筍,null,6.0,413
093年05月02日,高雄市,麻竹筍,null,23.3,1520
093年05月02日,屏東市,麻竹筍,null,25.1,1647
093年05月03日,屏東市,麻竹筍,null,24.9,1864
093年05月04日,台北一,麻竹筍,null,24.1,1930
093年05月04日,台中市,麻竹筍,null,17.4,694
093年05月04日,南投市,麻竹筍,null,9.0,567
093年05月04日,高雄市,麻竹筍,null,25.9,3520
093年05月04日,鳳山區,麻竹筍,null,8.7,200
093年05月04日,屏東市,麻竹筍,null,20.9,2444
093年05月05日,台北二,麻竹筍,null,22.8,120
093年05月05日,台北一,麻竹筍,null,23.1,1530
093年05月05日,台中市,麻竹筍,null,16.4,420
093年05月05日,南投市,麻竹筍,null,6.0,570
093年05月05日,高雄市,麻竹筍,null,25.9,3067
093年05月05日,屏東市,麻竹筍,null,20.1,1928
093年05月06日,台北二,麻竹筍,null,21.0,60
093年05月06日,台北一,麻竹筍,null,23.2,1900
093年05月06日,台中市,麻竹筍,null,17.0,559
093年05月06日,南投市,麻竹筍,null,7.5,155
093年05月06日,高雄市,麻竹筍,null,26.2,3562
093年05月06日,鳳山區,麻竹筍,null,9.0,80
093年05月06日,屏東市,麻竹筍,null,22.7,1892
093年05月07日,台北二,麻竹筍,null,16.0,480
093年05月07日,台北一,麻竹筍,null,20.1,2210
093年05月07日,台中市,麻竹筍,null,14.6,368
093年05月07日,南投市,麻竹筍,null,7.0,222
093年05月07日,高雄市,麻竹筍,null,24.8,2340
093年05月07日,鳳山區,麻竹筍,null,10.0,60
093年05月07日,屏東市,麻竹筍,null,21.6,2139
093年05月08日,台北二,麻竹筍,null,25.2,80
093年05月08日,台北一,麻竹筍,null,27.1,2700
093年05月08日,台中市,麻竹筍,null,17.5,486
093年05月08日,南投市,麻竹筍,null,9.0,371
093年05月08日,高雄市,麻竹筍,null,26.8,3187
093年05月08日,屏東市,麻竹筍,null,25.9,1770
093年05月09日,台北一,麻竹筍,null,27.6,3142
093年05月09日,台中市,麻竹筍,null,19.0,514
093年05月09日,南投市,麻竹筍,null,9.0,359
093年05月09日,高雄市,麻竹筍,null,22.1,2240
093年05月09日,屏東市,麻竹筍,null,24.4,1988
093年05月11日,台北一,麻竹筍,null,26.2,2347
093年05月11日,台中市,麻竹筍,null,15.5,641
093年05月11日,南投市,麻竹筍,null,11.0,280
093年05月11日,高雄市,麻竹筍,null,23.8,1744
093年05月11日,鳳山區,麻竹筍,null,10.0,100
093年05月11日,屏東市,麻竹筍,null,23.2,2277
093年05月12日,台北一,麻竹筍,null,26.7,2450
093年05月12日,台中市,麻竹筍,null,19.3,674
093年05月12日,南投市,麻竹筍,null,9.0,292
093年05月12日,高雄市,麻竹筍,null,23.7,1910
093年05月12日,鳳山區,麻竹筍,null,10.0,140
093年05月12日,屏東市,麻竹筍,null,22.1,1900
093年05月13日,台北二,麻竹筍,null,20.0,260
093年05月13日,台北一,麻竹筍,null,24.0,1408
093年05月13日,台中市,麻竹筍,null,15.6,392
093年05月13日,南投市,麻竹筍,null,8.5,470
093年05月13日,高雄市,麻竹筍,null,23.6,2890
093年05月13日,屏東市,麻竹筍,null,25.1,1737
093年05月14日,台北二,麻竹筍,null,18.7,60
093年05月14日,台北一,麻竹筍,null,26.1,2144
093年05月14日,台中市,麻竹筍,null,20.7,344
093年05月14日,南投市,麻竹筍,null,8.0,223
093年05月14日,高雄市,麻竹筍,null,22.6,1460
093年05月14日,屏東市,麻竹筍,null,23.0,2054
093年05月15日,台北一,麻竹筍,null,28.5,2150
093年05月15日,台中市,麻竹筍,null,17.6,637
093年05月15日,南投市,麻竹筍,null,6.0,220
093年05月15日,高雄市,麻竹筍,null,22.8,2060
093年05月15日,屏東市,麻竹筍,null,24.5,1966
093年05月16日,台北一,麻竹筍,null,29.3,1986
093年05月16日,台中市,麻竹筍,null,20.6,309
093年05月16日,南投市,麻竹筍,null,8.0,295
093年05月16日,高雄市,麻竹筍,null,23.6,2400
093年05月16日,屏東市,麻竹筍,null,27.5,1513
093年05月17日,屏東市,麻竹筍,null,23.5,2009
093年05月18日,台北二,麻竹筍,null,25.0,840
093年05月18日,台北一,麻竹筍,null,29.3,3569
093年05月18日,台中市,麻竹筍,null,22.9,560
093年05月18日,南投市,麻竹筍,null,8.0,534
093年05月18日,高雄市,麻竹筍,null,24.3,3930
093年05月18日,鳳山區,麻竹筍,null,11.0,180
093年05月18日,屏東市,麻竹筍,null,20.1,2289
093年05月19日,台北一,麻竹筍,null,25.0,3463
093年05月19日,台中市,麻竹筍,null,22.9,515
093年05月19日,南投市,麻竹筍,null,9.0,418
093年05月19日,高雄市,麻竹筍,null,25.6,3452
093年05月19日,鳳山區,麻竹筍,null,15.0,60
093年05月19日,屏東市,麻竹筍,null,18.6,2442
093年05月20日,台北二,麻竹筍,null,20.0,40
093年05月20日,台北一,麻竹筍,null,25.8,2640
093年05月20日,台中市,麻竹筍,null,24.9,651
093年05月20日,南投市,麻竹筍,null,12.0,260
093年05月20日,高雄市,麻竹筍,null,24.7,3690
093年05月20日,鳳山區,麻竹筍,null,14.0,3060
093年05月20日,屏東市,麻竹筍,null,20.6,2215
093年05月21日,台北二,麻竹筍,null,25.0,200
093年05月21日,台北一,麻竹筍,null,24.7,2378
093年05月21日,台中市,麻竹筍,null,21.9,545
093年05月21日,南投市,麻竹筍,null,9.0,245
093年05月21日,高雄市,麻竹筍,null,18.0,3120
093年05月21日,屏東市,麻竹筍,null,13.8,3454
093年05月22日,台北二,麻竹筍,null,23.3,300
093年05月22日,台北一,麻竹筍,null,23.1,3570
093年05月22日,三重市,麻竹筍,null,22.0,150
093年05月22日,台中市,麻竹筍,null,23.1,663
093年05月22日,南投市,麻竹筍,null,8.0,503
093年05月22日,高雄市,麻竹筍,null,21.1,3237
093年05月22日,鳳山區,麻竹筍,null,12.9,300
093年05月22日,屏東市,麻竹筍,null,13.9,3205
093年05月23日,台北二,麻竹筍,null,23.8,510
093年05月23日,台北一,麻竹筍,null,23.2,4216
093年05月23日,三重市,麻竹筍,null,25.0,180
093年05月23日,台中市,麻竹筍,null,28.3,564
093年05月23日,南投市,麻竹筍,null,12.0,306
093年05月23日,高雄市,麻竹筍,null,18.3,2540
