date,mktname,sbtype,transformation,middleprice,quantity
093年01月21日,屏東市,青椒,null,15.1,2936
093年01月21日,台東市,青椒,null,17.0,815
093年01月25日,花蓮市,青椒,null,14.1,936
093年01月26日,西螺鎮,青椒,null,14.2,5722
093年01月26日,花蓮市,青椒,null,10.1,1176
093年01月27日,台中市,其他,null,25.0,20
093年01月27日,台北一,新香,null,6.0,60
093年01月27日,台北二,彩色種,null,49.1,932
093年01月27日,台北一,彩色種,null,58.1,4018
093年01月27日,三重市,彩色種,null,35.3,189
093年01月27日,台中市,彩色種,null,44.7,265
093年01月27日,高雄市,彩色種,null,49.8,358
093年01月27日,台北二,青椒,null,14.3,3832
093年01月27日,台北一,青椒,null,11.8,10860
093年01月27日,三重市,青椒,null,8.8,台中市
093年01月27日,null,10.6,10.0,9.7,永靖鄉
093年01月27日,null,15.0,15.0,15.0,西螺鎮
093年01月27日,null,16.7,14.3,13.6,高雄市
093年01月27日,null,22.2,12.8,13.1,鳳山區
093年01月27日,null,6.7,4.8,4.8,屏東市
093年01月27日,null,20.7,13.4,13.0,花蓮市
093年01月28日,台中市,其他,null,22.0,20
093年01月28日,台北一,新香,null,7.0,242
093年01月28日,台北二,彩色種,null,50.5,1088
093年01月28日,台北一,彩色種,null,60.4,3388
093年01月28日,三重市,彩色種,null,30.3,329
093年01月28日,台中市,彩色種,null,45.6,366
093年01月28日,高雄市,彩色種,null,43.0,120
093年01月28日,台北二,青椒,null,12.4,3201
093年01月28日,台北一,青椒,null,11.6,9482
093年01月28日,三重市,青椒,null,9.9,台中市
093年01月28日,null,14.4,8.8,9.4,西螺鎮
093年01月28日,null,16.7,14.2,13.5,高雄市
093年01月28日,null,18.2,13.1,12.1,鳳山區
093年01月28日,null,5.0,5.0,5.0,屏東市
093年01月28日,null,22.8,14.3,14.7,台東市
093年01月28日,null,20.0,17.0,17.5,花蓮市
093年01月29日,台中市,其他,null,27.0,20
093年01月29日,台北一,新香,null,10.9,52
093年01月29日,台北二,彩色種,null,47.2,396
093年01月29日,台北一,彩色種,null,58.1,3041
093年01月29日,三重市,彩色種,null,20.3,150
093年01月29日,台中市,彩色種,null,60.9,494
093年01月29日,高雄市,彩色種,null,40.6,114
093年01月29日,台北二,青椒,null,7.2,4975
093年01月29日,台北一,青椒,null,10.5,11424
093年01月29日,三重市,青椒,null,11.5,1470
093年01月29日,台中市,青椒,null,8.5,2016
093年01月29日,南投市,青椒,null,17.0,125
093年01月29日,西螺鎮,青椒,null,14.2,6802
093年01月29日,高雄市,青椒,null,12.3,3023
093年01月29日,鳳山區,青椒,null,4.7,674
093年01月29日,屏東市,青椒,null,14.0,3084
093年01月29日,台東市,青椒,null,17.0,354
093年01月29日,花蓮市,青椒,null,8.7,937
093年01月29日,高雄市,進口,null,110.0,100
093年01月30日,台中市,其他,null,37.3,70
093年01月30日,台北一,新香,null,9.0,87
093年01月30日,台北二,彩色種,null,46.9,254
093年01月30日,台北一,彩色種,null,64.3,2507
093年01月30日,三重市,彩色種,null,19.7,198
093年01月30日,台中市,彩色種,null,38.2,342
093年01月30日,高雄市,彩色種,null,30.0,40
093年01月30日,台北二,青椒,null,6.6,3150
093年01月30日,台北一,青椒,null,7.1,14748
093年01月30日,三重市,青椒,null,11.2,1519
093年01月30日,台中市,青椒,null,7.0,1292
093年01月30日,南投市,青椒,null,15.0,163
093年01月30日,西螺鎮,青椒,null,14.4,5804
093年01月30日,高雄市,青椒,null,14.1,2855
093年01月30日,鳳山區,青椒,null,3.6,684
093年01月30日,屏東市,青椒,null,14.1,2327
093年01月30日,台東市,青椒,null,17.0,401
093年01月30日,台北一,進口,null,20.0,260
093年01月31日,台中市,其他,null,34.4,47
093年01月31日,台北一,新香,null,15.0,47
093年01月31日,台北二,彩色種,null,69.3,324
093年01月31日,台北一,彩色種,null,85.7,2711
093年01月31日,三重市,彩色種,null,30.8,149
093年01月31日,台中市,彩色種,null,48.7,472
093年01月31日,高雄市,彩色種,null,42.2,155
093年01月31日,花蓮市,彩色種,null,14.7,81
093年01月31日,台北二,青椒,null,9.9,4426
093年01月31日,台北一,青椒,null,8.3,9485
093年01月31日,三重市,青椒,null,9.1,台中市
093年01月31日,null,10.3,6.9,7.1,永靖鄉
093年01月31日,null,20.0,20.0,20.0,西螺鎮
093年01月31日,null,16.7,14.3,13.6,高雄市
093年01月31日,null,22.0,10.8,11.5,鳳山區
093年01月31日,null,3.3,3.1,3.1,屏東市
093年01月31日,null,21.2,12.8,12.8,台東市
093年01月31日,null,17.0,17.0,16.5,花蓮市
094年01月01日,台東市,青椒,null,17.0,497
094年01月01日,三重市,其他,null,13.0,11
094年01月01日,台北二,進口,null,12.0,100
094年01月01日,台中市,其他,null,10.0,24
094年01月01日,台北一,進口,null,3.0,440
094年01月01日,台北二,新香,null,13.0,24
094年01月01日,三重市,進口,null,15.0,100
094年01月01日,台北一,新香,null,14.0,146
094年01月01日,高雄市,進口,null,15.0,150
094年01月01日,高雄市,新香,null,6.0,60
094年01月01日,台北二,彩色種,null,23.1,1943
094年01月01日,台北一,彩色種,null,27.9,7489
094年01月01日,三重市,彩色種,null,21.2,872
094年01月01日,台中市,彩色種,null,20.5,1172
094年01月01日,高雄市,彩色種,null,18.6,948
094年01月01日,花蓮市,彩色種,null,39.3,137
094年01月01日,台北二,青椒,null,11.9,3144
094年01月01日,台北一,青椒,null,11.1,9071
094年01月01日,三重市,青椒,null,8.4,781
094年01月01日,台中市,青椒,null,9.6,612
094年01月01日,南投市,青椒,null,11.0,300
094年01月01日,西螺鎮,青椒,null,11.0,14026
094年01月01日,高雄市,青椒,null,12.4,3385
094年01月01日,鳳山區,青椒,null,8.1,209
094年01月01日,屏東市,青椒,null,18.4,3680
094年01月02日,三重市,進口,null,14.6,275
094年01月02日,三重市,其他,null,12.0,24
094年01月02日,高雄市,進口,null,2.0,60
094年01月02日,台中市,其他,null,10.0,41
094年01月02日,台北二,新香,null,12.7,44
094年01月02日,台北一,新香,null,14.1,89
094年01月02日,高雄市,新香,null,10.0,30
094年01月02日,台北二,彩色種,null,28.1,1725
094年01月02日,台北一,彩色種,null,26.9,6390
094年01月02日,三重市,彩色種,null,23.7,604
094年01月02日,台中市,彩色種,null,21.2,562
094年01月02日,高雄市,彩色種,null,24.4,801
094年01月02日,台北二,青椒,null,14.1,2161
094年01月02日,台北一,青椒,null,11.6,7526
094年01月02日,三重市,青椒,null,10.6,597
094年01月02日,台中市,青椒,null,11.3,533
094年01月02日,南投市,青椒,null,11.0,164
094年01月02日,西螺鎮,青椒,null,11.2,12378
094年01月02日,高雄市,青椒,null,13.6,3315
094年01月02日,鳳山區,青椒,null,10.5,307
094年01月02日,屏東市,青椒,null,17.8,3815
094年01月02日,台東市,青椒,null,17.0,1079
094年01月03日,花蓮市,新香,null,17.7,448
094年01月03日,花蓮市,彩色種,null,41.6,90.5
094年01月03日,西螺鎮,青椒,null,10.9,14246
094年01月03日,屏東市,青椒,null,23.3,1997
094年01月03日,花蓮市,青椒,null,28.2,131
094年01月04日,台北二,進口,null,15.0,100
094年01月04日,三重市,其他,null,12.0,22
094年01月04日,三重市,進口,null,20.0,100
094年01月04日,台中市,其他,null,8.0,26
094年01月04日,台北二,新香,null,10.0,61
094年01月04日,台北一,新香,null,22.9,205
094年01月04日,花蓮市,新香,null,17.1,337
094年01月04日,台北二,彩色種,null,30.4,1967
094年01月04日,台北一,彩色種,null,30.7,6140
094年01月04日,三重市,彩色種,null,21.2,762
094年01月04日,台中市,彩色種,null,20.8,1102
094年01月04日,高雄市,彩色種,null,20.5,842
094年01月04日,台北二,青椒,null,15.0,2126
094年01月04日,台北一,青椒,null,14.9,7840
094年01月04日,三重市,青椒,null,11.3,477
094年01月04日,台中市,青椒,null,10.7,495
094年01月04日,西螺鎮,青椒,null,13.9,12310
094年01月04日,高雄市,青椒,null,14.4,2342
094年01月04日,鳳山區,青椒,null,9.7,305
094年01月04日,屏東市,青椒,null,20.0,3508
094年01月04日,台東市,青椒,null,20.0,923
094年01月04日,花蓮市,青椒,null,16.5,604
094年01月05日,台北二,進口,null,20.0,25
094年01月05日,三重市,其他,null,12.0,24
094年01月05日,台北一,進口,null,23.0,20
094年01月05日,台北二,新香,null,11.5,24
094年01月05日,三重市,進口,null,18.0,90
094年01月05日,台北一,新香,null,20.0,173
094年01月05日,花蓮市,新香,null,18.1,144
094年01月05日,台北二,彩色種,null,26.8,2228
094年01月05日,台北一,彩色種,null,30.7,7136
094年01月05日,三重市,彩色種,null,21.5,709
094年01月05日,台中市,彩色種,null,21.1,851
094年01月05日,高雄市,彩色種,null,18.4,1182
094年01月05日,花蓮市,彩色種,null,37.2,91
094年01月05日,台北二,青椒,null,19.1,1677
094年01月05日,台北一,青椒,null,17.9,7674
094年01月05日,三重市,青椒,null,11.9,378
094年01月05日,台中市,青椒,null,14.7,577
094年01月05日,西螺鎮,青椒,null,13.8,12658
094年01月05日,高雄市,青椒,null,14.2,2998
094年01月05日,鳳山區,青椒,null,8.4,367
094年01月05日,屏東市,青椒,null,22.4,2869
094年01月05日,台東市,青椒,null,20.0,818
094年01月05日,花蓮市,青椒,null,19.3,296
094年01月06日,台北二,新香,null,12.8,25
094年01月06日,台北一,新香,null,17.3,256
094年01月06日,花蓮市,新香,null,12.9,458
094年01月06日,台北二,彩色種,null,27.8,1317
094年01月06日,台北一,彩色種,null,28.6,6199
094年01月06日,三重市,彩色種,null,23.7,350
094年01月06日,台中市,彩色種,null,20.8,476
094年01月06日,高雄市,彩色種,null,21.0,781
094年01月06日,台北二,青椒,null,18.0,2384
094年01月06日,台北一,青椒,null,16.6,8327
094年01月06日,三重市,青椒,null,10.2,655
094年01月06日,台中市,青椒,null,11.7,765
094年01月06日,西螺鎮,青椒,null,13.6,12264
094年01月06日,高雄市,青椒,null,15.7,1950
094年01月06日,鳳山區,青椒,null,6.0,197
094年01月06日,屏東市,青椒,null,22.1,2985
094年01月06日,台東市,青椒,null,23.0,794
094年01月06日,花蓮市,青椒,null,25.0,52
094年01月07日,花蓮市,青椒,null,20.0,277
094年01月07日,台中市,其他,null,6.0,26
094年01月07日,台北二,新香,null,12.0,121
094年01月07日,台北一,新香,null,14.8,276
094年01月07日,高雄市,新香,null,10.0,26
094年01月07日,花蓮市,新香,null,13.8,352
094年01月07日,台北二,彩色種,null,28.8,1509
094年01月07日,台北一,彩色種,null,31.3,6218
094年01月07日,三重市,彩色種,null,24.7,486
094年01月07日,台中市,彩色種,null,22.4,683
094年01月07日,高雄市,彩色種,null,17.7,451
094年01月07日,台北二,青椒,null,15.0,2898
094年01月07日,台北一,青椒,null,14.6,8780
094年01月07日,三重市,青椒,null,16.8,422
094年01月07日,台中市,青椒,null,12.5,553
094年01月07日,南投市,青椒,null,13.0,181
094年01月07日,西螺鎮,青椒,null,13.4,12684
094年01月07日,高雄市,青椒,null,15.6,1905
094年01月07日,鳳山區,青椒,null,4.7,240
094年01月07日,屏東市,青椒,null,20.1,3148
094年01月07日,台東市,青椒,null,23.0,638
094年01月08日,23.0,20.0,22.5,404,null
094年01月08日,三重市,其他,null,12.0,80
094年01月08日,台中市,其他,null,10.0,26
094年01月08日,台北二,新香,null,12.8,93
094年01月08日,台北一,新香,null,12.6,231
094年01月08日,高雄市,新香,null,8.0,13
094年01月08日,花蓮市,新香,null,16.3,294
094年01月08日,台北二,彩色種,null,31.3,1611
094年01月08日,台北一,彩色種,null,27.5,7095
094年01月08日,三重市,彩色種,null,23.3,547
094年01月08日,台中市,彩色種,null,24.3,470
094年01月08日,高雄市,彩色種,null,21.3,465
094年01月08日,花蓮市,彩色種,null,43.6,59
094年01月08日,台北二,青椒,null,17.4,2983
094年01月08日,台北一,青椒,null,15.8,8485
094年01月08日,三重市,青椒,null,16.6,台中市
094年01月08日,null,12.1,12.1,12.1,null
094年01月08日,13.8,6.1,13.9,11498,null
094年01月08日,15.4,8.7,15.9,1807,null
094年01月08日,5.8,3.8,5.8,216,null
094年01月08日,20.6,12.0,20.1,3206,null
094年01月09日,三重市,其他,null,10.0,24
094年01月09日,台北二,新香,null,10.9,120
094年01月09日,台北一,新香,null,13.6,169
094年01月09日,高雄市,新香,null,10.0,26
094年01月09日,台北二,彩色種,null,24.1,2207
094年01月09日,台北一,彩色種,null,30.8,6480
094年01月09日,三重市,彩色種,null,21.8,605
094年01月09日,台中市,彩色種,null,25.3,650
094年01月09日,高雄市,彩色種,null,27.4,672
094年01月09日,台北二,青椒,null,19.5,1764
094年01月09日,台北一,青椒,null,16.9,6682
094年01月09日,三重市,青椒,null,15.3,257
094年01月09日,台中市,青椒,null,10.2,75
094年01月09日,南投市,青椒,null,15.0,294
094年01月09日,高雄市,青椒,null,16.3,1602
094年01月09日,鳳山區,青椒,null,11.1,80
094年01月09日,屏東市,青椒,null,22.5,2868
094年01月09日,台東市,青椒,null,23.0,995
094年01月10日,花蓮市,新香,null,13.5,307
094年01月10日,溪湖鎮,青椒,null,16.0,776
094年01月10日,西螺鎮,青椒,null,19.6,10275
094年01月10日,花蓮市,青椒,null,19.5,147
094年01月11日,台中市,其他,null,3.0,45
094年01月11日,台北二,新香,null,15.4,34
094年01月11日,台北一,新香,null,21.2,166
094年01月11日,花蓮市,新香,null,14.0,219
094年01月11日,台北二,彩色種,null,33.5,1651
094年01月11日,台北一,彩色種,null,29.6,5416
094年01月11日,三重市,彩色種,null,22.3,893
094年01月11日,台中市,彩色種,null,26.4,600
094年01月25日,台北一,新香,null,8.0,12
094年01月11日,高雄市,彩色種,null,22.2,1098
094年01月11日,花蓮市,彩色種,null,41.0,124
094年01月11日,台北二,青椒,null,21.2,2880
094年01月11日,台北一,青椒,null,23.2,6858
094年01月11日,三重市,青椒,null,25.9,363
094年01月11日,台中市,青椒,null,15.1,799
094年01月11日,西螺鎮,青椒,null,19.8,10012
094年01月11日,高雄市,青椒,null,17.2,2426
094年01月11日,鳳山區,青椒,null,6.0,20
094年01月11日,屏東市,青椒,null,21.7,3328
094年01月11日,台東市,青椒,null,23.0,524
094年01月11日,花蓮市,青椒,null,26.1,277
094年01月12日,台北二,新香,null,11.0,62
094年01月12日,台北一,新香,null,17.0,512
094年01月12日,三重市,新香,null,10.0,12
094年01月12日,高雄市,新香,null,20.0,128
094年01月12日,花蓮市,新香,null,9.9,282
094年01月12日,台北二,彩色種,null,30.1,1342
094年01月12日,台北一,彩色種,null,30.4,5765
094年01月12日,三重市,彩色種,null,22.5,747
094年01月12日,台中市,彩色種,null,27.6,680
094年01月12日,高雄市,彩色種,null,25.0,517
094年01月12日,花蓮市,彩色種,null,38.8,79
094年01月12日,台北二,青椒,null,17.6,2723
094年01月12日,台北一,青椒,null,22.8,7691
094年01月12日,三重市,青椒,null,21.9,台中市
094年01月12日,null,20.0,18.8,17.4,西螺鎮
094年01月12日,null,26.7,18.5,18.3,高雄市
094年01月12日,null,32.9,24.7,24.5,屏東市
094年01月12日,null,26.6,21.2,20.9,台東市
094年01月12日,null,23.0,23.0,22.6,花蓮市
094年01月13日,台北二,新香,null,12.6,44
094年01月13日,台北一,新香,null,16.3,427
094年01月13日,三重市,新香,null,10.0,12
094年01月13日,花蓮市,新香,null,8.0,26
094年01月13日,台北二,彩色種,null,24.5,1889
094年01月13日,台北一,彩色種,null,30.2,5862
094年01月13日,三重市,彩色種,null,22.2,778
094年01月13日,台中市,彩色種,null,23.1,827
094年01月13日,高雄市,彩色種,null,26.2,401
094年01月13日,台北二,青椒,null,17.0,2660
094年01月13日,台北一,青椒,null,24.7,8780
094年01月13日,三重市,青椒,null,15.9,台中市
094年01月13日,null,21.7,14.3,15.1,西螺鎮
094年01月13日,null,27.0,19.2,18.9,高雄市
094年01月13日,null,33.3,24.2,23.8,鳳山區
094年01月13日,null,15.0,9.6,9.6,屏東市
094年01月13日,null,25.8,20.3,20.3,台東市
094年01月13日,null,23.0,23.0,22.5,花蓮市
094年01月14日,台中市,其他,null,10.0,15
094年01月14日,台北二,新香,null,6.4,51
094年01月14日,台北一,新香,null,10.7,368
094年01月14日,台北二,彩色種,null,24.7,1359
094年01月14日,台北一,彩色種,null,31.4,5193
094年01月14日,三重市,彩色種,null,18.8,472
094年01月14日,台中市,彩色種,null,21.4,775
094年01月14日,高雄市,彩色種,null,24.6,832
094年01月14日,花蓮市,彩色種,null,44.0,127
094年01月14日,台北二,青椒,null,16.5,2668
094年01月14日,台北一,青椒,null,25.4,9052
094年01月14日,三重市,青椒,null,14.8,330
094年01月14日,台中市,青椒,null,12.0,543
094年01月14日,西螺鎮,青椒,null,19.8,9054
094年01月14日,高雄市,青椒,null,24.4,2230
094年01月14日,鳳山區,青椒,null,11.7,53
094年01月14日,屏東市,青椒,null,19.6,2974
094年01月14日,花蓮市,青椒,null,22.8,845
094年01月15日,三重市,其他,null,12.0,12
094年01月15日,台北一,新香,null,8.3,237
094年01月15日,台北二,彩色種,null,28.6,1269
094年01月15日,台北一,彩色種,null,31.9,5748
094年01月15日,三重市,彩色種,null,25.1,477
094年01月15日,台中市,彩色種,null,20.2,664
094年01月15日,高雄市,彩色種,null,30.1,528
094年01月15日,台北二,青椒,null,18.3,1868
094年01月15日,台北一,青椒,null,16.7,12803
094年01月15日,三重市,青椒,null,23.4,680
094年01月15日,台中市,青椒,null,17.6,471
094年01月15日,西螺鎮,青椒,null,19.0,9651
094年01月15日,高雄市,青椒,null,24.3,2272
094年01月15日,鳳山區,青椒,null,11.0,30
094年01月15日,屏東市,青椒,null,19.6,2842
094年01月15日,花蓮市,青椒,null,27.4,583
094年01月16日,三重市,其他,null,12.0,12
094年01月16日,台北二,新香,null,15.6,62
094年01月16日,台北一,新香,null,8.0,185
094年01月16日,台北二,彩色種,null,23.5,1643
094年01月16日,台北一,彩色種,null,33.2,5126
094年01月16日,三重市,彩色種,null,20.7,703
094年01月16日,台中市,彩色種,null,19.8,660
094年01月16日,高雄市,彩色種,null,21.9,548
094年01月16日,台北二,青椒,null,21.9,2110
094年01月16日,台北一,青椒,null,14.9,11867
094年01月16日,三重市,青椒,null,15.6,台中市
094年01月16日,null,20.5,15.7,15.3,西螺鎮
094年01月16日,null,33.1,24.7,24.6,高雄市
094年01月16日,null,31.2,23.1,23.1,鳳山區
094年01月16日,null,15.0,11.7,11.7,屏東市
094年01月16日,null,25.5,21.0,21.0,高雄市
094年01月17日,花蓮市,新香,null,15.2,516
094年01月17日,西螺鎮,青椒,null,19.1,9046
094年01月17日,屏東市,青椒,null,20.7,2319
094年01月17日,花蓮市,青椒,null,20.1,934
094年01月18日,台北一,進口,null,10.0,105
094年01月18日,台北二,新香,null,21.8,62
094年01月18日,台北一,新香,null,12.4,110
094年01月18日,花蓮市,新香,null,11.9,363
094年01月18日,台北二,彩色種,null,32.7,1303
094年01月18日,台北一,彩色種,null,37.7,4992
094年01月18日,三重市,彩色種,null,20.8,804
094年01月18日,台中市,彩色種,null,26.4,393
094年01月18日,高雄市,彩色種,null,27.2,498
094年01月18日,花蓮市,彩色種,null,36.9,48
094年01月18日,台北二,青椒,null,19.8,3611
094年01月18日,台北一,青椒,null,17.9,10282
094年01月18日,三重市,青椒,null,19.0,1272
094年01月18日,台中市,青椒,null,17.9,932
094年01月18日,南投市,青椒,null,22.0,243
094年01月18日,西螺鎮,青椒,null,21.8,8615
094年01月18日,高雄市,青椒,null,20.2,2864
094年01月18日,鳳山區,青椒,null,9.1,47
094年01月18日,屏東市,青椒,null,19.7,3868
094年01月18日,台東市,青椒,null,33.0,483
094年01月18日,花蓮市,青椒,null,15.2,619
094年01月19日,三重市,其他,null,10.0,12
094年01月19日,台北二,新香,null,13.2,68
094年01月19日,台北一,新香,null,15.6,109
094年01月19日,台北二,彩色種,null,34.3,1299
094年01月19日,台北一,彩色種,null,42.6,4755
094年01月19日,三重市,彩色種,null,23.0,638
094年01月19日,台中市,彩色種,null,28.2,192
094年01月19日,高雄市,彩色種,null,24.3,462
094年01月19日,台北二,青椒,null,18.0,2877
094年01月19日,台北一,青椒,null,18.2,9807
094年01月19日,三重市,青椒,null,16.4,1120
094年01月19日,台中市,青椒,null,16.6,1033
094年01月19日,西螺鎮,青椒,null,20.9,8356
094年01月19日,高雄市,青椒,null,20.3,2731
094年01月19日,鳳山區,青椒,null,13.3,158
094年01月19日,屏東市,青椒,null,18.1,3676
094年01月19日,台東市,青椒,null,30.0,531
094年01月19日,花蓮市,青椒,null,10.3,696
094年01月20日,台北二,新香,null,11.3,82
094年01月20日,台北一,新香,null,23.7,335
094年01月20日,花蓮市,新香,null,16.2,263
094年01月20日,台北二,彩色種,null,39.4,775
094年01月20日,台北一,彩色種,null,43.1,5130
094年01月20日,三重市,彩色種,null,20.6,668
094年01月20日,台中市,彩色種,null,33.5,282
094年01月20日,高雄市,彩色種,null,23.2,468
094年01月20日,台北二,青椒,null,16.3,3326
094年01月20日,台北一,青椒,null,16.1,9309
094年01月20日,三重市,青椒,null,18.7,1184
094年01月20日,台中市,青椒,null,13.7,1714
094年01月20日,西螺鎮,青椒,null,21.2,8023
094年01月20日,高雄市,青椒,null,17.9,2316
094年01月20日,鳳山區,青椒,null,5.5,80
094年01月20日,屏東市,青椒,null,20.8,2783
094年01月20日,台東市,青椒,null,30.0,537
094年01月20日,花蓮市,青椒,null,21.4,395
094年01月21日,台北二,新香,null,30.0,40
094年01月21日,台北一,新香,null,16.0,146
094年01月21日,花蓮市,新香,null,14.5,387
094年01月21日,台北二,彩色種,null,40.9,980
094年01月21日,台北一,彩色種,null,45.0,5675
094年01月21日,三重市,彩色種,null,21.4,697
094年01月21日,台中市,彩色種,null,37.0,522
094年01月21日,高雄市,彩色種,null,30.0,429
094年01月21日,花蓮市,彩色種,null,52.4,133
094年01月21日,台北二,青椒,null,18.4,2931
094年01月21日,台北一,青椒,null,16.4,8471
094年01月21日,三重市,青椒,null,18.9,1339
094年01月21日,台中市,青椒,null,16.5,1024
094年01月21日,西螺鎮,青椒,null,19.8,8846
094年01月21日,高雄市,青椒,null,17.2,3027
094年01月21日,鳳山區,青椒,null,5.2,54
094年01月21日,屏東市,青椒,null,18.6,3679
094年01月21日,台東市,青椒,null,27.0,531
094年01月21日,花蓮市,青椒,null,17.9,495
094年01月22日,台北二,新香,null,38.7,73
094年01月22日,台北一,新香,null,16.8,361
094年01月22日,花蓮市,新香,null,13.9,287
094年01月22日,台北二,彩色種,null,41.5,1325
094年01月22日,台北一,彩色種,null,46.0,5909
094年01月22日,三重市,彩色種,null,23.5,682
094年01月22日,台中市,彩色種,null,36.7,471
094年01月22日,高雄市,彩色種,null,43.2,371
094年01月22日,花蓮市,彩色種,null,49.7,128
094年01月22日,台北二,青椒,null,17.3,3358
094年01月22日,台北一,青椒,null,17.0,8327
094年01月22日,三重市,青椒,null,20.6,774
094年01月22日,台中市,青椒,null,13.4,1323
094年01月22日,西螺鎮,青椒,null,18.9,10195
094年01月22日,高雄市,青椒,null,17.5,2449
094年01月22日,鳳山區,青椒,null,15.0,20
094年01月22日,屏東市,青椒,null,18.3,3726
094年01月22日,台東市,青椒,null,27.0,570
094年01月22日,花蓮市,青椒,null,20.7,809
094年01月23日,三重市,其他,null,5.0,15
094年01月23日,台北二,新香,null,12.4,74
094年01月23日,台北一,新香,null,18.1,298
094年01月23日,台北二,彩色種,null,41.9,1026
094年01月23日,台北一,彩色種,null,48.7,3705
094年01月23日,三重市,彩色種,null,25.7,447
094年01月23日,台中市,彩色種,null,35.4,470
094年01月23日,高雄市,彩色種,null,33.0,345
094年01月23日,台北二,青椒,null,14.1,3264
094年01月23日,台北一,青椒,null,15.4,9546
094年01月23日,三重市,青椒,null,18.4,1505
094年01月23日,台中市,青椒,null,11.7,1609
094年01月23日,南投市,青椒,null,21.0,166
094年01月23日,西螺鎮,青椒,null,19.8,8908
094年01月23日,高雄市,青椒,null,16.8,2656
094年01月23日,鳳山區,青椒,null,6.5,20
094年01月23日,屏東市,青椒,null,17.7,3639
094年01月23日,台東市,青椒,null,23.0,783
094年01月24日,台北二,新香,null,20.0,24
094年01月24日,台北一,新香,null,13.0,12
094年01月24日,花蓮市,新香,null,13.7,458
094年01月24日,台北二,彩色種,null,34.8,594
094年01月24日,台北一,彩色種,null,52.8,3163
094年01月24日,三重市,彩色種,null,18.3,619
094年01月24日,台中市,彩色種,null,36.2,447
094年01月24日,花蓮市,彩色種,null,32.8,65
094年01月24日,台北二,青椒,null,16.6,1609
094年01月24日,台北一,青椒,null,15.0,8993
094年01月24日,三重市,青椒,null,14.2,521
094年01月24日,台中市,青椒,null,12.6,682
094年01月24日,西螺鎮,青椒,null,19.4,9478
094年01月24日,花蓮市,青椒,null,16.5,908
094年01月25日,三重市,其他,null,10.0,11
094年01月25日,台北二,新香,null,8.0,12
094年01月25日,花蓮市,新香,null,12.1,339
094年01月25日,台北二,彩色種,null,27.6,531
094年01月25日,台北一,彩色種,null,57.7,3063
094年01月25日,三重市,彩色種,null,14.0,218
094年01月25日,台中市,彩色種,null,38.4,300
094年01月25日,高雄市,彩色種,null,36.5,508
094年01月25日,花蓮市,彩色種,null,87.6,76
094年01月25日,台北二,青椒,null,11.2,2536
094年01月25日,台北一,青椒,null,14.6,10459
094年01月25日,三重市,青椒,null,11.1,台中市
094年01月25日,null,13.4,8.5,8.8,南投市
094年01月25日,null,26.0,21.0,20.2,西螺鎮
094年01月25日,null,23.5,16.7,17.0,高雄市
094年01月25日,null,22.4,14.5,15.3,鳳山區
094年01月25日,null,12.5,8.5,8.5,屏東市
094年01月25日,null,27.2,15.1,16.0,台東市
094年01月25日,null,27.0,23.0,23.5,花蓮市
094年01月26日,花蓮市,新香,null,9.1,493
094年01月26日,高雄市,彩色種,null,73.3,155
094年01月26日,西螺鎮,青椒,null,16.2,9986
094年01月26日,高雄市,青椒,null,14.2,2355
094年01月26日,屏東市,青椒,null,18.8,1975
094年01月26日,台東市,青椒,null,23.0,513
094年01月26日,花蓮市,青椒,null,14.7,900
094年01月27日,台北二,新香,null,13.0,163
094年01月27日,台北一,新香,null,20.0,60
094年01月27日,花蓮市,新香,null,8.6,369
094年01月27日,台北二,彩色種,null,43.0,706
094年01月27日,台北一,彩色種,null,75.7,4248
094年01月27日,三重市,彩色種,null,16.2,310
094年01月27日,台中市,彩色種,null,35.6,546
094年01月27日,高雄市,彩色種,null,61.7,481
094年01月27日,台北二,青椒,null,11.3,3281
094年01月27日,台北一,青椒,null,13.8,9900
094年01月27日,三重市,青椒,null,8.8,855
094年01月27日,台中市,青椒,null,8.5,1414
094年01月27日,西螺鎮,青椒,null,16.4,10522
094年01月27日,高雄市,青椒,null,13.4,2937
094年01月27日,鳳山區,青椒,null,17.7,511
094年01月27日,屏東市,青椒,null,16.3,3868
094年01月27日,台東市,青椒,null,20.0,714
094年01月27日,花蓮市,青椒,null,16.5,716
094年01月28日,台北二,新香,null,11.2,45
094年01月28日,台北一,新香,null,8.4,161
094年01月28日,三重市,新香,null,6.0,12
094年01月28日,花蓮市,新香,null,8.1,336
094年01月28日,台北二,彩色種,null,43.2,568
094年01月28日,台北一,彩色種,null,70.2,6586
094年01月28日,三重市,彩色種,null,16.9,315
094年01月28日,台中市,彩色種,null,45.8,346
094年01月28日,高雄市,彩色種,null,44.0,837
094年01月28日,台北二,青椒,null,9.2,3430
094年01月28日,台北一,青椒,null,11.9,12848
094年01月28日,三重市,青椒,null,8.1,台中市
094年01月28日,null,15.2,8.9,9.2,西螺鎮
094年01月28日,null,22.1,16.5,16.5,高雄市
094年01月28日,null,22.2,12.6,13.2,鳳山區
094年01月28日,null,4.8,4.1,4.1,屏東市
094年01月29日,台北一,新香,null,15.6,209
094年01月29日,花蓮市,新香,null,6.1,462
094年01月29日,台北二,彩色種,null,52.6,842
094年01月29日,台北一,彩色種,null,78.4,8387
094年01月29日,三重市,彩色種,null,17.2,399
