date,mktname,sbtype,transformation,middleprice,quantity
097年03月13日,台北一,包頭蓮,null,4.6,21010
097年03月13日,三重市,包頭蓮,null,2.6,1110
097年03月13日,台中市,包頭蓮,null,4.9,1210
097年03月13日,高雄市,包頭蓮,null,8.0,2660
097年03月13日,台中市,冬白芽,null,15.0,30
097年03月13日,高雄市,冬白芽,null,30.0,60
097年03月13日,屏東市,包頭蓮,null,1.0,215
097年03月13日,台東市,包頭蓮,null,3.0,845
097年03月14日,台北二,天津白,null,18.0,197
097年03月14日,台北一,其他,null,50.0,66
097年03月14日,台北一,天津白,null,18.0,168
097年03月14日,三重市,其他,null,3.0,28
097年03月14日,高雄市,天津白,null,16.9,368
097年03月14日,台北二,包白,null,2.8,19575
097年03月14日,台北二,冬白芽,null,10.0,14
097年03月14日,台北一,包白,null,3.6,63485
097年03月14日,台北一,冬白芽,null,26.6,658
097年03月14日,三重市,包白,null,2.4,9610
097年03月14日,三重市,冬白芽,null,10.0,24
097年03月14日,台中市,包白,null,2.4,11330
097年03月14日,台中市,冬白芽,null,10.9,39
097年03月14日,永靖鄉,包白,null,4.5,33486
097年03月14日,高雄市,冬白芽,null,25.3,75
097年03月14日,溪湖鎮,包白,null,4.6,6283
097年03月14日,南投市,包白,null,6.0,241
097年03月14日,西螺鎮,包白,null,4.1,69605
097年03月14日,高雄市,包白,null,5.7,16436
097年03月14日,鳳山區,包白,null,3.8,1153
097年03月14日,屏東市,包白,null,5.8,14169
097年03月14日,台東市,包白,null,6.0,2688
097年03月14日,花蓮市,成功白,null,8.0,4029
097年03月14日,台北二,包頭蓮,null,3.5,5490
097年03月14日,台北一,包頭蓮,null,4.8,14337
097年03月14日,台中市,包頭蓮,null,3.0,420
097年03月14日,高雄市,包頭蓮,null,8.0,1990
097年03月14日,花蓮市,包頭蓮,null,5.0,2252
097年03月15日,花蓮市,包頭蓮,null,2.9,8010
097年03月15日,台北一,其他,null,40.0,150
097年03月15日,台北二,天津白,null,16.0,296
097年03月15日,台北二,包白,null,3.7,13849
097年03月15日,台北一,天津白,null,14.6,1627
097年03月15日,台北一,包白,null,4.1,60570
097年03月15日,三重市,天津白,null,4.0,56
097年03月15日,三重市,包白,null,2.2,4495
097年03月15日,高雄市,天津白,null,18.0,56
097年03月15日,台中市,包白,null,2.3,7258
097年03月15日,台北一,冬白芽,null,32.8,193
097年03月15日,永靖鄉,包白,null,4.0,39316
097年03月15日,三重市,冬白芽,null,27.3,30
097年03月15日,溪湖鎮,包白,null,4.5,7408
097年03月15日,台中市,冬白芽,null,20.0,18
097年03月15日,南投市,包白,null,6.5,381
097年03月15日,西螺鎮,包白,null,4.0,69890
097年03月15日,高雄市,包白,null,6.2,16314
097年03月15日,鳳山區,包白,null,5.7,19410
097年03月15日,屏東市,包白,null,6.1,12787
097年03月15日,台東市,包白,null,6.0,2852
097年03月15日,花蓮市,成功白,null,5.4,4551
097年03月15日,台北二,包頭蓮,null,3.3,9632
097年03月15日,台北一,包頭蓮,null,4.3,22512
097年03月15日,三重市,包頭蓮,null,3.5,1014
097年03月15日,台中市,包頭蓮,null,3.5,2713
097年03月15日,高雄市,冬白芽,null,34.5,86
097年03月15日,高雄市,包頭蓮,null,8.0,1960
097年03月15日,屏東市,包頭蓮,null,1.4,540
097年03月16日,高雄市,天津白,null,15.0,252
097年03月16日,台北一,其他,null,40.0,81
097年03月16日,台北二,冬白芽,null,13.0,26
097年03月16日,台北二,包白,null,3.9,21043
097年03月16日,台北一,冬白芽,null,36.8,90
097年03月16日,台北一,包白,null,3.6,84297
097年03月16日,三重市,冬白芽,null,18.4,102
097年03月16日,三重市,包白,null,2.0,7810
097年03月16日,台中市,冬白芽,null,16.2,66
097年03月16日,台中市,包白,null,2.7,5342
097年03月16日,高雄市,冬白芽,null,57.1,65
097年03月16日,溪湖鎮,包白,null,4.5,6651
097年03月16日,南投市,包白,null,5.0,1071
097年03月16日,西螺鎮,包白,null,4.0,28035
097年03月16日,高雄市,包白,null,7.0,14275
097年03月16日,鳳山區,包白,null,5.8,15750
097年03月16日,屏東市,包白,null,6.0,12474
097年03月16日,台東市,包白,null,6.0,4408
097年03月16日,台北二,包頭蓮,null,3.2,7190
097年03月16日,台北一,包頭蓮,null,4.5,19264
097年03月16日,三重市,包頭蓮,null,2.2,500
097年03月16日,台中市,包頭蓮,null,2.7,540
097年03月16日,屏東市,包頭蓮,null,2.0,125
097年03月16日,台北二,天津白,null,14.9,464
097年03月16日,台北一,天津白,null,4.1,2320
097年03月16日,三重市,天津白,null,4.5,120
097年03月17日,永靖鄉,包白,null,4.0,46386
097年03月17日,溪湖鎮,包白,null,4.0,4380
097年03月17日,西螺鎮,包白,null,3.5,78260
097年03月17日,屏東市,包白,null,7.5,9712
097年03月17日,花蓮市,成功白,null,5.2,4895
097年03月17日,花蓮市,包頭蓮,null,1.7,8200
097年03月18日,台北二,天津白,null,13.1,577
097年03月18日,台北一,其他,null,40.0,105
097年03月18日,台北一,天津白,null,16.6,1069
097年03月18日,台北二,包白,null,3.6,25526
097年03月18日,三重市,天津白,null,10.0,56
097年03月18日,台北一,包白,null,4.0,73310
097年03月18日,高雄市,天津白,null,8.5,379
097年03月18日,三重市,包白,null,4.1,2940
097年03月18日,台北二,冬白芽,null,20.0,49
097年03月18日,台中市,包白,null,2.3,5640
097年03月18日,台北一,冬白芽,null,31.7,733
097年03月18日,永靖鄉,包白,null,4.0,53719
097年03月18日,高雄市,冬白芽,null,22.4,110
097年03月18日,溪湖鎮,包白,null,3.5,6380
097年03月18日,南投市,包白,null,5.0,1421
097年03月18日,西螺鎮,包白,null,3.4,73480
097年03月18日,高雄市,包白,null,6.7,17040
097年03月18日,鳳山區,包白,null,2.0,700
097年03月18日,屏東市,包白,null,7.1,10831
097年03月18日,台東市,包白,null,6.0,2520
097年03月18日,花蓮市,成功白,null,4.4,3185
097年03月18日,台北二,包頭蓮,null,4.0,3800
097年03月18日,台北一,包頭蓮,null,4.9,10022
097年03月18日,三重市,包頭蓮,null,3.5,300
097年03月18日,台中市,包頭蓮,null,4.0,800
097年03月18日,屏東市,包頭蓮,null,4.8,175
097年03月18日,花蓮市,包頭蓮,null,1.3,5644
097年03月19日,花蓮市,包頭蓮,null,1.3,4831
097年03月19日,台北一,其他,null,40.0,36
097年03月19日,台北二,天津白,null,8.5,240
097年03月19日,台北二,包白,null,2.9,21998
097年03月19日,台北一,天津白,null,16.2,315
097年03月19日,台北一,包白,null,3.6,56492
097年03月19日,三重市,天津白,null,10.0,20
097年03月19日,三重市,包白,null,2.7,5320
097年03月19日,台中市,天津白,null,5.0,168
097年03月19日,台中市,包白,null,2.3,4140
097年03月19日,高雄市,天津白,null,6.3,593
097年03月19日,永靖鄉,包白,null,4.5,35216
097年03月19日,台北二,冬白芽,null,22.6,37
097年03月19日,溪湖鎮,包白,null,3.5,7022
097年03月19日,台北一,冬白芽,null,18.1,1347
097年03月19日,南投市,包白,null,4.0,1340
097年03月19日,西螺鎮,包白,null,3.4,73300
097年03月19日,高雄市,包白,null,7.3,14190
097年03月19日,鳳山區,包白,null,3.8,16930
097年03月19日,屏東市,包白,null,7.5,10081
097年03月19日,台東市,包白,null,6.0,2438
097年03月19日,花蓮市,成功白,null,4.8,3578
097年03月19日,台北二,包頭蓮,null,2.5,2800
097年03月19日,台北一,包頭蓮,null,4.7,12036
097年03月19日,三重市,包頭蓮,null,3.0,626
097年03月19日,台中市,包頭蓮,null,4.0,1500
097年03月19日,三重市,冬白芽,null,18.2,48
097年03月19日,高雄市,冬白芽,null,62.7,129
097年03月19日,高雄市,包頭蓮,null,8.0,1200
097年03月19日,屏東市,包頭蓮,null,1.6,390
097年03月20日,屏東市,包頭蓮,null,5.4,56
097年03月20日,三重市,其他,null,6.0,24
097年03月20日,花蓮市,包頭蓮,null,2.0,3385
097年03月20日,台中市,其他,null,8.0,24
097年03月20日,台北二,天津白,null,18.0,245
097年03月20日,台北二,包白,null,2.6,28485
097年03月20日,台北一,天津白,null,13.9,1298
097年03月20日,台北一,包白,null,3.6,69025
097年03月20日,三重市,天津白,null,12.0,191
097年03月20日,三重市,包白,null,1.5,10900
097年03月20日,高雄市,天津白,null,8.8,321
097年03月20日,台中市,包白,null,2.7,3980
097年03月20日,台北二,冬白芽,null,32.0,32
097年03月20日,永靖鄉,包白,null,4.0,22798
097年03月20日,台北一,冬白芽,null,16.7,871
097年03月20日,溪湖鎮,包白,null,4.0,4320
097年03月20日,南投市,包白,null,5.5,689
097年03月20日,西螺鎮,包白,null,3.4,75045
097年03月20日,高雄市,包白,null,6.1,15940
097年03月20日,鳳山區,包白,null,5.9,21117
097年03月20日,屏東市,包白,null,6.6,11240
097年03月20日,台東市,包白,null,5.0,2585
097年03月20日,花蓮市,成功白,null,4.9,3497
097年03月20日,台北二,包頭蓮,null,6.8,2370
097年03月20日,台北一,包頭蓮,null,4.9,11150
097年03月20日,三重市,包頭蓮,null,1.2,842
097年03月20日,高雄市,冬白芽,null,69.8,44
097年03月20日,高雄市,進口,null,12.5,36
097年03月20日,台中市,包頭蓮,null,3.0,3292
097年03月20日,高雄市,包頭蓮,null,8.0,600
097年03月21日,台北二,天津白,null,18.0,25
097年03月21日,台北二,包白,null,4.5,10505
097年03月21日,台北一,天津白,null,13.0,804
097年03月21日,台北一,包白,null,5.0,37951
097年03月21日,高雄市,天津白,null,7.6,154
097年03月21日,三重市,包白,null,4.3,1720
097年03月21日,台北二,冬白芽,null,13.9,103
097年03月21日,台中市,包白,null,2.9,3038
097年03月21日,台北一,冬白芽,null,22.3,754
097年03月21日,永靖鄉,包白,null,4.0,20833
097年03月21日,三重市,冬白芽,null,15.0,36
097年03月21日,溪湖鎮,包白,null,4.0,3083
097年03月21日,高雄市,冬白芽,null,83.0,37
097年03月21日,南投市,包白,null,4.0,958
097年03月21日,西螺鎮,包白,null,3.5,75870
097年03月21日,高雄市,包白,null,6.9,12430
097年03月21日,鳳山區,包白,null,11.3,8700
097年03月21日,屏東市,包白,null,7.1,10656
097年03月21日,台東市,包白,null,7.0,2040
097年03月21日,花蓮市,成功白,null,5.4,3711
097年03月21日,台北二,包頭蓮,null,5.6,2940
097年03月21日,台北一,包頭蓮,null,6.0,5270
097年03月21日,三重市,包頭蓮,null,2.0,1080
097年03月21日,台中市,包頭蓮,null,3.1,1556
097年03月21日,高雄市,包頭蓮,null,7.0,1900
097年03月21日,台東市,包頭蓮,null,3.0,907
097年03月21日,花蓮市,包頭蓮,null,3.3,3962
097年03月22日,花蓮市,包頭蓮,null,2.6,6122
097年03月22日,台北一,其他,null,50.0,120
097年03月22日,台北二,天津白,null,24.5,182
097年03月22日,台中市,其他,null,10.0,24
097年03月22日,台北一,天津白,null,15.0,1021
097年03月22日,台北二,包白,null,5.5,11553
097年03月22日,高雄市,天津白,null,22.1,120
097年03月22日,台北一,包白,null,10.3,26621
097年03月22日,台北一,冬白芽,null,22.8,565
097年03月22日,三重市,包白,null,5.0,1280
097年03月22日,三重市,冬白芽,null,8.0,24
097年03月22日,台中市,包白,null,3.2,2040
097年03月22日,永靖鄉,包白,null,4.0,34287
097年03月22日,溪湖鎮,包白,null,4.0,5485
097年03月22日,南投市,包白,null,4.0,1034
097年03月22日,西螺鎮,包白,null,3.5,72000
097年03月22日,高雄市,包白,null,7.4,15140
097年03月22日,鳳山區,包白,null,11.2,11082
097年03月22日,屏東市,包白,null,7.0,10192
097年03月22日,台東市,包白,null,7.0,2744
097年03月22日,花蓮市,成功白,null,4.9,3507
097年03月22日,台北二,包頭蓮,null,4.3,3758
097年03月22日,台北一,包頭蓮,null,7.3,12450
097年03月22日,台中市,包頭蓮,null,3.6,900
097年03月22日,高雄市,包頭蓮,null,8.0,900
097年03月22日,屏東市,包頭蓮,null,27.3,22
097年03月23日,台中市,冬白芽,null,20.0,28
097年03月23日,台北二,包白,null,7.7,10266
097年03月23日,高雄市,冬白芽,null,53.4,67
097年03月23日,台北一,包白,null,8.1,52627
097年03月23日,三重市,包白,null,3.0,1760
097年03月23日,台中市,包白,null,3.6,940
097年03月23日,南投市,包白,null,2.5,956
097年03月23日,高雄市,包白,null,7.7,10080
097年03月23日,鳳山區,包白,null,12.3,10747
097年03月23日,屏東市,包白,null,6.6,10724
097年03月23日,台東市,包白,null,7.0,2744
097年03月23日,台北二,包頭蓮,null,4.2,5610
097年03月23日,台北一,包頭蓮,null,6.5,15133
097年03月23日,高雄市,包頭蓮,null,7.6,1560
097年03月23日,屏東市,包頭蓮,null,16.7,18
097年03月23日,台東市,包頭蓮,null,3.0,1008
097年03月23日,台北二,天津白,null,20.0,140
097年03月23日,台北一,天津白,null,19.1,578
097年03月23日,高雄市,天津白,null,15.0,195
097年03月23日,台北二,冬白芽,null,15.0,51
097年03月23日,台北一,冬白芽,null,22.0,305
097年03月23日,三重市,冬白芽,null,15.0,34
097年03月24日,永靖鄉,包白,null,4.0,28439
097年03月24日,溪湖鎮,包白,null,3.8,3620
097年03月24日,西螺鎮,包白,null,4.7,77075
097年03月24日,花蓮市,成功白,null,5.9,3587
097年03月24日,溪湖鎮,包頭蓮,null,6.0,2091
097年03月24日,花蓮市,包頭蓮,null,2.2,8747
097年03月25日,花蓮市,包頭蓮,null,2.1,5566
097年03月25日,台中市,其他,null,10.0,24
097年03月25日,台北二,天津白,null,21.5,349
097年03月25日,台北二,包白,null,5.7,18342
097年03月25日,台北一,天津白,null,15.8,1065
097年03月25日,台北一,包白,null,6.2,59930
097年03月25日,高雄市,天津白,null,19.5,315
097年03月25日,三重市,包白,null,2.7,4800
097年03月25日,台北二,冬白芽,null,23.0,12
097年03月25日,台中市,包白,null,6.6,2713
097年03月25日,台北一,冬白芽,null,30.7,87
097年03月25日,永靖鄉,包白,null,4.5,40857
097年03月25日,三重市,冬白芽,null,15.0,12
097年03月25日,溪湖鎮,包白,null,4.5,5401
097年03月25日,台中市,冬白芽,null,25.0,6
097年03月25日,南投市,包白,null,3.0,630
097年03月25日,西螺鎮,包白,null,4.9,66530
097年03月25日,高雄市,包白,null,8.5,14130
097年03月25日,鳳山區,包白,null,10.4,8697
097年03月25日,屏東市,包白,null,8.4,13499
097年03月25日,台東市,包白,null,7.0,2100
097年03月25日,花蓮市,成功白,null,5.8,2864
097年03月25日,台北二,包頭蓮,null,4.7,7570
097年03月25日,台北一,包頭蓮,null,5.1,30979
097年03月25日,三重市,包頭蓮,null,1.2,400
097年03月25日,台中市,包頭蓮,null,6.0,540
097年03月25日,高雄市,冬白芽,null,29.4,49
097年03月25日,高雄市,進口,null,12.5,36
097年03月25日,屏東市,包頭蓮,null,21.3,15
097年03月25日,台東市,包頭蓮,null,3.0,1825
097年03月26日,花蓮市,包頭蓮,null,2.0,9116
097年03月26日,台中市,其他,null,11.0,84
097年03月26日,台北二,天津白,null,12.0,274
097年03月26日,台北二,包白,null,2.9,17942
097年03月26日,台北一,天津白,null,8.3,1350
097年03月26日,台北一,包白,null,6.0,47663
097年03月26日,三重市,天津白,null,9.0,36
097年03月26日,三重市,包白,null,2.9,7240
097年03月26日,高雄市,天津白,null,14.7,365
097年03月26日,台中市,包白,null,4.1,5415
097年03月26日,台北一,冬白芽,null,41.6,258
097年03月26日,永靖鄉,包白,null,4.0,29166
097年03月26日,高雄市,冬白芽,null,15.0,14
097年03月26日,溪湖鎮,包白,null,5.0,7398
097年03月26日,高雄市,進口,null,10.8,84
097年03月26日,西螺鎮,包白,null,5.3,62330
097年03月26日,高雄市,包白,null,7.8,14650
097年03月26日,鳳山區,包白,null,11.0,12399
097年03月26日,屏東市,包白,null,8.1,8486
097年03月26日,台東市,包白,null,8.0,1728
097年03月26日,花蓮市,成功白,null,6.0,2748
097年03月26日,台北二,包頭蓮,null,3.5,5440
097年03月26日,台北一,包頭蓮,null,5.9,24814
097年03月26日,台中市,包頭蓮,null,5.0,40
097年03月26日,溪湖鎮,包頭蓮,null,7.0,1105
097年03月26日,高雄市,包頭蓮,null,7.5,1200
097年03月26日,屏東市,包頭蓮,null,3.3,30
097年03月26日,台東市,包頭蓮,null,3.0,1282
097年03月27日,台北一,天津白,null,15.9,1651
097年03月27日,台中市,其他,null,18.0,36
097年03月27日,三重市,天津白,null,7.0,28
097年03月27日,台北二,包白,null,2.4,22040
097年03月27日,高雄市,天津白,null,15.0,539
097年03月27日,台北一,包白,null,6.8,38283
097年03月27日,台北一,冬白芽,null,38.7,268
097年03月27日,三重市,包白,null,1.8,4940
097年03月27日,三重市,冬白芽,null,3.0,24
097年03月27日,台中市,包白,null,4.3,2791
097年03月27日,台中市,冬白芽,null,25.0,24
097年03月27日,永靖鄉,包白,null,4.0,33062
097年03月27日,高雄市,冬白芽,null,52.8,68
097年03月27日,溪湖鎮,包白,null,6.0,3279
097年03月27日,高雄市,進口,null,8.3,36
097年03月27日,西螺鎮,包白,null,5.4,58250
097年03月27日,高雄市,包白,null,8.0,11640
097年03月27日,鳳山區,包白,null,5.8,16350
097年03月27日,屏東市,包白,null,8.1,8433
097年03月27日,台東市,包白,null,8.0,1595
097年03月27日,花蓮市,成功白,null,5.6,2638
097年03月27日,台北二,包頭蓮,null,4.1,3850
097年03月27日,台北一,包頭蓮,null,6.3,19921
097年03月27日,台中市,包頭蓮,null,7.3,680
097年03月27日,高雄市,包頭蓮,null,7.5,1800
097年03月27日,屏東市,包頭蓮,null,5.0,200
097年03月27日,花蓮市,包頭蓮,null,2.0,8282
097年03月27日,台北二,天津白,null,16.0,125
097年03月28日,花蓮市,包頭蓮,null,2.0,6227
097年03月28日,三重市,其他,null,6.0,12
097年03月28日,台北二,天津白,null,10.5,187
097年03月28日,台中市,其他,null,18.0,48
097年03月28日,台北一,天津白,null,28.3,661
097年03月28日,台北二,包白,null,4.0,10767
097年03月28日,高雄市,天津白,null,13.1,262
097年03月28日,台北一,包白,null,6.1,42406
097年03月28日,台北二,冬白芽,null,25.0,36
097年03月28日,三重市,包白,null,2.7,3400
097年03月28日,台北一,冬白芽,null,38.1,291
097年03月28日,台中市,包白,null,4.8,3180
097年03月28日,台中市,冬白芽,null,31.0,12
097年03月28日,永靖鄉,包白,null,4.0,28692
097年03月28日,高雄市,冬白芽,null,63.3,76
097年03月28日,溪湖鎮,包白,null,5.5,1650
097年03月28日,西螺鎮,包白,null,5.1,60550
097年03月28日,高雄市,包白,null,8.1,15080
097年03月28日,鳳山區,包白,null,15.2,11433
097年03月28日,屏東市,包白,null,7.6,10312
097年03月28日,台東市,包白,null,10.0,3172
097年03月28日,花蓮市,成功白,null,5.9,2600
097年03月28日,台北二,包頭蓮,null,3.5,3811
097年03月28日,台北一,包頭蓮,null,6.8,19585
097年03月28日,台中市,包頭蓮,null,5.4,450
097年03月28日,高雄市,包頭蓮,null,7.5,1200
097年03月28日,高雄市,進口,null,10.0,36
097年03月28日,屏東市,包頭蓮,null,6.0,220
097年03月28日,台東市,包頭蓮,null,5.0,309
097年03月29日,屏東市,包頭蓮,null,4.0,200
097年03月29日,台北一,其他,null,40.0,36
097年03月29日,台東市,包頭蓮,null,4.0,500
097年03月29日,三重市,其他,null,3.0,24
097年03月29日,花蓮市,包頭蓮,null,2.8,5819
097年03月29日,台中市,其他,null,12.7,108
097年03月29日,台北二,天津白,null,7.7,187
097年03月29日,台北二,包白,null,5.4,9948
097年03月29日,台北一,天津白,null,18.1,1418
097年03月29日,台北一,包白,null,7.2,38206
097年03月29日,高雄市,天津白,null,10.4,299
097年03月29日,三重市,包白,null,2.7,2000
097年03月29日,台北二,冬白芽,null,25.0,108
097年03月29日,台中市,包白,null,4.2,3295
097年03月29日,台北一,冬白芽,null,38.8,420
097年03月29日,永靖鄉,包白,null,5.0,28934
097年03月29日,溪湖鎮,包白,null,5.5,3210
097年03月29日,南投市,包白,null,10.0,362
097年03月29日,西螺鎮,包白,null,5.2,61420
097年03月29日,高雄市,包白,null,8.3,12680
097年03月29日,鳳山區,包白,null,6.2,388
097年03月29日,屏東市,包白,null,7.1,11056
097年03月29日,台東市,包白,null,10.0,2220
097年03月29日,花蓮市,成功白,null,7.4,2810
097年03月29日,台北二,包頭蓮,null,5.8,4040
097年03月29日,台北一,包頭蓮,null,7.8,15138
097年03月29日,台中市,冬白芽,null,26.7,30
097年03月29日,高雄市,冬白芽,null,80.0,63
097年03月29日,高雄市,進口,null,11.0,108
097年03月29日,台中市,包頭蓮,null,7.0,950
097年03月29日,高雄市,包頭蓮,null,8.0,900
097年03月30日,高雄市,天津白,null,13.7,252
097年03月30日,台中市,其他,null,15.0,84
097年03月30日,台北一,冬白芽,null,30.7,429
097年03月30日,台北二,包白,null,6.1,10149
097年03月30日,台中市,冬白芽,null,24.4,18
097年03月30日,台北一,包白,null,6.8,50922
097年03月30日,高雄市,冬白芽,null,95.0,62
097年03月30日,三重市,包白,null,2.1,1020
097年03月30日,高雄市,進口,null,8.3,48
097年03月30日,台中市,包白,null,2.8,5972
097年03月30日,溪湖鎮,包白,null,5.5,2250
097年03月30日,南投市,包白,null,9.0,368
097年03月30日,西螺鎮,包白,null,5.3,20840
097年03月30日,高雄市,包白,null,8.9,12800
097年03月30日,鳳山區,包白,null,9.8,10386
097年03月30日,屏東市,包白,null,9.9,7692
097年03月30日,台東市,包白,null,10.0,1728
097年03月30日,台北二,包頭蓮,null,5.2,7261
097年03月30日,台北一,包頭蓮,null,7.5,10522
097年03月30日,台中市,包頭蓮,null,4.5,2530
097年03月30日,高雄市,包頭蓮,null,8.2,1020
097年03月30日,屏東市,包頭蓮,null,1.4,56
097年03月30日,台東市,包頭蓮,null,5.0,1559
097年03月30日,台北二,天津白,null,11.7,245
097年03月30日,台北一,天津白,null,21.1,1129
097年03月31日,永靖鄉,包白,null,5.5,24348
097年03月31日,溪湖鎮,包白,null,5.0,2493
097年03月31日,西螺鎮,包白,null,5.2,62180
097年03月31日,屏東市,包白,null,8.4,8147
097年03月31日,花蓮市,成功白,null,8.4,4866
097年03月31日,屏東市,包頭蓮,null,4.3,360
097年03月31日,花蓮市,包頭蓮,null,2.6,5816
098年03月01日,高雄市,天津白,null,10.0,200
098年03月01日,台北一,其他,null,50.0,50
098年03月01日,屏東市,天津白,null,10.0,48
098年03月01日,台北二,包白,null,4.9,13676
098年03月01日,台北二,冬白芽,null,25.7,446
098年03月01日,台北一,包白,null,6.7,47672
098年03月01日,台北一,冬白芽,null,19.4,827
098年03月01日,三重市,包白,null,2.9,2660
098年03月01日,三重市,冬白芽,null,3.5,240
098年03月01日,台中市,包白,null,3.5,1355
098年03月01日,台中市,冬白芽,null,16.2,65
098年03月01日,溪湖鎮,包白,null,6.5,8070
098年03月01日,高雄市,冬白芽,null,80.0,140
098年03月01日,西螺鎮,包白,null,4.9,28450
098年03月01日,鳳山區,冬白芽,null,6.3,670
098年03月01日,高雄市,包白,null,10.0,11923
098年03月01日,屏東市,包白,null,7.0,7869
098年03月01日,台東市,包白,null,12.0,1253
098年03月01日,台北二,包頭蓮,null,2.5,550
098年03月01日,台北一,包頭蓮,null,5.3,16134
098年03月01日,三重市,包頭蓮,null,3.0,1150
098年03月01日,台中市,包頭蓮,null,3.6,488
098年03月01日,高雄市,包頭蓮,null,6.7,5310
098年03月01日,屏東市,包頭蓮,null,9.0,400
098年03月01日,台北二,天津白,null,5.8,706
098年03月01日,台北一,天津白,null,10.0,725
098年03月01日,台北一,進口,null,3.0,600
098年03月01日,三重市,天津白,null,3.0,125
098年03月01日,台中市,天津白,null,3.6,225
098年03月02日,三重市,包白,null,13.0,1120
098年03月02日,永靖鄉,包白,null,7.0,33188
098年03月02日,溪湖鎮,包白,null,7.5,2950
098年03月02日,西螺鎮,包白,null,5.0,59460
098年03月02日,屏東市,包白,null,7.9,7036
098年03月02日,花蓮市,成功白,null,5.7,2069
098年03月02日,花蓮市,包頭蓮,null,2.7,2605
098年03月03日,花蓮市,包頭蓮,null,8.1,1843
098年03月03日,台北一,其他,null,50.0,120
098年03月03日,台北二,天津白,null,17.5,531
098年03月03日,三重市,其他,null,3.5,240
098年03月03日,台北一,天津白,null,9.2,1020
098年03月03日,台北二,包白,null,11.5,7123
098年03月03日,三重市,天津白,null,5.0,125
098年03月03日,台北一,包白,null,7.9,41498
098年03月03日,台中市,天津白,null,5.8,200
098年03月03日,三重市,包白,null,2.5,900
098年03月03日,高雄市,天津白,null,10.4,375
098年03月03日,台中市,包白,null,4.6,1640
098年03月03日,台北二,冬白芽,null,11.6,228
098年03月03日,永靖鄉,包白,null,7.0,20528
098年03月03日,台北一,冬白芽,null,10.5,606
098年03月03日,溪湖鎮,包白,null,8.0,2320
098年03月03日,南投市,包白,null,10.0,246
098年03月03日,西螺鎮,包白,null,5.0,55570
098年03月03日,高雄市,包白,null,9.9,13410
098年03月03日,鳳山區,包白,null,11.5,259
098年03月03日,屏東市,包白,null,8.7,6628
098年03月03日,台東市,包白,null,12.0,1313
098年03月03日,花蓮市,成功白,null,11.2,1761
098年03月03日,台北二,包頭蓮,null,4.0,8210
098年03月03日,台北一,包頭蓮,null,4.0,28535
098年03月03日,三重市,包頭蓮,null,3.0,280
098年03月03日,台中市,冬白芽,null,20.0,48
098年03月03日,高雄市,冬白芽,null,12.5,72
098年03月03日,屏東市,冬白芽,null,25.0,6
098年03月03日,台中市,包頭蓮,null,4.5,1560
098年03月03日,高雄市,包頭蓮,null,7.3,3270
098年03月04日,台北二,天津白,null,8.0,120
098年03月04日,台北一,其他,null,50.0,36
098年03月04日,台北一,天津白,null,8.3,1040
098年03月04日,三重市,其他,null,3.0,300
098年03月04日,三重市,天津白,null,4.0,125
098年03月04日,台北二,包白,null,8.8,7375
098年03月04日,台中市,天津白,null,4.0,275
098年03月04日,台北一,包白,null,9.5,45807
098年03月04日,高雄市,天津白,null,8.6,486
098年03月04日,三重市,包白,null,5.4,1620
098年03月04日,台北一,冬白芽,null,13.5,770
098年03月04日,台中市,包白,null,5.3,1880
098年03月04日,台中市,冬白芽,null,18.0,108
098年03月04日,永靖鄉,包白,null,6.5,47228
098年03月04日,高雄市,冬白芽,null,85.0,6
098年03月04日,溪湖鎮,包白,null,7.5,4423
098年03月04日,西螺鎮,包白,null,6.9,54490
098年03月04日,高雄市,包白,null,10.9,13510
098年03月04日,鳳山區,包白,null,7.8,708
098年03月04日,屏東市,包白,null,7.2,7887
098年03月04日,台東市,包白,null,15.0,737
098年03月04日,花蓮市,成功白,null,11.2,1827
098年03月04日,台北二,包頭蓮,null,5.1,8090
098年03月04日,台北一,包頭蓮,null,6.4,15525
098年03月04日,台中市,包頭蓮,null,5.4,905
098年03月04日,高雄市,包頭蓮,null,8.3,5640
098年03月04日,屏東市,包頭蓮,null,6.8,250
098年03月04日,花蓮市,包頭蓮,null,6.9,2654
098年03月05日,花蓮市,包頭蓮,null,11.0,1265
098年03月05日,台北一,其他,null,50.0,144
098年03月05日,台北一,天津白,null,7.9,835
098年03月05日,台北二,包白,null,11.2,7451
098年03月05日,台中市,天津白,null,6.0,50
098年03月05日,台北一,包白,null,8.8,35793
098年03月05日,高雄市,天津白,null,8.4,1328
098年03月05日,三重市,包白,null,3.3,1700
098年03月05日,台北二,冬白芽,null,3.0,50
098年03月05日,台中市,包白,null,5.1,1160
098年03月05日,台北一,冬白芽,null,15.7,604
098年03月05日,永靖鄉,包白,null,7.0,21673
098年03月05日,三重市,冬白芽,null,15.0,15
098年03月05日,溪湖鎮,包白,null,7.0,5226
098年03月05日,台中市,冬白芽,null,20.8,92
098年03月05日,南投市,包白,null,11.5,261
098年03月05日,西螺鎮,包白,null,7.3,48430
098年03月05日,高雄市,包白,null,11.2,11310
098年03月05日,鳳山區,包白,null,8.7,786
098年03月05日,屏東市,包白,null,8.8,7141
098年03月05日,台東市,包白,null,17.0,458
098年03月05日,花蓮市,成功白,null,16.0,2131
098年03月05日,台北二,包頭蓮,null,6.0,7700
