date,mktname,sbtype,transformation,middleprice,quantity
101年07月12日,桃園縣,去殼,null,14.5,100
101年07月12日,台中市,去殼,null,7.5,200
101年07月13日,台北二,去殼,null,10.6,220
101年07月13日,台北一,去殼,null,13.4,579
101年07月13日,桃園縣,去殼,null,15.0,100
101年07月13日,台中市,去殼,null,12.0,20
101年07月14日,台北二,去殼,null,10.0,200
101年07月14日,台北一,去殼,null,12.7,661
101年07月14日,桃園縣,去殼,null,13.0,100
101年07月14日,台中市,去殼,null,10.5,120
101年07月15日,台北二,去殼,null,16.0,100
101年07月15日,台北一,去殼,null,12.1,1554
101年07月15日,桃園縣,去殼,null,15.0,100
101年07月15日,台中市,去殼,null,12.0,20
101年07月17日,台北二,去殼,null,17.0,100
101年07月17日,台北一,去殼,null,14.4,740
101年07月17日,桃園縣,去殼,null,15.0,220
101年07月17日,台中市,去殼,null,12.0,200
101年07月18日,台北二,去殼,null,15.8,240
101年07月18日,台北一,去殼,null,17.2,663
101年07月18日,桃園縣,去殼,null,15.0,100
101年07月18日,台中市,去殼,null,9.5,340
101年07月19日,台北二,去殼,null,15.8,140
101年07月19日,台北一,去殼,null,14.3,805
101年07月19日,桃園縣,去殼,null,16.0,80
101年07月19日,台中市,去殼,null,8.5,180
101年07月20日,台北二,去殼,null,15.0,220
101年07月20日,台北一,去殼,null,18.2,407
101年07月20日,桃園縣,去殼,null,16.0,100
101年07月20日,台中市,去殼,null,8.0,320
101年07月21日,台北二,去殼,null,13.7,240
101年07月21日,台北一,去殼,null,16.0,805
101年07月21日,桃園縣,去殼,null,16.0,100
101年07月21日,台中市,去殼,null,7.0,40
101年07月22日,台北二,去殼,null,20.0,840
101年07月22日,台北一,去殼,null,11.2,1599
101年07月22日,桃園縣,去殼,null,16.6,360
101年07月24日,台北二,去殼,null,17.3,200
101年07月24日,台北一,去殼,null,11.6,1516
101年07月24日,台中市,去殼,null,11.0,40
101年07月25日,台北二,去殼,null,15.0,200
101年07月25日,台北一,去殼,null,13.3,712
101年07月25日,桃園縣,去殼,null,17.5,200
101年07月25日,台中市,去殼,null,6.8,560
101年07月26日,台北二,去殼,null,12.9,260
101年07月26日,台北一,去殼,null,14.3,607
101年07月26日,桃園縣,去殼,null,18.0,200
101年07月26日,台中市,去殼,null,7.0,60
101年07月27日,台北二,去殼,null,10.8,600
101年07月27日,台北一,去殼,null,11.3,1069
101年07月27日,桃園縣,去殼,null,17.0,100
101年07月27日,台中市,去殼,null,9.0,200
101年07月28日,台北二,去殼,null,11.3,200
101年07月28日,台北一,去殼,null,11.5,1128
101年07月28日,桃園縣,去殼,null,17.5,100
101年07月28日,台中市,去殼,null,7.0,240
101年07月29日,台北二,去殼,null,29.0,100
101年07月29日,台北一,去殼,null,10.6,897
101年07月29日,桃園縣,去殼,null,18.0,460
101年07月29日,台中市,去殼,null,7.5,200
101年07月31日,台北二,去殼,null,22.5,140
101年07月31日,台北一,去殼,null,19.7,762
101年07月31日,桃園縣,去殼,null,18.0,200
101年07月31日,台中市,去殼,null,10.0,160
102年07月02日,台北二,去殼,null,10.5,296
102年07月02日,台北一,去殼,null,18.8,1093
102年07月02日,桃園縣,去殼,null,11.5,260
102年07月02日,台中市,去殼,null,3.0,200
102年07月03日,台北二,去殼,null,18.6,345
102年07月03日,台北一,去殼,null,8.9,2052
102年07月03日,桃園縣,去殼,null,14.0,200
102年07月03日,台中市,去殼,null,6.5,240
102年07月04日,台北二,去殼,null,19.4,168
102年07月04日,台北一,去殼,null,16.9,861
102年07月04日,桃園縣,去殼,null,12.5,300
102年07月04日,台中市,去殼,null,2.0,200
102年07月05日,台北二,去殼,null,20.0,80
102年07月05日,台北一,去殼,null,13.8,978
102年07月05日,桃園縣,去殼,null,11.3,200
102年07月06日,台北二,去殼,null,12.6,143
102年07月06日,台北一,去殼,null,14.2,921
102年07月06日,桃園縣,去殼,null,12.3,260
102年07月06日,台中市,去殼,null,3.0,200
102年07月07日,台北二,去殼,null,15.4,180
102年07月07日,台北一,去殼,null,16.1,669
102年07月07日,桃園縣,去殼,null,8.3,280
102年07月07日,台中市,去殼,null,2.0,200
102年07月09日,台北二,去殼,null,16.0,180
102年07月09日,台北一,去殼,null,19.9,686
102年07月09日,桃園縣,去殼,null,11.0,140
102年07月09日,台中市,去殼,null,4.0,100
102年07月10日,台北二,去殼,null,19.6,220
102年07月10日,台北一,去殼,null,20.0,744
102年07月10日,桃園縣,去殼,null,20.0,20
102年07月10日,台中市,去殼,null,8.5,240
102年07月11日,台北二,去殼,null,23.0,120
102年07月11日,台北一,去殼,null,40.3,707
102年07月11日,桃園縣,去殼,null,18.0,40
102年07月12日,台北二,去殼,null,24.7,240
102年07月12日,台北一,去殼,null,34.6,1091
102年07月12日,桃園縣,去殼,null,25.0,40
102年07月13日,台北二,去殼,null,15.3,469
102年07月13日,台北一,去殼,null,16.9,1635
102年07月13日,桃園縣,去殼,null,12.5,240
102年07月14日,台北二,去殼,null,14.5,160
102年07月14日,台北一,去殼,null,18.6,1121
102年07月14日,桃園縣,去殼,null,23.0,100
102年07月16日,台北二,去殼,null,21.4,456
102年07月16日,台北一,去殼,null,19.9,942
102年07月16日,桃園縣,去殼,null,15.0,240
102年07月16日,台中市,去殼,null,6.0,200
102年07月17日,台北二,去殼,null,19.9,160
102年07月17日,台北一,去殼,null,15.9,1357
102年07月17日,桃園縣,去殼,null,15.7,304
102年07月17日,台中市,去殼,null,5.0,200
102年07月18日,台北二,去殼,null,14.9,328
102年07月18日,台北一,去殼,null,13.1,889
102年07月18日,桃園縣,去殼,null,8.0,360
102年07月19日,台北二,去殼,null,19.1,310
102年07月19日,台北一,去殼,null,17.3,980
102年07月19日,桃園縣,去殼,null,15.0,120
102年07月19日,台中市,去殼,null,12.0,20
102年07月20日,台北二,去殼,null,12.5,322
102年07月20日,台北一,去殼,null,16.1,836
102年07月20日,桃園縣,去殼,null,9.0,180
102年07月21日,台北二,去殼,null,14.0,425
102年07月21日,台北一,去殼,null,16.5,871
102年07月21日,桃園縣,去殼,null,16.0,40
102年07月21日,台中市,去殼,null,10.0,40
102年07月23日,台北二,去殼,null,16.0,273
102年07月23日,台北一,去殼,null,19.8,1019
102年07月23日,桃園縣,去殼,null,13.3,200
102年07月23日,台中市,去殼,null,5.0,160
102年07月24日,台北二,去殼,null,19.4,320
102年07月24日,台北一,去殼,null,15.5,1347
102年07月24日,三重市,去殼,null,10.0,20
102年07月24日,桃園縣,去殼,null,13.0,380
102年07月24日,台中市,去殼,null,6.0,300
102年07月25日,台北二,去殼,null,15.1,202
102年07月25日,台北一,去殼,null,16.4,1237
102年07月25日,桃園縣,去殼,null,12.7,160
102年07月25日,台中市,去殼,null,5.0,200
102年07月26日,台北二,去殼,null,17.0,134
102年07月26日,台北一,去殼,null,20.9,1003
102年07月26日,桃園縣,去殼,null,17.0,40
102年07月26日,台中市,去殼,null,5.0,180
102年07月27日,台北二,去殼,null,16.9,264
102年07月27日,台北一,去殼,null,26.2,973
102年07月27日,桃園縣,去殼,null,12.7,240
102年07月27日,台中市,去殼,null,4.0,200
102年07月28日,台北二,去殼,null,21.8,200
102年07月28日,台北一,去殼,null,18.7,1340
102年07月28日,桃園縣,去殼,null,11.5,240
102年07月28日,台中市,去殼,null,9.0,220
102年07月30日,台北二,去殼,null,18.5,281
102年07月30日,台北一,去殼,null,17.0,1479
102年07月30日,桃園縣,去殼,null,13.5,360
102年07月30日,台中市,去殼,null,6.0,600
102年07月31日,台北二,去殼,null,17.8,480
102年07月31日,台北一,去殼,null,15.9,1527
102年07月31日,桃園縣,去殼,null,12.3,500
102年07月31日,台中市,去殼,null,5.5,560
091年06月01日,台北二,去殼,null,18.0,40
091年06月01日,台北一,去殼,null,16.4,284
091年06月02日,台北二,去殼,null,17.0,40
091年06月02日,台北一,去殼,null,14.5,97
091年06月04日,台北一,去殼,null,14.9,212
091年06月05日,台北一,去殼,null,12.5,250
091年06月06日,台北一,去殼,null,15.0,141
091年06月07日,台北二,去殼,null,12.0,40
091年06月07日,台北一,去殼,null,11.1,256
091年06月08日,台北一,去殼,null,9.9,294
091年06月09日,台北二,去殼,null,12.0,40
091年06月09日,台北一,去殼,null,12.6,287
091年06月11日,台北二,去殼,null,6.0,30
091年06月11日,台北一,去殼,null,15.0,117
091年06月12日,台北一,去殼,null,12.0,782
091年06月13日,台北二,去殼,null,15.0,40
091年06月13日,台北一,去殼,null,14.2,140
091年06月14日,台北一,去殼,null,9.3,290
091年06月15日,台北二,去殼,null,5.0,30
091年06月15日,台北一,去殼,null,8.5,260
091年06月18日,台北一,去殼,null,6.8,693
091年06月19日,台北一,去殼,null,8.0,225
091年06月20日,台北二,去殼,null,7.0,40
091年06月20日,台北一,去殼,null,8.0,98
091年06月21日,台北二,去殼,null,7.0,50
091年06月21日,台北一,去殼,null,6.8,114
091年06月22日,台北一,去殼,null,5.9,216
091年06月23日,台北二,去殼,null,4.0,20
091年06月25日,台北二,去殼,null,5.0,30
091年06月25日,台北一,去殼,null,5.0,33
091年06月26日,台北二,去殼,null,12.0,40
091年06月26日,台北一,去殼,null,5.0,40
091年06月28日,台北二,去殼,null,7.0,30
091年06月29日,台北二,去殼,null,12.0,40
091年06月29日,台北一,去殼,null,14.0,60
092年06月01日,台北二,去殼,null,20.0,40
092年06月01日,台北一,去殼,null,11.9,588
092年06月02日,台北二,去殼,null,17.2,106
092年06月02日,台北一,去殼,null,14.1,993
092年06月02日,三重市,去殼,null,10.0,20
092年06月03日,台北二,去殼,null,22.0,40
092年06月03日,台北一,去殼,null,13.2,1204
092年06月04日,台北二,去殼,null,13.1,160
092年06月04日,台北一,去殼,null,15.0,6736
092年06月07日,台北二,去殼,null,18.0,40
092年06月07日,台北一,去殼,null,13.4,2760
092年06月07���,三重市,去殼,null,6.0,40
092年06月08日,台北二,去殼,null,18.0,40
092年06月08日,台北一,去殼,null,11.9,3868
092年06月09日,台北二,去殼,null,22.0,40
092年06月09日,台北一,去殼,null,6.0,398
092年06月10日,台北二,去殼,null,11.0,80
092年06月10日,台北一,去殼,null,7.6,3496
092年06月11日,台北二,去殼,null,17.3,115
092年06月11日,台北一,去殼,null,7.0,880
092年06月12日,台北二,去殼,null,11.1,90
092年06月12日,台北一,去殼,null,7.0,900
092年06月13日,台北一,去殼,null,7.2,940
092年06月14日,台北二,去殼,null,20.0,40
092年06月14日,台北一,去殼,null,7.1,2340
092年06月15日,台北二,去殼,null,20.0,40
092年06月15日,台北一,去殼,null,7.1,3276
092年06月17日,台北二,去殼,null,20.0,40
092年06月17日,台北一,去殼,null,7.6,1960
092年06月18日,台北二,去殼,null,20.0,60
092年06月18日,台北一,去殼,null,7.0,240
092年06月19日,台北二,去殼,null,18.7,80
092年06月19日,台北一,去殼,null,7.0,1075
092年06月20日,台北二,去殼,null,15.0,40
092年06月20日,台北一,去殼,null,7.0,1620
092年06月21日,台北二,去殼,null,15.0,40
092年06月21日,台北一,去殼,null,7.0,1585
092年06月22日,台北二,去殼,null,15.0,40
092年06月22日,台北一,去殼,null,6.7,820
092年06月24日,台北二,去殼,null,15.0,40
092年06月24日,台北一,去殼,null,6.7,1840
092年06月25日,台北二,去殼,null,15.0,40
092年06月25日,台北一,去殼,null,7.0,670
092年06月26日,台北二,去殼,null,15.0,40
092年06月26日,台北一,去殼,null,6.6,1180
092年06月27日,台北一,去殼,null,7.0,1660
092年06月28日,台北二,去殼,null,12.6,60
092年06月28日,台北一,去殼,null,7.0,2980
092年06月29日,台北二,去殼,null,12.0,40
092年06月29日,台北一,去殼,null,5.8,60
093年06月01日,台北二,去殼,null,6.0,60
093年06月01日,台北一,去殼,null,10.0,800
093年06月01日,台中市,去殼,null,11.0,60
093年06月02日,台北一,去殼,null,10.1,466
093年06月02日,台中市,去殼,null,8.0,54
093年06月03日,台北一,去殼,null,9.5,956
093年06月03日,台中市,去殼,null,10.0,213
093年06月04日,台北二,去殼,null,13.0,40
093年06月04日,台北一,去殼,null,11.4,634
093年06月04日,台中市,去殼,null,10.0,132
093年06月05日,台北二,去殼,null,10.8,80
093年06月05日,台北一,去殼,null,10.2,1190
093年06月05日,三重市,去殼,null,6.0,20
093年06月05日,台中市,去殼,null,9.0,120
093年06月06日,台北二,去殼,null,16.0,40
093年06月06日,台北一,去殼,null,9.9,738
093年06月06日,台中市,去殼,null,9.6,179
093年06月08日,台北一,去殼,null,10.2,783
093年06月08日,台中市,去殼,null,10.0,180
093年06月09日,台北一,去殼,null,10.3,982
093年06月09日,台中市,去殼,null,9.7,160
093年06月10日,台北二,去殼,null,15.0,40
093年06月10日,台北一,去殼,null,10.7,648
093年06月10日,台中市,去殼,null,10.0,40
093年06月11日,台北二,去殼,null,15.0,40
093年06月11日,台北一,去殼,null,10.3,579
093年06月11日,台中市,去殼,null,8.4,180
093年06月12日,台北二,去殼,null,17.0,40
093年06月12日,台北一,去殼,null,9.2,714
093年06月12日,台中市,去殼,null,8.3,100
093年06月13日,台北二,去殼,null,15.0,40
093年06月13日,台北一,去殼,null,9.4,595
093年06月13日,台中市,去殼,null,5.0,40
093年06月15日,台北二,去殼,null,15.0,40
093年06月15日,台北一,去殼,null,8.9,425
093年06月15日,台中市,去殼,null,8.0,120
093年06月16日,台北二,去殼,null,15.0,40
093年06月16日,台北一,去殼,null,9.4,165
093年06月16日,台中市,去殼,null,5.0,40
093年06月17日,台北二,去殼,null,17.0,40
093年06月17日,台北一,去殼,null,9.8,304
093年06月18日,台北一,去殼,null,8.3,328
093年06月18日,台中市,去殼,null,9.0,100
093年06月19日,台北一,去殼,null,9.8,518
093年06月19日,台中市,去殼,null,8.4,99
093年06月20日,台北二,去殼,null,10.5,80
093年06月20日,台北一,去殼,null,10.0,100
093年06月21日,台北二,去殼,null,15.0,40
093年06月21日,台北一,去殼,null,8.0,904
093年06月22日,台北一,去殼,null,10.0,634
093年06月22日,台中市,去殼,null,5.0,60
093年06月25日,台北二,去殼,null,11.0,40
093年06月25日,台北一,去殼,null,8.0,784
093年06月25日,台中市,去殼,null,8.0,40
093年06月26日,台北二,去殼,null,15.0,40
093年06月26日,台北一,去殼,null,10.1,269
093年06月27日,台北一,去殼,null,12.0,40
093年06月27日,台中市,去殼,null,5.0,72
093年06月29日,台北二,去殼,null,15.0,40
093年06月29日,台北一,去殼,null,8.0,758
093年06月29日,台中市,去殼,null,8.0,92
093年06月30日,台北二,去殼,null,15.0,40
093年06月30日,台北一,去殼,null,8.0,700
093年06月30日,台中市,去殼,null,6.1,144
094年06月01日,台北二,去殼,null,14.0,60
094年06月01日,台北一,去殼,null,15.8,751
094年06月02日,台北二,去殼,null,13.3,100
094年06月02日,台北一,去殼,null,13.9,970
094年06月03日,台北二,去殼,null,14.7,100
094年06月03日,台北一,去殼,null,13.6,774
094年06月04日,台北二,去殼,null,13.8,120
094年06月04日,台北一,去殼,null,13.2,608
094年06月05日,台北一,去殼,null,13.0,2252
094年06月07日,台北二,去殼,null,18.0,60
094年06月07日,台北一,去殼,null,13.2,905
094年06月08日,台北二,去殼,null,17.0,60
094年06月08日,台北一,去殼,null,13.9,979
094年06月09日,台北二,去殼,null,16.6,146
094年06月09日,台北一,去殼,null,14.8,922
094年06月10日,台北二,去殼,null,15.0,228
094年06月10日,台北一,去殼,null,14.9,1182
094年06月11日,台北二,去殼,null,16.0,100
094年06月11日,台北一,去殼,null,18.5,1000
094年06月14日,台北二,去殼,null,16.9,194
094年06月14日,台北一,去殼,null,16.0,1324
094年06月15日,台北二,去殼,null,18.1,254
094年06月15日,台北一,去殼,null,16.0,1296
094年06月16日,台北二,去殼,null,17.1,106
094年06月16日,台北一,去殼,null,18.2,1697
094年06月17日,台北二,去殼,null,21.3,233
094年06月17日,台北一,去殼,null,17.5,2080
094年06月18日,台北二,去殼,null,14.7,197
094年06月18日,台北一,去殼,null,15.0,2664
094年06月18日,三重市,去殼,null,12.0,100
094年06月19日,台北二,去殼,null,11.5,554
094年06月19日,台北一,去殼,null,16.3,1936
094年06月19日,三重市,去殼,null,10.0,100
094年06月21日,台北二,去殼,null,15.0,159
094年06月21日,台北一,去殼,null,15.5,1555
094年06月22日,台北二,去殼,null,15.8,222
094年06月22日,台北一,去殼,null,14.4,2621
094年06月23日,台北二,去殼,null,14.3,281
094年06月23日,台北一,去殼,null,14.3,2568
094年06月24日,台北二,去殼,null,14.8,145
094年06月24日,台北一,去殼,null,12.5,2364
094年06月25日,台北二,去殼,null,14.6,288
094年06月25日,台北一,去殼,null,13.5,1547
094年06月26日,台北二,去殼,null,10.9,166
094年06月26日,台北一,去殼,null,13.8,2828
094年06月28日,台北二,去殼,null,8.0,147
094年06月28日,台北一,去殼,null,13.5,1379
094年06月28日,三重市,去殼,null,8.0,120
094年06月29日,台北二,去殼,null,5.8,158
094年06月29日,台北一,去殼,null,12.8,1560
094年06月29日,三重市,去殼,null,10.0,40
094年06月30日,台北二,去殼,null,15.4,77
094年06月30日,台北一,去殼,null,13.0,988
094年06月30日,三重市,去殼,null,10.0,20
095年06月03日,台北二,去殼,null,16.3,120
095年06月03日,台北一,去殼,null,21.8,1798
095年06月04日,台北二,去殼,null,28.0,40
095年06月04日,台北一,去殼,null,21.1,1803
095年06月06日,台北二,去殼,null,18.0,60
095年06月06日,台北一,去殼,null,20.3,2163
095年06月07日,台北二,去殼,null,28.0,40
095年06月07日,台北一,去殼,null,21.3,1505
095年06月08日,台北二,去殼,null,28.0,40
095年06月08日,台北一,去殼,null,21.2,1631
095年06月09日,台北二,去殼,null,25.1,60
095年06月09日,台北一,去殼,null,22.8,1064
095年06月10日,台北二,去殼,null,28.0,40
095年06月10日,台北一,去殼,null,29.5,913
095年06月11日,台北一,去殼,null,32.8,1269
095年06月13日,台北二,去殼,null,30.0,40
095年06月13日,台北一,去殼,null,32.9,1949
095年06月14日,台北二,去殼,null,28.9,60
095年06月14日,台北一,去殼,null,30.7,2124
095年06月15日,台北二,去殼,null,27.0,55
095年06月15日,台北一,去殼,null,28.1,1774
095年06月16日,台北二,去殼,null,21.5,80
095年06月16日,台北一,去殼,null,26.4,1564
095年06月17日,台北二,去殼,null,18.9,140
095年06月17日,台北一,去殼,null,19.8,2383
095年06月18日,台北二,去殼,null,19.2,161
095年06月18日,台北一,去殼,null,21.9,2393
095年06月20日,台北二,去殼,null,23.8,80
095年06月20日,台北一,去殼,null,22.1,1485
095年06月21日,台北二,去殼,null,28.0,40
095年06月21日,台北一,去殼,null,22.9,1310
095年06月22日,台北二,去殼,null,27.0,40
095年06月22日,台北一,去殼,null,21.5,1548
095年06月23日,台北二,去殼,null,17.6,160
095年06月23日,台北一,去殼,null,20.1,1236
095年06月24日,台北二,去殼,null,17.0,60
095年06月24日,台北一,去殼,null,18.9,1702
095年06月25日,台北二,去殼,null,15.0,255
095年06月25日,台北一,去殼,null,18.1,1244
095年06月27日,台北二,去殼,null,15.0,60
095年06月27日,台北一,去殼,null,19.2,1226
095年06月28日,台北二,去殼,null,12.0,60
095年06月28日,台北一,去殼,null,19.9,1315
095年06月29日,台北一,去殼,null,17.7,939
095年06月30日,台北二,去殼,null,10.0,20
095年06月30日,台北一,去殼,null,18.0,766
096年06月01日,台北二,去殼,null,11.1,140
096年06月01日,台北一,去殼,null,11.6,1205
096年06月02日,台北二,去殼,null,9.5,280
096年06月02日,台北一,去殼,null,13.5,1392
096年06月03日,台北二,去殼,null,12.7,100
096年06月03日,台北一,去殼,null,13.6,1202
096年06月05日,台北二,去殼,null,7.4,220
096年06月05日,台北一,去殼,null,12.6,2312
096年06月06日,台北二,去殼,null,10.0,20
096年06月06日,台北一,去殼,null,11.8,1423
096年06月07日,台北二,去殼,null,10.0,40
096年06月07日,台北一,去殼,null,11.8,1416
096年06月08日,台北二,去殼,null,9.3,200
096年06月08日,台北一,去殼,null,11.2,1676
096年06月09日,台北二,去殼,null,8.6,210
096年06月09日,台北一,去殼,null,8.1,2000
096年06月09日,三重市,去殼,null,8.0,60
096年06月10日,台北二,去殼,null,13.6,360
096年06月10日,台北一,去殼,null,10.5,2718
096年06月10日,三重市,去殼,null,13.0,44
096年06月12日,台北二,去殼,null,14.1,320
096年06月12日,台北一,去殼,null,11.4,1643
096年06月12日,三重市,去殼,null,8.1,52
096年06月12日,台中市,去殼,null,15.0,120
096年06月13日,台北二,去殼,null,14.1,460
096年06月13日,台北一,去殼,null,12.5,1254
096年06月13日,三重市,去殼,null,7.6,90
096年06月13日,台中市,去殼,null,15.0,320
096年06月14日,台北二,去殼,null,16.9,160
096年06月14日,台北一,去殼,null,14.8,1302
096年06月14日,台中市,去殼,null,15.0,240
096年06月15日,台北二,去殼,null,19.4,140
096年06月15日,台北一,去殼,null,12.6,1369
096年06月15日,台中市,去殼,null,15.0,220
096年06月16日,台北二,去殼,null,11.9,420
096年06月16日,台北一,去殼,null,11.2,1560
096年06月16日,台中市,去殼,null,15.0,360
096年06月17日,台北二,去殼,null,10.0,596
096年06月17日,台北一,去殼,null,11.4,1355
096年06月17日,台中市,去殼,null,15.0,460
096年06月18日,台北二,去殼,null,9.4,318
096年06月18日,台北一,去殼,null,12.5,1260
096年06月18日,台中市,去殼,null,15.0,320
096年06月19日,台北二,去殼,null,6.1,300
096年06月19日,台北一,去殼,null,10.4,1718
096年06月19日,三重市,去殼,null,10.0,50
096年06月19日,台中市,去殼,null,12.6,560
096年06月22日,台北二,去殼,null,7.0,322
096年06月22日,台北一,去殼,null,9.0,1462
096年06月22日,台中市,去殼,null,10.0,620
096年06月23日,台北二,去殼,null,5.3,240
096年06月23日,台北一,去殼,null,8.4,1250
096年06月23日,台中市,去殼,null,7.4,440
096年06月24日,台北二,去殼,null,4.0,240
096年06月24日,台北一,去殼,null,12.3,1421
096年06月24日,台中市,去殼,null,8.9,340
096年06月26日,台北二,去殼,null,7.0,100
096年06月26日,台北一,去殼,null,9.8,1209
096年06月26日,台中市,去殼,null,10.0,80
096年06月27日,台北二,去殼,null,4.0,442
096年06月27日,台北一,去殼,null,7.2,1720
096年06月27日,三重市,去殼,null,7.0,175
096年06月27日,台中市,去殼,null,8.0,160
096年06月28日,台北二,去殼,null,17.0,40
096年06月28日,台北一,去殼,null,6.3,1035
096年06月28日,三重市,去殼,null,5.0,60
096年06月28日,台中市,去殼,null,7.0,120
096年06月29日,台北二,去殼,null,11.5,80
096年06月29日,台北一,去殼,null,7.6,1004
096年06月29日,台中市,去殼,null,7.8,120
096年06月30日,台北二,去殼,null,7.7,120
096年06月30日,台北一,去殼,null,7.0,720
096年06月30日,台中市,去殼,null,6.0,60
097年06月01日,台北二,去殼,null,10.1,168
097年06月01日,台北一,去殼,null,10.2,956
097年06月03日,台北二,去殼,null,15.0,200
097年06月03日,台北一,去殼,null,10.2,1220
097年06月04日,台北二,去殼,null,15.3,363
097年06月04日,台北一,去殼,null,12.5,984
097年06月05日,台北二,去殼,null,16.5,260
097年06月05日,台北一,去殼,null,21.7,869
097年06月06日,台北二,去殼,null,13.0,226
097年06月06日,台北一,去殼,null,23.8,1291
097年06月07日,台北二,去殼,null,17.8,60
097年06月07日,台北一,去殼,null,17.8,1611
097年06月08日,台北二,去殼,null,17.9,80
097年06月08日,台北一,去殼,null,15.0,740
097年06月08日,台中市,去殼,null,12.9,80
097年06月11日,台北二,去殼,null,18.0,40
097年06月11日,台北一,去殼,null,11.8,1160
097年06月12日,台北二,去殼,null,13.0,100
097年06月12日,台北一,去殼,null,11.8,880
097年06月12日,台中市,去殼,null,10.0,20
097年06月13日,台北二,去殼,null,14.7,100
097年06月13日,台北一,去殼,null,13.9,400
097年06月14日,台北二,去殼,null,13.0,40
097年06月14日,台北一,去殼,null,13.5,580
097年06月15日,台北二,去殼,null,16.0,20
097年06月15日,台北一,去殼,null,13.2,645
097年06月17日,台北二,去殼,null,20.0,80
097年06月17日,台北一,去殼,null,16.9,600
097年06月18日,台北二,去殼,null,19.6,80
097年06月18日,台北一,去殼,null,20.2,680
097年06月19日,台北二,去殼,null,17.7,300
097年06月19日,台北一,去殼,null,19.8,765
097年06月19日,台中市,去殼,null,12.0,76
097年06月20日,台北二,去殼,null,17.3,60
097年06月20日,台北一,去殼,null,17.4,680
097年06月21日,台北二,去殼,null,16.5,80
097年06月21日,台北一,去殼,null,17.3,700
097年06月21日,台中市,去殼,null,40.0,10
097年06月22日,台北二,去殼,null,17.3,200
097年06月22日,台北一,去殼,null,15.2,780
097年06月22日,台中市,去殼,null,12.0,80
097年06月24日,台北二,去殼,null,18.0,40
097年06月24日,台北一,去殼,null,17.9,720
097年06月24日,台中市,去殼,null,12.0,60
097年06月25日,台北二,去殼,null,8.5,340
097年06月25日,台北一,去殼,null,12.9,1400
097年06月25日,台中市,去殼,null,12.0,100
097年06月26日,台北二,去殼,null,7.9,360
097年06月26日,台北一,去殼,null,9.0,890
097年06月26日,三重市,去殼,null,10.0,100
097年06月26日,台中市,去殼,null,10.8,120
097年06月27日,台北二,去殼,null,10.0,20
097年06月27日,台北一,去殼,null,9.2,380
097年06月27日,台中市,去殼,null,11.0,40
097年06月28日,台北二,去殼,null,7.2,260
097年06月28日,台北一,去殼,null,9.1,873
097年06月28日,台中市,去殼,null,10.0,100
097年06月29日,台北二,去殼,null,7.0,180
097年06月29日,台北一,去殼,null,12.7,480
098年06月02日,台北二,去殼,null,21.1,63
098年06月02日,台北一,去殼,null,20.5,1095
098年06月03日,台北二,去殼,null,22.0,40
098年06月03日,台北一,去殼,null,18.6,1862
098年06月04日,台北二,去殼,null,22.0,40
098年06月04日,台北一,去殼,null,20.0,553
098年06月05日,台北二,去殼,null,18.0,11
098年06月05日,台北一,去殼,null,21.9,898
098年06月06日,台北一,去殼,null,21.5,1321
098年06月07日,台北二,去殼,null,22.0,40
098年06月07日,台北一,去殼,null,18.6,2979
098年06月09日,台北二,去殼,null,21.7,53
098年06月09日,台北一,去殼,null,16.8,1818
098年06月10日,台北二,去殼,null,18.6,134
098年06月10日,台北一,去殼,null,16.8,2595
098年06月11日,台北二,去殼,null,18.2,84
098年06月11日,台北一,去殼,null,15.0,1553
098年06月12日,台北二,去殼,null,15.5,153
098年06月12日,台北一,去殼,null,18.1,509
098年06月13日,台北二,去殼,null,20.5,70
098年06月13日,台北一,去殼,null,19.0,685
098年06月14日,台北二,去殼,null,15.0,69
098年06月14日,台北一,去殼,null,22.4,901
098年06月16日,台北二,去殼,null,19.1,55
098年06月16日,台北一,去殼,null,15.5,2371
098年06月17日,台北二,去殼,null,23.0,40
098年06月17日,台北一,去殼,null,13.0,2625
098年06月18日,台北二,去殼,null,23.0,40
098年06月18日,台北一,去殼,null,16.9,697
098年06月19日,台北二,去殼,null,21.9,56
098年06月19日,台北一,去殼,null,16.9,663
098年06月20日,台北二,去殼,null,19.6,114
098年06月20日,台北一,去殼,null,18.1,703
098年06月21日,台北二,去殼,null,19.7,87
098年06月21日,台北一,去殼,null,19.0,1267
098年06月23日,台北二,去殼,null,13.7,133
098年06月23日,台北一,去殼,null,15.8,1479
098年06月24日,台北二,去殼,null,10.9,148
098年06月24日,台北一,去殼,null,12.9,1362
098年06月25日,台北一,去殼,null,15.4,823
098年06月26日,台北二,去殼,null,22.0,50
098年06月26日,台北一,去殼,null,18.2,591
098年06月27日,台北二,去殼,null,23.0,40
098年06月27日,台北一,去殼,null,18.2,1055
098年06月28日,台北二,去殼,null,22.0,40
098年06月28日,台北一,去殼,null,12.1,705
098年06月30日,台北二,去殼,null,22.0,49
098年06月30日,台北一,去殼,null,17.0,504
099年06月01日,台北二,去殼,null,17.8,60
099年06月01日,台北一,去殼,null,18.3,1758
099年06月01日,台中市,去殼,null,16.0,40
099年06月02日,台北二,去殼,null,16.3,65
099年06月02日,台北一,去殼,null,16.9,1743
099年06月03日,台北二,去殼,null,20.0,40
099年06月03日,台北一,去殼,null,17.6,1214
