date,mktname,sbtype,transformation,middleprice,quantity
098年01月14日,台北二,川七葉,null,45.0,18
098年01月14日,台北一,川七葉,null,41.7,154
098年01月14日,台中市,川七葉,null,25.0,15
098年01月15日,台北一,null,null,80.0,10
098年01月15日,台北二,川七葉,null,48.9,54
098年01月15日,台北一,川七葉,null,39.0,159
098年01月16日,台北二,川七葉,null,45.0,18
098年01月16日,台北一,川七葉,null,45.8,92
098年01月16日,台中市,川七葉,null,23.8,23
098年01月17日,台中市,null,null,25.0,7
098年01月17日,台北二,川七葉,null,48.9,54
098年01月17日,台北一,川七葉,null,52.7,170
098年01月18日,台北一,null,null,80.0,20
098年01月18日,台中市,null,null,28.0,17
098年01月18日,台北二,川七葉,null,20.0,15
098年01月18日,台北一,川七葉,null,43.4,168
098年01月18日,高雄市,川七葉,null,130.0,10
098年01月20日,台北一,川七葉,null,55.0,137
098年01月21日,台北一,null,null,80.0,10
098年01月21日,台北一,川七葉,null,46.7,50
098年01月21日,三重市,川七葉,null,3.0,26
098年01月21日,台中市,川七葉,null,45.0,15
098年01月22日,台北二,川七葉,null,57.0,81
098年01月22日,台北一,川七葉,null,59.9,188
098年01月22日,台中市,川七葉,null,25.0,7
098年01月22日,高雄市,川七葉,null,130.0,13
098年01月23日,台北一,null,null,80.0,10
098年01月23日,台北二,川七葉,null,45.0,36
098年01月23日,台北一,川七葉,null,48.9,110
098年01月23日,台中市,川七葉,null,30.0,17
098年01月24日,台北一,null,null,80.0,20
098年01月24日,台北二,川七葉,null,52.7,96
098年01月24日,台北一,川七葉,null,60.0,274
098年01月24日,台中市,川七葉,null,26.0,17
098年01月25日,台北一,川七葉,null,60.0,99
098年01月31日,台北二,川七葉,null,47.3,44
098年01月31日,台北一,川七葉,null,56.8,151
098年01月31日,台中市,川七葉,null,25.0,17
099年01月01日,台北一,川七葉,null,46.7,124
099年01月01日,台中市,川七葉,null,20.0,18
099年01月02日,台北二,川七葉,null,55.0,48
099年01月02日,台北一,川七葉,null,51.5,282
099年01月02日,台中市,川七葉,null,26.7,10
099年01月02日,高雄市,川七葉,null,56.4,7
099年01月03日,台北一,川七葉,null,45.5,313
099年01月03日,台中市,川七葉,null,24.4,18
099年01月05日,台北二,川七葉,null,45.7,86
099年01月05日,台北一,川七葉,null,47.4,231
099年01月05日,台中市,川七葉,null,28.0,8
099年01月05日,高雄市,川七葉,null,61.7,45
099年01月06日,台北一,川七葉,null,37.4,273
099年01月06日,台中市,川七葉,null,15.6,58
099年01月07日,台北二,川七葉,null,53.7,56
099年01月07日,台北一,川七葉,null,34.7,196
099年01月07日,台中市,川七葉,null,24.6,14
099年01月08日,台北二,川七葉,null,30.0,20
099年01月08日,台北一,川七葉,null,34.9,96
099年01月08日,台中市,川七葉,null,24.7,31
099年01月08日,高雄市,川七葉,null,55.1,18
099年01月09日,台北二,川七葉,null,44.1,76
099年01月09日,台北一,川七葉,null,38.2,96
099年01月09日,台中市,川七葉,null,16.2,66
099年01月09日,高雄市,川七葉,null,58.7,17
099年01月10日,台北二,川七葉,null,27.9,40
099年01月10日,台北一,川七葉,null,35.1,211
099年01月10日,台中市,川七葉,null,15.9,61
099年01月10日,高雄市,川七葉,null,61.3,13
099年01月12日,台北二,川七葉,null,34.3,40
099年01月12日,台北一,川七葉,null,32.8,217
099年01月12日,台中市,川七葉,null,19.8,33
099年01月12日,高雄市,川七葉,null,61.3,13
099年01月13日,台北一,川七葉,null,31.5,200
099年01月13日,三重市,川七葉,null,10.0,9
099年01月13日,台中市,川七葉,null,15.8,60
099年01月13日,高雄市,川七葉,null,55.8,15
099年01月14日,台北二,川七葉,null,36.9,74
099年01月14日,台北一,川七葉,null,31.4,182
099年01月14日,台中市,川七葉,null,25.0,6
099年01月14日,高雄市,川七葉,null,56.4,7
099年01月15日,台北一,川七葉,null,31.3,112
099年01月15日,台中市,川七葉,null,27.2,7
099年01月15日,高雄市,川七葉,null,58.1,14
099年01月16日,台北二,川七葉,null,48.4,51
099年01月16日,台北一,川七葉,null,36.4,240
099年01月16日,台中市,川七葉,null,31.2,7
099年01月16日,高雄市,川七葉,null,60.0,27
099年01月17日,台北二,川七葉,null,17.0,18
099年01月17日,台北一,川七葉,null,35.6,283
099年01月17日,台中市,川七葉,null,28.8,16
099年01月17日,高雄市,川七葉,null,60.0,10
099年01月19日,台北二,川七葉,null,32.9,76
099年01月19日,台北一,川七葉,null,31.1,176
099年01月19日,台中市,川七葉,null,33.0,9
099年01月19日,高雄市,川七葉,null,60.0,10
099年01月20日,台北一,川七葉,null,32.2,124
099年01月20日,台中市,川七葉,null,25.0,8
099年01月20日,高雄市,川七葉,null,59.6,20
099年01月21日,台北二,川七葉,null,50.0,36
099年01月21日,台北一,川七葉,null,28.1,162
099年01月21日,三重市,川七葉,null,8.0,9
099年01月21日,台中市,川七葉,null,20.0,54
099年01月21日,高雄市,川七葉,null,29.7,45
099年01月22日,台北一,川七葉,null,28.3,168
099年01月22日,台中市,川七葉,null,20.8,15
099年01月22日,高雄市,川七葉,null,61.3,13
099年01月23日,台北二,川七葉,null,36.8,57
099年01月23日,台北一,川七葉,null,30.0,40
099年01月23日,台中市,川七葉,null,25.0,21
099年01月23日,高雄市,川七葉,null,53.2,15
099年01月24日,台北二,川七葉,null,30.5,38
099年01月24日,台北一,川七葉,null,44.7,124
099年01月24日,台中市,川七葉,null,19.8,23
099年01月24日,高雄市,川七葉,null,56.4,14
099年01月26日,台北二,川七葉,null,34.8,74
099年01月26日,台北一,川七葉,null,41.0,242
099年01月26日,台中市,川七葉,null,20.2,51
099年01月26日,高雄市,川七葉,null,24.9,45
099年01月27日,台北二,null,null,25.0,20
099年01月27日,台北一,川七葉,null,42.6,132
099年01月27日,台中市,川七葉,null,18.0,88
099年01月27日,高雄市,川七葉,null,58.7,17
099年01月28日,台北二,川七葉,null,55.0,24
099年01月28日,台北一,川七葉,null,33.9,254
099年01月28日,台中市,川七葉,null,15.4,63
099年01月28日,高雄市,川七葉,null,63.6,30
099年01月29日,台北二,川七葉,null,30.0,18
099年01月29日,台北一,川七葉,null,30.1,220
099年01月29日,台中市,川七葉,null,11.7,40
099年01月29日,高雄市,川七葉,null,60.0,15
099年01月30日,台北二,川七葉,null,48.5,56
099年01月30日,台北一,川七葉,null,43.5,197
099年01月30日,台中市,川七葉,null,16.7,30
099年01月30日,高雄市,川七葉,null,18.0,45
099年01月31日,台北二,川七葉,null,25.0,36
099年01月31日,台北一,川七葉,null,35.0,150
099年01月31日,台中市,川七葉,null,8.0,62
099年01月31日,高雄市,川七葉,null,56.9,28
100年01月01日,台中市,null,null,34.0,5
100年01月01日,鳳山區,null,null,30.0,6
100年01月01日,台北二,川七葉,null,44.9,104
100年01月01日,台北一,川七葉,null,48.1,266
100年01月01日,台中市,川七葉,null,33.0,14
100年01月01日,高雄市,川七葉,null,67.7,22
100年01月02日,鳳山區,null,null,40.0,5
100年01月02日,台北二,川七葉,null,26.0,3
100年01月02日,台北一,川七葉,null,46.6,126
100年01月02日,三重市,川七葉,null,5.0,4
100年01月02日,台中市,川七葉,null,30.5,29
100年01月02日,高雄市,川七葉,null,30.0,5
100年01月04日,台中市,null,null,31.0,23
100年01月04日,鳳山區,null,null,40.0,5
100年01月04日,台北二,川七葉,null,46.7,97
100年01月04日,台北一,川七葉,null,48.8,196
100年01月04日,台中市,川七葉,null,25.0,27
100年01月04日,高雄市,川七葉,null,71.3,27
100年01月05日,鳳山區,null,null,39.3,5
100年01月05日,台北二,川七葉,null,37.5,51
100年01月05日,台北一,川七葉,null,40.9,106
100年01月05日,三重市,川七葉,null,55.0,18
100年01月05日,台中市,川七葉,null,23.5,35
100年01月05日,高雄市,川七葉,null,40.0,5
100年01月05日,屏東市,川七葉,null,33.0,3
100年01月06日,台北二,川七葉,null,34.0,118
100年01月06日,台北一,川七葉,null,46.1,177
100年01月06日,台中市,川七葉,null,29.0,22
100年01月06日,高雄市,川七葉,null,30.0,5
100年01月06日,屏東市,川七葉,null,17.0,3
100年01月07日,鳳山區,null,null,40.0,5
100年01月07日,台北二,川七葉,null,29.3,30
100年01月07日,台北一,川七葉,null,36.5,157
100年01月07日,台中市,川七葉,null,27.0,20
100年01月07日,高雄市,川七葉,null,70.0,33
100年01月08日,鳳山區,null,null,36.0,5
100年01月08日,台北二,川七葉,null,49.3,79
100年01月08日,台北一,川七葉,null,45.0,186
100年01月08日,台中市,川七葉,null,24.5,51
100年01月08日,高雄市,川七葉,null,25.0,5
100年01月08日,屏東市,川七葉,null,13.0,4
100年01月09日,鳳山區,null,null,36.0,5
100年01月09日,台北二,川七葉,null,31.8,59
100年01月09日,台北一,川七葉,null,40.0,183
100年01月09日,台中市,川七葉,null,20.0,46
100年01月09日,高雄市,川七葉,null,63.0,23
100年01月09日,屏東市,川七葉,null,12.0,8
100年01月11日,鳳山區,null,null,40.0,5
100年01月11日,台北二,川七葉,null,40.0,96
100年01月11日,台北一,川七葉,null,39.4,220
100年01月11日,台中市,川七葉,null,26.0,34
100年01月11日,高雄市,川七葉,null,64.8,29
100年01月11日,屏東市,川七葉,null,10.0,3
100年01月12日,鳳山區,null,null,36.0,5
100年01月12日,台北二,川七葉,null,30.0,15
100年01月12日,台北一,川七葉,null,38.9,116
100年01月12日,台中市,川七葉,null,24.0,23
100年01月12日,高雄市,川七葉,null,61.6,27
100年01月13日,鳳山區,null,null,36.0,5
100年01月13日,台北二,川七葉,null,55.0,39
100年01月13日,台北一,川七葉,null,51.2,108
100年01月13日,台中市,川七葉,null,15.0,30
100年01月13日,高雄市,川七葉,null,67.0,19
100年01月14日,鳳山區,null,null,30.0,4
100年01月14日,台北二,川七葉,null,22.0,14
100年01月14日,台北一,川七葉,null,45.8,73
100年01月14日,台中市,川七葉,null,21.5,31
100年01月14日,高雄市,川七葉,null,70.0,24
100年01月15日,台北一,null,null,60.0,10
100年01月15日,鳳山區,null,null,30.0,5
100年01月15日,台北二,川七葉,null,45.2,88
100年01月15日,台北一,川七葉,null,51.0,177
100年01月15日,台中市,川七葉,null,20.0,40
100年01月15日,高雄市,川七葉,null,25.0,5
100年01月16日,台北一,null,null,33.0,3
100年01月16日,鳳山區,null,null,30.0,5
100年01月16日,台北二,川七葉,null,58.0,47
100年01月16日,台北一,川七葉,null,45.4,129
100年01月16日,台中市,川七葉,null,27.5,17
100年01月16日,高雄市,川七葉,null,37.0,5
100年01月18日,台北二,川七葉,null,43.3,90
100年01月18日,台北一,川七葉,null,60.4,205
100年01月18日,台中市,川七葉,null,24.7,45
100年01月18日,高雄市,川七葉,null,40.0,5
100年01月18日,鳳山區,川七葉,null,30.0,5
100年01月19日,台北二,川七葉,null,33.8,82
100年01月19日,台北一,川七葉,null,35.5,119
100年01月19日,三重市,川七葉,null,20.0,3
100年01月19日,台中市,川七葉,null,23.0,41
100年01月19日,高雄市,川七葉,null,40.0,5
100年01月19日,鳳山區,川七葉,null,36.0,5
100年01月20日,台北二,川七葉,null,42.7,95
100年01月20日,台北一,川七葉,null,50.5,195
100年01月20日,台中市,川七葉,null,20.0,23
100年01月20日,高雄市,川七葉,null,53.8,12
100年01月21日,台北二,川七葉,null,24.5,68
100年01月21日,台北一,川七葉,null,56.7,136
100年01月21日,台中市,川七葉,null,17.3,36
100年01月21日,高雄市,川七葉,null,44.3,17
100年01月21日,鳳山區,川七葉,null,30.0,5
100年01月21日,屏東市,川七葉,null,20.0,3
100年01月22日,台北二,川七葉,null,53.7,46
100年01月22日,台北一,川七葉,null,57.5,200
100年01月22日,台中市,川七葉,null,20.0,21
100年01月22日,高雄市,川七葉,null,40.0,15
100年01月22日,鳳山區,川七葉,null,30.0,5
100年01月22日,屏東市,川七葉,null,13.0,3
100年01月23日,台北二,川七葉,null,26.0,27
100年01月23日,台北一,川七葉,null,53.3,210
100年01月23日,台中市,川七葉,null,27.0,15
100年01月23日,高雄市,川七葉,null,35.1,17
100年01月23日,鳳山區,川七葉,null,30.0,5
100年01月25日,台北二,川七葉,null,37.5,67
091年03月24日,台北二,null,null,15.0,5
100年01月25日,台北一,川七葉,null,55.9,222
100年01月25日,台中市,川七葉,null,29.5,16
100年01月25日,高雄市,川七葉,null,30.0,5
100年01月25日,鳳山區,川七葉,null,30.0,5
100年01月26日,台北二,川七葉,null,14.9,14
100年01月26日,台北一,川七葉,null,57.9,152
100年01月26日,台中市,川七葉,null,28.5,9
100年01月26日,高雄市,川七葉,null,46.0,5
100年01月26日,鳳山區,川七葉,null,30.0,5
100年01月27日,台北二,川七葉,null,58.4,46
100年01月27日,台北一,川七葉,null,46.4,224
100年01月27日,台中市,川七葉,null,24.0,19
100年01月27日,高雄市,川七葉,null,31.7,20
100年01月27日,鳳山區,川七葉,null,30.0,3
100年01月28日,台北二,川七葉,null,35.0,18
100年01月28日,台北一,川七葉,null,46.9,146
100年01月28日,台中市,川七葉,null,26.0,15
100年01月28日,高雄市,川七葉,null,66.7,35
100年01月28日,鳳山區,川七葉,null,30.0,5
100年01月29日,台北二,川七葉,null,45.7,46
100年01月29日,台北一,川七葉,null,47.3,234
100年01月29日,台中市,川七葉,null,33.7,32
100年01月29日,高雄市,川七葉,null,43.9,17
100年01月29日,鳳山區,川七葉,null,30.0,5
100年01月30日,台北二,川七葉,null,39.1,23
100年01月30日,台北一,川七葉,null,48.5,174
100年01月30日,台中市,川七葉,null,35.5,30
100年01月30日,高雄市,川七葉,null,55.0,30
100年01月30日,鳳山區,川七葉,null,30.0,5
100年01月31日,台北二,川七葉,null,52.4,84
100年01月31日,台北一,川七葉,null,54.7,208
100年01月31日,台中市,川七葉,null,27.0,26
100年01月31日,高雄市,川七葉,null,33.9,53
100年01月31日,鳳山區,川七葉,null,30.0,5
101年01月01日,台北二,川七葉,null,50.0,53
101年01月01日,台北一,川七葉,null,65.3,162
101年01月01日,台中市,川七葉,null,29.7,38
101年01月01日,高雄市,川七葉,null,80.0,45
101年01月01日,鳳山區,川七葉,null,34.9,11
101年01月03日,台北二,川七葉,null,50.1,104
101年01月03日,台北一,川七葉,null,60.9,274
101年01月03日,台中市,川七葉,null,30.5,38
101年01月03日,高雄市,川七葉,null,40.0,20
101年01月04日,台北二,川七葉,null,47.3,77
101年01月04日,台北一,川七葉,null,46.6,236
101年01月04日,台中市,川七葉,null,28.5,29
101年01月04日,高雄市,川七葉,null,46.0,5
101年01月04日,鳳山區,川七葉,null,39.2,4
101年01月05日,台北二,川七葉,null,46.5,58
101年01月05日,台北一,川七葉,null,58.8,194
101年01月05日,台中市,川七葉,null,25.0,30
101年01月05日,高雄市,川七葉,null,30.0,5
101年01月06日,台北二,川七葉,null,16.5,17
101年01月06日,台北一,川七葉,null,58.1,145
101年01月06日,台中市,川七葉,null,25.7,37
101年01月06日,高雄市,川七葉,null,31.5,13
101年01月06日,鳳山區,川七葉,null,30.6,11
101年01月07日,台北二,川七葉,null,51.1,30
101年01月07日,台北一,川七葉,null,62.8,117
101年01月07日,台中市,川七葉,null,18.0,19
101年01月07日,高雄市,川七葉,null,30.0,8
101年01月07日,鳳山區,川七葉,null,27.1,12
101年01月08日,台北二,川七葉,null,32.0,6
101年01月08日,台北一,川七葉,null,56.6,240
101年01月08日,台中市,川七葉,null,23.5,12
101年01月08日,高雄市,川七葉,null,70.1,26
101年01月08日,鳳山區,川七葉,null,29.6,5
101年01月10日,台北二,川七葉,null,52.2,54
101年01月10日,台北一,川七葉,null,54.8,227
101年01月10日,台中市,川七葉,null,35.0,10
101年01月10日,高雄市,川七葉,null,71.7,15
101年01月11日,台北二,川七葉,null,45.0,18
101年01月11日,台北一,川七葉,null,40.9,155
101年01月11日,台中市,川七葉,null,25.0,28
101年01月11日,高雄市,川七葉,null,51.3,47
101年01月12日,台北二,川七葉,null,48.1,77
101年01月12日,台北一,川七葉,null,51.1,199
101年01月12日,台中市,川七葉,null,20.0,23
101年01月12日,高雄市,川七葉,null,70.0,40
101年01月13日,台北二,川七葉,null,38.6,46
101年01月13日,台北一,川七葉,null,45.1,144
101年01月13日,台中市,川七葉,null,25.0,8
101年01月13日,高雄市,川七葉,null,75.4,37
101年01月14日,台北二,川七葉,null,59.7,34
101年01月14日,台北一,川七葉,null,56.1,237
101年01月14日,台中市,川七葉,null,16.7,75
101年01月14日,高雄市,川七葉,null,47.1,54
101年01月14日,鳳山區,川七葉,null,29.5,10
101年01月15日,台北二,川七葉,null,41.6,38
101年01月15日,台北一,川七葉,null,55.9,224
101年01月15日,台中市,川七葉,null,21.0,13
101年01月15日,高雄市,川七葉,null,59.4,68
101年01月17日,三重市,null,null,20.0,8
101年01月17日,台北二,川七葉,null,42.3,66
101年01月17日,台北一,川七葉,null,53.8,213
101年01月17日,台中市,川七葉,null,15.0,17
101年01月17日,高雄市,川七葉,null,20.0,10
101年01月18日,台北一,null,null,21.2,14
101年01月18日,台北二,川七葉,null,33.9,57
101年01月18日,台北一,川七葉,null,74.8,149
101年01月18日,台中市,川七葉,null,25.0,5
101年01月18日,高雄市,川七葉,null,57.2,36
101年01月19日,台北二,川七葉,null,58.2,39
101年01月19日,台北一,川七葉,null,72.1,281
101年01月19日,台中市,川七葉,null,32.5,25
101年01月19日,高雄市,川七葉,null,80.0,25
101年01月20日,台北二,川七葉,null,45.0,9
101年01月20日,台北一,川七葉,null,94.9,214
101年01月20日,高雄市,川七葉,null,92.5,40
101年01月21日,鳳山區,null,null,19.7,3
101年01月21日,台北二,川七葉,null,70.0,30
101年01月21日,台北一,川七葉,null,83.4,433
101年01月21日,三重市,川七葉,null,25.0,8
101年01月21日,台中市,川七葉,null,33.0,15
101年01月21日,高雄市,川七葉,null,100.0,47
101年01月21日,鳳山區,川七葉,null,29.6,5
101年01月22日,台北二,川七葉,null,30.0,40
101年01月22日,台北一,川七葉,null,93.3,120
101年01月22日,三重市,川七葉,null,10.0,52
101年01月22日,台中市,川七葉,null,5.0,45
101年01月28日,台北二,川七葉,null,59.6,31
101年01月28日,台北一,川七葉,null,51.5,407
101年01月29日,鳳山區,null,null,19.7,5
101年01月29日,台北二,川七葉,null,88.3,60
101年01月29日,台北一,川七葉,null,70.4,253
101年01月29日,三重市,川七葉,null,15.0,60
101年01月29日,台中市,川七葉,null,26.0,45
101年01月29日,高雄市,川七葉,null,57.5,80
101年01月30日,台北二,川七葉,null,35.7,180
101年01月30日,台北一,川七葉,null,58.9,291
101年01月30日,三重市,川七葉,null,20.0,9
101年01月30日,台中市,川七葉,null,20.0,29
102年01月01日,台北二,川七葉,null,84.1,108
102年01月01日,台北一,川七葉,null,91.7,122
102年01月01日,台中市,川七葉,null,30.0,17
102年01月01日,鳳山區,川七葉,null,22.8,3
102年01月02日,台北二,川七葉,null,56.3,49
102年01月02日,台北一,川七葉,null,91.0,183
102年01月02日,三重市,川七葉,null,15.0,8
102年01月02日,台中市,川七葉,null,17.5,6
102年01月02日,鳳山區,川七葉,null,30.0,4
102年01月03日,台北二,川七葉,null,87.1,40
102年01月03日,台北一,川七葉,null,81.8,244
102年01月03日,台中市,川七葉,null,35.0,4
102年01月03日,鳳山區,川七葉,null,37.5,4
102年01月04日,台北二,川七葉,null,59.7,76
102年01月04日,台北一,川七葉,null,71.4,186
102年01月04日,台中市,川七葉,null,25.0,3
102年01月04日,高雄市,川七葉,null,95.0,20
102年01月04日,鳳山區,川七葉,null,32.8,3
102年01月05日,台北二,川七葉,null,59.0,71
102年01月05日,台北一,川七葉,null,75.2,161
102年01月05日,三重市,川七葉,null,15.0,3
102年01月05日,台中市,川七葉,null,32.0,8
102年01月05日,鳳山區,川七葉,null,20.0,5
102年01月06日,台北二,川七葉,null,44.1,22
102年01月06日,台北一,川七葉,null,60.0,123
102年01月06日,台中市,川七葉,null,37.0,13
102年01月06日,高雄市,川七葉,null,91.7,48
102年01月08日,台北一,null,null,60.0,40
102年01月08日,台北二,川七葉,null,65.2,51
102年01月08日,台北一,川七葉,null,74.8,172
102年01月08日,台中市,川七葉,null,20.0,3
102年01月08日,高雄市,川七葉,null,95.0,25
102年01月08日,鳳山區,川七葉,null,30.0,5
102年01月09日,台北二,川七葉,null,58.5,31
102年01月09日,台北一,川七葉,null,60.3,176
102年01月09日,高雄市,川七葉,null,30.0,5
102年01月10日,台北二,川七葉,null,80.8,45
102年01月10日,台北一,川七葉,null,64.7,186
102年01月10日,台中市,川七葉,null,45.0,5
102年01月10日,鳳山區,川七葉,null,20.0,5
102年01月11日,台北二,川七葉,null,56.4,38
102年01月11日,台北一,川七葉,null,67.6,98
102年01月11日,台中市,川七葉,null,40.0,3
102年01月11日,高雄市,川七葉,null,87.5,45
102年01月12日,台北二,川七葉,null,58.6,77
102年01月12日,台北一,川七葉,null,70.5,268
102年01月12日,台中市,川七葉,null,46.0,5
102年01月12日,高雄市,川七葉,null,25.0,5
102年01月13日,台北二,川七葉,null,54.1,54
102年01月13日,台北一,川七葉,null,60.4,220
102年01月13日,三重市,川七葉,null,17.0,11
102年01月13日,台中市,川七葉,null,36.5,17
102年01月13日,高雄市,川七葉,null,80.0,20
102年01月15日,台北二,川七葉,null,63.2,102
102年01月15日,台北一,川七葉,null,49.7,339
102年01月15日,高雄市,川七葉,null,81.3,40
102年01月15日,鳳山區,川七葉,null,37.5,4
102年01月16日,台北二,川七葉,null,49.7,71
102年01月16日,台北一,川七葉,null,36.8,224
102年01月16日,台中市,川七葉,null,45.5,9
102年01月16日,高雄市,川七葉,null,82.7,36
102年01月17日,台北二,川七葉,null,42.9,141
102年01月17日,台北一,川七葉,null,31.1,229
102年01月17日,台中市,川七葉,null,48.0,18
102年01月17日,高雄市,川七葉,null,76.8,58
102年01月17日,鳳山區,川七葉,null,30.0,5
102年01月18日,台北二,川七葉,null,46.8,87
102年01月18日,台北一,川七葉,null,29.9,161
102年01月18日,三重市,川七葉,null,15.0,30
102年01月18日,台中市,川七葉,null,37.5,25
102年01月18日,鳳山區,川七葉,null,20.0,9
102年01月19日,台北二,川七葉,null,49.1,66
102年01月19日,台北一,川七葉,null,54.0,286
102年01月19日,台中市,川七葉,null,35.0,30
102年01月19日,高雄市,川七葉,null,80.0,35
102年01月19日,屏東市,川七葉,null,16.7,3
102年01月20日,台北二,川七葉,null,39.0,132
102年01月20日,台北一,川七葉,null,36.4,179
102年01月20日,台中市,川七葉,null,38.0,4
102年01月20日,高雄市,川七葉,null,80.0,40
102年01月22日,台北二,川七葉,null,42.8,123
102年01月22日,台北一,川七葉,null,32.9,220
102年01月22日,台中市,川七葉,null,41.0,25
102年01月22日,高雄市,川七葉,null,83.3,29
102年01月22日,鳳山區,川七葉,null,37.5,4
102年01月23日,台北二,川七葉,null,39.5,112
102年01月23日,台北一,川七葉,null,58.4,68
102年01月23日,桃園縣,川七葉,null,20.0,8
102年01月23日,台中市,川七葉,null,28.8,62
102年01月23日,高雄市,川七葉,null,71.8,58
102年01月23日,屏東市,川七葉,null,12.5,4
102年01月24日,台北二,川七葉,null,42.0,130
102年01月24日,台北一,川七葉,null,58.4,234
102年01月24日,台中市,川七葉,null,18.3,39
102年01月24日,高雄市,川七葉,null,73.5,54
102年01月24日,鳳山區,川七葉,null,20.0,5
102年01月25日,台北二,川七葉,null,35.7,97
102年01月25日,台北一,川七葉,null,54.5,157
102年01月25日,台中市,川七葉,null,15.0,17
102年01月25日,高雄市,川七葉,null,70.4,48
102年01月26日,台北二,川七葉,null,27.6,32
102年01月26日,台北一,川七葉,null,50.0,271
102年01月26日,台中市,川七葉,null,25.0,15
102年01月26日,高雄市,川七葉,null,72.2,30
102年01月26日,鳳山區,川七葉,null,30.0,5
102年01月27日,台北二,川七葉,null,50.9,23
102年01月27日,台北一,川七葉,null,35.0,267
102年01月27日,高雄市,川七葉,null,18.5,10
102年01月27日,鳳山區,川七葉,null,20.0,5
102年01月29日,台北二,川七葉,null,46.8,110
102年01月29日,台北一,川七葉,null,37.6,194
102年01月29日,台中市,川七葉,null,12.0,18
102年01月30日,台北二,川七葉,null,35.4,101
102年01月30日,台北一,川七葉,null,36.0,116
102年01月30日,高雄市,川七葉,null,63.8,70
102年01月30日,鳳山區,川七葉,null,30.0,5
102年01月31日,台北二,川七葉,null,40.9,83
102年01月31日,台北一,川七葉,null,42.9,210
102年01月31日,台中市,川七葉,null,26.0,13
102年01月31日,高雄市,川七葉,null,65.0,40
085年07月01日,台北二,川七葉,null,17.0,76
085年07月01日,台北一,川七葉,null,30.0,311
085年07月01日,高雄市,川七葉,null,50.0,56
085年07月03日,台北二,川七葉,null,17.9,134
085年07月03日,台北一,川七葉,null,30.0,314
085年07月03日,高雄市,川七葉,null,50.0,22
085年07月04日,台北二,川七葉,null,18.9,104
085年07月04日,台北一,川七葉,null,30.0,322
085年07月04日,高雄市,川七葉,null,50.0,12
085年07月05日,台北二,川七葉,null,15.9,164
085年07月05日,台北一,川七葉,null,30.0,310
085年07月05日,高雄市,川七葉,null,50.0,10
085年07月06日,台北二,川七葉,null,19.1,144
085年07月06日,台北一,川七葉,null,30.0,322
085年07月06日,高雄市,川七葉,null,50.0,10
085年07月07日,台北二,川七葉,null,14.4,151
085年07月07日,台北一,川七葉,null,30.0,358
085年07月07日,高雄市,川七葉,null,50.0,32
085年07月08日,台北二,川七葉,null,13.1,210
085年07月08日,台北一,川七葉,null,26.7,381
085年07月08日,高雄市,川七葉,null,50.0,10
085年07月09日,台北二,川七葉,null,14.7,145
085年07月09日,台北一,川七葉,null,30.0,384
085年07月09日,高雄市,川七葉,null,35.2,62
085年07月10日,高雄市,川七葉,null,50.0,34
085年07月11日,台北二,川七葉,null,14.9,142
085年07月11日,台北一,川七葉,null,30.0,275
085年07月11日,高雄市,川七葉,null,50.0,22
085年07月12日,台北二,川七葉,null,12.4,158
085年07月12日,台北一,川七葉,null,30.0,287
085年07月12日,高雄市,川七葉,null,50.0,24
085年07月13日,台北二,川七葉,null,18.4,114
085年07月13日,台北一,川七葉,null,30.0,320
085年07月13日,高雄市,川七葉,null,43.4,32
085年07月14日,台北二,川七葉,null,27.6,132
085年07月14日,台北一,川七葉,null,35.0,307
085年07月14日,高雄市,川七葉,null,50.0,42
085年07月15日,台北二,川七葉,null,11.9,179
085年07月15日,台北一,川七葉,null,35.0,274
085年07月15日,高雄市,川七葉,null,50.0,24
085年07月16日,台北二,川七葉,null,14.5,171
085年07月16日,台北一,川七葉,null,30.0,306
085年07月16日,高雄市,川七葉,null,50.0,12
085年07月17日,台北二,川七葉,null,25.6,110
085年07月17日,台北一,川七葉,null,35.0,333
085年07月17日,高雄市,川七葉,null,50.0,22
085年07月19日,台北二,null,null,30.0,15
085年07月19日,台北二,川七葉,null,14.4,167
085年07月19日,台北一,川七葉,null,30.0,483
085年07月19日,高雄市,川七葉,null,50.0,36
085年07月20日,台北二,川七葉,null,13.5,170
085年07月20日,台北一,川七葉,null,35.0,364
085年07月20日,高雄市,川七葉,null,50.0,12
085年07月21日,台北二,川七葉,null,15.9,178
085年07月21日,台北一,川七葉,null,35.0,463
085年07月21日,高雄市,川七葉,null,50.0,34
085年07月22日,台北一,null,null,10.0,10
085年07月22日,台北二,川七葉,null,13.2,130
085年07月22日,台北一,川七葉,null,35.0,476
085年07月22日,高雄市,川七葉,null,50.0,24
085年07月23日,台北一,null,null,40.0,214
085年07月23日,台北二,川七葉,null,9.4,162
085年07月23日,台北一,川七葉,null,35.0,128
085年07月23日,高雄市,川七葉,null,50.0,22
085年07月24日,台北二,川七葉,null,17.4,134
085年07月24日,台北一,川七葉,null,35.0,369
085年07月24日,高雄市,川七葉,null,50.0,12
085年07月25日,高雄市,川七葉,null,50.0,12
085年07月26日,台北二,null,null,25.0,10
085年07月26日,台北二,川七葉,null,25.0,185
085年07月26日,台北一,川七葉,null,35.0,325
085年07月27日,台北二,null,null,25.0,20
085年07月27日,台北二,川七葉,null,12.2,190
085年07月27日,台北一,川七葉,null,50.0,343
