date,mktname,sbtype,transformation,middleprice,quantity
099年01月30日,西螺鎮,蒜仁,null,105.1,2932
099年01月30日,西螺鎮,硬梗,null,14.6,5582
099年01月30日,高雄市,蒜仁,null,100.0,190
099年01月30日,鳳山區,硬梗,null,9.2,1011
099年01月30日,台北二,蒜瓣,null,150.0,345
099年01月30日,屏東市,硬梗,null,17.8,4437
099年01月30日,台北二,軟梗,null,14.5,9448
099年01月30日,台北一,軟梗,null,21.8,21786
099年01月30日,三重市,軟梗,null,10.0,5124
099年01月30日,台中市,軟梗,null,12.6,2779
099年01月30日,西螺鎮,軟梗,null,14.3,12045
099年01月30日,高雄市,軟梗,null,14.6,3450
099年01月30日,台東市,軟梗,null,40.0,397
099年01月30日,花蓮市,軟梗,null,16.6,1181
099年01月30日,台北一,蒜苔,null,600.0,38
099年01月30日,台北二,蒜頭,null,82.2,122
099年01月30日,台北一,蒜瓣,null,147.4,486
099年01月30日,高雄市,蒜瓣,null,121.6,170
099年01月30日,西螺鎮,進口,null,112.0,486
099年01月30日,高雄市,進口,null,120.0,40
099年01月30日,台北一,蒜頭,null,78.3,125
099年01月30日,台中市,蒜頭,null,54.0,285
099年01月31日,屏東市,蒜頭,null,50.0,113
099年01月31日,台北二,硬梗,null,7.4,869
099年01月31日,台北二,蒜仁,null,120.0,1272
099年01月31日,台北一,硬梗,null,14.2,1630
099年01月31日,台北一,蒜仁,null,110.0,6429
099年01月31日,三重市,硬梗,null,10.0,645
099年01月31日,台中市,蒜仁,null,63.8,160
099年01月31日,台中市,硬梗,null,6.0,50
099年01月31日,西螺鎮,蒜仁,null,104.8,1013
099年01月31日,溪湖鎮,硬梗,null,14.5,2205
099年01月31日,高雄市,蒜仁,null,100.8,200
099年01月31日,南投市,硬梗,null,19.0,594
099年01月31日,台北二,蒜瓣,null,142.3,318
099年01月31日,西螺鎮,硬梗,null,14.4,1580
099年01月31日,台北一,蒜瓣,null,150.0,648
099年01月31日,屏東市,硬梗,null,35.3,5622
099年01月31日,台北二,軟梗,null,14.8,7981
099年01月31日,台北一,軟梗,null,17.4,17654
099年01月31日,三重市,軟梗,null,9.2,3902
099年01月31日,台中市,軟梗,null,11.8,2294
099年01月31日,西螺鎮,軟梗,null,14.2,4375
099年01月31日,高雄市,軟梗,null,15.4,3254
099年01月31日,台東市,軟梗,null,35.0,618
099年01月31日,台北一,蒜苔,null,600.0,19
099年01月31日,台北二,蒜頭,null,70.0,180
099年01月31日,台北一,蒜頭,null,105.0,300
099年01月31日,高雄市,蒜瓣,null,123.4,156
099年01月31日,西螺鎮,進口,null,112.0,162
099年01月31日,高雄市,進口,null,120.0,40
099年01月31日,台中市,蒜頭,null,49.8,400
099年01月31日,高雄市,蒜頭,null,100.0,150
100年01月01日,屏東市,蒜頭,null,40.0,142
100年01月01日,台北二,硬梗,null,36.1,1210
100年01月01日,台北二,蒜仁,null,110.0,777
100年01月01日,台北一,硬梗,null,32.6,1007
100年01月01日,台北一,蒜仁,null,110.0,3840
100年01月01日,三重市,硬梗,null,26.9,978
100年01月01日,西螺鎮,蒜仁,null,109.1,3598
100年01月01日,台中市,硬梗,null,26.6,405
100年01月01日,高雄市,蒜仁,null,112.2,150
100年01月01日,南投市,硬梗,null,48.0,441
100年01月01日,台北二,蒜瓣,null,140.0,211
100年01月01日,西螺鎮,硬梗,null,33.0,3154
100年01月01日,台北一,蒜瓣,null,135.9,598
100年01月01日,鳳山區,硬梗,null,22.2,362
100年01月01日,三重市,蒜瓣,null,126.7,25
100年01月01日,屏東市,硬梗,null,52.0,6254
100年01月01日,台北二,軟梗,null,53.0,3035
100年01月01日,台北一,軟梗,null,53.2,10862
100年01月01日,三重市,軟梗,null,46.3,490
100年01月01日,台中市,軟梗,null,39.9,884
100年01月01日,西螺鎮,軟梗,null,43.1,7517
100年01月01日,高雄市,軟梗,null,53.3,2174
100年01月01日,台東市,軟梗,null,60.0,305
100年01月01日,花蓮市,軟梗,null,30.6,1148
100年01月01日,台北二,蒜頭,null,115.5,82
100年01月01日,台北一,蒜頭,null,75.1,39
100年01月01日,高雄市,蒜瓣,null,158.7,63
100年01月01日,西螺鎮,蒜頭,null,100.0,1007
100年01月01日,高雄市,蒜頭,null,130.0,210
100年01月02日,高雄市,蒜頭,null,130.0,220
100年01月02日,台北二,硬梗,null,36.3,1133
100年01月02日,屏東市,蒜頭,null,50.0,113
100年01月02日,台北一,硬梗,null,29.6,826
100年01月02日,台北二,蒜仁,null,110.0,915
100年01月02日,三重市,硬梗,null,41.3,1677
100年01月02日,台北一,蒜仁,null,110.0,4116
100年01月02日,台中市,硬梗,null,36.4,924
100年01月02日,台中市,蒜仁,null,110.0,60
100年01月02日,南投市,硬梗,null,49.0,422
100年01月02日,西螺鎮,蒜仁,null,108.7,1014
100年01月02日,西螺鎮,硬梗,null,33.7,470
100年01月02日,高雄市,蒜仁,null,111.1,150
100年01月02日,鳳山區,硬梗,null,23.2,309
100年01月02日,台北二,蒜瓣,null,138.9,379
100年01月02日,屏東市,硬梗,null,40.0,2621
100年01月02日,台北二,軟梗,null,56.7,2395
100年01月02日,台北一,軟梗,null,49.6,10147
100年01月02日,台中市,軟梗,null,44.6,691
100年01月02日,西螺鎮,軟梗,null,43.2,1275
100年01月02日,高雄市,軟梗,null,54.1,1658
100年01月02日,台東市,軟梗,null,60.0,477
100年01月02日,台北一,蔥蒜,null,15.0,20
100年01月02日,台北二,蒜頭,null,120.0,198
100年01月02日,台北一,蒜頭,null,40.0,8
100年01月02日,三重市,蒜頭,null,75.0,4
100年01月02日,台北一,蒜瓣,null,136.9,545
100年01月02日,三重市,蒜瓣,null,106.7,55
100年01月02日,台中市,蒜瓣,null,80.0,10
100年01月02日,高雄市,蒜瓣,null,158.3,55
100年01月02日,台中市,蒜頭,null,90.0,80
100年01月02日,西螺鎮,蒜頭,null,100.0,198
100年01月03日,西螺鎮,硬梗,null,32.9,3252
100年01月03日,西螺鎮,軟梗,null,43.2,7420
100年01月03日,花蓮市,軟梗,null,39.2,1140.5
100年01月03日,西螺鎮,蒜頭,null,84.6,1314
100年01月03日,西螺鎮,蒜仁,null,98.6,3692
100年01月04日,台中市,蒜頭,null,80.0,423
100年01月04日,台北二,硬梗,null,35.5,1020
100年01月04日,西螺鎮,蒜頭,null,84.6,1259
100年01月04日,台北一,硬梗,null,38.9,765
100年01月04日,高雄市,蒜頭,null,130.0,250
100年01月04日,三重市,硬梗,null,30.1,1208
100年01月04日,屏東市,蒜頭,null,40.0,142
100年01月04日,台中市,硬梗,null,40.6,1133
100年01月04日,台北二,蒜仁,null,110.0,939
100年01月04日,南投市,硬梗,null,48.0,419
100年01月04日,台北一,蒜仁,null,110.0,1067
100年01月04日,西螺鎮,硬梗,null,33.0,2834
100年01月04日,台中市,蒜仁,null,105.0,360
100年01月04日,屏東市,硬梗,null,41.0,2107
100年01月04日,西螺鎮,蒜仁,null,98.6,3594
100年01月04日,台北二,軟梗,null,51.1,4167
100年01月04日,台北一,軟梗,null,47.4,11613
100年01月04日,三重市,軟梗,null,41.8,1547
100年01月04日,台中市,軟梗,null,35.1,554
100年01月04日,西螺鎮,軟梗,null,42.7,7205
100年01月04日,高雄市,軟梗,null,49.3,2094
100年01月04日,鳳山區,軟梗,null,26.1,393
100年01月04日,台東市,軟梗,null,60.0,257
100年01月04日,花蓮市,軟梗,null,37.6,1046.5
100年01月04日,台北一,蔥蒜,null,20.0,27
100年01月04日,台北二,蒜頭,null,120.0,136
100年01月04日,高雄市,蒜仁,null,110.0,140
100年01月04日,台北二,蒜瓣,null,125.4,239
100年01月04日,台北一,蒜瓣,null,130.4,178
100年01月04日,三重市,蒜瓣,null,114.8,93
100年01月04日,台中市,蒜瓣,null,82.0,10
100年01月04日,高雄市,蒜瓣,null,146.9,85
100年01月04日,台北一,蒜頭,null,96.1,27
100年01月04日,三重市,蒜頭,null,50.0,12
100年01月05日,西螺鎮,蒜頭,null,84.6,1241
100年01月05日,台北二,硬梗,null,33.9,1555
100年01月05日,高雄市,蒜頭,null,130.0,160
100年01月05日,台北一,硬梗,null,34.2,1110
100年01月05日,屏東市,蒜頭,null,40.0,142
100年01月05日,三重市,硬梗,null,22.9,1837
100年01月05日,台北二,蒜仁,null,110.0,897
100年01月05日,台中市,硬梗,null,31.3,731
100年01月05日,台北一,蒜仁,null,110.0,4272
100年01月05日,南投市,硬梗,null,43.0,507
100年01月05日,台中市,蒜仁,null,110.0,60
100年01月05日,西螺鎮,硬梗,null,32.9,2844
100年01月05日,西螺鎮,蒜仁,null,98.6,3568
100年01月05日,屏東市,硬梗,null,42.0,2253
100年01月05日,高雄市,蒜仁,null,110.2,180
100年01月05日,台北二,軟梗,null,45.2,3300
100年01月05日,台北一,軟梗,null,43.7,12102
100年01月05日,三重市,軟梗,null,39.7,1651
100年01月05日,台中市,軟梗,null,25.3,842
100年01月05日,西螺鎮,軟梗,null,43.3,7147
100年01月05日,高雄市,軟梗,null,52.5,1905
100年01月05日,鳳山區,軟梗,null,18.9,609
100年01月05日,台東市,軟梗,null,60.0,319
100年01月05日,花蓮市,軟梗,null,38.8,891
100年01月05日,台北二,蒜頭,null,120.0,115
100年01月05日,台北一,蒜頭,null,125.0,30
100年01月05日,台北二,蒜瓣,null,137.6,205
100年01月05日,台北一,蒜瓣,null,137.6,485
100年01月05日,三重市,蒜瓣,null,114.5,65
100年01月05日,台中市,蒜瓣,null,92.5,35
100年01月05日,高雄市,蒜瓣,null,156.7,72
100年01月05日,三重市,蒜頭,null,85.1,37
100年01月05日,台中市,蒜頭,null,80.0,124
100年01月06日,高雄市,蒜頭,null,129.5,260
100年01月06日,台北二,硬梗,null,24.1,2035
100年01月06日,屏東市,蒜頭,null,40.0,142
100年01月06日,台北一,硬梗,null,28.9,1448
100年01月06日,台北二,蒜仁,null,110.0,711
100年01月06日,三重市,硬梗,null,21.1,2232
100年01月06日,台北一,蒜仁,null,110.0,4595
100年01月06日,台中市,硬梗,null,33.5,518
100年01月06日,台中市,蒜仁,null,100.0,360
100年01月06日,南投市,硬梗,null,40.0,283
100年01月06日,西螺鎮,蒜仁,null,98.6,3708
100年01月06日,西螺鎮,硬梗,null,32.9,3128
100年01月06日,高雄市,蒜仁,null,110.0,170
100年01月06日,屏東市,硬梗,null,39.0,3029
100年01月06日,台北二,蒜瓣,null,137.0,173
100年01月06日,台北二,軟梗,null,45.0,2760
100年01月06日,台北一,軟梗,null,40.9,11727
100年01月06日,三重市,軟梗,null,30.0,60
100年01月06日,台中市,軟梗,null,36.8,360
100年01月06日,西螺鎮,軟梗,null,43.0,7195
100年01月06日,高雄市,軟梗,null,43.6,2436
100年01月06日,台東市,軟梗,null,60.0,279
100年01月06日,花蓮市,軟梗,null,36.1,950.5
100年01月06日,台北二,蒜頭,null,120.0,94
100年01月06日,台北一,蒜頭,null,90.0,40
100年01月06日,三重市,蒜頭,null,70.0,12
100年01月06日,台北一,蒜瓣,null,140.0,765
100年01月06日,三重市,蒜瓣,null,135.0,15
100年01月06日,高雄市,蒜瓣,null,158.7,63
100年01月06日,台中市,蒜頭,null,80.0,12
100年01月06日,西螺鎮,蒜頭,null,84.6,1295
100年01月07日,西螺鎮,蒜頭,null,84.7,1331
100年01月07日,台北二,硬梗,null,22.7,1334
100年01月07日,高雄市,蒜頭,null,130.0,240
100年01月07日,台北一,硬梗,null,29.1,1000
100年01月07日,屏東市,蒜頭,null,40.0,142
100年01月07日,三重市,硬梗,null,26.0,2062
100年01月07日,台北二,蒜仁,null,110.0,681
100年01月07日,台中市,硬梗,null,33.0,990
100年01月07日,台北一,蒜仁,null,110.0,5826
100年01月07日,南投市,硬梗,null,36.0,436
100年01月07日,台中市,蒜仁,null,110.0,60
100年01月07日,西螺鎮,硬梗,null,32.9,3074
100年01月07日,西螺鎮,蒜仁,null,98.6,3730
100年01月07日,鳳山區,硬梗,null,23.0,472
100年01月07日,高雄市,蒜仁,null,110.0,170
100年01月07日,屏東市,硬梗,null,37.0,3331
100年01月07日,台北二,軟梗,null,32.8,2795
100年01月07日,台北一,軟梗,null,38.8,12509
100年01月07日,三重市,軟梗,null,34.4,980
100年01月07日,台中市,軟梗,null,31.0,490
100年01月07日,西螺鎮,軟梗,null,42.8,7520
100年01月07日,高雄市,軟梗,null,41.8,2436
100年01月07日,台東市,軟梗,null,60.0,359
100年01月07日,花蓮市,軟梗,null,39.3,769
100年01月07日,台北二,蒜頭,null,120.0,152
100年01月07日,台北一,蒜頭,null,90.0,20
100年01月07日,台北二,蒜瓣,null,143.1,170
100年01月07日,台北一,蒜瓣,null,140.0,460
100年01月07日,三重市,蒜瓣,null,130.0,40
100年01月07日,高雄市,蒜瓣,null,162.5,60
100年01月07日,三重市,蒜頭,null,72.5,30
100年01月07日,台中市,蒜頭,null,90.0,60
100年01月08日,高雄市,蒜頭,null,130.0,60
100年01月08日,台北二,硬梗,null,40.8,58
100年01月08日,屏東市,蒜頭,null,40.0,142
100年01月08日,台北一,硬梗,null,25.0,40
100年01月08日,台北二,蒜仁,null,110.0,763
100年01月08日,三重市,硬梗,null,31.2,2024
100年01月08日,台北一,蒜仁,null,110.0,4134
100年01月08日,台中市,硬梗,null,39.8,860
100年01月08日,台中市,蒜仁,null,110.0,60
100年01月08日,南投市,硬梗,null,41.0,269
100年01月08日,西螺鎮,蒜仁,null,98.6,3855
100年01月08日,西螺鎮,硬梗,null,33.0,3132
100年01月08日,高雄市,蒜仁,null,110.0,110
100年01月08日,屏東市,硬梗,null,35.0,3285
100年01月08日,台北二,蒜瓣,null,137.5,204
100年01月08日,台北二,軟梗,null,32.4,5150
100年01月08日,台北一,軟梗,null,37.4,15218
100年01月08日,三重市,軟梗,null,36.8,220
100年01月08日,台中市,軟梗,null,33.0,600
100年01月08日,西螺鎮,軟梗,null,42.8,7885
100年01月08日,高雄市,軟梗,null,40.8,2779
100年01月08日,鳳山區,軟梗,null,23.8,480
100年01月08日,台東市,軟梗,null,60.0,394
100年01月08日,花蓮市,軟梗,null,41.6,956
100年01月08日,台北二,蒜頭,null,120.0,84
100年01月08日,三重市,蒜頭,null,70.0,15
100年01月08日,台北一,蒜瓣,null,140.0,390
100年01月08日,三重市,蒜瓣,null,114.8,27
100年01月08日,台中市,蒜瓣,null,100.0,4
100年01月08日,高雄市,蒜瓣,null,157.5,33
100年01月08日,台中市,蒜頭,null,85.0,200
100年01月08日,西螺鎮,蒜頭,null,84.7,1385
100年01月09日,台中市,蒜仁,null,110.0,60
100年01月09日,台北二,硬梗,null,20.8,280
100年01月09日,高雄市,蒜仁,null,110.0,90
100年01月09日,台北一,硬梗,null,26.6,2005
100年01月09日,台北二,蒜瓣,null,139.0,231
100年01月09日,三重市,硬梗,null,27.1,2258
100年01月09日,台北一,蒜瓣,null,137.0,641
100年01月09日,台中市,硬梗,null,34.7,1272
100年01月09日,三重市,蒜瓣,null,91.0,43
100年01月09日,南投市,硬梗,null,38.0,563
100年01月09日,台中市,蒜瓣,null,50.0,8
100年01月09日,屏東市,硬梗,null,34.0,3312
100年01月09日,高雄市,蒜瓣,null,154.7,81
100年01月09日,台北二,軟梗,null,37.4,3685
100年01月09日,台北一,軟梗,null,33.7,13979
100年01月09日,三重市,軟梗,null,39.1,1210
100年01月09日,台中市,軟梗,null,29.1,1372
100年01月09日,高雄市,軟梗,null,35.9,3110
100年01月09日,台東市,軟梗,null,60.0,665
100年01月09日,台北二,蒜頭,null,120.0,210
100年01月09日,台北一,蒜頭,null,68.6,43
100年01月09日,台中市,蒜頭,null,95.0,70
100年01月09日,高雄市,蒜頭,null,130.0,190
100年01月09日,鳳山區,蒜頭,null,38.1,1907
100年01月09日,屏東市,蒜頭,null,50.0,113
100年01月09日,台北二,蒜仁,null,110.0,1017
100年01月09日,台北一,蒜仁,null,110.0,4203
100年01月10日,西螺鎮,硬梗,null,32.9,3272
100年01月10日,西螺鎮,軟梗,null,43.5,7315
100年01月10日,花蓮市,軟梗,null,45.0,826.5
100年01月10日,西螺鎮,蒜頭,null,84.7,1277
100年01月10日,西螺鎮,蒜仁,null,100.0,3825
100年01月11日,高雄市,蒜頭,null,129.0,213
100年01月11日,台北二,硬梗,null,38.5,1100
100年01月11日,屏東市,蒜頭,null,50.0,113
100年01月11日,台北一,硬梗,null,28.4,1280
100年01月11日,台北二,蒜仁,null,110.0,831
100年01月11日,三重市,硬梗,null,23.4,1175
100年01月11日,台北一,蒜仁,null,110.0,1140
100年01月11日,台中市,硬梗,null,30.0,1001
100年01月11日,台中市,蒜仁,null,110.0,60
100年01月11日,南投市,硬梗,null,36.0,485
100年01月11日,西螺鎮,蒜仁,null,103.4,3629
100年01月11日,西螺鎮,硬梗,null,32.6,2911
100年01月11日,高雄市,蒜仁,null,110.0,90
100年01月11日,屏東市,硬梗,null,47.0,5935
100年01月11日,台北二,蒜瓣,null,140.0,138
100年01月11日,台北二,軟梗,null,46.8,2242
100年01月11日,台北一,軟梗,null,37.2,11913
100年01月11日,三重市,軟梗,null,34.7,1709
100年01月11日,台中市,軟梗,null,19.3,856
100年01月11日,西螺鎮,軟梗,null,43.5,7013
100年01月11日,高雄市,軟梗,null,42.5,1609
100年01月11日,鳳山區,軟梗,null,19.8,714
100年01月11日,台東市,軟梗,null,60.0,259
100年01月11日,花蓮市,軟梗,null,40.8,709
100年01月11日,台北二,蒜頭,null,120.0,126
100年01月11日,台北一,蒜頭,null,37.9,34
100年01月11日,台北一,蒜瓣,null,105.0,360
100年01月11日,三重市,蒜瓣,null,67.3,40
100年01月11日,高雄市,蒜瓣,null,158.7,63
100年01月11日,台中市,蒜頭,null,85.0,325
100年01月11日,西螺鎮,蒜頭,null,93.6,1206
100年01月12日,高雄市,蒜頭,null,130.0,240
100年01月12日,台北二,硬梗,null,28.8,1424
100年01月12日,屏東市,蒜頭,null,40.0,142
100年01月12日,台北一,硬梗,null,24.1,840
100年01月12日,台北二,蒜仁,null,110.0,693
100年01月12日,三重市,硬梗,null,20.4,630
100年01月12日,台北一,蒜仁,null,110.0,4674
100年01月12日,台中市,硬梗,null,17.6,857
100年01月12日,台中市,蒜仁,null,110.0,60
100年01月12日,南投市,硬梗,null,30.0,623
100年01月12日,西螺鎮,蒜仁,null,103.4,3516
100年01月12日,西螺鎮,硬梗,null,32.9,2558
100年01月12日,高雄市,蒜仁,null,109.7,230
100年01月12日,鳳山區,硬梗,null,17.4,666
100年01月12日,台北二,蒜瓣,null,140.2,201
100年01月12日,屏東市,硬梗,null,30.0,3968
100年01月12日,台北二,軟梗,null,41.9,2095
100年01月12日,台北一,軟梗,null,30.8,16617
100年01月12日,三重市,軟梗,null,19.5,3019
100年01月12日,台中市,軟梗,null,25.1,1060
100年01月12日,西螺鎮,軟梗,null,40.0,6595
100年01月12日,高雄市,軟梗,null,26.2,2082
100年01月12日,台東市,軟梗,null,60.0,519
100年01月12日,花蓮市,軟梗,null,49.8,500
100年01月12日,台北二,蒜頭,null,120.0,222
100年01月12日,台北一,蒜頭,null,120.3,28
100年01月12日,台北一,蒜瓣,null,139.5,619
100年01月12日,高雄市,蒜瓣,null,155.7,80
100年01月12日,台中市,蒜頭,null,80.0,360
100年01月12日,西螺鎮,蒜頭,null,93.6,1187
100年01月13日,西螺鎮,蒜頭,null,93.7,1151
100年01月13日,台北二,硬梗,null,32.4,648
100年01月13日,高雄市,蒜頭,null,124.2,155
100年01月13日,台北一,硬梗,null,24.6,572
100年01月13日,屏東市,蒜頭,null,40.0,142
100年01月13日,三重市,硬梗,null,23.6,1285
100年01月13日,台北二,蒜仁,null,110.0,615
100年01月13日,台中市,硬梗,null,25.8,614
100年01月13日,台北一,蒜仁,null,110.0,4259
100年01月13日,南投市,硬梗,null,30.0,479
100年01月13日,台中市,蒜仁,null,110.0,60
100年01月13日,西螺鎮,硬梗,null,32.9,2779
100年01月13日,西螺鎮,蒜仁,null,103.4,3566
100年01月13日,鳳山區,硬梗,null,15.0,261
100年01月13日,高雄市,蒜仁,null,110.0,130
100年01月13日,屏東市,硬梗,null,41.0,1572
100年01月13日,台北二,軟梗,null,38.5,2649
100年01月13日,台北一,軟梗,null,36.3,8915
100年01月13日,三重市,軟梗,null,33.8,990
100年01月13日,台中市,軟梗,null,44.0,40
100年01月13日,西螺鎮,軟梗,null,40.2,6838
100年01月13日,高雄市,軟梗,null,50.4,1799
100年01月13日,台東市,軟梗,null,60.0,510
100年01月13日,花蓮市,軟梗,null,54.3,419.5
100年01月13日,鳳山區,蔥蒜,null,23.3,60
100年01月13日,台北二,蒜頭,null,120.0,84
100年01月13日,台北二,蒜瓣,null,140.0,186
100年01月13日,台北一,蒜瓣,null,140.0,153
100年01月13日,高雄市,蒜瓣,null,158.1,47
100年01月13日,台北一,蒜頭,null,35.0,12
100年01月13日,台中市,蒜頭,null,90.0,60
100年01月14日,高雄市,蒜頭,null,130.0,190
100年01月14日,台北二,硬梗,null,30.8,1550
100年01月14日,屏東市,蒜頭,null,40.0,142
100年01月14日,台北一,硬梗,null,28.2,1250
100年01月14日,台北二,蒜仁,null,110.0,657
100年01月14日,三重市,硬梗,null,26.8,2302
100年01月14日,台北一,蒜仁,null,110.0,3366
100年01月14日,台中市,硬梗,null,27.2,797
100年01月14日,台中市,蒜仁,null,110.0,60
100年01月14日,南投市,硬梗,null,28.0,680
100年01月14日,西螺鎮,蒜仁,null,103.4,3430
100年01月14日,西螺鎮,硬梗,null,32.9,2914
100年01月14日,高雄市,蒜仁,null,110.0,140
100年01月14日,屏東市,硬梗,null,28.0,3143
100年01月14日,台北二,蒜瓣,null,140.0,166
100年01月14日,台北二,軟梗,null,43.5,2491
100年01月14日,台北一,軟梗,null,37.2,12402
100年01月14日,三重市,軟梗,null,28.0,60
100年01月14日,台中市,軟梗,null,29.6,910
100年01月14日,西螺鎮,軟梗,null,37.3,7335
100年01月14日,高雄市,軟梗,null,35.7,3491
100年01月14日,鳳山區,軟梗,null,21.3,572
100年01月14日,台東市,軟梗,null,60.0,371
100年01月14日,花蓮市,軟梗,null,48.7,796
100年01月14日,台北二,蒜頭,null,120.0,126
100年01月14日,台北一,蒜頭,null,92.0,12
100年01月14日,台北一,蒜瓣,null,143.9,508
100年01月14日,三重市,蒜瓣,null,147.6,27
100年01月14日,高雄市,蒜瓣,null,156.7,72
100年01月14日,台中市,蒜頭,null,85.0,90
100年01月14日,西螺鎮,蒜頭,null,98.1,1061
100年01月15日,屏東市,蒜頭,null,50.0,113
100年01月15日,台北二,硬梗,null,25.2,2708
100年01月15日,台北二,蒜仁,null,110.0,681
100年01月15日,台北一,硬梗,null,28.9,1105
100年01月15日,台北一,蒜仁,null,110.0,2271
100年01月15日,三重市,硬梗,null,29.0,3732
100年01月15日,台中市,蒜仁,null,110.0,60
100年01月15日,台中市,硬梗,null,31.2,1935
100年01月15日,西螺鎮,蒜仁,null,103.4,3500
100年01月15日,南投市,硬梗,null,26.0,751
100年01月15日,高雄市,蒜仁,null,110.0,150
100年01月15日,西螺鎮,硬梗,null,32.6,3077
100年01月15日,台北二,蒜瓣,null,140.0,239
100年01月15日,屏東市,硬梗,null,30.0,3658
100年01月15日,台北一,蒜瓣,null,135.1,342
100年01月15日,台北二,軟梗,null,40.4,3757
100年01月15日,台北一,軟梗,null,35.1,18430
100年01月15日,三重市,軟梗,null,21.0,40
100年01月15日,台中市,軟梗,null,21.9,813
100年01月15日,西螺鎮,軟梗,null,37.4,7705
100年01月15日,高雄市,軟梗,null,30.1,4274
100年01月15日,鳳山區,軟梗,null,17.4,1111
100年01月15日,台東市,軟梗,null,60.0,378
100年01月15日,花蓮市,軟梗,null,45.9,637
100年01月15日,台北二,蒜頭,null,120.0,126
100年01月15日,台中市,蒜頭,null,90.0,60
100年01月15日,三重市,蒜瓣,null,134.6,51
100年01月15日,西螺鎮,蒜頭,null,98.1,1133
100年01月15日,高雄市,蒜頭,null,130.0,240
100年01月16日,高雄市,蒜頭,null,130.0,200
100年01月16日,台北二,硬梗,null,21.5,2993
100年01月16日,屏東市,蒜頭,null,50.0,113
100年01月16日,台北一,硬梗,null,27.4,2645
100年01月16日,台北二,蒜仁,null,110.0,903
100年01月16日,三重市,硬梗,null,24.3,1509
100年01月16日,台北一,蒜仁,null,110.0,6081
100年01月16日,台中市,硬梗,null,25.5,1180
100年01月16日,台中市,蒜仁,null,105.0,60
100年01月16日,南投市,硬梗,null,24.0,757
100年01月16日,西螺鎮,蒜仁,null,103.8,1014
100年01月16日,西螺鎮,硬梗,null,33.8,780
100年01月16日,高雄市,蒜仁,null,110.0,240
100年01月16日,屏東市,硬梗,null,31.0,2877
100年01月16日,台北二,蒜瓣,null,136.9,217
100年01月16日,台北二,軟梗,null,41.0,3590
100年01月16日,台北一,軟梗,null,33.2,15805
100年01月16日,三重市,軟梗,null,34.5,2274
100年01月16日,台中市,軟梗,null,27.9,880
100年01月16日,西螺鎮,軟梗,null,38.2,2400
100年01月16日,高雄市,軟梗,null,27.0,2807
100年01月16日,台東市,軟梗,null,50.0,677
100年01月16日,鳳山區,蔥蒜,null,14.0,800
100年01月16日,台北二,蒜頭,null,120.0,267
100年01月16日,台北一,蒜頭,null,120.0,54
100年01月16日,三重市,蒜頭,null,50.0,15
100年01月16日,台北一,蒜瓣,null,139.9,566
100年01月16日,三重市,蒜瓣,null,145.0,20
100年01月16日,高雄市,蒜瓣,null,158.1,41
100年01月16日,台中市,蒜頭,null,62.5,80
100年01月16日,西螺鎮,蒜頭,null,97.2,288
100年01月17日,西螺鎮,硬梗,null,32.9,3666
100年01月17日,西螺鎮,軟梗,null,34.0,9170
100年01月17日,花蓮市,軟梗,null,51.6,578.5
100年01月17日,西螺鎮,蒜頭,null,98.1,1350
100年01月17日,西螺鎮,蒜仁,null,103.4,3675
100年01月18日,高雄市,蒜頭,null,130.0,160
100年01月18日,台北二,硬梗,null,28.7,496
100年01月18日,屏東市,蒜頭,null,40.0,142
100年01月18日,台北一,硬梗,null,25.2,2111
100年01月18日,台北二,蒜仁,null,110.0,879
100年01月18日,三重市,硬梗,null,21.1,3447
100年01月18日,台北一,蒜仁,null,110.0,1800
100年01月18日,台中市,硬梗,null,26.9,1343
100年01月18日,台中市,蒜仁,null,100.0,60
100年01月18日,南投市,硬梗,null,24.0,451
100年01月18日,西螺鎮,蒜仁,null,103.4,3745
100年01月18日,西螺鎮,硬梗,null,32.9,3750
100年01月18日,高雄市,蒜仁,null,110.0,140
100年01月18日,鳳山區,硬梗,null,14.2,180
100年01月18日,台北二,蒜瓣,null,155.7,101
100年01月18日,屏東市,硬梗,null,33.0,4486
100年01月18日,台北二,軟梗,null,38.8,5815
100年01月18日,台北一,軟梗,null,35.8,13746
100年01月18日,三重市,軟梗,null,32.5,1700
100年01月18日,台中市,軟梗,null,25.4,1005
100年01月18日,西螺鎮,軟梗,null,34.1,9713
100年01月18日,高雄市,軟梗,null,25.5,3987
100年01月18日,鳳山區,軟梗,null,23.1,600
100年01月18日,台東市,軟梗,null,50.0,242
100年01月18日,花蓮市,軟梗,null,48.6,800
100年01月18日,台北二,蒜頭,null,120.0,105
100年01月18日,台北一,蒜瓣,null,137.4,806
100年01月18日,三重市,蒜瓣,null,150.0,20
100年01月18日,高雄市,蒜瓣,null,158.5,80
100年01月18日,台中市,蒜頭,null,87.5,77
100年01月18日,西螺鎮,蒜頭,null,98.2,1421
100年01月19日,高雄市,蒜頭,null,130.0,245
100年01月19日,台北二,硬梗,null,21.4,325
100年01月19日,屏東市,蒜頭,null,40.0,142
100年01月19日,台北一,硬梗,null,28.2,2267
100年01月19日,台北二,蒜仁,null,110.0,867
100年01月19日,三重市,硬梗,null,22.7,3993
100年01月19日,台北一,蒜仁,null,110.0,4452
100年01月19日,台中市,硬梗,null,22.9,2151
100年01月19日,台中市,蒜仁,null,110.0,60
100年01月19日,南投市,硬梗,null,25.0,479
