date,mktname,sbtype,transformation,middleprice,quantity
097年06月25日,屏東市,白大米,null,37.5,3652
097年06月25日,台東市,白大米,null,45.0,1620
097年06月25日,花蓮市,白大米,null,24.7,3861.5
097年06月25日,台北二,青大米,null,19.5,4550
097年06月25日,台北一,青大米,null,20.9,5870
097年06月25日,三重市,青大米,null,15.2,2269
097年06月25日,台中市,青大米,null,13.7,222
097年06月25日,高雄市,翠綠,null,39.0,250
097年06月25日,花蓮市,翠綠,null,20.1,70.5
097年06月25日,永靖鄉,青大米,null,20.5,5591
097年06月25日,溪湖鎮,青大米,null,30.0,600
097年06月26日,高雄市,青大米,null,31.0,394
097年06月26日,台北二,其他,null,15.7,1253
097年06月26日,台北一,山苦瓜,null,28.3,252
097年06月26日,台北一,其他,null,18.5,5739
097年06月26日,台中市,山苦瓜,null,23.0,60
097年06月26日,台北二,白大米,null,27.3,1827
097年06月26日,台北二,翠綠,null,27.5,105
097年06月26日,台北一,白大米,null,25.3,12707
097年06月26日,台北一,翠綠,null,26.7,166
097年06月26日,三重市,白大米,null,22.0,949
097年06月26日,台中市,翠綠,null,18.0,20
097年06月26日,台中市,白大米,null,30.6,601
097年06月26日,高雄市,翠綠,null,44.2,360
097年06月26日,溪湖鎮,白大米,null,33.0,10339
097年06月26日,花蓮市,翠綠,null,34.0,314
097年06月26日,南投市,白大米,null,33.0,367
097年06月26日,西螺鎮,白大米,null,32.9,10670
097年06月26日,高雄市,白大米,null,33.7,3192
097年06月26日,鳳山區,白大米,null,18.8,92
097年06月26日,屏東市,白大米,null,35.8,4775
097年06月26日,台東市,白大米,null,50.0,1119
097年06月26日,花蓮市,白大米,null,26.0,4222.5
097年06月26日,台北二,青大米,null,19.1,4473
097年06月26日,台北一,青大米,null,18.5,4763
097年06月26日,三重市,青大米,null,19.3,1622
097年06月26日,台中市,青大米,null,12.3,217
097年06月26日,永靖鄉,青大米,null,20.5,5493
097年06月26日,溪湖鎮,青大米,null,18.0,824
097年06月27日,台北一,山苦瓜,null,33.1,228
097年06月27日,台北二,其他,null,17.1,703
097年06月27日,台中市,山苦瓜,null,23.0,20
097年06月27日,台北一,其他,null,18.5,6136
097年06月27日,高雄市,山苦瓜,null,40.0,45
097年06月27日,台北二,白大米,null,22.2,1883
097年06月27日,台北二,翠綠,null,45.0,20
097年06月27日,台北一,白大米,null,22.5,14700
097年06月27日,台北一,翠綠,null,24.1,618
097年06月27日,三重市,白大米,null,24.0,1187
097年06月27日,三重市,翠綠,null,13.0,20
097年06月27日,台中市,白大米,null,30.9,772
097年06月27日,台中市,翠綠,null,14.0,150
097年06月27日,溪湖鎮,白大米,null,30.5,10423
097年06月27日,高雄市,翠綠,null,12.0,20
097年06月27日,西螺鎮,白大米,null,30.4,11258
097年06月27日,高雄市,白大米,null,30.9,2635
097年06月27日,鳳山區,白大米,null,8.3,156
097年06月27日,屏東市,白大米,null,34.0,3991
097年06月27日,台東市,白大米,null,50.0,946
097年06月27日,花蓮市,白大米,null,17.2,6055
097年06月27日,台北二,青大米,null,19.1,5487
097年06月27日,台北一,青大米,null,16.8,4403
097年06月27日,三重市,青大米,null,14.3,1919
097年06月27日,台中市,青大米,null,16.3,237
097年06月27日,永靖鄉,青大米,null,17.5,4036
097年06月27日,花蓮市,翠綠,null,33.0,277
097年06月27日,溪湖鎮,青大米,null,28.0,729
097年06月27日,高雄市,青大米,null,32.3,240
097年06月28日,高雄市,青大米,null,36.9,860
097年06月28日,台北二,其他,null,16.5,1007
097年06月28日,台北二,山苦瓜,null,35.0,58
097年06月28日,台北一,其他,null,18.2,7365
097年06月28日,台北一,山苦瓜,null,34.3,137
097年06月28日,台北二,白大米,null,21.9,3255
097年06月28日,台中市,山苦瓜,null,25.0,50
097年06月28日,台北一,白大米,null,22.8,17825
097年06月28日,高雄市,山苦瓜,null,20.0,45
097年06月28日,三重市,白大米,null,23.7,1348
097年06月28日,花蓮市,山苦瓜,null,21.6,426.5
097年06月28日,台中市,白大米,null,25.5,1260
097年06月28日,台北二,翠綠,null,19.6,234
097年06月28日,溪湖鎮,白大米,null,26.0,9995
097年06月28日,台北一,翠綠,null,22.7,534
097年06月28日,南投市,白大米,null,33.0,408
097年06月28日,西螺鎮,白大米,null,28.7,11388
097年06月28日,高雄市,白大米,null,27.1,3478
097年06月28日,鳳山區,白大米,null,14.6,81
097年06月28日,屏東市,白大米,null,29.6,6508
097年06月28日,台東市,白大米,null,50.0,950
097年06月28日,花蓮市,白大米,null,10.5,8780.5
097年06月28日,台北二,青大米,null,17.6,6865
097年06月28日,台北一,青大米,null,16.0,6560
097年06月28日,三重市,青大米,null,17.5,2509
097年06月28日,台中市,青大米,null,16.1,593
097年06月28日,三重市,翠綠,null,15.0,144
097年06月28日,台中市,翠綠,null,12.6,80
097年06月28日,高雄市,翠綠,null,20.0,277
097年06月28日,花蓮市,翠綠,null,21.9,246
097年06月28日,永靖鄉,青大米,null,22.0,4280
097年06月28日,溪湖鎮,青大米,null,23.5,689
097年06月29日,台北一,山苦瓜,null,33.3,282
097年06月29日,台北二,其他,null,14.1,1921
097年06月29日,高雄市,山苦瓜,null,41.9,90
097年06月29日,台北一,其他,null,14.7,8324
097年06月29日,台北二,翠綠,null,15.6,230
097年06月29日,台北二,白大米,null,20.1,3201
097年06月29日,台北一,翠綠,null,15.0,800
097年06月29日,台北一,白大米,null,15.6,25585
097年06月29日,三重市,翠綠,null,8.0,110
097年06月29日,三重市,白大米,null,22.6,2098
097年06月29日,台中市,翠綠,null,13.9,128
097年06月29日,台中市,白大米,null,24.3,2171
097年06月29日,高雄市,翠綠,null,38.7,490
097年06月29日,溪湖鎮,白大米,null,26.0,10750
097年06月29日,南投市,白大米,null,32.0,523
097年06月29日,西螺鎮,白大米,null,23.7,3115
097年06月29日,高雄市,白大米,null,24.6,4120
097年06月29日,鳳山區,白大米,null,17.5,60
097年06月29日,屏東市,白大米,null,26.2,8107
097年06月29日,台東市,白大米,null,45.0,2012
097年06月29日,台北二,青大米,null,12.7,9026
097年06月29日,台北一,青大米,null,12.0,11635
097年06月29日,三重市,青大米,null,15.1,3764
097年06月29日,台中市,青大米,null,15.9,589
097年06月29日,溪湖鎮,青大米,null,18.0,785
097年06月29日,高雄市,青大米,null,20.3,1623
097年06月29日,台北二,山苦瓜,null,25.0,50
097年06月30日,溪湖鎮,白大米,null,22.0,12658
097年06月30日,西螺鎮,白大米,null,23.8,13719
097年06月30日,屏東市,白大米,null,24.3,6641
097年06月30日,花蓮市,白大米,null,9.7,8113.5
097年06月30日,永靖鄉,青大米,null,24.0,5563
097年06月30日,溪湖鎮,青大米,null,18.0,480
097年06月30日,花蓮市,翠綠,null,13.5,381
098年06月01日,溪湖鎮,白大米,null,19.0,7773
098年06月01日,西螺鎮,白大米,null,16.6,25320
098年06月01日,屏東市,白大米,null,18.7,5868
098年06月01日,花蓮市,白大米,null,12.5,2735
098年06月01日,永靖鄉,青大米,null,12.5,3440
098年06月01日,溪湖鎮,青大米,null,11.5,1180
098年06月01日,花蓮市,山苦瓜,null,18.8,63.5
098年06月01日,花蓮市,翠綠,null,12.2,566
098年06月02日,屏東市,青大米,null,4.0,367
098年06月02日,台北二,其他,null,9.3,1520
098年06月02日,台北二,山苦瓜,null,38.7,56
098年06月02日,台北一,其他,null,19.9,3806
098年06月02日,台北一,山苦瓜,null,32.3,325
098年06月02日,台北二,白大米,null,14.2,6688
098年06月02日,高雄市,山苦瓜,null,45.3,250
098年06月02日,台北一,白大米,null,18.6,22636
098年06月02日,台北二,翠綠,null,11.5,809
098年06月02日,三重市,白大米,null,8.9,3135
098年06月02日,台北一,翠綠,null,14.7,2139
098年06月02日,台中市,白大米,null,6.9,2428
098年06月02日,三重市,翠綠,null,9.4,643
098年06月02日,溪湖鎮,白大米,null,19.0,12762
098年06月02日,台中市,翠綠,null,10.6,271
098年06月02日,南投市,白大米,null,9.0,1112
098年06月02日,西螺鎮,白大米,null,16.3,24650
098年06月02日,高雄市,白大米,null,17.1,4489
098年06月02日,鳳山區,白大米,null,11.0,1466
098年06月02日,屏東市,白大米,null,13.0,9339
098年06月02日,台東市,白大米,null,17.0,4167
098年06月02日,花蓮市,白大米,null,13.9,3449
098年06月02日,台北二,青大米,null,11.9,5036
098年06月02日,台北一,青大米,null,10.8,3648
098年06月02日,三重市,青大米,null,6.9,3701
098年06月02日,台中市,青大米,null,4.7,792
098年06月02日,高雄市,翠綠,null,24.9,325
098年06月02日,花蓮市,翠綠,null,13.7,211
098年06月02日,永靖鄉,青大米,null,12.5,7558
098年06月02日,高雄市,青大米,null,17.1,840
098年06月03日,屏東市,青大米,null,2.0,448
098年06月03日,台北二,其他,null,10.1,1612
098年06月03日,台北二,山苦瓜,null,35.0,10
098年06月03日,台北一,其他,null,20.0,4446
098年06月03日,台北一,山苦瓜,null,32.5,176
098年06月03日,台北二,白大米,null,16.2,3128
098年06月03日,高雄市,山苦瓜,null,51.4,175
098年06月03日,台北一,白大米,null,21.0,17100
098年06月03日,花蓮市,山苦瓜,null,36.0,48
098年06月03日,三重市,白大米,null,10.9,1411
098年06月03日,台北二,翠綠,null,13.6,712
098年06月03日,台中市,白大米,null,10.9,1467
098年06月03日,台北一,翠綠,null,14.7,1465
098年06月03日,溪湖鎮,白大米,null,19.5,9847
098年06月03日,三重市,翠綠,null,7.6,563
098年06月03日,南投市,白大米,null,19.0,181
098年06月03日,西螺鎮,白大米,null,17.8,23200
098年06月03日,高雄市,白大米,null,19.7,3346
098年06月03日,鳳山區,白大米,null,8.3,1214
098年06月03日,屏東市,白大米,null,14.0,8595
098年06月03日,台東市,白大米,null,20.0,2720
098年06月03日,花蓮市,白大米,null,12.8,4412.5
098年06月03日,台北二,青大米,null,14.4,3606
098年06月03日,台北一,青大米,null,13.3,4818
098年06月03日,三重市,青大米,null,8.1,2055
098年06月03日,台中市,青大米,null,5.0,668
098年06月03日,台中市,翠綠,null,11.6,244
098年06月03日,高雄市,翠綠,null,24.2,467
098年06月03日,花蓮市,翠綠,null,11.5,484
098年06月03日,永靖鄉,青大米,null,13.5,4332
098年06月03日,高雄市,青大米,null,19.6,1400
098年06月04日,花蓮市,青大米,null,12.6,332
098年06月04日,台北二,其他,null,15.7,1223
098年06月04日,台北二,山苦瓜,null,30.0,11
098年06月04日,台北一,其他,null,20.1,4182
098年06月04日,台北一,山苦瓜,null,34.6,153
098年06月04日,台北二,白大米,null,14.9,4837
098年06月04日,高雄市,山苦瓜,null,48.6,412
098年06月04日,台北一,白大米,null,19.2,23671
098年06月04日,花蓮市,山苦瓜,null,25.7,101
098年06月04日,三重市,白大米,null,9.4,1503
098年06月04日,台北二,翠綠,null,11.9,540
098年06月04日,台中市,白大米,null,14.3,1572
098年06月04日,台北一,翠綠,null,12.9,930
098年06月04日,溪湖鎮,白大米,null,17.5,12297
098年06月04日,三重市,翠綠,null,8.2,466
098年06月04日,南投市,白大米,null,13.0,731
098年06月04日,西螺鎮,白大米,null,17.9,22120
098年06月04日,高雄市,白大米,null,24.7,3104
098年06月04日,鳳山區,白大米,null,9.2,1113
098年06月04日,屏東市,白大米,null,15.8,7103
098年06月04日,台東市,白大米,null,20.0,2940
098年06月04日,花蓮市,白大米,null,14.6,3556
098年06月04日,台北二,青大米,null,15.5,3126
098年06月04日,台北一,青大米,null,12.3,4067
098年06月04日,三重市,青大米,null,9.4,1468
098年06月04日,台中市,青大米,null,7.2,509
098年06月04日,台中市,翠綠,null,11.5,176
098年06月04日,高雄市,翠綠,null,21.7,440
098年06月04日,花蓮市,翠綠,null,17.4,296
098年06月04日,永靖鄉,青大米,null,13.0,5265
098年06月04日,高雄市,青大米,null,20.5,1110
098年06月05日,台北一,山苦瓜,null,31.9,130
098年06月05日,台北二,其他,null,12.8,1763
098年06月05日,高雄市,山苦瓜,null,43.0,252
098年06月05日,台北一,其他,null,13.3,6037
098年06月05日,花蓮市,山苦瓜,null,20.6,72
098年06月05日,台北二,白大米,null,15.5,3415
098年06月05日,台北二,翠綠,null,12.6,560
098年06月05日,台北一,白大米,null,14.5,17922
098年06月05日,台北一,翠綠,null,11.2,1798
098年06月05日,三重市,白大米,null,9.4,641
098年06月05日,三重市,翠綠,null,9.3,257
098年06月05日,台中市,白大米,null,10.7,1211
098年06月05日,台中市,翠綠,null,15.3,281
098年06月05日,溪湖鎮,白大米,null,17.0,12278
098年06月05日,高雄市,翠綠,null,23.8,470
098年06月05日,南投市,白大米,null,12.0,613
098年06月05日,西螺鎮,白大米,null,18.1,23315
098年06月05日,高雄市,白大米,null,22.6,3384
098年06月05日,鳳山區,白大米,null,10.9,36
098年06月05日,屏東市,白大米,null,16.7,7062
098年06月05日,台東市,白大米,null,20.0,2548
098年06月05日,花蓮市,白大米,null,15.8,4150
098年06月05日,台北二,青大米,null,12.0,4841
098年06月05日,台北一,青大米,null,9.1,5034
098年06月05日,三重市,青大米,null,7.6,1765
098年06月05日,台中市,青大米,null,7.5,332
098年06月05日,花蓮市,翠綠,null,12.6,766
098年06月05日,永靖鄉,青大米,null,17.5,8199
098年06月05日,高雄市,青大米,null,22.4,1190
098年06月06日,台北二,山苦瓜,null,30.0,34
098年06月06日,台北二,其他,null,13.7,1671
098年06月06日,台北一,山苦瓜,null,41.3,129
098年06月06日,台北一,其他,null,16.0,5818
098年06月06日,高雄市,山苦瓜,null,49.6,299
098年06月06日,台北二,白大米,null,14.6,4685
098年06月06日,花蓮市,山苦瓜,null,26.0,64
098年06月06日,台北一,白大米,null,14.1,21520
098年06月06日,台北二,翠綠,null,12.7,753
098年06月06日,三重市,白大米,null,11.9,1517
098年06月06日,台北一,翠綠,null,11.4,1204
098年06月06日,台中市,白大米,null,11.1,2243
098年06月06日,三重市,翠綠,null,9.5,516
098年06月06日,溪湖鎮,白大米,null,17.5,13037
098年06月06日,台中市,翠綠,null,13.2,251
098年06月06日,南投市,白大米,null,16.0,360
098年06月06日,西螺鎮,白大米,null,18.0,23815
098年06月06日,高雄市,白大米,null,23.6,2977
098年06月06日,鳳山區,白大米,null,4.7,1589
098年06月06日,屏東市,白大米,null,14.2,8050
098年06月06日,台東市,白大米,null,20.0,2846
098年06月06日,花蓮市,白大米,null,15.5,4859
098年06月06日,台北二,青大米,null,14.5,5012
098年06月06日,台北一,青大米,null,11.0,4261
098年06月06日,三重市,青大米,null,8.4,1740
098年06月06日,台中市,青大米,null,5.6,732
098年06月06日,高雄市,翠綠,null,22.5,687
098年06月06日,花蓮市,翠綠,null,13.3,641
098年06月06日,永靖鄉,青大米,null,19.0,4109
098年06月06日,高雄市,青大米,null,22.0,2097
098年06月07日,高雄市,山苦瓜,null,45.9,320
098年06月07日,台北二,其他,null,10.3,2883
098年06月07日,台北二,翠綠,null,14.2,605
098年06月07日,台北一,其他,null,19.7,5699
098年06月07日,台北一,翠綠,null,16.7,1293
098年06月07日,台北二,白大米,null,14.8,4545
098年06月07日,三重市,翠綠,null,12.2,540
098年06月07日,台北一,白大米,null,20.4,16628
098年06月07日,台中市,翠綠,null,12.8,345
098年06月07日,三重市,白大米,null,13.3,943
098年06月07日,高雄市,翠綠,null,25.3,390
098年06月07日,台中市,白大米,null,11.0,2433
098年06月07日,溪湖鎮,白大米,null,19.5,10533
098年06月07日,南投市,白大米,null,16.0,458
098年06月07日,西螺鎮,白大米,null,18.3,7060
098年06月07日,高雄市,白大米,null,20.9,4344
098年06月07日,鳳山區,白大米,null,5.2,1588
098年06月07日,屏東市,白大米,null,12.8,8057
098年06月07日,台東市,白大米,null,20.0,3323
098年06月07日,台北二,青大米,null,13.9,6010
098年06月07日,台北一,青大米,null,14.5,4748
098年06月07日,三重市,青大米,null,9.6,2747
098年06月07日,台中市,青大米,null,7.0,1031
098年06月07日,高雄市,青大米,null,15.8,1893
098年06月07日,屏東市,青大米,null,8.0,21
098年06月07日,台北一,山苦瓜,null,30.7,225
098年06月08日,溪湖鎮,白大米,null,20.0,6922
098年06月08日,西螺鎮,白大米,null,18.2,23405
098年06月08日,屏東市,白大米,null,22.5,4298
098年06月08日,花蓮市,白大米,null,16.0,4771
098年06月08日,永靖鄉,青大米,null,18.5,6810
098年06月08日,屏東市,青大米,null,15.0,14
098年06月08日,花蓮市,山苦瓜,null,25.0,48
098年06月08日,花蓮市,翠綠,null,9.5,587
098年06月09日,台北二,山苦瓜,null,43.0,10
098年06月09日,台北二,其他,null,13.3,2018
098年06月09日,台北一,山苦瓜,null,37.3,123
098年06月09日,台北一,其他,null,22.1,5172
098年06月09日,高雄市,山苦瓜,null,47.3,252
098年06月09日,台北二,白大米,null,19.3,4282
098年06月09日,花蓮市,山苦瓜,null,21.4,149
098年06月09日,台北一,白大米,null,22.1,19399
098年06月09日,台北二,翠綠,null,17.6,734
098年06月09日,三重市,白大米,null,16.2,1505
098年06月09日,台北一,翠綠,null,15.7,1275
098年06月09日,台中市,白大米,null,9.9,2568
098年06月09日,三重市,翠綠,null,12.9,442
098年06月09日,溪湖鎮,白大米,null,20.5,9850
098年06月09日,台中市,翠綠,null,9.9,387
098年06月09日,南投市,白大米,null,18.0,490
098年06月09日,西螺鎮,白大米,null,18.2,23100
098年06月09日,高雄市,白大米,null,22.9,3273
098年06月09日,屏東市,白大米,null,17.9,7109
098年06月09日,台東市,白大米,null,23.0,2148
098年06月09日,花蓮市,白大米,null,15.2,2793
098年06月09日,台北二,青大米,null,14.3,5242
098年06月09日,台北一,青大米,null,16.3,5413
098年06月09日,三重市,青大米,null,9.9,2600
098年06月09日,台中市,青大米,null,6.5,483
098年06月09日,永靖鄉,青大米,null,15.0,3703
098年06月09日,高雄市,翠綠,null,29.5,440
098年06月09日,花蓮市,翠綠,null,10.6,277
098年06月09日,溪湖鎮,青大米,null,15.0,501
098年06月09日,高雄市,青大米,null,21.1,1650
098年06月10日,屏東市,青大米,null,13.0,43
098年06月10日,台北二,其他,null,14.7,1567
098年06月10日,台北二,山苦瓜,null,30.0,10
098年06月10日,台北一,其他,null,20.4,4482
098年06月10日,台北一,山苦瓜,null,31.4,206
098年06月10日,台北二,白大米,null,21.9,2355
098年06月10日,高雄市,山苦瓜,null,47.5,106
098年06月10日,台北一,白大米,null,22.6,12429
098年06月10日,花蓮市,山苦瓜,null,16.0,80
098年06月10日,三重市,白大米,null,13.0,580
098年06月10日,台北二,翠綠,null,14.3,269
098年06月10日,台中市,白大米,null,10.7,1899
098年06月10日,台北一,翠綠,null,16.0,771
098年06月10日,溪湖鎮,白大米,null,21.5,10285
098年06月10日,三重市,翠綠,null,10.5,393
098年06月10日,南投市,白大米,null,21.0,354
098年06月10日,西螺鎮,白大米,null,21.3,21045
098年06月10日,高雄市,白大米,null,23.2,3114
098年06月10日,鳳山區,白大米,null,7.0,444
098年06月10日,屏東市,白大米,null,16.5,6654
098年06月10日,台東市,白大米,null,20.0,2388
098年06月10日,花蓮市,白大米,null,17.0,2685
098年06月10日,台北二,青大米,null,17.3,3681
098年06月10日,台北一,青大米,null,15.3,2981
098年06月10日,三重市,青大米,null,7.4,1708
098年06月10日,台中市,青大米,null,6.6,475
098年06月10日,台中市,翠綠,null,9.4,278
098年06月10日,高雄市,翠綠,null,21.1,540
098年06月10日,花蓮市,翠綠,null,11.0,333
098年06月10日,永靖鄉,青大米,null,16.0,7031
098年06月10日,高雄市,青大米,null,21.8,880
098年06月11日,花蓮市,青大米,null,17.3,100
098年06月11日,台北二,其他,null,13.5,1233
098年06月11日,台北二,山苦瓜,null,40.0,10
098年06月11日,台北一,其他,null,21.5,4089
098年06月11日,台北一,山苦瓜,null,34.3,176
098年06月11日,台北二,白大米,null,20.2,3183
098年06月11日,高雄市,山苦瓜,null,45.8,165
098年06月11日,台北一,白大米,null,24.4,15464
098年06月11日,花蓮市,山苦瓜,null,21.9,36
098年06月11日,三重市,白大米,null,17.2,840
098年06月11日,台北二,翠綠,null,17.4,503
098年06月11日,台中市,白大米,null,9.6,1749
098年06月11日,台北一,翠綠,null,21.0,1017
098年06月11日,溪湖鎮,白大米,null,21.0,11102
098年06月11日,三重市,翠綠,null,11.6,248
098年06月11日,南投市,白大米,null,23.0,347
098年06月11日,西螺鎮,白大米,null,21.2,20280
098年06月11日,高雄市,白大米,null,23.8,3713
098年06月11日,鳳山區,白大米,null,5.4,414
098年06月11日,屏東市,白大米,null,18.0,7065
098年06月11日,台東市,白大米,null,22.0,1087
098年06月11日,花蓮市,白大米,null,20.3,2247
098年06月11日,台北二,青大米,null,16.8,5143
098年06月11日,台北一,青大米,null,17.2,4388
098年06月11日,三重市,青大米,null,9.4,1601
098年06月11日,台中市,青大米,null,6.4,502
098年06月11日,台中市,翠綠,null,8.7,100
098年06月11日,高雄市,翠綠,null,27.5,520
098年06月11日,花蓮市,翠綠,null,13.7,276
098年06月11日,永靖鄉,青大米,null,15.5,3726
098年06月11日,高雄市,青大米,null,21.7,1189
098年06月12日,台北二,山苦瓜,null,33.5,40
098年06月12日,台北二,其他,null,16.9,1069
098年06月12日,台北一,山苦瓜,null,39.3,154
098年06月12日,台北一,其他,null,19.1,5148
098年06月12日,高雄市,山苦瓜,null,49.0,200
098年06月12日,台北二,白大米,null,24.4,2095
098年06月12日,台北二,翠綠,null,16.3,383
098年06月12日,台北一,白大米,null,23.6,15038
098年06月12日,台北一,翠綠,null,17.6,739
098年06月12日,三重市,白大米,null,17.8,556
098年06月12日,三重市,翠綠,null,12.8,275
098年06月12日,台中市,白大米,null,15.8,1045
098年06月12日,台中市,翠綠,null,5.9,119
098年06月12日,溪湖鎮,白大米,null,22.0,9279
098年06月12日,高雄市,翠綠,null,34.7,470
098年06月12日,南投市,白大米,null,24.0,414
098年06月12日,西螺鎮,白大米,null,23.9,16589
098年06月12日,高雄市,白大米,null,25.0,2256
098年06月12日,鳳山區,白大米,null,7.1,460
098年06月12日,屏東市,白大米,null,20.9,5339
098年06月12日,台東市,白大米,null,22.0,2146
098年06月12日,花蓮市,白大米,null,20.8,2425.5
098年06月12日,台北二,青大米,null,16.3,4961
098年06月12日,台北一,青大米,null,17.6,3984
098年06月12日,三重市,青大米,null,9.0,1740
098年06月12日,台中市,青大米,null,14.0,164
098年06月12日,花蓮市,翠綠,null,13.7,397
098年06月12日,永靖鄉,青大米,null,15.0,4558
098年06月12日,高雄市,青大米,null,21.2,640
098年06月13日,高雄市,青大米,null,20.0,710
098年06月13日,台北二,其他,null,14.3,1282
098年06月13日,台北二,山苦瓜,null,40.0,28
098年06月13日,台北一,其他,null,18.0,5767
098年06月13日,台北一,山苦瓜,null,36.6,210
098年06月13日,台北二,白大米,null,19.5,3980
098年06月13日,高雄市,山苦瓜,null,48.5,220
098年06月13日,台北一,白大米,null,19.8,18462
098年06月13日,花蓮市,山苦瓜,null,25.7,41.5
098年06月13日,三重市,白大米,null,16.8,1124
098年06月13日,台北二,翠綠,null,16.2,492
098年06月13日,台中市,白大米,null,11.9,1882
098年06月13日,台北一,翠綠,null,13.9,1419
098年06月13日,溪湖鎮,白大米,null,22.0,11985
098年06月13日,三重市,翠綠,null,14.0,140
098年06月13日,南投市,白大米,null,19.0,587
098年06月13日,西螺鎮,白大米,null,23.7,16183
098年06月13日,高雄市,白大米,null,25.7,3784
098年06月13日,鳳山區,白大米,null,12.0,137
098年06月13日,屏東市,白大米,null,20.0,6588
098年06月13日,台東市,白大米,null,22.0,1407
098年06月13日,花蓮市,白大米,null,25.8,3672.5
098年06月13日,台北二,青大米,null,15.5,6678
098年06月13日,台北一,青大米,null,13.8,7226
098年06月13日,三重市,青大米,null,9.0,2236
098年06月13日,台中市,青大米,null,7.7,386
098年06月13日,台中市,翠綠,null,7.9,123
098年06月13日,高雄市,翠綠,null,31.1,560
098年06月13日,花蓮市,翠綠,null,15.6,640
098年06月13日,永靖鄉,青大米,null,13.0,6026
098年06月13日,溪湖鎮,青大米,null,15.5,1073
098年06月14日,台北一,翠綠,null,14.8,968
098年06月14日,台北二,其他,null,13.9,1798
098年06月14日,三重市,翠綠,null,14.4,335
098年06月14日,台北一,其他,null,16.6,5919
098年06月14日,台中市,翠綠,null,12.0,143
098年06月14日,台北二,白大米,null,19.6,4153
098年06月14日,高雄市,翠綠,null,24.0,400
098年06月14日,台北一,白大米,null,20.7,17399
098年06月14日,三重市,白大米,null,22.0,965
098年06月14日,台中市,白大米,null,12.9,1610
098年06月14日,南投市,白大米,null,22.0,564
098年06月14日,高雄市,白大米,null,22.9,3862
098年06月14日,鳳山區,白大米,null,10.7,149
098年06月14日,屏東市,白大米,null,19.1,6599
098年06月14日,台東市,白大米,null,20.0,2497
098年06月14日,台北二,青大米,null,15.9,6059
098年06月14日,台北一,青大米,null,15.0,5920
098年06月14日,三重市,青大米,null,12.0,2309
098年06月14日,台中市,青大米,null,8.8,104
098年06月14日,高雄市,青大米,null,24.7,850
098年06月14日,台北二,山苦瓜,null,30.0,38
098年06月14日,台北一,山苦瓜,null,38.0,229
098年06月14日,高雄市,山苦瓜,null,47.6,280
098年06月14日,台北二,翠綠,null,17.4,474
098年06月15日,溪湖鎮,白大米,null,22.0,18733
098年06月15日,西螺鎮,白大米,null,23.4,17050
098年06月15日,花蓮市,白大米,null,26.9,3587
098年06月15日,永靖鄉,青大米,null,17.5,3195
098年06月15日,溪湖鎮,青大米,null,15.5,1762
098年06月15日,花蓮市,翠綠,null,16.3,445
098年06月16日,高雄市,青大米,null,24.8,840
098年06月16日,台北二,其他,null,14.3,6966
098年06月16日,台北二,山苦瓜,null,29.6,78
098年06月16日,台北一,其他,null,17.9,6216
098年06月16日,台北一,山苦瓜,null,34.8,270
098年06月16日,台北二,白大米,null,17.5,5705
098年06月16日,高雄市,山苦瓜,null,45.0,241
098年06月16日,台北一,白大米,null,19.1,25321
098年06月16日,花蓮市,山苦瓜,null,20.0,40
098年06月16日,三重市,白大米,null,17.6,2964
098年06月16日,台北二,翠綠,null,16.8,464
098年06月16日,台中市,白大米,null,12.1,2364
098年06月16日,台北一,翠綠,null,17.1,1166
098年06月16日,溪湖鎮,白大米,null,22.5,10822
098年06月16日,三重市,翠綠,null,16.6,267
098年06月16日,南投市,白大米,null,18.0,493
098年06月16日,西螺鎮,白大米,null,22.9,17077
098年06月16日,高雄市,白大米,null,23.2,4601
098年06月16日,鳳山區,白大米,null,11.4,359
098年06月16日,屏東市,白大米,null,19.5,8593
098年06月16日,台東市,白大米,null,20.0,3163
098年06月16日,花蓮市,白大米,null,19.4,2304
098年06月16日,台北二,青大米,null,12.9,2078
098年06月16日,台北一,青大米,null,13.5,8067
098年06月16日,三重市,青大米,null,10.4,3685
098年06月16日,台中市,青大米,null,7.0,378
098年06月16日,台中市,翠綠,null,12.0,88
098年06月16日,高雄市,翠綠,null,33.8,380
098年06月16日,花蓮市,翠綠,null,15.6,312
098年06月16日,永靖鄉,青大米,null,14.5,3045
098年06月16日,溪湖鎮,青大米,null,15.0,520
098年06月17日,高雄市,青大米,null,20.8,500
098年06月17日,台北二,其他,null,14.5,1240
098年06月17日,台北二,山苦瓜,null,28.2,41
098年06月17日,台北一,其他,null,18.2,5055
098年06月17日,台北一,山苦瓜,null,35.3,306
098年06月17日,台北二,白大米,null,18.6,1747
098年06月17日,高雄市,山苦瓜,null,43.0,119
098年06月17日,台北一,白大米,null,22.6,13606
098年06月17日,台北二,翠綠,null,16.4,418
098年06月17日,三重市,白大米,null,17.2,1335
098年06月17日,台北一,翠綠,null,17.5,814
098年06月17日,台中市,白大米,null,10.9,1761
098年06月17日,三重市,翠綠,null,16.7,249
098年06月17日,溪湖鎮,白大米,null,22.5,11066
098年06月17日,台中市,翠綠,null,8.9,118
098年06月17日,南投市,白大米,null,20.0,446
098年06月17日,西螺鎮,白大米,null,23.2,17358
098年06月17日,高雄市,白大米,null,24.6,2736
098年06月17日,鳳山區,白大米,null,10.6,447
098年06月17日,屏東市,白大米,null,19.4,5872
