date,mktname,sbtype,transformation,middleprice,quantity
088年03月15日,台北一,白瓜,null,14.0,2064
088年03月16日,台北二,null,null,23.6,3212
088年03月16日,台北一,null,null,21.0,14177
088年03月16日,台中市,null,null,16.0,1531
088年03月16日,永靖鄉,null,null,16.5,538
088年03月16日,南投市,null,null,19.0,458
088年03月16日,西螺鎮,null,null,21.4,3942
088年03月16日,高雄市,null,null,16.0,1640
088年03月16日,台北二,角瓜,null,32.1,404
088年03月16日,台北一,角瓜,null,27.0,4311
088年03月16日,台中市,角瓜,null,17.0,218
088年03月16日,高雄市,角瓜,null,36.8,380
088年03月16日,台北一,白瓜,null,18.0,2024
088年03月17日,台北二,null,null,24.7,3192
088年03月17日,台北一,null,null,23.0,12021
088年03月17日,台中市,null,null,17.5,1831
088年03月17日,永靖鄉,null,null,17.5,641
088年03月17日,南投市,null,null,18.0,237
088年03月17日,西螺鎮,null,null,21.6,3528
088年03月17日,高雄市,null,null,20.0,500
088年03月17日,屏東市,null,null,10.0,1500
088年03月17日,台東市,null,null,20.0,875
088年03月17日,花蓮市,null,null,15.5,367
088年03月17日,台北二,角瓜,null,38.4,299
088年03月17日,台北一,角瓜,null,25.0,3729
088年03月17日,台中市,角瓜,null,20.0,72
088年03月17日,高雄市,角瓜,null,40.5,340
088年03月17日,台北一,白瓜,null,22.0,2197
088年03月18日,台北二,null,null,29.9,2071
088年03月18日,台北一,null,null,26.0,10283
088年03月18日,台中市,null,null,19.0,763
088年03月18日,永靖鄉,null,null,20.0,459
088年03月18日,南投市,null,null,21.0,549
088年03月18日,西螺鎮,null,null,24.2,3978
088年03月18日,高雄市,null,null,15.1,1830
088年03月18日,屏東市,null,null,10.0,1200
088年03月18日,台東市,null,null,25.0,785
088年03月18日,台北二,角瓜,null,29.9,240
088年03月18日,台北一,角瓜,null,26.0,4056
088年03月18日,台中市,角瓜,null,20.0,193
088年03月18日,高雄市,角瓜,null,36.4,280
088年03月18日,台北一,白瓜,null,26.0,1888
088年03月19日,台北二,null,null,31.7,3914
088年03月19日,台北一,null,null,26.0,14370
088年03月19日,台中市,null,null,19.2,1388
088年03月19日,南投市,null,null,20.0,707
088年03月19日,高雄市,null,null,13.8,1160
088年03月19日,屏東市,null,null,10.0,1500
088年03月19日,台東市,null,null,20.0,903
088年03月19日,花蓮市,null,null,22.5,491
088年03月19日,台北二,角瓜,null,39.3,396
088年03月19日,台北一,角瓜,null,26.0,5760
088年03月19日,台中市,角瓜,null,15.0,18
088年03月19日,高雄市,角瓜,null,39.8,380
088年03月19日,台北一,白瓜,null,22.0,4509
088年03月20日,永靖鄉,null,null,22.0,693
088年03月20日,西螺鎮,null,null,24.7,4284
088年03月20日,屏東市,null,null,8.0,1000
088年03月21日,台北二,null,null,24.0,6976
088年03月21日,台北一,null,null,22.0,22787
088年03月21日,台中市,null,null,18.4,2978
088年03月21日,永靖鄉,null,null,23.0,2744
088年03月21日,南投市,null,null,17.0,1181
088年03月21日,西螺鎮,null,null,24.7,4806
088年03月21日,高雄市,null,null,15.0,900
088年03月21日,屏東市,null,null,8.0,2000
088年03月21日,花蓮市,null,null,15.0,1136
088年03月21日,台北二,角瓜,null,33.7,757
088年03月21日,台北一,角瓜,null,24.0,7972
088年03月21日,台中市,角瓜,null,25.0,108
088年03月21日,高雄市,角瓜,null,37.0,415
088年03月21日,台北一,白瓜,null,19.0,6011
088年03月22日,台北二,null,null,22.1,3952
088年03月22日,台北一,null,null,18.0,16316
088年03月22日,台中市,null,null,20.3,1238
088年03月22日,永靖鄉,null,null,23.0,1223
088年03月22日,南投市,null,null,21.0,386
088年03月22日,西螺鎮,null,null,25.2,5256
088年03月22日,高雄市,null,null,20.0,609
088年03月22日,屏東市,null,null,8.0,2000
088年03月22日,台東市,null,null,20.0,1057
088年03月22日,花蓮市,null,null,19.0,268
088年03月22日,台北二,角瓜,null,26.0,578
088年03月22日,台北一,角瓜,null,27.0,5881
088年03月22日,台中市,角瓜,null,25.0,64
088年03月22日,高雄市,角瓜,null,42.8,300
088年03月22日,台北一,白瓜,null,15.0,2677
088年03月23日,台北二,null,null,25.4,3513
088年03月23日,台北一,null,null,21.0,14837
088年03月23日,台中市,null,null,18.5,1404
088年03月23日,永靖鄉,null,null,23.0,978
088年03月23日,南投市,null,null,23.0,172
088年03月23日,西螺鎮,null,null,24.5,5670
088年03月23日,高雄市,null,null,22.3,850
088年03月23日,屏東市,null,null,8.0,1500
088年03月23日,台東市,null,null,20.0,951
088年03月23日,花蓮市,null,null,15.6,485
088年03月23日,台北二,角瓜,null,20.4,642
088年03月23日,台北一,角瓜,null,27.0,4600
088年03月23日,台中市,角瓜,null,28.1,112
088年03月23日,高雄市,角瓜,null,31.9,430
088年03月23日,台北一,白瓜,null,19.0,2077
088年03月24日,台北二,null,null,25.8,3858
088年03月24日,台北一,null,null,27.0,11132
088年03月24日,台中市,null,null,20.2,1166
088年03月24日,永靖鄉,null,null,24.5,101
088年03月24日,南投市,null,null,23.0,345
088年03月24日,西螺鎮,null,null,25.0,5976
088年03月24日,高雄市,null,null,16.6,2020
088年03月24日,屏東市,null,null,8.0,2000
088年03月24日,台東市,null,null,25.0,692
088年03月24日,花蓮市,null,null,16.0,266
088年03月24日,台北二,角瓜,null,24.8,517
088年03月24日,台北一,角瓜,null,27.0,3167
088年03月24日,高雄市,角瓜,null,38.7,430
088年03月24日,台北一,白瓜,null,24.0,1807
088年03月25日,台北二,null,null,27.2,3285
088年03月25日,台北一,null,null,28.0,13912
088年03月25日,台中市,null,null,20.3,1068
088年03月25日,永靖鄉,null,null,27.5,812
088年03月25日,南投市,null,null,23.0,331
088年03月25日,西螺鎮,null,null,22.2,6462
088年03月25日,高雄市,null,null,12.0,1182
088年03月25日,屏東市,null,null,9.0,2500
088年03月25日,台東市,null,null,25.0,743
088年03月25日,花蓮市,null,null,23.0,107
088年03月25日,台北二,角瓜,null,35.0,364
088年03月25日,台北一,角瓜,null,30.0,4088
088年03月25日,台中市,角瓜,null,23.0,50
088年03月25日,高雄市,角瓜,null,33.2,340
088年03月25日,台北一,白瓜,null,25.0,1634
088年03月26日,台北二,null,null,26.9,6395
088年03月26日,台北一,null,null,26.0,18025
088年03月26日,台中市,null,null,18.7,1155
088年03月26日,永靖鄉,null,null,28.5,481
088年03月26日,南投市,null,null,22.0,731
088年03月26日,西螺鎮,null,null,22.7,6138
088年03月26日,高雄市,null,null,10.0,1250
088年03月26日,屏東市,null,null,9.0,2300
088年03月26日,台東市,null,null,25.0,1039
088年03月26日,花蓮市,null,null,18.0,418
088年03月26日,台北二,角瓜,null,29.4,900
088年03月26日,台北一,角瓜,null,30.0,5158
088年03月26日,台中市,角瓜,null,25.0,90
088年03月26日,高雄市,角瓜,null,35.1,730
088年03月26日,台北一,白瓜,null,25.0,2979
088年03月27日,永靖鄉,null,null,27.0,1333
088年03月27日,南投市,null,null,23.0,576
088年03月27日,西螺鎮,null,null,22.6,6336
088年03月27日,高雄市,null,null,14.0,1120
088年03月27日,屏東市,null,null,10.0,2400
088年03月27日,高雄市,角瓜,null,37.5,436
088年03月28日,台北二,null,null,23.0,11372
088年03月28日,台北一,null,null,23.0,30617
088年03月28日,台中市,null,null,18.3,1929
088年03月28日,永靖鄉,null,null,25.5,1409
088年03月28日,南投市,null,null,23.0,483
088年03月28日,西螺鎮,null,null,22.6,6606
088年03月28日,高雄市,null,null,25.6,730
088年03月28日,屏東市,null,null,10.0,2000
088年03月28日,台東市,null,null,25.0,1154
088年03月28日,花蓮市,null,null,20.0,363
088年03月28日,台北二,角瓜,null,23.2,1359
088年03月28日,台北一,角瓜,null,32.0,8734
088年03月28日,台中市,角瓜,null,30.0,80
088年03月28日,高雄市,角瓜,null,35.8,490
088年03月28日,台北一,白瓜,null,22.0,5934
088年03月29日,台北二,null,null,20.8,8445
088年03月29日,台北一,null,null,23.0,19243
088年03月29日,台中市,null,null,20.3,1225
088年03月29日,永靖鄉,null,null,27.0,755
088年03月29日,南投市,null,null,22.0,771
088年03月29日,西螺鎮,null,null,22.4,6120
088年03月29日,高雄市,null,null,25.0,400
088年03月29日,屏東市,null,null,12.0,1700
088年03月29日,台東市,null,null,25.0,795
088年03月29日,花蓮市,null,null,20.0,383
088年03月29日,台北二,角瓜,null,26.8,674
088年03月29日,台北一,角瓜,null,27.0,6142
088年03月29日,台中市,角瓜,null,40.0,20
088年03月29日,高雄市,角瓜,null,45.0,460
088年03月29日,台北一,白瓜,null,20.0,4038
088年03月30日,台北二,null,null,19.4,7619
088年03月30日,台北一,null,null,22.0,20690
088年03月30日,台中市,null,null,19.0,1232
088年03月30日,永靖鄉,null,null,28.0,783
088年03月30日,南投市,null,null,22.0,713
088年03月30日,西螺鎮,null,null,22.8,6390
088年03月30日,台北二,角瓜,null,32.8,578
088年03月30日,台北一,角瓜,null,22.0,6300
088年03月30日,台中市,角瓜,null,26.0,220
088年03月30日,高雄市,角瓜,null,41.0,350
088年03月30日,台北一,白瓜,null,20.0,2828
088年03月31日,台北二,null,null,19.4,6073
088年03月31日,台北一,null,null,22.0,18696
088年03月31日,台中市,null,null,16.8,2076
088年03月31日,永靖鄉,null,null,29.0,506
088年03月31日,南投市,null,null,21.0,740
088年03月31日,西螺鎮,null,null,22.9,6786
088年03月31日,高雄市,null,null,20.0,500
088年03月31日,屏東市,null,null,14.0,1500
088年03月31日,台東市,null,null,25.0,783
088年03月31日,花蓮市,null,null,26.0,99
088年03月31日,台北二,角瓜,null,24.9,1074
088年03月31日,台北一,角瓜,null,25.0,6293
088年03月31日,高雄市,角瓜,null,33.5,370
088年03月31日,台北一,白瓜,null,20.0,2889
089年03月01日,台北二,null,null,29.6,1326
089年03月01日,台北一,null,null,32.0,7020
089年03月01日,台中市,null,null,20.0,386
089年03月01日,西螺鎮,null,null,33.0,2754
089年03月01日,高雄市,null,null,26.8,1175
089年03月01日,屏東市,null,null,16.4,2440
089年03月01日,台北二,角瓜,null,39.2,339
089年03月01日,台北一,角瓜,null,65.0,2340
089年03月01日,高雄市,角瓜,null,56.0,260
089年03月02日,台北二,null,null,29.8,1071
089年03月02日,台北一,null,null,37.0,4221
089年03月02日,台中市,null,null,19.5,93
089年03月02日,西螺鎮,null,null,32.7,2502
089年03月02日,高雄市,null,null,27.9,1115
089年03月02日,屏東市,null,null,16.0,2670
089年03月02日,台北二,角瓜,null,28.6,378
089年03月02日,台北一,角瓜,null,65.0,2394
089年03月02日,高雄市,角瓜,null,56.5,270
089年03月03日,台北二,null,null,30.3,1163
089年03月03日,台北一,null,null,50.0,6305
089年03月03日,台中市,null,null,31.0,90
089年03月03日,西螺鎮,null,null,32.6,2664
089年03月03日,高雄市,null,null,30.1,830
089年03月03日,屏東市,null,null,14.5,3533
089年03月03日,台北二,角瓜,null,37.7,361
089年03月03日,台北一,角瓜,null,55.0,2785
089年03月03日,台中市,角瓜,null,47.0,27
089年03月03日,高雄市,角瓜,null,55.0,320
089年03月04日,台北二,null,null,32.9,1509
089年03月04日,台北一,null,null,42.0,4367
089年03月04日,台中市,null,null,14.8,225
089年03月04日,西螺鎮,null,null,31.4,2916
089年03月04日,高雄市,null,null,28.4,1155
089年03月04日,屏東市,null,null,16.6,3339
089年03月04日,台北二,角瓜,null,44.9,443
089年03月04日,台北一,角瓜,null,55.0,2537
089年03月04日,高雄市,角瓜,null,55.0,320
089年03月05日,台北二,null,null,28.5,2251
089年03月05日,台北一,null,null,42.0,5991
089年03月05日,台中市,null,null,22.4,158
089年03月05日,西螺鎮,null,null,28.1,3312
089年03月05日,台北二,角瓜,null,38.7,479
089年03月05日,台北一,角瓜,null,55.0,2348
089年03月05日,高雄市,角瓜,null,55.0,320
089年03月06日,台北二,null,null,32.1,1623
089年03月06日,台北一,null,null,43.0,5870
089年03月06日,台中市,null,null,18.3,282
089年03月06日,西螺鎮,null,null,28.8,3510
089年03月06日,高雄市,null,null,30.0,500
089年03月06日,屏東市,null,null,13.9,3105
089年03月06日,台北二,角瓜,null,32.6,459
089年03月06日,台北一,角瓜,null,57.0,2238
089年03月06日,高雄市,角瓜,null,50.9,440
089年03月06日,台北一,白瓜,null,27.0,93
089年03月07日,台北二,null,null,28.8,1757
089年03月07日,台北一,null,null,42.0,6830
089年03月07日,台中市,null,null,17.3,293
089年03月07日,高雄市,null,null,25.0,1320
089年03月07日,屏東市,null,null,15.2,2703
089年03月07日,台東市,null,null,40.0,349
089年03月07日,花蓮市,null,null,14.5,192
089年03月07日,台北二,角瓜,null,29.8,572
089年03月07日,台北一,角瓜,null,55.0,3252
089年03月07日,高雄市,角瓜,null,55.0,300
089年03月07日,台北一,白瓜,null,29.0,829
089年03月08日,西螺鎮,null,null,29.1,3132
089年03月08日,屏東市,null,null,15.0,2681
089年03月09日,台北二,null,null,25.8,1797
089年03月09日,台北一,null,null,40.0,7521
089年03月09日,台中市,null,null,18.6,360
089年03月09日,西螺鎮,null,null,29.0,3384
089年03月09日,高雄市,null,null,29.8,1105
089年03月09日,屏東市,null,null,14.5,3372
089年03月09日,台東市,null,null,40.0,467
089年03月09日,花蓮市,null,null,19.8,288
089年03月09日,台北二,角瓜,null,40.7,560
089年03月09日,台北一,角瓜,null,50.0,4792
089年03月09日,高雄市,角瓜,null,54.2,400
089年03月09日,台北一,白瓜,null,27.0,688
089年03月10日,台北二,null,null,18.6,992
089年03月10日,台北一,null,null,45.0,3085
089年03月10日,台中市,null,null,18.6,143
089年03月10日,西螺鎮,null,null,28.8,3078
089年03月10日,高雄市,null,null,33.7,1025
089年03月10日,屏東市,null,null,16.1,3037
089年03月10日,台東市,null,null,40.0,402
089年03月10日,台北二,角瓜,null,58.3,256
089年03月10日,台北一,角瓜,null,50.0,3249
089年03月10日,高雄市,角瓜,null,50.0,240
089年03月10日,台北一,白瓜,null,26.5,756
089年03月11日,台北二,null,null,35.2,575
089年03月11日,台北一,null,null,48.0,3545
089年03月11日,台中市,null,null,16.1,302
089年03月11日,西螺鎮,null,null,29.3,2880
089年03月11日,高雄市,null,null,32.0,1025
089年03月11日,屏東市,null,null,13.8,3492
089年03月11日,台東市,null,null,40.0,386
089年03月11日,台北二,角瓜,null,46.6,333
089年03月11日,台北一,角瓜,null,50.0,3274
089年03月11日,高雄市,角瓜,null,97.9,260
089年03月11日,台北一,白瓜,null,23.6,912
089年03月12日,台北二,角瓜,null,55.1,394
089年03月12日,台北一,角瓜,null,48.0,3297
089年03月12日,高雄市,角瓜,null,54.3,348
089年03月12日,台北一,白瓜,null,30.1,762
089年03月13日,台北二,null,null,46.9,462
089年03月13日,台北一,null,null,50.0,3620
089年03月13日,台中市,null,null,10.0,176
089年03月13日,永靖鄉,null,null,28.0,63
089年03月13日,西螺鎮,null,null,35.2,2340
089年03月13日,高雄市,null,null,35.8,905
089年03月13日,屏東市,null,null,16.9,2573
089年03月13日,台東市,null,null,40.0,317
089年03月13日,台北二,角瓜,null,48.8,310
089年03月13日,台北一,角瓜,null,50.0,2621
089年03月13日,高雄市,角瓜,null,88.9,300
089年03月13日,屏東市,角瓜,null,35.0,20
089年03月13日,台北一,白瓜,null,44.1,188
089年03月14日,台北二,null,null,45.6,662
089年03月14日,台北一,null,null,45.0,5360
089年03月14日,台中市,null,null,25.0,80
089年03月14日,西螺鎮,null,null,37.5,2052
089年03月14日,高雄市,null,null,36.1,900
089年03月14日,屏東市,null,null,16.5,2511
089年03月14日,台北二,角瓜,null,44.0,412
089年03月14日,台北一,角瓜,null,45.0,3948
089年03月14日,台中市,角瓜,null,20.3,63
089年03月14日,高雄市,角瓜,null,55.0,200
089年03月14日,台北一,白瓜,null,30.2,595
089年03月15日,西螺鎮,null,null,36.9,2222
089年03月15日,高雄市,null,null,36.1,900
089年03月15日,屏東市,null,null,19.2,2818
089年03月15日,高雄市,角瓜,null,55.0,240
089年03月16日,台北二,null,null,35.8,2664
089年03月16日,台北一,null,null,35.0,12954
089年03月16日,台中市,null,null,17.2,278
089年03月16日,西螺鎮,null,null,38.0,2304
089年03月16日,高雄市,null,null,38.2,870
089年03月16日,屏東市,null,null,20.8,2662
089年03月16日,台東市,null,null,40.0,573
089年03月16日,台北二,角瓜,null,46.9,455
089年03月16日,台北一,角瓜,null,32.0,7893
089年03月16日,高雄市,角瓜,null,50.0,240
089年03月16日,屏東市,角瓜,null,35.0,20
089年03月16日,台北一,白瓜,null,31.4,430
089年03月17日,台北二,null,null,36.0,2835
089年03月17日,台北一,null,null,28.0,11893
089年03月17日,台中市,null,null,15.5,240
089年03月17日,西螺鎮,null,null,33.0,2430
089年03月17日,高雄市,null,null,35.7,906
089年03月17日,屏東市,null,null,18.3,2673
089年03月17日,台東市,null,null,40.0,359
089年03月17日,台北二,角瓜,null,33.0,689
089年03月17日,台北一,角瓜,null,25.0,7200
089年03月17日,高雄市,角瓜,null,50.0,200
089年03月17日,屏東市,角瓜,null,33.1,94
089年03月17日,台北一,白瓜,null,32.7,381
089年03月18日,台北二,null,null,28.9,3188
089年03月18日,台北一,null,null,23.0,14028
089年03月18日,台中市,null,null,24.5,307
089年03月18日,西螺鎮,null,null,33.3,2610
089年03月19日,台北二,角瓜,null,25.6,953
089年03月19日,台北一,角瓜,null,26.0,5123
089年03月19日,高雄市,角瓜,null,50.0,220
089年03月19日,台北一,白瓜,null,21.1,538
089年03月20日,台北二,null,null,29.0,4126
089年03月20日,台北一,null,null,26.0,14121
089年03月20日,台中市,null,null,19.2,764
089年03月20日,西螺鎮,null,null,31.8,2466
089年03月20日,高雄市,null,null,20.9,1533
089年03月20日,屏東市,null,null,14.8,3459
089年03月20日,台北二,角瓜,null,23.2,920
089年03月20日,台北一,角瓜,null,24.0,5146
089年03月20日,台中市,角瓜,null,12.5,20
089年03月20日,高雄市,角瓜,null,55.0,220
089年03月20日,屏東市,角瓜,null,27.0,54
089年03月20日,台北一,白瓜,null,29.1,152
089年03月21日,台北二,null,null,25.8,6015
089年03月21日,台北一,null,null,24.0,16461
089年03月21日,台中市,null,null,19.9,737
089年03月21日,高雄市,null,null,20.9,1530
089年03月21日,屏東市,null,null,14.3,3440
089年03月21日,台東市,null,null,32.0,607
089年03月21日,台北二,角瓜,null,18.8,1156
089年03月21日,台北一,角瓜,null,27.0,5141
089年03月21日,台中市,角瓜,null,13.0,168
089年03月21日,高雄市,角瓜,null,55.0,220
089年03月21日,台北一,白瓜,null,23.0,402
089年03月22日,西螺鎮,null,null,27.6,2808
089年03月23日,台北二,null,null,20.7,9383
089年03月23日,台北一,null,null,20.0,26627
089年03月23日,台中市,null,null,22.8,815
089年03月23日,西螺鎮,null,null,26.8,3060
089年03月23日,高雄市,null,null,23.4,1430
089年03月23日,屏東市,null,null,14.8,3286
089年03月23日,台東市,null,null,32.0,871
089年03月23日,花蓮市,null,null,20.4,422
089年03月23日,台北二,角瓜,null,18.7,1427
089年03月23日,台北一,角瓜,null,25.0,7739
089年03月23日,台中市,角瓜,null,27.4,140
089年03月23日,高雄市,角瓜,null,55.0,280
089年03月23日,台北一,白瓜,null,20.0,771
089年03月24日,台北二,null,null,22.2,6379
089年03月24日,台北一,null,null,22.0,19347
089年03月24日,台中市,null,null,18.1,425
089年03月24日,西螺鎮,null,null,25.4,3294
089年03月24日,高雄市,null,null,23.2,1450
089年03月24日,屏東市,null,null,14.3,3372
089年03月24日,台東市,null,null,30.0,723
089年03月24日,台北二,角瓜,null,20.1,800
089年03月24日,台北一,角瓜,null,23.0,5050
089年03月24日,台中市,角瓜,null,25.0,99
089年03月24日,高雄市,角瓜,null,55.0,340
089年03月24日,台北一,白瓜,null,20.0,420
089年03月25日,台北二,null,null,27.2,4193
089年03月25日,台北一,null,null,26.0,16464
089年03月25日,台中市,null,null,16.4,721
089年03月25日,西螺鎮,null,null,25.6,3456
089年03月25日,高雄市,null,null,20.9,1533
089年03月25日,屏東市,null,null,16.1,3420
089年03月25日,台東市,null,null,25.0,945
089年03月25日,台北二,角瓜,null,22.7,785
089年03月25日,台北一,角瓜,null,28.0,4617
089年03月25日,台中市,角瓜,null,30.0,40
089年03月25日,高雄市,角瓜,null,54.9,280
089年03月25日,台北一,白瓜,null,25.0,552
089年03月26日,台北一,其他,null,30.0,17
089年03月26日,台北二,null,null,28.1,3468
089年03月26日,台北一,null,null,28.0,12263
089年03月26日,台中市,null,null,12.7,262
089年03月26日,西螺鎮,null,null,25.5,3644
089年03月26日,高雄市,null,null,25.0,1000
089年03月26日,屏東市,null,null,14.6,2799
089年03月26日,台東市,null,null,22.0,875
089年03月26日,花蓮市,null,null,14.6,134
089年03月26日,台北二,角瓜,null,22.1,504
089年03月26日,台北一,角瓜,null,35.0,3762
089年03月26日,台中市,角瓜,null,25.0,40
089年03月26日,高雄市,角瓜,null,55.0,234
089年03月26日,台北一,白瓜,null,25.0,746
089年03月27日,台北二,null,null,30.4,3009
089年03月27日,台北一,null,null,28.0,12679
089年03月27日,台中市,null,null,14.9,671
089年03月27日,西螺鎮,null,null,25.6,3384
089年03月27日,高雄市,null,null,20.9,1533
089年03月27日,屏東市,null,null,16.0,3079
089年03月27日,台東市,null,null,22.0,892
089年03月27日,台北二,角瓜,null,44.9,140
089年03月27日,台北一,角瓜,null,35.0,3578
089年03月27日,台中市,角瓜,null,26.0,20
089年03月27日,高雄市,角瓜,null,55.0,220
089年03月27日,台北一,白瓜,null,25.0,541
089年03月28日,台北二,null,null,29.9,3257
089年03月28日,台北一,null,null,27.0,13177
089年03月28日,台中市,null,null,19.0,772
089年03月28日,永靖鄉,null,null,27.0,371
089年03月28日,西螺鎮,null,null,24.6,3654
089年03月28日,高雄市,null,null,20.9,1533
089年03月28日,屏東市,null,null,16.1,3346
089年03月28日,台東市,null,null,25.0,481
089年03月28日,台北二,角瓜,null,34.8,393
089年03月28日,台北一,角瓜,null,40.0,4663
089年03月28日,台中市,角瓜,null,28.2,57
089年03月28日,高雄市,角瓜,null,55.0,220
089年03月28日,台北一,白瓜,null,24.0,803
089年03月29日,台北二,null,null,28.4,4062
089年03月29日,台北一,null,null,27.0,15535
089年03月29日,台中市,null,null,20.4,659
089年03月29日,南投市,null,null,35.0,188
089年03月29日,西螺鎮,null,null,24.9,3726
089年03月29日,高雄市,null,null,20.9,1533
089年03月29日,屏東市,null,null,14.3,3712
089年03月29日,台東市,null,null,25.0,782
089年03月29日,台北二,角瓜,null,24.3,600
089年03月29日,台北一,角瓜,null,30.0,5126
089年03月29日,台中市,角瓜,null,20.0,20
089年03月29日,高雄市,角瓜,null,50.3,320
089年03月29日,台北一,白瓜,null,22.0,1258
089年03月30日,永靖鄉,null,null,25.0,210
089年03月30日,南投市,null,null,34.0,211
089年03月30日,西螺鎮,null,null,24.3,3924
089年03月30日,高雄市,角瓜,null,55.0,260
089年03月30日,屏東市,角瓜,null,27.0,132
089年03月31日,台北二,null,null,30.6,6060
089年03月31日,台北一,null,null,26.0,19436
089年03月31日,台中市,null,null,16.2,664
089年03月31日,永靖鄉,null,null,27.5,79
089年03月31日,南投市,null,null,34.0,110
089年03月31日,西螺鎮,null,null,24.8,3996
089年03月31日,高雄市,null,null,17.2,1800
089年03月31日,屏東市,null,null,14.5,3371
089年03月31日,台東市,null,null,25.0,781
089年03月31日,台北二,角瓜,null,26.6,815
089年03月31日,台北一,角瓜,null,23.0,8951
089年03月31日,台中市,角瓜,null,27.3,78
089年03月31日,高雄市,角瓜,null,55.0,264
089年03月31日,屏東市,角瓜,null,15.0,20
089年03月31日,台北一,白瓜,null,20.0,1823
090年03月01日,台北一,其他,null,12.9,372
090年03月01日,台北二,null,null,8.6,7159
090年03月01日,台北一,null,null,10.0,27434
090年03月01日,台中市,null,null,5.3,1775
090年03月01日,永靖鄉,null,null,13.0,796
090年03月01日,南投市,null,null,16.0,427
090年03月01日,西螺鎮,null,null,9.4,5234
090年03月01日,高雄市,null,null,15.2,2098
090年03月01日,鳳山區,null,null,4.6,390
090年03月01日,屏東市,null,null,8.8,5478
090年03月01日,台東市,null,null,18.0,765
090年03月01日,花蓮市,null,null,7.9,1365
090年03月01日,台北二,角瓜,null,10.3,579
090年03月01日,台北一,角瓜,null,20.0,3574
090年03月01日,台中市,角瓜,null,16.0,18
090年03月01日,高雄市,角瓜,null,24.9,510
090年03月01日,屏東市,角瓜,null,10.6,459
090年03月01日,台北一,白瓜,null,7.0,1491
090年03月02日,台北一,其他,null,12.0,328
090年03月02日,台北二,null,null,10.0,7327
090年03月02日,台北一,null,null,9.0,26056
090年03月02日,台中市,null,null,5.1,2195
090年03月02日,永靖鄉,null,null,14.0,589
090年03月02日,南投市,null,null,14.0,870
090年03月02日,西螺鎮,null,null,9.5,5738
090年03月02日,高雄市,null,null,15.0,2308
090年03月02日,鳳山區,null,null,3.1,1690
090年03月02日,屏東市,null,null,9.1,4455
090年03月02日,台東市,null,null,15.0,1037
090年03月02日,花蓮市,null,null,11.5,802
090年03月02日,台北二,角瓜,null,11.2,717
090年03月02日,台北一,角瓜,null,18.0,3920
090年03月02日,台中市,角瓜,null,14.0,40
090年03月02日,高雄市,角瓜,null,25.3,480
090年03月02日,屏東市,角瓜,null,20.0,40
090年03月02日,台北一,白瓜,null,7.0,2655
090年03月03日,台北一,其他,null,15.4,308
090年03月03日,台北二,null,null,11.8,7944
090年03月03日,台北一,null,null,12.0,23428
090年03月03日,台中市,null,null,5.6,2357
090年03月03日,永靖鄉,null,null,11.0,740
090年03月03日,南投市,null,null,16.0,277
090年03月03日,西螺鎮,null,null,9.2,6134
090年03月03日,台北二,角瓜,null,15.6,696
090年03月03日,台北一,角瓜,null,22.0,4117
090年03月03日,台中市,角瓜,null,12.0,38
090年03月03日,高雄市,角瓜,null,25.4,330
090年03月03日,屏東市,角瓜,null,12.9,251
090年03月03日,台北一,白瓜,null,7.0,2147
090年03月05日,台北一,其他,null,10.3,414
090年03月05日,台北二,null,null,10.1,10846
090年03月05日,台北一,null,null,12.0,30244
090年03月05日,台中市,null,null,5.5,3180
090年03月05日,永靖鄉,null,null,11.0,207
090年03月05日,南投市,null,null,14.0,565
090年03月05日,西螺鎮,null,null,9.3,5918
090年03月05日,高雄市,null,null,14.4,3104
090年03月05日,鳳山區,null,null,3.2,1624
090年03月05日,屏東市,null,null,6.1,8946
090年03月05日,台東市,null,null,13.0,1387
090年03月05日,花蓮市,null,null,11.7,834
090年03月05日,台北二,角瓜,null,16.9,579
090年03月05日,台北一,角瓜,null,22.0,6879
090年03月05日,台中市,角瓜,null,13.7,150
090年03月05日,高雄市,角瓜,null,23.5,540
090年03月05日,屏東市,角瓜,null,14.0,80
090年03月05日,台北一,白瓜,null,6.0,1986
090年03月06日,台北一,其他,null,16.0,264
090年03月06日,台北二,null,null,10.8,6541
090年03月06日,台北一,null,null,14.0,17620
090年03月06日,台中市,null,null,6.4,1543
090年03月06日,永靖鄉,null,null,10.0,1221
090年03月06日,南投市,null,null,15.0,671
090年03月06日,西螺鎮,null,null,9.1,6152
090年03月06日,高雄市,null,null,15.0,2080
090年03月06日,鳳山區,null,null,3.5,180
090年03月06日,屏東市,null,null,6.6,7339
090年03月06日,台東市,null,null,11.0,764
090年03月06日,花蓮市,null,null,12.5,248
090年03月06日,台北二,角瓜,null,15.9,660
090年03月06日,台北一,角瓜,null,18.0,4609
090年03月06日,高雄市,角瓜,null,26.0,440
090年03月06日,台北一,白瓜,null,6.0,2151
090年03月07日,台北一,其他,null,20.0,132
090年03月07日,台北二,null,null,13.1,6427
090年03月07日,台北一,null,null,15.0,18124
090年03月07日,台中市,null,null,7.0,1562
090年03月07日,永靖鄉,null,null,11.5,176
090年03月07日,南投市,null,null,15.0,618
090年03月07日,西螺鎮,null,null,11.2,5670
090年03月07日,鳳山區,null,null,3.3,288
090年03月07日,屏東市,null,null,6.2,7525
090年03月07日,台東市,null,null,13.0,850
090年03月07日,花蓮市,null,null,12.9,594
