date,mktname,sbtype,transformation,middleprice,quantity
102年06月17日,花蓮市,生,null,40.7,149.5
102年06月18日,台北二,生,null,29.1,170
102年06月18日,台北一,生,null,29.9,683
102年06月18日,三重市,生,null,34.2,219
102年06月18日,桃園縣,生,null,28.0,22
102年06月18日,台中市,生,null,29.5,89
102年06月18日,台北二,熟,null,61.0,144
102年06月18日,台北一,熟,null,55.0,240
102年06月18日,高雄市,熟,null,64.4,130
102年06月19日,台北二,生,null,29.1,126
102年06月19日,台北一,生,null,28.5,611
102年06月19日,三重市,生,null,25.0,93
102年06月19日,桃園縣,生,null,32.0,30
102年06月19日,台中市,生,null,31.0,126
102年06月19日,台北二,熟,null,52.7,114
102年06月19日,台北一,熟,null,55.0,270
102年06月19日,三重市,熟,null,20.0,5
102年06月19日,高雄市,熟,null,70.0,120
102年06月20日,台北二,生,null,27.6,241
102年06月20日,台北一,生,null,26.6,498
102年06月20日,三重市,生,null,26.8,237
102年06月20日,台中市,生,null,34.0,110
102年06月20日,高雄市,生,null,6.0,160
102年06月20日,屏東市,生,null,10.0,240
102年06月20日,台北二,熟,null,71.6,126
102年06月20日,台北一,熟,null,55.0,200
102年06月20日,台中市,熟,null,10.0,100
102年06月20日,高雄市,熟,null,64.4,130
102年06月20日,鳳山區,熟,null,4.9,160
102年06月21日,台北二,生,null,28.0,124
102年06月21日,台北一,生,null,28.5,557
102年06月21日,三重市,生,null,20.0,225
102年06月21日,桃園縣,生,null,31.0,270
102年06月21日,台中市,生,null,36.5,240
102年06月21日,高雄市,生,null,35.0,30
102年06月21日,鳳山區,生,null,12.8,1550
102年06月21日,花蓮市,生,null,46.4,99
102年06月21日,台北二,熟,null,54.7,120
102年06月21日,台北一,熟,null,55.0,138
102年06月21日,高雄市,熟,null,70.0,139
102年06月22日,台北二,生,null,23.5,74
102年06月22日,台北一,生,null,31.2,488
102年06月22日,三重市,生,null,5.0,40
102年06月22日,桃園縣,生,null,32.5,330
102年06月22日,台中市,生,null,33.5,313
102年06月22日,高雄市,生,null,28.0,59
102年06月22日,屏東市,生,null,5.0,240
102年06月22日,台北二,熟,null,62.9,102
102年06月22日,台北一,熟,null,55.0,240
102年06月22日,台中市,熟,null,7.0,100
102年06月22日,高雄市,熟,null,42.8,220
102年06月22日,鳳山區,熟,null,4.9,100
102年06月23日,台北二,生,null,15.0,24
102年06月23日,台北一,生,null,32.8,274
102年06月23日,三重市,生,null,35.0,72
102年06月23日,桃園縣,生,null,32.0,90
102年06月23日,台中市,生,null,27.0,229
102年06月23日,台北二,熟,null,61.0,180
102年06月23日,台北一,熟,null,55.0,240
102年06月23日,高雄市,熟,null,65.5,128
102年06月24日,花蓮市,生,null,43.0,87
102年06月25日,台北二,生,null,5.0,40
102年06月25日,台北一,生,null,31.0,355
102年06月25日,三重市,生,null,35.0,82
102年06月25日,桃園縣,生,null,32.0,30
102年06月25日,台中市,生,null,27.5,108
102年06月25日,屏東市,生,null,6.0,240
102年06月25日,台北二,熟,null,70.3,204
102年06月25日,台北一,熟,null,55.0,220
102年06月25日,台中市,熟,null,5.0,120
102年06月25日,高雄市,熟,null,37.5,240
102年06月25日,鳳山區,熟,null,4.9,120
102年06月26日,台北一,生,null,35.9,201
102年06月26日,桃園縣,生,null,30.5,54
102年06月26日,台中市,生,null,36.0,59
102年06月26日,花蓮市,生,null,45.0,113.3
102年06月26日,台北二,熟,null,66.3,72
102年06月26日,台北一,熟,null,55.0,180
102年06月26日,高雄市,熟,null,70.0,120
102年06月27日,台北一,生,null,34.5,131
102年06月27日,桃園縣,生,null,30.0,60
102年06月27日,台中市,生,null,32.5,89
102年06月27日,台北二,熟,null,58.9,90
102年06月27日,台北一,熟,null,55.0,120
102年06月27日,高雄市,熟,null,64.4,130
102年06月28日,台北二,生,null,28.0,26
102年06月28日,台北一,生,null,38.9,369
102年06月28日,桃園縣,生,null,30.0,180
102年06月28日,台中市,生,null,36.5,123
102年06月28日,花蓮市,生,null,50.0,39
102年06月28日,台北二,熟,null,63.9,66
102年06月28日,台北一,熟,null,55.0,90
102年06月28日,高雄市,熟,null,65.5,128
102年06月29日,台北二,生,null,34.7,88
102年06月29日,台北一,生,null,33.9,431
102年06月29日,三重市,生,null,20.0,107
102年06月29日,桃園縣,生,null,27.0,90
102年06月29日,台中市,生,null,27.5,234
102年06月29日,花蓮市,生,null,38.0,16
102年06月29日,台北二,熟,null,62.9,102
102年06月29日,台北一,熟,null,55.0,90
102年06月29日,高雄市,熟,null,70.0,120
102年06月30日,台北二,生,null,27.7,173
102年06月30日,台北一,生,null,30.4,505
102年06月30日,三重市,生,null,20.0,40
102年06月30日,桃園縣,生,null,27.5,76
102年06月30日,台中市,生,null,36.0,99
102年06月30日,台北二,熟,null,66.7,120
102年06月30日,台北一,熟,null,55.0,120
102年06月30日,高雄市,熟,null,64.4,130
085年03月01日,台北二,熟,null,25.0,75
085年03月01日,台北一,熟,null,38.0,120
085年03月02日,台北一,熟,null,38.0,450
085年03月03日,台北一,熟,null,38.0,540
085年03月07日,台北一,熟,null,38.0,1110
085年03月09日,台北二,熟,null,25.0,25
085年03月10日,台北一,熟,null,38.0,510
085年03月11日,台北一,熟,null,38.0,390
085年03月13日,台北一,熟,null,38.0,630
085年03月15日,台北一,熟,null,38.0,480
085年03月16日,台北二,熟,null,20.0,60
085年03月16日,台北一,熟,null,38.0,630
085年03月17日,台北一,熟,null,38.0,210
085年03月18日,台北一,熟,null,38.0,330
085年03月19日,台北一,熟,null,38.0,210
085年03月20日,台北一,熟,null,38.0,420
085年03月22日,台北二,熟,null,20.0,25
085年03月22日,台北一,熟,null,38.0,810
085年03月24日,台北一,熟,null,38.0,750
085年03月25日,台北二,熟,null,15.0,20
085年03月25日,台北一,熟,null,38.0,480
085年03月26日,台北一,熟,null,38.0,240
085年03月27日,台北一,熟,null,38.0,420
085年03月29日,台北一,熟,null,38.0,600
085年03月30日,台北一,熟,null,38.0,510
085年03月31日,台北一,熟,null,38.0,450
086年03月01日,台北二,生,null,18.0,60
086年03月01日,台北一,生,null,25.0,60
086年03月01日,台北一,熟,null,40.0,660
086年03月02日,台北二,生,null,18.0,60
086年03月02日,台北一,生,null,25.0,45
086年03月02日,台北一,熟,null,40.0,270
086年03月04日,台北二,生,null,20.0,30
086年03月04日,台北一,生,null,25.0,30
086年03月04日,台北一,熟,null,40.0,630
086年03月05日,台北一,熟,null,40.0,510
086年03月06日,台北一,熟,null,40.0,480
086年03月07日,台北一,熟,null,40.0,450
086年03月08日,台北一,熟,null,40.0,600
086年03月09日,台北一,熟,null,40.0,210
086年03月10日,台北一,熟,null,40.0,360
086年03月12日,台北一,熟,null,40.0,540
086年03月13日,台北一,熟,null,40.0,630
086年03月14日,台北一,熟,null,40.0,180
086年03月15日,台北一,熟,null,40.0,390
086年03月16日,台北一,熟,null,40.0,420
086年03月17日,台北一,熟,null,40.0,390
086年03月19日,台北一,熟,null,40.0,690
086年03月20日,台北一,熟,null,40.0,450
086年03月21日,台北一,熟,null,40.0,330
086年03月22日,台北一,熟,null,40.0,420
086年03月23日,台北一,熟,null,40.0,180
086年03月24日,台北一,熟,null,40.0,720
086年03月26日,台北一,熟,null,40.0,210
086年03月27日,台北二,熟,null,30.0,50
086年03月27日,台北一,熟,null,40.0,720
086年03月28日,台北一,熟,null,40.0,210
086年03月29日,台北一,熟,null,40.0,450
086年03月30日,台北一,熟,null,40.0,810
086年03月31日,台北一,熟,null,40.0,300
087年03月02日,台北二,生,null,30.0,60
087年03月02日,台北一,生,null,20.0,60
087年03月02日,台北二,熟,null,25.0,60
087年03月02日,台北一,熟,null,40.0,990
087年03月03日,台北二,生,null,25.0,120
087年03月03日,台北一,生,null,25.0,60
087年03月03日,台北一,熟,null,40.0,510
087年03月04日,台北二,生,null,18.7,100
087年03月04日,台北一,生,null,25.0,60
087年03月04日,台北二,熟,null,25.0,90
087年03月04日,台北一,熟,null,40.0,510
087年03月05日,台北二,生,null,12.0,140
087年03月05日,台北一,生,null,25.0,80
087年03月05日,台北一,熟,null,40.0,540
087年03月06日,台北二,生,null,12.0,100
087年03月06日,台北一,生,null,15.0,60
087年03月06日,台北二,熟,null,25.0,30
087年03月06日,台北一,熟,null,40.0,480
087年03月07日,台北二,生,null,8.0,100
087年03月07日,台北一,生,null,13.0,60
087年03月07日,台北二,熟,null,25.0,60
087年03月07日,台北一,熟,null,40.0,330
087年03月09日,台北二,熟,null,25.0,60
087年03月09日,台北一,熟,null,40.0,870
087年03月10日,台北一,熟,null,40.0,720
087年03月11日,台北一,生,null,56.0,10
087年03月11日,台北一,熟,null,40.0,660
087年03月12日,台北二,熟,null,20.0,60
087年03月12日,台北一,熟,null,40.0,180
087年03月13日,台北二,熟,null,25.0,30
087年03月13日,台北一,熟,null,40.0,300
087年03月14日,台北二,熟,null,25.0,120
087年03月14日,台北一,熟,null,40.0,480
087年03月16日,台北二,熟,null,25.0,60
087年03月16日,台北一,熟,null,40.0,1200
087年03月17日,台北一,熟,null,40.0,510
087年03月18日,台北一,熟,null,40.0,420
087年03月19日,台北一,熟,null,40.0,180
087年03月20日,台北一,熟,null,40.0,630
087年03月21日,台北二,熟,null,25.0,30
087年03月21日,台北一,熟,null,40.0,240
087年03月22日,台北二,熟,null,25.0,90
087年03月22日,台北一,熟,null,40.0,930
087年03月24日,台北一,熟,null,40.0,600
087年03月25日,台北二,熟,null,25.0,60
087年03月25日,台北一,熟,null,40.0,360
087年03月26日,台北一,熟,null,40.0,540
087年03月27日,台北一,熟,null,40.0,300
087年03月28日,台北二,熟,null,25.0,60
087年03月28日,台北一,熟,null,40.0,210
087年03月29日,台北一,熟,null,40.0,540
087年03月31日,台北一,熟,null,40.0,690
088年03月01日,台北一,熟,null,40.0,270
088年03月02日,台北一,熟,null,40.0,180
088年03月05日,台北一,熟,null,40.0,810
088年03月06日,台北一,熟,null,40.0,540
088年03月07日,台北一,熟,null,40.0,360
088年03月08日,台北一,熟,null,40.0,540
088年03月09日,台北一,熟,null,40.0,330
088年03月10日,台北一,熟,null,40.0,270
088年03月11日,台北一,熟,null,40.0,210
088年03月13日,台北二,熟,null,20.0,60
088年03月13日,台北一,熟,null,40.0,480
088年03月14日,台北一,熟,null,40.0,600
088年03月15日,台北一,熟,null,40.0,510
088年03月16日,台北一,熟,null,40.0,300
088年03月17日,台北一,熟,null,40.0,330
088年03月18日,台北一,熟,null,40.0,300
088年03月19日,台北一,熟,null,40.0,390
088年03月21日,台北二,熟,null,20.0,30
088年03月21日,台北一,熟,null,40.0,540
088年03月22日,台北一,熟,null,40.0,420
088年03月23日,台北一,熟,null,40.0,180
088年03月24日,台北一,熟,null,40.0,330
088年03月25日,台北一,熟,null,40.0,300
088年03月26日,台北一,熟,null,40.0,240
088年03月28日,台北二,熟,null,20.0,30
088年03月28日,台北一,熟,null,40.0,420
088年03月29日,台北一,熟,null,40.0,390
088年03月31日,台北一,熟,null,40.0,210
089年03月01日,台北一,熟,null,40.0,480
089年03月02日,台北一,熟,null,40.0,420
089年03月03日,台北二,熟,null,30.0,58
089年03月03日,台北一,熟,null,40.0,270
089年03月04日,台北二,生,null,35.0,140
089年03月04日,台北一,生,null,30.0,52
089年03月04日,台北一,熟,null,40.0,330
089年03月05日,台北二,生,null,31.3,140
089年03月05日,台北一,生,null,30.0,52
089年03月05日,台北一,熟,null,40.0,390
089年03月06日,台北二,生,null,25.0,140
089年03月06日,台北一,生,null,30.0,84
089年03月06日,台北一,熟,null,40.0,480
089年03月07日,台北二,生,null,23.0,112
089年03月07日,台北一,生,null,30.0,56
089年03月07日,台北一,熟,null,40.0,300
089年03月09日,台北二,生,null,24.0,84
089年03月09日,台北一,生,null,30.0,84
089年03月09日,台北一,熟,null,40.0,570
089年03月10日,台北一,生,null,30.0,75
089年03月10日,台北二,熟,null,20.0,50
089年03月10日,台北一,熟,null,40.0,330
089年03月11日,台北一,熟,null,40.0,300
089年03月12日,台北一,熟,null,40.0,180
089年03月13日,台北一,生,null,30.0,33
089年03月13日,台北一,熟,null,40.0,300
089年03月14日,台北一,熟,null,40.0,210
089年03月16日,台北一,生,null,30.0,50
089年03月16日,台北一,熟,null,40.0,390
089年03月17日,台北一,熟,null,40.0,210
089年03月18日,台北一,熟,null,40.0,240
089年03月19日,台北一,熟,null,40.0,240
089年03月20日,台北一,熟,null,40.0,240
089年03月21日,台北一,熟,null,40.0,330
089年03月23日,台北一,熟,null,40.0,450
089年03月24日,台北一,熟,null,40.0,330
089年03月25日,台北一,熟,null,40.0,300
089年03月26日,台北一,熟,null,40.0,330
089年03月27日,台北一,熟,null,40.0,300
089年03月28日,台北一,熟,null,40.0,330
089年03月29日,台北一,熟,null,40.0,240
089年03月31日,台北一,熟,null,40.0,330
090年03月01日,台北一,熟,null,40.0,660
090年03月01日,台中市,熟,null,35.0,252
090年03月02日,台北一,熟,null,40.0,660
090年03月02日,台中市,熟,null,35.0,186
090年03月03日,台北一,熟,null,40.0,630
090年03月03日,台中市,熟,null,35.0,156
090年03月05日,台北一,熟,null,40.0,1200
090年03月05日,台中市,熟,null,36.3,234
090年03月06日,台北一,熟,null,38.7,792
090年03月06日,台中市,熟,null,40.0,18
090年03月07日,台北一,熟,null,40.0,660
090年03月07日,台中市,熟,null,40.0,18
090年03月08日,台北一,熟,null,40.0,330
090年03月08日,台中市,熟,null,35.0,336
090年03月09日,台北一,熟,null,40.0,420
090年03月09日,台中市,熟,null,30.0,168
090年03月10日,台北一,熟,null,40.0,480
090年03月10日,台中市,熟,null,35.0,156
090年03月12日,台北一,熟,null,40.0,1140
090年03月12日,台中市,熟,null,35.0,168
090年03月13日,台北一,熟,null,40.0,570
090年03月13日,台中市,熟,null,35.0,186
090年03月14日,台北一,熟,null,40.0,600
090年03月14日,台中市,熟,null,35.0,168
090年03月15日,台北一,熟,null,40.0,570
090年03月15日,台中市,熟,null,35.0,174
090年03月16日,台北一,熟,null,40.0,450
090年03月16日,台中市,熟,null,40.0,30
090年03月17日,台北一,熟,null,40.0,480
090年03月17日,台中市,熟,null,30.0,156
090年03月18日,台北一,熟,null,40.0,750
090年03月20日,台北一,熟,null,40.0,870
090年03月20日,台中市,熟,null,35.0,276
090年03月21日,台北一,熟,null,40.0,330
090年03月21日,台中市,熟,null,35.2,192
090年03月22日,台北一,熟,null,40.0,300
090年03月22日,台中市,熟,null,40.0,6
090年03月23日,台北一,熟,null,40.0,270
090年03月23日,台中市,熟,null,30.3,192
090年03月24日,台北一,熟,null,40.0,300
090年03月24日,台中市,熟,null,30.7,198
090年03月25日,台北一,熟,null,40.0,390
090年03月25日,台中市,熟,null,40.0,6
090年03月26日,台北一,熟,null,40.0,480
090年03月26日,台中市,熟,null,40.0,6
090年03月28日,台北一,熟,null,40.0,420
090年03月28日,台中市,熟,null,30.0,168
090年03月29日,台北一,熟,null,40.0,210
090年03月29日,台中市,熟,null,30.0,162
090年03月30日,台北一,熟,null,40.0,240
090年03月30日,台中市,熟,null,30.0,912
090年03月31日,台北一,熟,null,40.0,240
090年03月31日,台中市,熟,null,40.0,6
091年03月01日,台北一,熟,null,40.0,420
091年03月01日,台中市,熟,null,60.0,108
091年03月02日,台北一,熟,null,40.0,330
091年03月02日,台中市,熟,null,55.0,96
091年03月03日,台北一,熟,null,40.0,300
091年03月03日,台中市,熟,null,55.0,18
091年03月04日,台中市,熟,null,50.0,66
091年03月05日,台北一,熟,null,40.0,450
091年03月05日,台中市,熟,null,55.0,70
091年03月06日,台北一,熟,null,40.0,270
091年03月06日,台中市,熟,null,55.0,70
091年03月07日,台北一,熟,null,40.0,210
091年03月07日,台中市,熟,null,55.0,82
091年03月08日,台北一,熟,null,40.0,300
091年03月09日,台北一,熟,null,40.0,180
091年03月09日,台中市,熟,null,55.0,76
091年03月10日,台北一,熟,null,40.0,390
091年03月10日,台中市,熟,null,55.0,82
091年03月11日,台中市,熟,null,55.0,118
091年03月12日,台北一,熟,null,40.0,300
091年03月12日,台中市,熟,null,55.0,70
091年03月13日,台北一,熟,null,40.0,300
091年03月13日,台中市,熟,null,55.0,100
091年03月14日,台北一,熟,null,40.0,210
091年03月14日,台中市,熟,null,55.0,72
091年03月15日,台北一,熟,null,40.0,240
091年03月15日,台中市,熟,null,55.0,40
091年03月16日,台北一,熟,null,40.0,480
091年03月17日,台中市,熟,null,55.0,70
091年03月18日,台中市,熟,null,55.0,60
091年03月19日,台北一,熟,null,40.0,330
091年03月19日,台中市,熟,null,55.0,40
091年03月20日,台北一,熟,null,40.0,360
091年03月20日,台中市,熟,null,55.0,40
091年03月21日,台北一,熟,null,40.0,240
091年03月21日,台中市,熟,null,55.0,138
091年03月22日,台北一,熟,null,40.0,210
091年03月22日,台中市,熟,null,55.0,40
091年03月23日,台北一,熟,null,40.0,420
091年03月24日,台中市,熟,null,50.4,40
091年03月25日,台中市,熟,null,55.0,54
091年03月26日,台北一,熟,null,40.0,270
091年03月27日,台北一,熟,null,40.0,330
091年03月27日,台中市,熟,null,50.0,36
091年03月28日,台北一,熟,null,40.0,270
091年03月28日,台中市,熟,null,50.0,50
091年03月29日,台北一,熟,null,40.0,240
091年03月29日,台中市,熟,null,52.5,60
091年03月30日,台北一,熟,null,40.0,450
091年03月31日,台中市,熟,null,50.0,40
092年03月01日,台北一,熟,null,40.0,630
092年03月01日,台中市,熟,null,40.0,6
092年03月02日,台北一,熟,null,40.0,870
092年03月02日,台中市,熟,null,50.0,18
092年03月04日,台北一,熟,null,40.0,810
092年03月04日,台中市,熟,null,50.0,18
092年03月05日,台北一,生,null,25.0,22
092年03月05日,台北一,熟,null,40.0,1260
092年03月06日,台北二,生,null,25.0,24
092年03月06日,台中市,熟,null,50.0,6
092年03月07日,台北二,生,null,25.0,24
092年03月07日,台北一,熟,null,40.0,570
092年03月07日,台中市,熟,null,50.0,612
092年03月08日,台北一,熟,null,40.0,480
092年03月08日,台中市,熟,null,50.0,156
092年03月09日,台北一,熟,null,40.0,720
092年03月09日,台中市,熟,null,50.0,12
092年03月11日,台北一,生,null,23.0,32
092年03月11日,台北一,熟,null,40.0,840
092年03月11日,台中市,熟,null,50.0,6
092年03月12日,台北一,熟,null,40.0,750
092年03月12日,台中市,熟,null,50.0,12
092年03月13日,台北一,生,null,20.0,15
092年03月13日,三重市,生,null,35.0,30
092年03月13日,台北一,熟,null,40.0,570
092年03月13日,台中市,熟,null,50.0,6
092年03月14日,台北一,生,null,20.0,17
092年03月14日,台北一,熟,null,40.0,480
092年03月14日,台中市,熟,null,50.0,6
092年03月15日,台北二,生,null,30.0,26
092年03月15日,台北一,生,null,35.0,26
092年03月15日,三重市,生,null,18.0,60
092年03月15日,台北一,熟,null,40.0,450
092年03月15日,台中市,熟,null,50.0,12
092年03月16日,台北一,生,null,30.0,25
092年03月16日,台北一,熟,null,40.0,600
092年03月16日,台中市,熟,null,50.0,906
092年03月18日,台北一,生,null,30.0,30
092年03月18日,台北一,熟,null,40.0,630
092年03月18日,台中市,熟,null,50.0,12
092年03月19日,台北一,熟,null,40.0,840
092年03月19日,台中市,熟,null,48.2,131
092年03月20日,台北一,生,null,25.0,25
092年03月20日,台中市,熟,null,50.0,168
092年03月21日,台北二,生,null,25.0,35
092年03月21日,台北一,熟,null,40.0,540
092年03月21日,台中市,熟,null,50.0,156
092年03月22日,台北一,生,null,30.0,30
092年03月22日,台北一,熟,null,40.0,330
092年03月22日,台中市,熟,null,50.0,192
092年03月23日,台北一,熟,null,40.0,570
092年03月23日,台中市,熟,null,50.0,162
092年03月25日,台北一,生,null,28.0,31
092年03月25日,台北一,熟,null,40.0,660
092年03月25日,台中市,熟,null,50.0,150
092年03月26日,台北一,生,null,27.0,24
092年03月26日,台北一,熟,null,40.0,630
092年03月26日,台中市,熟,null,50.0,222
092年03月27日,台北一,生,null,25.0,20
092年03月27日,台北一,熟,null,40.0,480
092年03月27日,台中市,熟,null,50.0,126
092年03月28日,台北一,生,null,25.0,20
092年03月28日,台北一,熟,null,40.0,480
092年03月28日,台中市,熟,null,50.0,156
092年03月29日,台北一,生,null,25.0,40
092年03月29日,台北一,熟,null,40.0,450
092年03月29日,台中市,熟,null,50.0,6
092年03月30日,台北一,生,null,23.7,85
092年03月30日,台北一,熟,null,40.0,540
092年03月30日,台中市,熟,null,50.0,132
093年03月02日,高雄市,生,null,13.0,100
093年03月02日,台北二,熟,null,40.0,417
093年03月02日,台北一,熟,null,40.0,1080
093年03月02日,三重市,熟,null,13.0,100
093年03月02日,台中市,熟,null,30.2,57
093年03月03日,高雄市,生,null,13.0,100
093年03月03日,台北二,熟,null,40.0,361
093年03月03日,台北一,熟,null,40.0,1620
093年03月03日,三重市,熟,null,11.0,100
093年03月03日,台中市,熟,null,40.0,6
093年03月04日,高雄市,生,null,13.0,80
093年03月04日,台北二,熟,null,40.0,361
093年03月04日,台北一,熟,null,40.0,600
093年03月04日,三重市,熟,null,13.0,60
093年03月04日,台中市,熟,null,40.0,6
093年03月05日,台北二,熟,null,40.0,367
093年03月05日,台北一,熟,null,40.0,180
093年03月05日,台中市,熟,null,40.0,6
093年03月06日,台北二,熟,null,40.0,486
093年03月06日,台北一,熟,null,40.0,930
093年03月06日,台中市,熟,null,40.0,6
093年03月07日,台北二,熟,null,40.0,536
093年03月07日,台北一,熟,null,40.0,1050
093年03月07日,台中市,熟,null,40.0,6
093年03月09日,台中市,生,null,35.0,20
093年03月09日,台北二,熟,null,40.0,411
093年03月09日,台北一,熟,null,40.0,1740
093年03月09日,三重市,熟,null,16.0,105
093年03月09日,台中市,熟,null,40.0,6
093年03月10日,台北二,熟,null,40.0,361
093年03月10日,台北一,熟,null,40.0,1050
093年03月11日,台北二,熟,null,40.0,367
093年03月11日,台北一,熟,null,40.0,840
093年03月11日,三重市,熟,null,15.0,80
093年03月11日,台中市,熟,null,40.0,276
093年03月12日,台北二,熟,null,40.0,361
093年03月12日,台北一,熟,null,40.0,270
093年03月12日,台中市,熟,null,40.0,6
093年03月13日,台北一,生,null,20.0,58
093年03月13日,台北二,熟,null,40.0,411
093年03月13日,台北一,熟,null,40.0,660
093年03月13日,三重市,熟,null,15.0,60
093年03月13日,台中市,熟,null,40.0,6
093年03月14日,台北二,熟,null,40.0,411
093年03月14日,台北一,熟,null,40.0,2340
093年03月14日,三重市,熟,null,17.0,40
093年03月14日,台中市,熟,null,40.0,6
093年03月16日,台北二,熟,null,40.0,417
093年03月16日,台北一,熟,null,40.0,720
093年03月16日,台中市,熟,null,40.0,12
093年03月17日,台北二,熟,null,40.0,367
093年03月17日,台北一,熟,null,40.0,300
093年03月17日,台中市,熟,null,40.0,6
093年03月18日,台中市,生,null,30.0,40
093年03月18日,台北二,熟,null,40.0,236
093年03月18日,台北一,熟,null,40.0,780
093年03月18日,台中市,熟,null,40.0,6
093年03月19日,台北二,熟,null,40.0,311
093年03月19日,台北一,熟,null,40.0,1320
093年03月19日,台中市,熟,null,40.0,6
093年03月20日,台北二,熟,null,40.0,411
093年03月20日,台北一,熟,null,40.0,240
093年03月20日,三重市,熟,null,30.0,60
093年03月20日,台中市,熟,null,40.0,6
093年03月21日,台北二,熟,null,40.0,411
093年03月21日,台北一,熟,null,40.0,1920
093年03月21日,台中市,熟,null,40.0,6
093年03月23日,台北二,熟,null,40.0,367
093年03月23日,台北一,熟,null,40.0,360
093年03月23日,台中市,熟,null,40.0,6
093年03月24日,台北二,熟,null,40.0,367
093年03月24日,台北一,熟,null,40.0,1050
093年03月24日,台中市,熟,null,40.0,6
093年03月25日,台北二,熟,null,40.0,367
093年03月25日,台北一,熟,null,40.0,1530
093年03月25日,台中市,熟,null,40.0,26
093年03月26日,台北二,熟,null,40.0,245
093年03月26日,台北一,熟,null,40.0,300
093年03月26日,台中市,熟,null,40.0,6
093年03月26日,高雄市,熟,null,30.0,200
093年03月27日,台中市,生,null,30.0,15
093年03月27日,台北二,熟,null,40.0,361
093年03月27日,台北一,熟,null,40.0,930
093年03月27日,台中市,熟,null,40.0,6
093年03月28日,台北二,熟,null,40.0,411
093年03月28日,台北一,熟,null,40.0,870
093年03月28日,台中市,熟,null,40.0,6
093年03月30日,台北二,熟,null,40.0,292
093年03月30日,台北一,熟,null,40.0,1140
093年03月30日,台中市,熟,null,40.0,12
093年03月31日,台北二,熟,null,40.0,236
093年03月31日,台北一,熟,null,40.0,1140
093年03月31日,台中市,熟,null,40.0,6
094年03月01日,台北二,熟,null,40.0,170
094年03月01日,台北一,熟,null,40.0,690
094年03月01日,台中市,熟,null,40.0,60
094年03月02日,屏東市,生,null,25.0,30
094年03月02日,台北二,熟,null,40.0,160
094年03月02日,台北一,熟,null,40.0,630
094年03月02日,台中市,熟,null,40.0,21
094年03月03日,三重市,生,null,20.0,100
094年03月03日,台北二,熟,null,40.0,160
094年03月03日,台北一,熟,null,40.0,600
094年03月03日,台中市,熟,null,40.0,24
094年03月04日,台北二,熟,null,40.0,154
094年03月04日,台北一,熟,null,40.0,444
094年03月04日,台中市,熟,null,40.0,15
094年03月05日,台北二,熟,null,40.0,259
094年03月05日,台北一,熟,null,40.0,540
094年03月05日,台中市,熟,null,40.0,55
094年03月06日,台北二,熟,null,40.0,295
094年03月06日,台北一,熟,null,40.0,990
094年03月06日,台中市,熟,null,40.0,21
094年03月08日,台北二,熟,null,40.0,184
094年03月08日,台北一,熟,null,40.0,840
094年03月08日,台中市,熟,null,40.0,15
094年03月09日,台北二,生,null,6.0,60
094年03月09日,台北二,熟,null,40.0,209
094年03月09日,台北一,熟,null,40.0,900
094年03月09日,台中市,熟,null,40.0,18
094年03月10日,三重市,生,null,35.0,100
094年03月10日,高雄市,生,null,5.0,40
094年03月10日,屏東市,生,null,5.0,60
094年03月10日,台北二,熟,null,40.0,196
094年03月10日,台北一,熟,null,40.0,750
094年03月10日,台中市,熟,null,40.0,18
094年03月11日,台北二,生,null,5.0,30
094年03月11日,台北二,熟,null,40.0,270
094年03月11日,台北一,熟,null,40.0,570
094年03月11日,台中市,熟,null,40.0,18
094年03月12日,台北二,熟,null,40.0,246
094年03月12日,台北一,熟,null,40.0,660
094年03月12日,台中市,熟,null,40.0,33
094年03月13日,三重市,生,null,20.0,100
094年03月13日,台北二,熟,null,40.0,214
094年03月13日,台北一,熟,null,40.0,930
094年03月13日,台中市,熟,null,40.0,15
094年03月15日,台北二,熟,null,40.0,210
094年03月15日,台北一,熟,null,40.0,600
094年03月15日,台中市,熟,null,40.0,51
094年03月16日,台北二,熟,null,40.0,196
094年03月16日,台北一,熟,null,40.0,900
094年03月16日,台中市,熟,null,40.0,66
094年03月17日,台北二,熟,null,40.0,204
094年03月17日,台北一,熟,null,40.0,780
094年03月17日,台中市,熟,null,40.0,12
094年03月18日,台北二,熟,null,40.0,184
094年03月18日,台北一,熟,null,40.0,600
094年03月18日,台中市,熟,null,40.0,60
094年03月19日,屏東市,生,null,5.0,40
094年03月19日,台北二,熟,null,40.0,247
094年03月19日,台北一,熟,null,40.0,600
094年03月19日,台中市,熟,null,37.8,9
094年03月20日,屏東市,生,null,5.0,13
094年03月20日,台北二,熟,null,40.0,235
094年03月20日,台北一,熟,null,40.0,1020
094年03月20日,台中市,熟,null,40.0,24
094年03月22日,台北二,熟,null,40.0,233
094年03月22日,台北一,熟,null,40.0,1140
094年03月22日,台中市,熟,null,40.0,21
094年03月23日,花蓮市,生,null,29.0,34
094年03月23日,台北二,熟,null,40.0,165
094年03月23日,台北一,熟,null,40.0,690
094年03月23日,台中市,熟,null,40.0,12
094年03月24日,台北二,熟,null,40.0,203
094年03月24日,台北一,熟,null,40.0,540
094年03月24日,台中市,熟,null,40.0,36
094年03月25日,台北二,熟,null,40.0,209
094年03月25日,台北一,熟,null,40.0,540
094年03月25日,台中市,熟,null,40.0,27
094年03月26日,台北二,熟,null,40.0,195
094年03月26日,台北一,熟,null,40.0,810
