date,mktname,sbtype,transformation,middleprice,quantity
099年03月28日,屏東市,芋莖,null,5.2,65
099年03月29日,西螺鎮,檳榔心芋,null,37.7,23620
099年03月29日,花蓮市,檳榔心芋,null,31.4,626
099年03月30日,屏東市,麵芋,null,22.8,348
099年03月30日,台北二,檳榔心芋,null,35.0,1820
099年03月30日,台北一,檳榔心芋,null,31.8,18398
099年03月30日,三重市,檳榔心芋,null,26.9,1137
099年03月30日,台中市,檳榔心芋,null,30.0,605
099年03月30日,西螺鎮,檳榔心芋,null,37.7,22742
099年03月30日,高雄市,檳榔心芋,null,33.2,535
099年03月30日,花蓮市,檳榔心芋,null,29.2,917
099年03月30日,台北一,里芋,null,30.0,28
099年03月30日,台北二,芋莖,null,8.7,139
099年03月30日,台北一,芋莖,null,8.3,308
099年03月30日,三重市,芋莖,null,5.0,94
099年03月30日,高雄市,芋莖,null,15.2,95
099年03月30日,屏東市,芋莖,null,4.2,72
099年03月31日,屏東市,麵芋,null,24.6,301
099年03月31日,台北二,檳榔心芋,null,34.6,2530
099年03月31日,台北一,檳榔心芋,null,33.5,16104
099年03月31日,三重市,檳榔心芋,null,25.3,1120
099年03月31日,台中市,檳榔心芋,null,21.8,1117
099年03月31日,西螺鎮,檳榔心芋,null,37.7,21845
099年03月31日,高雄市,檳榔心芋,null,38.9,540
099年03月31日,花蓮市,檳榔心芋,null,30.5,709
099年03月31日,台北一,里芋,null,10.0,90
099年03月31日,台北二,芋莖,null,10.0,137
099年03月31日,台北一,芋莖,null,7.8,204
099年03月31日,三重市,芋莖,null,5.0,64
099年03月31日,屏東市,芋莖,null,6.7,57
100年03月01日,屏東市,麵芋,null,18.0,896
100年03月01日,台北二,檳榔心芋,null,21.9,2016
100年03月01日,台北一,檳榔心芋,null,24.8,11627
100年03月01日,三重市,檳榔心芋,null,24.6,680
100年03月01日,台中市,檳榔心芋,null,11.6,1080
100年03月01日,西螺鎮,檳榔心芋,null,24.0,19010
100年03月01日,高雄市,檳榔心芋,null,30.0,2400
100年03月01日,花蓮市,檳榔心芋,null,36.1,456
100年03月01日,台北一,里芋,null,18.0,34
100年03月01日,三重市,里芋,null,15.0,26
100年03月01日,高雄市,里芋,null,54.2,110
100年03月01日,台北二,芋莖,null,13.0,60
100年03月01日,台北一,芋莖,null,13.0,100
100年03月02日,屏東市,麵芋,null,21.0,250
100年03月02日,台北二,檳榔心芋,null,24.6,1788
100年03月02日,台北一,檳榔心芋,null,22.7,12134
100年03月02日,三重市,檳榔心芋,null,22.1,778
100年03月02日,台中市,檳榔心芋,null,12.8,840
100年03月02日,西螺鎮,檳榔心芋,null,24.0,19660
100年03月02日,高雄市,檳榔心芋,null,30.5,2550
100年03月02日,花蓮市,檳榔心芋,null,33.5,749
100年03月02日,台北二,里芋,null,5.0,20
100年03月02日,三重市,里芋,null,15.0,160
100年03月02日,台北一,芋莖,null,12.5,120
100年03月03日,屏東市,麵芋,null,26.0,458
100年03月03日,台北二,檳榔心芋,null,21.5,2520
100年03月03日,台北一,檳榔心芋,null,25.3,11826
100年03月03日,三重市,檳榔心芋,null,20.8,1384
100年03月03日,台中市,檳榔心芋,null,12.0,1050
100年03月03日,西螺鎮,檳榔心芋,null,24.0,19260
100年03月03日,高雄市,檳榔心芋,null,28.5,1935
100年03月03日,鳳山區,檳榔心芋,null,10.0,29
100年03月03日,花蓮市,檳榔心芋,null,31.7,818
100年03月03日,高雄市,里芋,null,56.4,105
100年03月03日,台北二,芋莖,null,13.0,60
100年03月03日,台北一,芋莖,null,13.0,120
100年03月03日,高雄市,芋莖,null,15.4,55
100年03月04日,三重市,麵芋,null,25.0,270
100年03月04日,屏東市,麵芋,null,22.0,218
100年03月04日,台北二,檳榔心芋,null,23.3,4321
100年03月04日,台北一,檳榔心芋,null,25.0,10220
100年03月04日,三重市,檳榔心芋,null,23.0,582
100年03月04日,台中市,檳榔心芋,null,10.0,574
100年03月04日,西螺鎮,檳榔心芋,null,24.0,19830
100年03月04日,高雄市,檳榔心芋,null,30.5,2557
100年03月04日,花蓮市,檳榔心芋,null,28.6,889
100年03月04日,台北一,里芋,null,14.8,100
100年03月04日,高雄市,里芋,null,54.2,110
100年03月04日,台北二,芋莖,null,13.0,60
100年03月04日,台北一,芋莖,null,13.3,140
100年03月04日,高雄市,芋莖,null,14.9,48
100年03月05日,台北一,麵芋,null,6.0,20
100年03月05日,屏東市,麵芋,null,24.0,188
100年03月05日,台北二,檳榔心芋,null,24.4,2937
100年03月05日,台北一,檳榔心芋,null,24.4,12899
100年03月05日,三重市,檳榔心芋,null,15.8,1315
100年03月05日,台中市,檳榔心芋,null,12.3,450
100年03月05日,西螺鎮,檳榔心芋,null,24.4,19150
100年03月05日,高雄市,檳榔心芋,null,28.9,1811
100年03月05日,花蓮市,檳榔心芋,null,28.2,498
100年03月05日,台北二,里芋,null,30.0,119
100年03月05日,台北一,里芋,null,17.9,154
100年03月05日,台北二,芋莖,null,13.0,40
100年03月05日,台北一,芋莖,null,13.0,40
100年03月05日,高雄市,芋莖,null,14.4,55
100年03月06日,三重市,麵芋,null,20.0,110
100年03月06日,屏東市,麵芋,null,23.0,223
100年03月06日,台北二,檳榔心芋,null,23.5,3371
100年03月06日,台北一,檳榔心芋,null,25.3,10462
100年03月06日,三重市,檳榔心芋,null,24.1,448
100年03月06日,台中市,檳榔心芋,null,15.0,270
100年03月06日,西螺鎮,檳榔心芋,null,25.0,6580
100年03月06日,高雄市,檳榔心芋,null,29.3,1440
100年03月06日,三重市,里芋,null,10.0,20
100年03月06日,台北二,芋莖,null,13.0,60
100年03月06日,台北一,芋莖,null,14.2,140
100年03月06日,高雄市,芋莖,null,14.9,60
100年03月07日,西螺鎮,檳榔心芋,null,24.4,18580
100年03月07日,花蓮市,檳榔心芋,null,35.4,225
100年03月08日,三重市,麵芋,null,25.0,150
100年03月08日,屏東市,麵芋,null,21.0,223
100年03月08日,台北二,檳榔心芋,null,21.9,2092
100年03月08日,台北一,檳榔心芋,null,25.8,10100
100年03月08日,三重市,檳榔心芋,null,26.1,750
100年03月08日,台中市,檳榔心芋,null,15.0,390
100年03月08日,西螺鎮,檳榔心芋,null,24.4,17810
100年03月08日,高雄市,檳榔心芋,null,29.1,2040
100年03月08日,花蓮市,檳榔心芋,null,35.0,605
100年03月08日,台北一,里芋,null,15.1,100
100年03月08日,台北二,芋莖,null,13.0,40
100年03月08日,台北一,芋莖,null,13.0,60
100年03月08日,高雄市,芋莖,null,14.4,44
100年03月09日,屏東市,麵芋,null,25.0,193
100年03月09日,台北二,檳榔心芋,null,24.2,1677
100年03月09日,台北一,檳榔心芋,null,24.7,11391
100年03月09日,三重市,檳榔心芋,null,25.3,928
100年03月09日,台中市,檳榔心芋,null,16.5,900
100年03月09日,西螺鎮,檳榔心芋,null,24.4,18810
100年03月09日,高雄市,檳榔心芋,null,31.7,3000
100年03月09日,花蓮市,檳榔心芋,null,30.6,1141
100年03月09日,高雄市,里芋,null,55.3,108
100年03月09日,台北二,芋莖,null,13.0,40
100年03月09日,台北一,芋莖,null,13.0,120
100年03月09日,高雄市,芋莖,null,14.5,48
100年03月10日,三重市,麵芋,null,25.0,202
100年03月10日,屏東市,麵芋,null,25.0,313
100年03月10日,台北二,檳榔心芋,null,21.4,2832
100年03月10日,台北一,檳榔心芋,null,25.3,14196
100年03月10日,三重市,檳榔心芋,null,23.3,744
100年03月10日,台中市,檳榔心芋,null,16.0,690
100年03月10日,西螺鎮,檳榔心芋,null,24.4,17810
100年03月10日,高雄市,檳榔心芋,null,28.9,1800
100年03月10日,花蓮市,檳榔心芋,null,31.5,975
100年03月10日,三重市,里芋,null,13.0,44
100年03月10日,台北二,芋莖,null,16.0,80
100年03月10日,台北一,芋莖,null,11.8,220
100年03月10日,高雄市,芋莖,null,14.6,71
100年03月11日,屏東市,麵芋,null,20.0,377
100年03月11日,台北二,檳榔心芋,null,22.8,1806
100年03月11日,台北一,檳榔心芋,null,25.2,12533
100年03月11日,三重市,檳榔心芋,null,21.9,498
100年03月11日,台中市,檳榔心芋,null,12.0,366
100年03月11日,西螺鎮,檳榔心芋,null,24.4,18640
100年03月11日,高雄市,檳榔心芋,null,28.0,2790
100年03月11日,花蓮市,檳榔心芋,null,32.7,365
100年03月11日,台北一,芋莖,null,12.5,120
100年03月11日,高雄市,芋莖,null,14.0,70
100年03月12日,台北一,麵芋,null,5.0,155
100年03月12日,三重市,麵芋,null,19.5,232
100年03月12日,屏東市,麵芋,null,20.0,377
100年03月12日,台北二,檳榔心芋,null,22.6,1818
100年03月12日,台北一,檳榔心芋,null,25.9,9081
100年03月12日,三重市,檳榔心芋,null,24.2,438
100年03月12日,台中市,檳榔心芋,null,14.2,480
100年03月12日,西螺鎮,檳榔心芋,null,24.5,19530
100年03月12日,高雄市,檳榔心芋,null,28.9,1800
100年03月12日,花蓮市,檳榔心芋,null,33.5,783
100年03月12日,台北二,里芋,null,20.0,7
100年03月12日,台北二,芋莖,null,15.0,60
100年03月12日,台北一,芋莖,null,15.0,60
100年03月12日,高雄市,芋莖,null,14.1,70
100年03月13日,三重市,麵芋,null,9.2,66
100年03月13日,屏東市,麵芋,null,23.0,193
100年03月13日,台北二,檳榔心芋,null,25.3,1566
100年03月13日,台北一,檳榔心芋,null,24.1,9672
100年03月13日,三重市,檳榔心芋,null,20.0,816
100年03月13日,台中市,檳榔心芋,null,16.5,480
100年03月13日,高雄市,檳榔心芋,null,30.0,1800
100年03月13日,三重市,里芋,null,21.0,61
100年03月13日,高雄市,里芋,null,55.1,108
100年03月13日,台北二,芋莖,null,15.0,40
100年03月13日,高雄市,芋莖,null,13.5,35
100年03月13日,屏東市,芋莖,null,7.0,15
100年03月14日,西螺鎮,檳榔心芋,null,24.5,18910
100年03月14日,花蓮市,檳榔心芋,null,25.3,1178
100年03月15日,台中市,麵芋,null,5.0,19
100年03月15日,屏東市,麵芋,null,24.0,188
100年03月15日,台北二,檳榔心芋,null,23.6,2624
100年03月15日,台北一,檳榔心芋,null,25.0,11512
100年03月15日,三重市,檳榔心芋,null,20.0,642
100年03月15日,台中市,檳榔心芋,null,17.5,270
100年03月15日,西螺鎮,檳榔心芋,null,24.5,19560
100年03月15日,高雄市,檳榔心芋,null,30.0,2400
100年03月15日,花蓮市,檳榔心芋,null,28.8,1059
100年03月15日,台北二,芋莖,null,15.0,40
100年03月15日,台北一,芋莖,null,15.0,270
100年03月15日,高雄市,芋莖,null,14.1,45
100年03月15日,屏東市,芋莖,null,10.0,18
100年03月16日,屏東市,麵芋,null,24.0,193
100年03月16日,台北二,檳榔心芋,null,21.9,2595
100年03月16日,台北一,檳榔心芋,null,24.5,12732
100年03月16日,三重市,檳榔心芋,null,18.2,252
100年03月16日,台中市,檳榔心芋,null,17.4,480
100年03月16日,西螺鎮,檳榔心芋,null,24.5,20650
100年03月16日,高雄市,檳榔心芋,null,28.8,1825
100年03月16日,花蓮市,檳榔心芋,null,29.0,992
100年03月16日,台北一,里芋,null,10.0,20
100年03月16日,台北一,芋莖,null,14.5,120
100年03月16日,高雄市,芋莖,null,14.5,119
100年03月16日,屏東市,芋莖,null,10.0,15
100年03月17日,三重市,麵芋,null,16.0,240
100年03月17日,屏東市,麵芋,null,20.0,51
100年03月17日,台北二,檳榔心芋,null,21.5,2208
100年03月17日,台北一,檳榔心芋,null,25.4,12420
100年03月17日,三重市,檳榔心芋,null,16.0,210
100年03月17日,台中市,檳榔心芋,null,19.6,450
100年03月17日,西螺鎮,檳榔心芋,null,25.9,20210
100年03月17日,高雄市,檳榔心芋,null,30.2,2460
100年03月17日,花蓮市,檳榔心芋,null,23.3,1106
100年03月17日,台北二,里芋,null,30.0,20
100年03月17日,台北二,芋莖,null,10.0,59
100年03月17日,台北一,芋莖,null,10.8,167
100年03月17日,三重市,芋莖,null,10.0,62
100年03月17日,高雄市,芋莖,null,14.5,41
100年03月17日,屏東市,芋莖,null,3.0,21
100年03月18日,屏東市,麵芋,null,21.0,75
100年03月18日,台北二,檳榔心芋,null,22.6,1876
100年03月18日,台北一,檳榔心芋,null,24.1,11064
100年03月18日,台中市,檳榔心芋,null,20.0,480
100年03月18日,西螺鎮,檳榔心芋,null,25.9,21090
100年03月18日,高雄市,檳榔心芋,null,27.8,1800
100年03月18日,花蓮市,檳榔心芋,null,22.7,1111
100年03月18日,台北一,里芋,null,21.6,320
100年03月18日,高雄市,里芋,null,56.4,105
100年03月18日,台北二,芋莖,null,8.0,89
100年03月18日,台北一,芋莖,null,8.6,148
100年03月18日,三重市,芋莖,null,10.0,83
100年03月18日,高雄市,芋莖,null,13.7,43
100年03月18日,屏東市,芋莖,null,5.0,27
100年03月19日,三重市,麵芋,null,10.0,40
100年03月19日,台北二,檳榔心芋,null,23.8,2510
100年03月19日,台北一,檳榔心芋,null,27.2,9048
100年03月19日,台中市,檳榔心芋,null,25.0,330
100年03月19日,西螺鎮,檳榔心芋,null,25.9,21350
100年03月19日,高雄市,檳榔心芋,null,28.7,1740
100年03月19日,花蓮市,檳榔心芋,null,26.1,814
100年03月19日,台北二,里芋,null,30.0,40
100年03月19日,台北一,芋莖,null,15.0,25
100年03月19日,高雄市,芋莖,null,15.3,65
100年03月20日,屏東市,麵芋,null,26.0,153
100年03月20日,台北二,檳榔心芋,null,21.4,2906
100年03月20日,台北一,檳榔心芋,null,27.0,10929
100年03月20日,台中市,檳榔心芋,null,22.0,282
100年03月20日,西螺鎮,檳榔心芋,null,25.4,6180
100年03月20日,高雄市,檳榔心芋,null,30.2,1980
100年03月20日,台北二,芋莖,null,12.3,91
100年03月20日,台北一,芋莖,null,7.4,95
100年03月20日,三重市,芋莖,null,5.0,59
100年03月20日,高雄市,芋莖,null,15.8,116
100年03月21日,西螺鎮,檳榔心芋,null,25.9,22280
100年03月21日,花蓮市,檳榔心芋,null,18.1,307
100年03月22日,屏東市,麵芋,null,25.0,4128
100年03月22日,台北二,檳榔心芋,null,24.0,1444
100年03月22日,台北一,檳榔心芋,null,26.1,11228
100年03月22日,三重市,檳榔心芋,null,20.0,390
100年03月22日,台中市,檳榔心芋,null,25.0,615
100年03月22日,西螺鎮,檳榔心芋,null,25.9,21390
100年03月22日,高雄市,檳榔心芋,null,30.3,1680
100年03月22日,花蓮市,檳榔心芋,null,23.4,428
100年03月22日,台北一,里芋,null,14.7,90
100年03月22日,台北二,芋莖,null,8.3,179
100年03月22日,台北一,芋莖,null,10.7,194
100年03月22日,三重市,芋莖,null,7.0,53
100年03月22日,高雄市,芋莖,null,14.9,60
100年03月23日,三重市,麵芋,null,20.0,60
100年03月23日,屏東市,麵芋,null,26.0,128
100年03月23日,台北二,檳榔心芋,null,23.3,1508
100年03月23日,台北一,檳榔心芋,null,24.8,9210
100年03月23日,三重市,檳榔心芋,null,25.0,60
100年03月23日,台中市,檳榔心芋,null,23.5,690
100年03月23日,西螺鎮,檳榔心芋,null,25.9,21910
100年03月23日,高雄市,檳榔心芋,null,30.9,2700
100年03月23日,花蓮市,檳榔心芋,null,21.2,641
100年03月23日,台北一,里芋,null,13.7,90
100年03月23日,台北二,芋莖,null,7.0,146
100年03月23日,台北一,芋莖,null,5.7,111
100年03月23日,三重市,芋莖,null,5.0,84
100年03月23日,高雄市,芋莖,null,14.7,54
100年03月24日,屏東市,麵芋,null,25.0,253
100年03月24日,台北二,檳榔心芋,null,23.5,2825
100年03月24日,台北一,檳榔心芋,null,25.6,10772
100年03月24日,台中市,檳榔心芋,null,23.0,195
100年03月24日,西螺鎮,檳榔心芋,null,26.0,21090
100年03月24日,高雄市,檳榔心芋,null,29.7,1710
100年03月24日,花蓮市,檳榔心芋,null,27.0,1105
100年03月24日,高雄市,里芋,null,54.2,110
100年03月24日,台北二,芋莖,null,10.4,190
100年03月24日,台北一,芋莖,null,6.0,59
100年03月24日,三重市,芋莖,null,6.0,60
100年03月25日,屏東市,麵芋,null,25.0,133
100年03月25日,台北二,檳榔心芋,null,24.1,2068
100年03月25日,台北一,檳榔心芋,null,27.2,10685
100年03月25日,台中市,檳榔心芋,null,20.3,510
100年03月25日,西螺鎮,檳榔心芋,null,25.9,22475
100年03月25日,高雄市,檳榔心芋,null,30.8,2670
100年03月25日,花蓮市,檳榔心芋,null,29.3,744
100年03月25日,台北二,芋莖,null,15.0,46
100年03月25日,台北一,芋莖,null,15.0,60
100年03月25日,高雄市,芋莖,null,14.7,27
100年03月26日,台北一,麵芋,null,28.0,750
100年03月26日,三重市,麵芋,null,5.0,16
100年03月26日,鳳山區,麵芋,null,10.0,17
100年03月26日,屏東市,麵芋,null,25.0,133
100年03月26日,台北二,檳榔心芋,null,22.1,3081
100年03月26日,台北一,檳榔心芋,null,26.0,10097
100年03月26日,三重市,檳榔心芋,null,20.0,120
100年03月26日,台中市,檳榔心芋,null,26.6,639
100年03月26日,西螺鎮,檳榔心芋,null,25.9,22790
100年03月26日,高雄市,檳榔心芋,null,29.7,1720
100年03月26日,花蓮市,檳榔心芋,null,24.6,1164
100年03月26日,台北二,里芋,null,20.0,175
100年03月26日,台北二,芋莖,null,6.0,137
100年03月26日,台北一,芋莖,null,15.0,60
100年03月26日,高雄市,芋莖,null,15.3,26
100年03月27日,台北二,麵芋,null,3.0,135
100年03月27日,屏東市,麵芋,null,25.0,133
100年03月27日,台北二,檳榔心芋,null,23.7,2232
100年03月27日,台北一,檳榔心芋,null,28.0,12166
100年03月27日,台中市,檳榔心芋,null,25.4,555
100年03月27日,高雄市,檳榔心芋,null,27.7,1800
100年03月27日,台北二,里芋,null,20.0,105
100年03月27日,台北二,芋莖,null,6.0,130
100年03月27日,台北一,芋莖,null,5.0,83
100年03月27日,三重市,芋莖,null,10.0,57
100年03月27日,高雄市,芋莖,null,14.8,84
100年03月28日,西螺鎮,檳榔心芋,null,25.9,21990
100年03月28日,花蓮市,檳榔心芋,null,29.9,450
100年03月29日,鳳山區,麵芋,null,18.0,60
100年03月29日,屏東市,麵芋,null,25.0,163
100年03月29日,台北二,檳榔心芋,null,22.5,1896
100年03月29日,台北一,檳榔心芋,null,30.0,11302
100年03月29日,台中市,檳榔心芋,null,24.0,360
100年03月29日,西螺鎮,檳榔心芋,null,25.9,21180
100年03月29日,高雄市,檳榔心芋,null,34.4,1565
100年03月29日,花蓮市,檳榔心芋,null,30.3,1239
100年03月29日,台中市,里芋,null,32.0,30
100年03月29日,台北二,芋莖,null,3.3,92
100年03月29日,台北一,芋莖,null,8.3,152
100年03月29日,三重市,芋莖,null,8.0,97
100年03月30日,屏東市,麵芋,null,25.0,133
100年03月30日,台北二,檳榔心芋,null,23.6,1518
100年03月30日,台北一,檳榔心芋,null,29.8,11597
100年03月30日,台中市,檳榔心芋,null,22.5,591
100年03月30日,西螺鎮,檳榔心芋,null,25.9,21810
100年03月30日,高雄市,檳榔心芋,null,32.1,3016
100年03月30日,花蓮市,檳榔心芋,null,25.7,856
100年03月30日,高雄市,里芋,null,54.2,110
100年03月30日,鳳山區,里芋,null,3.3,300
100年03月30日,台北二,芋莖,null,3.0,59
100年03月30日,台北一,芋莖,null,6.0,64
100年03月30日,三重市,芋莖,null,21.0,95
100年03月30日,高雄市,芋莖,null,14.6,34
100年03月31日,鳳山區,麵芋,null,15.0,30
100年03月31日,屏東市,麵芋,null,25.0,133
100年03月31日,台北二,檳榔心芋,null,21.5,2238
100年03月31日,台北一,檳榔心芋,null,32.1,13965
100年03月31日,台中市,檳榔心芋,null,26.0,480
100年03月31日,西螺鎮,檳榔心芋,null,25.9,21410
100年03月31日,高雄市,檳榔心芋,null,28.8,1822
100年03月31日,花蓮市,檳榔心芋,null,30.7,935
100年03月31日,台北二,里芋,null,32.0,70
100年03月31日,台北一,里芋,null,31.4,67
100年03月31日,台中市,里芋,null,41.0,50
100年03月31日,鳳山區,里芋,null,28.1,1720
100年03月31日,台北二,芋莖,null,8.0,63
100年03月31日,台北一,芋莖,null,8.3,133
100年03月31日,三重市,芋莖,null,12.0,177
100年03月31日,高雄市,芋莖,null,14.2,80
100年03月31日,鳳山區,芋莖,null,7.1,14
101年03月01日,屏東市,麵芋,null,34.7,241
101年03月01日,台北二,檳榔心芋,null,40.1,984
101年03月01日,台北一,檳榔心芋,null,46.8,7656
101年03月01日,三重市,檳榔心芋,null,34.4,306
101年03月01日,桃園縣,檳榔心芋,null,50.0,60
101年03月01日,西螺鎮,檳榔心芋,null,35.0,20115
101年03月01日,高雄市,檳榔心芋,null,42.1,1050
101年03月01日,花蓮市,檳榔心芋,null,52.2,294
101年03月01日,台北二,里芋,null,16.0,66
101年03月01日,台北一,里芋,null,35.0,20
101年03月01日,台北二,芋莖,null,7.8,194
101年03月01日,台北一,芋莖,null,18.9,159
101年03月01日,三重市,芋莖,null,8.0,62
101年03月01日,屏東市,芋莖,null,6.7,15
101年03月02日,屏東市,麵芋,null,28.0,255
101年03月02日,台北二,檳榔心芋,null,41.7,1650
101年03月02日,台北一,檳榔心芋,null,42.3,7328
101年03月02日,三重市,檳榔心芋,null,43.7,312
101年03月02日,台中市,檳榔心芋,null,32.5,330
101年03月02日,西螺鎮,檳榔心芋,null,35.0,21015
101年03月02日,高雄市,檳榔心芋,null,45.2,1890
101年03月02日,花蓮市,檳榔心芋,null,45.4,831
101年03月02日,台北二,里芋,null,35.0,23
101年03月02日,三重市,里芋,null,20.0,23
101年03月02日,台北二,芋莖,null,8.5,126
101年03月02日,台北一,芋莖,null,10.0,120
101年03月02日,屏東市,芋莖,null,6.7,12
101年03月03日,屏東市,麵芋,null,30.0,273
101年03月03日,台北二,檳榔心芋,null,40.5,2070
101年03月03日,台北一,檳榔心芋,null,43.4,8353
101年03月03日,三重市,檳榔心芋,null,48.7,240
101年03月03日,桃園縣,檳榔心芋,null,35.0,53
101年03月03日,台中市,檳榔心芋,null,32.0,510
101年03月03日,西螺鎮,檳榔心芋,null,38.6,21580
101年03月03日,高雄市,檳榔心芋,null,44.6,1050
101年03月03日,花蓮市,檳榔心芋,null,48.4,577
101年03月03日,高雄市,里芋,null,55.3,108
101年03月03日,台北二,芋莖,null,6.0,94
101年03月03日,台北一,芋莖,null,9.8,134
101年03月03日,三重市,芋莖,null,6.0,31
101年03月04日,屏東市,麵芋,null,35.0,251
101年03月04日,台北二,檳榔心芋,null,41.0,1724
101年03月04日,台北一,檳榔心芋,null,45.9,8444
101年03月04日,台中市,檳榔心芋,null,35.0,1310
101年03月04日,西螺鎮,檳榔心芋,null,35.4,3345
101年03月04日,高雄市,檳榔心芋,null,47.3,960
101年03月04日,台北二,芋莖,null,8.0,66
101年03月04日,台北一,芋莖,null,9.1,202
101年03月04日,三重市,芋莖,null,8.0,33
101年03月04日,高雄市,芋莖,null,16.2,92
101年03月04日,屏東市,芋莖,null,6.7,15
101年03月05日,西螺鎮,檳榔心芋,null,38.6,21270
101年03月05日,花蓮市,檳榔心芋,null,42.3,1041
101年03月06日,屏東市,麵芋,null,35.0,219
101年03月06日,台北二,檳榔心芋,null,38.3,1982
101年03月06日,台北一,檳榔心芋,null,47.3,9155
101年03月06日,三重市,檳榔心芋,null,37.0,64
101年03月06日,桃園縣,檳榔心芋,null,48.0,150
101年03月06日,台中市,檳榔心芋,null,37.5,420
101年03月06日,西螺鎮,檳榔心芋,null,38.6,20430
101年03月06日,高雄市,檳榔心芋,null,43.6,2040
101年03月06日,花蓮市,檳榔心芋,null,36.8,912
101年03月06日,三重市,里芋,null,26.0,22
101年03月06日,台北二,芋莖,null,11.5,74
101年03月06日,台北一,芋莖,null,9.7,136
101年03月06日,三重市,芋莖,null,7.0,67
101年03月06日,屏東市,芋莖,null,8.3,21
101年03月07日,台中市,麵芋,null,33.5,130
101年03月07日,屏東市,麵芋,null,38.2,238
101年03月07日,台北二,檳榔心芋,null,39.3,2722
101年03月07日,台北一,檳榔心芋,null,47.1,9587
101年03月07日,三重市,檳榔心芋,null,35.0,160
101年03月07日,桃園縣,檳榔心芋,null,30.0,64
101年03月07日,台中市,檳榔心芋,null,40.0,180
101年03月07日,西螺鎮,檳榔心芋,null,38.6,21195
101年03月07日,高雄市,檳榔心芋,null,43.2,1800
101年03月07日,花蓮市,檳榔心芋,null,41.6,1091
101年03月07日,台北二,芋莖,null,13.4,108
101年03月07日,台北一,芋莖,null,9.7,132
101年03月07日,三重市,芋莖,null,8.0,30
101年03月07日,屏東市,芋莖,null,6.7,15
101年03月08日,屏東市,麵芋,null,35.0,181
101年03月08日,台北二,檳榔心芋,null,38.5,2726
101年03月08日,台北一,檳榔心芋,null,43.9,10626
101年03月08日,桃園縣,檳榔心芋,null,37.5,92
101年03月08日,台中市,檳榔心芋,null,36.0,640
101年03月08日,西螺鎮,檳榔心芋,null,38.7,20730
101年03月08日,高雄市,檳榔心芋,null,43.9,2250
101年03月08日,花蓮市,檳榔心芋,null,36.3,1031
101年03月08日,台北一,芋莖,null,10.0,120
101年03月08日,高雄市,芋莖,null,15.3,65
101年03月09日,台北一,麵芋,null,8.0,36
101年03月09日,屏東市,麵芋,null,35.0,181
101年03月09日,台北二,檳榔心芋,null,38.7,3118
101年03月09日,台北一,檳榔心芋,null,43.9,10114
101年03月09日,桃園縣,檳榔心芋,null,42.0,107
101年03月09日,台中市,檳榔心芋,null,34.3,270
101年03月09日,西螺鎮,檳榔心芋,null,38.7,21130
101年03月09日,高雄市,檳榔心芋,null,46.1,990
101年03月09日,花蓮市,檳榔心芋,null,39.6,664
101年03月09日,高雄市,里芋,null,53.2,112
101年03月09日,台北二,芋莖,null,14.9,65
101年03月09日,台北一,芋莖,null,10.0,211
101年03月09日,三重市,芋莖,null,5.0,30
101年03月09日,高雄市,芋莖,null,14.9,100
101年03月10日,屏東市,麵芋,null,36.0,176
101年03月10日,台北二,檳榔心芋,null,42.1,1162
101年03月10日,台北一,檳榔心芋,null,40.6,8995
101年03月10日,桃園縣,檳榔心芋,null,38.0,16
101年03月10日,台中市,檳榔心芋,null,33.5,180
101年03月10日,西螺鎮,檳榔心芋,null,38.7,21765
101年03月10日,高雄市,檳榔心芋,null,47.3,960
101年03月10日,花蓮市,檳榔心芋,null,40.9,736
101年03月10日,台北二,芋莖,null,14.4,63
101年03月10日,台北一,芋莖,null,8.7,134
101年03月11日,鳳山區,麵芋,null,38.0,640
101年03月11日,屏東市,麵芋,null,20.0,317
101年03月11日,台北二,檳榔心芋,null,40.5,2358
101年03月11日,台北一,檳榔心芋,null,44.1,6845
101年03月11日,台中市,檳榔心芋,null,34.3,260
101年03月11日,高雄市,檳榔心芋,null,46.3,1410
101年03月11日,台北二,芋莖,null,13.2,88
101年03月11日,台北一,芋莖,null,10.9,173
101年03月11日,三重市,芋莖,null,8.0,60
101年03月11日,高雄市,芋莖,null,13.9,90
101年03月12日,西螺鎮,檳榔心芋,null,38.6,21465
101年03月12日,花蓮市,檳榔心芋,null,38.4,1018
101年03月13日,屏東市,麵芋,null,35.0,181
101年03月13日,台北二,檳榔心芋,null,39.9,1868
101年03月13日,台北一,檳榔心芋,null,45.6,8174
101年03月13日,台中市,檳榔心芋,null,39.0,260
101年03月13日,西螺鎮,檳榔心芋,null,38.6,20700
101年03月13日,高雄市,檳榔心芋,null,45.9,1440
101年03月13日,花蓮市,檳榔心芋,null,37.0,821
101年03月13日,台北二,芋莖,null,9.6,105
101年03月13日,台北一,芋莖,null,10.0,210
101年03月14日,屏東市,麵芋,null,30.0,211
101年03月14日,台北二,檳榔心芋,null,43.5,1474
101年03月14日,台北一,檳榔心芋,null,43.5,9296
101年03月14日,台中市,檳榔心芋,null,36.0,350
101年03月14日,西螺鎮,檳榔心芋,null,38.6,21240
101年03月14日,高雄市,檳榔心芋,null,46.1,1620
101年03月14日,花蓮市,檳榔心芋,null,39.3,394
101年03月14日,台北一,芋莖,null,10.0,60
101年03月14日,高雄市,芋莖,null,14.6,68
101年03月15日,屏東市,麵芋,null,30.0,211
