date,mktname,sbtype,transformation,middleprice,quantity
096年01月10日,台北一,胭脂茄,null,20.4,7117
096年01月10日,三重市,胭脂茄,null,14.3,1589
096年01月10日,台中市,胭脂茄,null,18.4,180
096年01月10日,高雄市,胭脂茄,null,32.4,431
096年01月10日,屏東市,胭脂茄,null,15.7,5346
096年01月10日,台東市,胭脂茄,null,25.0,352
096年01月10日,花蓮市,胭脂茄,null,15.7,355
096年01月10日,台北二,麻荸茄,null,13.7,3113
096年01月10日,台北一,麻荸茄,null,15.4,7247
096年01月10日,三重市,麻荸茄,null,12.0,205
096年01月10日,台中市,麻荸茄,null,10.7,1826
096年01月10日,永靖鄉,麻荸茄,null,27.0,650
096年01月10日,溪湖鎮,麻荸茄,null,18.0,1013
096年01月10日,南投市,麻荸茄,null,13.0,207
096年01月10日,西螺鎮,麻荸茄,null,22.7,7547
096年01月10日,高雄市,麻荸茄,null,37.3,1332
096年01月10日,鳳山區,麻荸茄,null,12.5,40
096年01月10日,台北一,日本種,null,19.1,106
096年01月11日,台北二,胭脂茄,null,19.0,1901
096年01月11日,台北一,胭脂茄,null,20.8,5518
096年01月11日,三重市,胭脂茄,null,15.1,946
096年01月11日,台中市,胭脂茄,null,20.0,94
096年01月11日,高雄市,胭脂茄,null,30.0,400
096年01月11日,屏東市,胭脂茄,null,14.9,5077
096年01月11日,台東市,胭脂茄,null,25.0,252
096年01月11日,台北二,麻荸茄,null,12.9,2403
096年01月11日,台北一,麻荸茄,null,14.2,6570
096年01月11日,台中市,麻荸茄,null,10.5,1636
096年01月11日,永靖鄉,麻荸茄,null,22.5,1417
096年01月11日,溪湖鎮,麻荸茄,null,14.5,2585
096年01月11日,南投市,麻荸茄,null,14.0,251
096年01月11日,西螺鎮,麻荸茄,null,21.9,7434
096年01月11日,高雄市,麻荸茄,null,41.4,780
096年01月11日,屏東市,麻荸茄,null,10.0,60
096年01月11日,台北一,日本種,null,19.0,168
096年01月12日,台北二,胭脂茄,null,24.7,1235
096年01月12日,台北一,胭脂茄,null,23.0,3337
096年01月12日,三重市,胭脂茄,null,15.3,1031
096年01月12日,台中市,胭脂茄,null,17.1,286
096年01月12日,高雄市,胭脂茄,null,38.5,230
096年01月12日,屏東市,胭脂茄,null,14.1,6036
096年01月12日,台東市,胭脂茄,null,25.0,378
096年01月12日,台北二,麻荸茄,null,11.0,2459
096年01月12日,台北一,麻荸茄,null,16.8,5363
096年01月12日,台中市,麻荸茄,null,9.5,1693
096年01月12日,永靖鄉,麻荸茄,null,22.0,3694
096年01月12日,溪湖鎮,麻荸茄,null,17.0,1455
096年01月12日,西螺鎮,麻荸茄,null,21.9,7726
096年01月12日,高雄市,麻荸茄,null,38.4,1034
096年01月12日,台北一,日本種,null,17.8,133
096年01月13日,台北二,胭脂茄,null,27.0,847
096年01月13日,台北一,胭脂茄,null,23.2,3873
096年01月13日,三重市,胭脂茄,null,17.7,944
096年01月13日,台中市,胭脂茄,null,20.0,36
096年01月13日,高雄市,胭脂茄,null,31.8,725
096年01月13日,屏東市,胭脂茄,null,14.5,5904
096年01月13日,台東市,胭脂茄,null,20.0,268
096年01月13日,花蓮市,胭脂茄,null,16.6,333
096年01月13日,台北二,麻荸茄,null,10.6,2245
096年01月13日,台北一,麻荸茄,null,16.1,6607
096年01月13日,台中市,麻荸茄,null,5.9,2251
096年01月13日,永靖鄉,麻荸茄,null,22.0,1570
096年01月13日,溪湖鎮,麻荸茄,null,16.0,1215
096年01月13日,南投市,麻荸茄,null,12.0,362
096年01月13日,西螺鎮,麻荸茄,null,21.6,7572
096年01月13日,高雄市,麻荸茄,null,40.5,690
096年01月13日,台北二,日本種,null,32.0,31
096年01月13日,台北一,日本種,null,19.3,297
096年01月14日,台北二,胭脂茄,null,23.2,2077
096年01月14日,台北一,胭脂茄,null,23.6,4881
096年01月14日,三重市,胭脂茄,null,15.6,1084
096年01月14日,台中市,胭脂茄,null,18.0,18
096年01月14日,高雄市,胭脂茄,null,15.0,350
096年01月14日,屏東市,胭脂茄,null,14.3,5587
096年01月14日,台東市,胭脂茄,null,25.0,476
096年01月14日,台北二,麻荸茄,null,9.4,1797
096年01月14日,台北一,麻荸茄,null,18.8,6009
096年01月14日,台中市,麻荸茄,null,7.6,1460
096年01月14日,南投市,麻荸茄,null,13.0,241
096年01月14日,高雄市,麻荸茄,null,34.0,864
096年01月14日,台北二,日本種,null,8.0,40
096年01月14日,台北一,日本種,null,14.6,236
096年01月15日,花蓮市,胭脂茄,null,16.0,614
096年01月15日,永靖鄉,麻荸茄,null,24.0,3060
096年01月15日,溪湖鎮,麻荸茄,null,16.0,1346
096年01月15日,西螺鎮,麻荸茄,null,21.5,7322
096年01月16日,台北二,胭脂茄,null,24.0,2614
096年01月16日,台北一,胭脂茄,null,23.1,7061
096年01月16日,三重市,胭脂茄,null,12.2,1727
096年01月16日,台中市,胭脂茄,null,14.7,139
096年01月16日,高雄市,胭脂茄,null,19.6,547
096年01月16日,屏東市,胭脂茄,null,13.9,6357
096年01月16日,台東市,胭脂茄,null,25.0,672
096年01月16日,花蓮市,胭脂茄,null,14.4,611
096年01月16日,台北二,麻荸茄,null,11.3,1360
096年01月16日,台北一,麻荸茄,null,14.9,9717
096年01月16日,台中市,麻荸茄,null,6.5,1622
096年01月16日,永靖鄉,麻荸茄,null,25.5,1531
096年01月16日,溪湖鎮,麻荸茄,null,14.0,1783
096年01月16日,南投市,麻荸茄,null,12.0,477
096年01月16日,西螺鎮,麻荸茄,null,21.4,7324
096年01月16日,高雄市,麻荸茄,null,36.1,770
096年01月16日,屏東市,麻荸茄,null,9.6,192
096年01月16日,台北二,日本種,null,10.0,22
096年01月16日,台北一,日本種,null,11.7,437
096年01月16日,台中市,日本種,null,28.0,22
096年01月17日,台北二,胭脂茄,null,26.1,1661
096年01月17日,台北一,胭脂茄,null,21.7,6604
096年01月17日,三重市,胭脂茄,null,15.3,1158
096年01月17日,高雄市,胭脂茄,null,23.4,536
096年01月17日,屏東市,胭脂茄,null,13.8,6270
096年01月17日,台東市,胭脂茄,null,25.0,310
096年01月17日,花蓮市,胭脂茄,null,9.3,959
096年01月17日,台北二,麻荸茄,null,9.2,1863
096年01月17日,台北一,麻荸茄,null,12.8,10998
096年01月17日,台中市,麻荸茄,null,5.3,1512
096年01月17日,溪湖鎮,麻荸茄,null,13.0,1228
096年01月17日,南投市,麻荸茄,null,17.0,278
096年01月17日,西螺鎮,麻荸茄,null,19.4,6962
096年01月17日,高雄市,麻荸茄,null,37.5,1100
096年01月17日,鳳山區,麻荸茄,null,1.0,180
096年01月17日,屏東市,麻荸茄,null,3.0,42
096年01月17日,台北二,日本種,null,7.0,57
096年01月17日,台北一,日本種,null,13.8,640
096年01月18日,台北二,胭脂茄,null,24.8,1299
096年01月18日,台北一,胭脂茄,null,19.7,6134
096年01月18日,三重市,胭脂茄,null,13.3,1413
096年01月18日,台中市,胭脂茄,null,13.9,272
096年01月18日,高雄市,胭脂茄,null,28.8,460
096年01月18日,屏東市,胭脂茄,null,13.0,6428
096年01月18日,台東市,胭脂茄,null,20.0,405
096年01月18日,花蓮市,胭脂茄,null,10.7,599
096年01月18日,台北二,麻荸茄,null,8.1,1602
096年01月18日,台北一,麻荸茄,null,11.9,7842
096年01月18日,台中市,麻荸茄,null,3.7,620
096年01月18日,永靖鄉,麻荸茄,null,25.5,443
096年01月18日,溪湖鎮,麻荸茄,null,13.5,1123
096年01月18日,南投市,麻荸茄,null,8.0,582
096年01月18日,西螺鎮,麻荸茄,null,16.6,7362
096年01月18日,高雄市,麻荸茄,null,32.6,915
096年01月18日,鳳山區,麻荸茄,null,5.0,40
096年01月18日,屏東市,麻荸茄,null,5.0,157
096年01月18日,台北一,日本種,null,13.1,136
096年01月19日,台北二,胭脂茄,null,22.6,2061
096年01月19日,台北一,胭脂茄,null,19.2,5219
096年01月19日,三重市,胭脂茄,null,13.4,1199
096年01月19日,台中市,胭脂茄,null,15.3,270
096年01月19日,高雄市,胭脂茄,null,27.0,230
096年01月19日,屏東市,胭脂茄,null,12.2,6853
096年01月19日,台東市,胭脂茄,null,20.0,425
096年01月19日,花蓮市,胭脂茄,null,9.3,258
096年01月19日,台北二,麻荸茄,null,9.9,1037
096年01月19日,台北一,麻荸茄,null,10.7,6559
096年01月19日,台中市,麻荸茄,null,5.9,460
096年01月19日,永靖鄉,麻荸茄,null,20.0,1790
096年01月19日,溪湖鎮,麻荸茄,null,12.0,1126
096年01月19日,南投市,麻荸茄,null,11.0,277
096年01月19日,西螺鎮,麻荸茄,null,16.5,7716
096年01月19日,高雄市,麻荸茄,null,32.3,1070
096年01月19日,台北一,日本種,null,10.0,193
096年01月19日,台中市,日本種,null,3.0,50
096年01月20日,台北二,胭脂茄,null,22.1,2715
096年01月20日,台北一,胭脂茄,null,19.6,7170
096年01月20日,三重市,胭脂茄,null,14.5,1751
096年01月20日,台中市,胭脂茄,null,15.0,248
096年01月20日,高雄市,胭脂茄,null,30.0,250
096年01月20日,屏東市,胭脂茄,null,12.8,6292
096年01月20日,台東市,胭脂茄,null,20.0,312
096年01月20日,花蓮市,胭脂茄,null,14.1,669
096年01月20日,台北二,麻荸茄,null,8.6,882
096年01月20日,台北一,麻荸茄,null,13.5,5721
096年01月20日,台中市,麻荸茄,null,5.2,695
096年01月20日,溪湖鎮,麻荸茄,null,11.0,923
096年01月20日,南投市,麻荸茄,null,14.0,217
096年01月20日,西螺鎮,麻荸茄,null,15.0,8154
096年01月20日,高雄市,麻荸茄,null,30.1,1376
096年01月20日,鳳山區,麻荸茄,null,10.9,23
096年01月20日,屏東市,麻荸茄,null,15.0,20
096年01月20日,台北二,日本種,null,10.0,21
096年01月20日,台北一,日本種,null,11.0,296
096年01月21日,台北二,胭脂茄,null,21.1,2442
096年01月21日,台北一,胭脂茄,null,17.4,7116
096年01月21日,三重市,胭脂茄,null,14.3,1062
096年01月21日,台中市,胭脂茄,null,16.1,234
096年01月21日,高雄市,胭脂茄,null,25.4,640
096年01月21日,屏東市,胭脂茄,null,13.0,6410
096年01月21日,台東市,胭脂茄,null,20.0,420
096年01月21日,台北二,麻荸茄,null,12.3,691
096年01月21日,台北一,麻荸茄,null,13.3,5746
096年01月21日,三重市,麻荸茄,null,15.0,400
096年01月21日,台中市,麻荸茄,null,6.5,818
096年01月21日,溪湖鎮,麻荸茄,null,10.0,383
096年01月21日,南投市,麻荸茄,null,7.0,440
096年01月21日,西螺鎮,麻荸茄,null,14.7,3768
096年01月21日,高雄市,麻荸茄,null,30.6,1015
096年01月21日,台北一,日本種,null,8.3,168
096年01月22日,屏東市,胭脂茄,null,13.7,5799
096年01月22日,花蓮市,胭脂茄,null,6.8,536
096年01月22日,永靖鄉,麻荸茄,null,20.0,888
096年01月22日,溪湖鎮,麻荸茄,null,11.0,648
096年01月22日,西螺鎮,麻荸茄,null,15.2,7554
096年01月23日,台北二,胭脂茄,null,21.8,3832
096年01月23日,台北一,胭脂茄,null,18.4,8030
096年01月23日,三重市,胭脂茄,null,13.4,2000
096年01月23日,台中市,胭脂茄,null,17.0,216
096年01月23日,高雄市,胭脂茄,null,22.0,695
096年01月23日,屏東市,胭脂茄,null,13.2,5825
096年01月23日,台東市,胭脂茄,null,20.0,541
096年01月23日,花蓮市,胭脂茄,null,18.9,106
096年01月23日,台北二,麻荸茄,null,11.4,1202
096年01月23日,台北一,麻荸茄,null,12.2,7858
096年01月23日,台中市,麻荸茄,null,7.4,592
096年01月23日,永靖鄉,麻荸茄,null,18.0,1809
096年01月23日,溪湖鎮,麻荸茄,null,10.0,1286
096年01月23日,南投市,麻荸茄,null,9.0,541
096年01月23日,西螺鎮,麻荸茄,null,14.9,6772
096年01月23日,高雄市,麻荸茄,null,34.5,888
096年01月23日,台北一,日本種,null,8.1,436
096年01月24日,台北二,胭脂茄,null,15.8,3332
096年01月24日,台北一,胭脂茄,null,16.3,7767
096年01月24日,三重市,胭脂茄,null,11.8,2287
096年01月24日,台中市,胭脂茄,null,18.1,366
096年01月24日,高雄市,胭脂茄,null,22.9,910
096年01月24日,屏東市,胭脂茄,null,13.2,6263
096年01月24日,台東市,胭脂茄,null,20.0,450
096年01月24日,花蓮市,胭脂茄,null,17.4,289
096年01月24日,台北二,麻荸茄,null,11.0,1287
096年01月24日,台北一,麻荸茄,null,11.5,7499
096年01月24日,台中市,麻荸茄,null,7.5,420
096年01月24日,溪湖鎮,麻荸茄,null,11.0,1549
096年01月24日,西螺鎮,麻荸茄,null,15.0,7076
096年01月24日,高雄市,麻荸茄,null,27.6,924
096年01月24日,鳳山區,麻荸茄,null,5.6,54
096年01月24日,屏東市,麻荸茄,null,19.0,75
096年01月24日,台北一,日本種,null,6.2,175
096年01月25日,台北二,胭脂茄,null,17.9,1800
096年01月25日,台北一,胭脂茄,null,18.4,5185
096年01月25日,三重市,胭脂茄,null,13.2,1222
096年01月25日,台中市,胭脂茄,null,16.5,540
096年01月25日,高雄市,胭脂茄,null,24.3,530
096年01月25日,屏東市,胭脂茄,null,12.2,7017
096年01月25日,台東市,胭脂茄,null,15.0,299
096年01月25日,花蓮市,胭脂茄,null,10.6,1068
096年01月25日,台北二,麻荸茄,null,9.4,1114
096年01月25日,台北一,麻荸茄,null,12.3,5884
096年01月25日,台中市,麻荸茄,null,7.3,879
096年01月25日,溪湖鎮,麻荸茄,null,12.0,905
096年01月25日,南投市,麻荸茄,null,19.0,205
096年01月25日,西螺鎮,麻荸茄,null,14.8,6820
096年01月25日,高雄市,麻荸茄,null,31.8,880
096年01月25日,鳳山區,麻荸茄,null,2.5,100
096年01月25日,屏東市,麻荸茄,null,13.3,75
096年01月25日,台北一,日本種,null,6.9,419
096年01月25日,台中市,日本種,null,17.0,73
096年01月25日,高雄市,日本種,null,6.1,115
096年01月26日,台北二,胭脂茄,null,20.5,1853
096年01月26日,台北一,胭脂茄,null,19.4,6306
096年01月26日,三重市,胭脂茄,null,12.2,1883
096年01月26日,台中市,胭脂茄,null,16.7,392
096年01月26日,高雄市,胭脂茄,null,20.9,642
096年01月26日,屏東市,胭脂茄,null,11.4,6348
096年01月26日,台東市,胭脂茄,null,15.0,501
096年01月26日,花蓮市,胭脂茄,null,9.7,322
096年01月26日,台北二,麻荸茄,null,6.2,1353
096年01月26日,台北一,麻荸茄,null,12.8,4187
096年01月26日,台中市,麻荸茄,null,5.5,1263
096年01月26日,永靖鄉,麻荸茄,null,22.0,2103
096年01月26日,溪湖鎮,麻荸茄,null,14.0,369
096年01月26日,南投市,麻荸茄,null,9.0,291
096年01月26日,西螺鎮,麻荸茄,null,15.0,6538
096年01月26日,高雄市,麻荸茄,null,31.9,775
096年01月26日,屏東市,麻荸茄,null,13.5,210
096年01月26日,台北二,日本種,null,5.5,30
096年01月26日,台北一,日本種,null,10.2,185
096年01月26日,台中市,日本種,null,14.1,35
096年01月27日,高雄市,日本種,null,2.0,54
096年01月27日,台北二,胭脂茄,null,22.0,2642
096年01月27日,台北一,胭脂茄,null,18.4,6791
096年01月27日,三重市,胭脂茄,null,10.4,1343
096年01月27日,台中市,胭脂茄,null,16.0,510
096年01月27日,高雄市,胭脂茄,null,24.1,650
096年01月27日,屏東市,胭脂茄,null,10.9,7097
096年01月27日,台東市,胭脂茄,null,15.0,392
096年01月27日,花蓮市,胭脂茄,null,8.3,533
096年01月27日,台北二,麻荸茄,null,10.6,381
096年01月27日,台北一,麻荸茄,null,11.2,5901
096年01月27日,台中市,麻荸茄,null,5.9,965
096年01月27日,永靖鄉,麻荸茄,null,25.0,1733
096年01月27日,溪湖鎮,麻荸茄,null,12.0,627
096年01月27日,南投市,麻荸茄,null,13.0,254
096年01月27日,西螺鎮,麻荸茄,null,14.9,6482
096年01月27日,高雄市,麻荸茄,null,32.4,744
096年01月27日,屏東市,麻荸茄,null,1.1,74
096年01月27日,台北一,日本種,null,9.3,206
096年01月27日,三重市,日本種,null,10.0,6
096年01月27日,台中市,日本種,null,12.0,54
096年01月28日,台北二,胭脂茄,null,20.1,2406
096年01月28日,台北一,胭脂茄,null,18.6,4993
096年01月28日,三重市,胭脂茄,null,12.4,678
096年01月28日,台中市,胭脂茄,null,15.9,414
096年01月28日,高雄市,胭脂茄,null,22.9,530
096年01月28日,屏東市,胭脂茄,null,13.6,5103
096年01月28日,台東市,胭脂茄,null,15.0,375
096年01月28日,台北二,麻荸茄,null,8.9,376
096年01月28日,台北一,麻荸茄,null,12.7,4840
096年01月28日,三重市,麻荸茄,null,13.2,296
096年01月28日,台中市,麻荸茄,null,5.3,610
096年01月28日,南投市,麻荸茄,null,12.0,302
096年01月28日,高雄市,麻荸茄,null,36.0,1310
096年01月28日,屏東市,麻荸茄,null,15.0,120
096年01月28日,台北一,日本種,null,7.4,83
096年01月28日,台中市,日本種,null,10.0,18
096年01月29日,花蓮市,胭脂茄,null,9.1,93
096年01月29日,溪湖鎮,麻荸茄,null,13.0,496
096年01月29日,西螺鎮,麻荸茄,null,14.9,6770
096年01月30日,台北二,胭脂茄,null,27.4,2214
096年01月30日,台北一,胭脂茄,null,21.4,5853
096年01月30日,三重市,胭脂茄,null,10.7,1913
096年01月30日,台中市,胭脂茄,null,18.0,190
096年01月30日,高雄市,胭脂茄,null,24.8,530
096年01月30日,屏東市,胭脂茄,null,12.2,6147
096年01月30日,台東市,胭脂茄,null,15.0,391
096年01月30日,花蓮市,胭脂茄,null,14.5,377
096年01月30日,台北二,麻荸茄,null,15.3,259
096年01月30日,台北一,麻荸茄,null,12.9,6458
096年01月30日,三重市,麻荸茄,null,15.5,200
096年01月30日,台中市,麻荸茄,null,6.9,295
096年01月30日,永靖鄉,麻荸茄,null,18.5,1189
096年01月30日,溪湖鎮,麻荸茄,null,12.5,788
096年01月30日,西螺鎮,麻荸茄,null,14.9,6424
096年01月30日,高雄市,麻荸茄,null,34.2,789
096年01月30日,台北一,日本種,null,11.6,189
096年01月31日,台北二,胭脂茄,null,26.4,2317
096年01月31日,台北一,胭脂茄,null,21.6,4392
096年01月31日,三重市,胭脂茄,null,14.1,1208
096年01月31日,台中市,胭脂茄,null,22.4,162
096年01月31日,高雄市,胭脂茄,null,25.0,560
096年01月31日,屏東市,胭脂茄,null,12.0,6661
096年01月31日,台東市,胭脂茄,null,15.0,351
096年01月31日,台北二,麻荸茄,null,15.7,746
096年01月31日,台北一,麻荸茄,null,14.2,4883
096年01月31日,台中市,麻荸茄,null,9.3,465
096年01月31日,永靖鄉,麻荸茄,null,16.0,2115
096年01月31日,溪湖鎮,麻荸茄,null,12.0,796
096年01月31日,南投市,麻荸茄,null,13.0,324
096年01月31日,西螺鎮,麻荸茄,null,14.8,6574
096年01月31日,高雄市,麻荸茄,null,30.3,1040
096年01月31日,台北一,日本種,null,14.9,64
097年01月01日,台北二,胭脂茄,null,27.2,1927
097年01月01日,台北一,胭脂茄,null,27.8,4567
097年01月01日,三重市,胭脂茄,null,19.7,1524
097年01月01日,台中市,胭脂茄,null,20.2,162
097年01月01日,高雄市,胭脂茄,null,25.0,550
097年01月01日,屏東市,胭脂茄,null,17.3,4288
097年01月01日,台東市,胭脂茄,null,27.0,130
097年01月01日,台北二,麻荸茄,null,11.4,882
097年01月01日,台北一,麻荸茄,null,23.2,5064
097年01月01日,台中市,麻荸茄,null,12.1,512
097年01月01日,永靖鄉,麻荸茄,null,14.0,3087
097年01月01日,溪湖鎮,麻荸茄,null,16.0,420
097年01月01日,西螺鎮,麻荸茄,null,22.6,6188
097年01月01日,高雄市,麻荸茄,null,34.3,160
097年01月01日,鳳山區,麻荸茄,null,7.6,80
097年01月01日,屏東市,麻荸茄,null,24.3,193
097年01月01日,台北二,日本種,null,8.0,8
097年01月01日,台北一,日本種,null,14.1,181
097年01月02日,台北二,胭脂茄,null,29.3,1173
097年01月02日,台北一,胭脂茄,null,35.2,2926
097年01月02日,三重市,胭脂茄,null,18.2,1036
097年01月02日,台中市,胭脂茄,null,22.0,103
097年01月02日,高雄市,胭脂茄,null,30.5,540
097年01月02日,屏東市,胭脂茄,null,16.2,3899
097年01月02日,台東市,胭脂茄,null,27.0,75
097年01月02日,花蓮市,胭脂茄,null,17.5,71
097年01月02日,台北二,麻荸茄,null,16.4,301
097年01月02日,台北一,麻荸茄,null,30.5,4025
097年01月02日,台中市,麻荸茄,null,19.4,344
097年01月02日,永靖鄉,麻荸茄,null,20.0,750
097年01月02日,溪湖鎮,麻荸茄,null,22.0,120
097年01月02日,西螺鎮,麻荸茄,null,22.4,6162
097年01月02日,高雄市,麻荸茄,null,36.4,260
097年01月02日,屏東市,麻荸茄,null,25.8,107
097年01月02日,台北一,日本種,null,16.9,177
097年01月03日,台北二,胭脂茄,null,40.5,893
097年01月03日,台北一,胭脂茄,null,33.3,3642
097年01月03日,三重市,胭脂茄,null,18.4,815
097年01月03日,台中市,胭脂茄,null,22.0,18
097年01月03日,高雄市,胭脂茄,null,28.1,418
097年01月03日,屏東市,胭脂茄,null,24.3,3686
097年01月03日,台東市,胭脂茄,null,30.0,101
097年01月03日,台北二,麻荸茄,null,34.7,88
097年01月03日,台北一,麻荸茄,null,23.5,4208
097年01月03日,台中市,麻荸茄,null,18.1,743
097年01月03日,永靖鄉,麻荸茄,null,18.0,1111
097年01月03日,溪湖鎮,麻荸茄,null,19.0,586
097年01月03日,西螺鎮,麻荸茄,null,22.7,6570
097年01月03日,高雄市,麻荸茄,null,35.7,270
097年01月03日,屏東市,麻荸茄,null,27.4,65
097年01月03日,台北一,日本種,null,17.0,115
097年01月04日,台北二,胭脂茄,null,39.3,1010
097年01月04日,台北一,胭脂茄,null,36.9,2754
097年01月04日,三重市,胭脂茄,null,22.2,667
097年01月04日,台中市,胭脂茄,null,20.0,93
097年01月04日,高雄市,胭脂茄,null,28.0,300
097年01月04日,屏東市,胭脂茄,null,23.7,3268
097年01月04日,台東市,胭脂茄,null,30.0,54
097年01月04日,花蓮市,胭脂茄,null,20.0,184
097年01月04日,台北二,麻荸茄,null,24.3,475
097年01月04日,台北一,麻荸茄,null,29.7,3603
097年01月04日,台中市,麻荸茄,null,19.5,880
097年01月04日,溪湖鎮,麻荸茄,null,21.0,710
097年01月04日,西螺鎮,麻荸茄,null,22.8,6168
097年01月04日,高雄市,麻荸茄,null,34.4,270
097年01月04日,屏東市,麻荸茄,null,27.1,52
097年01月04日,台北二,日本種,null,11.0,90
097年01月04日,台北一,日本種,null,23.0,82
097年01月04日,三重市,日本種,null,8.0,90
097年01月04日,台中市,日本種,null,7.0,36
097年01月04日,高雄市,日本種,null,6.0,54
097年01月05日,台北二,胭脂茄,null,45.7,1288
097年01月05日,台北一,胭脂茄,null,39.0,3058
097年01月05日,三重市,胭脂茄,null,20.6,458
097年01月05日,台中市,胭脂茄,null,20.5,59
097年01月05日,高雄市,胭脂茄,null,28.0,510
097年01月05日,屏東市,胭脂茄,null,26.1,3429
097年01月05日,台東市,胭脂茄,null,30.0,31
097年01月05日,花蓮市,胭脂茄,null,24.3,88
097年01月05日,台北二,麻荸茄,null,15.6,260
097年01月05日,台北一,麻荸茄,null,29.1,4788
097年01月05日,台中市,麻荸茄,null,17.7,652
097年01月05日,永靖鄉,麻荸茄,null,20.0,966
097年01月05日,溪湖鎮,麻荸茄,null,17.5,332
097年01月05日,西螺鎮,麻荸茄,null,32.3,4118
097年01月05日,高雄市,麻荸茄,null,33.3,180
097年01月05日,屏東市,麻荸茄,null,27.4,48
097年01月05日,台北二,日本種,null,10.0,36
097年01月05日,台北一,日本種,null,15.0,199
097年01月05日,三重市,日本種,null,6.0,54
097年01月06日,台北二,胭脂茄,null,40.2,1306
097年01月06日,台北一,胭脂茄,null,47.7,2593
097年01月06日,三重市,胭脂茄,null,24.6,435
097年01月06日,台中市,胭脂茄,null,26.0,10
097年01月06日,高雄市,胭脂茄,null,34.2,280
097年01月06日,屏東市,胭脂茄,null,27.1,2798
097年01月06日,台北二,麻荸茄,null,31.4,137
097年01月06日,台北一,麻荸茄,null,36.2,3937
097年01月06日,台中市,麻荸茄,null,19.9,408
097年01月06日,西螺鎮,麻荸茄,null,33.4,1386
097年01月06日,高雄市,麻荸茄,null,37.3,211
097年01月06日,屏東市,麻荸茄,null,25.0,40
097年01月06日,台北一,日本種,null,25.4,21
097年01月07日,屏東市,胭脂茄,null,29.6,1823
097年01月07日,永靖鄉,麻荸茄,null,22.0,909
097年01月07日,西螺鎮,麻荸茄,null,33.4,4284
097年01月08日,台北二,胭脂茄,null,41.4,1920
097年01月08日,台北一,胭脂茄,null,42.8,4273
097年01月08日,三重市,胭脂茄,null,29.0,441
097年01月08日,高雄市,胭脂茄,null,38.4,460
097年01月08日,屏東市,胭脂茄,null,31.2,2561
097年01月08日,台北二,麻荸茄,null,36.6,120
097年01月08日,台北一,麻荸茄,null,31.2,4913
097年01月08日,三重市,麻荸茄,null,12.0,39
097年01月08日,台中市,麻荸茄,null,19.5,534
097年01月08日,永靖鄉,麻荸茄,null,22.0,1151
097年01月08日,西螺鎮,麻荸茄,null,31.5,4668
097年01月08日,高雄市,麻荸茄,null,45.0,217
097年01月08日,屏東市,麻荸茄,null,36.2,135
097年01月08日,台北一,日本種,null,15.7,178
097年01月08日,三重市,日本種,null,10.0,90
097年01月09日,台北二,胭脂茄,null,40.9,1493
097年01月09日,台北一,胭脂茄,null,35.4,5467
097年01月09日,三重市,胭脂茄,null,21.9,1131
097年01月09日,台中市,胭脂茄,null,33.5,267
097年01月09日,高雄市,胭脂茄,null,38.4,625
097年01月09日,屏東市,胭脂茄,null,33.3,2356
097年01月09日,台東市,胭脂茄,null,30.0,220
097年01月09日,花蓮市,胭脂茄,null,33.0,54
097年01月09日,台北二,麻荸茄,null,27.9,176
097年01月09日,台北一,麻荸茄,null,29.2,4630
097年01月09日,三重市,麻荸茄,null,7.8,43
097年01月09日,台中市,麻荸茄,null,26.8,232
097年01月09日,永靖鄉,麻荸茄,null,21.5,1815
097年01月09日,西螺鎮,麻荸茄,null,27.5,4264
097年01月09日,高雄市,麻荸茄,null,40.0,210
097年01月09日,屏東市,麻荸茄,null,36.4,158
097年01月09日,台北一,日本種,null,29.7,194
097年01月10日,台北二,胭脂茄,null,33.1,1936
097年01月10日,台北一,胭脂茄,null,33.9,4097
097年01月10日,三重市,胭脂茄,null,16.9,569
097年01月10日,台中市,胭脂茄,null,34.7,213
097年01月10日,高雄市,胭脂茄,null,38.4,540
097年01月10日,屏東市,胭脂茄,null,29.1,2649
097年01月10日,花蓮市,胭脂茄,null,28.8,97
097年01月10日,台北二,麻荸茄,null,26.5,225
097年01月10日,台北一,麻荸茄,null,24.4,5295
097年01月10日,台中市,麻荸茄,null,24.4,226
097年01月10日,永靖鄉,麻荸茄,null,26.0,641
097年01月10日,西螺鎮,麻荸茄,null,27.0,4588
097年01月10日,高雄市,麻荸茄,null,44.1,180
097年01月10日,屏東市,麻荸茄,null,31.2,113
097年01月10日,台北一,日本種,null,31.0,90
097年01月10日,三重市,日本種,null,10.0,90
097年01月11日,台北二,胭脂茄,null,33.6,2075
097年01月11日,台北一,胭脂茄,null,31.7,4318
097年01月11日,三重市,胭脂茄,null,18.4,674
097年01月11日,台中市,胭脂茄,null,30.0,331
097年01月11日,高雄市,胭脂茄,null,35.4,400
097年01月11日,屏東市,胭脂茄,null,28.0,2939
097年01月11日,花蓮市,胭脂茄,null,24.0,289
097年01月11日,台北二,麻荸茄,null,20.7,284
097年01月11日,台北一,麻荸茄,null,23.2,5269
097年01月11日,台中市,麻荸茄,null,21.6,240
097年01月11日,溪湖鎮,麻荸茄,null,22.0,280
097年01月11日,西螺鎮,麻荸茄,null,24.7,4746
097年01月11日,高雄市,麻荸茄,null,41.6,180
097年01月11日,屏東市,麻荸茄,null,30.0,67
097年01月11日,台北一,日本種,null,21.8,179
097年01月12日,台北二,胭脂茄,null,30.2,1824
