date,mktname,sbtype,transformation,middleprice,quantity
099年01月21日,高雄市,紅鳳菜,null,21.6,410
099年01月21日,花蓮市,紅鳳菜,null,34.1,23
099年01月22日,台北二,紅鳳菜,null,23.0,689
099年01月22日,台北一,紅鳳菜,null,23.1,2239
099年01月22日,三重市,紅鳳菜,null,18.3,313
099年01月22日,台中市,紅鳳菜,null,15.7,77
099年01月22日,高雄市,紅鳳菜,null,17.8,400
099年01月22日,花蓮市,紅鳳菜,null,14.1,95
099年01月22日,台北一,白鳳菜,null,22.0,12
099年01月23日,台北二,紅鳳菜,null,20.0,787
099年01月23日,台北一,紅鳳菜,null,23.2,2638
099年01月23日,三重市,紅鳳菜,null,27.1,229
099年01月23日,台中市,紅鳳菜,null,15.0,136
099年01月23日,高雄市,紅鳳菜,null,20.9,370
099年01月24日,台北二,紅鳳菜,null,20.8,766
099年01月24日,台北一,紅鳳菜,null,20.4,2407
099年01月24日,三重市,紅鳳菜,null,22.5,542
099年01月24日,台中市,紅鳳菜,null,13.2,134
099年01月24日,高雄市,紅鳳菜,null,22.2,310
099年01月26日,台北二,紅鳳菜,null,19.8,947
099年01月26日,台北一,紅鳳菜,null,21.8,3063
099年01月26日,三重市,紅鳳菜,null,26.4,639
099年01月26日,台中市,紅鳳菜,null,15.0,80
099年01月26日,高雄市,紅鳳菜,null,20.6,350
099年01月26日,花蓮市,紅鳳菜,null,20.1,40
099年01月27日,台北二,紅鳳菜,null,21.1,680
099年01月27日,台北一,紅鳳菜,null,21.8,2531
099年01月27日,三重市,紅鳳菜,null,24.8,741
099年01月27日,台中市,紅鳳菜,null,15.1,139
099年01月27日,高雄市,紅鳳菜,null,18.0,500
099年01月27日,花蓮市,紅鳳菜,null,13.4,32
099年01月28日,台北二,紅鳳菜,null,20.0,647
099年01月28日,台北一,紅鳳菜,null,21.0,2389
099年01月28日,三重市,紅鳳菜,null,17.0,731
099年01月28日,台中市,紅鳳菜,null,21.1,74
099年01月28日,高雄市,紅鳳菜,null,19.2,380
099年01月28日,花蓮市,紅鳳菜,null,7.0,83.5
099年01月29日,台北二,紅鳳菜,null,18.9,666
099年01月29日,台北一,紅鳳菜,null,19.8,2356
099年01月29日,三重市,紅鳳菜,null,17.9,798
099年01月29日,台中市,紅鳳菜,null,14.6,122
099年01月29日,高雄市,紅鳳菜,null,20.9,530
099年01月29日,花蓮市,紅鳳菜,null,12.0,32.5
099年01月30日,台北二,紅鳳菜,null,18.4,907
099年01月30日,台北一,紅鳳菜,null,17.0,2770
099年01月30日,三重市,紅鳳菜,null,15.0,519
099年01月30日,台中市,紅鳳菜,null,15.7,58
099年01月30日,高雄市,紅鳳菜,null,14.8,470
099年01月31日,台北二,紅鳳菜,null,18.5,849
099年01月31日,台北一,紅鳳菜,null,15.8,2362
099年01月31日,三重市,紅鳳菜,null,12.8,739
099年01月31日,台中市,紅鳳菜,null,14.7,206
099年01月31日,高雄市,紅鳳菜,null,19.8,335
100年01月01日,台北二,紅鳳菜,null,24.5,799
100年01月01日,台北一,紅鳳菜,null,23.4,3198
100年01月01日,三重市,紅鳳菜,null,22.5,466
100年01月01日,台中市,紅鳳菜,null,18.8,182
100年01月01日,高雄市,紅鳳菜,null,22.5,600
100年01月02日,台北二,紅鳳菜,null,21.4,953
100年01月02日,台北一,紅鳳菜,null,21.9,2554
100年01月02日,三重市,紅鳳菜,null,23.6,330
100年01月02日,台中市,紅鳳菜,null,19.0,140
100年01月02日,高雄市,紅鳳菜,null,22.5,600
100年01月02日,鳳山區,紅鳳菜,null,10.0,15
100年01月04日,台北二,紅鳳菜,null,23.5,1201
100年01月04日,台北一,紅鳳菜,null,24.9,2623
100年01月04日,三重市,紅鳳菜,null,25.0,103
100年01月04日,台中市,紅鳳菜,null,15.8,268
100年01月04日,高雄市,紅鳳菜,null,24.3,250
100年01月04日,台中市,白鳳菜,null,6.0,12
100年01月05日,台北二,紅鳳菜,null,24.9,1073
100年01月05日,台北一,紅鳳菜,null,24.8,2542
100年01月05日,三重市,紅鳳菜,null,23.6,328
100年01月05日,台中市,紅鳳菜,null,15.3,218
100年01月05日,高雄市,紅鳳菜,null,25.6,300
100年01月05日,花蓮市,紅鳳菜,null,23.4,40.5
100年01月06日,台北二,紅鳳菜,null,20.8,1217
100年01月06日,台北一,紅鳳菜,null,23.2,2570
100年01月06日,三重市,紅鳳菜,null,24.6,567
100年01月06日,台中市,紅鳳菜,null,16.5,101
100年01月06日,高雄市,紅鳳菜,null,24.8,328
100年01月06日,花蓮市,紅鳳菜,null,23.0,28
100年01月07日,台北二,紅鳳菜,null,22.9,785
100年01月07日,台北一,紅鳳菜,null,24.6,2702
100年01月07日,三重市,紅鳳菜,null,22.6,700
100年01月07日,台中市,紅鳳菜,null,13.0,82
100年01月07日,高雄市,紅鳳菜,null,21.1,550
100年01月08日,台北二,紅鳳菜,null,28.3,544
100年01月08日,台北一,紅鳳菜,null,24.3,2722
100年01月08日,三重市,紅鳳菜,null,23.1,448
100年01月08日,台中市,紅鳳菜,null,14.4,259
100年01月08日,高雄市,紅鳳菜,null,19.5,400
100年01月09日,台北二,紅鳳菜,null,26.1,933
100年01月09日,台北一,紅鳳菜,null,23.8,2184
100年01月09日,三重市,紅鳳菜,null,21.1,639
100年01月09日,台中市,紅鳳菜,null,15.0,108
100年01月09日,高雄市,紅鳳菜,null,24.0,250
100年01月10日,花蓮市,紅鳳菜,null,22.0,78.5
100年01月11日,台北二,紅鳳菜,null,25.1,1038
100年01月11日,台北一,紅鳳菜,null,25.4,2069
100年01月11日,三重市,紅鳳菜,null,24.6,243
100年01月11日,台中市,紅鳳菜,null,15.0,160
100年01月11日,高雄市,紅鳳菜,null,21.4,380
100年01月11日,鳳山區,紅鳳菜,null,9.0,40
100年01月12日,台北二,紅鳳菜,null,26.0,729
100年01月12日,台北一,紅鳳菜,null,24.4,2305
100年01月12日,三重市,紅鳳菜,null,24.4,290
100年01月12日,台中市,紅鳳菜,null,14.0,100
100年01月12日,高雄市,紅鳳菜,null,22.0,600
100年01月13日,台北二,紅鳳菜,null,25.2,538
100年01月13日,台北一,紅鳳菜,null,25.2,1661
100年01月13日,三重市,紅鳳菜,null,27.4,226
100年01月13日,台中市,紅鳳菜,null,16.0,146
100年01月13日,高雄市,紅鳳菜,null,22.8,350
100年01月14日,台北二,紅鳳菜,null,29.1,746
100年01月14日,台北一,紅鳳菜,null,27.2,1880
100年01月14日,三重市,紅鳳菜,null,25.2,344
100年01月14日,台中市,紅鳳菜,null,18.3,105
100年01月14日,高雄市,紅鳳菜,null,18.4,450
100年01月14日,鳳山區,紅鳳菜,null,12.0,15
100年01月15日,台北二,紅鳳菜,null,24.7,1301
100年01月15日,台北一,紅鳳菜,null,25.3,3036
100年01月15日,三重市,紅鳳菜,null,23.9,502
100年01月15日,台中市,紅鳳菜,null,16.0,264
100年01月15日,高雄市,紅鳳菜,null,21.0,500
100年01月16日,台北二,紅鳳菜,null,22.7,1185
100年01月16日,台北一,紅鳳菜,null,23.8,2673
100年01月16日,三重市,紅鳳菜,null,24.5,446
100年01月16日,台中市,紅鳳菜,null,15.6,505
100年01月16日,高雄市,紅鳳菜,null,26.3,400
100年01月18日,台北二,紅鳳菜,null,22.6,1033
100年01月18日,台北一,紅鳳菜,null,24.8,3047
100年01月18日,三重市,紅鳳菜,null,24.0,353
100年01月18日,台中市,紅鳳菜,null,13.2,364
100年01月18日,高雄市,紅鳳菜,null,24.7,415
100年01月18日,屏東市,紅鳳菜,null,11.0,20
100年01月18日,花蓮市,紅鳳菜,null,26.0,66
100年01月19日,台北二,紅鳳菜,null,20.3,945
100年01月19日,台北一,紅鳳菜,null,23.7,2821
100年01月19日,三重市,紅鳳菜,null,22.9,542
100年01月19日,台中市,紅鳳菜,null,15.0,211
100年01月19日,高雄市,紅鳳菜,null,26.7,205
100年01月20日,台北二,紅鳳菜,null,21.8,1199
100年01月20日,台北一,紅鳳菜,null,22.6,2646
100年01月20日,三重市,紅鳳菜,null,17.5,665
100年01月20日,台中市,紅鳳菜,null,10.0,255
100年01月20日,高雄市,紅鳳菜,null,27.1,300
100年01月21日,台北二,紅鳳菜,null,17.6,1252
100年01月21日,台北一,紅鳳菜,null,21.7,2778
100年01月21日,三重市,紅鳳菜,null,19.3,473
100年01月21日,台中市,紅鳳菜,null,12.0,100
100年01月21日,高雄市,紅鳳菜,null,21.3,250
100年01月21日,花蓮市,紅鳳菜,null,29.0,47
100年01月22日,台北二,紅鳳菜,null,17.9,1281
100年01月22日,台北一,紅鳳菜,null,24.0,2566
100年01月22日,三重市,紅鳳菜,null,18.7,544
100年01月22日,台中市,紅鳳菜,null,12.0,163
100年01月22日,高雄市,紅鳳菜,null,26.7,300
100年01月23日,台北二,紅鳳菜,null,17.3,1306
100年01月23日,台北一,紅鳳菜,null,20.9,3180
100年01月23日,三重市,紅鳳菜,null,17.9,762
100年01月23日,台中市,紅鳳菜,null,7.0,7
100年01月23日,高雄市,紅鳳菜,null,22.9,450
100年01月25日,台北二,紅鳳菜,null,21.5,864
100年01月25日,台北一,紅鳳菜,null,23.0,3003
100年01月25日,三重市,紅鳳菜,null,19.9,737
100年01月25日,台中市,紅鳳菜,null,18.0,120
100年01月25日,高雄市,紅鳳菜,null,20.3,500
100年01月25日,花蓮市,紅鳳菜,null,21.0,38
100年01月26日,台北二,紅鳳菜,null,17.7,1274
100年01月26日,台北一,紅鳳菜,null,21.8,3058
100年01月26日,三重市,紅鳳菜,null,17.8,761
100年01月26日,台中市,紅鳳菜,null,11.5,66
100年01月26日,高雄市,紅鳳菜,null,23.7,360
100年01月26日,花蓮市,紅鳳菜,null,20.4,61
100年01月27日,台北二,紅鳳菜,null,14.8,1193
100年01月27日,台北一,紅鳳菜,null,19.1,3200
100年01月27日,三重市,紅鳳菜,null,14.4,937
100年01月27日,台中市,紅鳳菜,null,10.0,185
100年01月27日,高雄市,紅鳳菜,null,19.3,546
100年01月27日,花蓮市,紅鳳菜,null,15.3,87
100年01月28日,台北二,紅鳳菜,null,14.2,1207
100年01月28日,台北一,紅鳳菜,null,16.7,2749
100年01月28日,三重市,紅鳳菜,null,13.3,755
100年01月28日,台中市,紅鳳菜,null,12.7,48
100年01月28日,高雄市,紅鳳菜,null,22.3,374
100年01月28日,鳳山區,紅鳳菜,null,10.0,7
100年01月28日,花蓮市,紅鳳菜,null,7.9,91
100年01月29日,台北二,紅鳳菜,null,17.2,832
100年01月29日,台北一,紅鳳菜,null,16.1,2708
100年01月29日,三重市,紅鳳菜,null,15.4,630
100年01月29日,台中市,紅鳳菜,null,11.7,53
100年01月29日,高雄市,紅鳳菜,null,21.0,400
100年01月29日,鳳山區,紅鳳菜,null,5.0,10
100年01月30日,台北二,紅鳳菜,null,17.6,665
100年01月30日,台北一,紅鳳菜,null,15.8,2198
100年01月30日,三重市,紅鳳菜,null,12.7,749
100年01月30日,台中市,紅鳳菜,null,9.4,142
100年01月30日,高雄市,紅鳳菜,null,23.0,473
100年01月30日,鳳山區,紅鳳菜,null,5.0,10
100年01月31日,台北二,紅鳳菜,null,18.4,450
100年01月31日,台北一,紅鳳菜,null,15.0,1149
100年01月31日,三重市,紅鳳菜,null,12.6,446
100年01月31日,台中市,紅鳳菜,null,7.5,186
100年01月31日,高雄市,紅鳳菜,null,22.8,450
100年01月31日,鳳山區,紅鳳菜,null,7.1,14
100年01月31日,花蓮市,紅鳳菜,null,5.0,14
101年01月01日,台北二,紅鳳菜,null,42.5,634
101年01月01日,台北一,紅鳳菜,null,39.8,1514
101年01月01日,三重市,紅鳳菜,null,39.4,460
101年01月01日,桃園縣,紅鳳菜,null,20.0,4
101年01月01日,台中市,紅鳳菜,null,20.0,37
101年01月01日,高雄市,紅鳳菜,null,48.6,205
101年01月02日,花蓮市,紅鳳菜,null,42.8,70
101年01月03日,台北二,紅鳳菜,null,34.4,838
101年01月03日,台北一,紅鳳菜,null,38.5,2034
101年01月03日,三重市,紅鳳菜,null,30.7,303
101年01月03日,台中市,紅鳳菜,null,20.5,260
101年01月03日,高雄市,紅鳳菜,null,48.3,248
101年01月03日,花蓮市,紅鳳菜,null,34.8,80.5
101年01月04日,台北二,紅鳳菜,null,30.9,829
101年01月04日,台北一,紅鳳菜,null,34.4,2610
101年01月04日,三重市,紅鳳菜,null,34.1,396
101年01月04日,桃園縣,紅鳳菜,null,20.0,5
101年01月04日,台中市,紅鳳菜,null,15.0,290
101年01月04日,高雄市,紅鳳菜,null,45.1,226
101年01月04日,屏東市,紅鳳菜,null,13.0,40
101年01月04日,花蓮市,紅鳳菜,null,39.0,54
101年01月05日,台北二,紅鳳菜,null,27.2,665
101年01月05日,台北一,紅鳳菜,null,30.8,2229
101年01月05日,三重市,紅鳳菜,null,28.7,558
101年01月05日,桃園縣,紅鳳菜,null,15.0,40
101年01月05日,台中市,紅鳳菜,null,16.3,198
101年01月05日,高雄市,紅鳳菜,null,44.0,180
101年01月05日,花蓮市,紅鳳菜,null,37.9,53
101年01月06日,台北二,紅鳳菜,null,32.1,583
101年01月06日,台北一,紅鳳菜,null,25.6,2244
101年01月06日,三重市,紅鳳菜,null,31.7,542
101年01月06日,台中市,紅鳳菜,null,25.0,10
101年01月06日,高雄市,紅鳳菜,null,40.0,300
101年01月06日,花蓮市,紅鳳菜,null,32.4,43
101年01月07日,台北二,紅鳳菜,null,36.0,693
101年01月07日,台北一,紅鳳菜,null,30.8,1888
101年01月07日,三重市,紅鳳菜,null,31.2,552
101年01月07日,台中市,紅鳳菜,null,18.8,180
101年01月07日,高雄市,紅鳳菜,null,37.0,224
101年01月07日,花蓮市,紅鳳菜,null,30.0,11
101年01月08日,台北二,紅鳳菜,null,38.3,783
101年01月08日,台北一,紅鳳菜,null,29.3,2218
101年01月08日,三重市,紅鳳菜,null,26.7,510
101年01月08日,台中市,紅鳳菜,null,15.5,160
101年01月08日,高雄市,紅鳳菜,null,35.2,258
101年01月09日,花蓮市,紅鳳菜,null,35.0,21
101年01月10日,台北二,紅鳳菜,null,41.7,818
101年01月10日,台北一,紅鳳菜,null,30.4,2104
101年01月10日,三重市,紅鳳菜,null,30.8,628
101年01月10日,台中市,紅鳳菜,null,15.0,180
101年01月10日,高雄市,紅鳳菜,null,32.5,240
101年01月10日,花蓮市,紅鳳菜,null,34.0,27
101年01月11日,台北二,紅鳳菜,null,32.8,1017
101年01月11日,台北一,紅鳳菜,null,30.3,1918
101年01月11日,三重市,紅鳳菜,null,28.4,799
101年01月11日,台中市,紅鳳菜,null,13.7,234
101年01月11日,高雄市,紅鳳菜,null,33.6,328
101年01月11日,花蓮市,紅鳳菜,null,39.1,65.5
101年01月12日,台北二,紅鳳菜,null,28.9,858
101年01月12日,台北一,紅鳳菜,null,29.1,2097
101年01月12日,三重市,紅鳳菜,null,24.6,802
101年01月12日,台中市,紅鳳菜,null,14.5,59
101年01月12日,高雄市,紅鳳菜,null,30.6,270
101年01月12日,鳳山區,紅鳳菜,null,12.3,20
101年01月13日,台北二,紅鳳菜,null,28.5,750
101年01月13日,台北一,紅鳳菜,null,28.4,2144
101年01月13日,三重市,紅鳳菜,null,26.9,617
101年01月13日,桃園縣,紅鳳菜,null,15.0,20
101年01月13日,台中市,紅鳳菜,null,18.0,55
101年01月13日,高雄市,紅鳳菜,null,26.4,273
101年01月13日,花蓮市,紅鳳菜,null,28.3,78
101年01月14日,台北二,紅鳳菜,null,29.7,924
101年01月14日,台北一,紅鳳菜,null,26.5,2287
101年01月14日,三重市,紅鳳菜,null,26.9,686
101年01月14日,台中市,紅鳳菜,null,16.7,82
101年01月14日,高雄市,紅鳳菜,null,28.8,215
101年01月14日,花蓮市,紅鳳菜,null,35.6,72
101年01月15日,台北二,紅鳳菜,null,32.0,831
101年01月15日,台北一,紅鳳菜,null,24.7,2633
101年01月15日,三重市,紅鳳菜,null,24.9,446
101年01月15日,台中市,紅鳳菜,null,14.4,156
101年01月15日,高雄市,紅鳳菜,null,29.3,315
101年01月15日,鳳山區,紅鳳菜,null,7.3,20
101年01月16日,花蓮市,紅鳳菜,null,26.6,128
101年01月17日,台北二,紅鳳菜,null,25.8,1564
101年01月17日,台北一,紅鳳菜,null,27.3,2349
101年01月17日,三重市,紅鳳菜,null,21.8,835
101年01月17日,台中市,紅鳳菜,null,11.2,126
101年01月17日,高雄市,紅鳳菜,null,28.0,240
101年01月17日,花蓮市,紅鳳菜,null,18.3,124.5
101年01月18日,台北二,紅鳳菜,null,20.2,1255
101年01月18日,台北一,紅鳳菜,null,21.8,2965
101年01月18日,三重市,紅鳳菜,null,21.1,943
101年01月18日,桃園縣,紅鳳菜,null,13.0,20
101年01月18日,台中市,紅鳳菜,null,7.5,20
101年01月18日,高雄市,紅鳳菜,null,29.4,214
101年01月18日,屏東市,紅鳳菜,null,2.6,19
101年01月18日,花蓮市,紅鳳菜,null,17.4,204
101年01月19日,台北二,紅鳳菜,null,14.8,1162
101年01月19日,台北一,紅鳳菜,null,14.9,3164
101年01月19日,三重市,紅鳳菜,null,19.5,1049
101年01月19日,台中市,紅鳳菜,null,9.0,76
101年01月19日,高雄市,紅鳳菜,null,27.4,311
101年01月19日,花蓮市,紅鳳菜,null,14.6,163
101年01月20日,台北二,紅鳳菜,null,17.0,806
101年01月20日,台北一,紅鳳菜,null,13.8,2930
101年01月20日,三重市,紅鳳菜,null,16.0,766
101年01月20日,桃園縣,紅鳳菜,null,20.0,50
101年01月20日,台中市,紅鳳菜,null,8.0,97
101年01月20日,高雄市,紅鳳菜,null,25.3,315
101年01月20日,花蓮市,紅鳳菜,null,10.6,121
101年01月21日,台北二,紅鳳菜,null,20.7,525
101年01月21日,台北一,紅鳳菜,null,12.7,2281
101年01月21日,三重市,紅鳳菜,null,18.1,766
101年01月21日,台中市,紅鳳菜,null,5.0,21
101年01月21日,高雄市,紅鳳菜,null,25.5,400
101年01月22日,台北二,紅鳳菜,null,11.6,564
101年01月22日,台北一,紅鳳菜,null,13.9,936
101年01月22日,三重市,紅鳳菜,null,15.2,388
101年01月22日,台中市,紅鳳菜,null,25.0,8
101年01月22日,高雄市,紅鳳菜,null,24.5,200
101年01月26日,花蓮市,紅鳳菜,null,50.0,31
101年01月28日,台北二,紅鳳菜,null,39.6,509
101年01月28日,台北一,紅鳳菜,null,28.1,1234
101年01月28日,三重市,紅鳳菜,null,20.9,425
101年01月28日,台中市,紅鳳菜,null,21.5,164
101年01月28日,高雄市,紅鳳菜,null,28.6,380
101年01月29日,台北二,紅鳳菜,null,32.7,762
101年01月29日,台北一,紅鳳菜,null,26.9,1513
101年01月29日,三重市,紅鳳菜,null,18.8,406
101年01月29日,桃園縣,紅鳳菜,null,20.0,22
101年01月29日,台中市,紅鳳菜,null,8.0,49
101年01月29日,高雄市,紅鳳菜,null,28.3,222
101年01月29日,花蓮市,紅鳳菜,null,22.8,35.5
101年01月30日,台北二,紅鳳菜,null,27.3,985
101年01月30日,台北一,紅鳳菜,null,25.6,1628
101年01月30日,三重市,紅鳳菜,null,19.0,410
101年01月30日,台中市,紅鳳菜,null,12.0,30
101年01月30日,花蓮市,紅鳳菜,null,22.6,44.5
101年01月30日,台中市,白鳳菜,null,3.0,14
101年01月31日,高雄市,紅鳳菜,null,30.0,400
102年01月01日,台北二,紅鳳菜,null,48.8,616
102年01月01日,台北一,紅鳳菜,null,48.6,991
102年01月01日,三重市,紅鳳菜,null,28.6,362
102年01月01日,桃園縣,紅鳳菜,null,30.0,20
102年01月01日,台中市,紅鳳菜,null,33.0,157
102年01月01日,高雄市,紅鳳菜,null,50.4,190
102年01月02日,台北二,紅鳳菜,null,50.1,730
102年01月02日,台北一,紅鳳菜,null,48.5,1335
102年01月02日,三重市,紅鳳菜,null,34.3,318
102年01月02日,桃園縣,紅鳳菜,null,35.0,40
102年01月02日,台中市,紅鳳菜,null,33.0,259
102年01月02日,高雄市,紅鳳菜,null,57.2,150
102年01月02日,花蓮市,紅鳳菜,null,23.0,200.5
102年01月03日,台北二,紅鳳菜,null,42.6,741
102年01月03日,台北一,紅鳳菜,null,42.2,1821
102年01月03日,三重市,紅鳳菜,null,35.3,335
102年01月03日,桃園縣,紅鳳菜,null,29.3,140
102年01月03日,台中市,紅鳳菜,null,28.0,145
102年01月03日,高雄市,紅鳳菜,null,47.8,220
102年01月03日,花蓮市,紅鳳菜,null,45.0,72.5
102年01月04日,台北二,紅鳳菜,null,42.0,781
102年01月04日,台北一,紅鳳菜,null,41.6,1809
102年01月04日,三重市,紅鳳菜,null,33.7,273
102年01月04日,桃園縣,紅鳳菜,null,28.0,161
102年01月04日,台中市,紅鳳菜,null,25.3,226
102年01月04日,高雄市,紅鳳菜,null,42.7,250
102年01月04日,花蓮市,紅鳳菜,null,30.9,198
102年01月05日,台北二,紅鳳菜,null,43.6,880
102年01月05日,台北一,紅鳳菜,null,41.3,1952
102年01月05日,三重市,紅鳳菜,null,35.5,334
102年01月05日,桃園縣,紅鳳菜,null,32.0,120
102年01月05日,台中市,紅鳳菜,null,30.5,146
102年01月05日,高雄市,紅鳳菜,null,45.7,190
102年01月05日,花蓮市,紅鳳菜,null,41.6,100.5
102年01月06日,台北二,紅鳳菜,null,42.3,981
102年01月06日,台北一,紅鳳菜,null,41.3,1897
102年01月06日,三重市,紅鳳菜,null,34.7,405
102年01月06日,桃園縣,紅鳳菜,null,30.0,40
102年01月06日,台中市,紅鳳菜,null,28.0,160
102年01月06日,高雄市,紅鳳菜,null,48.0,202
102年01月07日,花蓮市,紅鳳菜,null,29.3,150
102年01月08日,台北二,紅鳳菜,null,47.6,1030
102年01月08日,台北一,紅鳳菜,null,43.3,2215
102年01月08日,三重市,紅鳳菜,null,34.5,512
102年01月08日,桃園縣,紅鳳菜,null,35.4,140
102年01月08日,台中市,紅鳳菜,null,27.0,205
102年01月08日,高雄市,紅鳳菜,null,48.5,200
102年01月08日,鳳山區,紅鳳菜,null,10.0,13
102年01月08日,花蓮市,紅鳳菜,null,37.4,124
102年01月08日,台北二,白鳳菜,null,40.0,16
102年01月09日,台北二,紅鳳菜,null,36.5,1133
102年01月09日,台北一,紅鳳菜,null,39.7,2233
102年01月09日,三重市,紅鳳菜,null,35.1,392
102年01月09日,桃園縣,紅鳳菜,null,35.5,80
102年01月09日,台中市,紅鳳菜,null,22.0,153
102年01月09日,高雄市,紅鳳菜,null,44.3,263
102年01月09日,花蓮市,紅鳳菜,null,40.8,49
102年01月10日,台北二,紅鳳菜,null,38.2,887
102年01月10日,台北一,紅鳳菜,null,35.7,2592
102年01月10日,三重市,紅鳳菜,null,34.6,472
102年01月10日,台中市,紅鳳菜,null,22.0,180
102年01月10日,高雄市,紅鳳菜,null,46.0,195
102年01月10日,花蓮市,紅鳳菜,null,45.0,7
102年01月11日,台北二,紅鳳菜,null,40.4,719
102年01月11日,台北一,紅鳳菜,null,33.2,2511
102年01月11日,三重市,紅鳳菜,null,32.4,583
102年01月11日,桃園縣,紅鳳菜,null,26.5,175
102年01月11日,台中市,紅鳳菜,null,27.7,59
102年01月11日,高雄市,紅鳳菜,null,49.0,310
102年01月11日,花蓮市,紅鳳菜,null,33.7,115
102年01月12日,台北二,紅鳳菜,null,45.3,826
102年01月12日,台北一,紅鳳菜,null,31.6,2592
102年01月12日,三重市,紅鳳菜,null,35.8,585
102年01月12日,桃園縣,紅鳳菜,null,26.5,180
102年01月12日,台中市,紅鳳菜,null,26.0,111
102年01月12日,高雄市,紅鳳菜,null,40.7,207
102年01月12日,花蓮市,紅鳳菜,null,38.0,43
102年01月13日,台北二,紅鳳菜,null,39.6,1160
102年01月13日,台北一,紅鳳菜,null,31.0,2351
102年01月13日,三重市,紅鳳菜,null,35.8,416
102年01月13日,台中市,紅鳳菜,null,26.0,37
102年01月13日,高雄市,紅鳳菜,null,41.4,215
102年01月14日,花蓮市,紅鳳菜,null,31.1,86
102年01月15日,台北二,紅鳳菜,null,39.0,1425
102年01月15日,台北一,紅鳳菜,null,34.9,2415
102年01月15日,三重市,紅鳳菜,null,39.8,528
102年01月15日,桃園縣,紅鳳菜,null,32.8,160
102年01月15日,台中市,紅鳳菜,null,28.0,132
102年01月15日,高雄市,紅鳳菜,null,43.7,196
102年01月15日,花蓮市,紅鳳菜,null,37.8,43.5
102年01月16日,台北二,紅鳳菜,null,33.4,1069
102年01月16日,台北一,紅鳳菜,null,33.3,2451
102年01月16日,三重市,紅鳳菜,null,33.0,550
102年01月16日,桃園縣,紅鳳菜,null,27.0,129
102年01月16日,台中市,紅鳳菜,null,27.2,202
102年01月16日,高雄市,紅鳳菜,null,43.5,175
102年01月17日,台北二,紅鳳菜,null,37.8,846
102年01月17日,台北一,紅鳳菜,null,35.4,2478
102年01月17日,三重市,紅鳳菜,null,31.7,764
102年01月17日,桃園縣,紅鳳菜,null,27.0,163
102年01月17日,台中市,紅鳳菜,null,25.0,142
102年01月17日,高雄市,紅鳳菜,null,41.3,192
102年01月17日,花蓮市,紅鳳菜,null,28.4,73
102年01月18日,台北二,紅鳳菜,null,33.4,1252
102年01月18日,台北一,紅鳳菜,null,33.3,2426
102年01月18日,三重市,紅鳳菜,null,31.5,875
102年01月18日,桃園縣,紅鳳菜,null,25.8,182
102年01月18日,台中市,紅鳳菜,null,27.0,125
102年01月18日,高雄市,紅鳳菜,null,42.8,198
102年01月19日,台北二,紅鳳菜,null,34.8,1123
102年01月19日,台北一,紅鳳菜,null,34.9,2409
102年01月19日,三重市,紅鳳菜,null,33.4,651
102年01月19日,桃園縣,紅鳳菜,null,25.6,120
102年01月19日,台中市,紅鳳菜,null,22.3,215
102年01月19日,高雄市,紅鳳菜,null,39.1,215
102年01月19日,屏東市,紅鳳菜,null,12.5,8
102年01月19日,花蓮市,紅鳳菜,null,60.0,12.5
102年01月20日,台北二,紅鳳菜,null,38.6,1068
102年01月20日,台北一,紅鳳菜,null,30.4,3162
102年01月20日,三重市,紅鳳菜,null,33.3,905
102年01月20日,桃園縣,紅鳳菜,null,25.4,160
102年01月20日,台中市,紅鳳菜,null,23.2,252
102年01月20日,高雄市,紅鳳菜,null,37.3,236
102年01月21日,花蓮市,紅鳳菜,null,35.0,116.5
102年01月22日,台北二,紅鳳菜,null,37.3,1139
102年01月22日,台北一,紅鳳菜,null,34.5,2221
102年01月22日,三重市,紅鳳菜,null,34.6,511
102年01月22日,桃園縣,紅鳳菜,null,28.0,20
102年01月22日,台中市,紅鳳菜,null,24.7,114
102年01月22日,高雄市,紅鳳菜,null,41.7,190
102年01月22日,花蓮市,紅鳳菜,null,35.5,137
102年01月23日,台北二,紅鳳菜,null,32.6,978
102年01月23日,台北一,紅鳳菜,null,35.5,2351
102年01月23日,三重市,紅鳳菜,null,30.8,477
102年01月23日,桃園縣,紅鳳菜,null,26.2,120
102年01月23日,台中市,紅鳳菜,null,21.5,204
102年01月23日,高雄市,紅鳳菜,null,40.0,275
102年01月23日,鳳山區,紅鳳菜,null,8.7,17
102年01月23日,花蓮市,紅鳳菜,null,31.0,65
102年01月24日,台北二,紅鳳菜,null,34.0,832
102年01月24日,台北一,紅鳳菜,null,31.0,2430
102年01月24日,三重市,紅鳳菜,null,24.2,544
102年01月24日,桃園縣,紅鳳菜,null,20.0,132
102年01月24日,台中市,紅鳳菜,null,18.7,138
102年01月24日,高雄市,紅鳳菜,null,30.2,320
102年01月24日,花蓮市,紅鳳菜,null,34.9,64.5
102年01月25日,台北二,紅鳳菜,null,29.6,985
102年01月25日,台北一,紅鳳菜,null,26.1,2410
102年01月25日,三重市,紅鳳菜,null,24.5,426
102年01月25日,桃園縣,紅鳳菜,null,20.4,197
102年01月25日,台中市,紅鳳菜,null,15.0,146
102年01月25日,高雄市,紅鳳菜,null,28.9,320
102年01月25日,屏東市,紅鳳菜,null,7.6,17
102年01月25日,花蓮市,紅鳳菜,null,28.9,109.5
