date,mktname,sbtype,transformation,middleprice,quantity
095年01月06日,高雄市,長形,null,12.0,70
095年01月06日,屏東市,長形,null,3.0,340
095年01月06日,台北一,圓形,null,13.0,20
095年01月06日,花蓮市,圓形,null,6.3,613
095年01月06日,台北二,花蒲,null,6.5,116
095年01月06日,台北一,花蒲,null,6.8,695
095年01月06日,三重市,花蒲,null,4.7,250
095年01月06日,台中市,花蒲,null,3.0,106
095年01月06日,西螺鎮,花蒲,null,10.9,5375
095年01月06日,高雄市,花蒲,null,16.0,490
095年01月06日,鳳山區,花蒲,null,5.8,97
095年01月06日,台北二,梨子蒲,null,2.9,224
095年01月06日,台北一,梨子蒲,null,6.6,1055
095年01月06日,三重市,梨子蒲,null,4.2,216
095年01月06日,台中市,梨子蒲,null,4.4,696
095年01月07日,台北一,長形,null,7.0,156
095年01月07日,台中市,長形,null,5.0,224
095年01月07日,永靖鄉,長形,null,7.0,2526
095年01月07日,西螺鎮,長形,null,8.0,1170
095年01月07日,高雄市,長形,null,12.0,60
095年01月07日,屏東市,長形,null,2.5,42
095年01月07日,台北一,圓形,null,5.7,78
095年01月07日,花蓮市,圓形,null,7.4,101
095年01月07日,台北二,花蒲,null,6.6,235
095年01月07日,台北一,花蒲,null,6.8,973
095年01月07日,三重市,花蒲,null,8.0,40
095年01月07日,台中市,花蒲,null,4.1,89
095年01月07日,西螺鎮,花蒲,null,11.2,4725
095年01月07日,高雄市,花蒲,null,14.0,500
095年01月07日,鳳山區,花蒲,null,5.0,163
095年01月07日,台北二,梨子蒲,null,6.0,120
095年01月07日,台北一,梨子蒲,null,8.7,879
095年01月07日,三重市,梨子蒲,null,4.4,240
095年01月07日,台中市,梨子蒲,null,4.8,198
095年01月08日,台北一,長形,null,5.9,141
095年01月08日,三重市,長形,null,5.0,91
095年01月08日,台中市,長形,null,5.2,174
095年01月08日,高雄市,長形,null,16.0,560
095年01月08日,屏東市,長形,null,3.9,445
095年01月08日,台北二,花蒲,null,6.0,20
095年01月08日,台北一,花蒲,null,6.2,235
095年01月08日,三重市,花蒲,null,4.7,182
095年01月08日,台中市,花蒲,null,4.6,155
095年01月08日,高雄市,花蒲,null,5.0,81
095年01月08日,鳳山區,花蒲,null,6.0,36
095年01月08日,台北二,梨子蒲,null,7.3,200
095年01月08日,台北一,梨子蒲,null,7.2,987
095年01月08日,三重市,梨子蒲,null,5.0,140
095年01月08日,台中市,梨子蒲,null,4.3,140
095年01月09日,永靖鄉,長形,null,8.0,3333
095年01月09日,西螺鎮,長形,null,8.0,1290
095年01月09日,花蓮市,圓形,null,10.7,141
095年01月09日,西螺鎮,花蒲,null,11.4,5080
095年01月10日,台北一,長形,null,5.3,127
095年01月10日,台中市,長形,null,5.0,286
095年01月10日,西螺鎮,長形,null,8.0,1200
095年01月10日,高雄市,長形,null,14.0,578
095年01月10日,屏東市,長形,null,5.0,80
095年01月10日,高雄市,圓形,null,15.0,500
095年01月10日,花蓮市,圓形,null,9.2,317
095年01月10日,台北二,花蒲,null,14.0,40
095年01月10日,台北一,花蒲,null,7.0,513
095年01月10日,三重市,花蒲,null,15.0,40
095年01月10日,台中市,花蒲,null,4.9,235
095年01月10日,溪湖鎮,花蒲,null,8.0,815
095年01月10日,西螺鎮,花蒲,null,11.3,4750
095年01月10日,高雄市,花蒲,null,14.0,520
095年01月10日,台北二,梨子蒲,null,21.0,140
095年01月10日,台北一,梨子蒲,null,7.7,860
095年01月10日,台中市,梨子蒲,null,5.0,316
095年01月11日,台北一,長形,null,6.0,122
095年01月11日,台中市,長形,null,5.0,156
095年01月11日,永靖鄉,長形,null,6.0,44
095年01月11日,西螺鎮,長形,null,8.0,1320
095年01月11日,高雄市,長形,null,16.0,460
095年01月11日,屏東市,長形,null,2.0,175
095年01月11日,台北一,圓形,null,13.9,55
095年01月11日,花蓮市,圓形,null,6.5,132
095年01月11日,台北二,花蒲,null,30.0,22
095年01月11日,台北一,花蒲,null,6.3,520
095年01月11日,台中市,花蒲,null,3.8,62
095年01月11日,溪湖鎮,花蒲,null,11.0,375
095年01月11日,西螺鎮,花蒲,null,8.1,5205
095年01月11日,台北一,梨子蒲,null,9.2,587
095年01月11日,三重市,梨子蒲,null,10.0,40
095年01月11日,台中市,梨子蒲,null,5.0,90
095年01月12日,台北一,長形,null,15.0,39
095年01月12日,三重市,長形,null,3.5,11
095年01月12日,永靖鄉,長形,null,8.0,2584
095年01月12日,西螺鎮,長形,null,8.0,1440
095年01月12日,高雄市,長形,null,15.0,460
095年01月12日,屏東市,長形,null,7.0,60
095年01月12日,台北一,圓形,null,18.0,40
095年01月12日,高雄市,圓形,null,16.0,400
095年01月12日,花蓮市,圓形,null,5.6,295
095年01月12日,台北二,花蒲,null,18.0,60
095年01月12日,台北一,花蒲,null,7.7,150
095年01月12日,三重市,花蒲,null,12.3,80
095年01月12日,台中市,花蒲,null,5.0,56
095年01月12日,西螺鎮,花蒲,null,7.7,5230
095年01月12日,台北二,梨子蒲,null,14.5,350
095年01月12日,台北一,梨子蒲,null,11.1,653
095年01月12日,台中市,梨子蒲,null,6.0,235
095年01月13日,台北二,長形,null,2.0,69
095年01月13日,台北一,長形,null,7.9,184
095年01月13日,永靖鄉,長形,null,8.0,2566
095年01月13日,西螺鎮,長形,null,8.0,1740
095年01月13日,高雄市,長形,null,13.6,180
095年01月13日,屏東市,長形,null,11.0,25
095年01月13日,台北一,圓形,null,18.0,20
095年01月13日,花蓮市,圓形,null,6.9,71
095年01月13日,台北二,花蒲,null,11.8,142
095年01月13日,台北一,花蒲,null,12.1,1113
095年01月13日,三重市,花蒲,null,3.5,40
095年01月13日,台中市,花蒲,null,7.5,40
095年01月13日,西螺鎮,花蒲,null,7.7,5970
095年01月13日,高雄市,花蒲,null,16.0,400
095年01月13日,台北二,梨子蒲,null,9.2,200
095年01月13日,台北一,梨子蒲,null,12.1,702
095年01月13日,台中市,梨子蒲,null,6.5,40
095年01月14日,台北一,長形,null,12.0,20
095年01月14日,台中市,長形,null,5.0,14
095年01月14日,西螺鎮,長形,null,8.0,1860
095年01月14日,高雄市,長形,null,17.0,585
095年01月14日,屏東市,長形,null,5.0,125
095年01月14日,高雄市,圓形,null,20.0,400
095年01月14日,花蓮市,圓形,null,4.5,671
095年01月14日,台北二,花蒲,null,14.0,24
095年01月14日,台北一,花蒲,null,12.1,418
095年01月14日,三重市,花蒲,null,5.0,60
095年01月14日,台中市,花蒲,null,4.7,102
095年01月14日,西螺鎮,花蒲,null,8.0,5200
095年01月14日,台北二,梨子蒲,null,8.2,345
095年01月14日,台北一,梨子蒲,null,15.1,614
095年01月14日,台中市,梨子蒲,null,5.1,112
095年01月15日,台北一,長形,null,6.5,234
095年01月15日,三重市,長形,null,2.0,18
095年01月15日,西螺鎮,長形,null,8.0,960
095年01月15日,高雄市,長形,null,11.2,98
095年01月15日,屏東市,長形,null,2.0,100
095年01月15日,台北一,圓形,null,14.3,138
095年01月15日,台北二,花蒲,null,16.0,20
095年01月15日,台北一,花蒲,null,13.5,1043
095年01月15日,三重市,花蒲,null,5.0,76
095年01月15日,台中市,花蒲,null,3.3,107
095年01月15日,西螺鎮,花蒲,null,7.7,3000
095年01月15日,高雄市,花蒲,null,17.0,500
095年01月15日,台北二,梨子蒲,null,13.4,81
095年01月15日,台北一,梨子蒲,null,12.2,1327
095年01月15日,三重市,梨子蒲,null,3.2,99
095年01月15日,台中市,梨子蒲,null,5.0,78
095年01月16日,西螺鎮,長形,null,8.0,1980
095年01月16日,花蓮市,圓形,null,7.2,247
095年01月16日,西螺鎮,花蒲,null,7.9,5600
095年01月17日,台北二,長形,null,4.9,129
095年01月17日,台北一,長形,null,7.7,160
095年01月17日,台中市,長形,null,4.0,299
095年01月17日,西螺鎮,長形,null,8.0,1860
095年01月17日,高雄市,長形,null,15.0,440
095年01月17日,台北一,圓形,null,6.0,34
095年01月17日,高雄市,圓形,null,18.0,180
095年01月17日,花蓮市,圓形,null,4.0,445
095年01月17日,台北一,花蒲,null,9.5,1212
095年01月17日,台中市,花蒲,null,5.7,99
095年01月17日,西螺鎮,花蒲,null,7.9,5375
095年01月17日,高雄市,花蒲,null,15.0,200
095年01月17日,鳳山區,花蒲,null,5.5,58
095年01月17日,台北二,梨子蒲,null,10.1,380
095年01月17日,台北一,梨子蒲,null,8.0,1361
095年01月17日,台中市,梨子蒲,null,5.0,60
095年01月18日,台北一,長形,null,7.0,60
095年01月18日,三重市,長形,null,3.0,15
095年01月18日,台中市,長形,null,5.0,24
095年01月18日,永靖鄉,長形,null,7.0,2857
095年01月18日,西螺鎮,長形,null,8.0,2190
095年01月18日,高雄市,長形,null,17.9,386
095年01月18日,屏東市,長形,null,3.6,182
095年01月18日,台北一,圓形,null,5.0,28
095年01月18日,花蓮市,圓形,null,4.0,79
095年01月18日,台北二,花蒲,null,12.8,119
095年01月18日,台北一,花蒲,null,8.9,1070
095年01月18日,三重市,花蒲,null,5.0,20
095年01月18日,西螺鎮,花蒲,null,7.8,5725
095年01月18日,高雄市,花蒲,null,20.0,400
095年01月18日,鳳山區,花蒲,null,1.5,14
095年01月18日,台北二,梨子蒲,null,11.6,236
095年01月18日,台北一,梨子蒲,null,9.7,984
095年01月18日,三重市,梨子蒲,null,6.0,31
095年01月18日,台中市,梨子蒲,null,5.0,60
095年01月19日,台北一,長形,null,5.7,235
095年01月19日,永靖鄉,長形,null,8.0,1280
095年01月19日,西螺鎮,長形,null,8.0,2310
095年01月19日,高雄市,長形,null,10.4,114
095年01月19日,屏東市,長形,null,3.0,59
095年01月19日,台北一,圓形,null,5.0,45
095年01月19日,台中市,圓形,null,2.0,180
095年01月19日,台北一,花蒲,null,6.3,820
095年01月19日,台中市,花蒲,null,3.1,105
095年01月19日,西螺鎮,花蒲,null,7.9,5625
095年01月19日,高雄市,花蒲,null,15.0,400
095年01月19日,鳳山區,花蒲,null,4.6,54
095年01月19日,台北二,梨子蒲,null,9.2,290
095年01月19日,台北一,梨子蒲,null,6.9,1177
095年01月19日,三重市,梨子蒲,null,2.0,128
095年01月19日,台中市,梨子蒲,null,5.0,20
095年01月20日,台北二,長形,null,4.0,120
095年01月20日,台北一,長形,null,2.4,219
095年01月20日,三重市,長形,null,2.7,46
095年01月20日,台中市,長形,null,2.0,291
095年01月20日,西螺鎮,長形,null,8.0,2400
095年01月20日,屏東市,長形,null,4.0,25
095年01月20日,花蓮市,圓形,null,2.6,172
095年01月20日,台北一,花蒲,null,5.4,1082
095年01月20日,西螺鎮,花蒲,null,8.0,5575
095年01月20日,高雄市,花蒲,null,14.0,428
095年01月20日,鳳山區,花蒲,null,3.9,49
095年01月20日,台北二,梨子蒲,null,8.4,338
095年01月20日,台北一,梨子蒲,null,5.7,898
095年01月20日,三重市,梨子蒲,null,3.5,20
095年01月20日,台中市,梨子蒲,null,3.6,173
095年01月21日,台北二,長形,null,6.0,12
095年01月21日,台北一,長形,null,4.7,160
095年01月21日,三重市,長形,null,2.2,58
095年01月21日,台中市,長形,null,3.8,39
095年01月21日,西螺鎮,長形,null,8.0,2340
095年01月21日,高雄市,長形,null,15.0,160
095年01月21日,屏東市,長形,null,3.0,72
095年01月21日,台北一,圓形,null,5.0,52
095年01月21日,高雄市,圓形,null,16.0,100
095年01月21日,花蓮市,圓形,null,1.3,124
095年01月21日,台北一,花蒲,null,5.7,545
095年01月21日,三重市,花蒲,null,4.0,60
095年01月21日,台中市,花蒲,null,3.0,60
095年01月21日,西螺鎮,花蒲,null,8.0,5450
095年01月21日,高雄市,花蒲,null,12.8,136
095年01月21日,台北二,梨子蒲,null,8.8,240
095年01月21日,台北一,梨子蒲,null,5.9,1457
095年01月21日,台中市,梨子蒲,null,4.0,60
095年01月22日,台北二,長形,null,6.0,12
095年01月22日,台北一,長形,null,4.0,10
095年01月22日,三重市,長形,null,5.0,12
095年01月22日,台中市,長形,null,2.5,508
095年01月22日,西螺鎮,長形,null,8.0,1350
095年01月22日,高雄市,長形,null,15.0,578
095年01月22日,屏東市,長形,null,5.1,457
095年01月22日,台北一,圓形,null,5.0,17
095年01月22日,台中市,圓形,null,5.0,120
095年01月22日,台北一,花蒲,null,6.2,1048
095年01月22日,台中市,花蒲,null,4.5,73
095年01月22日,西螺鎮,花蒲,null,8.0,3300
095年01月22日,高雄市,花蒲,null,5.0,36
095年01月22日,台北二,梨子蒲,null,7.4,354
095年01月22日,台北一,梨子蒲,null,5.4,782
095年01月22日,三重市,梨子蒲,null,3.5,40
095年01月22日,台中市,梨子蒲,null,5.0,99
095年01月23日,永靖鄉,長形,null,5.0,3333
095年01月23日,西螺鎮,長形,null,8.0,2490
095年01月23日,西螺鎮,花蒲,null,7.9,6275
095年01月24日,台北二,長形,null,4.0,72
095年01月24日,台北一,長形,null,3.5,369
095年01月24日,三重市,長形,null,3.6,42
095年01月24日,永靖鄉,長形,null,7.0,1452
095年01月24日,西螺鎮,長形,null,8.0,2640
095年01月24日,高雄市,長形,null,13.0,500
095年01月24日,屏東市,長形,null,3.0,50
095年01月24日,花蓮市,圓形,null,3.1,213
095年01月24日,台北二,花蒲,null,9.0,40
095年01月24日,台北一,花蒲,null,5.2,921
095年01月24日,台中市,花蒲,null,4.0,96
095年01月24日,西螺鎮,花蒲,null,7.7,6785
095年01月24日,高雄市,花蒲,null,8.1,132
095年01月24日,台北二,梨子蒲,null,5.3,200
095年01月24日,台北一,梨子蒲,null,6.6,465
095年01月24日,台中市,梨子蒲,null,3.0,80
095年01月25日,台北一,長形,null,4.0,71
095年01月25日,西螺鎮,長形,null,8.0,2730
095年01月25日,高雄市,長形,null,14.0,529
095年01月25日,屏東市,長形,null,3.0,25
095年01月25日,台北二,花蒲,null,3.0,18
095年01月25日,台北一,花蒲,null,5.0,279
095年01月25日,三重市,花蒲,null,6.0,23
095年01月25日,西螺鎮,花蒲,null,8.0,6100
095年01月25日,高雄市,花蒲,null,10.0,114
095年01月25日,台北二,梨子蒲,null,6.0,140
095年01月25日,台北一,梨子蒲,null,8.2,346
095年01月25日,台中市,梨子蒲,null,3.2,74
095年01月26日,台北一,長形,null,5.2,120
095年01月26日,三重市,長形,null,4.0,14
095年01月26日,西螺鎮,長形,null,8.0,2670
095年01月26日,高雄市,長形,null,15.3,420
095年01月26日,高雄市,圓形,null,18.0,300
095年01月26日,花蓮市,圓形,null,1.5,324
095年01月26日,台北二,花蒲,null,10.0,20
095年01月26日,台北一,花蒲,null,7.1,517
095年01月26日,台中市,花蒲,null,5.0,20
095年01月26日,西螺鎮,花蒲,null,8.0,6650
095年01月26日,高雄市,花蒲,null,14.0,200
095年01月26日,鳳山區,花蒲,null,2.0,40
095年01月26日,台北二,梨子蒲,null,6.7,340
095年01月26日,台北一,梨子蒲,null,7.6,250
095年01月26日,台中市,梨子蒲,null,9.2,56
095年01月27日,台北一,長形,null,7.2,173
095年01月27日,三重市,長形,null,6.5,69
095年01月27日,西螺鎮,長形,null,8.0,2490
095年01月27日,高雄市,長形,null,15.6,300
095年01月27日,屏東市,長形,null,3.0,71
095年01月27日,台中市,圓形,null,6.0,72
095年01月27日,高雄市,圓形,null,14.0,200
095年01月27日,花蓮市,圓形,null,5.9,53
095年01月27日,台北一,花蒲,null,9.2,363
095年01月27日,台中市,花蒲,null,5.7,44
095年01月27日,西螺鎮,花蒲,null,8.0,5450
095年01月27日,高雄市,花蒲,null,14.0,200
095年01月27日,台北二,梨子蒲,null,7.0,80
095年01月27日,台北一,梨子蒲,null,9.5,805
095年01月28日,台北二,長形,null,8.0,98
095年01月28日,台北一,長形,null,5.0,221
095年01月28日,台北一,圓形,null,2.0,16
095年01月28日,台北一,花蒲,null,6.8,558
095年01月28日,台中市,花蒲,null,3.8,60
095年01月28日,台北二,梨子蒲,null,1.4,551
095年01月28日,台北一,梨子蒲,null,5.5,1011
095年01月28日,三重市,梨子蒲,null,4.0,20
095年01月28日,台中市,梨子蒲,null,4.6,178
096年01月01日,永靖鄉,長形,null,12.0,747
096年01月01日,花蓮市,圓形,null,12.4,106
096年01月01日,溪湖鎮,花蒲,null,14.0,373
096年01月01日,西螺鎮,花蒲,null,16.0,2150
096年01月01日,西螺鎮,梨子蒲,null,22.0,1580
096年01月02日,台北一,長形,null,15.0,154
096年01月02日,台中市,長形,null,10.0,54
096年01月02日,高雄市,長形,null,25.0,220
096年01月02日,屏東市,長形,null,9.6,32
096年01月02日,台北一,圓形,null,15.0,155
096年01月02日,台中市,圓形,null,10.0,10
096年01月02日,高雄市,圓形,null,26.0,200
096年01月02日,花蓮市,圓形,null,18.0,431
096年01月02日,台北二,花蒲,null,25.0,142
096年01月02日,台北一,花蒲,null,15.3,1081
096年01月02日,三重市,花蒲,null,17.0,292
096年01月02日,台中市,花蒲,null,15.2,186
096年01月02日,西螺鎮,花蒲,null,15.5,2545
096年01月02日,高雄市,花蒲,null,31.0,200
096年01月02日,台北二,梨子蒲,null,18.0,740
096年01月02日,台北一,梨子蒲,null,22.1,1808
096年01月02日,三重市,梨子蒲,null,15.0,40
096年01月02日,台中市,梨子蒲,null,12.2,180
096年01月02日,西螺鎮,梨子蒲,null,22.0,1760
096年01月03日,台北一,長形,null,13.9,164
096年01月03日,高雄市,長形,null,24.0,150
096年01月03日,屏東市,長形,null,15.0,40
096年01月03日,台北一,圓形,null,15.3,227
096年01月03日,三重市,圓形,null,8.0,14
096年01月03日,高雄市,圓形,null,25.0,160
096年01月03日,花蓮市,圓形,null,18.0,128
096年01月03日,台北二,花蒲,null,19.4,390
096年01月03日,台北一,花蒲,null,16.3,970
096年01月03日,三重市,花蒲,null,15.0,272
096年01月03日,台中市,花蒲,null,14.1,95
096年01月03日,西螺鎮,花蒲,null,15.3,1860
096年01月03日,台北二,梨子蒲,null,21.4,78
096年01月03日,台北一,梨子蒲,null,22.6,1540
096年01月03日,三重市,梨子蒲,null,17.0,40
096年01月03日,台中市,梨子蒲,null,15.5,40
096年01月03日,西螺鎮,梨子蒲,null,27.8,980
096年01月04日,台北一,長形,null,13.0,134
096年01月04日,台中市,長形,null,10.0,36
096年01月04日,高雄市,長形,null,23.0,546
096年01月04日,屏東市,長形,null,8.0,12
096年01月04日,台北一,圓形,null,14.4,266
096年01月04日,高雄市,圓形,null,24.0,200
096年01月04日,花蓮市,圓形,null,20.0,34
096年01月04日,台北二,花蒲,null,17.0,81
096年01月04日,台北一,花蒲,null,17.4,1050
096年01月04日,三重市,花蒲,null,12.0,248
096年01月04日,台中市,花蒲,null,12.8,92
096年01月04日,溪湖鎮,花蒲,null,19.0,220
096年01月04日,西螺鎮,花蒲,null,15.5,1820
096年01月04日,高雄市,花蒲,null,29.0,150
096年01月04日,台北二,梨子蒲,null,21.0,431
096年01月04日,台北一,梨子蒲,null,22.8,1732
096年01月04日,三重市,梨子蒲,null,12.2,200
096年01月04日,台中市,梨子蒲,null,12.7,120
096年01月04日,西螺鎮,梨子蒲,null,27.8,860
096年01月05日,台北一,長形,null,13.0,75
096年01月05日,三重市,長形,null,10.0,60
096年01月05日,台中市,長形,null,10.0,53
096年01月05日,永靖鄉,長形,null,12.5,119
096年01月05日,高雄市,長形,null,24.0,200
096年01月05日,台北一,圓形,null,16.3,123
096年01月05日,高雄市,圓形,null,24.0,170
096年01月05日,花蓮市,圓形,null,15.2,174
096年01月05日,台北二,花蒲,null,14.2,372
096年01月05日,台北一,花蒲,null,16.3,741
096年01月05日,三重市,花蒲,null,15.0,171
096年01月05日,台中市,花蒲,null,13.3,142
096年01月05日,西螺鎮,花蒲,null,15.2,1960
096年01月05日,台北二,梨子蒲,null,13.5,389
096年01月05日,台北一,梨子蒲,null,22.1,2154
096年01月05日,三重市,梨子蒲,null,14.5,60
096年01月05日,台中市,梨子蒲,null,13.5,40
096年01月05日,西螺鎮,梨子蒲,null,27.8,820
096年01月06日,台北一,長形,null,15.7,317
096年01月06日,三重市,長形,null,15.0,14
096年01月06日,高雄市,長形,null,22.4,298
096年01月06日,屏東市,長形,null,7.7,232
096年01月06日,台北一,圓形,null,16.2,259
096年01月06日,高雄市,圓形,null,24.0,200
096年01月06日,花蓮市,圓形,null,21.3,143
096年01月06日,台北二,花蒲,null,17.0,468
096年01月06日,台北一,花蒲,null,16.7,904
096年01月06日,三重市,花蒲,null,15.0,190
096年01月06日,台中市,花蒲,null,11.4,234
096年01月06日,西螺鎮,花蒲,null,15.5,1690
096年01月06日,台北二,梨子蒲,null,16.1,388
096年01月06日,台北一,梨子蒲,null,21.1,2059
096年01月06日,三重市,梨子蒲,null,15.0,200
096年01月06日,台中市,梨子蒲,null,10.0,80
096年01月06日,西螺鎮,梨子蒲,null,27.8,860
096年01月07日,台北二,長形,null,11.0,60
096年01月07日,台北一,長形,null,14.0,176
096年01月07日,台中市,長形,null,10.0,54
096年01月07日,高雄市,長形,null,24.0,220
096年01月07日,台北二,圓形,null,17.0,17
096年01月07日,台北一,圓形,null,13.7,123
096年01月07日,高雄市,圓形,null,24.0,200
096年01月07日,台北二,花蒲,null,17.2,255
096年01月07日,台北一,花蒲,null,16.3,1251
096年01月07日,三重市,花蒲,null,14.3,114
096年01月07日,台中市,花蒲,null,12.0,188
096年01月07日,西螺鎮,花蒲,null,15.8,880
096年01月07日,台北二,梨子蒲,null,19.7,348
096年01月07日,台北一,梨子蒲,null,19.4,2076
096年01月07日,三重市,梨子蒲,null,12.0,220
096年01月07日,台中市,梨子蒲,null,13.9,56
096年01月07日,西螺鎮,梨子蒲,null,27.8,400
096年01月08日,屏東市,長形,null,9.0,18
096年01月08日,花蓮市,圓形,null,17.2,266
096年01月08日,西螺鎮,花蒲,null,15.8,1645
096年01月08日,西螺鎮,梨子蒲,null,27.8,920
096年01月09日,台北一,長形,null,13.3,115
096年01月09日,三重市,長形,null,12.0,247
096年01月09日,高雄市,長形,null,22.7,306
096年01月09日,鳳山區,長形,null,8.3,54
096年01月09日,屏東市,長形,null,6.2,262
096年01月09日,台北一,圓形,null,16.4,237
096年01月09日,台中市,圓形,null,6.0,200
096年01月09日,高雄市,圓形,null,25.0,150
096年01月09日,花蓮市,圓形,null,16.3,40
096年01月09日,台北二,花蒲,null,18.8,515
096年01月09日,台北一,花蒲,null,16.0,997
096年01月09日,台中市,花蒲,null,12.4,133
096年01月09日,溪湖鎮,花蒲,null,13.0,332
096年01月09日,西螺鎮,花蒲,null,15.9,1475
096年01月09日,高雄市,花蒲,null,30.0,120
096年01月09日,台北二,梨子蒲,null,24.2,354
096年01月09日,台北一,梨子蒲,null,20.4,2458
096年01月09日,三重市,梨子蒲,null,12.0,400
096年01月09日,台中市,梨子蒲,null,13.8,96
096年01月09日,西螺鎮,梨子蒲,null,25.0,1020
096年01月10日,台北一,長形,null,15.0,217
096年01月10日,台中市,長形,null,11.5,169
096年01月10日,高雄市,長形,null,22.6,280
096年01月10日,台北二,圓形,null,13.0,51
096年01月10日,台北一,圓形,null,17.2,110
096年01月10日,花蓮市,圓形,null,22.9,49
096年01月10日,台北二,花蒲,null,28.9,87
096年01月10日,台北一,花蒲,null,17.5,623
096年01月10日,三重市,花蒲,null,11.8,374
096年01月10日,台中市,花蒲,null,15.0,124
096年01月10日,西螺鎮,花蒲,null,16.0,1525
096年01月10日,高雄市,花蒲,null,28.0,200
096年01月10日,台北二,梨子蒲,null,21.0,150
096年01月10日,台北一,梨子蒲,null,20.4,1493
096年01月10日,三重市,梨子蒲,null,11.9,140
096年01月10日,台中市,梨子蒲,null,11.0,40
096年01月10日,西螺鎮,梨子蒲,null,25.0,1000
096年01月11日,台北一,長形,null,14.0,143
096年01月11日,高雄市,長形,null,23.8,260
096年01月11日,屏東市,長形,null,6.0,100
096年01月11日,台北二,圓形,null,12.0,57
096年01月11日,台北一,圓形,null,10.9,100
096年01月11日,高雄市,圓形,null,24.0,200
096年01月11日,花蓮市,圓形,null,15.0,53
096年01月11日,台北二,花蒲,null,23.6,256
096年01月11日,台北一,花蒲,null,17.4,594
096年01月11日,三重市,花蒲,null,11.8,77
096年01月11日,台中市,花蒲,null,14.4,71
096年01月11日,西螺鎮,花蒲,null,15.9,1670
096年01月11日,台北二,梨子蒲,null,21.7,152
096年01月11日,台北一,梨子蒲,null,20.1,1482
096年01月11日,台中市,梨子蒲,null,18.2,60
096年01月11日,西螺鎮,梨子蒲,null,22.3,1160
096年01月12日,台北一,長形,null,14.0,192
096年01月12日,台中市,長形,null,10.0,98
096年01月12日,高雄市,長形,null,22.8,240
096年01月12日,屏東市,長形,null,5.9,44
096年01月12日,台北一,圓形,null,14.0,79
096年01月12日,高雄市,圓形,null,24.0,190
096年01月12日,花蓮市,圓形,null,16.1,107
096年01月12日,台北二,花蒲,null,22.7,254
096年01月12日,台北一,花蒲,null,14.2,629
096年01月12日,三重市,花蒲,null,14.7,137
096年01月12日,台中市,花蒲,null,14.1,110
096年01月12日,西螺鎮,花蒲,null,15.5,1865
096年01月20日,台北一,長形,null,7.1,210
096年01月12日,台北二,梨子蒲,null,23.0,334
096年01月12日,台北一,梨子蒲,null,19.4,1383
096年01月12日,台中市,梨子蒲,null,12.0,100
096年01月12日,西螺鎮,梨子蒲,null,22.3,1220
096年01月13日,台北二,長形,null,18.0,40
096年01月13日,台北一,長形,null,12.4,336
096年01月13日,三重市,長形,null,12.9,70
096年01月13日,台中市,長形,null,10.0,14
096年01月13日,高雄市,長形,null,22.5,283
096年01月13日,台北一,圓形,null,17.7,172
096年01月13日,高雄市,圓形,null,24.0,200
096年01月13日,花蓮市,圓形,null,22.6,83
096年01月13日,台北二,花蒲,null,18.4,433
096年01月13日,台北一,花蒲,null,15.2,693
096年01月13日,三重市,花蒲,null,12.0,38
096年01月13日,台中市,花蒲,null,11.9,158
096年01月13日,西螺鎮,花蒲,null,15.0,1750
096年01月13日,高雄市,花蒲,null,28.0,200
096年01月13日,鳳山區,花蒲,null,8.3,54
096年01月13日,台北二,梨子蒲,null,19.8,276
096年01月13日,台北一,梨子蒲,null,17.7,1561
096年01月13日,台中市,梨子蒲,null,10.0,80
096年01月13日,西螺鎮,梨子蒲,null,22.3,1260
096年01月14日,台北一,長形,null,12.0,413
096年01月14日,台中市,長形,null,10.0,97
096年01月14日,高雄市,長形,null,21.6,320
096年01月14日,屏東市,長形,null,6.0,160
096年01月14日,台北一,圓形,null,12.1,121
096年01月14日,三重市,圓形,null,10.0,20
096年01月14日,高雄市,圓形,null,25.0,220
096年01月14日,台北二,花蒲,null,19.5,284
096年01月14日,台北一,花蒲,null,13.5,1357
096年01月14日,三重市,花蒲,null,13.0,118
096年01月14日,台中市,花蒲,null,11.9,187
096年01月14日,台北二,梨子蒲,null,16.2,448
096年01月14日,台北一,梨子蒲,null,16.3,1631
096年01月14日,三重市,梨子蒲,null,12.0,20
096年01月14日,台中市,梨子蒲,null,10.0,100
096年01月15日,花蓮市,圓形,null,14.8,202
096年01月15日,西螺鎮,花蒲,null,13.0,2000
096年01月15日,西螺鎮,梨子蒲,null,22.3,1400
096年01月16日,西螺鎮,梨子蒲,null,22.3,1440
096年01月16日,台北二,長形,null,6.5,131
096年01月16日,台北一,長形,null,10.0,509
096年01月16日,三重市,長形,null,5.2,111
096年01月16日,台中市,長形,null,8.6,69
096年01月16日,高雄市,長形,null,21.2,260
096年01月16日,屏東市,長形,null,6.2,115
096年01月16日,台北二,圓形,null,7.0,40
096年01月16日,台北一,圓形,null,13.2,184
096年01月16日,高雄市,圓形,null,22.0,200
096年01月16日,花蓮市,圓形,null,23.0,52
096年01月16日,台北二,花蒲,null,14.4,555
096年01月16日,台北一,花蒲,null,12.7,1739
096年01月16日,三重市,花蒲,null,8.0,120
096年01月16日,台中市,花蒲,null,10.0,135
096年01月16日,西螺鎮,花蒲,null,13.0,2050
096年01月16日,高雄市,花蒲,null,24.3,258
096年01月16日,台北二,梨子蒲,null,12.9,782
096年01月16日,台北一,梨子蒲,null,15.3,2224
