date,mktname,sbtype,transformation,middleprice,quantity
096年07月28日,三重市,生,null,8.0,20
096年07月28日,台中市,生,null,23.0,55
096年07月28日,高雄市,生,null,6.0,20
096年07月28日,鳳山區,生,null,4.9,20
096年07月28日,屏東市,生,null,10.0,20
096年07月28日,花蓮市,生,null,34.6,253
096年07月28日,台北二,熟,null,45.0,165
096年07月28日,台北一,熟,null,45.0,270
096年07月28日,台中市,熟,null,45.0,52
096年07月29日,台北二,生,null,20.0,120
096年07月29日,台北一,生,null,30.0,143
096年07月29日,三重市,生,null,6.0,20
096年07月29日,台北二,熟,null,45.0,177
096年07月29日,台北一,熟,null,45.0,330
096年07月29日,台中市,熟,null,45.0,55
096年07月30日,花蓮市,生,null,37.9,131
096年07月31日,台北一,生,null,25.0,140
096年07月31日,高雄市,生,null,7.5,20
096年07月31日,鳳山區,生,null,4.9,20
096年07月31日,屏東市,生,null,5.0,20
096年07月31日,花蓮市,生,null,33.8,63.5
096年07月31日,台北二,熟,null,45.0,140
096年07月31日,台北一,熟,null,45.0,420
096年07月31日,三重市,熟,null,6.0,20
096年07月31日,台中市,熟,null,45.0,74
097年07月01日,台北二,生,null,30.0,12
097年07月01日,台北一,生,null,37.4,218
097年07月01日,三重市,生,null,25.0,169
097年07月01日,台中市,生,null,32.0,68
097年07月01日,高雄市,生,null,5.0,20
097年07月01日,花蓮市,生,null,41.3,158.5
097年07月01日,台北二,熟,null,50.0,153
097年07月01日,台北一,熟,null,45.0,420
097年07月01日,台中市,熟,null,41.7,30
097年07月02日,台北二,生,null,32.0,113
097年07月02日,台北一,生,null,32.8,484
097年07月02日,三重市,生,null,25.0,72
097年07月02日,台中市,生,null,30.0,276
097年07月02日,高雄市,生,null,3.3,60
097年07月02日,花蓮市,生,null,39.8,51
097年07月02日,台北二,熟,null,50.0,147
097年07月02日,台北一,熟,null,45.0,390
097年07月02日,台中市,熟,null,45.0,18
097年07月03日,台北二,生,null,32.4,199
097年07月03日,台北一,生,null,35.9,406
097年07月03日,三重市,生,null,20.0,12
097年07月03日,台中市,生,null,32.7,144
097年07月03日,高雄市,生,null,3.8,40
097年07月03日,花蓮市,生,null,42.4,163
097年07月03日,台北二,熟,null,50.0,123
097年07月03日,台北一,熟,null,45.0,360
097年07月03日,台中市,熟,null,40.0,24
097年07月04日,台北二,生,null,35.0,72
097年07月04日,台北一,生,null,37.6,541
097年07月04日,三重市,生,null,25.7,26
097年07月04日,台中市,生,null,39.4,58
097年07月04日,高雄市,生,null,3.8,40
097年07月04日,花蓮市,生,null,41.3,77
097年07月04日,台北二,熟,null,50.0,98
097年07月04日,台北一,熟,null,45.0,270
097年07月04日,台中市,熟,null,40.3,44
097年07月05日,台北二,生,null,33.8,253
097年07月05日,台北一,生,null,34.5,625
097年07月05日,三重市,生,null,10.0,40
097年07月05日,台中市,生,null,38.3,184
097年07月05日,高雄市,生,null,3.8,40
097年07月05日,花蓮市,生,null,44.0,243
097年07月05日,台北二,熟,null,48.0,250
097年07月05日,台北一,熟,null,45.0,270
097年07月05日,台中市,熟,null,48.1,42
097年07月06日,台北二,生,null,36.1,206
097年07月06日,台北一,生,null,34.9,686
097年07月06日,台中市,生,null,39.3,162
097年07月06日,台北二,熟,null,50.0,96
097年07月06日,台北一,熟,null,45.0,410
097年07月06日,三重市,熟,null,4.0,40
097年07月06日,台中市,熟,null,40.0,48
097年07月07日,花蓮市,生,null,40.6,362
097年07月08日,台北二,生,null,32.3,327
097年07月08日,台北一,生,null,32.9,1134
097年07月08日,三重市,生,null,5.0,40
097年07月08日,台中市,生,null,38.4,247
097年07月08日,高雄市,生,null,7.5,40
097年07月08日,花蓮市,生,null,35.4,346.5
097年07月08日,台北二,熟,null,50.0,153
097年07月08日,台北一,熟,null,45.0,360
097年07月08日,台中市,熟,null,41.5,32
097年07月09日,台北二,生,null,31.8,257
097年07月09日,台北一,生,null,32.1,844
097年07月09日,三重市,生,null,30.0,120
097年07月09日,台中市,生,null,33.5,300
097年07月09日,高雄市,生,null,4.0,20
097年07月09日,花蓮市,生,null,36.1,385
097年07月09日,台北二,熟,null,50.0,129
097年07月09日,台北一,熟,null,50.0,300
097年07月09日,台中市,熟,null,40.4,48
097年07月10日,台北二,生,null,36.7,91
097年07月10日,台北一,生,null,34.9,579
097年07月10日,三重市,生,null,31.3,60
097年07月10日,台中市,生,null,35.0,90
097年07月10日,高雄市,生,null,5.0,20
097年07月10日,花蓮市,生,null,33.2,186
097年07月10日,台北二,熟,null,50.0,80
097年07月10日,台北一,熟,null,50.0,300
097年07月10日,三重市,熟,null,5.0,20
097年07月10日,台中市,熟,null,40.0,36
097年07月11日,台北二,生,null,39.1,223
097年07月11日,台北一,生,null,36.6,285
097年07月11日,三重市,生,null,30.0,50
097年07月11日,台中市,生,null,35.0,40
097年07月11日,高雄市,生,null,3.8,40
097年07月11日,花蓮市,生,null,33.3,172.5
097年07月11日,台北二,熟,null,50.0,129
097年07月11日,台北一,熟,null,50.0,300
097年07月11日,三重市,熟,null,4.0,40
097年07月11日,台中市,熟,null,40.0,24
097年07月12日,台北二,生,null,33.3,290
097年07月12日,台北一,生,null,36.5,320
097年07月12日,三重市,生,null,37.5,40
097年07月12日,高雄市,生,null,4.0,20
097年07月12日,鳳山區,生,null,7.5,20
097年07月12日,屏東市,生,null,10.0,20
097年07月12日,花蓮市,生,null,48.0,21
097年07月12日,台北二,熟,null,50.0,123
097年07月12日,台北一,熟,null,50.0,330
097年07月12日,三重市,熟,null,4.0,40
097年07月12日,台中市,熟,null,40.0,18
097年07月13日,台北二,生,null,34.5,213
097年07月13日,台北一,生,null,35.2,389
097年07月13日,三重市,生,null,36.1,60
097年07月13日,台中市,生,null,38.4,80
097年07月13日,高雄市,生,null,4.0,20
097年07月13日,鳳山區,生,null,7.5,20
097年07月13日,台北二,熟,null,20.0,48
097年07月13日,台北一,熟,null,50.0,450
097年07月13日,三重市,熟,null,5.0,20
097年07月13日,台中市,熟,null,42.0,18
097年07月14日,花蓮市,生,null,39.9,127
097年07月15日,台北二,生,null,32.7,244
097年07月15日,台北一,生,null,36.3,383
097年07月15日,三重市,生,null,30.1,151
097年07月15日,台中市,生,null,33.4,190
097年07月15日,高雄市,生,null,5.0,20
097年07月15日,鳳山區,生,null,7.5,20
097年07月15日,屏東市,生,null,4.0,20
097年07月15日,花蓮市,生,null,50.0,40
097年07月15日,台北二,熟,null,50.0,147
097年07月15日,台北一,熟,null,50.0,510
097年07月15日,三重市,熟,null,5.0,40
097年07月15日,台中市,熟,null,47.5,24
097年07月16日,台北二,生,null,30.7,245
097年07月16日,台北一,生,null,35.4,445
097年07月16日,三重市,生,null,32.0,186
097年07月16日,台中市,生,null,36.2,225
097年07月16日,高雄市,生,null,5.0,40
097年07月16日,花蓮市,生,null,49.3,47
097年07月16日,台北二,熟,null,50.0,60
097年07月16日,台北一,熟,null,50.0,410
097年07月16日,三重市,熟,null,5.0,40
097年07月16日,台中市,熟,null,40.0,60
097年07月17日,台北二,生,null,30.2,266
097年07月17日,台北一,生,null,37.4,720
097年07月17日,三重市,生,null,33.0,90
097年07月17日,台中市,生,null,33.0,300
097年07月17日,花蓮市,生,null,41.0,28
097年07月17日,台北二,熟,null,50.0,123
097年07月17日,台北一,熟,null,50.0,420
097年07月17日,台中市,熟,null,40.0,18
097年07月18日,台北二,生,null,31.1,90
097年07月18日,台北一,生,null,35.0,856
097年07月18日,三重市,生,null,30.0,210
097年07月18日,台中市,生,null,38.0,102
097年07月18日,花蓮市,生,null,35.3,136
097年07月18日,台北二,熟,null,50.0,104
097年07月18日,台北一,熟,null,50.0,330
097年07月18日,台中市,熟,null,45.0,12
097年07月19日,台北一,生,null,35.7,168
097年07月19日,花蓮市,生,null,45.0,17
097年07月19日,台北二,熟,null,50.0,136
097年07月19日,台北一,熟,null,50.0,300
097年07月19日,三重市,熟,null,10.0,20
097年07月20日,台北一,生,null,40.1,86
097年07月20日,台中市,生,null,20.0,120
097年07月20日,高雄市,生,null,6.5,20
097年07月20日,鳳山區,生,null,10.0,20
097年07月20日,台北二,熟,null,50.0,122
097年07月20日,台北一,熟,null,50.0,420
097年07月20日,三重市,熟,null,5.0,20
097年07月21日,花蓮市,生,null,54.0,85
097年07月22日,台北二,生,null,28.6,107
097年07月22日,台北一,生,null,33.5,96
097年07月22日,台中市,生,null,38.0,30
097年07月22日,高雄市,生,null,5.0,20
097年07月22日,花蓮市,生,null,51.0,79.5
097年07月22日,台北二,熟,null,50.0,123
097年07月22日,台北一,熟,null,50.0,570
097年07月22日,三重市,熟,null,5.0,34
097年07月22日,台中市,熟,null,40.0,30
097年07月23日,台北一,生,null,32.0,242
097年07月23日,三重市,生,null,20.0,25
097年07月23日,台中市,生,null,37.8,105
097年07月23日,花蓮市,生,null,47.0,52
097年07月23日,台北二,熟,null,50.0,135
097年07月23日,台北一,熟,null,50.0,450
097年07月23日,台中市,熟,null,40.0,30
097年07月24日,台北二,生,null,36.0,50
097年07月24日,台北一,生,null,35.1,291
097年07月24日,三重市,生,null,26.0,94
097年07月24日,台中市,生,null,32.9,55
097年07月24日,花蓮市,生,null,53.2,102.5
097年07月24日,台北二,熟,null,50.0,153
097年07月24日,台北一,熟,null,50.0,270
097年07月24日,三重市,熟,null,5.0,20
097年07月24日,台中市,熟,null,50.0,24
097年07月25日,台北二,生,null,30.0,165
097年07月25日,台北一,生,null,30.0,497
097年07月25日,三重市,生,null,30.0,165
097年07月25日,台中市,生,null,30.0,225
097年07月25日,高雄市,生,null,5.0,20
097年07月25日,花蓮市,生,null,53.6,87
097年07月25日,台北二,熟,null,50.0,92
097年07月25日,台北一,熟,null,50.0,300
097年07月25日,三重市,熟,null,5.0,20
097年07月25日,台中市,熟,null,45.0,28
097年07月26日,台北二,生,null,38.7,140
097年07月26日,台北一,生,null,31.4,263
097年07月26日,台中市,生,null,28.9,140
097年07月26日,花蓮市,生,null,54.0,145.3
097年07月26日,台北二,熟,null,50.0,111
097年07月26日,台北一,熟,null,50.0,300
097年07月26日,台中市,熟,null,40.0,18
097年07月27日,台北二,生,null,30.0,69
097年07月27日,台北一,生,null,37.2,89
097年07月27日,三重市,生,null,25.0,10
097年07月27日,台中市,生,null,34.7,54
097年07月27日,高雄市,生,null,5.0,40
097年07月27日,台北二,熟,null,50.0,153
097年07月27日,台北一,熟,null,50.0,540
097年07月27日,三重市,熟,null,7.0,40
097年07月27日,台中市,熟,null,40.0,46
097年07月29日,花蓮市,生,null,52.5,100.5
097年07月29日,台北二,熟,null,50.0,50
097年07月29日,台北一,熟,null,50.0,450
097年07月30日,鳳山區,生,null,10.0,20
097年07月30日,花蓮市,生,null,46.0,36
097年07月30日,台北二,熟,null,50.0,147
097年07月30日,台北一,熟,null,50.0,390
097年07月30日,台中市,熟,null,42.5,36
097年07月31日,台北二,生,null,36.0,72
097年07月31日,台北一,生,null,56.0,13
097年07月31日,台中市,生,null,25.0,24
097年07月31日,高雄市,生,null,5.0,40
097年07月31日,花蓮市,生,null,48.0,151.5
097年07月31日,台北二,熟,null,50.0,135
097年07月31日,台北一,熟,null,50.0,330
097年07月31日,三重市,熟,null,6.0,40
097年07月31日,台中市,熟,null,43.9,36
098年07月01日,台北二,生,null,25.8,362
098年07月01日,台北一,生,null,31.9,1071
098年07月01日,三重市,生,null,24.7,390
098年07月01日,台中市,生,null,28.1,192
098年07月01日,高雄市,生,null,8.5,20
098年07月01日,鳳山區,生,null,7.4,20
098年07月01日,花蓮市,生,null,33.9,202.5
098年07月01日,台北二,熟,null,60.0,48
098年07月01日,台北一,熟,null,55.0,330
098年07月01日,台中市,熟,null,40.0,28
098年07月02日,台北二,生,null,30.0,283
098年07月02日,台北一,生,null,30.4,1201
098年07月02日,三重市,生,null,22.8,392
098年07月02日,台中市,生,null,29.7,172
098年07月02日,高雄市,生,null,7.5,40
098年07月02日,花蓮市,生,null,39.0,140
098年07月02日,台北二,熟,null,60.0,36
098年07月02日,台北一,熟,null,55.0,460
098年07月02日,台中市,熟,null,40.0,28
098年07月03日,台北二,生,null,27.8,264
098年07月03日,台北一,生,null,30.9,1553
098年07月03日,三重市,生,null,24.0,125
098年07月03日,台中市,生,null,30.7,196
098年07月03日,花蓮市,生,null,39.2,307
098年07月03日,台北二,熟,null,60.0,30
098年07月03日,台北一,熟,null,55.0,240
098年07月03日,台中市,熟,null,40.0,28
098年07月04日,台北二,生,null,23.4,308
098年07月04日,台北一,生,null,33.9,1044
098年07月04日,三重市,生,null,29.0,85
098年07月04日,台中市,生,null,29.1,224
098年07月04日,高雄市,生,null,10.0,40
098年07月04日,鳳山區,生,null,6.2,40
098年07月04日,花蓮市,生,null,35.7,160.5
098年07月04日,台北二,熟,null,60.0,42
098年07月04日,台北一,熟,null,55.0,330
098年07月04日,台中市,熟,null,40.0,28
098年07月05日,台北二,生,null,35.1,29
098年07月05日,台北一,生,null,38.4,441
098年07月05日,台中市,生,null,30.0,80
098年07月05日,高雄市,生,null,7.5,40
098年07月05日,台北二,熟,null,60.0,60
098年07月05日,台北一,熟,null,55.0,600
098年07月05日,台中市,熟,null,40.0,28
098年07月06日,花蓮市,生,null,40.4,151.5
098年07月07日,台北二,生,null,30.4,120
098年07月07日,台北一,生,null,32.5,460
098年07月07日,三重市,生,null,28.0,60
098年07月07日,台中市,生,null,24.1,87
098年07月07日,花蓮市,生,null,30.4,504.5
098年07月07日,台北二,熟,null,60.0,60
098年07月07日,台北一,熟,null,55.0,610
098年07月07日,台中市,熟,null,40.0,28
098年07月08日,台北二,生,null,39.4,149
098年07月08日,台北一,生,null,29.5,799
098年07月08日,三重市,生,null,25.0,77
098年07月08日,花蓮市,生,null,20.7,333
098年07月08日,台北二,熟,null,53.3,60
098年07月08日,台北一,熟,null,55.0,360
098年07月08日,三重市,熟,null,5.0,20
098年07月08日,台中市,熟,null,40.0,58
098年07月09日,台北二,生,null,35.8,309
098年07月09日,台北一,生,null,31.7,328
098年07月09日,三重市,生,null,26.7,145
098年07月09日,台中市,生,null,26.0,30
098年07月09日,高雄市,生,null,5.0,60
098年07月09日,屏東市,生,null,10.0,60
098年07月09日,花蓮市,生,null,33.8,169
098年07月09日,台北二,熟,null,60.0,42
098年07月09日,台北一,熟,null,55.0,360
098年07月09日,台中市,熟,null,40.0,28
098年07月10日,台北二,生,null,27.5,357
098年07月10日,台北一,生,null,33.7,353
098年07月10日,三重市,生,null,30.0,150
098年07月10日,高雄市,生,null,5.0,40
098年07月10日,鳳山區,生,null,7.4,40
098年07月10日,花蓮市,生,null,32.5,224
098年07月10日,台北二,熟,null,60.0,60
098年07月10日,台北一,熟,null,55.0,300
098年07月10日,台中市,熟,null,40.0,28
098年07月11日,台北二,生,null,28.1,140
098年07月11日,台北一,生,null,35.6,568
098年07月11日,三重市,生,null,17.9,917
098年07月11日,台中市,生,null,25.5,153
098年07月11日,高雄市,生,null,9.0,20
098年07月11日,鳳山區,生,null,4.9,60
098年07月11日,花蓮市,生,null,26.1,446
098年07月11日,台北二,熟,null,60.0,72
098年07月11日,台北一,熟,null,55.0,210
098年07月11日,台中市,熟,null,40.0,40
098年07月12日,台北二,生,null,29.8,220
098年07月12日,台北一,生,null,34.3,428
098年07月12日,三重市,生,null,18.3,336
098年07月12日,台中市,生,null,27.0,35
098年07月12日,高雄市,生,null,10.0,40
098年07月12日,鳳山區,生,null,6.2,40
098年07月12日,台北二,熟,null,60.0,66
098年07月12日,台北一,熟,null,55.0,450
098年07月12日,台中市,熟,null,40.0,28
098年07月13日,花蓮市,生,null,32.0,123
098年07月14日,台北二,生,null,35.0,270
098年07月14日,台北一,生,null,32.3,752
098年07月14日,三重市,生,null,25.0,225
098年07月14日,高雄市,生,null,10.0,40
098年07月14日,花蓮市,生,null,38.3,116
098年07月14日,台北二,熟,null,47.7,78
098年07月14日,台北一,熟,null,55.0,390
098年07月14日,台中市,熟,null,40.0,38
098年07月15日,台北二,生,null,35.0,16
098年07月15日,台北一,生,null,30.7,323
098年07月15日,花蓮市,生,null,34.0,68
098年07月15日,台北二,熟,null,60.0,54
098年07月15日,台北一,熟,null,55.0,360
098年07月15日,台中市,熟,null,40.0,28
098年07月16日,台北二,生,null,35.0,17
098年07月16日,台北一,生,null,36.0,430
098年07月16日,高雄市,生,null,8.0,60
098年07月16日,鳳山區,生,null,7.4,20
098年07月16日,花蓮市,生,null,38.5,86
098年07月16日,台北二,熟,null,60.0,42
098年07月16日,台北一,熟,null,55.0,450
098年07月16日,台中市,熟,null,40.0,28
098年07月17日,台北一,生,null,34.3,311
098年07月17日,花蓮市,生,null,37.8,142
098年07月17日,台北二,熟,null,60.0,48
098年07月17日,台北一,熟,null,55.0,360
098年07月17日,台中市,熟,null,40.0,28
098年07月18日,台北二,生,null,22.0,8
098年07月18日,台北一,生,null,43.3,354
098年07月18日,三重市,生,null,27.0,10
098年07月18日,台中市,生,null,30.0,10
098年07月18日,高雄市,生,null,8.2,73
098年07月18日,鳳山區,生,null,7.4,20
098年07月18日,花蓮市,生,null,37.7,54
098年07月18日,台北二,熟,null,59.1,234
098年07月18日,台北一,熟,null,55.0,360
098年07月18日,台中市,熟,null,40.0,28
098年07月19日,台北一,生,null,35.4,170
098年07月19日,三重市,生,null,25.0,10
098年07月19日,高雄市,生,null,7.5,40
098年07月19日,鳳山區,生,null,7.4,40
098年07月19日,台北二,熟,null,60.0,54
098年07月19日,台北一,熟,null,55.0,540
098年07月19日,台中市,熟,null,40.0,28
098年07月20日,花蓮市,生,null,38.6,190
098年07月21日,台北一,生,null,38.8,286
098年07月21日,高雄市,生,null,7.5,40
098年07月21日,鳳山區,生,null,7.4,20
098年07月21日,花蓮市,生,null,36.0,44
098年07月21日,台北二,熟,null,60.0,48
098年07月21日,台北一,熟,null,55.0,480
098年07月21日,台中市,熟,null,40.0,28
098年07月22日,台北一,生,null,38.4,235
098年07月22日,鳳山區,生,null,20.5,12
098年07月22日,花蓮市,生,null,38.1,148
098年07月22日,台北二,熟,null,60.0,60
098年07月22日,台北一,熟,null,55.0,450
098年07月22日,台中市,熟,null,40.0,30
098年07月23日,台北一,生,null,33.3,290
098年07月23日,高雄市,生,null,6.0,40
098年07月23日,鳳山區,生,null,7.4,20
098年07月23日,花蓮市,生,null,43.0,40
098年07月23日,台北二,熟,null,60.0,42
098年07月23日,台北一,熟,null,55.0,330
098年07月23日,台中市,熟,null,40.0,28
098年07月24日,台北二,生,null,42.0,30
098年07月24日,台北一,生,null,40.0,85
098年07月24日,花蓮市,生,null,46.0,35
098年07月24日,台北一,熟,null,55.0,360
098年07月24日,台中市,熟,null,40.0,38
098年07月25日,台北二,生,null,41.3,64
098年07月25日,台北一,生,null,30.1,310
098年07月25日,高雄市,生,null,6.7,60
098年07月25日,鳳山區,生,null,7.4,40
098年07月25日,花蓮市,生,null,40.2,158
098年07月25日,台北二,熟,null,60.0,42
098年07月25日,台北一,熟,null,55.0,330
098年07月25日,台中市,熟,null,40.0,38
098年07月25日,高雄市,熟,null,60.0,30
098年07月26日,台北二,生,null,45.0,30
098年07月26日,台北一,生,null,35.9,285
098年07月26日,鳳山區,生,null,7.4,20
098年07月26日,台北二,熟,null,60.0,153
098年07月26日,台北一,熟,null,55.0,540
098年07月27日,花蓮市,生,null,40.7,69
098年07月28日,台北二,生,null,46.0,50
098年07月28日,台北一,生,null,36.0,132
098年07月28日,台中市,生,null,22.0,22
098年07月28日,高雄市,生,null,8.0,40
098年07月28日,鳳山區,生,null,7.2,37
098年07月28日,花蓮市,生,null,39.1,191
098年07月28日,台北二,熟,null,60.0,54
098年07月28日,台北一,熟,null,55.0,450
098年07月28日,台中市,熟,null,40.0,73
098年07月29日,台北二,生,null,39.9,91
098年07月29日,台北一,生,null,41.4,146
098年07月29日,花蓮市,生,null,39.5,123.5
098年07月29日,台北二,熟,null,60.0,60
098年07月29日,台北一,熟,null,55.0,480
098年07月29日,台中市,熟,null,40.0,34
098年07月30日,台北二,生,null,32.1,111
098年07月30日,台北一,生,null,42.1,92
098年07月30日,高雄市,生,null,7.5,40
098年07月30日,花蓮市,生,null,39.5,188
098年07月30日,台北二,熟,null,60.0,36
098年07月30日,台北一,熟,null,55.0,330
098年07月30日,台中市,熟,null,40.0,30
098年07月31日,台北二,生,null,27.3,60
098年07月31日,台北一,生,null,20.0,18
098年07月31日,花蓮市,生,null,38.8,96
098年07月31日,台北二,熟,null,60.0,48
098年07月31日,台北一,熟,null,55.0,330
098年07月31日,台中市,熟,null,41.7,40
099年07月01日,台北二,生,null,29.9,70
099年07月01日,台北一,生,null,28.3,497
099年07月01日,三重市,生,null,28.0,15
099年07月01日,台中市,生,null,33.6,77
099年07月01日,花蓮市,生,null,36.0,192
099年07月01日,台北二,熟,null,58.2,72
099年07月01日,台北一,熟,null,55.0,210
099年07月01日,三重市,熟,null,10.0,60
099年07月01日,高雄市,熟,null,60.0,25
099年07月02日,台北二,生,null,28.0,15
099年07月02日,台北一,生,null,33.2,287
099年07月02日,三重市,生,null,40.0,35
099年07月02日,台中市,生,null,29.3,60
099年07月02日,花蓮市,生,null,45.0,99
099年07月02日,台北二,熟,null,57.3,114
099年07月02日,台北一,熟,null,63.9,650
099年07月02日,三重市,熟,null,10.0,40
099年07月03日,台北二,生,null,32.2,107
099年07月03日,台北一,生,null,30.5,540
099年07月03日,三重市,生,null,35.0,93
099年07月03日,台中市,生,null,35.0,28
099年07月03日,高雄市,生,null,15.0,20
099年07月03日,鳳山區,生,null,23.0,40
099年07月03日,屏東市,生,null,20.0,20
099年07月03日,花蓮市,生,null,43.9,115.5
099年07月03日,台北二,熟,null,57.5,180
099年07月03日,台北一,熟,null,55.0,300
099年07月03日,三重市,熟,null,10.0,60
099年07月03日,台中市,熟,null,12.0,20
099年07月04日,台北二,生,null,32.0,60
099年07月04日,台北一,生,null,30.1,311
099年07月04日,三重市,生,null,28.3,160
099年07月04日,台中市,生,null,32.0,210
099年07月04日,鳳山區,生,null,23.0,20
099年07月04日,台北二,熟,null,56.1,164
099年07月04日,台北一,熟,null,55.0,490
099年07月04日,台中市,熟,null,12.0,60
099年07月04日,高雄市,熟,null,12.0,60
099年07月05日,花蓮市,生,null,40.5,274.5
099年07月06日,台北二,生,null,26.8,157
099年07月06日,台北一,生,null,31.7,330
099年07月06日,三重市,生,null,21.8,60
099年07月06日,台中市,生,null,34.1,180
099年07月06日,高雄市,生,null,26.0,30
099年07月06日,花蓮市,生,null,33.6,369
099年07月06日,台北二,熟,null,56.5,144
099年07月06日,台北一,熟,null,55.0,300
099年07月06日,三重市,熟,null,10.0,20
099年07月06日,台中市,熟,null,7.0,40
099年07月07日,台北二,生,null,33.4,128
099年07月07日,台北一,生,null,31.7,285
099年07月07日,台中市,生,null,29.4,280
099年07月07日,高雄市,生,null,12.0,40
099年07月07日,鳳山區,生,null,12.5,20
099年07月07日,屏東市,生,null,8.0,60
099年07月07日,花蓮市,生,null,28.1,286.5
099年07月07日,台北二,熟,null,66.4,114
099年07月07日,台北一,熟,null,55.0,270
099年07月07日,三重市,熟,null,10.0,20
099年07月08日,台北二,生,null,29.1,80
099年07月08日,台北一,生,null,29.2,305
099年07月08日,三重市,生,null,12.0,54
099年07月08日,台中市,生,null,34.1,90
099年07月08日,高雄市,生,null,8.0,60
099年07月08日,鳳山區,生,null,11.5,20
099年07月08日,屏東市,生,null,16.0,40
099年07月08日,花蓮市,生,null,39.0,343.5
099年07月08日,台北二,熟,null,84.3,132
099年07月08日,台北一,熟,null,55.0,240
099年07月08日,高雄市,熟,null,20.0,20
099年07月09日,台北一,生,null,29.4,287
099年07月09日,三重市,生,null,32.9,47
099年07月09日,台中市,生,null,31.2,120
099年07月09日,高雄市,生,null,24.0,20
099年07月09日,屏東市,生,null,10.0,20
099年07月09日,花蓮市,生,null,37.0,137
099年07月09日,台北二,熟,null,58.9,90
099年07月09日,台北一,熟,null,55.0,210
099年07月09日,三重市,熟,null,10.0,36
099年07月10日,台北二,生,null,30.0,10
099年07月10日,台北一,生,null,35.3,50
099年07月10日,三重市,生,null,37.3,63
099年07月10日,台中市,生,null,34.5,109
099年07月10日,屏東市,生,null,20.0,20
099年07月10日,花蓮市,生,null,38.8,327
099年07月10日,台北二,熟,null,57.0,108
099年07月10日,台北一,熟,null,55.0,180
099年07月10日,台中市,熟,null,15.0,20
099年07月11日,台北二,生,null,28.0,20
099年07月11日,台北一,生,null,39.7,82
099年07月11日,三重市,生,null,29.2,78
099年07月11日,台中市,生,null,28.1,74
099年07月11日,高雄市,生,null,12.0,20
099年07月11日,屏東市,生,null,15.0,20
099年07月11日,台北二,熟,null,60.0,60
099年07月11日,台北一,熟,null,55.0,330
099年07月11日,台中市,熟,null,10.0,20
099年07月12日,花蓮市,生,null,26.5,630.5
099年07月13日,台北二,生,null,32.0,30
099年07月13日,台北一,生,null,37.5,127
099年07月13日,三重市,生,null,30.0,70
099年07月13日,台中市,生,null,33.0,70
099年07月13日,鳳山區,生,null,18.5,41
099年07月13日,屏東市,生,null,15.0,20
099年07月13日,花蓮市,生,null,28.7,299.5
099年07月13日,台北二,熟,null,65.2,108
099年07月13日,台北一,熟,null,55.0,270
099年07月13日,三重市,熟,null,10.0,40
099年07月13日,台中市,熟,null,10.0,40
099年07月13日,高雄市,熟,null,8.0,20
099年07月14日,台北一,生,null,33.8,148
099年07月14日,屏東市,生,null,23.0,20
099年07月14日,花蓮市,生,null,23.0,281.5
099年07月14日,台北二,熟,null,62.4,162
099年07月14日,台北一,熟,null,55.0,360
099年07月14日,三重市,熟,null,10.0,40
099年07月14日,高雄市,熟,null,8.0,20
099年07月15日,台北二,生,null,35.0,50
099年07月15日,台北一,生,null,39.4,64
099年07月15日,鳳山區,生,null,11.5,20
099年07月15日,屏東市,生,null,12.0,40
099年07月15日,花蓮市,生,null,28.0,235
099年07月15日,台北二,熟,null,65.2,108
099年07月15日,台北一,熟,null,55.0,210
099年07月15日,三重市,熟,null,10.0,40
099年07月15日,台中市,熟,null,12.0,40
099年07月15日,高雄市,熟,null,8.0,20
099年07月16日,台北二,生,null,31.9,70
099年07月16日,台北一,生,null,32.5,68
099年07月16日,三重市,生,null,30.0,78.5
099年07月16日,台中市,生,null,38.0,24
099年07月16日,鳳山區,生,null,11.5,20
099年07月16日,屏東市,生,null,12.0,40
099年07月16日,花蓮市,生,null,36.0,36.5
099年07月16日,台北二,熟,null,66.4,114
099年07月16日,台北一,熟,null,55.0,180
099年07月16日,三重市,熟,null,10.0,40
099年07月16日,台中市,熟,null,12.0,40
099年07月17日,台北二,生,null,36.0,25
099年07月17日,台北一,生,null,34.8,73
099年07月17日,三重市,生,null,30.2,124
099年07月17日,台中市,生,null,25.0,8
099年07月17日,鳳山區,生,null,23.0,20
099年07月17日,屏東市,生,null,11.0,40
099年07月17日,花蓮市,生,null,36.8,296
099年07月17日,台北二,熟,null,67.5,120
099年07月17日,台北一,熟,null,55.0,300
099年07月17日,台中市,熟,null,12.0,40
099年07月18日,台北二,生,null,35.0,44
099年07月18日,台北一,生,null,40.7,92
099年07月18日,三重市,生,null,10.2,38
099年07月18日,鳳山區,生,null,11.5,20
099年07月18日,屏東市,生,null,10.0,20
099年07月18日,台北二,熟,null,69.4,132
099年07月18日,台北一,熟,null,55.0,300
099年07月19日,花蓮市,生,null,33.6,457.5
099年07月20日,台北二,生,null,33.0,20
099年07月20日,台北一,生,null,39.0,180
099年07月20日,三重市,生,null,25.6,37
099年07月20日,屏東市,生,null,10.0,40
099年07月20日,花蓮市,生,null,29.5,308.5
099年07月20日,台北二,熟,null,80.0,60
099年07月20日,台北一,熟,null,55.0,360
099年07月20日,三重市,熟,null,10.0,40
099年07月21日,台北一,生,null,42.1,165
099年07月21日,屏東市,生,null,10.0,40
099年07月21日,花蓮市,生,null,29.6,台北二
