date,mktname,sbtype,transformation,middleprice,quantity
095年06月18日,高雄市,豌豆芽,null,40.0,100
095年06月18日,台北二,苜蓿芽,null,40.0,180
095年06月18日,台北一,苜蓿芽,null,40.0,1094
095年06月18日,三重市,苜蓿芽,null,6.0,124
095年06月18日,台中市,苜蓿芽,null,35.0,66
095年06月18日,高雄市,苜蓿芽,null,60.0,80
095年06月19日,屏東市,綠豆芽,null,12.0,3323
095年06月20日,台北二,綠豆芽,null,10.0,3894
095年06月20日,台北一,綠豆芽,null,10.0,7700
095年06月20日,台中市,綠豆芽,null,10.0,1390
095年06月20日,高雄市,綠豆芽,null,10.0,12020
095年06月20日,屏東市,綠豆芽,null,12.0,3256
095年06月20日,台北二,黃豆芽,null,13.0,370
095年06月20日,台北一,黃豆芽,null,13.0,520
095年06月20日,高雄市,黃豆芽,null,20.0,100
095年06月20日,台北二,豌豆芽,null,40.0,360
095年06月20日,台北一,豌豆芽,null,35.6,1140
095年06月20日,高雄市,豌豆芽,null,40.0,80
095年06月20日,台北二,苜蓿芽,null,40.0,220
095年06月20日,台北一,苜蓿芽,null,40.0,934
095年06月20日,三重市,苜蓿芽,null,6.0,124
095年06月20日,台中市,苜蓿芽,null,35.0,66
095年06月20日,高雄市,苜蓿芽,null,60.0,60
095年06月21日,台北二,綠豆芽,null,10.0,2258
095年06月21日,台北一,綠豆芽,null,10.0,7300
095年06月21日,台中市,綠豆芽,null,10.0,670
095年06月21日,高雄市,綠豆芽,null,10.0,9950
095年06月21日,屏東市,綠豆芽,null,12.0,3256
095年06月21日,台北二,黃豆芽,null,13.0,185
095年06月21日,台北一,黃豆芽,null,11.6,1020
095年06月21日,高雄市,黃豆芽,null,20.0,200
095年06月21日,台北二,豌豆芽,null,65.0,330
095年06月21日,台北一,豌豆芽,null,40.0,812
095年06月21日,高雄市,豌豆芽,null,40.0,80
095年06月21日,台北二,苜蓿芽,null,40.0,220
095年06月21日,台北一,苜蓿芽,null,40.0,866
095年06月21日,三重市,苜蓿芽,null,6.0,124
095年06月21日,台中市,苜蓿芽,null,35.0,60
095年06月21日,高雄市,苜蓿芽,null,60.0,120
095年06月22日,台北二,綠豆芽,null,10.0,5101
095年06月22日,台北一,綠豆芽,null,10.0,6700
095年06月22日,台中市,綠豆芽,null,10.0,540
095年06月22日,高雄市,綠豆芽,null,10.0,10290
095年06月22日,屏東市,綠豆芽,null,12.0,3334
095年06月22日,台北二,黃豆芽,null,13.0,360
095年06月22日,台北一,黃豆芽,null,13.0,500
095年06月22日,高雄市,黃豆芽,null,20.0,200
095年06月22日,台北二,豌豆芽,null,65.0,378
095年06月22日,台北一,豌豆芽,null,45.4,956
095年06月22日,高雄市,豌豆芽,null,40.0,80
095年06月22日,台北二,苜蓿芽,null,45.0,180
095年06月22日,台北一,苜蓿芽,null,40.3,703
095年06月22日,三重市,苜蓿芽,null,6.0,124
095年06月22日,台中市,苜蓿芽,null,35.0,60
095年06月22日,高雄市,苜蓿芽,null,60.0,90
095年06月23日,台北二,綠豆芽,null,10.0,3023
095年06月23日,台北一,綠豆芽,null,10.0,7250
095年06月23日,台中市,綠豆芽,null,10.0,620
095年06月23日,高雄市,綠豆芽,null,10.0,10030
095年06月23日,屏東市,綠豆芽,null,12.6,3189
095年06月23日,台北二,黃豆芽,null,13.0,260
095年06月23日,台北一,黃豆芽,null,13.0,415
095年06月23日,台北二,豌豆芽,null,51.7,300
095年06月23日,台北一,豌豆芽,null,41.8,1007
095年06月23日,台北二,苜蓿芽,null,45.0,220
095年06月23日,台北一,苜蓿芽,null,40.0,1010
095年06月23日,三重市,苜蓿芽,null,6.0,124
095年06月23日,台中市,苜蓿芽,null,35.0,96
095年06月24日,台北二,綠豆芽,null,10.0,2748
095年06月24日,台北一,綠豆芽,null,10.0,6800
095年06月24日,台中市,綠豆芽,null,10.0,605
095年06月24日,高雄市,綠豆芽,null,10.0,9180
095年06月24日,屏東市,綠豆芽,null,12.2,3245
095年06月24日,台北二,黃豆芽,null,13.0,260
095年06月24日,台北一,黃豆芽,null,13.0,500
095年06月24日,高雄市,黃豆芽,null,20.0,200
095年06月24日,台北二,豌豆芽,null,50.0,258
095年06月24日,台北一,豌豆芽,null,46.4,1030
095年06月24日,高雄市,豌豆芽,null,40.0,80
095年06月24日,台北二,苜蓿芽,null,49.1,236
095年06月24日,台北一,苜蓿芽,null,44.6,1517
095年06月24日,三重市,苜蓿芽,null,40.0,24
095年06月24日,台中市,苜蓿芽,null,35.0,66
095年06月24日,高雄市,苜蓿芽,null,60.0,80
095年06月25日,台北二,綠豆芽,null,10.0,3184
095年06月25日,台北一,綠豆芽,null,10.0,7755
095年06月25日,台中市,綠豆芽,null,10.0,455
095年06月25日,高雄市,綠豆芽,null,10.0,10090
095年06月25日,屏東市,綠豆芽,null,12.0,3256
095年06月25日,台北二,黃豆芽,null,13.0,370
095年06月25日,台北一,黃豆芽,null,13.0,520
095年06月25日,高雄市,黃豆芽,null,20.0,200
095年06月25日,台北二,豌豆芽,null,45.0,708
095年06月25日,台北一,豌豆芽,null,45.3,1324
095年06月25日,高雄市,豌豆芽,null,40.0,80
095年06月25日,台北二,苜蓿芽,null,45.0,180
095年06月25日,台北一,苜蓿芽,null,45.0,1458
095年06月25日,三重市,苜蓿芽,null,6.0,124
095年06月25日,台中市,苜蓿芽,null,35.0,60
095年06月25日,高雄市,苜蓿芽,null,60.0,80
095年06月27日,台北二,綠豆芽,null,10.0,3013
095年06月27日,台北一,綠豆芽,null,10.0,6800
095年06月27日,台中市,綠豆芽,null,10.0,845
095年06月27日,高雄市,綠豆芽,null,10.0,10050
095年06月27日,屏東市,綠豆芽,null,12.0,3323
095年06月27日,台北二,黃豆芽,null,13.0,260
095年06月27日,台北一,黃豆芽,null,13.0,500
095年06月27日,高雄市,黃豆芽,null,20.0,200
095年06月27日,台北二,豌豆芽,null,45.0,288
095年06月27日,台北一,豌豆芽,null,45.3,1164
095年06月27日,高雄市,豌豆芽,null,40.0,80
095年06月27日,台北二,苜蓿芽,null,45.0,204
095年06月27日,台北一,苜蓿芽,null,45.0,891
095年06月27日,三重市,苜蓿芽,null,6.0,124
095年06月27日,台中市,苜蓿芽,null,35.0,60
095年06月27日,高雄市,苜蓿芽,null,60.0,130
095年06月28日,台北二,綠豆芽,null,10.0,2468
095年06月28日,台北一,綠豆芽,null,10.0,6800
095年06月28日,台中市,綠豆芽,null,10.0,620
095年06月28日,高雄市,綠豆芽,null,10.0,8870
095年06月28日,屏東市,綠豆芽,null,12.0,3500
095年06月28日,台北二,黃豆芽,null,13.0,260
095年06月28日,台北一,黃豆芽,null,13.0,520
095年06月28日,高雄市,黃豆芽,null,20.0,200
095年06月28日,台北二,豌豆芽,null,45.0,258
095年06月28日,台北一,豌豆芽,null,45.8,822
095年06月28日,高雄市,豌豆芽,null,40.0,120
095年06月28日,台北二,苜蓿芽,null,36.2,220
095年06月28日,台北一,苜蓿芽,null,44.8,893
095年06月28日,三重市,苜蓿芽,null,6.0,124
095年06月28日,台中市,苜蓿芽,null,35.0,60
095年06月28日,高雄市,苜蓿芽,null,60.0,140
095年06月29日,台北二,綠豆芽,null,10.0,3211
095年06月29日,台北一,綠豆芽,null,10.0,7150
095年06月29日,台中市,綠豆芽,null,10.0,390
095年06月29日,高雄市,綠豆芽,null,10.0,9402
095年06月29日,屏東市,綠豆芽,null,11.9,3427
095年06月29日,台北二,黃豆芽,null,13.0,320
095年06月29日,台北一,黃豆芽,null,13.0,520
095年06月29日,高雄市,黃豆芽,null,20.0,200
095年06月29日,台北二,豌豆芽,null,45.0,66
095年06月29日,台北一,豌豆芽,null,34.0,748
095年06月29日,高雄市,豌豆芽,null,40.0,50
095年06月29日,台北二,苜蓿芽,null,50.0,180
095年06月29日,台北一,苜蓿芽,null,40.8,692
095年06月29日,三重市,苜蓿芽,null,6.0,124
095年06月29日,台中市,苜蓿芽,null,35.0,60
095年06月30日,台北二,綠豆芽,null,10.0,2608
095年06月30日,台北一,綠豆芽,null,10.0,17050
095年06月30日,台中市,綠豆芽,null,10.0,390
095年06月30日,高雄市,綠豆芽,null,10.0,8550
095年06月30日,屏東市,綠豆芽,null,12.0,3294
095年06月30日,台北二,黃豆芽,null,13.0,260
095年06月30日,台北一,黃豆芽,null,13.0,520
095年06月30日,高雄市,黃豆芽,null,20.0,200
095年06月30日,台北二,豌豆芽,null,45.0,138
095年06月30日,台北一,豌豆芽,null,40.6,538
095年06月30日,高雄市,豌豆芽,null,40.0,50
095年06月30日,台北二,苜蓿芽,null,50.0,180
095年06月30日,台北一,苜蓿芽,null,41.1,872
095年06月30日,三重市,苜蓿芽,null,6.0,124
095年06月30日,台中市,苜蓿芽,null,35.0,54
096年06月01日,台北二,綠豆芽,null,11.0,3950
096年06月01日,台北一,綠豆芽,null,11.0,16055
096年06月01日,台中市,綠豆芽,null,10.0,325
096年06月01日,高雄市,綠豆芽,null,10.0,7970
096年06月01日,屏東市,綠豆芽,null,14.3,3085
096年06月01日,台北二,黃豆芽,null,15.0,310
096年06月01日,台北一,黃豆芽,null,15.0,538
096年06月01日,高雄市,黃豆芽,null,20.0,150
096年06月01日,台北二,豌豆芽,null,35.0,150
096年06月01日,台北一,豌豆芽,null,39.9,388
096年06月01日,三重市,豌豆芽,null,5.0,80
096年06月01日,高雄市,豌豆芽,null,40.0,100
096年06月01日,台北二,苜蓿芽,null,50.0,161
096年06月01日,台北一,苜蓿芽,null,50.0,829
096年06月01日,三重市,苜蓿芽,null,5.0,124
096年06月01日,台中市,苜蓿芽,null,35.0,36
096年06月01日,高雄市,苜蓿芽,null,60.0,100
096年06月02日,台北二,綠豆芽,null,11.0,3730
096年06月02日,台北一,綠豆芽,null,11.0,6965
096年06月02日,台中市,綠豆芽,null,10.0,325
096年06月02日,高雄市,綠豆芽,null,10.0,6840
096年06月02日,屏東市,綠豆芽,null,13.9,3237
096年06月02日,台北二,黃豆芽,null,15.0,250
096年06月02日,台北一,黃豆芽,null,15.0,538
096年06月02日,高雄市,黃豆芽,null,20.0,150
096年06月02日,台北二,豌豆芽,null,35.0,162
096年06月02日,台北一,豌豆芽,null,38.9,566
096年06月02日,三重市,豌豆芽,null,4.0,80
096年06月02日,高雄市,豌豆芽,null,40.0,100
096年06月02日,台北二,苜蓿芽,null,50.0,185
096年06月02日,台北一,苜蓿芽,null,50.0,1030
096年06月02日,三重市,苜蓿芽,null,5.0,124
096年06月02日,台中市,苜蓿芽,null,35.0,48
096年06月02日,高雄市,苜蓿芽,null,60.0,100
096年06月03日,台北二,綠豆芽,null,11.0,3565
096年06月03日,台北一,綠豆芽,null,11.0,6765
096年06月03日,台中市,綠豆芽,null,10.0,260
096年06月03日,高雄市,綠豆芽,null,10.0,8340
096年06月03日,屏東市,綠豆芽,null,15.3,2959
096年06月03日,台北二,黃豆芽,null,15.0,250
096年06月03日,台北一,黃豆芽,null,15.0,538
096年06月03日,高雄市,黃豆芽,null,20.0,150
096年06月03日,台北二,豌豆芽,null,35.0,150
096年06月03日,台北一,豌豆芽,null,38.1,658
096年06月03日,高雄市,豌豆芽,null,40.0,100
096年06月03日,台北二,苜蓿芽,null,50.0,206
096年06月03日,台北一,苜蓿芽,null,50.0,975
096年06月03日,三重市,苜蓿芽,null,5.0,124
096年06月03日,台中市,苜蓿芽,null,35.0,36
096年06月03日,高雄市,苜蓿芽,null,60.0,100
096年06月04日,屏東市,綠豆芽,null,14.5,3057
096年06月05日,台北二,綠豆芽,null,11.0,2700
096年06月05日,台北一,綠豆芽,null,11.0,7385
096年06月05日,台中市,綠豆芽,null,10.0,650
096年06月05日,高雄市,綠豆芽,null,10.0,8620
096年06月05日,屏東市,綠豆芽,null,14.5,3175
096年06月05日,台北二,黃豆芽,null,15.0,100
096年06月05日,台北一,黃豆芽,null,15.0,538
096年06月05日,高雄市,黃豆芽,null,20.0,150
096年06月05日,台北二,豌豆芽,null,35.0,132
096年06月05日,台北一,豌豆芽,null,44.0,944
096年06月05日,高雄市,豌豆芽,null,40.0,100
096年06月05日,台北二,苜蓿芽,null,50.0,284
096年06月05日,台北一,苜蓿芽,null,50.0,933
096年06月05日,三重市,苜蓿芽,null,50.0,24
096年06月05日,台中市,苜蓿芽,null,30.7,42
096年06月05日,高雄市,苜蓿芽,null,60.0,100
096年06月06日,台北二,綠豆芽,null,11.0,5025
096年06月06日,台北一,綠豆芽,null,11.0,6765
096年06月06日,台中市,綠豆芽,null,10.0,325
096年06月06日,高雄市,綠豆芽,null,10.0,7000
096年06月06日,屏東市,綠豆芽,null,15.2,2868
096年06月06日,台北二,黃豆芽,null,15.0,440
096年06月06日,台北一,黃豆芽,null,15.0,538
096年06月06日,高雄市,黃豆芽,null,20.0,150
096年06月06日,台北二,豌豆芽,null,35.0,180
096年06月06日,台北一,豌豆芽,null,41.3,414
096年06月06日,三重市,豌豆芽,null,5.0,80
096年06月06日,高雄市,豌豆芽,null,40.0,100
096年06月06日,台北二,苜蓿芽,null,50.0,224
096年06月06日,台北一,苜蓿芽,null,50.0,743
096年06月06日,三重市,苜蓿芽,null,50.0,24
096年06月06日,台中市,苜蓿芽,null,35.0,42
096年06月06日,高雄市,苜蓿芽,null,60.0,100
096年06月07日,台北二,綠豆芽,null,11.0,3727
096年06月07日,台北一,綠豆芽,null,11.0,6965
096年06月07日,台中市,綠豆芽,null,10.0,715
096年06月07日,高雄市,綠豆芽,null,10.0,7050
096年06月07日,屏東市,綠豆芽,null,15.0,3090
096年06月07日,台北二,黃豆芽,null,15.0,270
096年06月07日,台北一,黃豆芽,null,15.0,538
096年06月07日,高雄市,黃豆芽,null,20.0,150
096年06月07日,台北二,豌豆芽,null,35.0,96
096年06月07日,台北一,豌豆芽,null,40.0,408
096年06月07日,高雄市,豌豆芽,null,40.0,100
096年06月07日,台北二,苜蓿芽,null,50.0,136
096年06月07日,台北一,苜蓿芽,null,50.0,455
096年06月07日,三重市,苜蓿芽,null,5.0,124
096年06月07日,台中市,苜蓿芽,null,35.0,36
096年06月07日,高雄市,苜蓿芽,null,60.0,100
096年06月08日,台北二,綠豆芽,null,11.0,3880
096年06月08日,台北一,綠豆芽,null,11.0,6965
096年06月08日,台中市,綠豆芽,null,10.0,325
096年06月08日,高雄市,綠豆芽,null,10.0,7470
096年06月08日,屏東市,綠豆芽,null,15.2,2933
096年06月08日,台北二,黃豆芽,null,15.0,270
096年06月08日,台北一,黃豆芽,null,15.0,538
096年06月08日,高雄市,黃豆芽,null,20.0,150
096年06月08日,台北二,豌豆芽,null,35.0,144
096年06月08日,台北一,豌豆芽,null,36.2,500
096年06月08日,高雄市,豌豆芽,null,40.0,100
096年06月08日,台北二,苜蓿芽,null,50.0,145
096年06月08日,台北一,苜蓿芽,null,50.0,804
096年06月08日,三重市,苜蓿芽,null,5.0,124
096年06月08日,台中市,苜蓿芽,null,35.0,36
096年06月08日,高雄市,苜蓿芽,null,60.0,100
096年06月09日,台北二,綠豆芽,null,11.0,3510
096年06月09日,台北一,綠豆芽,null,11.0,6859
096年06月09日,台中市,綠豆芽,null,10.0,325
096年06月09日,高雄市,綠豆芽,null,10.0,7690
096年06月09日,屏東市,綠豆芽,null,15.6,2953
096年06月09日,台北二,黃豆芽,null,15.0,250
096年06月09日,台北一,黃豆芽,null,15.0,616
096年06月09日,高雄市,黃豆芽,null,20.0,150
096年06月09日,台北二,豌豆芽,null,35.0,228
096年06月09日,台北一,豌豆芽,null,39.1,792
096年06月09日,三重市,豌豆芽,null,5.0,80
096年06月09日,高雄市,豌豆芽,null,40.0,100
096年06月09日,台北二,苜蓿芽,null,50.0,121
096年06月09日,台北一,苜蓿芽,null,50.0,1095
096年06月09日,三重市,苜蓿芽,null,5.0,124
096年06月09日,台中市,苜蓿芽,null,35.0,36
096年06月09日,高雄市,苜蓿芽,null,60.0,100
096年06月10日,台北二,綠豆芽,null,11.0,3706
096年06月10日,台北一,綠豆芽,null,11.0,13808
096年06月10日,台中市,綠豆芽,null,10.0,325
096年06月10日,高雄市,綠豆芽,null,10.0,8570
096年06月10日,屏東市,綠豆芽,null,15.3,2956
096年06月10日,台北二,黃豆芽,null,15.0,300
096年06月10日,台北一,黃豆芽,null,15.0,1234
096年06月10日,高雄市,黃豆芽,null,20.0,150
096年06月10日,台北二,豌豆芽,null,35.0,246
096年06月10日,台北一,豌豆芽,null,38.1,909
096年06月10日,高雄市,豌豆芽,null,40.0,100
096年06月10日,台北二,苜蓿芽,null,50.0,188
096年06月10日,台北一,苜蓿芽,null,50.0,828
096年06月10日,三重市,苜蓿芽,null,5.0,124
096年06月10日,台中市,苜蓿芽,null,35.0,36
096年06月10日,高雄市,苜蓿芽,null,60.0,100
096年06月12日,台北二,綠豆芽,null,11.0,4530
096年06月12日,台北一,綠豆芽,null,11.0,7065
096年06月12日,台中市,綠豆芽,null,10.0,1365
096年06月12日,高雄市,綠豆芽,null,10.0,8000
096年06月12日,屏東市,綠豆芽,null,15.6,3165
096年06月12日,台北二,黃豆芽,null,15.0,220
096年06月12日,台北一,黃豆芽,null,15.0,538
096年06月12日,高雄市,黃豆芽,null,20.0,150
096年06月12日,台北二,豌豆芽,null,35.0,268
096年06月12日,台北一,豌豆芽,null,36.7,555
096年06月12日,高雄市,豌豆芽,null,40.0,100
096年06月12日,台北二,苜蓿芽,null,50.0,169
096年06月12日,台北一,苜蓿芽,null,50.0,636
096年06月12日,三重市,苜蓿芽,null,5.0,124
096年06月12日,台中市,苜蓿芽,null,35.0,42
096年06月12日,高雄市,苜蓿芽,null,60.0,100
096年06月13日,台北二,綠豆芽,null,11.0,3970
096年06月13日,台中市,綠豆芽,null,10.0,390
096年06月13日,高雄市,綠豆芽,null,10.0,8210
096年06月13日,屏東市,綠豆芽,null,15.6,2876
096年06月13日,台北二,黃豆芽,null,15.0,310
096年06月13日,高雄市,黃豆芽,null,20.0,150
096年06月13日,台北二,豌豆芽,null,35.0,222
096年06月13日,台北一,豌豆芽,null,37.6,654
096年06月13日,三重市,豌豆芽,null,5.0,40
096年06月13日,高雄市,豌豆芽,null,40.0,100
096年06月13日,台北二,苜蓿芽,null,50.0,65
096年06月13日,台北一,苜蓿芽,null,50.0,552
096年06月13日,三重市,苜蓿芽,null,5.0,124
096年06月13日,台中市,苜蓿芽,null,35.0,36
096年06月13日,高雄市,苜蓿芽,null,60.0,100
096年06月14日,台北二,綠豆芽,null,11.0,2890
096年06月14日,台北一,綠豆芽,null,11.0,6966
096年06月14日,台中市,綠豆芽,null,10.0,260
096年06月14日,高雄市,綠豆芽,null,10.0,7760
096年06月14日,屏東市,綠豆芽,null,15.6,2867
096年06月14日,台北二,黃豆芽,null,15.0,190
096年06月14日,台北一,黃豆芽,null,15.0,538
096年06月14日,高雄市,黃豆芽,null,20.0,150
096年06月14日,台北二,豌豆芽,null,35.0,276
096年06月14日,台北一,豌豆芽,null,37.5,592
096年06月14日,高雄市,豌豆芽,null,40.0,80
096年06月14日,台北二,苜蓿芽,null,50.0,169
096年06月14日,台北一,苜蓿芽,null,50.0,500
096年06月14日,三重市,苜蓿芽,null,5.3,164
096年06月14日,台中市,苜蓿芽,null,35.0,42
096年06月14日,高雄市,苜蓿芽,null,60.0,80
096年06月15日,台北二,綠豆芽,null,11.0,2990
096年06月15日,台北一,綠豆芽,null,11.0,6765
096年06月15日,台中市,綠豆芽,null,10.0,505
096年06月15日,高雄市,綠豆芽,null,10.0,8210
096年06月15日,屏東市,綠豆芽,null,15.6,2870
096年06月15日,台北二,黃豆芽,null,15.0,220
096年06月15日,台北一,黃豆芽,null,15.0,538
096年06月15日,高雄市,黃豆芽,null,20.0,150
096年06月15日,台北二,豌豆芽,null,35.0,318
096年06月15日,台北一,豌豆芽,null,38.8,768
096年06月15日,高雄市,豌豆芽,null,40.0,60
096年06月15日,台北二,苜蓿芽,null,50.0,153
096年06月15日,台北一,苜蓿芽,null,50.0,788
096年06月15日,三重市,苜蓿芽,null,5.0,124
096年06月15日,台中市,苜蓿芽,null,35.0,36
096年06月15日,高雄市,苜蓿芽,null,60.0,60
096年06月16日,台北二,綠豆芽,null,11.0,4905
096年06月16日,台北一,綠豆芽,null,11.0,6765
096年06月16日,台中市,綠豆芽,null,10.0,390
096年06月16日,高雄市,綠豆芽,null,10.0,8120
096年06月16日,屏東市,綠豆芽,null,15.6,2849
096年06月16日,台北二,黃豆芽,null,15.0,440
096年06月16日,台北一,黃豆芽,null,15.0,538
096年06月16日,高雄市,黃豆芽,null,20.0,200
096年06月16日,台北二,豌豆芽,null,35.0,348
096年06月16日,台北一,豌豆芽,null,38.6,812
096年06月16日,高雄市,豌豆芽,null,40.0,100
096年06月16日,台北二,苜蓿芽,null,50.0,103
096年06月16日,台北一,苜蓿芽,null,50.0,1023
096年06月16日,三重市,苜蓿芽,null,5.0,124
096年06月16日,台中市,苜蓿芽,null,35.0,42
096年06月16日,高雄市,苜蓿芽,null,60.0,100
096年06月17日,台北二,綠豆芽,null,11.0,3000
096年06月17日,台北一,綠豆芽,null,11.0,7165
096年06月17日,台中市,綠豆芽,null,10.0,390
096年06月17日,高雄市,綠豆芽,null,10.0,8400
096年06月17日,屏東市,綠豆芽,null,15.1,2967
096年06月17日,台北二,黃豆芽,null,15.0,250
096年06月17日,台北一,黃豆芽,null,15.0,538
096年06月17日,高雄市,黃豆芽,null,20.0,150
096年06月17日,台北二,豌豆芽,null,35.0,408
096年06月17日,台北一,豌豆芽,null,39.2,856
096年06月17日,高雄市,豌豆芽,null,40.0,100
096年06月17日,台北二,苜蓿芽,null,50.0,170
096年06月17日,台北一,苜蓿芽,null,50.0,1044
096年06月17日,三重市,苜蓿芽,null,5.0,124
096年06月17日,台中市,苜蓿芽,null,35.0,42
096年06月17日,高雄市,苜蓿芽,null,60.0,100
096年06月18日,台北二,綠豆芽,null,11.0,2732
096年06月18日,台北一,綠豆芽,null,11.0,7230
096年06月18日,台中市,綠豆芽,null,10.0,455
096年06月18日,高雄市,綠豆芽,null,10.0,8020
096年06月18日,屏東市,綠豆芽,null,15.5,2537
096年06月18日,台北二,黃豆芽,null,15.0,530
096年06月18日,台北一,黃豆芽,null,15.0,538
096年06月18日,高雄市,黃豆芽,null,20.0,150
096年06月18日,台北二,豌豆芽,null,35.0,360
096年06月18日,台北一,豌豆芽,null,39.5,546
096年06月18日,高雄市,豌豆芽,null,40.0,100
096年06月18日,台北二,苜蓿芽,null,50.0,40
096年06月18日,台北一,苜蓿芽,null,50.0,492
096年06月18日,三重市,苜蓿芽,null,50.0,24
096年06月18日,台中市,苜蓿芽,null,35.0,24
096年06月18日,高雄市,苜蓿芽,null,60.0,130
096年06月19日,台北二,綠豆芽,null,11.0,2490
096年06月19日,台北一,綠豆芽,null,11.0,7085
096年06月19日,台中市,綠豆芽,null,10.0,455
096年06月19日,高雄市,綠豆芽,null,10.0,9034
096年06月19日,屏東市,綠豆芽,null,15.1,2988
096年06月19日,台北二,黃豆芽,null,15.0,100
096年06月19日,台北一,黃豆芽,null,15.0,538
096年06月19日,高雄市,黃豆芽,null,20.0,150
096年06月19日,台北二,豌豆芽,null,35.0,384
096年06月19日,台北一,豌豆芽,null,38.7,1002
096年06月19日,三重市,豌豆芽,null,5.0,120
096年06月19日,高雄市,豌豆芽,null,40.0,100
096年06月19日,台北二,苜蓿芽,null,50.0,186
096年06月19日,台北一,苜蓿芽,null,50.0,879
096年06月19日,三重市,苜蓿芽,null,5.0,124
096年06月19日,台中市,苜蓿芽,null,35.0,42
096年06月19日,高雄市,苜蓿芽,null,60.0,100
096年06月20日,屏東市,綠豆芽,null,15.5,2938
096年06月21日,屏東市,綠豆芽,null,15.0,2563
096年06月22日,台北二,綠豆芽,null,11.0,2981
096年06月22日,台北一,綠豆芽,null,11.0,6960
096年06月22日,台中市,綠豆芽,null,10.0,835
096年06月22日,高雄市,綠豆芽,null,10.0,8790
096年06月22日,屏東市,綠豆芽,null,15.5,2855
096年06月22日,台北二,黃豆芽,null,15.0,150
096年06月22日,台北一,黃豆芽,null,15.0,538
096年06月22日,高雄市,黃豆芽,null,20.0,150
096年06月22日,台北二,豌豆芽,null,35.0,342
096年06月22日,台北一,豌豆芽,null,40.4,640
096年06月22日,三重市,豌豆芽,null,5.0,40
096年06月22日,高雄市,豌豆芽,null,40.0,100
096年06月22日,台北二,苜蓿芽,null,50.0,222
096年06月22日,台北一,苜蓿芽,null,50.0,652
096年06月22日,三重市,苜蓿芽,null,5.0,124
096年06月22日,台中市,苜蓿芽,null,35.0,42
096年06月22日,高雄市,苜蓿芽,null,60.0,100
096年06月23日,台北二,綠豆芽,null,11.0,2980
096年06月23日,台北一,綠豆芽,null,11.0,6990
096年06月23日,台中市,綠豆芽,null,10.0,455
096年06月23日,高雄市,綠豆芽,null,10.0,7790
096年06月23日,屏東市,綠豆芽,null,15.4,2899
096年06月23日,台北二,黃豆芽,null,15.0,270
096年06月23日,台北一,黃豆芽,null,15.0,538
096年06月23日,高雄市,黃豆芽,null,20.0,150
096年06月23日,台北二,豌豆芽,null,35.0,132
096年06月23日,台北一,豌豆芽,null,39.3,730
096年06月23日,三重市,豌豆芽,null,5.0,80
096年06月23日,高雄市,豌豆芽,null,40.0,100
096年06月23日,台北二,苜蓿芽,null,50.0,150
096年06月23日,台北一,苜蓿芽,null,50.0,1061
096年06月23日,三重市,苜蓿芽,null,5.0,124
096年06月23日,台中市,苜蓿芽,null,35.0,42
096年06月23日,高雄市,苜蓿芽,null,60.0,100
096年06月24日,台北二,綠豆芽,null,11.0,3770
096年06月24日,台北一,綠豆芽,null,11.0,6765
096年06月24日,台中市,綠豆芽,null,10.0,325
096年06月24日,高雄市,綠豆芽,null,10.0,8700
096年06月24日,屏東市,綠豆芽,null,15.8,2848
096年06月24日,台北二,黃豆芽,null,15.0,330
096年06月24日,台北一,黃豆芽,null,15.0,538
096年06月24日,高雄市,黃豆芽,null,20.0,150
096年06月24日,台北二,豌豆芽,null,35.0,30
096年06月24日,台北一,豌豆芽,null,36.9,904
096年06月24日,三重市,豌豆芽,null,5.0,73
096年06月24日,高雄市,豌豆芽,null,40.0,80
096年06月24日,台北二,苜蓿芽,null,50.0,300
096年06月24日,台北一,苜蓿芽,null,50.0,898
096年06月24日,三重市,苜蓿芽,null,5.0,124
096年06月24日,台中市,苜蓿芽,null,35.0,36
096年06月24日,高雄市,苜蓿芽,null,60.0,80
096年06月26日,台北二,綠豆芽,null,11.0,3750
096年06月26日,台北一,綠豆芽,null,11.0,7225
096年06月26日,三重市,綠豆芽,null,5.0,100
096年06月26日,台中市,綠豆芽,null,10.0,715
096年06月26日,高雄市,綠豆芽,null,10.0,8342
096年06月26日,屏東市,綠豆芽,null,16.0,4099
096年06月26日,台北二,黃豆芽,null,15.0,210
096年06月26日,台北一,黃豆芽,null,15.0,538
096年06月26日,高雄市,黃豆芽,null,20.0,150
096年06月26日,台北二,豌豆芽,null,35.0,213
096年06月26日,台北一,豌豆芽,null,37.4,727
096年06月26日,三重市,豌豆芽,null,5.0,80
096年06月26日,高雄市,豌豆芽,null,40.0,100
096年06月26日,台北二,苜蓿芽,null,50.0,202
096年06月26日,台北一,苜蓿芽,null,50.0,812
096年06月26日,三重市,苜蓿芽,null,50.0,24
096年06月26日,台中市,苜蓿芽,null,35.0,48
096年06月26日,高雄市,苜蓿芽,null,60.0,100
096年06月26日,屏東市,苜蓿芽,null,40.0,3
096年06月27日,台北二,綠豆芽,null,11.0,2930
096年06月27日,台北一,綠豆芽,null,11.0,7190
096年06月27日,台中市,綠豆芽,null,10.0,455
096年06月27日,高雄市,綠豆芽,null,10.0,7820
096年06月27日,屏東市,綠豆芽,null,15.8,2826
096年06月27日,台北二,黃豆芽,null,15.0,400
096年06月27日,台北一,黃豆芽,null,15.0,538
096年06月27日,高雄市,黃豆芽,null,20.0,200
