date,mktname,sbtype,transformation,middleprice,quantity
094年07月13日,花蓮市,null,null,27.4,52
094年07月14日,台北二,null,null,19.6,701
094年07月14日,台北一,null,null,22.7,2688
094年07月14日,三重市,null,null,15.4,139
094年07月14日,台中市,null,null,17.8,301
094年07月14日,高雄市,null,null,25.6,92
094年07月14日,屏東市,null,null,7.6,428
094年07月14日,花蓮市,null,null,36.1,45
094年07月15日,台北二,null,null,27.0,658
094年07月15日,台北一,null,null,21.4,2502
094年07月15日,三重市,null,null,16.3,137
094年07月15日,台中市,null,null,26.5,213
094年07月15日,高雄市,null,null,27.3,135
094年07月15日,屏東市,null,null,8.1,465
094年07月15日,花蓮市,null,null,38.6,53.5
094年07月16日,台北二,null,null,33.3,798
094年07月16日,台北一,null,null,28.7,2031
094年07月16日,三重市,null,null,25.1,75
094年07月16日,台中市,null,null,24.3,337
094年07月16日,高雄市,null,null,18.0,47
094年07月16日,屏東市,null,null,8.5,390
094年07月16日,花蓮市,null,null,29.9,69.5
094年07月17日,台北二,null,null,40.4,1057
094年07月17日,台北一,null,null,51.0,1996
094年07月17日,三重市,null,null,28.8,55
094年07月17日,台中市,null,null,38.5,290
094年07月17日,高雄市,null,null,17.5,135
094年07月17日,屏東市,null,null,10.5,455
094年07月18日,屏東市,null,null,14.4,290
094年07月19日,台北二,null,null,79.7,77
094年07月19日,台北一,null,null,65.8,212
094年07月19日,三重市,null,null,21.2,16
094年07月19日,台中市,null,null,60.6,46
094年07月19日,高雄市,null,null,40.0,30
094年07月19日,花蓮市,null,null,17.0,27.5
094年07月20日,台北二,null,null,26.1,795
094年07月20日,台北一,null,null,20.1,2429
094年07月20日,三重市,null,null,25.5,112
094年07月20日,台中市,null,null,39.5,62
094年07月20日,高雄市,null,null,12.0,24
094年07月20日,屏東市,null,null,15.7,255
094年07月20日,花蓮市,null,null,22.6,49
094年07月21日,台北二,null,null,24.3,266
094年07月21日,台北一,null,null,33.4,1348
094年07月21日,三重市,null,null,24.2,48
094年07月21日,台中市,null,null,17.2,119
094年07月21日,高雄市,null,null,17.2,71
094年07月21日,屏東市,null,null,21.5,70
094年07月21日,花蓮市,null,null,20.0,22
094年07月22日,台北二,null,null,38.3,103
094年07月22日,台北一,null,null,32.4,886
094年07月22日,三重市,null,null,30.4,21
094年07月22日,台中市,null,null,12.4,54
094年07月22日,高雄市,null,null,20.0,21
094年07月22日,屏東市,null,null,13.8,283
094年07月23日,台北二,null,null,41.0,214
094年07月23日,台北一,null,null,71.2,602
094年07月23日,三重市,null,null,22.9,29
094年07月23日,台中市,null,null,21.5,83
094年07月23日,屏東市,null,null,20.0,30
094年07月23日,花蓮市,null,null,24.3,20
094年07月24日,台北二,null,null,45.6,115
094年07月24日,台北一,null,null,73.3,505
094年07月24日,三重市,null,null,25.0,19
094年07月24日,台中市,null,null,56.7,27
094年07月24日,高雄市,null,null,17.0,16
094年07月24日,屏東市,null,null,10.0,2
094年07月25日,花蓮市,null,null,38.2,50
094年07月26日,台北二,null,null,61.8,47
094年07月26日,台北一,null,null,93.2,401
094年07月26日,三重市,null,null,29.8,24
094年07月26日,台中市,null,null,89.0,6
094年07月26日,高雄市,null,null,12.0,8
094年07月26日,花蓮市,null,null,45.0,8
094年07月27日,台北二,null,null,112.1,40
094年07月27日,台北一,null,null,114.5,186
094年07月27日,三重市,null,null,25.0,3
094年07月27日,台中市,null,null,79.4,15
094年07月28日,台北二,null,null,86.7,75
094年07月28日,台北一,null,null,91.6,682
094年07月28日,三重市,null,null,34.0,17
094年07月28日,台中市,null,null,87.4,17
094年07月28日,高雄市,null,null,19.7,26
094年07月28日,屏東市,null,null,20.0,55
094年07月28日,花蓮市,null,null,50.0,9
094年07月29日,台北二,null,null,91.5,55
094年07月29日,台北一,null,null,90.0,498
094年07月29日,三重市,null,null,41.8,11
094年07月29日,台中市,null,null,81.3,13
094年07月29日,高雄市,null,null,80.0,36
094年07月29日,花蓮市,null,null,70.0,14
094年07月30日,台北二,null,null,108.2,50
094年07月30日,台北一,null,null,94.0,505
094年07月30日,三重市,null,null,30.0,7
094年07月30日,台中市,null,null,121.7,9
094年07月30日,花蓮市,null,null,70.0,17
094年07月31日,台北二,null,null,92.4,90
094年07月31日,台北一,null,null,83.8,893
094年07月31日,三重市,null,null,43.0,10
094年07月31日,台中市,null,null,107.3,21
094年07月31日,高雄市,null,null,11.2,11
095年07月01日,台北二,null,null,43.7,246
095年07月01日,台北一,null,null,55.1,1166
095年07月01日,三重市,null,null,44.2,58
095年07月01日,台中市,null,null,37.6,155
095年07月01日,高雄市,null,null,50.0,82
095年07月01日,屏東市,null,null,25.0,117
095年07月01日,花蓮市,null,null,19.2,4.5
095年07月02日,台北二,null,null,45.9,374
095年07月02日,台北一,null,null,45.2,1718
095年07月02日,三重市,null,null,31.3,99
095年07月02日,台中市,null,null,42.3,166
095年07月02日,高雄市,null,null,59.6,74
095年07月02日,屏東市,null,null,25.0,84
095年07月03日,屏東市,null,null,23.3,90
095年07月03日,花蓮市,null,null,32.3,19
095年07月04日,台北二,null,null,29.5,1025
095年07月04日,台北一,null,null,29.9,3679
095年07月04日,三重市,null,null,26.4,208
095年07月04日,台中市,null,null,38.0,353
095年07月04日,高雄市,null,null,53.7,169
095年07月04日,屏東市,null,null,24.7,101
095年07月05日,台北二,null,null,32.4,487
095年07月05日,台北一,null,null,31.4,2015
095年07月05日,三重市,null,null,30.8,115
095年07月05日,台中市,null,null,36.5,159
095年07月05日,高雄市,null,null,48.2,123
095年07月05日,屏東市,null,null,21.7,89
095年07月05日,花蓮市,null,null,34.9,28
095年07月06日,台北二,null,null,26.7,397
095年07月06日,台北一,null,null,28.5,1598
095年07月06日,三重市,null,null,25.6,90
095年07月06日,台中市,null,null,44.0,192
095年07月06日,高雄市,null,null,56.5,162
095年07月06日,屏東市,null,null,20.0,102
095年07月07日,台北二,null,null,31.2,402
095年07月07日,台北一,null,null,27.8,2222
095年07月07日,三重市,null,null,24.8,165
095年07月07日,台中市,null,null,36.5,277
095年07月07日,高雄市,null,null,48.8,114
095年07月07日,屏東市,null,null,17.1,216
095年07月07日,花蓮市,null,null,29.1,22
095年07月08日,台北二,null,null,32.4,480
095年07月08日,台北一,null,null,31.4,2287
095年07月08日,三重市,null,null,24.4,203
095年07月08日,台中市,null,null,32.1,322
095年07月08日,高雄市,null,null,31.9,201
095年07月08日,屏東市,null,null,12.8,286
095年07月08日,花蓮市,null,null,25.1,7
095年07月09日,台北二,null,null,43.2,382
095年07月09日,台北一,null,null,31.4,2480
095年07月09日,三重市,null,null,24.9,161
095年07月09日,台中市,null,null,35.7,297
095年07月09日,高雄市,null,null,50.0,80
095年07月09日,屏東市,null,null,16.7,198
095年07月10日,花蓮市,null,null,15.2,39
095年07月11日,台北二,null,null,39.1,837
095年07月11日,台北一,null,null,32.4,2997
095年07月11日,三重市,null,null,26.1,190
095年07月11日,台中市,null,null,30.4,330
095年07月11日,高雄市,null,null,29.2,116
095年07月11日,屏東市,null,null,18.8,83
095年07月11日,花蓮市,null,null,13.9,24
095年07月12日,台北二,null,null,45.7,470
095年07月12日,台北一,null,null,35.9,1994
095年07月12日,三重市,null,null,15.4,613
095年07月12日,台中市,null,null,37.6,278
095年07月12日,高雄市,null,null,35.6,94
095年07月12日,屏東市,null,null,15.8,364
095年07月13日,台北二,null,null,62.8,470
095年07月13日,台北一,null,null,48.6,2074
095年07月13日,三重市,null,null,47.1,160
095年07月13日,台中市,null,null,41.7,190
095年07月13日,高雄市,null,null,59.5,102
095年07月13日,屏東市,null,null,20.0,176
095年07月13日,花蓮市,null,null,25.0,4
095年07月14日,台北二,null,null,45.0,321
095年07月14日,台北一,null,null,48.5,1327
095年07月14日,三重市,null,null,25.7,58
095年07月14日,台中市,null,null,40.9,152
095年07月14日,高雄市,null,null,56.0,111
095年07月14日,屏東市,null,null,25.0,45
095年07月14日,花蓮市,null,null,35.0,15
095年07月15日,台北二,null,null,39.3,288
095年07月15日,台北一,null,null,50.1,1008
095年07月15日,三重市,null,null,41.9,74
095年07月15日,台中市,null,null,40.4,136
095年07月15日,高雄市,null,null,60.0,81
095年07月15日,屏東市,null,null,25.0,60
095年07月15日,花蓮市,null,null,3.0,2
095年07月16日,台北二,null,null,45.4,230
095年07月16日,台北一,null,null,48.4,1099
095年07月16日,三重市,null,null,27.9,82
095年07月16日,台中市,null,null,37.5,126
095年07月16日,高雄市,null,null,57.5,98
095年07月16日,屏東市,null,null,25.2,62
095年07月17日,屏東市,null,null,23.1,96
095年07月17日,花蓮市,null,null,22.9,21
095年07月18日,台北二,null,null,53.5,499
095年07月18日,台北一,null,null,49.0,2060
095年07月18日,三重市,null,null,27.0,97
095年07月18日,台中市,null,null,33.5,179
095年07月18日,高雄市,null,null,55.7,77
095年07月18日,屏東市,null,null,20.3,111
095年07月18日,花蓮市,null,null,26.0,3
095年07月19日,台北二,null,null,51.7,331
095年07月19日,台北一,null,null,48.1,1086
095年07月19日,三重市,null,null,34.9,56
095年07月19日,台中市,null,null,37.0,88
095年07月19日,高雄市,null,null,60.0,36
095年07月19日,屏東市,null,null,12.0,76
095年07月20日,台北二,null,null,51.1,189
095年07月20日,台北一,null,null,52.4,707
095年07月20日,三重市,null,null,40.0,38
095年07月20日,台中市,null,null,50.7,71
095年07月20日,屏東市,null,null,23.3,21
095年07月21日,台北二,null,null,67.1,77
095年07月21日,台北一,null,null,93.1,444
095年07月21日,三重市,null,null,20.5,13
095年07月21日,台中市,null,null,62.0,9
095年07月21日,高雄市,null,null,69.5,78
095年07月22日,台北二,null,null,81.1,47
095年07月22日,台北一,null,null,98.2,270
095年07月22日,三重市,null,null,22.2,15
095年07月22日,台中市,null,null,67.1,58
095年07月22日,高雄市,null,null,70.0,60
095年07月22日,屏東市,null,null,28.3,39
095年07月23日,台北二,null,null,77.5,175
095年07月23日,台北一,null,null,109.4,1101
095年07月23日,三重市,null,null,56.8,53
095年07月23日,台中市,null,null,67.4,83
095年07月23日,高雄市,null,null,92.4,87
095年07月23日,屏東市,null,null,31.7,21
095年07月25日,台北二,null,null,77.4,294
095年07月25日,台北一,null,null,75.1,1949
095年07月25日,三重市,null,null,35.8,67
095年07月25日,台中市,null,null,56.8,159
095年07月25日,高雄市,null,null,89.8,108
095年07月26日,台北二,null,null,65.7,99
095年07月26日,台北一,null,null,59.4,810
095年07月26日,三重市,null,null,35.0,5
095年07月26日,台中市,null,null,40.9,14
095年07月26日,高雄市,null,null,86.7,78
095年07月27日,台北二,null,null,58.3,166
095年07月27日,台北一,null,null,59.1,679
095年07月27日,三重市,null,null,35.6,61
095年07月27日,台中市,null,null,56.3,86
095年07月27日,高雄市,null,null,75.0,50
095年07月28日,台北二,null,null,75.8,153
095年07月28日,台北一,null,null,72.0,697
095年07月28日,三重市,null,null,37.3,25
095年07月28日,台中市,null,null,65.4,45
095年07月28日,高雄市,null,null,54.6,122
095年07月29日,台北二,null,null,69.4,198
095年07月29日,台北一,null,null,73.9,960
095年07月29日,三重市,null,null,34.2,43
095年07月29日,台中市,null,null,70.3,90
095年07月29日,高雄市,null,null,62.8,60
095年07月30日,台北二,null,null,69.3,233
095年07月30日,台北一,null,null,71.0,1096
095年07月30日,三重市,null,null,36.9,104
095年07月30日,台中市,null,null,56.7,77
095年07月30日,高雄市,null,null,60.0,36
096年07月01日,台北二,null,null,27.5,641
096年07月01日,台北一,null,null,27.1,2341
096年07月01日,三重市,null,null,16.7,202
096年07月01日,台中市,null,null,22.9,372
096年07月01日,高雄市,null,null,25.4,190
096年07月01日,屏東市,null,null,15.6,215
096年07月02日,三重市,null,null,14.9,640
096年07月02日,屏東市,null,null,15.1,248
096年07月02日,花蓮市,null,null,32.2,67
096年07月03日,台北二,null,null,16.3,1433
096年07月03日,台北一,null,null,17.6,5348
096年07月03日,三重市,null,null,17.5,360
096年07月03日,台中市,null,null,21.3,500
096年07月03日,高雄市,null,null,21.6,397
096年07月03日,屏東市,null,null,17.1,299
096年07月03日,花蓮市,null,null,26.6,116
096年07月04日,台北二,null,null,14.9,716
096年07月04日,台北一,null,null,19.5,2559
096年07月04日,三重市,null,null,19.4,209
096年07月04日,台中市,null,null,19.3,361
096年07月04日,高雄市,null,null,27.2,142
096年07月04日,屏東市,null,null,17.2,176
096年07月04日,花蓮市,null,null,31.8,50
096年07月05日,台北二,null,null,13.8,652
096年07月05日,台北一,null,null,21.0,2354
096年07月05日,三重市,null,null,14.6,147
096年07月05日,台中市,null,null,19.0,327
096年07月05日,高雄市,null,null,29.8,382
096年07月05日,屏東市,null,null,16.3,205
096年07月05日,花蓮市,null,null,34.2,36
096年07月06日,台北二,null,null,14.6,703
096年07月06日,台北一,null,null,18.8,2661
096年07月06日,三重市,null,null,20.6,171
096年07月06日,台中市,null,null,18.0,531
096年07月06日,高雄市,null,null,25.2,249
096年07月06日,屏東市,null,null,15.3,289
096年07月06日,花蓮市,null,null,31.4,47.5
096年07月07日,台北二,null,null,17.6,622
096年07月07日,台北一,null,null,18.6,2462
096年07月07日,三重市,null,null,19.5,180
096年07月07日,台中市,null,null,20.4,306
096年07月07日,高雄市,null,null,21.1,352
096年07月07日,屏東市,null,null,14.6,194
096年07月07日,花蓮市,null,null,28.3,65
096年07月08日,台北二,null,null,19.9,697
096年07月08日,台北一,null,null,21.0,2733
096年07月08日,三重市,null,null,17.7,237
096年07月08日,台中市,null,null,21.5,378
096年07月08日,高雄市,null,null,30.5,314
096年07月08日,屏東市,null,null,16.7,250
096年07月09日,花蓮市,null,null,30.0,123
096年07月10日,台北二,null,null,16.2,1246
096年07月10日,台北一,null,null,15.8,4557
096年07月10日,三重市,null,null,12.8,541
096年07月10日,台中市,null,null,18.4,693
096年07月10日,高雄市,null,null,17.7,405
096年07月10日,屏東市,null,null,15.5,480
096年07月10日,花蓮市,null,null,32.0,40
096年07月11日,台北二,null,null,18.0,548
096年07月11日,台北一,null,null,16.2,2445
096年07月11日,三重市,null,null,12.1,220
096年07月11日,台中市,null,null,19.6,273
096年07月11日,高雄市,null,null,15.5,247
096年07月11日,屏東市,null,null,14.5,289
096年07月11日,花蓮市,null,null,20.6,73
096年07月12日,台北二,null,null,19.8,586
096年07月12日,台北一,null,null,19.2,2270
096年07月12日,三重市,null,null,12.7,146
096年07月12日,台中市,null,null,18.4,405
096年07月12日,高雄市,null,null,12.9,239
096年07月12日,屏東市,null,null,14.6,292
096年07月12日,花蓮市,null,null,12.5,91
096年07月13日,台北二,null,null,16.2,855
096年07月13日,台北一,null,null,19.0,2521
096年07月13日,三重市,null,null,11.9,247
096年07月13日,台中市,null,null,18.9,463
096年07月13日,高雄市,null,null,20.2,328
096年07月13日,屏東市,null,null,12.7,322
096年07月13日,花蓮市,null,null,42.5,40.5
096年07月14日,台北二,null,null,14.7,706
096年07月14日,台北一,null,null,20.6,2537
096年07月14日,三重市,null,null,15.8,167
096年07月14日,台中市,null,null,18.7,425
096年07月14日,高雄市,null,null,23.1,133
096年07月14日,屏東市,null,null,11.1,336
096年07月14日,花蓮市,null,null,30.0,31
096年07月15日,台北二,null,null,18.2,627
096年07月15日,台北一,null,null,21.6,2574
096年07月15日,三重市,null,null,18.1,173
096年07月15日,台中市,null,null,19.7,448
096年07月15日,高雄市,null,null,24.8,245
096年07月15日,屏東市,null,null,8.1,416
096年07月16日,屏東市,null,null,3.3,255
096年07月16日,花蓮市,null,null,25.3,109
096年07月17日,台北二,null,null,18.4,1048
096年07月17日,台北一,null,null,12.4,4137
096年07月17日,三重市,null,null,13.2,283
096年07月17日,台中市,null,null,17.5,729
096年07月17日,高雄市,null,null,19.5,190
096年07月17日,屏東市,null,null,9.5,184
096年07月17日,花蓮市,null,null,31.0,23
096年07月18日,台北二,null,null,15.9,659
096年07月18日,台北一,null,null,19.6,2254
096年07月18日,三重市,null,null,14.9,137
096年07月18日,台中市,null,null,16.6,382
096年07月18日,高雄市,null,null,37.1,203
096年07月18日,屏東市,null,null,8.4,136
096年07月18日,花蓮市,null,null,25.4,28.5
096年07月19日,台北二,null,null,19.5,557
096年07月19日,台北一,null,null,21.3,2051
096年07月19日,三重市,null,null,12.2,149
096年07月19日,台中市,null,null,20.0,341
096年07月19日,高雄市,null,null,15.2,216
096年07月19日,屏東市,null,null,8.5,266
096年07月19日,花蓮市,null,null,25.0,23
096年07月20日,台北二,null,null,17.5,637
096年07月20日,台北一,null,null,20.6,2362
096年07月20日,三重市,null,null,13.4,122
096年07月20日,台中市,null,null,19.3,375
096年07月20日,高雄市,null,null,24.2,119
096年07月20日,屏東市,null,null,8.1,248
096年07月20日,花蓮市,null,null,43.0,34.5
096年07月21日,台北二,null,null,21.3,542
096年07月21日,台北一,null,null,21.8,2106
096年07月21日,三重市,null,null,18.5,109
096年07月21日,台中市,null,null,17.9,248
096年07月21日,高雄市,null,null,32.4,81
096年07月21日,屏東市,null,null,6.8,187
096年07月21日,花蓮市,null,null,21.2,89
096年07月22日,台北二,null,null,21.8,588
096年07月22日,台北一,null,null,27.1,1903
096年07月22日,三重市,null,null,25.5,99
096年07月22日,台中市,null,null,21.1,285
096年07月22日,高雄市,null,null,30.1,123
096年07月22日,屏東市,null,null,6.9,330
096年07月23日,屏東市,null,null,6.5,172
096年07月23日,花蓮市,null,null,26.7,71.5
096年07月24日,台北二,null,null,18.8,1076
096年07月24日,台北一,null,null,14.9,3771
096年07月24日,三重市,null,null,13.9,335
096年07月24日,台中市,null,null,18.5,597
096年07月24日,高雄市,null,null,25.0,327
096年07月24日,屏東市,null,null,13.5,419
096年07月24日,花蓮市,null,null,30.0,29
096年07月25日,台北二,null,null,20.3,683
096年07月25日,台北一,null,null,18.3,2314
096年07月25日,三重市,null,null,15.3,162
096年07月25日,台中市,null,null,17.3,380
096年07月25日,高雄市,null,null,22.6,131
096年07月25日,屏東市,null,null,5.0,39
096年07月25日,花蓮市,null,null,36.4,35
096年07月26日,台北二,null,null,19.1,545
096年07月26日,台北一,null,null,23.8,1632
096年07月26日,三重市,null,null,13.6,104
096年07月26日,台中市,null,null,20.2,264
096年07月26日,高雄市,null,null,31.9,111
096年07月26日,花蓮市,null,null,41.0,21
096年07月27日,台北二,null,null,18.6,680
096年07月27日,台北一,null,null,20.9,2356
096年07月27日,三重市,null,null,17.2,136
096年07月27日,台中市,null,null,18.4,302
096年07月27日,高雄市,null,null,33.8,224
096年07月27日,屏東市,null,null,14.0,39
096年07月27日,花蓮市,null,null,44.0,24
096年07月28日,台北二,null,null,24.8,720
096年07月28日,台北一,null,null,22.9,2248
096年07月28日,三重市,null,null,16.7,140
096年07月28日,台中市,null,null,20.3,358
096年07月28日,高雄市,null,null,40.3,165
096年07月28日,屏東市,null,null,9.0,86
096年07月28日,花蓮市,null,null,34.2,98.5
096年07月29日,台北二,null,null,22.2,768
096年07月29日,台北一,null,null,27.8,2314
096年07月29日,三重市,null,null,21.7,144
096年07月29日,台中市,null,null,20.0,337
096年07月29日,高雄市,null,null,31.0,113
096年07月29日,屏東市,null,null,10.5,105
096年07月30日,花蓮市,null,null,33.8,71
096年07月31日,台北二,null,null,15.7,1367
096年07月31日,台北一,null,null,14.4,4329
096年07月31日,三重市,null,null,18.9,294
096年07月31日,台中市,null,null,16.7,667
096年07月31日,高雄市,null,null,27.2,242
096年07月31日,屏東市,null,null,13.9,184
096年07月31日,花蓮市,null,null,26.1,34.5
097年07月01日,台北二,null,null,32.2,938
097年07月01日,台北一,null,null,37.3,2708
097年07月01日,三重市,null,null,24.1,235
097年07月01日,台中市,null,null,28.8,601
097年07月01日,高雄市,null,null,40.7,206
097年07月01日,屏東市,null,null,16.7,103
097年07月01日,花蓮市,null,null,19.7,62
097年07月02日,台北二,null,null,26.0,720
097年07月02日,台北一,null,null,39.0,2441
097年07月02日,三重市,null,null,26.6,203
097年07月02日,台中市,null,null,27.5,385
097年07月02日,高雄市,null,null,39.0,79
097年07月02日,屏東市,null,null,16.3,292
097年07月02日,花蓮市,null,null,24.9,63
097年07月03日,台北二,null,null,24.4,425
097年07月03日,台北一,null,null,35.2,2061
097年07月03日,三重市,null,null,25.2,238
097年07月03日,台中市,null,null,31.4,361
097年07月03日,高雄市,null,null,49.8,194
097年07月03日,屏東市,null,null,20.0,40
097年07月03日,花蓮市,null,null,28.0,43.5
097年07月04日,台北二,null,null,27.1,608
097年07月04日,台北一,null,null,31.0,2556
097年07月04日,三重市,null,null,26.0,205
097年07月04日,台中市,null,null,33.3,372
097年07月04日,高雄市,null,null,48.7,199
097年07月04日,屏東市,null,null,16.7,66
097年07月04日,花蓮市,null,null,24.6,79
097年07月05日,台北二,null,null,32.1,729
097年07月05日,台北一,null,null,28.2,3019
097年07月05日,三重市,null,null,25.8,351
097年07月05日,台中市,null,null,29.9,416
097年07月05日,高雄市,null,null,40.6,461
097年07月05日,屏東市,null,null,18.5,154
097年07月05日,花蓮市,null,null,24.6,76.5
097年07月06日,台北二,null,null,32.6,698
097年07月06日,台北一,null,null,32.6,2509
097年07月06日,三重市,null,null,25.5,262
097年07月06日,台中市,null,null,30.1,426
097年07月06日,高雄市,null,null,38.2,181
097年07月06日,屏東市,null,null,16.7,168
097年07月07日,屏東市,null,null,16.7,126
097年07月07日,花蓮市,null,null,23.0,97
097年07月08日,台北二,null,null,26.5,1097
097年07月08日,台北一,null,null,30.1,3437
097年07月08日,三重市,null,null,20.8,303
097年07月08日,台中市,null,null,26.4,745
097年07月08日,高雄市,null,null,37.5,250
097年07月08日,屏東市,null,null,18.4,155
097年07月08日,花蓮市,null,null,24.9,48
097年07月09日,台北二,null,null,23.3,522
097年07月09日,台北一,null,null,32.5,2140
097年07月09日,三重市,null,null,21.3,176
097年07月09日,台中市,null,null,24.9,431
097年07月09日,高雄市,null,null,41.6,223
097年07月09日,屏東市,null,null,20.0,147
097年07月09日,花蓮市,null,null,19.2,19
097年07月10日,台北二,null,null,23.5,505
097年07月10日,台北一,null,null,34.3,1937
097年07月10日,三重市,null,null,20.7,167
097年07月10日,台中市,null,null,29.8,323
097年07月10日,高雄市,null,null,33.3,225
097年07月10日,屏東市,null,null,16.7,132
097年07月10日,花蓮市,null,null,23.0,47
097年07月11日,台北二,null,null,24.7,389
097年07月11日,台北一,null,null,34.4,1937
097年07月11日,三重市,null,null,23.2,174
097年07月11日,台中市,null,null,27.9,372
097年07月11日,高雄市,null,null,40.9,220
097年07月11日,屏東市,null,null,16.7,93
097年07月11日,花蓮市,null,null,30.4,60
097年07月12日,台北二,null,null,40.9,416
097年07月12日,台北一,null,null,37.9,1749
097年07月12日,三重市,null,null,30.3,145
097年07月12日,台中市,null,null,31.8,306
097年07月12日,高雄市,null,null,45.4,99
097年07月12日,屏東市,null,null,21.7,58
097年07月12日,花蓮市,null,null,25.3,27
097年07月13日,台北二,null,null,46.9,497
097年07月13日,台北一,null,null,41.1,2138
097年07月13日,三重市,null,null,32.2,203
097年07月13日,台中市,null,null,31.3,359
097年07月13日,高雄市,null,null,48.4,361
097年07月13日,屏東市,null,null,19.6,168
097年07月14日,花蓮市,null,null,23.6,87
097年07月15日,台北二,null,null,29.9,1291
097年07月15日,台北一,null,null,27.8,3943
097年07月15日,三重市,null,null,24.6,437
097年07月15日,台中市,null,null,29.1,701
097年07月15日,高雄市,null,null,42.3,385
097年07月15日,屏東市,null,null,16.3,357
097年07月15日,花蓮市,null,null,28.5,52
097年07月16日,台北二,null,null,31.7,691
097年07月16日,台北一,null,null,29.3,2240
097年07月16日,三重市,null,null,15.0,1670
097年07月16日,台中市,null,null,29.6,410
097年07月16日,高雄市,null,null,53.2,161
097年07月16日,屏東市,null,null,16.7,222
097年07月16日,花蓮市,null,null,28.1,82
097年07月17日,台北二,null,null,35.1,663
097年07月17日,台北一,null,null,41.2,2020
097年07月17日,三重市,null,null,15.8,900
097年07月17日,台中市,null,null,29.9,458
097年07月17日,高雄市,null,null,56.3,245
097年07月17日,屏東市,null,null,16.7,252
097年07月17日,花蓮市,null,null,25.0,52
097年07月18日,台北二,null,null,44.7,563
097年07月18日,台北一,null,null,48.8,1775
097年07月18日,三重市,null,null,20.3,480
097年07月18日,台中市,null,null,38.0,314
097年07月18日,高雄市,null,null,49.3,154
097年07月18日,屏東市,null,null,18.7,217
097年07月18日,花蓮市,null,null,27.2,40.5
097年07月19日,台北二,null,null,48.2,367
097年07月19日,台北一,null,null,68.4,1047
097年07月19日,三重市,null,null,35.6,60
097年07月19日,台中市,null,null,45.7,70
097年07月19日,高雄市,null,null,55.0,108
097年07月19日,屏東市,null,null,25.0,24
097年07月19日,花蓮市,null,null,33.3,73.5
097年07月20日,台北二,null,null,49.5,388
097年07月20日,台北一,null,null,55.5,1443
097年07月20日,三重市,null,null,21.7,95
097年07月20日,台中市,null,null,40.4,144
097年07月20日,高雄市,null,null,62.2,200
097年07月20日,屏東市,null,null,17.0,9
097年07月21日,花蓮市,null,null,28.9,66.5
097年07月22日,台北二,null,null,46.7,726
097年07月22日,台北一,null,null,42.5,2255
097年07月22日,三重市,null,null,26.4,176
097年07月22日,台中市,null,null,44.8,268
097年07月22日,高雄市,null,null,54.5,291
097年07月22日,屏東市,null,null,23.4,88
097年07月22日,花蓮市,null,null,32.0,88.5
097年07月23日,台北二,null,null,38.2,523
097年07月23日,台北一,null,null,52.9,1428
097年07月23日,三重市,null,null,30.3,153
097年07月23日,台中市,null,null,41.2,265
097年07月23日,高雄市,null,null,58.5,198
097年07月23日,屏東市,null,null,23.3,28
097年07月23日,花蓮市,null,null,20.0,58
097年07月24日,台北二,null,null,41.7,412
097年07月24日,台北一,null,null,52.0,1345
097年07月24日,三重市,null,null,28.1,99
097年07月24日,台中市,null,null,47.5,163
097年07月24日,高雄市,null,null,50.5,61
097年07月24日,屏東市,null,null,21.0,38
097年07月24日,花蓮市,null,null,26.2,68.5
097年07月25日,台北二,null,null,52.7,233
097年07月25日,台北一,null,null,68.2,817
097年07月25日,三重市,null,null,33.4,81
097年07月25日,台中市,null,null,43.9,117
097年07月25日,高雄市,null,null,60.9,104
097年07月25日,屏東市,null,null,20.0,40
097年07月25日,花蓮市,null,null,25.7,55
097年07月26日,台北二,null,null,55.5,511
097年07月26日,台北一,null,null,69.3,1595
097年07月26日,三重市,null,null,40.1,80
097年07月26日,台中市,null,null,60.7,171
097年07月26日,高雄市,null,null,53.1,129
097年07月26日,屏東市,null,null,31.3,46
097年07月26日,花蓮市,null,null,39.0,87.5
097年07月27日,台北二,null,null,49.3,589
097年07月27日,台北一,null,null,67.0,2017
097年07月27日,三重市,null,null,45.5,72
097年07月27日,台中市,null,null,59.4,229
097年07月27日,高雄市,null,null,66.8,131
097年07月27日,鳳山區,null,null,20.0,5
097年07月27日,屏東市,null,null,33.3,45
097年07月28日,花蓮市,null,null,36.8,34
097年07月29日,台北二,null,null,56.9,706
097年07月29日,台北一,null,null,59.9,2391
097年07月29日,三重市,null,null,49.3,22
097年07月29日,台中市,null,null,65.3,301
097年07月29日,高雄市,null,null,70.4,192
097年07月29日,屏東市,null,null,38.3,48
097年07月29日,花蓮市,null,null,33.5,58
097年07月30日,台北二,null,null,45.9,467
097年07月30日,台北一,null,null,53.9,1455
097年07月30日,三重市,null,null,37.2,99
097年07月30日,台中市,null,null,52.6,169
097年07月30日,高雄市,null,null,61.0,132
097年07月30日,屏東市,null,null,28.4,90
097年07月30日,花蓮市,null,null,26.1,52
097年07月31日,台北二,null,null,51.7,404
097年07月31日,台北一,null,null,46.1,1674
097年07月31日,三重市,null,null,46.1,53
097年07月31日,台中市,null,null,56.1,287
097年07月31日,高雄市,null,null,44.4,142
097年07月31日,鳳山區,null,null,25.0,4
097年07月31日,屏東市,null,null,34.8,70
097年07月31日,花蓮市,null,null,27.8,62.5
098年07月01日,台北二,null,null,26.0,778
098年07月01日,台北一,null,null,31.6,2249
098年07月01日,三重市,null,null,18.4,311
