date,mktname,sbtype,transformation,middleprice,quantity
094年01月09日,台北一,null,null,21.3,4271
094年01月09日,三重市,null,null,23.0,129
094年01月09日,台中市,null,null,21.6,103
094年01月09日,高雄市,null,null,22.2,409
094年01月09日,屏東市,null,null,16.8,318
094年01月10日,花蓮市,null,null,38.1,37
094年01月11日,台北二,null,null,25.1,842
094年01月11日,台北一,null,null,26.0,2772
094年01月11日,三重市,null,null,20.0,281
094年01月11日,台中市,null,null,27.5,84
094年01月11日,高雄市,null,null,27.1,287
094年01月11日,屏東市,null,null,10.4,240
094年01月12日,台北二,null,null,24.4,662
094年01月12日,台北一,null,null,22.7,3389
094年01月12日,三重市,null,null,19.7,177
094年01月12日,台中市,null,null,24.8,116
094年01月12日,高雄市,null,null,27.5,355
094年01月12日,屏東市,null,null,11.9,354
094年01月12日,花蓮市,null,null,26.1,48.5
094年01月13日,台北二,null,null,22.6,613
094年01月13日,台北一,null,null,16.0,3900
094年01月13日,三重市,null,null,20.0,224
094年01月13日,台中市,null,null,14.3,215
094年01月13日,高雄市,null,null,28.9,328
094年01月13日,屏東市,null,null,15.6,200
094年01月13日,花蓮市,null,null,31.0,32
094年01月14日,台北二,null,null,24.1,369
094年01月14日,台北一,null,null,19.7,2858
094年01月14日,三重市,null,null,22.0,107
094年01月14日,台中市,null,null,14.1,136
094年01月14日,高雄市,null,null,19.5,388
094年01月14日,屏東市,null,null,11.0,270
094年01月14日,花蓮市,null,null,20.2,97
094年01月15日,台北二,null,null,22.2,493
094年01月15日,台北一,null,null,20.7,2773
094年01月15日,三重市,null,null,20.6,169
094年01月15日,台中市,null,null,13.5,167
094年01月15日,高雄市,null,null,30.3,407
094年01月15日,屏東市,null,null,9.4,270
094年01月15日,花蓮市,null,null,23.2,56
094年01月16日,台北二,null,null,26.4,645
094年01月16日,台北一,null,null,15.2,4072
094年01月16日,三重市,null,null,21.4,191
094年01月16日,台中市,null,null,21.6,132
094年01月16日,高雄市,null,null,25.9,360
094年01月16日,屏東市,null,null,9.9,300
094年01月17日,屏東市,null,null,5.2,44
094年01月17日,花蓮市,null,null,34.0,17
094年01月18日,台北二,null,null,22.5,700
094年01月18日,台北一,null,null,25.9,3099
094年01月18日,三重市,null,null,22.0,177
094年01月18日,台中市,null,null,19.5,187
094年01月18日,高雄市,null,null,30.1,414
094年01月18日,屏東市,null,null,15.1,150
094年01月18日,花蓮市,null,null,26.0,13
094年01月19日,台北二,null,null,28.1,476
094年01月19日,台北一,null,null,33.4,2832
094年01月19日,三重市,null,null,22.6,139
094年01月19日,台中市,null,null,18.1,198
094年01月19日,高雄市,null,null,38.2,387
094年01月19日,屏東市,null,null,11.7,270
094年01月20日,台北二,null,null,26.0,552
094年01月20日,台北一,null,null,29.1,4017
094年01月20日,三重市,null,null,24.2,133
094年01月20日,台中市,null,null,15.4,213
094年01月20日,高雄市,null,null,28.2,325
094年01月20日,屏東市,null,null,11.6,130
094年01月21日,台北二,null,null,29.2,616
094年01月21日,台北一,null,null,25.7,4564
094年01月21日,三重市,null,null,37.9,130
094年01月21日,台中市,null,null,14.5,181
094年01月21日,高雄市,null,null,41.5,404
094年01月21日,屏東市,null,null,17.1,120
094年01月22日,台北二,null,null,40.0,873
094年01月22日,台北一,null,null,28.7,5419
094年01月22日,三重市,null,null,39.5,191
094年01月22日,台中市,null,null,18.6,65
094年01月22日,高雄市,null,null,35.2,282
094年01月22日,屏東市,null,null,18.3,120
094年01月23日,台北二,null,null,57.1,671
094年01月23日,台北一,null,null,29.7,7027
094年01月23日,三重市,null,null,40.2,262
094年01月23日,台中市,null,null,10.0,106
094年01月23日,高雄市,null,null,44.6,240
094年01月23日,屏東市,null,null,13.7,180
094年01月24日,台北二,null,null,42.3,1291
094年01月24日,台北一,null,null,19.5,11052
094年01月24日,三重市,null,null,33.9,256
094年01月24日,台中市,null,null,15.0,14
094年01月24日,花蓮市,null,null,35.0,17
094年01月25日,台北二,null,null,28.0,1427
094年01月25日,台北一,null,null,14.9,7548
094年01月25日,三重市,null,null,23.9,345
094年01月25日,台中市,null,null,10.0,78
094年01月25日,高雄市,null,null,9.0,869
094年01月25日,屏東市,null,null,10.7,450
094年01月25日,花蓮市,null,null,25.0,20
094年01月26日,高雄市,null,null,52.3,160
094年01月26日,花蓮市,null,null,18.0,39
094年01月27日,台北二,null,null,23.7,742
094年01月27日,台北一,null,null,13.1,4999
094年01月27日,三重市,null,null,14.8,263
094年01月27日,台中市,null,null,9.5,140
094年01月27日,高雄市,null,null,16.9,386
094年01月27日,屏東市,null,null,11.7,300
094年01月27日,花蓮市,null,null,15.3,42
094年01月28日,台北二,null,null,17.4,806
094年01月28日,台北一,null,null,15.7,4054
094年01月28日,三重市,null,null,11.6,165
094年01月28日,台中市,null,null,10.0,60
094年01月28日,高雄市,null,null,28.5,374
094年01月28日,屏東市,null,null,10.3,240
094年01月28日,花蓮市,null,null,20.0,14
094年01月29日,台北二,null,null,20.5,596
094年01月29日,台北一,null,null,17.9,3655
094年01月29日,三重市,null,null,16.1,89
094年01月29日,台中市,null,null,10.0,137
094年01月29日,高雄市,null,null,29.2,362
094年01月29日,屏東市,null,null,7.5,280
094年01月29日,花蓮市,null,null,16.2,50
094年01月30日,台北二,null,null,16.1,1101
094年01月30日,台北一,null,null,16.1,4266
094年01月30日,三重市,null,null,12.0,270
094年01月30日,台中市,null,null,10.0,110
094年01月30日,高雄市,null,null,8.5,345
094年01月30日,屏東市,null,null,10.9,290
094年01月31日,花蓮市,null,null,10.0,15
095年01月01日,台北二,null,null,15.3,1583
095年01月01日,台北一,null,null,15.9,5882
095年01月01日,三重市,null,null,12.0,471
095年01月01日,台中市,null,null,31.0,388
095年01月01日,高雄市,null,null,29.5,703
095年01月01日,屏東市,null,null,9.4,414
095年01月02日,花蓮市,null,null,15.0,20
095年01月03日,台北二,null,null,24.3,797
095年01月03日,台北一,null,null,15.3,4459
095年01月03日,三重市,null,null,10.0,568
095年01月03日,台中市,null,null,20.1,364
095年01月03日,高雄市,null,null,19.7,731
095年01月03日,屏東市,null,null,6.6,390
095年01月04日,台北二,null,null,20.8,727
095年01月04日,台北一,null,null,16.8,3551
095年01月04日,三重市,null,null,10.0,456
095年01月04日,台中市,null,null,17.1,229
095年01月04日,高雄市,null,null,24.3,623
095年01月04日,屏東市,null,null,10.0,300
095年01月04日,花蓮市,null,null,15.0,11
095年01月05日,台北二,null,null,19.5,769
095年01月05日,台北一,null,null,14.7,4210
095年01月05日,三重市,null,null,10.0,390
095年01月05日,台中市,null,null,10.0,212
095年01月05日,高雄市,null,null,17.6,718
095年01月05日,屏東市,null,null,8.6,330
095年01月05日,花蓮市,null,null,11.0,10
095年01月06日,台北二,null,null,17.7,767
095年01月06日,台北一,null,null,14.2,3642
095年01月06日,三重市,null,null,10.0,261
095年01月06日,台中市,null,null,14.2,134
095年01月06日,高雄市,null,null,21.5,553
095年01月06日,屏東市,null,null,5.5,360
095年01月07日,台北二,null,null,21.4,816
095年01月07日,台北一,null,null,16.0,2893
095年01月07日,三重市,null,null,15.0,82
095年01月07日,台中市,null,null,16.5,114
095年01月07日,高雄市,null,null,37.1,477
095年01月07日,屏東市,null,null,7.1,240
095年01月08日,台北二,null,null,22.6,750
095年01月08日,台北一,null,null,16.5,2791
095年01月08日,三重市,null,null,12.0,270
095年01月08日,台中市,null,null,14.5,249
095年01月08日,高雄市,null,null,38.4,495
095年01月08日,屏東市,null,null,11.9,210
095年01月09日,花蓮市,null,null,10.0,22
095年01月10日,台北二,null,null,25.1,634
095年01月10日,台北一,null,null,22.0,3274
095年01月10日,三重市,null,null,12.0,192
095年01月10日,台中市,null,null,30.0,32
095年01月10日,永靖鄉,null,null,18.0,1851
095年01月10日,高雄市,null,null,42.8,461
095年01月10日,屏東市,null,null,10.7,240
095年01月11日,台北二,null,null,25.3,783
095年01月11日,台北一,null,null,21.7,3851
095年01月11日,三重市,null,null,17.0,135
095年01月11日,台中市,null,null,37.2,45
095年01月11日,高雄市,null,null,36.4,452
095年01月11日,屏東市,null,null,13.0,150
095年01月12日,台北二,null,null,31.2,1218
095年01月12日,台北一,null,null,18.3,5518
095年01月12日,三重市,null,null,17.0,358
095年01月12日,台中市,null,null,24.9,143
095年01月12日,高雄市,null,null,49.6,344
095年01月12日,屏東市,null,null,10.1,259
095年01月12日,花蓮市,null,null,23.6,78
095年01月13日,台北二,null,null,28.7,1469
095年01月13日,台北一,null,null,16.2,9292
095年01月13日,三重市,null,null,24.6,524
095年01月13日,台中市,null,null,20.6,214
095年01月13日,高雄市,null,null,37.1,487
095年01月13日,屏東市,null,null,11.9,240
095年01月14日,台北二,null,null,34.0,2399
095年01月14日,台北一,null,null,13.2,13116
095年01月14日,三重市,null,null,25.2,795
095年01月14日,台中市,null,null,16.3,211
095年01月14日,高雄市,null,null,33.2,465
095年01月14日,屏東市,null,null,8.1,300
095年01月14日,屏東市,進口,null,16.5,40
095年01月15日,台北二,null,null,21.5,1937
095年01月15日,台北一,null,null,12.5,9253
095年01月15日,三重市,null,null,15.0,852
095年01月15日,台中市,null,null,17.6,169
095年01月15日,高雄市,null,null,25.8,589
095年01月15日,屏東市,null,null,12.2,240
095年01月16日,花蓮市,null,null,25.0,29
095年01月17日,台北二,null,null,14.6,1232
095年01月17日,台北一,null,null,16.4,3616
095年01月17日,三重市,null,null,12.0,695
095年01月17日,台中市,null,null,15.1,278
095年01月17日,高雄市,null,null,40.8,417
095年01月17日,屏東市,null,null,8.3,250
095年01月18日,台北二,null,null,13.1,784
095年01月18日,台北一,null,null,13.1,3735
095年01月18日,三重市,null,null,10.0,661
095年01月18日,台中市,null,null,10.1,285
095年01月18日,高雄市,null,null,44.2,424
095年01月18日,屏東市,null,null,9.0,140
095年01月18日,花蓮市,null,null,11.7,30
095年01月19日,台北二,null,null,15.2,824
095年01月19日,台北一,null,null,13.1,3477
095年01月19日,三重市,null,null,7.7,728
095年01月19日,台中市,null,null,7.4,217
095年01月19日,高雄市,null,null,39.8,383
095年01月19日,屏東市,null,null,15.7,200
095年01月19日,花蓮市,null,null,9.0,37
095年01月20日,台北二,null,null,19.0,570
095年01月20日,台北一,null,null,13.1,3044
095年01月20日,三重市,null,null,6.0,620
095年01月20日,台中市,null,null,6.1,231
095年01月20日,高雄市,null,null,35.2,436
095年01月20日,屏東市,null,null,16.7,190
095年01月20日,花蓮市,null,null,12.4,32
095年01月21日,台北二,null,null,20.1,806
095年01月21日,台北一,null,null,13.7,3146
095年01月21日,三重市,null,null,6.8,276
095年01月21日,台中市,null,null,11.6,147
095年01月21日,高雄市,null,null,26.4,664
095年01月21日,屏東市,null,null,9.1,420
095年01月22日,台北二,null,null,18.9,828
095年01月22日,台北一,null,null,13.4,4017
095年01月22日,三重市,null,null,7.2,191
095年01月22日,台中市,null,null,11.4,190
095年01月22日,高雄市,null,null,29.9,569
095年01月22日,屏東市,null,null,8.0,300
095年01月24日,台北二,null,null,21.2,1155
095年01月24日,台北一,null,null,13.8,4548
095年01月24日,三重市,null,null,16.2,70
095年01月24日,台中市,null,null,14.7,174
095年01月24日,高雄市,null,null,39.8,454
095年01月24日,屏東市,null,null,13.4,210
095年01月24日,花蓮市,null,null,21.1,19
095年01月25日,台北二,null,null,19.5,1537
095年01月25日,台北一,null,null,16.8,5528
095年01月25日,三重市,null,null,16.0,137
095年01月25日,台中市,null,null,16.6,281
095年01月25日,高雄市,null,null,49.4,373
095年01月25日,屏東市,null,null,16.7,180
095年01月26日,台北二,null,null,16.5,2314
095年01月26日,台北一,null,null,21.4,7610
095年01月26日,三重市,null,null,10.4,741
095年01月26日,台中市,null,null,21.8,154
095年01月26日,高雄市,null,null,43.4,646
095年01月26日,屏東市,null,null,13.8,260
095年01月26日,花蓮市,null,null,16.0,58
095年01月27日,台北二,null,null,23.5,2829
095年01月27日,台北一,null,null,21.6,11980
095年01月27日,三重市,null,null,20.3,766
095年01月27日,台中市,null,null,28.5,247
095年01月27日,高雄市,null,null,39.5,948
095年01月27日,屏東市,null,null,14.4,470
095年01月27日,台北一,進口,null,30.0,10
095年01月28日,台北二,null,null,32.1,1571
095年01月28日,台北一,null,null,29.7,6529
095年01月28日,三重市,null,null,35.1,149
095年01月28日,台中市,null,null,37.2,162
095年01月28日,高雄市,null,null,20.7,395
095年01月28日,屏東市,null,null,15.2,240
096年01月02日,台北二,null,null,42.2,1046
096年01月02日,台北一,null,null,40.0,3497
096年01月02日,三重市,null,null,22.4,201
096年01月02日,台中市,null,null,23.2,186
096年01月02日,高雄市,null,null,59.0,310
096年01月02日,屏東市,null,null,26.3,60
096年01月02日,花蓮市,null,null,48.8,37
096年01月03日,台北二,null,null,37.5,1071
096年01月03日,台北一,null,null,29.0,3950
096年01月03日,三重市,null,null,18.0,234
096年01月03日,台中市,null,null,22.1,138
096年01月03日,高雄市,null,null,56.4,300
096年01月03日,屏東市,null,null,20.0,150
096年01月04日,台北二,null,null,29.6,996
096年01月04日,台北一,null,null,22.7,3205
096年01月04日,三重市,null,null,18.0,158
096年01月04日,台中市,null,null,17.8,178
096年01月04日,高雄市,null,null,57.6,310
096年01月04日,屏東市,null,null,20.3,150
096年01月04日,花蓮市,null,null,53.0,9
096年01月05日,台北二,null,null,27.4,636
096年01月05日,台北一,null,null,29.1,2745
096年01月05日,三重市,null,null,15.0,226
096年01月05日,台中市,null,null,16.4,186
096年01月05日,高雄市,null,null,59.2,276
096年01月05日,屏東市,null,null,11.0,140
096年01月05日,花蓮市,null,null,26.0,21
096年01月06日,台北二,null,null,29.0,870
096年01月06日,台北一,null,null,23.8,3470
096年01月06日,三重市,null,null,15.0,164
096年01月06日,台中市,null,null,19.8,120
096年01月06日,高雄市,null,null,52.7,330
096年01月06日,屏東市,null,null,19.6,70
096年01月07日,台北二,null,null,26.4,718
096年01月07日,台北一,null,null,28.4,3593
096年01月07日,三重市,null,null,18.0,72
096年01月07日,台中市,null,null,19.4,214
096年01月07日,高雄市,null,null,60.0,260
096年01月07日,屏東市,null,null,20.0,3
096年01月08日,屏東市,null,null,16.7,3
096年01月09日,台北二,null,null,34.0,803
096年01月09日,台北一,null,null,26.5,3531
096年01月09日,台中市,null,null,18.6,188
096年01月09日,高雄市,null,null,49.4,380
096年01月09日,屏東市,null,null,20.0,80
096年01月09日,花蓮市,null,null,50.0,15
096年01月10日,台北二,null,null,31.9,670
096年01月10日,台北一,null,null,24.3,3992
096年01月10日,三重市,null,null,22.0,48
096年01月10日,台中市,null,null,20.1,96
096年01月10日,高雄市,null,null,53.0,318
096年01月10日,屏東市,null,null,20.7,150
096年01月11日,台北二,null,null,29.7,705
096年01月11日,台北一,null,null,19.5,3384
096年01月11日,三重市,null,null,22.0,60
096年01月11日,台中市,null,null,15.4,120
096年01月11日,永靖鄉,null,null,20.0,1665
096年01月11日,高雄市,null,null,50.3,330
096年01月11日,屏東市,null,null,16.8,210
096年01月11日,花蓮市,null,null,32.0,9
096年01月12日,台北二,null,null,26.9,656
096年01月12日,台北一,null,null,17.4,3490
096年01月12日,三重市,null,null,20.0,108
096年01月12日,台中市,null,null,15.0,100
096年01月12日,高雄市,null,null,54.2,320
096年01月12日,屏東市,null,null,14.0,210
096年01月13日,台北二,null,null,28.8,941
096年01月13日,台北一,null,null,19.6,4469
096年01月13日,三重市,null,null,18.0,201
096年01月13日,台中市,null,null,17.0,206
096年01月13日,高雄市,null,null,37.7,500
096年01月13日,屏東市,null,null,15.0,270
096年01月13日,花蓮市,null,null,36.0,10
096年01月14日,台北二,null,null,22.0,1349
096年01月14日,台北一,null,null,19.5,3157
096年01月14日,三重市,null,null,15.0,232
096年01月14日,台中市,null,null,14.1,210
096年01月14日,高雄市,null,null,29.1,580
096年01月14日,屏東市,null,null,8.3,450
096年01月16日,台北二,null,null,19.1,949
096年01月16日,台北一,null,null,18.6,3240
096年01月16日,三重市,null,null,10.0,457
096年01月16日,台中市,null,null,13.3,257
096年01月16日,高雄市,null,null,27.1,590
096年01月16日,屏東市,null,null,8.0,396
096年01月16日,花蓮市,null,null,30.0,10
096年01月17日,台北二,null,null,16.3,931
096年01月17日,台北一,null,null,15.0,3730
096年01月17日,三重市,null,null,10.0,350
096年01月17日,台中市,null,null,12.3,134
096年01月17日,高雄市,null,null,31.2,510
096年01月17日,屏東市,null,null,5.0,240
096年01月18日,台北二,null,null,16.9,517
096年01月18日,台北一,null,null,15.4,3264
096年01月18日,三重市,null,null,8.0,339
096年01月18日,台中市,null,null,10.1,156
096年01月18日,高雄市,null,null,26.3,545
096年01月18日,屏東市,null,null,4.0,270
096年01月18日,花蓮市,null,null,20.0,12
096年01月19日,台北二,null,null,22.3,972
096年01月19日,台北一,null,null,16.9,3712
096年01月19日,三重市,null,null,8.0,180
096年01月19日,台中市,null,null,11.4,99
096年01月19日,高雄市,null,null,46.5,290
096年01月19日,屏東市,null,null,6.7,60
096年01月20日,台北二,null,null,16.9,916
096年01月20日,台北一,null,null,18.1,3269
096年01月20日,三重市,null,null,8.0,250
096年01月20日,台中市,null,null,13.7,130
096年01月20日,高雄市,null,null,56.6,310
096年01月20日,屏東市,null,null,13.1,90
096年01月20日,花蓮市,null,null,15.0,15.5
096年01月21日,台北二,null,null,18.3,1309
096年01月21日,台北一,null,null,17.1,3786
096年01月21日,三重市,null,null,8.0,272
096年01月21日,台中市,null,null,12.7,165
096年01月21日,高雄市,null,null,32.4,370
096年01月21日,屏東市,null,null,10.0,225
096年01月22日,花蓮市,null,null,19.6,43
096年01月23日,台北二,null,null,17.6,1296
096年01月23日,台北一,null,null,19.6,3493
096年01月23日,三重市,null,null,8.0,245
096年01月23日,台中市,null,null,19.5,117
096年01月23日,高雄市,null,null,40.4,430
096年01月23日,屏東市,null,null,10.0,270
096年01月24日,台北二,null,null,14.5,792
096年01月24日,台北一,null,null,17.5,3941
096年01月24日,三重市,null,null,8.2,282
096年01月24日,台中市,null,null,12.9,213
096年01月24日,高雄市,null,null,32.5,460
096年01月24日,屏東市,null,null,8.1,390
096年01月24日,花蓮市,null,null,10.5,22
096年01月25日,台北二,null,null,18.8,876
096年01月25日,台北一,null,null,17.2,4466
096年01月25日,三重市,null,null,10.2,89
096年01月25日,台中市,null,null,9.9,217
096年01月25日,高雄市,null,null,43.3,410
096年01月25日,屏東市,null,null,8.3,240
096年01月25日,花蓮市,null,null,10.0,15
096年01月26日,台北二,null,null,20.6,764
096年01月26日,台北一,null,null,18.1,3674
096年01月26日,三重市,null,null,10.0,124
096年01月26日,台中市,null,null,9.2,210
096年01月26日,高雄市,null,null,37.9,420
096年01月26日,屏東市,null,null,8.2,210
096年01月27日,台北二,null,null,19.2,693
096年01月27日,台北一,null,null,19.1,5111
096年01月27日,三重市,null,null,10.0,167
096年01月27日,台中市,null,null,11.5,163
096年01月27日,高雄市,null,null,36.1,470
096年01月27日,屏東市,null,null,10.3,300
096年01月27日,花蓮市,null,null,5.0,20
096年01月28日,台北二,null,null,24.3,824
096年01月28日,台北一,null,null,18.0,4081
096年01月28日,三重市,null,null,10.0,255
096年01月28日,台中市,null,null,12.3,100
096年01月28日,高雄市,null,null,55.0,348
096年01月28日,屏東市,null,null,9.0,180
096年01月29日,花蓮市,null,null,10.0,90
096年01月30日,台北二,null,null,25.2,853
096年01月30日,台北一,null,null,19.6,4231
096年01月30日,三重市,null,null,15.0,12
096年01月30日,台中市,null,null,14.8,108
096年01月30日,高雄市,null,null,43.8,480
096年01月30日,屏東市,null,null,16.0,210
096年01月30日,花蓮市,null,null,8.6,50
096年01月31日,台北二,null,null,24.2,925
096年01月31日,台北一,null,null,23.5,4680
096年01月31日,三重市,null,null,16.3,30
096年01月31日,台中市,null,null,15.8,155
096年01月31日,高雄市,null,null,51.3,450
096年01月31日,屏東市,null,null,13.6,222
096年01月31日,花蓮市,null,null,7.4,82
097年01月01日,台北二,null,null,21.0,1000
097年01月01日,台北一,null,null,28.5,2814
097年01月01日,三重市,null,null,15.0,217
097年01月01日,台中市,null,null,17.2,156
097年01月01日,高雄市,null,null,37.3,210
097年01月01日,屏東市,null,null,17.5,240
097年01月01日,花蓮市,null,null,49.1,115
097年01月02日,台北二,null,null,34.7,417
097年01月02日,台北一,null,null,26.9,3288
097年01月02日,三重市,null,null,17.9,125
097年01月02日,台中市,null,null,18.0,125
097年01月02日,高雄市,null,null,30.5,205
097年01月02日,屏東市,null,null,19.1,204
097年01月02日,花蓮市,null,null,25.7,64
097年01月03日,台北二,null,null,34.2,410
097年01月03日,台北一,null,null,26.7,2832
097年01月03日,三重市,null,null,18.0,152
097年01月03日,台中市,null,null,17.9,82
097年01月03日,高雄市,null,null,31.3,340
097年01月03日,屏東市,null,null,17.0,180
097年01月03日,花蓮市,null,null,40.1,28
097年01月04日,台北二,null,null,34.1,574
097年01月04日,台北一,null,null,31.8,3048
097年01月04日,三重市,null,null,17.0,150
097年01月04日,台中市,null,null,19.0,73
097年01月04日,高雄市,null,null,38.7,370
097年01月04日,屏東市,null,null,21.7,210
097年01月04日,花蓮市,null,null,43.9,28.5
097年01月05日,台北二,null,null,33.7,754
097年01月05日,台北一,null,null,26.8,3318
097年01月05日,三重市,null,null,17.5,196
097年01月05日,台中市,null,null,18.8,74
097年01月05日,永靖鄉,null,null,19.0,1666
097年01月05日,高雄市,null,null,26.6,250
097年01月05日,屏東市,null,null,16.6,345
097年01月05日,花蓮市,null,null,58.0,45
097年01月06日,台北二,null,null,29.5,936
097年01月06日,台北一,null,null,23.9,3979
097年01月06日,三重市,null,null,17.2,194
097年01月06日,台中市,null,null,20.8,71
097年01月06日,高雄市,null,null,32.8,240
097年01月06日,屏東市,null,null,18.7,180
097年01月07日,花蓮市,null,null,73.0,19
097年01月08日,台北二,null,null,27.7,663
097年01月08日,台北一,null,null,24.1,4139
097年01月08日,三重市,null,null,18.4,145
097年01月08日,台中市,null,null,28.0,74
097年01月08日,高雄市,null,null,41.4,315
097年01月08日,屏東市,null,null,21.6,210
097年01月08日,花蓮市,null,null,62.7,45
097年01月09日,台北二,null,null,24.9,547
097年01月09日,台北一,null,null,15.3,3633
097年01月09日,三重市,null,null,15.8,212
097年01月09日,台中市,null,null,23.0,184
097年01月09日,高雄市,null,null,38.1,270
097年01月09日,屏東市,null,null,20.6,150
097年01月09日,花蓮市,null,null,38.7,52.5
097年01月10日,台北二,null,null,19.5,568
097年01月10日,台北一,null,null,15.4,3392
097年01月10日,三重市,null,null,15.0,196
097年01月10日,台中市,null,null,22.1,196
097年01月10日,高雄市,null,null,26.1,267
097年01月10日,屏東市,null,null,12.1,390
097年01月10日,花蓮市,null,null,51.0,17
097年01月11日,台北二,null,null,20.4,627
097年01月11日,台北一,null,null,17.0,2483
097年01月11日,三重市,null,null,12.0,198
097年01月11日,台中市,null,null,20.6,218
097年01月11日,高雄市,null,null,18.4,350
097年01月11日,屏東市,null,null,16.3,300
097年01月11日,花蓮市,null,null,41.3,86.5
097年01月12日,台北二,null,null,20.0,870
097年01月12日,台北一,null,null,18.8,3126
097年01月12日,三重市,null,null,12.8,163
097年01月12日,台中市,null,null,20.1,167
097年01月12日,高雄市,null,null,19.3,540
097年01月12日,屏東市,null,null,11.7,570
097年01月13日,台北二,null,null,20.7,959
097年01月13日,台北一,null,null,22.7,2868
097年01月13日,三重市,null,null,15.0,1239
097年01月13日,台中市,null,null,17.6,221
097年01月13日,高雄市,null,null,14.0,436
097年01月13日,屏東市,null,null,7.0,510
097年01月15日,台北二,null,null,17.9,1105
097年01月15日,台北一,null,null,21.6,4315
097年01月15日,三重市,null,null,23.7,118
097年01月15日,台中市,null,null,17.7,244
097年01月15日,高雄市,null,null,18.3,576
097年01月15日,屏東市,null,null,5.1,600
097年01月15日,花蓮市,null,null,53.9,115
097年01月16日,台北二,null,null,20.8,718
097年01月16日,台北一,null,null,18.8,3304
097年01月16日,三重市,null,null,19.3,172
097年01月16日,台中市,null,null,17.1,172
097年01月16日,高雄市,null,null,23.6,350
097年01月16日,屏東市,null,null,6.9,360
097年01月17日,台北二,null,null,21.7,655
097年01月17日,台北一,null,null,19.1,3606
097年01月17日,三重市,null,null,24.5,176
097年01月17日,台中市,null,null,19.7,279
097年01月17日,高雄市,null,null,15.6,410
097年01月17日,屏東市,null,null,9.7,300
097年01月17日,花蓮市,null,null,62.0,89
097年01月18日,台北二,null,null,23.7,784
097年01月18日,台北一,null,null,20.2,3236
097年01月18日,三重市,null,null,20.7,213
097年01月18日,台中市,null,null,19.1,223
097年01月18日,高雄市,null,null,23.2,497
097年01月18日,屏東市,null,null,9.2,390
097年01月18日,花蓮市,null,null,58.0,88
097年01月19日,台北二,null,null,29.3,1015
097年01月19日,台北一,null,null,21.6,4786
097年01月19日,三重市,null,null,22.4,270
097年01月19日,台中市,null,null,19.0,223
097年01月19日,高雄市,null,null,23.6,357
097年01月19日,屏東市,null,null,13.3,300
097年01月19日,花蓮市,null,null,53.0,88
097年01月20日,台北二,null,null,25.4,1226
097年01月20日,台北一,null,null,22.7,5393
097年01月20日,三重市,null,null,22.8,354
097年01月20日,台中市,null,null,18.5,223
097年01月20日,高雄市,null,null,26.2,275
097年01月20日,屏東市,null,null,15.2,330
097年01月21日,花蓮市,null,null,25.0,88
097年01月22日,台北二,null,null,32.8,1851
097年01月22日,台北一,null,null,19.9,8635
097年01月22日,三重市,null,null,30.6,502
097年01月22日,台中市,null,null,18.4,260
097年01月22日,高雄市,null,null,24.7,385
097年01月22日,屏東市,null,null,18.0,330
097年01月22日,花蓮市,null,null,30.7,101
097年01月23日,台北二,null,null,27.2,1868
097年01月23日,台北一,null,null,28.3,6400
097年01月23日,三重市,null,null,21.1,558
097年01月23日,台中市,null,null,15.8,215
097年01月23日,高雄市,null,null,24.6,425
097年01月23日,屏東市,null,null,11.2,480
097年01月24日,台北二,null,null,17.6,848
097年01月24日,台北一,null,null,26.7,2847
097年01月24日,三重市,null,null,10.0,194
097年01月24日,台中市,null,null,13.3,182
097年01月24日,高雄市,null,null,38.4,215
097年01月24日,屏東市,null,null,15.3,120
097年01月24日,花蓮市,null,null,22.9,104
097年01月25日,台北二,null,null,22.1,710
097年01月25日,台北一,null,null,27.3,2981
097年01月25日,三重市,null,null,11.1,113
097年01月25日,台中市,null,null,15.0,140
097年01月25日,高雄市,null,null,36.1,245
097年01月25日,屏東市,null,null,15.0,150
097年01月26日,台北二,null,null,24.4,588
097年01月26日,台北一,null,null,29.4,3792
097年01月26日,三重市,null,null,20.0,45
097年01月26日,台中市,null,null,16.7,112
097年01月26日,高雄市,null,null,38.5,265
097年01月26日,屏東市,null,null,20.5,180
097年01月27日,台北二,null,null,31.0,628
097年01月27日,台北一,null,null,21.9,3585
097年01月27日,三重市,null,null,20.1,102
097年01月27日,台中市,null,null,17.0,187
097年01月27日,高雄市,null,null,43.2,195
097年01月27日,屏東市,null,null,19.1,180
097年01月28日,花蓮市,null,null,35.0,60
097年01月29日,台北二,null,null,30.1,734
097年01月29日,台北一,null,null,20.5,4006
097年01月29日,三重市,null,null,25.8,149
097年01月29日,台中市,null,null,18.0,238
097年01月29日,高雄市,null,null,32.6,415
097年01月29日,屏東市,null,null,11.7,360
097年01月29日,花蓮市,null,null,50.0,76.5
097年01月30日,台北二,null,null,23.6,1053
097年01月30日,台北一,null,null,22.4,4070
097年01月30日,三重市,null,null,18.2,188
097年01月30日,台中市,null,null,14.4,283
097年01月30日,高雄市,null,null,32.3,435
097年01月30日,屏東市,null,null,20.7,180
097年01月30日,花蓮市,null,null,25.0,48
097年01月31日,台北二,null,null,17.5,848
097年01月31日,台北一,null,null,20.6,3348
097年01月31日,三重市,null,null,18.6,148
097年01月31日,台中市,null,null,12.5,202
097年01月31日,高雄市,null,null,23.5,349
097年01月31日,屏東市,null,null,19.8,300
098年01月01日,台北二,null,null,25.8,563
098年01月01日,台北一,null,null,19.0,2769
