date,mktname,sbtype,transformation,middleprice,quantity
093年03月30日,台中市,黑刺,null,10.9,1937
093年03月30日,溪湖鎮,黑刺,null,17.0,4603
093年03月30日,南投市,黑刺,null,16.0,341
093年03月30日,高雄市,黑刺,null,15.0,3482
093年03月30日,屏東市,黑刺,null,10.9,7036
093年03月30日,台東市,黑刺,null,18.0,1632
093年03月30日,永靖鄉,改良種,null,15.0,659
093年03月30日,西螺鎮,改良種,null,15.6,14000
093年03月30日,花蓮市,改良種,null,8.2,3169
093年03月31日,台北二,黑刺,null,18.1,4654
093年03月31日,台北一,黑刺,null,15.5,18178
093年03月31日,三重市,黑刺,null,13.4,1182
093年03月31日,台中市,黑刺,null,13.2,1000
093年03月31日,溪湖鎮,黑刺,null,17.0,4189
093年03月31日,南投市,黑刺,null,14.0,208
093年03月31日,高雄市,黑刺,null,14.7,3822
093年03月31日,屏東市,黑刺,null,11.8,7918
093年03月31日,台東市,黑刺,null,15.0,1160
093年03月31日,永靖鄉,改良種,null,16.0,2895
093年03月31日,西螺鎮,改良種,null,17.5,12000
093年03月31日,花蓮市,改良種,null,10.3,1709
094年03月01日,台北二,黑刺,null,16.9,6488
094年03月01日,台北一,黑刺,null,18.1,17677
094年03月01日,三重市,黑刺,null,13.6,2240
094年03月01日,台中市,黑刺,null,15.5,1272
094年03月01日,溪湖鎮,黑刺,null,22.0,1016
094年03月01日,西螺鎮,黑刺,null,17.3,9550
094年03月01日,高雄市,黑刺,null,20.9,2290
094年03月01日,屏東市,黑刺,null,10.8,7852
094年03月01日,台東市,黑刺,null,20.0,1290
094年03月01日,花蓮市,改良種,null,19.4,682
094年03月02日,台北二,黑刺,null,17.8,3919
094年03月02日,台北一,黑刺,null,18.9,13690
094年03月02日,三重市,黑刺,null,13.0,2583
094年03月02日,台中市,黑刺,null,14.5,1075
094年03月02日,溪湖鎮,黑刺,null,22.0,1954
094年03月02日,南投市,黑刺,null,18.0,185
094年03月02日,西螺鎮,黑刺,null,17.4,9148
094年03月02日,高雄市,黑刺,null,22.2,2316
094年03月02日,屏東市,黑刺,null,10.8,6093
094年03月02日,台東市,黑刺,null,20.0,476
094年03月02日,花蓮市,改良種,null,18.8,1188
094年03月03日,台北二,黑刺,null,19.9,3074
094年03月03日,台北一,黑刺,null,21.3,12269
094年03月03日,三重市,黑刺,null,13.4,1035
094年03月03日,台中市,黑刺,null,16.7,648
094年03月03日,南投市,黑刺,null,24.0,209
094年03月03日,西螺鎮,黑刺,null,17.7,8770
094年03月03日,高雄市,黑刺,null,19.8,2461
094年03月03日,屏東市,黑刺,null,10.9,6307
094年03月03日,台東市,黑刺,null,20.0,1034
094年03月03日,花蓮市,改良種,null,20.8,352
094年03月04日,台北二,黑刺,null,26.3,2616
094年03月04日,台北一,黑刺,null,26.8,9932
094年03月04日,三重市,黑刺,null,14.5,1445
094年03月04日,台中市,黑刺,null,19.6,615
094年03月04日,溪湖鎮,黑刺,null,21.0,270
094年03月04日,西螺鎮,黑刺,null,22.4,8560
094年03月04日,高雄市,黑刺,null,22.1,2900
094年03月04日,鳳山區,黑刺,null,10.9,57
094年03月04日,屏東市,黑刺,null,10.5,6021
094年03月04日,花蓮市,改良種,null,16.3,1567
094年03月05日,台北二,黑刺,null,28.0,3233
094年03月05日,台北一,黑刺,null,29.0,10354
094年03月05日,三重市,黑刺,null,14.6,2079
094年03月05日,台中市,黑刺,null,22.5,297
094年03月05日,溪湖鎮,黑刺,null,26.0,1099
094年03月05日,西螺鎮,黑刺,null,22.8,8060
094年03月05日,高雄市,黑刺,null,25.8,2200
094年03月05日,屏東市,黑刺,null,12.1,5885
094年03月05日,台東市,黑刺,null,25.0,864
094年03月05日,花蓮市,改良種,null,18.6,1080
094年03月06日,台北二,黑刺,null,25.1,4420
094年03月06日,台北一,黑刺,null,28.2,12968
094年03月06日,三重市,黑刺,null,15.5,2168
094年03月06日,台中市,黑刺,null,28.3,345
094年03月06日,溪湖鎮,黑刺,null,27.0,1203
094年03月06日,西螺鎮,黑刺,null,22.4,7005
094年03月06日,高雄市,黑刺,null,26.1,1502
094年03月06日,屏東市,黑刺,null,16.0,5504
094年03月06日,台東市,黑刺,null,30.0,475
094年03月07日,溪湖鎮,黑刺,null,27.0,1192
094年03月07日,西螺鎮,黑刺,null,23.5,8090
094年03月07日,屏東市,黑刺,null,17.9,5482
094年03月07日,永靖鄉,改良種,null,24.0,204
094年03月07日,花蓮市,改良種,null,21.1,496
094年03月08日,台北二,黑刺,null,27.7,4915
094年03月08日,台北一,黑刺,null,28.7,15040
094年03月08日,三重市,黑刺,null,18.0,2731
094年03月08日,台中市,黑刺,null,27.0,968
094年03月08日,溪湖鎮,黑刺,null,26.0,2112
094年03月08日,西螺鎮,黑刺,null,24.0,8100
094年03月08日,高雄市,黑刺,null,26.6,2190
094年03月08日,屏東市,黑刺,null,15.6,4078
094年03月08日,台東市,黑刺,null,30.0,845
094年03月08日,永靖鄉,改良種,null,19.5,1022
094年03月08日,花蓮市,改良種,null,19.9,2073
094年03月09日,台北二,黑刺,null,25.0,5192
094年03月09日,台北一,黑刺,null,30.3,12114
094年03月09日,三重市,黑刺,null,17.4,2958
094年03月09日,台中市,黑刺,null,26.0,486
094年03月09日,溪湖鎮,黑刺,null,24.0,2796
094年03月09日,南投市,黑刺,null,26.5,218
094年03月09日,西螺鎮,黑刺,null,24.8,7920
094年03月09日,高雄市,黑刺,null,27.1,1836
094年03月09日,屏東市,黑刺,null,14.5,4951
094年03月09日,台東市,黑刺,null,30.0,605
094年03月09日,永靖鄉,改良種,null,19.0,758
094年03月09日,花蓮市,改良種,null,23.0,404
094年03月10日,台北二,黑刺,null,27.5,3209
094年03月10日,台北一,黑刺,null,32.8,12483
094年03月10日,三重市,黑刺,null,16.4,2121
094年03月10日,台中市,黑刺,null,25.4,840
094年03月10日,溪湖鎮,黑刺,null,27.0,879
094年03月10日,西螺鎮,黑刺,null,24.9,8080
094年03月10日,高雄市,黑刺,null,29.0,1758
094年03月10日,屏東市,黑刺,null,15.3,4288
094年03月10日,台東市,黑刺,null,20.0,1194
094年03月10日,永靖鄉,改良種,null,18.0,4478
094年03月10日,花蓮市,改良種,null,21.5,1527
094年03月11日,台北二,黑刺,null,29.9,3215
094年03月11日,台北一,黑刺,null,32.0,12522
094年03月11日,三重市,黑刺,null,15.8,1676
094年03月11日,台中市,黑刺,null,30.1,246
094年03月11日,溪湖鎮,黑刺,null,25.0,1748
094年03月11日,西螺鎮,黑刺,null,27.5,7720
094年03月11日,高雄市,黑刺,null,27.0,1480
094年03月11日,屏東市,黑刺,null,19.1,3834
094年03月11日,花蓮市,改良種,null,24.5,1826
094年03月12日,台北二,黑刺,null,24.5,4419
094年03月12日,台北一,黑刺,null,29.3,16457
094年03月12日,三重市,黑刺,null,15.2,2087
094年03月12日,台中市,黑刺,null,26.5,804
094年03月12日,溪湖鎮,黑刺,null,28.0,1489
094年03月12日,西螺鎮,黑刺,null,27.4,8410
094年03月12日,高雄市,黑刺,null,26.9,1276
094年03月12日,屏東市,黑刺,null,16.3,5807
094年03月12日,台東市,黑刺,null,30.0,905
094年03月12日,花蓮市,改良種,null,16.6,3432
094年03月13日,台北二,黑刺,null,22.4,4012
094年03月13日,台北一,黑刺,null,23.6,18567
094年03月13日,三重市,黑刺,null,14.2,1813
094年03月13日,台中市,黑刺,null,24.6,965
094年03月13日,高雄市,黑刺,null,26.1,2764
094年03月13日,鳳山區,黑刺,null,13.8,65
094年03月13日,屏東市,黑刺,null,15.9,6516
094年03月14日,溪湖鎮,黑刺,null,28.0,1947
094年03月14日,西螺鎮,黑刺,null,27.4,9520
094年03月14日,永靖鄉,改良種,null,24.8,2470
094年03月14日,花蓮市,改良種,null,16.7,2309
094年03月15日,台北二,黑刺,null,25.9,3002
094年03月15日,台北一,黑刺,null,26.2,14096
094年03月15日,三重市,黑刺,null,16.9,1412
094年03月15日,台中市,黑刺,null,26.0,1294
094年03月15日,溪湖鎮,黑刺,null,27.0,1870
094年03月15日,西螺鎮,黑刺,null,24.5,10040
094年03月15日,高雄市,黑刺,null,23.8,2961
094年03月15日,屏東市,黑刺,null,14.7,5630
094年03月15日,台東市,黑刺,null,28.0,1730
094年03月15日,永靖鄉,改良種,null,20.6,4655
094年03月15日,花蓮市,改良種,null,20.8,592
094年03月16日,台北二,黑刺,null,26.8,3569
094年03月16日,台北一,黑刺,null,25.7,13492
094年03月16日,三重市,黑刺,null,16.3,1476
094年03月16日,台中市,黑刺,null,24.5,840
094年03月16日,溪湖鎮,黑刺,null,27.0,2195
094年03月16日,西螺鎮,黑刺,null,24.8,9660
094年03月16日,高雄市,黑刺,null,22.8,2936
094年03月16日,屏東市,黑刺,null,14.0,5177
094年03月16日,花蓮市,改良種,null,17.0,2232
094年03月17日,台北二,黑刺,null,27.2,2705
094年03月17日,台北一,黑刺,null,24.4,14574
094年03月17日,三重市,黑刺,null,15.5,1320
094年03月17日,台中市,黑刺,null,22.3,1342
094年03月17日,溪湖鎮,黑刺,null,25.0,1795
094年03月17日,南投市,黑刺,null,26.0,249
094年03月17日,西螺鎮,黑刺,null,22.4,10140
094年03月17日,高雄市,黑刺,null,22.3,2134
094年03月17日,屏東市,黑刺,null,13.3,4894
094年03月17日,永靖鄉,改良種,null,28.0,545
094年03月17日,花蓮市,改良種,null,16.5,2253
094年03月18日,台北二,黑刺,null,21.5,5765
094年03月18日,台北一,黑刺,null,24.8,15107
094年03月18日,三重市,黑刺,null,14.6,1269
094年03月18日,台中市,黑刺,null,18.1,1959
094年03月18日,溪湖鎮,黑刺,null,22.0,2130
094年03月18日,南投市,黑刺,null,24.0,175
094年03月18日,西螺鎮,黑刺,null,20.0,10580
094年03月18日,高雄市,黑刺,null,20.7,2912
094年03月18日,屏東市,黑刺,null,15.2,5750
094年03月18日,台東市,黑刺,null,30.0,1050
094年03月18日,永靖鄉,改良種,null,30.0,1561
094年03月18日,花蓮市,改良種,null,16.3,1220
094年03月19日,台北二,黑刺,null,19.0,5830
094年03月19日,台北一,黑刺,null,19.8,25705
094年03月19日,三重市,黑刺,null,13.9,1922
094年03月19日,台中市,黑刺,null,15.9,1857
094年03月19日,溪湖鎮,黑刺,null,25.0,1875
094年03月19日,西螺鎮,黑刺,null,19.7,11620
094年03月19日,高雄市,黑刺,null,21.6,2827
094年03月19日,鳳山區,黑刺,null,10.0,21
094年03月19日,屏東市,黑刺,null,14.8,6858
094年03月19日,花蓮市,改良種,null,16.5,3576
094年03月20日,台北二,黑刺,null,15.7,5277
094年03月20日,台北一,黑刺,null,16.3,24354
094年03月20日,三重市,黑刺,null,14.0,1826
094年03月20日,台中市,黑刺,null,12.9,2908
094年03月20日,溪湖鎮,黑刺,null,23.0,984
094年03月20日,南投市,黑刺,null,29.0,194
094年03月20日,西螺鎮,黑刺,null,19.9,9780
094年03月20日,高雄市,黑刺,null,20.3,3125
094年03月20日,鳳山區,黑刺,null,8.3,97
094年03月20日,屏東市,黑刺,null,13.3,9256
094年03月20日,台東市,黑刺,null,28.0,1105
094年03月21日,溪湖鎮,黑刺,null,21.0,3327
094年03月21日,西螺鎮,黑刺,null,18.0,11450
094年03月21日,屏東市,黑刺,null,13.0,6549
094年03月21日,永靖鄉,改良種,null,24.0,174
094年03月21日,花蓮市,改良種,null,13.3,4438
094年03月22日,台北二,黑刺,null,19.2,5125
094年03月22日,台北一,黑刺,null,14.3,30718
094年03月22日,三重市,黑刺,null,17.1,2439
094年03月22日,台中市,黑刺,null,13.6,2449
094年03月22日,溪湖鎮,黑刺,null,19.0,3340
094年03月22日,南投市,黑刺,null,27.0,257
094年03月22日,西螺鎮,黑刺,null,16.5,12150
094年03月22日,高雄市,黑刺,null,19.9,3705
094年03月22日,鳳山區,黑刺,null,11.8,17
094年03月22日,屏東市,黑刺,null,12.6,7562
094年03月22日,台東市,黑刺,null,28.0,1306
094年03月22日,永靖鄉,改良種,null,20.0,971
094年03月22日,花蓮市,改良種,null,13.4,1844
094年03月23日,台北二,黑刺,null,16.0,5462
094年03月23日,台北一,黑刺,null,13.3,20677
094年03月23日,三重市,黑刺,null,13.5,3099
094年03月23日,台中市,黑刺,null,14.3,1564
094年03月23日,溪湖鎮,黑刺,null,17.0,3780
094年03月23日,南投市,黑刺,null,24.0,254
094年03月23日,西螺鎮,黑刺,null,16.5,11740
094年03月23日,高雄市,黑刺,null,15.5,4415
094年03月23日,鳳山區,黑刺,null,8.8,51
094年03月23日,屏東市,黑刺,null,11.5,7035
094年03月23日,台東市,黑刺,null,22.0,806
094年03月23日,永靖鄉,改良種,null,21.0,476
094年03月23日,花蓮市,改良種,null,7.3,6223
094年03月24日,台北二,黑刺,null,13.5,5765
094年03月24日,台北一,黑刺,null,12.3,23202
094年03月24日,三重市,黑刺,null,11.0,4254
094年03月24日,台中市,黑刺,null,13.6,1990
094年03月24日,溪湖鎮,黑刺,null,14.0,4590
094年03月24日,南投市,黑刺,null,19.0,554
094年03月24日,西螺鎮,黑刺,null,13.5,11780
094年03月24日,高雄市,黑刺,null,14.6,4854
094年03月24日,屏東市,黑刺,null,12.1,7308
094年03月24日,台東市,黑刺,null,17.0,950
094年03月24日,永靖鄉,改良種,null,20.0,671
094年03月24日,花蓮市,改良種,null,8.0,2362.5
094年03月25日,台北二,黑刺,null,14.7,4148
094年03月25日,台北一,黑刺,null,13.7,19195
094年03月25日,三重市,黑刺,null,10.3,2672
094年03月25日,台中市,黑刺,null,12.2,2325
094年03月25日,溪湖鎮,黑刺,null,13.5,6133
094年03月25日,南投市,黑刺,null,12.0,758
094年03月25日,西螺鎮,黑刺,null,13.4,12510
094年03月25日,高雄市,黑刺,null,13.2,5234
094年03月25日,鳳山區,黑刺,null,8.5,80
094年03月25日,屏東市,黑刺,null,10.5,7361
094年03月25日,台東市,黑刺,null,15.0,854
094年03月25日,永靖鄉,改良種,null,21.0,2303
094年03月25日,花蓮市,改良種,null,7.7,3333
094年03月26日,台北二,黑刺,null,12.4,8071
094年03月26日,台北一,黑刺,null,12.2,24129
094年03月26日,三重市,黑刺,null,8.1,3350
094年03月26日,台中市,黑刺,null,10.7,2935
094年03月26日,溪湖鎮,黑刺,null,14.0,4103
094年03月26日,南投市,黑刺,null,13.0,402
094年03月26日,西螺鎮,黑刺,null,12.5,13500
094年03月26日,高雄市,黑刺,null,15.8,4298
094年03月26日,屏東市,黑刺,null,11.4,6589
094年03月26日,台東市,黑刺,null,20.0,1104
094年03月26日,花蓮市,改良種,null,7.9,2247
094年03月27日,台北二,黑刺,null,11.0,6449
094年03月27日,台北一,黑刺,null,11.9,22638
094年03月27日,三重市,黑刺,null,9.2,3644
094年03月27日,台中市,黑刺,null,9.6,2734
094年03月27日,高雄市,黑刺,null,16.5,4254
094年03月27日,鳳山區,黑刺,null,8.8,17
094年03月27日,屏東市,黑刺,null,12.3,7300
094年03月27日,台東市,黑刺,null,20.0,572
094年03月28日,溪湖鎮,黑刺,null,14.0,5144
094年03月28日,西螺鎮,黑刺,null,12.4,14370
094年03月28日,永靖鄉,改良種,null,17.0,703
094年03月28日,花蓮市,改良種,null,9.9,2288
094年03月29日,台北二,黑刺,null,13.7,7352
094年03月29日,台北一,黑刺,null,11.6,28330
094年03月29日,三重市,黑刺,null,10.6,2091
094年03月29日,台中市,黑刺,null,8.8,3549
094年03月29日,溪湖鎮,黑刺,null,14.0,3675
094年03月29日,南投市,黑刺,null,17.0,213
094年03月29日,西螺鎮,黑刺,null,13.1,13325
094年03月29日,高雄市,黑刺,null,13.3,4100
094年03月29日,屏東市,黑刺,null,12.4,7412
094年03月29日,台東市,黑刺,null,18.0,1306
094年03月29日,永靖鄉,改良種,null,15.0,3152
094年03月29日,花蓮市,改良種,null,8.1,5013
094年03月30日,台北二,黑刺,null,10.9,5832
094年03月30日,台北一,黑刺,null,8.9,22428
094年03月30日,三重市,黑刺,null,8.7,5052
094年03月30日,台中市,黑刺,null,7.9,3132
094年03月30日,溪湖鎮,黑刺,null,14.5,3292
094年03月30日,西螺鎮,黑刺,null,14.6,13157
094年03月30日,高雄市,黑刺,null,13.7,5215
094年03月30日,鳳山區,黑刺,null,6.9,13
094年03月30日,屏東市,黑刺,null,11.1,7920
094年03月30日,永靖鄉,改良種,null,11.0,536
094年03月30日,花蓮市,改良種,null,7.9,2789
094年03月31日,台北二,黑刺,null,10.6,7919
094年03月31日,台北一,黑刺,null,9.1,21604
094年03月31日,三重市,黑刺,null,7.4,2399
094年03月31日,台中市,黑刺,null,7.4,1715
094年03月31日,溪湖鎮,黑刺,null,13.5,4344
094年03月31日,南投市,黑刺,null,14.0,249
094年03月31日,西螺鎮,黑刺,null,15.0,11820
094年03月31日,高雄市,黑刺,null,14.6,5564
094年03月31日,鳳山區,黑刺,null,6.2,55
094年03月31日,屏東市,黑刺,null,11.0,7412
094年03月31日,台東市,黑刺,null,17.0,704
094年03月31日,永靖鄉,改良種,null,17.0,121
094年03月31日,花蓮市,改良種,null,9.8,1305
095年03月01日,台北二,黑刺,null,8.2,5442
095年03月01日,台北一,黑刺,null,6.5,26135
095年03月01日,三重市,黑刺,null,4.7,2438
095年03月01日,台中市,黑刺,null,6.9,2107
095年03月01日,溪湖鎮,黑刺,null,12.0,1110
095年03月01日,南投市,黑刺,null,10.9,281
095年03月01日,西螺鎮,黑刺,null,9.8,13550
095年03月01日,高雄市,黑刺,null,11.3,4650
095年03月01日,鳳山區,黑刺,null,3.1,320
095年03月01日,屏東市,黑刺,null,6.9,10125
095年03月01日,永靖鄉,改良種,null,14.5,369
095年03月01日,花蓮市,改良種,null,4.9,2061
095年03月02日,台北二,黑刺,null,8.2,4900
095年03月02日,台北一,黑刺,null,6.6,18497
095年03月02日,三重市,黑刺,null,5.3,1874
095年03月02日,台中市,黑刺,null,7.7,1445
095年03月02日,溪湖鎮,黑刺,null,13.0,1026
095年03月02日,西螺鎮,黑刺,null,9.8,12890
095年03月02日,高雄市,黑刺,null,10.8,5190
095年03月02日,屏東市,黑刺,null,7.7,8264
095年03月02日,台東市,黑刺,null,12.0,804
095年03月02日,花蓮市,改良種,null,6.9,1436
095年03月03日,台北二,黑刺,null,7.0,6283
095年03月03日,台北一,黑刺,null,7.7,16391
095年03月03日,三重市,黑刺,null,6.1,2030
095年03月03日,台中市,黑刺,null,6.1,2928
095年03月03日,溪湖鎮,黑刺,null,13.0,950
095年03月03日,西螺鎮,黑刺,null,9.9,13900
095年03月03日,高雄市,黑刺,null,11.5,4910
095年03月03日,鳳山區,黑刺,null,4.0,180
095年03月03日,屏東市,黑刺,null,8.6,10050
095年03月03日,花蓮市,改良種,null,4.6,1811
095年03月04日,台北二,黑刺,null,10.0,6774
095年03月04日,台北一,黑刺,null,8.7,18389
095年03月04日,三重市,黑刺,null,6.5,3559
095年03月04日,台中市,黑刺,null,6.7,2726
095年03月04日,溪湖鎮,黑刺,null,13.0,1295
095年03月04日,西螺鎮,黑刺,null,9.9,13860
095年03月04日,高雄市,黑刺,null,10.8,4770
095年03月04日,屏東市,黑刺,null,7.6,9746
095年03月04日,永靖鄉,改良種,null,8.0,2208
095年03月04日,花蓮市,改良種,null,6.3,1384
095年03月05日,台北二,黑刺,null,8.2,6218
095年03月05日,台北一,黑刺,null,9.4,19312
095年03月05日,三重市,黑刺,null,6.5,2938
095年03月05日,台中市,黑刺,null,5.2,3852
095年03月05日,溪湖鎮,黑刺,null,12.0,786
095年03月05日,南投市,黑刺,null,13.0,425
095年03月05日,西螺鎮,黑刺,null,9.8,6430
095年03月05日,高雄市,黑刺,null,12.6,4590
095年03月05日,鳳山區,黑刺,null,6.0,100
095年03月05日,屏東市,黑刺,null,7.3,9651
095年03月06日,溪湖鎮,黑刺,null,13.0,1985
095年03月06日,西螺鎮,黑刺,null,9.9,13930
095年03月06日,屏東市,黑刺,null,7.9,8148
095年03月06日,永靖鄉,改良種,null,9.9,1100
095年03月06日,花蓮市,改良種,null,7.9,2706
095年03月07日,台北二,黑刺,null,12.4,7859
095年03月07日,台北一,黑刺,null,10.1,29668
095年03月07日,三重市,黑刺,null,6.7,3802
095年03月07日,台中市,黑刺,null,5.4,4163
095年03月07日,溪湖鎮,黑刺,null,12.0,2748
095年03月07日,南投市,黑刺,null,12.0,297
095年03月07日,西螺鎮,黑刺,null,10.0,11970
095年03月07日,高雄市,黑刺,null,12.6,4990
095年03月07日,鳳山區,黑刺,null,4.0,100
095年03月07日,屏東市,黑刺,null,8.7,9994
095年03月07日,台東市,黑刺,null,18.0,1140
095年03月07日,永靖鄉,改良種,null,7.5,2169
095年03月07日,花蓮市,改良種,null,8.5,1323
095年03月08日,台北二,黑刺,null,7.5,9129
095年03月08日,台北一,黑刺,null,8.9,24145
095年03月08日,三重市,黑刺,null,8.1,2623
095年03月08日,台中市,黑刺,null,5.6,2465
095年03月08日,溪湖鎮,黑刺,null,11.0,4483
095年03月08日,南投市,黑刺,null,13.0,348
095年03月08日,西螺鎮,黑刺,null,9.9,11440
095年03月08日,高雄市,黑刺,null,12.1,5050
095年03月08日,鳳山區,黑刺,null,4.6,120
095年03月08日,屏東市,黑刺,null,8.0,10940
095年03月08日,台東市,黑刺,null,18.0,483
095年03月08日,花蓮市,改良種,null,9.3,1982
095年03月09日,台北二,黑刺,null,7.1,6610
095年03月09日,台北一,黑刺,null,8.4,24696
095年03月09日,三重市,黑刺,null,9.0,3701
095年03月09日,台中市,黑刺,null,5.5,3038
095年03月09日,溪湖鎮,黑刺,null,12.0,4234
095年03月09日,南投市,黑刺,null,12.0,325
095年03月09日,西螺鎮,黑刺,null,10.0,11730
095年03月09日,高雄市,黑刺,null,11.7,4636
095年03月09日,鳳山區,黑刺,null,4.5,12203
095年03月09日,屏東市,黑刺,null,7.5,10839
095年03月09日,台東市,黑刺,null,16.0,795
095年03月09日,永靖鄉,改良種,null,10.0,6008
095年03月09日,花蓮市,改良種,null,9.8,2567
095年03月10日,台北二,黑刺,null,6.4,8140
095年03月10日,台北一,黑刺,null,7.9,26934
095年03月10日,三重市,黑刺,null,7.8,3039
095年03月10日,台中市,黑刺,null,5.4,3460
095年03月10日,溪湖鎮,黑刺,null,11.5,4916
095年03月10日,南投市,黑刺,null,11.8,391
095年03月10日,西螺鎮,黑刺,null,9.9,11920
095年03月10日,高雄市,黑刺,null,11.2,5258
095年03月10日,鳳山區,黑刺,null,5.2,200
095年03月10日,屏東市,黑刺,null,7.9,10268
095年03月10日,台東市,黑刺,null,15.0,1324
095年03月10日,永靖鄉,改良種,null,7.5,5822
095年03月10日,花蓮市,改良種,null,7.8,3274
095年03月11日,台北二,黑刺,null,7.7,7470
095年03月11日,台北一,黑刺,null,7.3,29574
095年03月11日,三重市,黑刺,null,5.2,5567
095年03月11日,台中市,黑刺,null,6.3,1980
095年03月11日,溪湖鎮,黑刺,null,10.5,3004
095年03月11日,南投市,黑刺,null,11.6,270
095年03月11日,西螺鎮,黑刺,null,10.0,13600
095年03月11日,高雄市,黑刺,null,11.5,5290
095年03月11日,鳳山區,黑刺,null,3.0,417
095年03月11日,屏東市,黑刺,null,6.8,12668
095年03月11日,台東市,黑刺,null,15.0,725
095年03月11日,永靖鄉,改良種,null,8.0,1350
095年03月11日,花蓮市,改良種,null,6.9,3680
095年03月12日,台北二,黑刺,null,6.7,5705
095年03月12日,台北一,黑刺,null,7.1,26339
095年03月12日,三重市,黑刺,null,4.7,5068
095年03月12日,台中市,黑刺,null,5.8,3138
095年03月12日,南投市,黑刺,null,10.0,540
095年03月12日,西螺鎮,黑刺,null,7.8,300
095年03月12日,高雄市,黑刺,null,10.9,6396
095年03月12日,鳳山區,黑刺,null,4.8,427
095年03月12日,屏東市,黑刺,null,7.4,13459
095年03月12日,台東市,黑刺,null,15.0,2406
095年03月13日,溪湖鎮,黑刺,null,10.5,5937
095年03月13日,西螺鎮,黑刺,null,10.0,13570
095年03月13日,永靖鄉,改良種,null,7.0,5286
095年03月13日,花蓮市,改良種,null,5.8,6253
095年03月14日,台北二,黑刺,null,7.4,8344
095年03月14日,台北一,黑刺,null,5.8,38043
095年03月14日,三重市,黑刺,null,5.2,6508
095年03月14日,台中市,黑刺,null,5.7,4034
095年03月14日,溪湖鎮,黑刺,null,10.5,3117
095年03月14日,南投市,黑刺,null,10.0,552
095年03月14日,西螺鎮,黑刺,null,10.0,14270
095年03月14日,高雄市,黑刺,null,10.8,8160
095年03月14日,鳳山區,黑刺,null,3.8,613
095年03月14日,屏東市,黑刺,null,8.9,13320
095年03月14日,台東市,黑刺,null,16.0,1625
095年03月14日,花蓮市,改良種,null,4.5,3532
095年03月15日,台北二,黑刺,null,8.0,6725
095年03月15日,台北一,黑刺,null,6.1,26235
095年03月15日,三重市,黑刺,null,5.5,3905
095年03月15日,台中市,黑刺,null,5.0,2846
095年03月15日,溪湖鎮,黑刺,null,10.5,4695
095年03月15日,南投市,黑刺,null,10.0,481
095年03月15日,西螺鎮,黑刺,null,10.0,14240
095年03月15日,高雄市,黑刺,null,10.4,4865
095年03月15日,鳳山區,黑刺,null,3.9,820
095年03月15日,屏東市,黑刺,null,7.6,11324
095年03月15日,台東市,黑刺,null,16.0,835
095年03月15日,永靖鄉,改良種,null,8.5,10792
095年03月15日,花蓮市,改良種,null,9.0,452
095年03月16日,台北二,黑刺,null,7.2,7685
095年03月16日,台北一,黑刺,null,6.1,22150
095年03月16日,三重市,黑刺,null,4.9,5289
095年03月16日,台中市,黑刺,null,5.6,2533
095年03月16日,溪湖鎮,黑刺,null,10.0,3270
095年03月16日,南投市,黑刺,null,9.8,555
095年03月16日,西螺鎮,黑刺,null,10.0,14290
095年03月16日,高雄市,黑刺,null,9.5,8548
095年03月16日,屏東市,黑刺,null,7.3,10192
095年03月16日,台東市,黑刺,null,15.0,1050
095年03月16日,永靖鄉,改良種,null,7.0,62
095年03月16日,花蓮市,改良種,null,7.0,3228
095年03月17日,台北二,黑刺,null,9.7,5316
095年03月17日,台北一,黑刺,null,6.6,19792
095年03月17日,三重市,黑刺,null,5.1,3509
095年03月17日,台中市,黑刺,null,4.5,4679
095年03月17日,溪湖鎮,黑刺,null,10.5,3890
095年03月17日,南投市,黑刺,null,9.5,587
095年03月17日,西螺鎮,黑刺,null,9.1,14830
095年03月17日,高雄市,黑刺,null,12.4,4320
095年03月17日,鳳山區,黑刺,null,3.3,860
095年03月17日,屏東市,黑刺,null,8.9,8628
095年03月17日,台東市,黑刺,null,10.0,854
095年03月17日,花蓮市,改良種,null,7.2,3356
095年03月18日,台北二,黑刺,null,10.1,5256
095年03月18日,台北一,黑刺,null,7.1,23117
095年03月18日,三重市,黑刺,null,5.4,4441
095年03月18日,台中市,黑刺,null,4.6,4601
095年03月18日,溪湖鎮,黑刺,null,9.5,5402
095年03月18日,南投市,黑刺,null,9.0,814
095年03月18日,西螺鎮,黑刺,null,8.4,15360
095年03月18日,高雄市,黑刺,null,11.1,6609
095年03月18日,鳳山區,黑刺,null,3.0,740
095年03月18日,屏東市,黑刺,null,9.3,8802
095年03月18日,台東市,黑刺,null,13.0,1465
095年03月18日,永靖鄉,改良種,null,5.0,4062
095年03月18日,花蓮市,改良種,null,6.5,3820
095年03月19日,台北二,黑刺,null,8.6,6964
095年03月19日,台北一,黑刺,null,6.4,26348
095年03月19日,三重市,黑刺,null,4.5,4166
095年03月19日,台中市,黑刺,null,5.5,2517
095年03月19日,溪湖鎮,黑刺,null,9.0,3040
095年03月19日,南投市,黑刺,null,8.0,572
095年03月19日,西螺鎮,黑刺,null,8.4,8010
095年03月19日,高雄市,黑刺,null,12.1,5490
095年03月19日,鳳山區,黑刺,null,3.5,800
095年03月19日,屏東市,黑刺,null,9.1,9708
095年03月19日,台東市,黑刺,null,13.0,1080
095年03月20日,溪湖鎮,黑刺,null,8.5,5428
095年03月20日,西螺鎮,黑刺,null,8.3,16000
