date,mktname,sbtype,transformation,middleprice,quantity
100年06月10日,三重市,麻荸茄,null,8.4,2049
100年06月10日,台中市,麻荸茄,null,10.9,2138
100年06月10日,永靖鄉,麻荸茄,null,28.0,5766
100年06月10日,溪湖鎮,麻荸茄,null,23.5,4005
100年06月10日,南投市,麻荸茄,null,24.0,298
100年06月10日,西螺鎮,麻荸茄,null,23.3,17636
100年06月10日,高雄市,麻荸茄,null,32.1,1525
100年06月10日,屏東市,麻荸茄,null,19.0,661
100年06月10日,台北二,日本種,null,35.0,20
100年06月10日,台北一,日本種,null,7.9,898
100年06月11日,三重市,日本種,null,5.0,95
100年06月11日,台北二,胭脂茄,null,10.7,1053
100年06月11日,台中市,日本種,null,8.3,91
100年06月11日,台北一,胭脂茄,null,7.2,2453
100年06月11日,高雄市,日本種,null,5.0,24
100年06月11日,三重市,胭脂茄,null,6.0,753
100年06月11日,鳳山區,日本種,null,6.2,24
100年06月11日,台中市,胭脂茄,null,6.5,486
100年06月11日,高雄市,胭脂茄,null,16.8,362
100年06月11日,屏東市,胭脂茄,null,9.0,2932
100年06月11日,台東市,胭脂茄,null,25.0,425
100年06月11日,花蓮市,胭脂茄,null,8.9,1998
100年06月11日,台北二,麻荸茄,null,16.5,5821
100年06月11日,台北一,麻荸茄,null,14.9,18754
100年06月11日,三重市,麻荸茄,null,12.5,754
100年06月11日,台中市,麻荸茄,null,11.2,1686
100年06月11日,永靖鄉,麻荸茄,null,24.0,6258
100年06月11日,溪湖鎮,麻荸茄,null,20.5,7165
100年06月11日,南投市,麻荸茄,null,21.0,666
100年06月11日,西螺鎮,麻荸茄,null,23.2,16926
100年06月11日,高雄市,麻荸茄,null,16.8,3243
100年06月11日,屏東市,麻荸茄,null,18.0,1059
100年06月11日,台北二,日本種,null,7.8,137
100年06月11日,台北一,日本種,null,6.8,562
100年06月12日,台北二,胭脂茄,null,9.0,734
100年06月12日,台北一,胭脂茄,null,7.6,1021
100年06月12日,三重市,胭脂茄,null,5.6,557
100年06月12日,高雄市,胭脂茄,null,17.0,805
100年06月12日,屏東市,胭脂茄,null,7.0,3357
100年06月12日,台東市,胭脂茄,null,25.0,641
100年06月12日,台北二,麻荸茄,null,17.0,4853
100年06月12日,台北一,麻荸茄,null,14.5,19446
100年06月12日,三重市,麻荸茄,null,12.6,1410
100年06月12日,台中市,麻荸茄,null,10.5,2085
100年06月12日,溪湖鎮,麻荸茄,null,16.5,8293
100年06月12日,南投市,麻荸茄,null,15.0,490
100年06月12日,西螺鎮,麻荸茄,null,23.4,3222
100年06月12日,高雄市,麻荸茄,null,17.1,2110
100年06月12日,屏東市,麻荸茄,null,16.0,2154
100年06月12日,台北二,日本種,null,8.7,100
100年06月12日,台北一,日本種,null,4.7,959
100年06月12日,三重市,日本種,null,3.0,6
100年06月12日,台中市,日本種,null,5.5,141
100年06月12日,鳳山區,日本種,null,10.1,70
100年06月13日,花蓮市,胭脂茄,null,13.0,1837.5
100年06月13日,永靖鄉,麻荸茄,null,22.0,3703
100年06月13日,溪湖鎮,麻荸茄,null,19.0,2809
100年06月13日,西螺鎮,麻荸茄,null,19.8,17996
100年06月14日,台北一,日本種,null,4.6,965
100年06月14日,台北二,胭脂茄,null,5.7,742
100年06月14日,三重市,日本種,null,4.0,124
100年06月14日,台北一,胭脂茄,null,8.8,666
100年06月14日,台中市,日本種,null,4.3,155
100年06月14日,三重市,胭脂茄,null,6.6,625
100年06月14日,高雄市,日本種,null,2.0,73
100年06月14日,高雄市,胭脂茄,null,17.5,1190
100年06月14日,鳳山區,日本種,null,5.5,36
100年06月14日,鳳山區,胭脂茄,null,8.8,65
100年06月14日,屏東市,胭脂茄,null,6.0,5593
100年06月14日,台東市,胭脂茄,null,25.0,642
100年06月14日,花蓮市,胭脂茄,null,12.6,1822
100年06月14日,台北二,麻荸茄,null,14.1,9264
100年06月14日,台北一,麻荸茄,null,15.0,22411
100年06月14日,三重市,麻荸茄,null,14.4,2063
100年06月14日,台中市,麻荸茄,null,10.0,2763
100年06月14日,永靖鄉,麻荸茄,null,20.5,10726
100年06月14日,溪湖鎮,麻荸茄,null,19.0,6070
100年06月14日,南投市,麻荸茄,null,11.0,609
100年06月14日,西螺鎮,麻荸茄,null,19.7,18575
100年06月14日,高雄市,麻荸茄,null,22.7,1781
100年06月14日,鳳山區,麻荸茄,null,6.3,112
100年06月14日,屏東市,麻荸茄,null,13.0,2151
100年06月14日,台北二,日本種,null,4.8,144
100年06月15日,台北一,日本種,null,4.2,856
100年06月15日,台北二,胭脂茄,null,6.2,808
100年06月15日,三重市,日本種,null,3.0,60
100年06月15日,台北一,胭脂茄,null,6.5,711
100年06月15日,台中市,日本種,null,3.0,163
100年06月15日,三重市,胭脂茄,null,8.0,1417
100年06月15日,鳳山區,日本種,null,7.0,48
100年06月15日,台中市,胭脂茄,null,5.0,13
100年06月15日,高雄市,胭脂茄,null,14.1,977
100年06月15日,屏東市,胭脂茄,null,6.0,5447
100年06月15日,台東市,胭脂茄,null,20.0,276
100年06月15日,花蓮市,胭脂茄,null,9.4,1670
100年06月15日,台北二,麻荸茄,null,10.9,8080
100年06月15日,台北一,麻荸茄,null,10.3,27864
100年06月15日,三重市,麻荸茄,null,11.4,1792
100年06月15日,台中市,麻荸茄,null,8.0,2563
100年06月15日,永靖鄉,麻荸茄,null,19.0,5670
100年06月15日,溪湖鎮,麻荸茄,null,16.0,4480
100年06月15日,南投市,麻荸茄,null,10.0,744
100年06月15日,西螺鎮,麻荸茄,null,18.1,19206
100年06月15日,高雄市,麻荸茄,null,18.2,2352
100年06月15日,鳳山區,麻荸茄,null,1.3,16
100年06月15日,屏東市,麻荸茄,null,11.0,2066
100年06月15日,台北二,日本種,null,3.0,158
100年06月16日,台北一,日本種,null,5.8,491
100年06月16日,台北二,胭脂茄,null,4.7,418
100年06月16日,三重市,日本種,null,3.0,140
100年06月16日,台北一,胭脂茄,null,5.5,440
100年06月16日,台中市,日本種,null,5.0,22
100年06月16日,三重市,胭脂茄,null,8.5,1437
100年06月16日,高雄市,胭脂茄,null,18.9,820
100年06月16日,鳳山區,胭脂茄,null,3.3,36
100年06月16日,屏東市,胭脂茄,null,6.0,4214
100年06月16日,台東市,胭脂茄,null,20.0,362
100年06月16日,花蓮市,胭脂茄,null,10.7,945
100年06月16日,台北二,麻荸茄,null,10.5,6324
100年06月16日,台北一,麻荸茄,null,9.5,18588
100年06月16日,三重市,麻荸茄,null,10.4,1596
100年06月16日,台中市,麻荸茄,null,6.6,2533
100年06月16日,永靖鄉,麻荸茄,null,18.0,5855
100年06月16日,溪湖鎮,麻荸茄,null,14.5,5872
100年06月16日,南投市,麻荸茄,null,11.0,418
100年06月16日,西螺鎮,麻荸茄,null,17.9,19212
100年06月16日,高雄市,麻荸茄,null,22.1,1158
100年06月16日,鳳山區,麻荸茄,null,5.6,285
100年06月16日,屏東市,麻荸茄,null,9.0,2225
100年06月16日,台北二,日本種,null,4.1,55
100年06月17日,台北一,日本種,null,7.1,678
100年06月17日,台北二,胭脂茄,null,4.7,201
100年06月17日,台北一,胭脂茄,null,5.4,582
100年06月17日,三重市,胭脂茄,null,7.6,516
100年06月17日,高雄市,胭脂茄,null,16.6,1890
100年06月17日,鳳山區,胭脂茄,null,8.4,21
100年06月17日,屏東市,胭脂茄,null,5.0,4314
100年06月17日,台東市,胭脂茄,null,23.0,573
100年06月17日,花蓮市,胭脂茄,null,10.2,1271
100年06月17日,台北二,麻荸茄,null,11.5,5893
100年06月17日,台北一,麻荸茄,null,10.7,16419
100年06月17日,三重市,麻荸茄,null,8.4,3387
100年06月17日,台中市,麻荸茄,null,6.7,1987
100年06月17日,永靖鄉,麻荸茄,null,19.5,5174
100年06月17日,溪湖鎮,麻荸茄,null,14.5,6280
100年06月17日,南投市,麻荸茄,null,10.0,207
100年06月17日,西螺鎮,麻荸茄,null,14.1,20084
100年06月17日,高雄市,麻荸茄,null,18.2,2911
100年06月17日,鳳山區,麻荸茄,null,3.9,257
100年06月17日,屏東市,麻荸茄,null,8.0,2160
100年06月17日,台北二,日本種,null,6.6,51
100年06月18日,台北二,胭脂茄,null,3.0,314
100年06月18日,台北一,胭脂茄,null,5.0,224
100年06月18日,三重市,胭脂茄,null,5.9,982
100年06月18日,高雄市,胭脂茄,null,8.1,120
100年06月18日,屏東市,胭脂茄,null,6.0,3910
100年06月18日,台東市,胭脂茄,null,25.0,643
100年06月18日,花蓮市,胭脂茄,null,12.1,1658
100年06月18日,台北二,麻荸茄,null,10.7,6995
100年06月18日,台北一,麻荸茄,null,9.5,25291
100年06月18日,三重市,麻荸茄,null,6.8,3001
100年06月18日,台中市,麻荸茄,null,6.8,3269
100年06月18日,永靖鄉,麻荸茄,null,18.0,4656
100年06月18日,溪湖鎮,麻荸茄,null,15.0,4508
100年06月18日,南投市,麻荸茄,null,7.0,482
100年06月18日,西螺鎮,麻荸茄,null,14.0,20688
100年06月18日,高雄市,麻荸茄,null,12.8,3153
100年06月18日,屏東市,麻荸茄,null,10.0,1715
100年06月18日,台北二,日本種,null,9.8,51
100年06月18日,台北一,日本種,null,4.1,559
100年06月18日,台中市,日本種,null,3.0,22
100年06月19日,鳳山區,日本種,null,4.9,123
100年06月19日,台北一,其他,null,2.0,13
100年06月19日,台北二,胭脂茄,null,4.0,185
100年06月19日,台北一,胭脂茄,null,5.0,315
100年06月19日,三重市,胭脂茄,null,4.0,354
100年06月19日,高雄市,胭脂茄,null,4.9,146
100年06月19日,屏東市,胭脂茄,null,6.0,3734
100年06月19日,台東市,胭脂茄,null,22.0,695
100年06月19日,台北二,麻荸茄,null,8.4,7742
100年06月19日,台北一,麻荸茄,null,9.9,22803
100年06月19日,三重市,麻荸茄,null,7.1,2833
100年06月19日,台中市,麻荸茄,null,5.2,3821
100年06月19日,溪湖鎮,麻荸茄,null,13.0,4707
100年06月19日,南投市,麻荸茄,null,7.0,439
100年06月19日,西螺鎮,麻荸茄,null,13.4,3938
100年06月19日,高雄市,麻荸茄,null,18.3,3495
100年06月19日,鳳山區,麻荸茄,null,5.5,556
100年06月19日,屏東市,麻荸茄,null,11.0,1993
100年06月19日,台北二,日本種,null,10.0,20
100年06月19日,台北一,日本種,null,5.5,689
100年06月19日,台中市,日本種,null,4.0,35
100年06月20日,花蓮市,胭脂茄,null,16.9,1338
100年06月20日,永靖鄉,麻荸茄,null,17.0,4668
100年06月20日,溪湖鎮,麻荸茄,null,13.5,3798
100年06月20日,西螺鎮,麻荸茄,null,13.3,21332
100年06月21日,台北二,胭脂茄,null,8.4,84
100年06月21日,三重市,胭脂茄,null,7.6,1293
100年06月21日,屏東市,胭脂茄,null,7.0,3547
100年06月21日,台東市,胭脂茄,null,20.0,751
100年06月21日,花蓮市,胭脂茄,null,10.4,2080
100年06月21日,台北二,麻荸茄,null,9.3,8382
100年06月21日,台北一,麻荸茄,null,9.6,27086
100年06月21日,三重市,麻荸茄,null,7.3,2436
100年06月21日,台中市,麻荸茄,null,5.2,3705
100年06月21日,永靖鄉,麻荸茄,null,16.0,4356
100年06月21日,溪湖鎮,麻荸茄,null,13.0,5877
100年06月21日,南投市,麻荸茄,null,10.0,844
100年06月21日,西螺鎮,麻荸茄,null,13.3,21608
100年06月21日,高雄市,麻荸茄,null,16.7,4275
100年06月21日,鳳山區,麻荸茄,null,7.0,955
100年06月21日,屏東市,麻荸茄,null,10.0,2354
100年06月21日,台北二,日本種,null,10.0,117
100年06月21日,台北一,日本種,null,7.1,513
100年06月21日,台中市,日本種,null,3.0,47
100年06月22日,台中市,日本種,null,5.0,16
100年06月22日,台北二,胭脂茄,null,15.0,99
100年06月22日,台北一,胭脂茄,null,7.0,18
100年06月22日,三重市,胭脂茄,null,7.8,1444
100年06月22日,屏東市,胭脂茄,null,7.0,3354
100年06月22日,台東市,胭脂茄,null,15.0,1012
100年06月22日,花蓮市,胭脂茄,null,10.7,2333
100年06月22日,台北二,麻荸茄,null,9.6,7504
100年06月22日,台北一,麻荸茄,null,10.2,25015
100年06月22日,三重市,麻荸茄,null,7.3,2419
100年06月22日,台中市,麻荸茄,null,5.6,2356
100年06月22日,永靖鄉,麻荸茄,null,16.0,4802
100年06月22日,溪湖鎮,麻荸茄,null,12.0,8033
100年06月22日,南投市,麻荸茄,null,8.0,775
100年06月22日,西螺鎮,麻荸茄,null,13.4,21170
100年06月22日,高雄市,麻荸茄,null,14.8,4002
100年06月22日,鳳山區,麻荸茄,null,8.1,491
100年06月22日,屏東市,麻荸茄,null,11.0,1714
100年06月22日,台北二,日本種,null,5.4,155
100年06月22日,台北一,日本種,null,4.5,499
100年06月22日,三重市,日本種,null,5.0,11
100年06月23日,台北二,胭脂茄,null,12.0,341
100年06月23日,三重市,胭脂茄,null,4.5,591
100年06月23日,鳳山區,胭脂茄,null,3.0,54
100年06月23日,屏東市,胭脂茄,null,6.0,3281
100年06月23日,台東市,胭脂茄,null,15.0,898
100年06月23日,花蓮市,胭脂茄,null,12.3,1194
100年06月23日,台北二,麻荸茄,null,12.5,5960
100年06月23日,台北一,麻荸茄,null,10.3,20053
100年06月23日,三重市,麻荸茄,null,9.0,2991
100年06月23日,台中市,麻荸茄,null,7.4,2061
100年06月23日,永靖鄉,麻荸茄,null,15.5,4952
100年06月23日,溪湖鎮,麻荸茄,null,11.0,4789
100年06月23日,南投市,麻荸茄,null,7.0,915
100年06月23日,西螺鎮,麻荸茄,null,13.4,20780
100年06月23日,高雄市,麻荸茄,null,15.7,3725
100年06月23日,鳳山區,麻荸茄,null,8.0,918
100年06月23日,屏東市,麻荸茄,null,9.0,2863
100年06月23日,台北二,日本種,null,7.9,65
100年06月23日,台北一,日本種,null,5.3,652
100年06月23日,三重市,日本種,null,14.0,40
100年06月24日,台中市,日本種,null,8.0,18
100年06月24日,台北二,胭脂茄,null,12.0,1385
100年06月24日,鳳山區,日本種,null,8.5,100
100年06月24日,台北一,胭脂茄,null,4.0,40
100年06月24日,三重市,胭脂茄,null,6.6,381
100年06月24日,屏東市,胭脂茄,null,6.0,2502
100年06月24日,台東市,胭脂茄,null,15.0,656
100年06月24日,花蓮市,胭脂茄,null,14.8,2269
100年06月24日,台北二,麻荸茄,null,13.3,7183
100年06月24日,台北一,麻荸茄,null,11.1,20134
100年06月24日,三重市,麻荸茄,null,10.6,3225
100年06月24日,台中市,麻荸茄,null,7.0,2490
100年06月24日,永靖鄉,麻荸茄,null,14.5,4719
100年06月24日,溪湖鎮,麻荸茄,null,15.0,5456
100年06月24日,南投市,麻荸茄,null,10.0,370
100年06月24日,西螺鎮,麻荸茄,null,16.6,19914
100年06月24日,高雄市,麻荸茄,null,18.6,3953
100年06月24日,鳳山區,麻荸茄,null,6.6,758
100年06月24日,屏東市,麻荸茄,null,9.0,2349
100年06月24日,台北二,日本種,null,11.0,22
100年06月24日,台北一,日本種,null,4.5,435
100年06月24日,三重市,日本種,null,10.0,40
100年06月25日,三重市,日本種,null,8.0,20
100年06月25日,台北一,其他,null,2.0,8
100年06月25日,鳳山區,日本種,null,6.2,24
100年06月25日,台北二,胭脂茄,null,10.7,94
100年06月25日,台北一,胭脂茄,null,3.0,46
100年06月25日,三重市,胭脂茄,null,9.9,648
100年06月25日,屏東市,胭脂茄,null,6.0,2998
100年06月25日,台東市,胭脂茄,null,15.0,558
100年06月25日,花蓮市,胭脂茄,null,11.8,1407
100年06月25日,台北二,麻荸茄,null,13.8,8281
100年06月25日,台北一,麻荸茄,null,10.7,24998
100年06月25日,三重市,麻荸茄,null,7.9,2820
100年06月25日,台中市,麻荸茄,null,6.8,3026
100年06月25日,永靖鄉,麻荸茄,null,14.0,5296
100年06月25日,溪湖鎮,麻荸茄,null,14.0,4326
100年06月25日,南投市,麻荸茄,null,9.0,687
100年06月25日,西螺鎮,麻荸茄,null,16.5,20662
100年06月25日,高雄市,麻荸茄,null,14.4,4114
100年06月25日,鳳山區,麻荸茄,null,4.4,402
100年06月25日,屏東市,麻荸茄,null,9.0,2922
100年06月25日,台北二,日本種,null,7.7,69
100年06月25日,台北一,日本種,null,6.0,208
100年06月26日,台北二,胭脂茄,null,2.8,122
100年06月26日,三重市,胭脂茄,null,4.5,1017
100年06月26日,台中市,胭脂茄,null,3.0,108
100年06月26日,屏東市,胭脂茄,null,6.0,2767
100年06月26日,台東市,胭脂茄,null,15.0,426
100年06月26日,台北二,麻荸茄,null,9.5,8737
100年06月26日,台北一,麻荸茄,null,10.1,20350
100年06月26日,三重市,麻荸茄,null,9.4,2837
100年06月26日,台中市,麻荸茄,null,6.9,2504
100年06月26日,溪湖鎮,麻荸茄,null,14.0,3807
100年06月26日,南投市,麻荸茄,null,8.0,476
100年06月26日,高雄市,麻荸茄,null,15.3,4259
100年06月26日,鳳山區,麻荸茄,null,9.2,366
100年06月26日,屏東市,麻荸茄,null,7.0,2555
100年06月26日,台北二,日本種,null,4.8,123
100年06月26日,台北一,日本種,null,10.2,183
100年06月26日,三重市,日本種,null,8.0,20
100年06月26日,台中市,日本種,null,5.0,6
100年06月27日,花蓮市,胭脂茄,null,8.6,2721.5
100年06月27日,永靖鄉,麻荸茄,null,14.0,3832
100年06月27日,溪湖鎮,麻荸茄,null,12.5,4533
100年06月27日,西螺鎮,麻荸茄,null,14.8,21730
100年06月28日,台中市,日本種,null,8.0,36
100年06月28日,台北二,胭脂茄,null,10.0,54
100年06月28日,高雄市,日本種,null,7.0,25
100年06月28日,三重市,胭脂茄,null,7.9,964
100年06月28日,鳳山區,日本種,null,2.1,72
100年06月28日,台中市,胭脂茄,null,3.0,54
100年06月28日,屏東市,胭脂茄,null,9.0,3140
100年06月28日,台東市,胭脂茄,null,20.0,877
100年06月28日,花蓮市,胭脂茄,null,5.1,2303
100年06月28日,台北二,麻荸茄,null,8.7,10343
100年06月28日,台北一,麻荸茄,null,10.1,24443
100年06月28日,三重市,麻荸茄,null,9.2,4150
100年06月28日,台中市,麻荸茄,null,6.0,3938
100年06月28日,永靖鄉,麻荸茄,null,14.5,3465
100年06月28日,溪湖鎮,麻荸茄,null,12.0,5543
100年06月28日,南投市,麻荸茄,null,9.0,638
100年06月28日,西螺鎮,麻荸茄,null,15.0,21426
100年06月28日,高雄市,麻荸茄,null,13.2,5579
100年06月28日,鳳山區,麻荸茄,null,5.8,1019
100年06月28日,屏東市,麻荸茄,null,9.0,3953
100年06月28日,台北二,日本種,null,5.7,158
100年06月28日,台北一,日本種,null,10.0,330
100年06月28日,三重市,日本種,null,20.0,40
100年06月29日,三重市,日本種,null,9.4,85
100年06月29日,台北二,胭脂茄,null,10.9,208
100年06月29日,台中市,日本種,null,12.0,25
100年06月29日,三重市,胭脂茄,null,7.2,572
100年06月29日,台中市,胭脂茄,null,3.0,254
100年06月29日,鳳山區,胭脂茄,null,5.3,234
100年06月29日,屏東市,胭脂茄,null,5.0,3372
100年06月29日,台東市,胭脂茄,null,18.0,637
100年06月29日,花蓮市,胭脂茄,null,7.8,1472
100年06月29日,台北二,麻荸茄,null,8.2,9213
100年06月29日,台北一,麻荸茄,null,9.0,26862
100年06月29日,三重市,麻荸茄,null,7.6,4174
100年06月29日,台中市,麻荸茄,null,5.1,3016
100年06月29日,永靖鄉,麻荸茄,null,13.5,3442
100年06月29日,溪湖鎮,麻荸茄,null,14.0,5029
100年06月29日,南投市,麻荸茄,null,5.5,1128
100年06月29日,西螺鎮,麻荸茄,null,13.4,21856
100年06月29日,高雄市,麻荸茄,null,9.3,5186
100年06月29日,鳳山區,麻荸茄,null,5.8,656
100年06月29日,屏東市,麻荸茄,null,8.0,3954
100年06月29日,台北二,日本種,null,5.0,137
100年06月29日,台北一,日本種,null,5.3,548
100年06月30日,高雄市,日本種,null,5.0,24
100年06月30日,台北二,胭脂茄,null,5.0,140
100年06月30日,台北一,胭脂茄,null,4.0,140
100年06月30日,三重市,胭脂茄,null,6.0,100
100年06月30日,屏東市,胭脂茄,null,5.0,3509
100年06月30日,台東市,胭脂茄,null,15.0,1499
100年06月30日,花蓮市,胭脂茄,null,5.9,1946.5
100年06月30日,台北二,麻荸茄,null,7.7,7641
100年06月30日,台北一,麻荸茄,null,8.2,20606
100年06月30日,三重市,麻荸茄,null,7.0,4408
100年06月30日,台中市,麻荸茄,null,4.8,2505
100年06月30日,永靖鄉,麻荸茄,null,15.5,3269
100年06月30日,溪湖鎮,麻荸茄,null,13.0,5705
100年06月30日,南投市,麻荸茄,null,4.5,824
100年06月30日,西螺鎮,麻荸茄,null,13.4,21524
100年06月30日,高雄市,麻荸茄,null,17.0,3676
100年06月30日,鳳山區,麻荸茄,null,3.6,1095
100年06月30日,屏東市,麻荸茄,null,6.0,3644
100年06月30日,台北二,日本種,null,5.0,25
100年06月30日,台北一,日本種,null,8.0,295
100年06月30日,三重市,日本種,null,9.1,82
101年06月01日,台北二,日本種,null,11.2,70
101年06月01日,台北二,胭脂茄,null,10.7,439
101年06月01日,台北一,日本種,null,17.3,205
101年06月01日,台北一,胭脂茄,null,9.9,2895
101年06月01日,三重市,日本種,null,13.0,25
101年06月01日,三重市,胭脂茄,null,10.0,1023
101年06月01日,桃園縣,日本種,null,17.0,17
101年06月01日,桃園縣,胭脂茄,null,15.0,85
101年06月01日,台中市,日本種,null,10.0,71
101年06月01日,台中市,胭脂茄,null,12.2,444
101年06月01日,高雄市,胭脂茄,null,22.6,841
101年06月01日,屏東市,胭脂茄,null,12.7,3947
101年06月01日,花蓮市,胭脂茄,null,35.6,416
101年06月01日,台北二,麻荸茄,null,22.6,4197
101年06月01日,台北一,麻荸茄,null,19.7,17078
101年06月01日,三重市,麻荸茄,null,19.5,1938
101年06月01日,桃園縣,麻荸茄,null,18.7,697
101年06月01日,台中市,麻荸茄,null,21.4,1434
101年06月01日,永靖鄉,麻荸茄,null,27.5,1485
101年06月01日,溪湖鎮,麻荸茄,null,26.5,4382
101年06月01日,南投市,麻荸茄,null,19.0,427
101年06月01日,西螺鎮,麻荸茄,null,27.8,13542
101年06月01日,高雄市,麻荸茄,null,29.2,2370
101年06月01日,鳳山區,麻荸茄,null,5.6,72
101年06月01日,屏東市,麻荸茄,null,17.7,599
101年06月02日,屏東市,麻荸茄,null,18.6,1099
101年06月02日,台中市,其他,null,10.0,10
101年06月02日,台北二,日本種,null,17.2,81
101年06月02日,台北二,胭脂茄,null,15.9,428
101年06月02日,台北一,日本種,null,16.3,226
101年06月02日,台北一,胭脂茄,null,13.1,1772
101年06月02日,三重市,日本種,null,12.0,40
101年06月02日,三重市,胭脂茄,null,8.9,681
101年06月02日,台中市,日本種,null,13.0,83
101年06月02日,桃園縣,胭脂茄,null,17.0,31
101年06月02日,台中市,胭脂茄,null,10.0,375
101年06月02日,高雄市,胭脂茄,null,20.9,1144
101年06月02日,屏東市,胭脂茄,null,15.7,3129
101年06月02日,花蓮市,胭脂茄,null,34.9,1118
101年06月02日,台北二,麻荸茄,null,29.3,3938
101年06月02日,台北一,麻荸茄,null,20.9,16936
101年06月02日,三重市,麻荸茄,null,20.3,2483
101年06月02日,桃園縣,麻荸茄,null,18.7,924
101年06月02日,台中市,麻荸茄,null,18.2,2524
101年06月02日,永靖鄉,麻荸茄,null,27.5,4250
101年06月02日,溪湖鎮,麻荸茄,null,28.0,4593
101年06月02日,南投市,麻荸茄,null,22.0,196
101年06月02日,西螺鎮,麻荸茄,null,27.6,14206
101年06月02日,高雄市,麻荸茄,null,21.6,1889
101年06月02日,鳳山區,麻荸茄,null,13.9,108
101年06月03日,台中市,其他,null,15.0,44
101年06月03日,台北二,胭脂茄,null,16.3,389
101年06月03日,台北一,胭脂茄,null,16.7,1655
101年06月03日,三重市,胭脂茄,null,6.6,741
101年06月03日,台中市,胭脂茄,null,12.0,273
101年06月03日,高雄市,胭脂茄,null,20.2,648
101年06月03日,屏東市,胭脂茄,null,16.5,3346
101年06月03日,台北二,麻荸茄,null,29.2,7015
101年06月03日,台北一,麻荸茄,null,24.2,15302
101年06月03日,三重市,麻荸茄,null,18.1,2815
101年06月03日,台中市,麻荸茄,null,17.7,3089
101年06月03日,溪湖鎮,麻荸茄,null,26.5,6025
101年06月03日,南投市,麻荸茄,null,23.0,305
101年06月03日,西螺鎮,麻荸茄,null,27.8,2844
101年06月03日,高雄市,麻荸茄,null,26.5,2240
101年06月03日,鳳山區,麻荸茄,null,6.3,16
101年06月03日,屏東市,麻荸茄,null,23.7,656
101年06月03日,台北二,日本種,null,17.9,58
101年06月03日,台北一,日本種,null,13.9,362
101年06月04日,花蓮市,胭脂茄,null,33.2,1278
101年06月04日,永靖鄉,麻荸茄,null,24.0,6330
101年06月04日,溪湖鎮,麻荸茄,null,25.0,4862
101年06月04日,西螺鎮,麻荸茄,null,24.7,14524
101年06月05日,台中市,日本種,null,15.5,62
101年06月05日,台北二,胭脂茄,null,20.5,437
101年06月05日,台北一,胭脂茄,null,16.7,3045
101年06月05日,三重市,胭脂茄,null,11.4,932
101年06月05日,台中市,胭脂茄,null,16.0,118
101年06月05日,高雄市,胭脂茄,null,24.4,930
101年06月05日,屏東市,胭脂茄,null,14.6,3476
101年06月05日,花蓮市,胭脂茄,null,35.1,897
101年06月05日,台北二,麻荸茄,null,27.6,7123
101年06月05日,台北一,麻荸茄,null,25.5,20286
101年06月05日,三重市,麻荸茄,null,17.6,1847
101年06月05日,桃園縣,麻荸茄,null,22.0,508
101年06月05日,台中市,麻荸茄,null,19.5,2297
101年06月05日,永靖鄉,麻荸茄,null,24.5,3970
101年06月05日,溪湖鎮,麻荸茄,null,25.5,5037
101年06月05日,南投市,麻荸茄,null,19.0,589
101年06月05日,西螺鎮,麻荸茄,null,24.7,14454
101年06月05日,高雄市,麻荸茄,null,25.6,1748
101年06月05日,屏東市,麻荸茄,null,19.9,1164
101年06月05日,台北二,日本種,null,22.6,84
101年06月05日,台北一,日本種,null,16.4,257
101年06月06日,台北一,日本種,null,16.9,225
101年06月06日,台中市,其他,null,10.0,6
101年06月06日,三重市,日本種,null,12.5,92
101年06月06日,台北二,胭脂茄,null,9.6,698
101年06月06日,台中市,日本種,null,12.0,103
101年06月06日,台北一,胭脂茄,null,15.6,2779
101年06月06日,三重市,胭脂茄,null,11.6,1055
101年06月06日,台中市,胭脂茄,null,12.5,140
101年06月06日,高雄市,胭脂茄,null,18.8,302
101年06月06日,屏東市,胭脂茄,null,13.1,3811
101年06月06日,花蓮市,胭脂茄,null,33.2,738.5
101年06月06日,台北二,麻荸茄,null,21.3,7371
101年06月06日,台北一,麻荸茄,null,22.4,21342
101年06月06日,三重市,麻荸茄,null,18.6,1911
101年06月06日,桃園縣,麻荸茄,null,19.6,750
101年06月06日,台中市,麻荸茄,null,17.5,2288
101年06月06日,永靖鄉,麻荸茄,null,24.5,3420
101年06月06日,溪湖鎮,麻荸茄,null,25.0,7005
101年06月06日,南投市,麻荸茄,null,18.0,699
101年06月06日,西螺鎮,麻荸茄,null,24.8,14176
101年06月06日,高雄市,麻荸茄,null,30.2,2402
101年06月06日,屏東市,麻荸茄,null,22.3,1302
101年06月06日,台北二,日本種,null,11.4,152
101年06月07日,台北一,日本種,null,18.4,264
101年06月07日,台北二,胭脂茄,null,7.9,665
101年06月07日,三重市,日本種,null,12.0,40
101年06月07日,台北一,胭脂茄,null,12.8,1731
101年06月07日,台中市,日本種,null,10.0,117
101年06月07日,三重市,胭脂茄,null,15.3,1174
101年06月07日,台中市,胭脂茄,null,12.0,140
101年06月07日,高雄市,胭脂茄,null,21.2,470
101年06月07日,屏東市,胭脂茄,null,12.4,3447
101年06月07日,花蓮市,胭脂茄,null,29.3,1040
101年06月07日,台北二,麻荸茄,null,18.1,7821
101年06月07日,台北一,麻荸茄,null,19.0,19079
101年06月07日,三重市,麻荸茄,null,16.8,1114
101年06月07日,桃園縣,麻荸茄,null,15.5,960
101年06月07日,台中市,麻荸茄,null,17.5,1858
