date,mktname,sbtype,transformation,middleprice,quantity
097年01月22日,台北一,福豆,null,25.0,203
097年01月22日,三重市,福豆,null,55.0,19
097年01月22日,溪湖鎮,福豆,null,24.0,433
097年01月22日,高雄市,福豆,null,31.6,627
097年01月22日,屏東市,福豆,null,30.5,487
097年01月23日,台北二,福豆,null,20.3,158
097年01月23日,台北一,福豆,null,18.9,183
097年01月23日,三重市,福豆,null,13.2,102
097年01月23日,溪湖鎮,福豆,null,25.0,225
097年01月23日,高雄市,福豆,null,26.1,766
097年01月23日,屏東市,福豆,null,34.5,563
097年01月24日,台北二,福豆,null,22.3,54
097年01月24日,台北一,福豆,null,18.0,68
097年01月24日,三重市,福豆,null,27.0,21
097年01月24日,溪湖鎮,福豆,null,24.0,272
097年01月24日,高雄市,福豆,null,23.0,480
097年01月24日,屏東市,福豆,null,24.1,1210
097年01月25日,台北二,福豆,null,18.3,180
097年01月25日,台北一,福豆,null,20.0,150
097年01月25日,三重市,福豆,null,38.0,14
097年01月25日,台中市,福豆,null,25.0,30
097年01月25日,溪湖鎮,福豆,null,21.0,546
097年01月25日,高雄市,福豆,null,25.9,527
097年01月25日,屏東市,福豆,null,27.5,882
097年01月26日,台北二,福豆,null,24.0,30
097年01月26日,台北一,福豆,null,20.0,142
097年01月26日,三重市,福豆,null,30.0,28
097年01月26日,台中市,福豆,null,25.2,90
097年01月26日,溪湖鎮,福豆,null,25.0,439
097年01月26日,高雄市,福豆,null,26.9,460
097年01月26日,屏東市,福豆,null,27.7,856
097年01月27日,台北二,福豆,null,13.9,47
097年01月27日,台北一,福豆,null,24.3,217
097年01月27日,三重市,福豆,null,30.0,14
097年01月27日,高雄市,福豆,null,28.7,483
097年01月27日,屏東市,福豆,null,25.5,411
097年01月28日,溪湖鎮,福豆,null,25.0,494
097年01月29日,台北二,福豆,null,14.8,191
097年01月29日,台北一,福豆,null,19.1,263
097年01月29日,三重市,福豆,null,30.0,28
097年01月29日,台中市,福豆,null,28.0,54
097年01月29日,溪湖鎮,福豆,null,26.0,732
097年01月29日,高雄市,福豆,null,28.0,679
097年01月29日,屏東市,福豆,null,25.0,1458
097年01月30日,台北二,福豆,null,18.0,40
097年01月30日,台北一,福豆,null,21.3,253
097年01月30日,三重市,福豆,null,26.1,152
097年01月30日,台中市,福豆,null,30.0,66
097年01月30日,溪湖鎮,福豆,null,28.0,458
097年01月30日,高雄市,福豆,null,22.3,851
097年01月30日,屏東市,福豆,null,24.7,935
097年01月31日,台北一,福豆,null,23.9,202
097年01月31日,三重市,福豆,null,16.6,123
097年01月31日,台中市,福豆,null,30.5,185
097年01月31日,溪湖鎮,福豆,null,30.0,523
097年01月31日,高雄市,福豆,null,29.3,434
097年01月31日,屏東市,福豆,null,28.4,653
098年01月01日,台北二,福豆,null,31.5,40
098年01月01日,台北一,福豆,null,27.5,681
098年01月01日,台中市,福豆,null,30.0,73
098年01月01日,高雄市,福豆,null,33.4,572
098年01月01日,屏東市,福豆,null,30.1,879
098年01月02日,台北二,福豆,null,25.0,29
098年01月02日,台北一,福豆,null,27.2,483
098年01月02日,台中市,福豆,null,31.0,102
098年01月02日,高雄市,福豆,null,31.8,733
098年01月02日,屏東市,福豆,null,31.0,701
098年01月03日,台北二,福豆,null,21.6,165
098年01月03日,台北一,福豆,null,29.1,464
098年01月03日,台中市,福豆,null,30.1,148
098年01月03日,高雄市,福豆,null,34.3,694
098年01月03日,屏東市,福豆,null,29.7,1053
098年01月04日,台北二,福豆,null,25.2,22
098年01月04日,台北一,福豆,null,29.9,407
098年01月04日,三重市,福豆,null,42.0,36
098年01月04日,台中市,福豆,null,27.4,222
098年01月04日,高雄市,福豆,null,26.3,1206
098年01月04日,屏東市,福豆,null,29.1,935
098年01月06日,台北二,福豆,null,22.4,197
098年01月06日,台北一,福豆,null,27.3,415
098年01月06日,三重市,福豆,null,22.2,258
098年01月06日,台中市,福豆,null,23.8,247
098年01月06日,高雄市,福豆,null,23.7,752
098年01月06日,屏東市,福豆,null,31.2,920
098年01月07日,台北二,福豆,null,18.7,73
098年01月07日,台北一,福豆,null,27.8,378
098年01月07日,三重市,福豆,null,24.8,205
098年01月07日,台中市,福豆,null,20.0,206
098年01月07日,高雄市,福豆,null,25.6,724
098年01月07日,屏東市,福豆,null,31.2,925
098年01月08日,台北二,福豆,null,15.0,20
098年01月08日,台北一,福豆,null,23.6,511
098年01月08日,三重市,福豆,null,18.7,52
098年01月08日,台中市,福豆,null,22.0,53
098年01月08日,高雄市,福豆,null,24.7,758
098年01月08日,屏東市,福豆,null,26.6,1121
098年01月09日,台北二,福豆,null,24.5,128
098年01月09日,台北一,福豆,null,27.1,539
098年01月09日,三重市,福豆,null,13.1,69
098年01月09日,台中市,福豆,null,20.3,184
098年01月09日,高雄市,福豆,null,22.4,823
098年01月09日,屏東市,福豆,null,28.4,1230
098年01月10日,台北二,福豆,null,32.0,10
098年01月10日,台北一,福豆,null,30.0,632
098年01月10日,三重市,福豆,null,20.0,154
098年01月10日,台中市,福豆,null,20.0,47
098年01月10日,高雄市,福豆,null,29.4,606
098年01月10日,屏東市,福豆,null,28.1,1606
098年01月11日,台北一,福豆,null,30.5,383
098年01月11日,三重市,福豆,null,18.0,19
098年01月11日,台中市,福豆,null,20.0,17
098年01月11日,高雄市,福豆,null,23.9,746
098年01月11日,屏東市,福豆,null,25.9,986
098年01月13日,台北二,福豆,null,37.0,11
098年01月13日,台北一,福豆,null,26.9,710
098年01月13日,三重市,福豆,null,15.0,59
098年01月13日,台中市,福豆,null,34.5,14
098年01月13日,高雄市,福豆,null,27.3,734
098年01月13日,屏東市,福豆,null,27.4,897
098年01月14日,台北二,福豆,null,32.9,97
098年01月14日,台北一,福豆,null,28.5,408
098年01月14日,三重市,福豆,null,28.0,18
098年01月14日,台中市,福豆,null,28.0,18
098年01月14日,高雄市,福豆,null,33.6,393
098年01月14日,屏東市,福豆,null,32.6,585
098年01月15日,台北二,福豆,null,35.8,98
098年01月15日,台北一,福豆,null,30.9,280
098年01月15日,台中市,福豆,null,22.2,118
098年01月15日,高雄市,福豆,null,35.2,415
098年01月15日,屏東市,福豆,null,34.2,449
098年01月16日,台北二,福豆,null,37.9,92
098年01月16日,台北一,福豆,null,32.5,223
098年01月16日,三重市,福豆,null,15.0,27
098年01月16日,高雄市,福豆,null,39.2,254
098年01月16日,屏東市,福豆,null,32.8,398
098年01月17日,台北二,福豆,null,36.9,65
098年01月17日,台北一,福豆,null,34.5,278
098年01月17日,三重市,福豆,null,17.9,44
098年01月17日,高雄市,福豆,null,42.1,262
098年01月17日,屏東市,福豆,null,40.6,227
098年01月18日,台北二,福豆,null,31.2,83
098年01月18日,台北一,福豆,null,39.1,501
098年01月18日,高雄市,福豆,null,35.5,362
098年01月18日,屏東市,福豆,null,42.7,463
098年01月20日,台北二,福豆,null,30.0,80
098年01月20日,台北一,福豆,null,33.8,795
098年01月20日,三重市,福豆,null,15.0,54
098年01月20日,高雄市,福豆,null,39.8,821
098年01月20日,屏東市,福豆,null,45.6,716
098年01月21日,台北二,福豆,null,22.3,243
098年01月21日,台北一,福豆,null,29.6,420
098年01月21日,三重市,福豆,null,15.0,27
098年01月21日,高雄市,福豆,null,36.4,909
098年01月21日,屏東市,福豆,null,39.7,1415
098年01月22日,台北二,福豆,null,16.1,50
098年01月22日,台北一,福豆,null,30.8,1094
098年01月22日,三重市,福豆,null,20.0,67
098年01月22日,高雄市,福豆,null,27.3,1293
098年01月22日,屏東市,福豆,null,29.2,1795
098年01月23日,台北二,福豆,null,23.1,430
098年01月23日,台北一,福豆,null,22.0,1649
098年01月23日,三重市,福豆,null,15.0,26
098年01月23日,高雄市,福豆,null,23.0,1094
098年01月23日,屏東市,福豆,null,18.4,2557
098年01月24日,台北二,福豆,null,16.3,399
098年01月24日,台北一,福豆,null,15.3,818
098年01月24日,三重市,福豆,null,15.0,14
098年01月24日,高雄市,福豆,null,31.6,555
098年01月24日,屏東市,福豆,null,13.7,565
098年01月25日,台北二,福豆,null,7.1,201
098年01月25日,台北一,福豆,null,13.1,280
098年01月25日,三重市,福豆,null,15.0,17
098年01月25日,高雄市,福豆,null,20.5,235
098年01月25日,屏東市,福豆,null,14.8,158
098年01月31日,台北二,福豆,null,22.5,68
098年01月31日,台北一,福豆,null,16.6,1174
098年01月31日,台中市,福豆,null,16.4,180
098年01月31日,高雄市,福豆,null,26.0,1141
098年01月31日,屏東市,福豆,null,9.7,1726
099年01月01日,台北一,福豆,null,44.5,148
099年01月01日,高雄市,福豆,null,35.4,390
099年01月01日,屏東市,福豆,null,39.0,449
099年01月02日,台北二,福豆,null,40.9,76
099年01月02日,台北一,福豆,null,51.4,57
099年01月02日,高雄市,福豆,null,40.6,267
099年01月02日,屏東市,福豆,null,38.4,454
099年01月03日,台北二,福豆,null,26.5,64
099年01月03日,台北一,福豆,null,42.2,243
099年01月03日,三重市,福豆,null,50.0,33
099年01月03日,高雄市,福豆,null,49.3,618
099年01月03日,屏東市,福豆,null,43.0,381
099年01月04日,溪湖鎮,福豆,null,45.0,256
099年01月05日,台北一,福豆,null,46.9,206
099年01月05日,溪湖鎮,福豆,null,40.0,353
099年01月05日,高雄市,福豆,null,41.3,506
099年01月05日,屏東市,福豆,null,48.2,319
099年01月06日,台北二,福豆,null,25.0,30
099年01月06日,台北一,福豆,null,34.7,75
099年01月06日,三重市,福豆,null,40.0,30
099年01月06日,溪湖鎮,福豆,null,38.0,532
099年01月06日,高雄市,福豆,null,36.6,172
099年01月06日,屏東市,福豆,null,37.4,490
099年01月07日,台北二,福豆,null,39.0,12
099年01月07日,台北一,福豆,null,35.7,140
099年01月07日,三重市,福豆,null,35.0,22
099年01月07日,溪湖鎮,福豆,null,39.0,363
099年01月07日,高雄市,福豆,null,42.1,160
099年01月07日,屏東市,福豆,null,44.8,294
099年01月08日,台北一,福豆,null,36.7,146
099年01月08日,溪湖鎮,福豆,null,34.0,255
099年01月08日,高雄市,福豆,null,46.7,201
099年01月08日,屏東市,福豆,null,46.6,212
099年01月09日,台北二,福豆,null,38.5,32
099年01月09日,台北一,福豆,null,42.4,77
099年01月09日,三重市,福豆,null,24.9,53
099年01月09日,溪湖鎮,福豆,null,36.0,542
099年01月09日,高雄市,福豆,null,38.4,263
099年01月09日,屏東市,福豆,null,41.3,332
099年01月10日,台北二,福豆,null,32.3,16
099年01月10日,台北一,福豆,null,27.9,163
099年01月10日,三重市,福豆,null,15.0,30
099年01月10日,高雄市,福豆,null,36.8,315
099年01月10日,屏東市,福豆,null,39.1,344
099年01月11日,溪湖鎮,福豆,null,38.0,762
099年01月12日,台北二,福豆,null,34.3,116
099年01月12日,台北一,福豆,null,44.6,130
099年01月12日,三重市,福豆,null,22.5,77
099年01月12日,溪湖鎮,福豆,null,40.0,166
099年01月12日,高雄市,福豆,null,43.7,423
099年01月12日,屏東市,福豆,null,38.1,526
099年01月13日,台北一,福豆,null,40.3,286
099年01月13日,溪湖鎮,福豆,null,35.0,273
099年01月13日,高雄市,福豆,null,39.3,582
099年01月13日,屏東市,福豆,null,33.7,542
099年01月14日,台北二,福豆,null,28.0,7
099年01月14日,台北一,福豆,null,38.2,302
099年01月14日,溪湖鎮,福豆,null,37.0,245
099年01月14日,高雄市,福豆,null,48.8,522
099年01月14日,屏東市,福豆,null,42.5,310
099年01月15日,台北二,福豆,null,43.5,48
099年01月15日,台北一,福豆,null,45.0,125
099年01月15日,溪湖鎮,福豆,null,40.0,133
099年01月15日,高雄市,福豆,null,40.6,337
099年01月15日,屏東市,福豆,null,47.3,140
099年01月16日,台北二,福豆,null,44.3,110
099年01月16日,台北一,福豆,null,37.4,541
099年01月16日,三重市,福豆,null,47.2,95
099年01月16日,溪湖鎮,福豆,null,42.0,171
099年01月16日,高雄市,福豆,null,47.2,423
099年01月16日,屏東市,福豆,null,49.4,280
099年01月17日,台北二,福豆,null,51.0,15
099年01月17日,台北一,福豆,null,37.7,114
099年01月17日,溪湖鎮,福豆,null,40.0,235
099年01月17日,高雄市,福豆,null,44.3,215
099年01月17日,屏東市,福豆,null,52.3,330
099年01月18日,溪湖鎮,福豆,null,40.0,322
099年01月19日,台北二,福豆,null,39.3,150
099年01月19日,台北一,福豆,null,35.9,273
099年01月19日,三重市,福豆,null,21.0,68
099年01月19日,溪湖鎮,福豆,null,43.0,155
099年01月19日,高雄市,福豆,null,45.1,181
099年01月19日,屏東市,福豆,null,43.2,455
099年01月20日,台北二,福豆,null,52.9,99
099年01月20日,台北一,福豆,null,35.9,551
099年01月20日,三重市,福豆,null,20.0,16
099年01月20日,溪湖鎮,福豆,null,42.0,142
099年01月20日,高雄市,福豆,null,34.9,495
099年01月20日,屏東市,福豆,null,36.4,757
099年01月21日,台北二,福豆,null,34.3,131
099年01月21日,台北一,福豆,null,36.4,451
099年01月21日,溪湖鎮,福豆,null,35.0,408
099年01月21日,高雄市,福豆,null,39.0,198
099年01月21日,屏東市,福豆,null,28.8,1068
099年01月22日,台北二,福豆,null,34.2,203
099年01月22日,台北一,福豆,null,33.5,610
099年01月22日,三重市,福豆,null,25.0,10
099年01月22日,溪湖鎮,福豆,null,38.0,297
099年01月22日,高雄市,福豆,null,36.4,456
099年01月22日,屏東市,福豆,null,31.7,760
099年01月23日,台北二,福豆,null,37.7,207
099年01月23日,台北一,福豆,null,28.9,779
099年01月23日,三重市,福豆,null,29.6,41
099年01月23日,溪湖鎮,福豆,null,32.0,390
099年01月23日,高雄市,福豆,null,34.0,451
099年01月23日,屏東市,福豆,null,40.1,492
099年01月24日,台北二,福豆,null,45.0,39
099年01月24日,台北一,福豆,null,27.6,533
099年01月24日,三重市,福豆,null,25.0,44
099年01月24日,高雄市,福豆,null,32.3,418
099年01月24日,屏東市,福豆,null,29.8,1326
099年01月25日,溪湖鎮,福豆,null,30.0,366
099年01月26日,台北二,福豆,null,23.7,244
099年01月26日,台北一,福豆,null,31.5,465
099年01月26日,三重市,福豆,null,25.0,14
099年01月26日,溪湖鎮,福豆,null,28.0,667
099年01月26日,高雄市,福豆,null,31.6,775
099年01月26日,屏東市,福豆,null,25.9,1220
099年01月27日,台北二,福豆,null,25.3,69
099年01月27日,台北一,福豆,null,28.9,355
099年01月27日,三重市,福豆,null,25.0,30
099年01月27日,台中市,福豆,null,35.0,20
099年01月27日,溪湖鎮,福豆,null,28.5,594
099年01月27日,高雄市,福豆,null,28.5,349
099年01月27日,屏東市,福豆,null,28.3,433
099年01月28日,台北二,福豆,null,34.7,125
099年01月28日,台北一,福豆,null,30.5,611
099年01月28日,台中市,福豆,null,35.0,20
099年01月28日,溪湖鎮,福豆,null,29.0,503
099年01月28日,高雄市,福豆,null,32.5,359
099年01月28日,屏東市,福豆,null,34.6,378
099年01月29日,台北二,福豆,null,32.1,122
099年01月29日,台北一,福豆,null,27.3,806
099年01月29日,三重市,福豆,null,25.0,20
099年01月29日,台中市,福豆,null,60.0,6
099年01月29日,溪湖鎮,福豆,null,26.5,495
099年01月29日,高雄市,福豆,null,27.1,273
099年01月29日,屏東市,福豆,null,34.8,401
099年01月30日,台北二,福豆,null,38.5,228
099年01月30日,台北一,福豆,null,26.5,610
099年01月30日,三重市,福豆,null,20.0,9
099年01月30日,溪湖鎮,福豆,null,27.0,630
099年01月30日,高雄市,福豆,null,29.7,139
099年01月30日,屏東市,福豆,null,36.8,552
099年01月31日,台北二,福豆,null,27.7,236
099年01月31日,台北一,福豆,null,27.4,356
099年01月31日,三重市,福豆,null,25.0,72
099年01月31日,溪湖鎮,福豆,null,24.0,520
099年01月31日,高雄市,福豆,null,35.0,292
099年01月31日,屏東市,福豆,null,33.3,1050
100年01月01日,台北二,福豆,null,32.8,102
100年01月01日,台北一,福豆,null,38.0,176
100年01月01日,三重市,福豆,null,19.4,55
100年01月01日,台中市,福豆,null,33.5,27
100年01月01日,高雄市,福豆,null,47.7,301
100年01月01日,屏東市,福豆,null,38.0,401
100年01月02日,台北二,福豆,null,28.4,33
100年01月02日,台北一,福豆,null,33.3,111
100年01月02日,台中市,福豆,null,33.5,29
100年01月02日,高雄市,福豆,null,52.2,353
100年01月02日,屏東市,福豆,null,41.0,243
100年01月04日,台北二,福豆,null,41.4,53
100年01月04日,台北一,福豆,null,38.6,110
100年01月04日,三重市,福豆,null,29.7,41
100年01月04日,台中市,福豆,null,32.5,17
100年01月04日,高雄市,福豆,null,51.4,355
100年01月04日,屏東市,福豆,null,52.0,344
100年01月05日,台北二,福豆,null,36.5,68
100年01月05日,台北一,福豆,null,15.0,30
100年01月05日,三重市,福豆,null,50.0,20
100年01月05日,台中市,福豆,null,28.5,21
100年01月05日,高雄市,福豆,null,46.4,399
100年01月05日,屏東市,福豆,null,50.0,388
100年01月06日,台北二,福豆,null,25.0,36
100年01月06日,台北一,福豆,null,51.6,44
100年01月06日,高雄市,福豆,null,54.9,271
100年01月06日,屏東市,福豆,null,52.0,460
100年01月07日,台北二,福豆,null,30.3,43
100年01月07日,台北一,福豆,null,51.4,38
100年01月07日,高雄市,福豆,null,60.6,185
100年01月07日,屏東市,福豆,null,54.0,436
100年01月08日,台北二,福豆,null,40.7,106
100年01月08日,台北一,福豆,null,56.4,76
100年01月08日,高雄市,福豆,null,58.8,260
100年01月08日,屏東市,福豆,null,54.0,348
100年01月09日,台北二,福豆,null,51.4,32
100年01月09日,台北一,福豆,null,58.3,104
100年01月09日,三重市,福豆,null,20.0,15
100年01月09日,高雄市,福豆,null,54.1,278
100年01月09日,屏東市,福豆,null,60.0,224
100年01月11日,台北二,福豆,null,39.3,141
100年01月11日,台北一,福豆,null,47.3,319
100年01月11日,三重市,福豆,null,20.0,9
100年01月11日,高雄市,福豆,null,63.0,224
100年01月11日,屏東市,福豆,null,58.0,455
100年01月12日,台北二,福豆,null,33.8,48
100年01月12日,台北一,福豆,null,56.5,49
100年01月12日,三重市,福豆,null,20.0,20
100年01月12日,高雄市,福豆,null,64.1,274
100年01月12日,屏東市,福豆,null,53.0,356
100年01月13日,台北二,福豆,null,42.7,50
100年01月13日,台北一,福豆,null,30.0,6
100年01月13日,高雄市,福豆,null,62.6,244
100年01月13日,屏東市,福豆,null,49.0,267
100年01月14日,台北一,福豆,null,57.9,123
100年01月14日,台中市,福豆,null,40.0,11
100年01月14日,高雄市,福豆,null,59.5,156
100年01月14日,鳳山區,福豆,null,17.1,7
100年01月14日,屏東市,福豆,null,58.0,153
100年01月15日,台北二,福豆,null,85.0,14
100年01月15日,台北一,福豆,null,52.3,187
100年01月15日,台中市,福豆,null,40.0,10
100年01月15日,高雄市,福豆,null,62.9,290
100年01月15日,鳳山區,福豆,null,35.7,21
100年01月15日,屏東市,福豆,null,59.0,176
100年01月16日,台北二,福豆,null,93.4,19
100年01月16日,台北一,福豆,null,43.1,249
100年01月16日,高雄市,福豆,null,63.9,183
100年01月16日,屏東市,福豆,null,60.0,341
100年01月18日,台北二,福豆,null,50.9,100
100年01月18日,台北一,福豆,null,46.5,239
100年01月18日,高雄市,福豆,null,63.4,300
100年01月18日,屏東市,福豆,null,64.0,279
100年01月19日,台北二,福豆,null,40.3,121
100年01月19日,台北一,福豆,null,71.6,89
100年01月19日,三重市,福豆,null,20.0,3
100年01月19日,台中市,福豆,null,42.0,8
100年01月19日,高雄市,福豆,null,68.8,353
100年01月19日,屏東市,福豆,null,64.0,205
100年01月20日,台北二,福豆,null,43.0,70
100年01月20日,台北一,福豆,null,64.2,181
100年01月20日,台中市,福豆,null,48.0,20
100年01月20日,高雄市,福豆,null,69.3,120
100年01月20日,屏東市,福豆,null,58.0,172
100年01月21日,台北二,福豆,null,72.2,37
100年01月21日,台北一,福豆,null,48.8,126
100年01月21日,台中市,福豆,null,35.0,28
100年01月21日,高雄市,福豆,null,69.6,127
100年01月21日,屏東市,福豆,null,56.0,333
100年01月22日,台北二,福豆,null,49.3,109
100年01月22日,台北一,福豆,null,56.3,114
100年01月22日,三重市,福豆,null,22.0,21
100年01月22日,台中市,福豆,null,43.0,20
100年01月22日,高雄市,福豆,null,71.4,95
100年01月22日,屏東市,福豆,null,61.0,309
100年01月23日,台北二,福豆,null,63.1,83
100年01月23日,台北一,福豆,null,43.2,256
100年01月23日,三重市,福豆,null,22.0,18
100年01月23日,台中市,福豆,null,43.0,30
100年01月23日,高雄市,福豆,null,63.4,280
100年01月23日,屏東市,福豆,null,58.0,545
100年01月25日,台北二,福豆,null,58.3,173
100年01月25日,台北一,福豆,null,39.8,419
100年01月25日,台中市,福豆,null,40.0,30
100年01月25日,高雄市,福豆,null,58.3,389
100年01月25日,屏東市,福豆,null,51.0,873
100年01月26日,台北二,福豆,null,49.2,115
100年01月26日,台北一,福豆,null,49.4,197
100年01月26日,三重市,福豆,null,22.4,61
100年01月26日,台中市,福豆,null,41.5,60
100年01月26日,高雄市,福豆,null,65.5,285
100年01月26日,屏東市,福豆,null,44.0,602
100年01月27日,台北二,福豆,null,52.0,70
100年01月27日,台北一,福豆,null,62.2,182
100年01月27日,三重市,福豆,null,22.0,20
100年01月27日,台中市,福豆,null,44.0,23
100年01月27日,高雄市,福豆,null,59.7,430
100年01月27日,屏東市,福豆,null,51.0,352
100年01月28日,台北二,福豆,null,47.8,233
100年01月28日,台北一,福豆,null,55.1,314
100年01月28日,台中市,福豆,null,42.0,40
100年01月28日,高雄市,福豆,null,47.5,443
100年01月28日,屏東市,福豆,null,52.0,223
100年01月29日,台北二,福豆,null,41.6,233
100年01月29日,台北一,福豆,null,44.4,384
100年01月29日,台中市,福豆,null,45.0,32
100年01月29日,高雄市,福豆,null,59.8,247
100年01月29日,屏東市,福豆,null,53.0,299
100年01月30日,台北二,福豆,null,50.0,111
100年01月30日,台北一,福豆,null,44.0,415
100年01月30日,三重市,福豆,null,26.0,69
100年01月30日,台中市,福豆,null,35.0,59
100年01月30日,高雄市,福豆,null,54.3,541
100年01月30日,鳳山區,福豆,null,30.0,19
100年01月30日,屏東市,福豆,null,48.0,1085
100年01月31日,台北二,福豆,null,50.0,70
100年01月31日,台北一,福豆,null,26.2,134
100年01月31日,台中市,福豆,null,40.0,20
100年01月31日,高雄市,福豆,null,56.8,641
100年01月31日,鳳山區,福豆,null,38.2,37
100年01月31日,屏東市,福豆,null,44.0,528
101年01月01日,台北二,福豆,null,48.7,82
101年01月01日,台北一,福豆,null,33.0,150
101年01月01日,高雄市,福豆,null,80.3,109
101年01月01日,鳳山區,福豆,null,39.4,30
101年01月01日,屏東市,福豆,null,59.3,153
101年01月03日,台北二,福豆,null,46.4,60
101年01月03日,台北一,福豆,null,50.0,143
101年01月03日,桃園縣,福豆,null,15.0,1
101年01月03日,溪湖鎮,福豆,null,55.0,166
101年01月03日,高雄市,福豆,null,78.9,111
101年01月03日,鳳山區,福豆,null,59.0,12
101年01月03日,屏東市,福豆,null,76.2,147
101年01月04日,台北一,福豆,null,45.1,23
101年01月04日,高雄市,福豆,null,73.0,165
101年01月04日,屏東市,福豆,null,71.9,383
101年01月05日,台北二,福豆,null,50.0,9
101年01月05日,台北一,福豆,null,34.2,75
101年01月05日,高雄市,福豆,null,67.7,190
101年01月05日,屏東市,福豆,null,54.0,189
101年01月06日,台北一,福豆,null,43.7,162
101年01月06日,高雄市,福豆,null,89.4,74
101年01月06日,屏東市,福豆,null,74.8,70
101年01月07日,台北一,福豆,null,57.3,94
101年01月07日,高雄市,福豆,null,77.8,80
101年01月07日,屏東市,福豆,null,67.8,104
101年01月08日,台北二,福豆,null,79.3,31
101年01月08日,台北一,福豆,null,43.1,70
101年01月08日,高雄市,福豆,null,84.8,130
101年01月08日,屏東市,福豆,null,67.4,110
101年01月10日,台北二,福豆,null,78.2,44
101年01月10日,台北一,福豆,null,58.4,45
101年01月10日,高雄市,福豆,null,80.0,151
101年01月10日,屏東市,福豆,null,57.5,159
101年01月11日,台北二,福豆,null,67.7,31
101年01月11日,台北一,福豆,null,53.1,90
101年01月11日,高雄市,福豆,null,77.9,194
101年01月11日,鳳山區,福豆,null,37.0,4
101年01月11日,屏東市,福豆,null,65.7,174
101年01月12日,台北二,福豆,null,57.8,103
101年01月12日,台北一,福豆,null,48.9,277
101年01月12日,高雄市,福豆,null,82.1,179
101年01月12日,鳳山區,福豆,null,49.3,8
101年01月12日,屏東市,福豆,null,79.5,294
101年01月13日,台北二,福豆,null,62.5,26
101年01月13日,台北一,福豆,null,73.5,104
101年01月13日,高雄市,福豆,null,84.1,165
101年01月13日,屏東市,福豆,null,69.9,250
101年01月14日,台北二,福豆,null,60.0,113
101年01月14日,台北一,福豆,null,46.6,301
101年01月14日,高雄市,福豆,null,60.5,415
101年01月14日,鳳山區,福豆,null,49.2,9
101年01月14日,屏東市,福豆,null,74.5,240
101年01月15日,台北二,福豆,null,58.7,151
101年01月15日,台北一,福豆,null,57.3,163
101年01月15日,三重市,福豆,null,22.0,60
101年01月15日,溪湖鎮,福豆,null,55.0,432
101年01月15日,高雄市,福豆,null,47.4,409
101年01月15日,鳳山區,福豆,null,30.3,26
101年01月15日,屏東市,福豆,null,63.0,408
101年01月16日,溪湖鎮,福豆,null,60.0,86
101年01月17日,台北二,福豆,null,60.0,115
101年01月17日,台北一,福豆,null,46.7,183
101年01月17日,溪湖鎮,福豆,null,60.0,203
101年01月17日,高雄市,福豆,null,58.9,254
101年01月17日,鳳山區,福豆,null,39.5,2
101年01月17日,屏東市,福豆,null,59.1,655
101年01月18日,台北二,福豆,null,50.3,130
101年01月18日,台北一,福豆,null,61.1,233
101年01月18日,高雄市,福豆,null,64.1,118
101年01月18日,屏東市,福豆,null,46.6,756
101年01月19日,台北二,福豆,null,61.0,77
101年01月19日,台北一,福豆,null,61.3,341
101年01月19日,高雄市,福豆,null,57.9,380
101年01月19日,鳳山區,福豆,null,39.0,48
101年01月19日,屏東市,福豆,null,43.9,479
101年01月20日,台北二,福豆,null,66.2,141
101年01月20日,台北一,福豆,null,47.4,358
101年01月20日,三重市,福豆,null,10.0,8
101年01月20日,溪湖鎮,福豆,null,70.0,498
101年01月20日,高雄市,福豆,null,62.0,417
101年01月20日,鳳山區,福豆,null,39.2,43
101年01月20日,屏東市,福豆,null,45.2,369
101年01月21日,台北二,福豆,null,75.0,13
101年01月21日,台北一,福豆,null,45.2,238
101年01月21日,三重市,福豆,null,26.1,30
101年01月21日,高雄市,福豆,null,57.2,407
101年01月21日,鳳山區,福豆,null,24.6,8
101年01月21日,屏東市,福豆,null,63.0,328
101年01月22日,台北二,福豆,null,47.3,80
101年01月22日,台北一,福豆,null,22.7,191
101年01月22日,溪湖鎮,福豆,null,50.0,210
101年01月22日,高雄市,福豆,null,49.2,149
101年01月22日,屏東市,福豆,null,35.2,157
101年01月28日,台北二,福豆,null,27.4,244
101年01月28日,台北一,福豆,null,25.2,388
101年01月28日,台中市,福豆,null,33.0,15
101年01月28日,高雄市,福豆,null,32.9,615
101年01月28日,鳳山區,福豆,null,29.6,106
101年01月28日,屏東市,福豆,null,36.1,783
101年01月29日,台北二,福豆,null,25.3,204
101年01月29日,台北一,福豆,null,28.7,239
101年01月29日,高雄市,福豆,null,26.8,294
101年01月29日,鳳山區,福豆,null,25.9,182
101年01月29日,屏東市,福豆,null,28.8,560
101年01月30日,台北二,福豆,null,19.6,145
101年01月30日,台北一,福豆,null,20.6,274
101年01月30日,三重市,福豆,null,30.0,15
101年01月30日,屏東市,福豆,null,29.6,731
101年01月31日,高雄市,福豆,null,33.1,221
102年01月01日,台北二,福豆,null,56.3,67
102年01月01日,台北一,福豆,null,47.1,166
102年01月01日,台中市,福豆,null,55.5,28
102年01月01日,高雄市,福豆,null,62.9,124
102年01月01日,屏東市,福豆,null,63.7,85
102年01月02日,台北二,福豆,null,60.0,26
102年01月02日,台北一,福豆,null,59.4,111
102年01月02日,台中市,福豆,null,69.0,27
102年01月02日,高雄市,福豆,null,53.4,336
