date,mktname,sbtype,transformation,middleprice,quantity
102年07月07日,高雄市,醜豆,null,60.3,320
102年07月08日,西螺鎮,白豆,null,70.0,10040
102年07月08日,花蓮市,粉豆,null,64.0,138
102年07月09日,桃園縣,醜豆,null,40.0,21
102年07月09日,台北二,白豆,null,61.5,2481
102年07月09日,台中市,醜豆,null,35.0,150
102年07月09日,台北一,白豆,null,74.3,8956
102年07月09日,高雄市,醜豆,null,66.1,352
102年07月09日,三重市,白豆,null,53.2,654
102年07月09日,宜蘭市,白豆,null,50.0,1650
102年07月09日,桃園縣,白豆,null,53.3,95
102年07月09日,台中市,白豆,null,39.7,893
102年07月09日,南投市,白豆,null,49.0,51
102年07月09日,西螺鎮,白豆,null,70.0,9560
102年07月09日,高雄市,白豆,null,82.2,1269
102年07月09日,鳳山區,白豆,null,49.6,115
102年07月09日,屏東市,白豆,null,63.2,1248
102年07月09日,台東市,白豆,null,75.0,60
102年07月09日,花蓮市,白豆,null,62.1,69
102年07月09日,台北一,粉豆,null,20.0,14
102年07月09日,高雄市,粉豆,null,30.0,49
102年07月09日,屏東市,粉豆,null,40.0,40
102年07月09日,台北一,翼豆,null,27.7,68
102年07月09日,台北二,醜豆,null,54.2,606
102年07月09日,台北一,醜豆,null,48.5,1497
102年07月09日,三重市,醜豆,null,39.6,44
102年07月10日,花蓮市,醜豆,null,26.0,54
102年07月10日,台北二,白豆,null,79.4,2002
102年07月10日,台北一,白豆,null,86.3,6801
102年07月10日,三重市,白豆,null,63.5,481
102年07月10日,宜蘭市,白豆,null,50.0,1320
102年07月10日,桃園縣,白豆,null,58.3,60
102年07月10日,台中市,白豆,null,45.4,643
102年07月10日,西螺鎮,白豆,null,80.0,10520
102年07月10日,高雄市,白豆,null,86.0,1322
102年07月10日,屏東市,白豆,null,52.2,1021
102年07月10日,台東市,白豆,null,73.0,151
102年07月10日,花蓮市,白豆,null,77.0,118
102年07月10日,台北一,粉豆,null,40.0,40
102年07月10日,花蓮市,粉豆,null,49.0,230
102年07月10日,台北一,翼豆,null,28.0,34
102年07月10日,台北二,醜豆,null,62.7,192
102年07月10日,台北一,醜豆,null,59.2,793
102年07月10日,三重市,醜豆,null,55.0,10
102年07月10日,桃園縣,醜豆,null,35.0,60
102年07月10日,台中市,醜豆,null,43.5,140
102年07月10日,高雄市,醜豆,null,59.0,265
102年07月11日,台中市,醜豆,null,90.5,114
102年07月11日,台北二,白豆,null,96.1,1761
102年07月11日,高雄市,醜豆,null,67.2,243
102年07月11日,台北一,白豆,null,108.2,6681
102年07月11日,屏東市,醜豆,null,15.0,20
102年07月11日,三重市,白豆,null,86.9,270
102年07月11日,宜蘭市,白豆,null,65.0,1420
102年07月11日,桃園縣,白豆,null,86.7,60
102年07月11日,台中市,白豆,null,57.5,436
102年07月11日,西螺鎮,白豆,null,100.0,9540
102年07月11日,高雄市,白豆,null,94.1,1243
102年07月11日,鳳山區,白豆,null,35.9,600
102年07月11日,屏東市,白豆,null,86.5,722
102年07月11日,台東市,白豆,null,73.0,132
102年07月11日,花蓮市,白豆,null,116.8,115.5
102年07月11日,三重市,粉豆,null,30.0,5
102年07月11日,屏東市,粉豆,null,45.0,20
102年07月11日,花蓮市,粉豆,null,66.4,212.5
102年07月11日,台北一,翼豆,null,28.0,56
102年07月11日,台北二,醜豆,null,73.8,398
102年07月11日,台北一,醜豆,null,62.8,1381
102年07月11日,三重市,醜豆,null,63.8,26
102年07月11日,桃園縣,醜豆,null,20.0,20
102年07月12日,台北二,白豆,null,103.5,2011
102年07月12日,台北一,白豆,null,107.2,8560
102年07月12日,三重市,白豆,null,75.7,500
102年07月12日,宜蘭市,白豆,null,80.0,1780
102年07月12日,桃園縣,白豆,null,83.3,45
102年07月12日,台中市,白豆,null,68.0,486
102年07月12日,西螺鎮,白豆,null,100.0,10080
102年07月12日,高雄市,白豆,null,126.2,969
102年07月12日,鳳山區,白豆,null,128.0,22
102年07月12日,屏東市,白豆,null,77.6,875
102年07月12日,台東市,白豆,null,40.0,30
102年07月12日,花蓮市,白豆,null,93.0,281
102年07月12日,三重市,青豆,null,100.0,45
102年07月12日,屏東市,粉豆,null,39.0,80
102年07月12日,台北一,翼豆,null,28.0,34
102年07月12日,台北二,醜豆,null,52.3,370
102年07月12日,台北一,醜豆,null,70.7,1418
102年07月12日,三重市,醜豆,null,12.8,32
102年07月12日,台中市,醜豆,null,56.0,14
102年07月12日,高雄市,醜豆,null,104.0,240
102年07月13日,台北二,白豆,null,85.0,1934
102年07月13日,台北一,白豆,null,96.7,10142
102年07月13日,三重市,白豆,null,46.7,761
102年07月13日,桃園縣,白豆,null,105.0,75
102年07月13日,台中市,白豆,null,66.2,694
102年07月13日,高雄市,白豆,null,122.3,1029
102年07月13日,鳳山區,白豆,null,78.8,40
102年07月13日,屏東市,白豆,null,60.9,1020
102年07月13日,台東市,白豆,null,45.0,190
102年07月13日,花蓮市,白豆,null,105.0,159
102年07月13日,三重市,粉豆,null,10.0,5
102年07月13日,台中市,粉豆,null,69.0,67
102年07月13日,屏東市,粉豆,null,10.0,40
102年07月13日,花蓮市,粉豆,null,46.0,252
102年07月13日,台北一,翼豆,null,25.0,60
102年07月13日,台北二,醜豆,null,46.2,427
102年07月13日,台北一,醜豆,null,58.9,880
102年07月13日,三重市,醜豆,null,30.0,30
102年07月13日,台中市,醜豆,null,96.0,30
102年07月13日,高雄市,醜豆,null,54.9,180
102年07月14日,台北二,白豆,null,87.8,189
102年07月14日,台北一,白豆,null,124.9,1709
102年07月14日,三重市,白豆,null,101.2,49
102年07月14日,宜蘭市,白豆,null,90.0,560
102年07月14日,桃園縣,白豆,null,77.5,62
102年07月14日,高雄市,白豆,null,108.6,915
102年07月14日,屏東市,白豆,null,63.9,859
102年07月14日,台東市,白豆,null,42.0,51
102年07月14日,台北一,醜豆,null,94.8,196
102年07月14日,高雄市,醜豆,null,91.0,130
102年07月15日,西螺鎮,白豆,null,100.0,9840
102年07月15日,花蓮市,白豆,null,56.0,120
102年07月16日,桃園縣,醜豆,null,20.0,40
102年07月16日,台北二,白豆,null,63.5,3449
102年07月16日,台中市,醜豆,null,58.0,59
102年07月16日,台北一,白豆,null,67.6,12552
102年07月16日,高雄市,醜豆,null,75.4,390
102年07月16日,三重市,白豆,null,42.6,941
102年07月16日,宜蘭市,白豆,null,60.0,1000
102年07月16日,桃園縣,白豆,null,41.7,55
102年07月16日,台中市,白豆,null,55.2,868
102年07月16日,西螺鎮,白豆,null,90.0,9600
102年07月16日,高雄市,白豆,null,62.6,1918
102年07月16日,鳳山區,白豆,null,72.1,61
102年07月16日,屏東市,白豆,null,67.6,2560
102年07月16日,台東市,白豆,null,50.0,100
102年07月16日,花蓮市,白豆,null,39.0,225.5
102年07月16日,三重市,粉豆,null,50.0,66
102年07月16日,桃園縣,粉豆,null,40.0,16
102年07月16日,台中市,粉豆,null,28.5,45
102年07月16日,花蓮市,粉豆,null,29.6,53
102年07月16日,台北一,翼豆,null,26.5,90
102年07月16日,台北二,醜豆,null,57.9,288
102年07月16日,台北一,醜豆,null,53.1,1749
102年07月16日,三重市,醜豆,null,32.5,30
102年07月17日,桃園縣,醜豆,null,14.0,60
102年07月17日,台北一,其他,null,48.0,45
102年07月17日,台中市,醜豆,null,56.0,165
102年07月17日,台北二,白豆,null,47.4,2033
102年07月17日,高雄市,醜豆,null,74.8,272
102年07月17日,台北一,白豆,null,59.0,6570
102年07月17日,屏東市,醜豆,null,2.0,27
102年07月17日,三重市,白豆,null,39.5,641
102年07月17日,宜蘭市,白豆,null,50.0,1100
102年07月17日,桃園縣,白豆,null,25.9,177
102年07月17日,台中市,白豆,null,45.1,597
102年07月17日,南投市,白豆,null,33.5,139
102年07月17日,西螺鎮,白豆,null,70.0,11040
102年07月17日,高雄市,白豆,null,81.5,1567
102年07月17日,鳳山區,白豆,null,78.7,20
102年07月17日,屏東市,白豆,null,55.7,1245
102年07月17日,台東市,白豆,null,40.0,156
102年07月17日,花蓮市,白豆,null,72.0,164.5
102年07月17日,三重市,粉豆,null,10.0,15
102年07月17日,花蓮市,粉豆,null,51.0,279
102年07月17日,台北一,翼豆,null,25.0,90
102年07月17日,台北二,醜豆,null,42.0,234
102年07月17日,台北一,醜豆,null,45.8,1039
102年07月17日,三重市,醜豆,null,18.1,101
102年07月18日,屏東市,醜豆,null,10.0,40
102年07月18日,台北一,其他,null,25.0,60
102年07月18日,台北二,白豆,null,41.1,1235
102年07月18日,台北一,白豆,null,63.0,5607
102年07月18日,三重市,白豆,null,37.8,565
102年07月18日,宜蘭市,白豆,null,50.0,1000
102年07月18日,桃園縣,白豆,null,65.0,45
102年07月18日,台中市,白豆,null,50.3,685
102年07月18日,南投市,白豆,null,48.0,218
102年07月18日,西螺鎮,白豆,null,70.0,9840
102年07月18日,高雄市,白豆,null,89.6,1417
102年07月18日,鳳山區,白豆,null,78.8,30
102年07月18日,屏東市,白豆,null,64.2,1207
102年07月18日,台東市,白豆,null,40.0,110
102年07月18日,台北一,粉豆,null,28.7,51
102年07月18日,台北一,翼豆,null,23.0,36
102年07月18日,台北二,醜豆,null,66.4,125
102年07月18日,台北一,醜豆,null,61.1,1014
102年07月18日,三重市,醜豆,null,38.1,127
102年07月18日,台中市,醜豆,null,34.0,64
102年07月18日,高雄市,醜豆,null,68.8,145
102年07月19日,高雄市,醜豆,null,64.9,262
102年07月19日,台北二,白豆,null,60.0,952
102年07月19日,台北一,白豆,null,74.0,4848
102年07月19日,三重市,白豆,null,44.6,409
102年07月19日,宜蘭市,白豆,null,60.0,1000
102年07月19日,桃園縣,白豆,null,3.0,5
102年07月19日,台中市,白豆,null,48.4,653
102年07月19日,西螺鎮,白豆,null,75.0,7920
102年07月19日,高雄市,白豆,null,96.5,1368
102年07月19日,鳳山區,白豆,null,83.7,30
102年07月19日,屏東市,白豆,null,47.0,1277
102年07月19日,花蓮市,白豆,null,33.0,350
102年07月19日,台北一,粉豆,null,60.0,60
102年07月19日,台中市,粉豆,null,46.5,53
102年07月19日,花蓮市,粉豆,null,27.0,455
102年07月19日,台北一,翼豆,null,20.0,56
102年07月19日,台北二,醜豆,null,75.3,159
102年07月19日,台北一,醜豆,null,64.0,1167
102年07月19日,三重市,醜豆,null,38.8,116
102年07月19日,桃園縣,醜豆,null,77.0,12
102年07月19日,台中市,醜豆,null,31.0,60
102年07月20日,桃園縣,醜豆,null,8.3,74
102年07月20日,台北二,白豆,null,66.7,1094
102年07月20日,台中市,醜豆,null,63.0,45
102年07月20日,台北一,白豆,null,85.1,5485
102年07月20日,高雄市,醜豆,null,89.6,123
102年07月20日,三重市,白豆,null,39.5,351
102年07月20日,屏東市,醜豆,null,73.0,13
102年07月20日,宜蘭市,白豆,null,60.0,1100
102年07月20日,桃園縣,白豆,null,35.0,30
102年07月20日,台中市,白豆,null,48.3,668
102年07月20日,西螺鎮,白豆,null,75.0,7680
102年07月20日,高雄市,白豆,null,104.0,1223
102年07月20日,鳳山區,白豆,null,45.4,120
102年07月20日,屏東市,白豆,null,54.9,1401
102年07月20日,台東市,白豆,null,40.0,150
102年07月20日,花蓮市,白豆,null,85.0,85
102年07月20日,台北一,粉豆,null,40.0,50
102年07月20日,三重市,粉豆,null,25.0,17
102年07月20日,台中市,粉豆,null,34.0,13
102年07月20日,花蓮市,粉豆,null,63.0,29
102年07月20日,台北一,翼豆,null,40.0,4
102年07月20日,台北二,醜豆,null,39.8,263
102年07月20日,台北一,醜豆,null,58.3,654
102年07月20日,三重市,醜豆,null,38.1,24
102年07月21日,台北二,白豆,null,89.1,1069
102年07月21日,台北一,白豆,null,83.7,5766
102年07月21日,三重市,白豆,null,35.8,410
102年07月21日,宜蘭市,白豆,null,60.0,1000
102年07月21日,桃園縣,白豆,null,70.0,30
102年07月21日,台中市,白豆,null,46.1,740
102年07月21日,西螺鎮,白豆,null,75.0,1100
102年07月21日,高雄市,白豆,null,106.1,1014
102年07月21日,鳳山區,白豆,null,26.0,72
102年07月21日,屏東市,白豆,null,52.4,1355
102年07月21日,台東市,白豆,null,40.0,130
102年07月21日,三重市,粉豆,null,15.0,72
102年07月21日,屏東市,粉豆,null,5.0,51
102年07月21日,台北一,翼豆,null,20.0,70
102年07月21日,台北二,醜豆,null,63.2,217
102年07月21日,台北一,醜豆,null,75.3,650
102年07月21日,三重市,醜豆,null,38.7,141
102年07月21日,台中市,醜豆,null,37.0,51
102年07月21日,高雄市,醜豆,null,79.4,140
102年07月22日,西螺鎮,白豆,null,100.0,6820
102年07月22日,花蓮市,白豆,null,100.0,233.5
102年07月22日,花蓮市,粉豆,null,37.0,112
102年07月23日,台北二,白豆,null,88.3,1616
102年07月23日,台北一,白豆,null,101.0,7403
102年07月23日,三重市,白豆,null,77.4,379
102年07月23日,宜蘭市,白豆,null,70.0,1000
102年07月23日,台中市,白豆,null,52.8,555
102年07月23日,西螺鎮,白豆,null,100.0,6320
102年07月23日,高雄市,白豆,null,114.7,1129
102年07月23日,鳳山區,白豆,null,41.8,949
102年07月23日,屏東市,白豆,null,50.3,3704
102年07月23日,台東市,白豆,null,40.0,250
102年07月23日,花蓮市,白豆,null,89.0,98.5
102年07月23日,花蓮市,粉豆,null,38.4,407
102年07月23日,台北一,翼豆,null,25.0,99
102年07月23日,台北二,醜豆,null,91.6,143
102年07月23日,台北一,醜豆,null,80.5,912
102年07月23日,台中市,醜豆,null,35.0,75
102年07月23日,高雄市,醜豆,null,74.7,278
102年07月24日,台北一,其他,null,57.0,75
102年07月24日,台北二,白豆,null,97.3,1145
102年07月24日,台北一,白豆,null,109.0,5010
102年07月24日,三重市,白豆,null,69.4,284
102年07月24日,宜蘭市,白豆,null,80.0,980
102年07月24日,台中市,白豆,null,43.4,552
102年07月24日,西螺鎮,白豆,null,94.6,6680
102年07月24日,高雄市,白豆,null,122.2,1072
102年07月24日,屏東市,白豆,null,58.6,820
102年07月24日,台東市,白豆,null,33.0,196
102年07月24日,花蓮市,白豆,null,120.8,55.5
102年07月24日,台北二,粉豆,null,40.0,22
102年07月24日,三重市,粉豆,null,16.0,28
102年07月24日,花蓮市,粉豆,null,54.4,156
102年07月24日,台北二,醜豆,null,65.6,267
102年07月24日,台北一,醜豆,null,75.2,892
102年07月24日,三重市,醜豆,null,56.7,57
102年07月24日,台中市,醜豆,null,46.0,84
102年07月24日,高雄市,醜豆,null,81.4,406
102年07月24日,屏東市,醜豆,null,73.5,24
102年07月25日,台北一,其他,null,62.1,72
102年07月25日,台北二,白豆,null,102.7,928
102年07月25日,台北一,白豆,null,108.3,5794
102年07月25日,三重市,白豆,null,51.5,511
102年07月25日,宜蘭市,白豆,null,80.0,950
102年07月25日,桃園縣,白豆,null,7.0,20
102年07月25日,台中市,白豆,null,58.1,499
102年07月25日,西螺鎮,白豆,null,94.6,6920
102年07月25日,高雄市,白豆,null,98.4,1194
102年07月25日,鳳山區,白豆,null,98.5,20
102年07月25日,屏東市,白豆,null,60.1,912
102年07月25日,台東市,白豆,null,50.0,40
102年07月25日,三重市,粉豆,null,20.0,17
102年07月25日,台北一,翼豆,null,27.8,100
102年07月25日,台北二,醜豆,null,59.5,284
102年07月25日,台北一,醜豆,null,55.0,935
102年07月25日,三重市,醜豆,null,5.0,20
102年07月25日,台中市,醜豆,null,46.7,196
102年07月25日,高雄市,醜豆,null,90.5,120
102年07月25日,屏東市,醜豆,null,85.0,24
102年07月26日,台北二,白豆,null,103.2,1322
102年07月26日,台北一,白豆,null,113.9,7039
102年07月26日,三重市,白豆,null,47.4,327
102年07月26日,宜蘭市,白豆,null,80.0,950
102年07月26日,桃園縣,白豆,null,50.0,15
102年07月26日,台中市,白豆,null,75.2,600
102年07月26日,西螺鎮,白豆,null,94.6,7160
102年07月26日,高雄市,白豆,null,104.7,1061
102年07月26日,屏東市,白豆,null,55.6,1018
102年07月26日,台東市,白豆,null,33.0,106
102年07月26日,花蓮市,白豆,null,62.3,257
102年07月26日,花蓮市,粉豆,null,51.1,121
102年07月26日,台北一,翼豆,null,33.0,42
102年07月26日,台北二,醜豆,null,50.1,160
102年07月26日,台北一,醜豆,null,72.0,1074
102年07月26日,三重市,醜豆,null,45.0,15
102年07月26日,台中市,醜豆,null,47.0,30
102年07月26日,高雄市,醜豆,null,79.7,280
102年07月26日,屏東市,醜豆,null,70.0,24
102年07月27日,台北二,白豆,null,93.6,1750
102年07月27日,台北一,白豆,null,92.9,8422
102年07月27日,三重市,白豆,null,71.2,382
102年07月27日,宜蘭市,白豆,null,80.0,1000
102年07月27日,桃園縣,白豆,null,59.8,75
102年07月27日,台中市,白豆,null,56.7,424
102年07月27日,西螺鎮,白豆,null,90.0,8360
102年07月27日,高雄市,白豆,null,104.2,1175
102年07月27日,鳳山區,白豆,null,88.6,60
102年07月27日,屏東市,白豆,null,83.7,693
102年07月27日,台東市,白豆,null,33.0,60
102年07月27日,花蓮市,白豆,null,24.7,15
102年07月27日,台北一,粉豆,null,40.0,40
102年07月27日,三重市,粉豆,null,30.7,34
102年07月27日,花蓮市,粉豆,null,39.3,186.5
102年07月27日,台北一,翼豆,null,30.0,28
102年07月27日,台北二,醜豆,null,79.9,141
102年07月27日,台北一,醜豆,null,64.6,969
102年07月27日,台中市,醜豆,null,53.4,150
102年07月27日,高雄市,醜豆,null,85.0,90
102年07月28日,台北二,白豆,null,86.1,1661
102年07月28日,台北一,白豆,null,81.4,9482
102年07月28日,三重市,白豆,null,41.8,794
102年07月28日,宜蘭市,白豆,null,80.0,1100
102年07月28日,桃園縣,白豆,null,53.3,55
102年07月28日,台中市,白豆,null,49.2,1137
102年07月28日,南投市,白豆,null,75.0,115
102年07月28日,高雄市,白豆,null,96.0,1314
102年07月28日,鳳山區,白豆,null,98.5,40
102年07月28日,屏東市,白豆,null,68.6,1037
102年07月28日,台東市,白豆,null,33.0,267
102年07月28日,三重市,粉豆,null,10.0,14
102年07月28日,台北一,翼豆,null,25.0,44
102年07月28日,台北二,醜豆,null,55.4,385
102年07月28日,台北一,醜豆,null,61.2,385
102年07月28日,三重市,醜豆,null,38.7,200
102年07月28日,台中市,醜豆,null,58.0,55
102年07月28日,高雄市,醜豆,null,74.6,205
102年07月29日,西螺鎮,白豆,null,80.0,9340
102年07月29日,花蓮市,白豆,null,70.0,350.5
102年07月29日,花蓮市,粉豆,null,44.8,271.5
102年07月30日,台北二,白豆,null,74.4,2381
102年07月30日,台北一,白豆,null,70.8,11290
102年07月30日,三重市,白豆,null,52.8,851
102年07月30日,宜蘭市,白豆,null,70.0,1320
102年07月30日,桃園縣,白豆,null,65.3,46
102年07月30日,台中市,白豆,null,41.9,943
102年07月30日,南投市,白豆,null,59.0,143
102年07月30日,西螺鎮,白豆,null,80.0,8980
102年07月30日,高雄市,白豆,null,90.7,1510
102年07月30日,鳳山區,白豆,null,88.7,90
102年07月30日,屏東市,白豆,null,65.0,3805
102年07月30日,台東市,白豆,null,60.0,99
102年07月30日,花蓮市,白豆,null,68.7,142.5
102年07月30日,台北二,粉豆,null,40.0,13
102年07月30日,台北一,翼豆,null,20.0,128
102年07月30日,台北二,醜豆,null,45.5,398
102年07月30日,台北一,醜豆,null,63.7,816
102年07月30日,三重市,醜豆,null,5.0,48
102年07月30日,台中市,醜豆,null,46.0,90
102年07月30日,高雄市,醜豆,null,68.9,340
102年07月31日,高雄市,醜豆,null,73.1,422
102年07月31日,台北二,白豆,null,71.6,1590
102年07月31日,屏東市,醜豆,null,70.0,12
102年07月31日,台北一,白豆,null,69.2,8194
102年07月31日,三重市,白豆,null,49.4,821
102年07月31日,宜蘭市,白豆,null,70.0,1230
102年07月31日,桃園縣,白豆,null,51.3,167
102年07月31日,台中市,白豆,null,44.8,484
102年07月31日,南投市,白豆,null,49.0,41
102年07月31日,西螺鎮,白豆,null,80.0,9460
102年07月31日,高雄市,白豆,null,83.5,1533
102年07月31日,鳳山區,白豆,null,27.5,221
102年07月31日,屏東市,白豆,null,64.3,1567
102年07月31日,台東市,白豆,null,60.0,244
102年07月31日,花蓮市,白豆,null,53.0,1613
102年07月31日,屏東市,粉豆,null,60.0,40
102年07月31日,花蓮市,粉豆,null,44.0,263
102年07月31日,台北一,翼豆,null,20.0,175
102年07月31日,台北二,醜豆,null,89.8,80
102年07月31日,台北一,醜豆,null,49.7,851
102年07月31日,三重市,醜豆,null,12.0,15
102年07月31日,台中市,醜豆,null,62.0,79
085年06月01日,台北二,白豆,null,40.0,2603
085年06月01日,台北一,白豆,null,45.0,11475
085年06月01日,台中市,白豆,null,40.6,139.5
085年06月01日,高雄市,白豆,null,45.0,980
085年06月01日,屏東市,白豆,null,33.4,2910
085年06月01日,花蓮市,白豆,null,34.0,433
085年06月01日,台北一,青豆,null,20.0,495
085年06月01日,台東市,青豆,null,40.0,624
085年06月01日,花蓮市,青豆,null,30.0,119
085年06月01日,台北二,粉豆,null,25.0,286
085年06月01日,台北一,粉豆,null,35.0,379
085年06月01日,花蓮市,粉豆,null,27.0,363
085年06月02日,西螺鎮,白豆,null,35.0,1240
085年06月02日,永靖鄉,青豆,null,29.0,188
085年06月02日,溪湖鎮,青豆,null,32.0,2302
085年06月02日,西螺鎮,粉豆,null,37.0,3589
085年06月03日,台北二,白豆,null,35.0,2766
085年06月03日,台北一,白豆,null,40.0,12219
085年06月03日,台中市,白豆,null,38.8,72
085年06月03日,南投市,白豆,null,46.0,150
085年06月03日,西螺鎮,白豆,null,30.0,1248
085年06月03日,高雄市,白豆,null,47.0,774
085年06月03日,屏東市,白豆,null,36.8,1530
085年06月03日,花蓮市,白豆,null,29.0,1030
085年06月03日,台北一,青豆,null,20.0,274
085年06月03日,永靖鄉,青豆,null,21.5,98
085年06月03日,溪湖鎮,青豆,null,32.0,2497
085年06月03日,台東市,青豆,null,50.0,895
085年06月03日,花蓮市,青豆,null,34.0,132
085年06月03日,台北二,粉豆,null,17.0,266
085年06月03日,台北一,粉豆,null,40.0,621
085年06月03日,西螺鎮,粉豆,null,30.8,5185
085年06月03日,高雄市,粉豆,null,44.0,135
085年06月03日,花蓮市,粉豆,null,31.0,809
085年06月04日,台北二,白豆,null,40.0,1583
085年06月04日,台北一,白豆,null,50.0,7614
085年06月04日,台中市,白豆,null,26.4,119.5
085年06月04日,南投市,白豆,null,48.0,132
085年06月04日,西螺鎮,白豆,null,23.9,1450
085年06月04日,高雄市,白豆,null,59.0,560
085年06月04日,屏東市,白豆,null,36.7,1220
085年06月04日,花蓮市,白豆,null,30.0,1093
085年06月04日,台北一,青豆,null,20.0,224
085年06月04日,溪湖鎮,青豆,null,30.0,1730
085年06月04日,台北二,粉豆,null,13.7,128
085年06月04日,台北一,粉豆,null,40.0,403
085年06月04日,西螺鎮,粉豆,null,27.3,3356
085年06月04日,花蓮市,粉豆,null,28.0,262
085年06月05日,台北二,白豆,null,40.0,1759
085年06月05日,台北一,白豆,null,55.0,5290
085年06月05日,台中市,白豆,null,25.0,4
085年06月05日,西螺鎮,白豆,null,25.0,1344
085年06月05日,高雄市,白豆,null,60.0,541
085年06月05日,屏東市,白豆,null,39.4,870
085年06月05日,花蓮市,白豆,null,27.0,502
085年06月05日,台北一,青豆,null,20.0,121
085年06月05日,永靖鄉,青豆,null,29.5,116
085年06月05日,溪湖鎮,青豆,null,30.0,1792
085年06月05日,台東市,青豆,null,50.0,385
085年06月05日,台北二,粉豆,null,25.0,120
085年06月05日,台北一,粉豆,null,40.0,1010
085年06月05日,西螺鎮,粉豆,null,23.3,4629
085年06月05日,花蓮市,粉豆,null,34.0,341
085年06月06日,台北二,白豆,null,45.0,1843
085年06月06日,台北一,白豆,null,55.0,4151
085年06月06日,台中市,白豆,null,25.0,54
085年06月06日,西螺鎮,白豆,null,25.0,1200
085年06月06日,高雄市,白豆,null,55.0,338
085年06月06日,屏東市,白豆,null,35.2,2500
085年06月06日,花蓮市,白豆,null,28.0,719
085年06月06日,台北一,青豆,null,20.0,249
085年06月06日,永靖鄉,青豆,null,22.0,219
085年06月06日,溪湖鎮,青豆,null,38.0,1737
085年06月06日,台東市,青豆,null,50.0,418
085年06月06日,台北二,粉豆,null,27.7,174
085年06月06日,台北一,粉豆,null,40.0,589
085年06月06日,西螺鎮,粉豆,null,24.9,3698
085年06月06日,高雄市,粉豆,null,40.0,100
085年06月06日,花蓮市,粉豆,null,36.0,436
085年06月07日,台北二,白豆,null,60.0,2344
085年06月07日,台北一,白豆,null,60.0,6320
085年06月07日,台中市,白豆,null,25.0,10
085年06月07日,西螺鎮,白豆,null,24.5,1548
085年06月07日,高雄市,白豆,null,54.0,796
085年06月07日,屏東市,白豆,null,39.5,1084
085年06月07日,花蓮市,白豆,null,22.0,444
085年06月07日,台北一,青豆,null,25.0,204
085年06月07日,永靖鄉,青豆,null,20.5,154
085年06月07日,溪湖鎮,青豆,null,35.0,2782
085年06月07日,台東市,青豆,null,40.0,487
085年06月07日,台北二,粉豆,null,40.0,213
085年06月07日,台北一,粉豆,null,35.0,515
085年06月07日,西螺鎮,粉豆,null,24.4,4195
085年06月07日,花蓮市,粉豆,null,30.0,722
085年06月08日,台北二,白豆,null,45.0,2264
085年06月08日,台北一,白豆,null,60.0,7670
085年06月08日,台中市,白豆,null,25.0,73
085年06月08日,西螺鎮,白豆,null,24.4,1318
085年06月08日,高雄市,白豆,null,50.0,478
085年06月08日,屏東市,白豆,null,40.7,1290
085年06月08日,花蓮市,白豆,null,26.0,1015
085年06月08日,台北一,青豆,null,25.0,129
085年06月08日,永靖鄉,青豆,null,33.5,102
085年06月08日,溪湖鎮,青豆,null,30.0,2334
085年06月08日,台東市,青豆,null,40.0,435
085年06月08日,台北二,粉豆,null,30.0,381
085年06月08日,台北一,粉豆,null,40.0,236
085年06月08日,西螺鎮,粉豆,null,22.0,2631
085年06月08日,花蓮市,粉豆,null,18.0,620
085年06月09日,台北二,白豆,null,40.0,4023
085年06月09日,台北一,白豆,null,50.0,13839
085年06月09日,台中市,白豆,null,27.7,76
085年06月09日,南投市,白豆,null,41.0,228
085年06月09日,西螺鎮,白豆,null,25.0,1200
085年06月09日,高雄市,白豆,null,48.0,1079
085年06月09日,屏東市,白豆,null,33.6,1350
085年06月09日,台北一,青豆,null,25.0,183
085年06月09日,永靖鄉,青豆,null,32.5,137
085年06月09日,溪湖鎮,青豆,null,30.0,2176
085年06月09日,台東市,青豆,null,33.0,427
085年06月09日,台北二,粉豆,null,25.0,212
085年06月09日,台北一,粉豆,null,40.0,370
085年06月09日,西螺鎮,粉豆,null,23.1,1981
085年06月10日,台中市,白豆,null,28.2,68
085年06月10日,南投市,白豆,null,29.0,377
085年06月10日,西螺鎮,白豆,null,30.0,1200
085年06月10日,高雄市,白豆,null,54.0,801
085年06月10日,鳳山區,白豆,null,29.4,180
085年06月10日,屏東市,白豆,null,40.3,1300
085年06月10日,永靖鄉,青豆,null,31.0,90
085年06月10日,溪湖鎮,青豆,null,28.0,1562
085年06月10日,西螺鎮,粉豆,null,25.0,1200
085年06月11日,台北二,白豆,null,40.0,4519
085年06月11日,台北一,白豆,null,40.0,19162
085年06月11日,台中市,白豆,null,26.6,93
085年06月11日,南投市,白豆,null,40.0,172
085年06月11日,西螺鎮,白豆,null,28.6,1705
085年06月11日,高雄市,白豆,null,52.0,1174
085年06月11日,鳳山區,白豆,null,23.0,50
085年06月11日,屏東市,白豆,null,36.6,1670
085年06月11日,台北一,青豆,null,20.0,143
085年06月11日,永靖鄉,青豆,null,22.0,97
085年06月11日,溪湖鎮,青豆,null,28.0,2072
085年06月11日,台東市,青豆,null,40.0,412
085年06月11日,台北二,粉豆,null,30.0,247
085年06月11日,台北一,粉豆,null,35.0,1482
085年06月11日,西螺鎮,粉豆,null,25.0,1476
085年06月11日,高雄市,粉豆,null,43.0,120
085年06月12日,台北二,白豆,null,40.0,2418
085年06月12日,台北一,白豆,null,40.0,12730
