date,mktname,sbtype,transformation,middleprice,quantity
089年01月05日,台北一,芥藍芽,null,35.0,5773
089年01月05日,台中市,芥藍芽,null,26.2,433
089年01月05日,高雄市,芥藍芽,null,26.1,300
089年01月06日,鳳山區,蒲公,null,8.0,420
089年01月06日,台北二,null,null,8.0,2527
089年01月06日,台北一,null,null,15.0,9970
089年01月06日,台中市,null,null,6.6,785
089年01月06日,永靖鄉,null,null,11.5,1858
089年01月06日,西螺鎮,null,null,18.4,9510
089年01月06日,高雄市,null,null,19.8,1270
089年01月06日,台北二,芥藍芽,null,24.7,397
089年01月06日,台北一,芥藍芽,null,35.0,3173
089年01月06日,台中市,芥藍芽,null,29.7,358
089年01月06日,高雄市,芥藍芽,null,28.4,85
089年01月07日,台北二,null,null,6.9,2414
089年01月07日,台北一,null,null,15.0,9492
089年01月07日,台中市,null,null,8.4,685
089年01月07日,永靖鄉,null,null,12.0,1832
089年01月07日,西螺鎮,null,null,15.0,11166
089年01月07日,高雄市,null,null,16.5,1080
089年01月07日,台北二,芥藍芽,null,14.8,482
089年01月07日,台北一,芥藍芽,null,25.0,4143
089年01月07日,台中市,芥藍芽,null,20.7,356
089年01月07日,高雄市,芥藍芽,null,11.1,120
089年01月08日,鳳山區,蒲公,null,6.8,1170
089年01月08日,台北二,null,null,9.0,1707
089年01月08日,台北一,null,null,13.0,10718
089年01月08日,台中市,null,null,5.6,1065
089年01月08日,高雄市,null,null,19.9,2097
089年01月08日,台北二,芥藍芽,null,15.9,602
089年01月08日,台北一,芥藍芽,null,25.0,4230
089年01月08日,台中市,芥藍芽,null,23.6,372
089年01月08日,高雄市,芥藍芽,null,20.0,200
089年01月09日,永靖鄉,null,null,15.0,635
089年01月09日,西螺鎮,null,null,12.2,13114
089年01月10日,鳳山區,蒲公,null,6.9,850
089年01月10日,台北二,null,null,9.2,3085
089年01月10日,台北一,null,null,12.0,7753
089年01月10日,台中市,null,null,8.0,1260
089年01月10日,永靖鄉,null,null,12.5,2202
089年01月10日,高雄市,null,null,16.1,1800
089年01月10日,台北二,芥藍芽,null,22.9,412
089年01月10日,台北一,芥藍芽,null,25.0,5802
089年01月10日,台中市,芥藍芽,null,19.8,270
089年01月10日,高雄市,芥藍芽,null,21.5,260
089年01月11日,鳳山區,蒲公,null,7.5,380
089年01月11日,台北二,null,null,7.0,2094
089年01月11日,台北一,null,null,13.0,8317
089年01月11日,台中市,null,null,4.7,1410
089年01月11日,永靖鄉,null,null,16.0,1763
089年01月11日,西螺鎮,null,null,11.1,11750
089年01月11日,高雄市,null,null,18.9,2580
089年01月11日,台北二,芥藍芽,null,18.9,612
089年01月11日,台北一,芥藍芽,null,20.0,4559
089年01月11日,台中市,芥藍芽,null,19.2,435
089年01月11日,高雄市,芥藍芽,null,5.8,80
089年01月12日,鳳山區,蒲公,null,7.1,1055
089年01月12日,台北二,null,null,5.9,1598
089年01月12日,台北一,null,null,10.0,8254
089年01月12日,台中市,null,null,6.0,780
089年01月12日,永靖鄉,null,null,11.5,1097
089年01月12日,西螺鎮,null,null,10.0,12590
089年01月12日,高雄市,null,null,9.5,2065
089年01月12日,台北二,芥藍芽,null,12.0,684
089年01月12日,台北一,芥藍芽,null,18.0,4791
089年01月12日,台中市,芥藍芽,null,11.8,547
089年01月12日,高雄市,芥藍芽,null,13.5,140
089年01月13日,鳳山區,蒲公,null,7.4,5400
089年01月13日,台北二,null,null,6.9,1894
089年01月13日,台北一,null,null,9.0,7563
089年01月13日,台中市,null,null,8.9,795
089年01月13日,永靖鄉,null,null,9.5,1026
089年01月13日,西螺鎮,null,null,8.7,12385
089年01月13日,高雄市,null,null,16.6,1290
089年01月13日,台北二,芥藍芽,null,19.3,544
089年01月13日,台北一,芥藍芽,null,20.0,3371
089年01月13日,台中市,芥藍芽,null,10.6,459
089年01月13日,高雄市,芥藍芽,null,22.5,80
089年01月14日,台北二,null,null,7.7,1655
089年01月14日,台北一,null,null,10.0,6989
089年01月14日,台中市,null,null,5.2,560
089年01月14日,永靖鄉,null,null,10.0,1996
089年01月14日,西螺鎮,null,null,8.3,13245
089年01月14日,高雄市,null,null,12.5,1210
089年01月14日,台北二,芥藍芽,null,15.3,1072
089年01月14日,台北一,芥藍芽,null,20.0,5316
089年01月14日,台中市,芥藍芽,null,10.0,333
089年01月14日,高雄市,芥藍芽,null,16.7,63
089年01月15日,台北二,null,null,9.3,1726
089年01月15日,台北一,null,null,12.0,7462
089年01月15日,台中市,null,null,7.0,529
089年01月15日,永靖鄉,null,null,11.5,1020
089年01月15日,西螺鎮,null,null,7.3,13010
089年01月15日,高雄市,null,null,15.4,2115
089年01月15日,台北二,芥藍芽,null,13.7,857
089年01月15日,台北一,芥藍芽,null,25.0,4476
089年01月15日,台中市,芥藍芽,null,10.9,270
089年01月15日,高雄市,芥藍芽,null,25.0,345
089年01月16日,鳳山區,蒲公,null,6.2,200
089年01月16日,永靖鄉,null,null,10.0,205
089年01月16日,西螺鎮,null,null,7.4,13640
089年01月16日,高雄市,null,null,15.9,1970
089年01月16日,高雄市,芥藍芽,null,25.0,620
089年01月17日,鳳山區,蒲公,null,4.5,360
089年01月17日,台北二,null,null,8.2,2005
089年01月17日,台北一,null,null,12.0,9141
089年01月17日,台中市,null,null,7.2,406
089年01月17日,永靖鄉,null,null,8.5,860
089年01月17日,西螺鎮,null,null,8.3,13040
089年01月17日,高雄市,null,null,15.0,1735
089年01月17日,台北二,芥藍芽,null,10.3,802
089年01月17日,台北一,芥藍芽,null,25.0,4604
089年01月17日,台中市,芥藍芽,null,12.2,246
089年01月17日,高雄市,芥藍芽,null,18.7,80
089年01月18日,台北二,null,null,7.5,1659
089年01月18日,台北一,null,null,12.0,8231
089年01月18日,台中市,null,null,8.3,195
089年01月18日,永靖鄉,null,null,9.5,838
089年01月18日,西螺鎮,null,null,8.4,12920
089年01月18日,高雄市,null,null,15.0,2030
089年01月18日,台北二,芥藍芽,null,15.0,883
089年01月31日,永靖鄉,null,null,8.5,1249
089年01月18日,台北一,芥藍芽,null,25.0,3568
089年01月18日,台中市,芥藍芽,null,8.7,131
089年01月18日,高雄市,芥藍芽,null,10.3,140
089年01月19日,台北二,null,null,7.6,1233
089年01月19日,台北一,null,null,13.0,8873
089年01月19日,台中市,null,null,9.1,469
089年01月19日,永靖鄉,null,null,9.0,417
089年01月19日,西螺鎮,null,null,8.3,12490
089年01月19日,高雄市,null,null,15.0,1795
089年01月19日,台北二,芥藍芽,null,12.4,453
089年01月19日,台北一,芥藍芽,null,25.0,2890
089年01月19日,台中市,芥藍芽,null,8.0,30
089年01月20日,鳳山區,蒲公,null,5.2,305
089年01月20日,台北二,null,null,6.8,1024
089年01月20日,台北一,null,null,12.0,7204
089年01月20日,台中市,null,null,5.9,494
089年01月20日,永靖鄉,null,null,9.5,678
089年01月20日,西螺鎮,null,null,8.6,12770
089年01月20日,高雄市,null,null,14.9,1760
089年01月20日,台北二,芥藍芽,null,16.4,376
089年01月20日,台北一,芥藍芽,null,26.0,2579
089年01月20日,台中市,芥藍芽,null,19.0,96
089年01月20日,高雄市,芥藍芽,null,7.9,60
089年01月21日,台北二,null,null,7.2,1401
089年01月21日,台北一,null,null,11.0,7779
089年01月21日,台中市,null,null,5.3,660
089年01月21日,永靖鄉,null,null,10.0,1010
089年01月21日,西螺鎮,null,null,8.5,13560
089年01月21日,高雄市,null,null,15.0,1630
089年01月21日,台北二,芥藍芽,null,18.5,153
089年01月21日,台北一,芥藍芽,null,23.0,2058
089年01月21日,台中市,芥藍芽,null,20.0,9
089年01月21日,高雄市,芥藍芽,null,30.0,300
089年01月22日,台北二,null,null,9.1,1205
089年01月22日,台北一,null,null,12.0,8435
089年01月22日,台中市,null,null,9.5,222
089年01月22日,高雄市,null,null,13.6,2375
089年01月22日,台北二,芥藍芽,null,11.1,335
089年01月22日,台北一,芥藍芽,null,20.0,3390
089年01月22日,台中市,芥藍芽,null,20.2,84
089年01月22日,高雄市,芥藍芽,null,20.0,120
089年01月23日,永靖鄉,null,null,9.0,1643
089年01月23日,西螺鎮,null,null,8.7,14030
089年01月24日,鳳山區,蒲公,null,4.6,400
089年01月24日,台北二,null,null,7.2,2260
089年01月24日,台北一,null,null,12.0,9182
089年01月24日,台中市,null,null,12.8,240
089年01月24日,永靖鄉,null,null,8.5,1184
089年01月24日,西螺鎮,null,null,8.5,13615
089年01月24日,高雄市,null,null,14.1,1655
089年01月24日,台北二,芥藍芽,null,18.6,518
089年01月24日,台北一,芥藍芽,null,20.0,4589
089年01月24日,台中市,芥藍芽,null,13.7,78
089年01月24日,高雄市,芥藍芽,null,8.0,110
089年01月25日,台北二,null,null,5.7,1771
089年01月25日,台北一,null,null,10.0,8166
089年01月25日,台中市,null,null,9.9,500
089年01月25日,永靖鄉,null,null,9.5,1697
089年01月25日,西螺鎮,null,null,7.2,14050
089年01月25日,高雄市,null,null,15.0,2185
089年01月25日,台北二,芥藍芽,null,16.3,1058
089年01月25日,台北一,芥藍芽,null,20.0,2907
089年01月25日,台中市,芥藍芽,null,20.0,125
089年01月25日,高雄市,芥藍芽,null,12.6,60
089年01月26日,台北二,null,null,11.3,698
089年01月26日,台北一,null,null,16.2,3663
089年01月26日,台中市,null,null,9.1,946
089年01月26日,永靖鄉,null,null,8.0,1094
089年01月26日,西螺鎮,null,null,7.4,13800
089年01月26日,高雄市,null,null,14.7,1080
089年01月26日,台北二,芥藍芽,null,21.4,497
089年01月26日,台北一,芥藍芽,null,20.0,2666
089年01月26日,台中市,芥藍芽,null,19.9,139
089年01月26日,高雄市,芥藍芽,null,19.4,160
089年01月27日,鳳山區,蒲公,null,8.1,265
089年01月27日,台北二,null,null,10.8,907
089年01月27日,台北一,null,null,13.0,5021
089年01月27日,台中市,null,null,10.4,485
089年01月27日,永靖鄉,null,null,10.0,1923
089年01月27日,西螺鎮,null,null,8.1,14080
089年01月27日,高雄市,null,null,14.8,1830
089年01月27日,台北二,芥藍芽,null,25.9,432
089年01月27日,台北一,芥藍芽,null,20.0,2263
089年01月27日,台中市,芥藍芽,null,13.2,290
089年01月27日,高雄市,芥藍芽,null,24.7,260
089年01月28日,台北二,null,null,11.6,1015
089年01月28日,台北一,null,null,16.0,4204
089年01月28日,台中市,null,null,9.8,809
089年01月28日,永靖鄉,null,null,8.5,430
089年01月28日,西螺鎮,null,null,9.1,13010
089年01月28日,高雄市,null,null,16.4,1080
089年01月28日,台北二,芥藍芽,null,18.3,203
089年01月28日,台北一,芥藍芽,null,20.0,1702
089年01月28日,台中市,芥藍芽,null,8.2,55
089年01月28日,高雄市,芥藍芽,null,15.6,126
089年01月29日,台北二,null,null,10.7,1343
089年01月29日,台北一,null,null,16.0,5843
089年01月29日,台中市,null,null,8.5,840
089年01月29日,永靖鄉,null,null,8.0,678
089年01月29日,西螺鎮,null,null,10.8,12460
089年01月29日,高雄市,null,null,15.4,1050
089年01月29日,台北二,芥藍芽,null,27.6,330
089年01月29日,台北一,芥藍芽,null,25.0,969
089年01月29日,台中市,芥藍芽,null,20.8,112
089年01月29日,高雄市,芥藍芽,null,20.0,345
089年01月30日,台北二,null,null,9.0,1092
089年01月30日,台北一,null,null,14.0,7967
089年01月30日,台中市,null,null,4.7,1080
089年01月30日,永靖鄉,null,null,10.0,872
089年01月30日,西螺鎮,null,null,11.8,10705
089年01月30日,高雄市,null,null,16.6,1190
089年01月30日,台北二,芥藍芽,null,33.6,412
089年01月30日,台北一,芥藍芽,null,25.0,1729
089年01月30日,台中市,芥藍芽,null,27.1,89
089年01月30日,高雄市,芥藍芽,null,20.0,40
089年01月31日,鳳山區,蒲公,null,5.2,755
089年01月31日,台北二,null,null,12.6,1009
089年01月31日,台北一,null,null,15.0,4756
089年01月31日,台中市,null,null,8.4,560
089年01月31日,西螺鎮,null,null,11.6,11470
089年01月31日,高雄市,null,null,15.5,1050
089年01月31日,台北二,芥藍芽,null,33.1,251
089年01月31日,台北一,芥藍芽,null,30.0,2082
089年01月31日,高雄市,芥藍芽,null,25.0,60
090年01月01日,鳳山區,蒲公,null,7.2,5560
090年01月01日,台北二,null,null,9.4,1005
090年01月01日,台北一,null,null,11.0,5802
090年01月01日,台中市,null,null,5.4,950
090年01月01日,永靖鄉,null,null,11.0,1170
090年01月01日,西螺鎮,null,null,9.5,19940
090年01月01日,高雄市,null,null,15.3,2810
090年01月01日,屏東市,null,null,7.5,280
090年01月01日,台北二,芥藍芽,null,22.3,543
090年01月01日,台北一,芥藍芽,null,20.0,1193
090年01月02日,鳳山區,蒲公,null,7.3,5585
090年01月02日,台北二,null,null,8.8,1908
090年01月02日,台北一,null,null,14.0,6268
090年01月02日,台中市,null,null,7.5,610
090年01月02日,永靖鄉,null,null,12.0,1129
090年01月02日,西螺鎮,null,null,7.9,19480
090年01月02日,高雄市,null,null,15.1,2850
090年01月02日,屏東市,null,null,7.1,440
090年01月02日,台北二,芥藍芽,null,16.0,404
090年01月02日,台北一,芥藍芽,null,25.0,1502
090年01月02日,台中市,芥藍芽,null,10.0,60
090年01月02日,高雄市,芥藍芽,null,6.0,100
090年01月03日,鳳山區,蒲公,null,7.3,5100
090年01月03日,台北二,null,null,8.4,2238
090年01月03日,台北一,null,null,13.0,11842
090年01月03日,台中市,null,null,8.5,1238
090年01月03日,永靖鄉,null,null,6.0,2188
090年01月03日,西螺鎮,null,null,8.1,19580
090年01月03日,高雄市,null,null,17.2,3110
090年01月03日,屏東市,null,null,6.6,490
090年01月03日,台北二,芥藍芽,null,18.7,462
090年01月03日,台北一,芥藍芽,null,25.0,1685
090年01月03日,台中市,芥藍芽,null,13.7,79
090年01月03日,高雄市,芥藍芽,null,30.0,480
090年01月03日,台北一,水耕,null,12.0,20
090年01月04日,永靖鄉,null,null,10.0,414
090年01月04日,西螺鎮,null,null,8.0,19040
090年01月04日,高雄市,null,null,16.0,3610
090年01月04日,屏東市,null,null,3.9,590
090年01月05日,鳳山區,蒲公,null,7.3,5315
090年01月05日,台北二,null,null,8.3,2672
090年01月05日,台北一,null,null,10.0,11779
090年01月05日,台中市,null,null,9.7,660
090年01月05日,永靖鄉,null,null,10.0,516
090年01月05日,西螺鎮,null,null,8.0,19640
090年01月05日,高雄市,null,null,16.0,3365
090年01月05日,屏東市,null,null,5.7,775
090年01月05日,台北二,芥藍芽,null,17.4,753
090年01月05日,台北一,芥藍芽,null,20.0,2080
090年01月05日,台中市,芥藍芽,null,20.6,148
090年01月05日,高雄市,芥藍芽,null,6.5,80
090年01月06日,台北二,null,null,4.7,2143
090年01月06日,台北一,null,null,9.0,9621
090年01月06日,台中市,null,null,7.0,725
090年01月06日,永靖鄉,null,null,6.5,1550
090年01月06日,西螺鎮,null,null,8.0,19260
090年01月06日,高雄市,null,null,16.7,4095
090年01月06日,屏東市,null,null,4.1,655
090年01月06日,台北二,芥藍芽,null,13.1,743
090年01月06日,台北一,芥藍芽,null,20.0,1914
090年01月06日,台中市,芥藍芽,null,24.7,138
090年01月06日,高雄市,芥藍芽,null,7.5,80
090年01月07日,鳳山區,蒲公,null,4.5,540
090年01月07日,台北二,null,null,6.8,1033
090年01月07日,台北一,null,null,13.3,8223
090年01月07日,台中市,null,null,7.3,540
090年01月07日,永靖鄉,null,null,6.0,1649
090年01月07日,西螺鎮,null,null,8.0,19560
090年01月07日,高雄市,null,null,15.6,2920
090年01月07日,屏東市,null,null,3.1,380
090年01月07日,台北二,芥藍芽,null,13.1,934
090年01月07日,台北一,芥藍芽,null,20.0,2031
090年01月07日,台中市,芥藍芽,null,16.0,10
090年01月07日,高雄市,芥藍芽,null,16.0,25
090年01月08日,鳳山區,蒲公,null,8.1,5880
090年01月08日,台北二,null,null,7.9,661
090年01月08日,台北一,null,null,10.0,7000
090年01月08日,台中市,null,null,9.4,660
090年01月08日,永靖鄉,null,null,9.5,542
090年01月08日,西螺鎮,null,null,8.0,19940
090年01月08日,高雄市,null,null,15.0,3370
090年01月08日,屏東市,null,null,6.3,375
090年01月08日,台北二,芥藍芽,null,11.7,936
090年01月08日,台北一,芥藍芽,null,20.0,2695
090年01月08日,台中市,芥藍芽,null,10.2,120
090年01月08日,高雄市,芥藍芽,null,10.0,50
090年01月09日,台北二,null,null,8.4,980
090年01月09日,台北一,null,null,8.0,7068
090年01月09日,台中市,null,null,7.4,577
090年01月09日,永靖鄉,null,null,10.0,2193
090年01月09日,西螺鎮,null,null,8.0,20040
090年01月09日,高雄市,null,null,13.9,2850
090年01月09日,屏東市,null,null,2.5,300
090年01月09日,台北二,芥藍芽,null,10.7,752
090年01月09日,台北一,芥藍芽,null,27.3,2624
090年01月09日,台中市,芥藍芽,null,7.3,144
090年01月09日,高雄市,芥藍芽,null,6.0,100
090年01月10日,鳳山區,蒲公,null,6.3,5085
090年01月10日,台北二,null,null,6.3,1371
090年01月10日,台北一,null,null,8.0,5939
090年01月10日,台中市,null,null,5.5,550
090年01月10日,高雄市,null,null,15.5,4020
090年01月10日,屏東市,null,null,6.5,280
090年01月10日,台北二,芥藍芽,null,6.2,800
090年01月10日,台北一,芥藍芽,null,18.0,2079
090年01月10日,台中市,芥藍芽,null,7.8,145
090年01月10日,高雄市,芥藍芽,null,10.0,25
090年01月11日,永靖鄉,null,null,9.0,2312
090年01月11日,西螺鎮,null,null,8.0,20200
090年01月12日,鳳山區,蒲公,null,3.9,460
090年01月12日,台北二,null,null,9.3,1076
090年01月12日,台北一,null,null,14.0,6376
090年01月12日,台中市,null,null,6.3,380
090年01月12日,永靖鄉,null,null,8.0,1602
090年01月12日,西螺鎮,null,null,8.0,19920
090年01月12日,高雄市,null,null,15.4,2170
090年01月12日,屏東市,null,null,6.0,400
090年01月12日,台北二,芥藍芽,null,7.6,937
090年01月12日,台北一,芥藍芽,null,20.0,2160
090年01月12日,台中市,芥藍芽,null,10.0,60
090年01月12日,高雄市,芥藍芽,null,28.0,90
090年01月13日,鳳山區,蒲公,null,6.7,2795
090年01月13日,台北二,null,null,8.1,1240
090年01月13日,台北一,null,null,14.0,4754
090年01月13日,台中市,null,null,5.4,602
090年01月13日,永靖鄉,null,null,18.0,2633
090年01月13日,西螺鎮,null,null,8.2,19540
090年01月13日,高雄市,null,null,15.8,3440
090年01月13日,屏東市,null,null,4.7,430
090年01月13日,台北二,芥藍芽,null,14.0,867
090年01月13日,台北一,芥藍芽,null,20.0,1987
090年01月13日,高雄市,芥藍芽,null,6.8,80
090年01月14日,台北二,null,null,4.2,760
090年01月14日,台北一,null,null,12.0,7206
090年01月14日,台中市,null,null,10.3,100
090年01月14日,永靖鄉,null,null,7.0,1467
090年01月14日,西螺鎮,null,null,8.1,19360
090年01月14日,高雄市,null,null,15.8,3420
090年01月14日,屏東市,null,null,4.8,260
090年01月14日,台北二,芥藍芽,null,17.5,518
090年01月14日,台北一,芥藍芽,null,20.0,1855
090年01月14日,台中市,芥藍芽,null,5.0,156
090年01月15日,鳳山區,蒲公,null,7.4,5630
090年01月15日,台北二,null,null,10.0,804
090年01月15日,台北一,null,null,10.0,6922
090年01月15日,台中市,null,null,8.0,584
090年01月15日,永靖鄉,null,null,9.0,1302
090年01月15日,西螺鎮,null,null,8.5,19000
090年01月15日,高雄市,null,null,15.1,3790
090年01月15日,屏東市,null,null,7.3,245
090年01月15日,台北二,芥藍芽,null,17.3,330
090年01月15日,台北一,芥藍芽,null,20.0,1550
090年01月15日,高雄市,芥藍芽,null,6.9,75
090年01月16日,台北二,null,null,7.7,1246
090年01月16日,台北一,null,null,9.0,6524
090年01月16日,台中市,null,null,8.1,321
090年01月16日,永靖鄉,null,null,8.0,372
090年01月16日,西螺鎮,null,null,8.4,19320
090年01月16日,高雄市,null,null,16.0,2310
090年01月16日,屏東市,null,null,10.0,110
090年01月16日,台北二,芥藍芽,null,13.4,681
090年01月16日,台北一,芥藍芽,null,20.0,1942
090年01月16日,高雄市,芥藍芽,null,6.0,50
090年01月17日,台北二,null,null,6.9,1319
090年01月17日,台北一,null,null,10.0,5836
090年01月17日,台中市,null,null,8.4,305
090年01月17日,永靖鄉,null,null,7.0,1891
090年01月17日,西螺鎮,null,null,8.5,19100
090年01月17日,高雄市,null,null,16.1,2190
090年01月17日,屏東市,null,null,7.6,690
090年01月17日,台北二,芥藍芽,null,9.9,818
090年01月17日,台北一,芥藍芽,null,20.0,713
090年01月17日,台中市,芥藍芽,null,13.0,60
090年01月18日,台北二,null,null,7.2,1357
090年01月18日,台北一,null,null,11.4,5098
090年01月18日,台中市,null,null,7.6,530
090年01月18日,永靖鄉,null,null,7.0,613
090年01月18日,西螺鎮,null,null,8.5,19320
090年01月18日,高雄市,null,null,15.6,1780
090年01月18日,屏東市,null,null,7.1,315
090年01月18日,台北二,芥藍芽,null,18.5,381
090年01月18日,台北一,芥藍芽,null,20.0,1565
090年01月18日,台中市,芥藍芽,null,5.0,72
090年01月19日,鳳山區,蒲公,null,5.5,5540
090年01月19日,台北二,null,null,6.5,1487
090年01月19日,台北一,null,null,11.9,6261
090年01月19日,台中市,null,null,7.1,420
090年01月19日,永靖鄉,null,null,8.0,1626
090年01月19日,西螺鎮,null,null,8.5,19780
090年01月19日,高雄市,null,null,15.2,1910
090年01月19日,屏東市,null,null,3.8,420
090年01月19日,台北二,芥藍芽,null,15.7,534
090年01月19日,台北一,芥藍芽,null,20.0,1882
090年01月20日,台北二,null,null,5.2,1248
090年01月20日,台北一,null,null,12.2,8091
090年01月20日,台中市,null,null,8.9,340
090年01月20日,永靖鄉,null,null,8.0,2213
090年01月20日,西螺鎮,null,null,8.5,20680
090年01月20日,高雄市,null,null,15.3,2330
090年01月20日,屏東市,null,null,4.8,260
090年01月20日,台北二,芥藍芽,null,13.0,1026
090年01月20日,台北一,芥藍芽,null,20.0,1912
090年01月20日,台中市,芥藍芽,null,8.0,60
090年01月21日,台北二,null,null,6.2,651
090年01月21日,台北一,null,null,25.0,6253
090年01月21日,台中市,null,null,8.0,420
090年01月21日,永靖鄉,null,null,7.0,1834
090年01月21日,西螺鎮,null,null,9.7,19700
090年01月21日,高雄市,null,null,15.6,1540
090年01月21日,屏東市,null,null,4.4,336
090年01月21日,台北二,芥藍芽,null,25.0,589
090年01月21日,台北一,芥藍芽,null,40.0,1933
090年01月21日,高雄市,芥藍芽,null,11.5,152
090年01月22日,台北二,null,null,8.8,725
090年01月22日,台北一,null,null,35.0,5853
090年01月22日,台中市,null,null,12.0,220
090年01月22日,永靖鄉,null,null,7.0,499
090年01月22日,西螺鎮,null,null,11.0,19220
090年01月22日,高雄市,null,null,15.6,1970
090年01月22日,台北二,芥藍芽,null,13.4,951
090年01月22日,台北一,芥藍芽,null,50.0,3642
090年01月22日,台中市,芥藍芽,null,12.6,204
090年01月23日,台北一,null,null,40.0,3532
090年01月23日,台中市,null,null,16.7,290
090年01月23日,高雄市,null,null,16.7,2920
090年01月23日,屏東市,null,null,7.5,100
090年01月23日,台北二,芥藍芽,null,20.7,1051
090年01月23日,台北一,芥藍芽,null,50.0,3630
090年01月23日,台中市,芥藍芽,null,25.0,80
090年01月26日,永靖鄉,null,null,10.0,97
090年01月28日,永靖鄉,null,null,10.0,150
090年01月28日,西螺鎮,null,null,17.4,11960
090年01月29日,台北二,null,null,23.9,622
090年01月29日,台北一,null,null,60.0,1829
090年01月29日,台中市,null,null,23.5,105
090年01月29日,永靖鄉,null,null,10.0,197
090年01月29日,西螺鎮,null,null,22.1,12680
090年01月29日,高雄市,null,null,20.1,1410
090年01月29日,屏東市,null,null,16.2,70
090年01月29日,台北二,芥藍芽,null,15.5,857
090年01月29日,台北一,芥藍芽,null,45.0,2528
090年01月29日,台中市,芥藍芽,null,20.0,155
090年01月29日,高雄市,芥藍芽,null,25.0,40
090年01月30日,永靖鄉,蒲公,null,8.0,791
090年01月30日,台北二,null,null,11.4,1960
090年01月30日,台北一,null,null,23.0,8466
090年01月30日,台中市,null,null,27.7,100
090年01月30日,西螺鎮,null,null,22.1,11480
090年01月30日,高雄市,null,null,27.3,1260
090年01月30日,屏東市,null,null,9.7,93
090年01月30日,台北二,芥藍芽,null,13.0,765
090年01月30日,台北一,芥藍芽,null,30.0,2491
090年01月30日,台中市,芥藍芽,null,16.5,221
090年01月31日,台北二,null,null,16.0,700
090年01月31日,台北一,null,null,15.0,6083
090年01月31日,台中市,null,null,20.5,245
090年01月31日,永靖鄉,null,null,12.0,460
090年01月31日,西螺鎮,null,null,22.1,11260
090年01月31日,高雄市,null,null,29.3,1320
090年01月31日,屏東市,null,null,8.0,255
090年01月31日,台北二,芥藍芽,null,8.8,747
090年01月31日,台北一,芥藍芽,null,30.0,2095
090年01月31日,台中市,芥藍芽,null,12.2,105
090年01月31日,高雄市,芥藍芽,null,12.7,152
091年01月01日,鳳山區,蒲公,null,5.7,300
091年01月01日,台北二,null,null,6.6,683
091年01月01日,台北一,null,null,9.6,7188
091年01月01日,三重市,null,null,8.6,325
091年01月01日,台中市,null,null,8.7,1054
091年01月01日,永靖鄉,null,null,8.0,254
091年01月01日,西螺鎮,null,null,11.3,27200
091年01月01日,高雄市,null,null,18.4,2820
091年01月01日,屏東市,null,null,5.1,520
091年01月01日,台北二,芥藍芽,null,20.7,1387
091年01月01日,台北一,芥藍芽,null,22.8,4565
091年01月01日,三重市,芥藍芽,null,10.0,50
091年01月01日,台中市,芥藍芽,null,15.0,48
091年01月01日,高雄市,芥藍芽,null,19.6,456
091年01月02日,鳳山區,蒲公,null,5.5,280
091年01月02日,台北二,null,null,7.1,1901
091年01月02日,台北一,null,null,9.0,6688
091年01月02日,三重市,null,null,4.2,140
091年01月02日,台中市,null,null,7.0,1285
091年01月02日,永靖鄉,null,null,11.5,293
091年01月02日,西螺鎮,null,null,11.3,27180
091年01月02日,高雄市,null,null,18.2,1950
091年01月02日,屏東市,null,null,7.5,500
091年01月02日,台北二,芥藍芽,null,21.5,984
091年01月02日,台北一,芥藍芽,null,22.1,4298
091年01月02日,台中市,芥藍芽,null,9.4,136
091年01月02日,高雄市,芥藍芽,null,15.0,50
091年01月03日,鳳山區,蒲公,null,4.9,340
091年01月03日,台北二,null,null,5.1,1830
091年01月03日,台北一,null,null,8.2,7639
091年01月03日,三重市,null,null,7.0,40
091年01月03日,台中市,null,null,6.6,640
091年01月03日,永靖鄉,null,null,14.0,863
091年01月03日,西螺鎮,null,null,11.3,27680
091年01月03日,高雄市,null,null,18.1,2040
091年01月03日,屏東市,null,null,7.5,740
091年01月03日,台北二,芥藍芽,null,17.4,1146
091年01月03日,台北一,芥藍芽,null,20.0,4537
091年01月03日,台中市,芥藍芽,null,12.6,171
091年01月03日,高雄市,芥藍芽,null,19.8,66
091年01月04日,台北二,null,null,5.4,1457
091年01月04日,台北一,null,null,9.6,6632
091年01月04日,三重市,null,null,8.2,180
091年01月04日,台中市,null,null,6.8,1060
091年01月04日,永靖鄉,null,null,10.0,315
091年01月04日,西螺鎮,null,null,11.3,28380
091年01月04日,高雄市,null,null,17.6,2270
091年01月04日,屏東市,null,null,6.6,1120
091年01月04日,台北二,芥藍芽,null,17.3,1093
091年01月04日,台北一,芥藍芽,null,23.3,3360
091年01月04日,三重市,芥藍芽,null,12.0,27
091年01月04日,台中市,芥藍芽,null,10.0,72
091年01月04日,高雄市,芥藍芽,null,17.9,124
091年01月05日,鳳山區,蒲公,null,6.3,270
091年01月05日,台北二,null,null,5.4,740
091年01月05日,台北一,null,null,10.0,4889
091年01月05日,三重市,null,null,5.8,175
091年01月05日,台中市,null,null,7.6,955
091年01月05日,永靖鄉,null,null,10.5,714
091年01月05日,西螺鎮,null,null,11.3,27920
091年01月05日,高雄市,null,null,14.3,1170
091年01月05日,屏東市,null,null,4.5,1000
091年01月05日,台北二,芥藍芽,null,24.2,901
091年01月05日,台北一,芥藍芽,null,24.7,3108
091年01月05日,三重市,芥藍芽,null,13.0,23
