date,mktname,sbtype,transformation,middleprice,quantity
091年03月25日,台中市,白蘆筍,null,50.0,6
091年03月25日,屏東市,白蘆筍,null,46.2,295
091年03月25日,高雄市,綠蘆筍,null,80.1,360
091年03月25日,高雄市,進口,null,120.0,90
091年03月26日,台北一,白蘆筍,null,93.9,41
091年03月26日,台中市,白蘆筍,null,56.6,35
091年03月26日,屏東市,白蘆筍,null,45.1,303
091年03月26日,台北二,綠蘆筍,null,78.5,124
091年03月26日,台北一,綠蘆筍,null,80.6,967
091年03月26日,高雄市,綠蘆筍,null,80.0,110
091年03月26日,台北一,蘆筍花,null,87.5,371
091年03月26日,台北二,進口,null,90.0,566
091年03月26日,台北一,進口,null,103.3,1717
091年03月26日,三重市,進口,null,75.0,7
091年03月26日,台中市,進口,null,50.0,30
091年03月27日,台北一,白蘆筍,null,108.0,28
091年03月27日,屏東市,白蘆筍,null,46.3,294
091年03月27日,台北二,綠蘆筍,null,70.2,135
091年03月27日,台北一,綠蘆筍,null,83.2,709
091年03月27日,高雄市,綠蘆筍,null,80.0,300
091年03月27日,台北一,蘆筍花,null,86.3,234
091年03月27日,台北二,進口,null,90.0,573
091年03月27日,台北一,進口,null,111.8,1532
091年03月27日,台中市,進口,null,50.0,78
091年03月27日,高雄市,進口,null,120.0,148
091年03月28日,台北一,白蘆筍,null,101.6,19
091年03月28日,台中市,白蘆筍,null,55.3,34
091年03月28日,高雄市,白蘆筍,null,70.0,30
091年03月28日,屏東市,白蘆筍,null,45.2,301
091年03月28日,台北二,綠蘆筍,null,83.5,191
091年03月28日,台北一,綠蘆筍,null,76.3,993
091年03月28日,三重市,綠蘆筍,null,25.0,12
091年03月28日,高雄市,綠蘆筍,null,80.0,100
091年03月28日,台北一,蘆筍花,null,84.3,284
091年03月28日,台北二,進口,null,93.4,384
091年03月28日,台北一,進口,null,93.4,1540
091年03月28日,台中市,進口,null,50.0,12
091年03月28日,高雄市,進口,null,93.2,190
091年03月29日,台北一,白蘆筍,null,103.8,23
091年03月29日,高雄市,白蘆筍,null,80.0,130
091年03月29日,屏東市,白蘆筍,null,45.9,298
091年03月29日,台北二,綠蘆筍,null,71.0,201
091年03月29日,台北一,綠蘆筍,null,77.8,1006
091年03月29日,高雄市,綠蘆筍,null,80.0,235
091年03月29日,台北一,蘆筍花,null,85.0,215
091年03月29日,台北二,進口,null,91.6,361
091年03月29日,台北一,進口,null,83.3,1886
091年03月29日,台中市,進口,null,50.0,12
091年03月29日,高雄市,進口,null,120.0,250
091年03月30日,台北一,白蘆筍,null,110.0,22
091年03月30日,台北二,綠蘆筍,null,62.4,276
091年03月30日,台北一,綠蘆筍,null,73.7,1221
091年03月30日,台北一,蘆筍花,null,82.2,303
091年03月30日,台北二,進口,null,96.8,337
091年03月30日,台北一,進口,null,89.1,3579
091年03月31日,台北一,白蘆筍,null,70.9,36
091年03月31日,台中市,白蘆筍,null,41.8,72
091年03月31日,屏東市,白蘆筍,null,45.9,298
091年03月31日,台北二,綠蘆筍,null,56.6,266
091年03月31日,台北一,綠蘆筍,null,66.8,1478
091年03月31日,高雄市,綠蘆筍,null,60.0,70
091年03月31日,台北一,蘆筍花,null,69.3,327
091年03月31日,台北二,進口,null,100.0,525
091年03月31日,台北一,進口,null,76.6,2354
091年03月31日,三重市,進口,null,45.0,28
091年03月31日,高雄市,進口,null,124.3,350
092年03月01日,台北二,白蘆筍,null,54.3,43
092年03月01日,台北一,白蘆筍,null,49.1,58
092年03月01日,屏東市,白蘆筍,null,49.2,355
092年03月01日,台北二,綠蘆筍,null,60.1,150
092年03月01日,台北一,綠蘆筍,null,41.1,1015
092年03月01日,台中市,綠蘆筍,null,43.9,63
092年03月01日,高雄市,綠蘆筍,null,80.8,240
092年03月01日,屏東市,綠蘆筍,null,40.0,54
092年03月01日,台北二,蘆筍花,null,37.9,336
092年03月01日,台北一,蘆筍花,null,54.8,373
092年03月01日,台北二,進口,null,63.5,223
092年03月01日,台北一,進口,null,63.3,5669
092年03月01日,高雄市,進口,null,93.3,60
092年03月02日,台北二,白蘆筍,null,58.5,33
092年03月02日,台北一,白蘆筍,null,40.0,85
092年03月02日,屏東市,白蘆筍,null,46.7,388
092年03月02日,台北二,綠蘆筍,null,34.9,227
092年03月02日,台北一,綠蘆筍,null,40.3,1120
092年03月02日,三重市,綠蘆筍,null,55.0,7
092年03月02日,台中市,綠蘆筍,null,41.6,88
092年03月02日,高雄市,綠蘆筍,null,80.0,210
092年03月02日,屏東市,綠蘆筍,null,55.3,54
092年03月02日,台北二,蘆筍花,null,36.3,253
092年03月02日,台北一,蘆筍花,null,49.5,588
092年03月02日,台北二,進口,null,76.8,301
092年03月02日,台北一,進口,null,63.2,5383
092年03月02日,台中市,進口,null,42.1,51
092年03月03日,屏東市,白蘆筍,null,47.2,402
092年03月03日,高雄市,綠蘆筍,null,80.0,192
092年03月03日,屏東市,綠蘆筍,null,27.4,19
092年03月03日,高雄市,進口,null,95.1,162
092年03月04日,台北二,白蘆筍,null,55.5,55
092年03月04日,台北一,白蘆筍,null,68.5,25
092年03月04日,三重市,白蘆筍,null,42.0,15
092年03月04日,屏東市,白蘆筍,null,46.9,368
092年03月04日,台北二,綠蘆筍,null,49.2,186
092年03月04日,台北一,綠蘆筍,null,32.8,2646
092年03月04日,台中市,綠蘆筍,null,46.3,101
092年03月04日,高雄市,綠蘆筍,null,80.0,270
092年03月04日,屏東市,綠蘆筍,null,22.7,44
092年03月04日,台北二,蘆筍花,null,27.6,448
092年03月04日,台北一,蘆筍花,null,39.5,815
092年03月04日,台北二,進口,null,73.3,253
092年03月04日,台北一,進口,null,66.7,3931
092年03月04日,高雄市,進口,null,98.8,168
092年03月05日,台北二,白蘆筍,null,57.9,57
092年03月05日,台北一,白蘆筍,null,45.8,140
092年03月05日,屏東市,白蘆筍,null,45.8,371
092年03月05日,台北二,綠蘆筍,null,45.5,150
092年03月05日,台北一,綠蘆筍,null,35.8,1315
092年03月05日,台中市,綠蘆筍,null,45.1,85
092年03月05日,屏東市,綠蘆筍,null,28.0,43
092年03月05日,台北二,蘆筍花,null,37.4,143
092年03月05日,台北一,蘆筍花,null,41.7,482
092年03月05日,台北二,進口,null,90.0,89
092年03月05日,台北一,進口,null,60.2,2424
092年03月05日,台中市,進口,null,40.0,30
092年03月06日,台北二,白蘆筍,null,65.0,24
092年03月06日,台北一,白蘆筍,null,45.2,69
092年03月06日,三重市,白蘆筍,null,38.5,83
092年03月06日,屏東市,白蘆筍,null,45.0,377
092年03月06日,台北二,綠蘆筍,null,51.8,104
092年03月06日,台北一,綠蘆筍,null,32.7,1224
092年03月06日,台中市,綠蘆筍,null,41.6,152
092年03月06日,高雄市,綠蘆筍,null,81.9,255
092年03月06日,台北二,蘆筍花,null,34.2,86
092年03月06日,台北一,蘆筍花,null,37.8,365
092年03月06日,台北二,進口,null,50.9,196
092年03月06日,台北一,進口,null,57.0,2392
092年03月07日,台北一,白蘆筍,null,40.0,155
092年03月07日,三重市,白蘆筍,null,44.1,51
092年03月07日,屏東市,白蘆筍,null,45.3,376
092年03月07日,台北二,綠蘆筍,null,46.1,221
092年03月07日,台北一,綠蘆筍,null,31.6,1437
092年03月07日,三重市,綠蘆筍,null,50.0,10
092年03月07日,台中市,綠蘆筍,null,36.9,44
092年03月07日,高雄市,綠蘆筍,null,80.0,205
092年03月07日,台北二,蘆筍花,null,35.1,94
092年03月07日,台北一,蘆筍花,null,35.3,544
092年03月07日,台中市,蘆筍花,null,45.0,47
092年03月07日,台北二,進口,null,42.3,874
092年03月07日,台北一,進口,null,62.8,3274
092年03月07日,高雄市,進口,null,106.3,60
092年03月08日,台北二,白蘆筍,null,50.0,19
092年03月08日,台北一,白蘆筍,null,40.7,182
092年03月08日,三重市,白蘆筍,null,34.7,52
092年03月08日,屏東市,白蘆筍,null,45.3,374
092年03月08日,台北二,綠蘆筍,null,46.8,303
092年03月08日,台北一,綠蘆筍,null,38.7,1097
092年03月08日,三重市,綠蘆筍,null,44.1,61
092年03月08日,台中市,綠蘆筍,null,36.6,43
092年03月08日,高雄市,綠蘆筍,null,80.0,168
092年03月08日,台北二,蘆筍花,null,40.1,140
092年03月08日,台北一,蘆筍花,null,45.9,326
092年03月08日,台中市,蘆筍花,null,41.4,118
092年03月08日,台北二,進口,null,53.9,456
092年03月08日,台北一,進口,null,67.8,4301
092年03月08日,三重市,進口,null,45.0,7
092年03月08日,高雄市,進口,null,111.2,270
092年03月09日,台北一,白蘆筍,null,50.0,10
092年03月09日,屏東市,白蘆筍,null,45.8,371
092年03月09日,台北二,綠蘆筍,null,58.6,206
092年03月09日,台北一,綠蘆筍,null,42.9,759
092年03月09日,三重市,綠蘆筍,null,50.3,132
092年03月09日,台中市,綠蘆筍,null,32.6,33
092年03月09日,高雄市,綠蘆筍,null,80.4,196
092年03月09日,屏東市,綠蘆筍,null,30.0,14
092年03月09日,台北一,蘆筍花,null,51.6,142
092年03月09日,台中市,蘆筍花,null,34.9,35
092年03月09日,台北二,進口,null,55.7,1042
092年03月09日,台北一,進口,null,67.8,3751
092年03月09日,台中市,進口,null,40.0,50
092年03月09日,高雄市,進口,null,118.8,96
092年03月10日,屏東市,白蘆筍,null,45.3,376
092年03月10日,高雄市,綠蘆筍,null,80.0,180
092年03月10日,高雄市,進口,null,120.0,60
092年03月11日,台北一,白蘆筍,null,78.7,26
092年03月11日,三重市,白蘆筍,null,50.6,31
092年03月11日,屏東市,白蘆筍,null,45.2,379
092年03月11日,台北二,綠蘆筍,null,66.1,158
092年03月11日,台北一,綠蘆筍,null,47.3,869
092年03月11日,三重市,綠蘆筍,null,46.8,162
092年03月11日,台中市,綠蘆筍,null,36.9,30
092年03月11日,高雄市,綠蘆筍,null,80.0,195
092年03月11日,台北二,蘆筍花,null,41.0,41
092年03月11日,台北一,蘆筍花,null,47.8,150
092年03月11日,台中市,蘆筍花,null,50.1,16
092年03月11日,台北二,進口,null,77.6,302
092年03月11日,台北一,進口,null,70.9,4119
092年03月11日,高雄市,進口,null,115.7,30
092年03月12日,台北一,白蘆筍,null,68.0,22
092年03月12日,屏東市,白蘆筍,null,43.8,388
092年03月12日,台北二,綠蘆筍,null,68.4,194
092年03月12日,台北一,綠蘆筍,null,54.9,628
092年03月12日,三重市,綠蘆筍,null,46.2,21
092年03月12日,台中市,綠蘆筍,null,40.0,104
092年03月12日,高雄市,綠蘆筍,null,80.0,175
092年03月12日,台北二,蘆筍花,null,57.0,10
092年03月12日,台北一,蘆筍花,null,58.2,202
092年03月12日,台北二,進口,null,75.6,239
092年03月12日,台北一,進口,null,76.1,2837
092年03月12日,高雄市,進口,null,121.1,90
092年03月13日,台北一,白蘆筍,null,73.4,28
092年03月13日,屏東市,白蘆筍,null,44.4,385
092年03月13日,台北二,綠蘆筍,null,59.4,283
092年03月13日,台北一,綠蘆筍,null,47.3,956
092年03月13日,三重市,綠蘆筍,null,42.1,60
092年03月13日,台中市,綠蘆筍,null,44.8,33
092年03月13日,高雄市,綠蘆筍,null,80.2,240
092年03月13日,台北二,蘆筍花,null,49.9,43
092年03月13日,台北一,蘆筍花,null,57.6,79
092年03月13日,台北二,進口,null,76.1,207
092年03月13日,台北一,進口,null,75.0,3723
092年03月13日,高雄市,進口,null,141.2,60
092年03月14日,台北一,白蘆筍,null,61.7,53
092年03月14日,台中市,白蘆筍,null,50.0,10
092年03月14日,屏東市,白蘆筍,null,43.8,388
092年03月14日,台北二,綠蘆筍,null,64.2,184
092年03月14日,台北一,綠蘆筍,null,45.3,903
092年03月14日,三重市,綠蘆筍,null,63.6,43
092年03月14日,台中市,綠蘆筍,null,50.0,9
092年03月14日,高雄市,綠蘆筍,null,80.6,95
092年03月14日,台北二,蘆筍花,null,49.6,19
092年03月14日,台北一,蘆筍花,null,46.0,143
092年03月14日,台中市,蘆筍花,null,44.4,29
092年03月14日,台北二,進口,null,80.9,259
092年03月14日,台北一,進口,null,71.2,3339
092年03月14日,高雄市,進口,null,130.0,60
092年03月15日,台北一,白蘆筍,null,72.1,22
092年03月15日,台中市,白蘆筍,null,50.0,20
092年03月15日,屏東市,白蘆筍,null,41.7,404
092年03月15日,台北二,綠蘆筍,null,61.1,249
092年03月15日,台北一,綠蘆筍,null,47.0,675
092年03月15日,三重市,綠蘆筍,null,49.6,96
092年03月15日,台中市,綠蘆筍,null,35.0,20
092年03月15日,高雄市,綠蘆筍,null,80.0,265
092年03月15日,台北一,蘆筍花,null,45.8,64
092年03月15日,台中市,蘆筍花,null,51.0,20
092年03月15日,台北二,進口,null,80.1,308
092年03月15日,台北一,進口,null,76.6,3707
092年03月15日,高雄市,進口,null,137.2,60
092年03月16日,台北一,白蘆筍,null,78.6,23
092年03月16日,高雄市,白蘆筍,null,60.0,60
092年03月16日,屏東市,白蘆筍,null,42.5,397
092年03月16日,台北二,綠蘆筍,null,51.9,226
092年03月16日,台北一,綠蘆筍,null,52.1,782
092年03月16日,三重市,綠蘆筍,null,60.0,47
092年03月16日,台中市,綠蘆筍,null,48.1,88
092年03月16日,高雄市,綠蘆筍,null,80.0,155
092年03月16日,屏東市,綠蘆筍,null,52.0,50
092年03月16日,台北一,蘆筍花,null,57.5,152
092年03月16日,台北二,進口,null,85.0,180
092年03月16日,台北一,進口,null,76.1,5045
092年03月16日,高雄市,進口,null,118.5,270
092年03月17日,屏東市,白蘆筍,null,42.9,391
092年03月17日,高雄市,綠蘆筍,null,80.1,190
092年03月17日,屏東市,綠蘆筍,null,48.0,28
092年03月17日,高雄市,進口,null,127.1,90
092年03月18日,台北一,白蘆筍,null,67.5,76
092年03月18日,屏東市,白蘆筍,null,43.4,388
092年03月18日,台北二,綠蘆筍,null,56.7,227
092年03月18日,台北一,綠蘆筍,null,51.8,1067
092年03月18日,三重市,綠蘆筍,null,55.1,79
092年03月18日,台中市,綠蘆筍,null,45.2,53
092年03月18日,高雄市,綠蘆筍,null,80.4,198
092年03月18日,台北二,蘆筍花,null,60.0,14
092年03月18日,台北一,蘆筍花,null,55.9,282
092年03月18日,三重市,蘆筍花,null,50.0,9
092年03月18日,台北二,進口,null,88.9,322
092年03月18日,台北一,進口,null,79.7,4027
092年03月18日,台中市,進口,null,40.0,20
092年03月18日,高雄市,進口,null,119.0,90
092年03月19日,台北一,白蘆筍,null,61.7,36
092年03月19日,屏東市,白蘆筍,null,46.5,268
092年03月19日,台北二,綠蘆筍,null,63.2,69
092年03月19日,台北一,綠蘆筍,null,54.8,502
092年03月19日,台中市,綠蘆筍,null,47.7,66
092年03月19日,台北一,蘆筍花,null,62.0,119
092年03月19日,台中市,蘆筍花,null,38.5,41
092年03月19日,台北二,進口,null,86.3,137
092年03月19日,台北一,進口,null,76.6,3358
092年03月19日,台中市,進口,null,40.0,30
092年03月20日,台北一,白蘆筍,null,87.0,9
092年03月20日,屏東市,白蘆筍,null,43.0,389
092年03月20日,台北二,綠蘆筍,null,52.5,94
092年03月20日,台北一,綠蘆筍,null,53.1,459
092年03月20日,三重市,綠蘆筍,null,30.0,48
092年03月20日,台中市,綠蘆筍,null,32.0,25
092年03月20日,高雄市,綠蘆筍,null,80.0,255
092年03月20日,台北一,蘆筍花,null,55.5,97
092年03月20日,台北二,進口,null,88.9,194
092年03月20日,台北一,進口,null,68.8,4396
092年03月20日,台中市,進口,null,40.0,20
092年03月20日,高雄市,進口,null,135.3,234
092年03月21日,台北一,白蘆筍,null,90.0,11
092年03月21日,屏東市,白蘆筍,null,42.9,393
092年03月21日,台北二,綠蘆筍,null,64.6,78
092年03月21日,台北一,綠蘆筍,null,50.9,111
092年03月21日,高雄市,綠蘆筍,null,80.0,180
092年03月21日,台北一,蘆筍花,null,75.0,25
092年03月21日,台北二,進口,null,73.5,653
092年03月21日,台北一,進口,null,69.7,3113
092年03月21日,高雄市,進口,null,130.0,540
092年03月22日,台北一,白蘆筍,null,67.1,21
092年03月22日,三重市,白蘆筍,null,18.0,220
092年03月22日,屏東市,白蘆筍,null,43.5,387
092年03月22日,台北二,綠蘆筍,null,75.5,69
092年03月22日,台北一,綠蘆筍,null,59.0,401
092年03月22日,台中市,綠蘆筍,null,45.0,36
092年03月22日,高雄市,綠蘆筍,null,80.0,120
092年03月22日,屏東市,綠蘆筍,null,21.0,10
092年03月22日,台北一,蘆筍花,null,63.5,90
092年03月22日,台北二,進口,null,98.0,215
092年03月22日,台北一,進口,null,76.3,4024
092年03月22日,台中市,進口,null,50.0,40
092年03月22日,高雄市,進口,null,120.0,350
092年03月23日,台北一,白蘆筍,null,57.8,32
092年03月23日,屏東市,白蘆筍,null,42.9,391
092年03月23日,台北二,綠蘆筍,null,67.0,134
092年03月23日,台北一,綠蘆筍,null,62.7,250
092年03月23日,三重市,綠蘆筍,null,45.0,7
092年03月23日,台中市,綠蘆筍,null,45.9,41
092年03月23日,高雄市,綠蘆筍,null,80.0,130
092年03月23日,台北二,蘆筍花,null,65.0,18
092年03月23日,台北一,蘆筍花,null,72.7,65
092年03月23日,台北二,進口,null,87.4,214
092年03月23日,台北一,進口,null,72.4,4359
092年03月23日,台中市,進口,null,40.0,20
092年03月23日,高雄市,進口,null,129.4,210
092年03月24日,高雄市,白蘆筍,null,80.0,130
092年03月24日,高雄市,綠蘆筍,null,80.0,380
092年03月25日,台北一,白蘆筍,null,74.1,31
092年03月25日,屏東市,白蘆筍,null,43.8,386
092年03月25日,台北二,綠蘆筍,null,65.6,147
092年03月25日,台北一,綠蘆筍,null,63.2,546
092年03月25日,三重市,綠蘆筍,null,45.0,9
092年03月25日,台中市,綠蘆筍,null,52.8,23
092年03月25日,高雄市,綠蘆筍,null,80.0,60
092年03月25日,台北二,蘆筍花,null,45.0,5
092年03月25日,台北一,蘆筍花,null,70.9,121
092年03月25日,台北二,進口,null,95.0,907
092年03月25日,台北一,進口,null,76.0,2697
092年03月25日,台中市,進口,null,40.0,40
092年03月25日,高雄市,進口,null,130.0,270
092年03月26日,台北一,白蘆筍,null,105.0,9
092年03月26日,屏東市,白蘆筍,null,37.3,485
092年03月26日,台北二,綠蘆筍,null,60.5,141
092年03月26日,台北一,綠蘆筍,null,59.7,408
092年03月26日,三重市,綠蘆筍,null,42.0,9
092年03月26日,台中市,綠蘆筍,null,56.0,6
092年03月26日,高雄市,綠蘆筍,null,80.0,650
092年03月26日,台北二,蘆筍花,null,70.0,12
092年03月26日,台北一,蘆筍花,null,62.3,75
092年03月26日,台北二,進口,null,80.0,284
092年03月26日,台北一,進口,null,78.9,2468
092年03月27日,台北一,白蘆筍,null,81.8,23
092年03月27日,屏東市,白蘆筍,null,40.6,398
092年03月27日,台北二,綠蘆筍,null,64.9,170
092年03月27日,台北一,綠蘆筍,null,62.7,442
092年03月27日,台中市,綠蘆筍,null,46.4,63
092年03月27日,高雄市,綠蘆筍,null,80.7,130
092年03月27日,台北一,蘆筍花,null,61.9,140
092年03月27日,台北二,進口,null,79.0,431
092年03月27日,台北一,進口,null,79.4,2535
092年03月27日,高雄市,進口,null,113.7,30
092年03月28日,台北一,白蘆筍,null,66.1,23
092年03月28日,台中市,白蘆筍,null,40.0,10
092年03月28日,屏東市,白蘆筍,null,42.5,389
092年03月28日,台北二,綠蘆筍,null,57.9,128
092年03月28日,台北一,綠蘆筍,null,56.7,586
092年03月28日,三重市,綠蘆筍,null,40.0,44
092年03月28日,高雄市,綠蘆筍,null,80.0,314
092年03月28日,台北二,蘆筍花,null,71.3,22
092年03月28日,台北一,蘆筍花,null,70.7,58
092年03月28日,台北二,進口,null,93.5,334
092年03月28日,台北一,進口,null,78.4,1988
092年03月28日,高雄市,進口,null,123.9,72
092年03月29日,台北一,白蘆筍,null,74.7,38
092年03月29日,台中市,白蘆筍,null,45.0,20
092年03月29日,屏東市,白蘆筍,null,40.6,410
092年03月29日,台北二,綠蘆筍,null,64.1,240
092年03月29日,台北一,綠蘆筍,null,55.3,720
092年03月29日,三重市,綠蘆筍,null,49.8,24
092年03月29日,台中市,綠蘆筍,null,48.8,87
092年03月29日,高雄市,綠蘆筍,null,80.4,220
092年03月29日,台北一,蘆筍花,null,58.9,165
092年03月29日,台北二,進口,null,100.0,193
092年03月29日,台北一,進口,null,80.6,2828
092年03月29日,高雄市,進口,null,116.6,168
092年03月30日,台北一,白蘆筍,null,82.0,30
092年03月30日,屏東市,白蘆筍,null,43.2,389
092年03月30日,台北二,綠蘆筍,null,54.5,287
092年03月30日,台北一,綠蘆筍,null,58.6,739
092年03月30日,三重市,綠蘆筍,null,44.0,17
092年03月30日,台中市,綠蘆筍,null,47.5,12
092年03月30日,高雄市,綠蘆筍,null,80.0,230
092年03月30日,台北一,蘆筍花,null,69.5,161
092年03月30日,台中市,蘆筍花,null,48.5,30
092年03月30日,台北二,進口,null,100.0,170
092年03月30日,台北一,進口,null,76.4,2097
092年03月30日,台中市,進口,null,40.0,20
092年03月30日,高雄市,進口,null,115.8,60
092年03月31日,高雄市,綠蘆筍,null,80.0,130
092年03月31日,高雄市,進口,null,119.3,450
093年03月01日,屏東市,白蘆筍,null,60.0,150
093年03月02日,台北一,白蘆筍,null,50.0,15
093年03月02日,台中市,白蘆筍,null,62.0,74
093年03月02日,屏東市,白蘆筍,null,60.0,150
093年03月02日,台北二,綠蘆筍,null,44.7,311
093年03月02日,台北一,綠蘆筍,null,43.9,1910
093年03月02日,三重市,綠蘆筍,null,42.0,15
093年03月02日,高雄市,綠蘆筍,null,100.0,100
093年03月02日,台北二,蘆筍花,null,50.5,102
093年03月02日,台北一,蘆筍花,null,63.5,261
093年03月02日,台中市,蘆筍花,null,40.0,9
093年03月02日,台北二,進口,null,107.9,438
093年03月02日,台北一,進口,null,81.3,3554
093年03月02日,台中市,進口,null,40.0,20
093年03月02日,高雄市,進口,null,106.8,72
093年03月03日,台北一,白蘆筍,null,60.0,25
093年03月03日,台中市,白蘆筍,null,50.7,43
093年03月03日,屏東市,白蘆筍,null,55.8,162
093年03月03日,台北二,綠蘆筍,null,41.7,278
093年03月03日,台北一,綠蘆筍,null,42.6,1185
093年03月03日,三重市,綠蘆筍,null,31.2,42
093年03月03日,台中市,綠蘆筍,null,56.7,75
093年03月03日,高雄市,綠蘆筍,null,97.1,160
093年03月03日,台北二,蘆筍花,null,44.3,57
093年03月03日,台北一,蘆筍花,null,46.4,266
093年03月03日,台中市,蘆筍花,null,45.0,7
093年03月03日,台北二,進口,null,102.5,297
093年03月03日,台北一,進口,null,79.9,4279
093年03月03日,台中市,進口,null,50.0,10
093年03月03日,高雄市,進口,null,115.8,48
093年03月04日,台北一,白蘆筍,null,60.0,71
093年03月04日,台中市,白蘆筍,null,53.3,107
093年03月04日,屏東市,白蘆筍,null,63.1,143
093年03月04日,台北二,綠蘆筍,null,53.5,265
093年03月04日,台北一,綠蘆筍,null,43.0,1261
093年03月04日,三重市,綠蘆筍,null,38.9,70
093年03月04日,高雄市,綠蘆筍,null,98.9,180
093年03月04日,台北二,蘆筍花,null,45.0,53
093年03月04日,台北一,蘆筍花,null,66.9,218
093年03月04日,台中市,蘆筍花,null,45.0,11
093年03月04日,台北二,進口,null,105.3,246
093年03月04日,台北一,進口,null,70.0,4015
093年03月04日,高雄市,進口,null,107.5,36
093年03月05日,台北一,白蘆筍,null,61.1,36
093年03月05日,台中市,白蘆筍,null,51.0,115
093年03月05日,屏東市,白蘆筍,null,61.6,145
093年03月05日,台北二,綠蘆筍,null,58.1,245
093年03月05日,台北一,綠蘆筍,null,54.0,754
093年03月05日,高雄市,綠蘆筍,null,98.4,180
093年03月05日,台北二,蘆筍花,null,54.4,44
093年03月05日,台北一,蘆筍花,null,62.2,233
093年03月05日,台中市,蘆筍花,null,45.0,8
093年03月05日,台北二,進口,null,103.6,287
093年03月05日,台北一,進口,null,83.1,1910
093年03月05日,高雄市,進口,null,113.3,84
093年03月06日,台北一,白蘆筍,null,76.1,39
093年03月06日,台中市,白蘆筍,null,53.2,41
093年03月06日,屏東市,白蘆筍,null,60.0,150
093年03月06日,台北二,綠蘆筍,null,53.9,218
093年03月06日,台北一,綠蘆筍,null,51.1,1251
093年03月06日,三重市,綠蘆筍,null,42.6,39
093年03月06日,高雄市,綠蘆筍,null,99.2,230
093年03月06日,屏東市,綠蘆筍,null,66.0,54
093年03月06日,台北二,蘆筍花,null,48.3,53
093年03月06日,台北一,蘆筍花,null,79.6,259
093年03月06日,台中市,蘆筍花,null,33.0,10
093年03月06日,台北二,進口,null,103.3,400
093年03月06日,台北一,進口,null,82.8,4252
093年03月06日,台中市,進口,null,75.0,48
093年03月06日,高雄市,進口,null,104.5,42
093年03月07日,台北一,白蘆筍,null,67.7,22
093年03月07日,台中市,白蘆筍,null,49.2,167
093年03月07日,屏東市,白蘆筍,null,63.9,138
093年03月07日,台北二,綠蘆筍,null,55.6,353
093年03月07日,台北一,綠蘆筍,null,44.5,1591
093年03月07日,三重市,綠蘆筍,null,40.1,30
093年03月07日,台中市,綠蘆筍,null,35.0,24
093年03月07日,高雄市,綠蘆筍,null,96.7,100
093年03月07日,屏東市,綠蘆筍,null,38.3,122
093年03月07日,台北二,蘆筍花,null,54.2,38
093年03月07日,台北一,蘆筍花,null,58.9,458
093年03月07日,台北二,進口,null,98.4,350
093年03月07日,台北一,進口,null,78.6,5809
093年03月07日,台中市,進口,null,68.0,148
093年03月07日,高雄市,進口,null,107.5,36
093年03月09日,台北一,白蘆筍,null,65.5,106
093年03月09日,台中市,白蘆筍,null,49.3,122
093年03月09日,屏東市,白蘆筍,null,60.0,165
093年03月09日,台北二,綠蘆筍,null,48.6,447
093年03月09日,台北一,綠蘆筍,null,44.5,1589
093年03月09日,三重市,綠蘆筍,null,42.7,23
093年03月09日,高雄市,綠蘆筍,null,98.2,190
093年03月09日,台北二,蘆筍花,null,43.5,62
093年03月09日,台北一,蘆筍花,null,52.0,412
093年03月09日,台中市,蘆筍花,null,40.0,10
093年03月09日,台北二,進口,null,100.6,407
093年03月09日,台北一,進口,null,80.8,6838
093年03月09日,台中市,進口,null,40.0,10
093年03月09日,高雄市,進口,null,120.0,18
093年03月10日,台北二,白蘆筍,null,80.0,30
093年03月10日,台北一,白蘆筍,null,60.0,67
093年03月10日,台中市,白蘆筍,null,50.1,89
093年03月10日,屏東市,白蘆筍,null,60.0,150
093年03月10日,台北二,綠蘆筍,null,48.8,477
093年03月10日,台北一,綠蘆筍,null,48.9,992
093年03月10日,三重市,綠蘆筍,null,45.0,26
093年03月10日,高雄市,綠蘆筍,null,98.9,150
093年03月10日,屏東市,綠蘆筍,null,36.0,10
093年03月10日,台北二,蘆筍花,null,43.8,23
093年03月10日,台北一,蘆筍花,null,54.7,333
093年03月10日,台中市,蘆筍花,null,45.0,13
093年03月10日,台北二,進口,null,102.5,475
093年03月10日,台北一,進口,null,83.3,4528
093年03月10日,台中市,進口,null,70.0,32
093年03月10日,高雄市,進口,null,107.5,36
093年03月11日,台北一,白蘆筍,null,70.0,163
093年03月11日,台中市,白蘆筍,null,50.1,130
093年03月11日,屏東市,白蘆筍,null,61.2,162
093年03月11日,台北二,綠蘆筍,null,44.1,398
093年03月11日,台北一,綠蘆筍,null,45.5,1324
093年03月11日,三重市,綠蘆筍,null,47.5,23
093年03月11日,高雄市,綠蘆筍,null,94.2,160
093年03月11日,屏東市,綠蘆筍,null,12.7,60
093年03月11日,台北二,蘆筍花,null,55.7,25
093年03月11日,台北一,蘆筍花,null,52.4,444
093年03月11日,台中市,蘆筍花,null,40.0,13
093年03月11日,台北二,進口,null,98.0,376
093年03月11日,台北一,進口,null,83.8,3513
093年03月11日,台中市,進口,null,40.0,50
093年03月11日,高雄市,進口,null,115.0,66
093年03月12日,台北二,白蘆筍,null,50.0,45
093年03月12日,台北一,白蘆筍,null,95.0,7
093年03月12日,三重市,白蘆筍,null,35.0,16
093年03月12日,台中市,白蘆筍,null,40.6,116
