date,mktname,sbtype,transformation,middleprice,quantity
090年03月16日,台北二,青梗,留梗柄,7.6,10032
090年03月16日,台北一,青梗,留梗柄,9.0,30373
090年03月16日,永靖鄉,青梗,留梗柄,7.0,11485
090年03月16日,溪湖鎮,青梗,留梗柄,5.1,100754
090年03月16日,西螺鎮,青梗,留梗柄,7.8,22800
090年03月16日,高雄市,青梗,留梗柄,16.4,3470
090年03月16日,台中市,青梗,不留柄,10.1,1923
090年03月16日,台東市,青梗,不留柄,16.0,894
090年03月16日,鳳山區,白梗,留梗柄,6.0,12550
090年03月16日,南投市,白梗,不留柄,5.0,1558
090年03月17日,屏東市,青梗,null,10.8,8103
090年03月17日,花蓮市,青梗,null,11.6,507
090年03月17日,台北二,青梗,留梗柄,8.8,8642
090年03月17日,台北一,青梗,留梗柄,9.0,33550
090年03月17日,永靖鄉,青梗,留梗柄,6.0,14152
090年03月17日,溪湖鎮,青梗,留梗柄,4.8,104769
090年03月17日,西螺鎮,青梗,留梗柄,7.5,23240
090年03月17日,高雄市,青梗,留梗柄,17.4,3080
090年03月17日,台中市,青梗,不留柄,7.4,2998
090年03月17日,台東市,青梗,不留柄,15.0,981
090年03月17日,台北一,白梗,留梗柄,9.0,432
090年03月17日,鳳山區,白梗,留梗柄,5.5,7360
090年03月17日,南投市,白梗,不留柄,7.0,1091
090年03月18日,屏東市,青梗,null,10.0,11006
090年03月18日,台北二,青梗,留梗柄,6.6,12694
090年03月18日,台北一,青梗,留梗柄,9.0,38039
090年03月18日,永靖鄉,青梗,留梗柄,6.0,17312
090年03月18日,溪湖鎮,青梗,留梗柄,4.3,76731
090年03月18日,西螺鎮,青梗,留梗柄,7.2,22520
090年03月18日,高雄市,青梗,留梗柄,13.3,4837
090年03月18日,台中市,青梗,不留柄,6.0,4420
090年03月18日,台東市,青梗,不留柄,15.0,922
090年03月18日,鳳山區,白梗,留梗柄,4.7,7572
090年03月18日,南投市,白梗,不留柄,5.3,1859
090年03月19日,屏東市,青梗,null,10.4,10237
090年03月19日,花蓮市,青梗,null,9.0,516
090年03月19日,永靖鄉,青梗,留梗柄,7.0,11567
090年03月19日,溪湖鎮,青梗,留梗柄,4.6,87850
090年03月19日,西螺鎮,青梗,留梗柄,7.2,23400
090年03月19日,高雄市,青梗,留梗柄,15.3,5265
090年03月19日,南投市,白梗,不留柄,4.5,1963
090年03月20日,屏東市,青梗,null,9.1,11609
090年03月20日,花蓮市,青梗,null,5.0,57
090年03月20日,台北二,青梗,留梗柄,9.0,11439
090年03月20日,台北一,青梗,留梗柄,8.0,43813
090年03月20日,永靖鄉,青梗,留梗柄,7.0,11645
090年03月20日,溪湖鎮,青梗,留梗柄,4.9,84996
090年03月20日,西螺鎮,青梗,留梗柄,7.2,23920
090年03月20日,高雄市,青梗,留梗柄,12.6,4440
090年03月20日,台中市,青梗,不留柄,5.8,3586
090年03月20日,台東市,青梗,不留柄,15.0,1187
090年03月20日,鳳山區,白梗,留梗柄,5.5,7756
090年03月20日,南投市,白梗,不留柄,4.8,1605
090年03月21日,屏東市,青梗,null,8.6,11832
090年03月21日,花蓮市,青梗,null,10.0,88
090年03月21日,台北二,青梗,留梗柄,5.8,10036
090年03月21日,台北一,青梗,留梗柄,8.0,26320
090年03月21日,永靖鄉,青梗,留梗柄,6.0,8928
090年03月21日,溪湖鎮,青梗,留梗柄,4.6,98200
090年03月21日,西螺鎮,青梗,留梗柄,7.3,23240
090年03月21日,高雄市,青梗,留梗柄,12.2,4670
090年03月21日,台中市,青梗,不留柄,5.0,2287
090年03月21日,台東市,青梗,不留柄,15.0,1084
090年03月21日,鳳山區,白梗,留梗柄,4.5,7800
090年03月21日,南投市,白梗,不留柄,6.0,1591
090年03月22日,屏東市,青梗,null,7.6,12792
090年03月22日,台北二,青梗,留梗柄,3.9,9906
090年03月22日,台北一,青梗,留梗柄,8.0,26109
090年03月22日,永靖鄉,青梗,留梗柄,5.0,15529
090年03月22日,溪湖鎮,青梗,留梗柄,4.1,91896
090年03月22日,西螺鎮,青梗,留梗柄,6.8,23680
090年03月22日,高雄市,青梗,留梗柄,12.4,3980
090年03月22日,台中市,青梗,不留柄,4.5,2267
090年03月22日,台東市,青梗,不留柄,15.0,1081
090年03月22日,鳳山區,白梗,留梗柄,4.2,1009
090年03月22日,南投市,白梗,不留柄,4.3,1518
090年03月23日,屏東市,青梗,null,9.8,9138
090年03月23日,花蓮市,青梗,null,4.7,343
090年03月23日,台北二,青梗,留梗柄,5.8,7546
090年03月23日,台北一,青梗,留梗柄,7.0,25413
090年03月23日,永靖鄉,青梗,留梗柄,0.0,15098
090年03月23日,溪湖鎮,青梗,留梗柄,3.6,112673
090年03月23日,西螺鎮,青梗,留梗柄,6.5,24280
090年03月23日,高雄市,青梗,留梗柄,11.6,3966
090年03月23日,台中市,青梗,不留柄,6.4,2440
090年03月23日,台東市,青梗,不留柄,15.0,876
090年03月23日,鳳山區,白梗,留梗柄,5.2,7835
090年03月23日,南投市,白梗,不留柄,5.0,1664
090年03月24日,屏東市,青梗,null,9.0,10124
090年03月24日,花蓮市,青梗,null,5.6,166
090年03月24日,台北二,青梗,留梗柄,4.7,6937
090年03月24日,台北一,青梗,留梗柄,7.0,27135
090年03月24日,永靖鄉,青梗,留梗柄,6.0,8301
090年03月24日,溪湖鎮,青梗,留梗柄,3.3,108216
090年03月24日,西螺鎮,青梗,留梗柄,5.8,23440
090年03月24日,高雄市,青梗,留梗柄,12.2,4492
090年03月24日,台中市,青梗,不留柄,6.1,2367
090年03月24日,台東市,青梗,不留柄,15.0,1057
090年03月24日,鳳山區,白梗,留梗柄,4.7,24378
090年03月24日,南投市,白梗,不留柄,3.8,1877
090年03月25日,屏東市,青梗,null,9.1,10350
090年03月25日,花蓮市,青梗,null,3.1,237
090年03月25日,台北二,青梗,留梗柄,4.6,9669
090年03月25日,台北一,青梗,留梗柄,9.0,25203
090年03月25日,永靖鄉,青梗,留梗柄,7.0,6775
090年03月25日,溪湖鎮,青梗,留梗柄,3.2,92950
090年03月25日,西螺鎮,青梗,留梗柄,5.8,22920
090年03月25日,高雄市,青梗,留梗柄,13.3,4241
090年03月25日,台中市,青梗,不留柄,5.5,2144
090年03月25日,台東市,青梗,不留柄,15.0,1036
090年03月25日,鳳山區,白梗,留梗柄,4.0,23500
090年03月25日,南投市,白梗,不留柄,4.5,1873
090年03月26日,屏東市,青梗,null,12.7,7044
090年03月26日,台北二,青梗,留梗柄,4.7,8186
090年03月26日,台北一,青梗,留梗柄,9.0,27461
090年03月26日,高雄市,青梗,留梗柄,10.7,6347
090年03月26日,台中市,青梗,不留柄,6.1,3577
090年03月26日,台東市,青梗,不留柄,13.0,1073
090年03月26日,鳳山區,白梗,留梗柄,4.0,9905
090年03月26日,南投市,白梗,不留柄,3.8,2486
090年03月27日,屏東市,青梗,null,12.4,5614
090年03月27日,花蓮市,青梗,null,3.3,186
090年03月27日,永靖鄉,青梗,留梗柄,7.0,13196
090年03月27日,溪湖鎮,青梗,留梗柄,3.6,104230
090年03月27日,西螺鎮,青梗,留梗柄,6.8,23760
090年03月28日,屏東市,青梗,null,12.2,7005
090年03月28日,台北二,青梗,留梗柄,11.2,4834
090年03月28日,台北一,青梗,留梗柄,10.0,23375
090年03月28日,永靖鄉,青梗,留梗柄,6.0,5416
090年03月28日,溪湖鎮,青梗,留梗柄,4.8,57665
090年03月28日,西螺鎮,青梗,留梗柄,7.2,22680
090年03月28日,高雄市,青梗,留梗柄,13.7,3442
090年03月28日,台中市,青梗,不留柄,6.1,2633
090年03月28日,台東市,青梗,不留柄,13.0,986
090年03月28日,鳳山區,白梗,留梗柄,3.0,634
090年03月28日,南投市,白梗,不留柄,3.8,2022
090年03月29日,屏東市,青梗,null,10.5,7996
090年03月29日,台北二,青梗,留梗柄,17.1,3518
090年03月29日,台北一,青梗,留梗柄,13.0,19972
090年03月29日,永靖鄉,青梗,留梗柄,6.0,10633
090年03月29日,溪湖鎮,青梗,留梗柄,8.0,45692
090年03月29日,西螺鎮,青梗,留梗柄,10.4,21320
090年03月29日,高雄市,青梗,留梗柄,14.1,3910
090年03月29日,台中市,青梗,不留柄,6.9,2208
090年03月29日,台東市,青梗,不留柄,15.0,857
090年03月29日,鳳山區,白梗,留梗柄,5.4,7650
090年03月29日,南投市,白梗,不留柄,3.0,1553
090年03月29日,台北一,進口,null,15.0,300
090年03月30日,屏東市,青梗,null,11.0,7513
090年03月30日,台北二,青梗,留梗柄,18.3,3106
090年03月30日,台北一,青梗,留梗柄,14.0,15753
090年03月30日,永靖鄉,青梗,留梗柄,7.0,10769
090年03月30日,溪湖鎮,青梗,留梗柄,9.5,37614
090年03月30日,西螺鎮,青梗,留梗柄,14.2,18280
090年03月30日,高雄市,青梗,留梗柄,15.3,3339
090年03月30日,台中市,青梗,不留柄,6.4,529
090年03月30日,台東市,青梗,不留柄,15.0,891
090年03月30日,鳳山區,白梗,留梗柄,5.2,7686
090年03月30日,南投市,白梗,不留柄,5.0,1030
090年03月31日,屏東市,青梗,null,12.9,5653
090年03月31日,台北二,青梗,留梗柄,22.3,2889
090年03月31日,台北一,青梗,留梗柄,16.0,15154
090年03月31日,永靖鄉,青梗,留梗柄,8.0,13524
090年03月31日,溪湖鎮,青梗,留梗柄,11.2,57865
090年03月31日,西螺鎮,青梗,留梗柄,15.3,18240
090年03月31日,高雄市,青梗,留梗柄,13.4,2820
090年03月31日,台中市,青梗,不留柄,7.0,1032
090年03月31日,台東市,青梗,不留柄,15.0,653
090年03月31日,鳳山區,白梗,留梗柄,4.5,6440
090年03月31日,南投市,白梗,不留柄,5.0,626
091年03月01日,三重市,青梗,null,18.0,1850
091年03月01日,永靖鄉,青梗,null,22.0,6860
091年03月01日,屏東市,青梗,null,21.7,5027
091年03月01日,花蓮市,青梗,null,6.0,24
091年03月01日,台北二,青梗,留梗柄,22.4,6957
091年03月01日,台北一,青梗,留梗柄,23.8,32884
091年03月01日,溪湖鎮,青梗,留梗柄,19.3,35116
091年03月01日,西螺鎮,青梗,留梗柄,22.0,13660
091年03月01日,高雄市,青梗,留梗柄,26.2,2638
091年03月01日,台中市,青梗,不留柄,17.8,1563
091年03月01日,台東市,青梗,不留柄,30.0,1389
091年03月01日,台北一,白梗,留梗柄,20.0,1000
091年03月01日,鳳山區,白梗,留梗柄,5.1,161
091年03月01日,南投市,白梗,不留柄,23.5,694
091年03月02日,三重市,青梗,null,19.2,700
091年03月02日,永靖鄉,青梗,null,25.0,4469
091年03月02日,屏東市,青梗,null,20.9,5988
091年03月02日,台北二,青梗,留梗柄,29.8,3130
091年03月02日,台北一,青梗,留梗柄,25.0,22052
091年03月02日,溪湖鎮,青梗,留梗柄,16.7,59622
091年03月02日,西螺鎮,青梗,留梗柄,18.6,14270
091年03月02日,高雄市,青梗,留梗柄,30.7,2249
091年03月02日,台中市,青梗,不留柄,20.9,554
091年03月02日,台東市,青梗,不留柄,30.0,785
091年03月02日,台北一,白梗,留梗柄,24.0,1092
091年03月02日,南投市,白梗,不留柄,25.0,676
091年03月03日,三重市,青梗,null,19.9,2261
091年03月03日,永靖鄉,青梗,null,16.0,6828
091年03月03日,屏東市,青梗,null,15.0,9333
091年03月03日,台北二,青梗,留梗柄,19.4,6380
091年03月03日,台北一,青梗,留梗柄,19.4,36415
091年03月03日,溪湖鎮,青梗,留梗柄,10.0,65092
091年03月03日,西螺鎮,青梗,留梗柄,12.3,14880
091年03月03日,高雄市,青梗,留梗柄,24.7,4774
091年03月03日,台中市,青梗,不留柄,22.0,812
091年03月03日,台東市,青梗,不留柄,20.0,964
091年03月03日,台北一,白梗,留梗柄,22.0,1275
091年03月03日,鳳山區,白梗,留梗柄,7.4,220
091年03月03日,南投市,白梗,不留柄,18.0,1926
091年03月04日,三重市,青梗,null,13.0,558
091年03月04日,永靖鄉,青梗,null,17.0,12133
091年03月04日,屏東市,青梗,null,16.6,6274
091年03月04日,花蓮市,青梗,null,13.4,614
091年03月04日,溪湖鎮,青梗,留梗柄,8.5,101585
091年03月04日,西螺鎮,青梗,留梗柄,9.4,15520
091年03月04日,高雄市,青梗,留梗柄,17.9,4891
091年03月04日,台中市,青梗,不留柄,17.4,2130
091年03月04日,台東市,青梗,不留柄,20.0,985
091年03月04日,鳳山區,白梗,留梗柄,5.4,300
091年03月04日,南投市,白梗,不留柄,12.0,2236
091年03月05日,三重市,青梗,null,12.0,5087
091年03月05日,永靖鄉,青梗,null,12.0,8891
091年03月05日,屏東市,青梗,null,15.6,7940
091年03月05日,花蓮市,青梗,null,14.0,457
091年03月05日,台北二,青梗,留梗柄,9.1,12735
091年03月05日,台北一,青梗,留梗柄,12.5,56385
091年03月05日,溪湖鎮,青梗,留梗柄,6.5,112496
091年03月05日,西螺鎮,青梗,留梗柄,7.4,17470
091年03月05日,高雄市,青梗,留梗柄,17.9,4758
091年03月05日,台中市,青梗,不留柄,13.5,4387
091年03月05日,台東市,青梗,不留柄,15.0,1187
091年03月05日,台北一,白梗,留梗柄,18.0,1750
091年03月05日,鳳山區,白梗,留梗柄,6.7,767
091年03月05日,南投市,白梗,不留柄,9.5,2073
091年03月06日,三重市,青梗,null,8.0,7455
091年03月06日,永靖鄉,青梗,null,13.0,15909
091年03月06日,屏東市,青梗,null,8.3,12327
091年03月06日,花蓮市,青梗,null,15.8,370
091年03月06日,台北二,青梗,留梗柄,9.8,9070
091年03月06日,台北一,青梗,留梗柄,9.8,48288
091年03月06日,溪湖鎮,青梗,留梗柄,5.5,136344
091年03月06日,西螺鎮,青梗,留梗柄,7.4,18340
091年03月06日,高雄市,青梗,留梗柄,12.5,4546
091年03月06日,台中市,青梗,不留柄,7.1,7857
091年03月06日,台東市,青梗,不留柄,15.0,1276
091年03月06日,鳳山區,白梗,留梗柄,5.5,1229
091年03月06日,南投市,白梗,不留柄,6.0,3304
091年03月07日,三重市,青梗,null,5.4,8256
091年03月07日,永靖鄉,青梗,null,12.0,7031
091年03月07日,屏東市,青梗,null,11.1,8553
091年03月07日,台北二,青梗,留梗柄,7.6,13304
091年03月07日,台北一,青梗,留梗柄,8.4,41386
091年03月07日,溪湖鎮,青梗,留梗柄,5.3,123427
091年03月07日,西螺鎮,青梗,留梗柄,7.3,18880
091年03月07日,高雄市,青梗,留梗柄,12.8,5102
091年03月07日,台中市,青梗,不留柄,7.2,4658
091年03月07日,台東市,青梗,不留柄,15.0,1264
091年03月07日,鳳山區,白梗,留梗柄,5.2,1997
091年03月07日,南投市,白梗,不留柄,7.0,1624
091年03月08日,永靖鄉,青梗,null,11.5,8401
091年03月08日,屏東市,青梗,null,11.7,8078
091年03月08日,花蓮市,青梗,null,16.0,160
091年03月08日,台北二,青梗,留梗柄,7.9,9046
091年03月08日,台北一,青梗,留梗柄,8.6,34220
091年03月08日,溪湖鎮,青梗,留梗柄,5.5,108072
091年03月08日,西螺鎮,青梗,留梗柄,7.4,19090
091年03月08日,高雄市,青梗,留梗柄,16.9,3263
091年03月08日,南投市,白梗,不留柄,6.4,2018
091年03月09日,三重市,青梗,null,6.7,3662
091年03月09日,永靖鄉,青梗,null,10.0,5079
091年03月09日,屏東市,青梗,null,11.6,9273
091年03月09日,花蓮市,青梗,null,12.8,343
091年03月09日,台北二,青梗,留梗柄,9.6,9136
091年03月09日,台北一,青梗,留梗柄,9.0,34118
091年03月09日,溪湖鎮,青梗,留梗柄,5.9,123162
091年03月09日,西螺鎮,青梗,留梗柄,8.3,19750
091年03月09日,高雄市,青梗,留梗柄,15.6,5009
091年03月09日,台中市,青梗,不留柄,8.8,台東市
091年03月09日,不留柄,18.0,15.0,15.4,鳳山區
091年03月09日,留梗柄,7.0,3.9,3.9,南投市
091年03月10日,三重市,青梗,null,7.2,3632
091年03月10日,屏東市,青梗,null,12.6,8925
091年03月10日,花蓮市,青梗,null,12.8,370
091年03月10日,台北二,青梗,留梗柄,9.3,10551
091年03月10日,台北一,青梗,留梗柄,8.7,43264
091年03月10日,溪湖鎮,青梗,留梗柄,5.9,87863
091年03月10日,西螺鎮,青梗,留梗柄,8.3,19960
091年03月10日,高雄市,青梗,留梗柄,15.1,3978
091年03月10日,台中市,青梗,不留柄,9.0,3344
091年03月10日,台東市,青梗,不留柄,15.0,964
091年03月10日,台北一,白梗,留梗柄,7.0,240
091年03月10日,鳳山區,白梗,留梗柄,4.0,582
091年03月10日,南投市,白梗,不留柄,6.0,1806
091年03月11日,三重市,青梗,null,5.0,234
091年03月11日,永靖鄉,青梗,null,10.0,11633
091年03月11日,屏東市,青梗,null,12.4,8693
091年03月11日,花蓮市,青梗,null,13.0,270
091年03月11日,溪湖鎮,青梗,留梗柄,5.2,137855
091年03月11日,西螺鎮,青梗,留梗柄,7.4,21160
091年03月11日,高雄市,青梗,留梗柄,13.7,4303
091年03月11日,台中市,青梗,不留柄,8.6,2933
091年03月11日,台東市,青梗,不留柄,17.0,1015
091年03月11日,鳳山區,白梗,留梗柄,5.0,4425
091年03月11日,南投市,白梗,不留柄,5.0,2634
091年03月12日,三重市,青梗,null,7.4,3770
091年03月12日,永靖鄉,青梗,null,9.0,9244
091年03月12日,屏東市,青梗,null,11.1,9619
091年03月12日,花蓮市,青梗,null,11.5,500
091年03月12日,台北二,青梗,留梗柄,11.2,12451
091年03月12日,台北一,青梗,留梗柄,9.9,41213
091年03月12日,溪湖鎮,青梗,留梗柄,5.3,116773
091年03月12日,西螺鎮,青梗,留梗柄,7.3,20290
091年03月12日,高雄市,青梗,留梗柄,15.4,5815
091年03月12日,台中市,青梗,不留柄,7.3,4591
091年03月12日,台東市,青梗,不留柄,18.0,854
091年03月12日,台北一,白梗,留梗柄,7.0,660
091年03月12日,鳳山區,白梗,留梗柄,5.0,5580
091年03月12日,南投市,白梗,不留柄,4.5,1912
091年03月13日,三重市,青梗,null,7.5,1690
091年03月13日,永靖鄉,青梗,null,10.0,20249
091年03月13日,屏東市,青梗,null,12.4,7727
091年03月13日,花蓮市,青梗,null,10.3,367
091年03月13日,台北二,青梗,留梗柄,11.4,10892
091年03月13日,台北一,青梗,留梗柄,9.6,31860
091年03月13日,溪湖鎮,青梗,留梗柄,5.6,111272
091年03月13日,西螺鎮,青梗,留梗柄,7.4,20260
091年03月13日,高雄市,青梗,留梗柄,14.6,3378
091年03月13日,台中市,青梗,不留柄,6.3,3815
091年03月13日,台東市,青梗,不留柄,17.0,1087
091年03月13日,鳳山區,白梗,留梗柄,5.4,564
091年03月13日,南投市,白梗,不留柄,6.5,1138
091年03月14日,三重市,青梗,null,8.7,1250
091年03月14日,永靖鄉,青梗,null,12.5,14007
091年03月14日,屏東市,青梗,null,15.4,6216
091年03月14日,花蓮市,青梗,null,8.6,390
091年03月14日,台北二,青梗,留梗柄,10.3,9226
091年03月14日,台北一,青梗,留梗柄,10.8,29345
091年03月14日,溪湖鎮,青梗,留梗柄,6.1,111736
091年03月14日,西螺鎮,青梗,留梗柄,8.5,18970
091年03月14日,高雄市,青梗,留梗柄,17.3,4750
091年03月14日,台中市,青梗,不留柄,6.7,2380
091年03月14日,台東市,青梗,不留柄,15.0,928
091年03月14日,台北一,白梗,留梗柄,15.0,100
091年03月14日,鳳山區,白梗,留梗柄,4.6,525
091年03月14日,南投市,白梗,不留柄,6.5,1550
091年03月15日,三重市,青梗,null,8.2,2052
091年03月15日,永靖鄉,青梗,null,9.0,9504
091年03月15日,屏東市,青梗,null,14.3,6733
091年03月15日,台北二,青梗,留梗柄,9.2,8559
091年03月15日,台北一,青梗,留梗柄,11.3,27463
091年03月15日,高雄市,青梗,留梗柄,18.7,3580
091年03月15日,台中市,青梗,不留柄,8.4,2386
091年03月15日,台東市,青梗,不留柄,13.0,1136
091年03月15日,鳳山區,白梗,留梗柄,5.4,504
091年03月15日,南投市,白梗,不留柄,7.0,2289
091年03月16日,永靖鄉,青梗,null,8.0,17625
091年03月16日,屏東市,青梗,null,17.1,3802
091年03月16日,花蓮市,青梗,null,5.8,250
091年03月16日,台北二,青梗,留梗柄,12.4,6488
091年03月16日,台北一,青梗,留梗柄,11.6,27511
091年03月16日,溪湖鎮,青梗,留梗柄,7.0,147429
091年03月16日,西螺鎮,青梗,留梗柄,9.2,18640
091年03月16日,台北一,白梗,留梗柄,9.0,1100
091年03月17日,三重市,青梗,null,6.1,2028
091年03月17日,屏東市,青梗,null,13.1,7295
091年03月17日,花蓮市,青梗,null,7.0,160
091年03月17日,台北二,青梗,留梗柄,10.8,7419
091年03月17日,台北一,青梗,留梗柄,11.5,27042
091年03月17日,溪湖鎮,青梗,留梗柄,8.0,41603
091年03月17日,西螺鎮,青梗,留梗柄,9.9,17900
091年03月17日,高雄市,青梗,留梗柄,16.6,4425
091年03月17日,台中市,青梗,不留柄,9.0,2562
091年03月17日,台東市,青梗,不留柄,11.0,1263
091年03月17日,台北一,白梗,留梗柄,8.0,1950
091年03月17日,鳳山區,白梗,留梗柄,4.4,779
091年03月17日,南投市,白梗,不留柄,6.8,1640
091年03月18日,永靖鄉,青梗,null,10.0,8607
091年03月18日,屏東市,青梗,null,16.8,5175
091年03月18日,溪湖鎮,青梗,留梗柄,9.6,58915
091年03月18日,西螺鎮,青梗,留梗柄,11.5,17190
091年03月18日,高雄市,青梗,留梗柄,18.9,2118
091年03月18日,台中市,青梗,不留柄,10.5,249
091年03月18日,台東市,青梗,不留柄,11.0,956
091年03月18日,鳳山區,白梗,留梗柄,5.5,215
091年03月18日,南投市,白梗,不留柄,6.8,1045
091年03月19日,三重市,青梗,null,8.9,1678
091年03月19日,永靖鄉,青梗,null,11.0,15615
091年03月19日,屏東市,青梗,null,16.2,5440
091年03月19日,台北二,青梗,留梗柄,20.5,4452
091年03月19日,台北一,青梗,留梗柄,15.2,19757
091年03月19日,溪湖鎮,青梗,留梗柄,11.4,43960
091年03月19日,西螺鎮,青梗,留梗柄,14.6,16740
091年03月19日,高雄市,青梗,留梗柄,18.7,3175
091年03月19日,台中市,青梗,不留柄,9.7,1846
091年03月19日,台東市,青梗,不留柄,11.0,1017
091年03月19日,鳳山區,白梗,留梗柄,3.4,185
091年03月19日,南投市,白梗,不留柄,8.8,772
091年03月20日,三重市,青梗,null,5.4,580
091年03月20日,永靖鄉,青梗,null,13.0,8151
091年03月20日,屏東市,青梗,null,19.1,4136
091年03月20日,花蓮市,青梗,null,8.2,181
091年03月20日,台北二,青梗,留梗柄,25.3,2897
091年03月20日,台北一,青梗,留梗柄,20.6,12132
091年03月20日,溪湖鎮,青梗,留梗柄,11.9,57312
091年03月20日,西螺鎮,青梗,留梗柄,14.6,15320
091年03月20日,高雄市,青梗,留梗柄,18.2,3846
091年03月20日,台中市,青梗,不留柄,9.9,1129
091年03月20日,台東市,青梗,不留柄,12.0,795
091年03月20日,台北一,白梗,留梗柄,13.0,1645
091年03月20日,鳳山區,白梗,留梗柄,3.5,340
091年03月20日,南投市,白梗,不留柄,6.5,913
091年03月21日,三重市,青梗,null,8.2,614
091年03月21日,永靖鄉,青梗,null,14.0,9613
091年03月21日,屏東市,青梗,null,18.9,4323
091年03月21日,花蓮市,青梗,null,8.0,120
091年03月21日,台北二,青梗,留梗柄,24.1,3773
091年03月21日,台北一,青梗,留梗柄,20.9,16867
091年03月21日,溪湖鎮,青梗,留梗柄,12.0,49686
091年03月21日,西螺鎮,青梗,留梗柄,17.5,14550
091年03月21日,高雄市,青梗,留梗柄,19.8,3090
091年03月21日,台中市,青梗,不留柄,10.1,1331
091年03月21日,台東市,青梗,不留柄,13.0,854
091年03月21日,南投市,白梗,不留柄,9.0,608
091年03月22日,三重市,青梗,null,6.8,436
091年03月22日,永靖鄉,青梗,null,14.0,5810
091年03月22日,屏東市,青梗,null,19.3,4204
091年03月22日,台北二,青梗,留梗柄,22.4,4779
091年03月22日,台北一,青梗,留梗柄,20.7,16520
091年03月22日,溪湖鎮,青梗,留梗柄,11.1,55412
091年03月22日,西螺鎮,青梗,留梗柄,14.5,15130
091年03月22日,高雄市,青梗,留梗柄,18.7,2393
091年03月22日,台中市,青梗,不留柄,11.0,1795
091年03月22日,台東市,青梗,不留柄,15.0,1108
091年03月22日,台北一,白梗,留梗柄,16.0,1090
091年03月22日,南投市,白梗,不留柄,9.0,829
091年03月23日,永靖鄉,青梗,null,15.0,4149
091年03月23日,屏東市,青梗,null,18.3,4999
091年03月23日,花蓮市,青梗,null,7.4,126
091年03月23日,台北二,青梗,留梗柄,18.2,4902
091年03月23日,台北一,青梗,留梗柄,17.3,21572
091年03月23日,溪湖鎮,青梗,留梗柄,11.7,57763
091年03月23日,西螺鎮,青梗,留梗柄,14.5,14710
091年03月23日,高雄市,青梗,留梗柄,21.2,3317
091年03月23日,台北一,白梗,留梗柄,16.0,2255
091年03月23日,南投市,白梗,不留柄,9.0,804
091年03月24日,三重市,青梗,null,7.3,864
091年03月24日,屏東市,青梗,null,18.1,5787
091年03月24日,台北二,青梗,留梗柄,17.8,6128
091年03月24日,台北一,青梗,留梗柄,15.7,24318
091年03月24日,溪湖鎮,青梗,留梗柄,11.4,48934
091年03月24日,西螺鎮,青梗,留梗柄,14.5,14170
091年03月24日,高雄市,青梗,留梗柄,22.7,3326
091年03月24日,台中市,青梗,不留柄,12.8,1995
091年03月24日,台東市,青梗,不留柄,15.0,1248
091年03月24日,南投市,白梗,不留柄,10.5,972
091年03月25日,永靖鄉,青梗,null,18.0,8277
091年03月25日,屏東市,青梗,null,18.4,4986
091年03月25日,花蓮市,青梗,null,12.7,31
091年03月25日,溪湖鎮,青梗,留梗柄,10.0,67435
091年03月25日,西螺鎮,青梗,留梗柄,14.4,14790
091年03月25日,高雄市,青梗,留梗柄,23.1,3410
091年03月25日,台中市,青梗,不留柄,15.4,676
091年03月25日,台東市,青梗,不留柄,15.0,1215
091年03月25日,鳳山區,白梗,留梗柄,6.0,180
091年03月25日,南投市,白梗,不留柄,12.0,1017
091年03月26日,三重市,青梗,null,15.9,792
091年03月26日,永靖鄉,青梗,null,12.5,6311
091年03月26日,屏東市,青梗,null,18.1,5680
091年03月26日,台北二,青梗,留梗柄,18.1,6883
091年03月26日,台北一,青梗,留梗柄,16.5,25943
091年03月26日,溪湖鎮,青梗,留梗柄,10.8,68684
091年03月26日,西螺鎮,青梗,留梗柄,13.8,14960
091年03月26日,高雄市,青梗,留梗柄,19.7,3898
091年03月26日,台中市,青梗,不留柄,12.5,2507
091年03月26日,台東市,青梗,不留柄,15.0,812
091年03月26日,台北一,白梗,留梗柄,13.0,2227
091年03月26日,南投市,白梗,不留柄,11.0,1533
091年03月27日,三重市,青梗,null,27.0,200
091年03月27日,永靖鄉,青梗,null,13.0,10083
091年03月27日,屏東市,青梗,null,19.7,4769
091年03月27日,台北二,青梗,留梗柄,25.4,4940
091年03月27日,台北一,青梗,留梗柄,21.4,17103
091年03月27日,溪湖鎮,青梗,留梗柄,10.5,59472
091年03月27日,西螺鎮,青梗,留梗柄,11.7,15190
091年03月27日,高雄市,青梗,留梗柄,23.3,3340
091年03月27日,台中市,青梗,不留柄,11.1,1870
091年03月27日,台東市,青梗,不留柄,13.0,930
091年03月27日,台北一,白梗,留梗柄,13.0,772
091年03月27日,南投市,白梗,不留柄,10.0,1408
091年03月28日,三重市,青梗,null,16.1,1587
091年03月28日,永靖鄉,青梗,null,16.0,8202
091年03月28日,屏東市,青梗,null,18.4,5134
091年03月28日,花蓮市,青梗,null,12.4,58
091年03月28日,台北二,青梗,留梗柄,19.3,6512
091年03月28日,台北一,青梗,留梗柄,18.6,22148
091年03月28日,溪湖鎮,青梗,留梗柄,9.0,89314
091年03月28日,西螺鎮,青梗,留梗柄,10.8,16360
091年03月28日,高雄市,青梗,留梗柄,19.6,3610
091年03月28日,台中市,青梗,不留柄,9.6,1187
091年03月28日,台東市,青梗,不留柄,11.0,1236
091年03月28日,台北一,白梗,留梗柄,17.0,1185
