date,mktname,sbtype,transformation,middleprice,quantity
100年02月25日,高雄市,白梗,null,22.2,5916
100年02月25日,鳳山區,白梗,null,7.0,480
100年02月25日,台北二,西洋芹菜,null,12.4,2090
100年02月25日,台北一,西洋芹菜,null,14.9,3328
100年02月25日,三重市,西洋芹菜,null,8.4,356
100年02月25日,台中市,西洋芹菜,null,8.0,446
100年02月25日,高雄市,西洋芹菜,null,14.0,1206
100年02月25日,鳳山區,西洋芹菜,null,6.0,60
100年02月25日,屏東市,芹菜管,null,23.0,315
100年02月25日,台北一,水耕,null,14.6,90
100年02月25日,三重市,水耕,null,10.0,12
100年02月25日,台中市,水耕,null,10.0,15
100年02月25日,台北一,進口,null,4.0,36
100年02月25日,屏東市,西洋芹菜,null,6.0,1000
100年02月25日,台北二,山芹菜,null,32.0,20
100年02月26日,屏東市,西洋芹菜,null,7.0,424
100年02月26日,台北一,青梗,null,17.6,286
100年02月26日,台北一,山芹菜,null,22.1,228
100年02月26日,三重市,青梗,null,18.0,40
100年02月26日,台中市,山芹菜,null,17.5,42
100年02月26日,永靖鄉,青梗,null,40.0,13098
100年02月26日,台北二,芹菜管,null,17.7,2639
100年02月26日,南投市,青梗,null,21.0,313
100年02月26日,台北一,芹菜管,null,17.8,8860
100年02月26日,屏東市,青梗,null,9.0,3935
100年02月26日,三重市,芹菜管,null,15.2,968
100年02月26日,花蓮市,青梗,null,4.0,27
100年02月26日,台中市,芹菜管,null,10.0,634
100年02月26日,台北二,白梗,null,14.7,4247
100年02月26日,高雄市,芹菜管,null,40.5,920
100年02月26日,台北一,白梗,null,14.2,11725
100年02月26日,三重市,白梗,null,15.3,702
100年02月26日,台中市,白梗,null,7.4,1558
100年02月26日,西螺鎮,白梗,null,20.0,16628
100年02月26日,高雄市,白梗,null,23.0,6080
100年02月26日,鳳山區,白梗,null,6.6,940
100年02月26日,花蓮市,白梗,null,5.5,185
100年02月26日,台北二,西洋芹菜,null,11.3,1230
100年02月26日,台北一,西洋芹菜,null,9.0,6541
100年02月26日,三重市,西洋芹菜,null,7.2,369
100年02月26日,台中市,西洋芹菜,null,8.7,459
100年02月26日,屏東市,芹菜管,null,13.0,515
100年02月26日,台北一,進口,null,4.0,22
100年02月26日,高雄市,西洋芹菜,null,14.7,2035
100年02月26日,鳳山區,西洋芹菜,null,6.0,32260
100年02月27日,台北一,山芹菜,null,28.6,195
100年02月27日,台北二,青梗,null,20.0,30
100年02月27日,台中市,山芹菜,null,15.0,6
100年02月27日,台北一,青梗,null,14.2,640
100年02月27日,台北二,芹菜管,null,17.5,3449
100年02月27日,台中市,青梗,null,6.0,40
100年02月27日,台北一,芹菜管,null,16.4,10838
100年02月27日,南投市,青梗,null,24.0,429
100年02月27日,三重市,芹菜管,null,10.8,1624
100年02月27日,鳳山區,青梗,null,7.5,200
100年02月27日,台中市,芹菜管,null,16.5,857
100年02月27日,屏東市,青梗,null,16.0,2345
100年02月27日,高雄市,芹菜管,null,39.5,652
100年02月27日,台北二,白梗,null,14.9,5114
100年02月27日,屏東市,芹菜管,null,8.0,626
100年02月27日,台北一,白梗,null,13.0,12746
100年02月27日,三重市,白梗,null,14.4,1043
100年02月27日,台中市,白梗,null,8.9,1020
100年02月27日,西螺鎮,白梗,null,20.0,4020
100年02月27日,高雄市,白梗,null,21.6,6126
100年02月27日,鳳山區,白梗,null,5.0,120
100年02月27日,台北二,西洋芹菜,null,10.8,1320
100年02月27日,台北一,西洋芹菜,null,11.1,4144
100年02月27日,三重市,西洋芹菜,null,8.0,276
100年02月27日,台中市,西洋芹菜,null,8.2,384
100年02月27日,高雄市,西洋芹菜,null,13.3,1300
100年02月27日,鳳山區,西洋芹菜,null,5.4,294
100年02月27日,屏東市,西洋芹菜,null,7.0,280
100年02月28日,西螺鎮,白梗,null,20.0,16945
100年02月28日,花蓮市,白梗,null,13.0,177
101年02月01日,屏東市,西洋芹菜,null,8.8,156
101年02月01日,台北一,青梗,null,19.7,530
101年02月01日,台北二,山芹菜,null,17.1,60
101年02月01日,台中市,青梗,null,30.0,30
101年02月01日,台北一,山芹菜,null,17.4,355
101年02月01日,永靖鄉,青梗,null,28.0,6230
101年02月01日,三重市,山芹菜,null,12.9,32
101年02月01日,南投市,青梗,null,31.0,209
101年02月01日,桃園縣,山芹菜,null,20.0,20
101年02月01日,鳳山區,青梗,null,15.3,310
101年02月01日,台中市,山芹菜,null,32.0,20
101年02月01日,屏東市,青梗,null,23.4,3452
101年02月01日,台北二,芹菜管,null,32.4,1986
101年02月01日,台北二,白梗,null,27.3,5356
101年02月01日,台北一,芹菜管,null,36.4,5318
101年02月01日,台北一,白梗,null,28.0,13829
101年02月01日,三重市,白梗,null,14.8,967
101年02月01日,桃園縣,白梗,null,31.5,256
101年02月01日,台中市,白梗,null,24.9,1306
101年02月01日,西螺鎮,白梗,null,37.5,13615
101年02月01日,高雄市,白梗,null,32.7,3682
101年02月01日,花蓮市,白梗,null,22.0,189
101年02月01日,台北二,西洋芹菜,null,15.4,1926
101年02月01日,台北一,西洋芹菜,null,17.5,3249
101年02月01日,三重市,西洋芹菜,null,5.7,258
101年02月01日,桃園縣,西洋芹菜,null,12.0,134
101年02月01日,三重市,芹菜管,null,15.7,852
101年02月01日,桃園縣,芹菜管,null,32.5,365
101年02月01日,台中市,芹菜管,null,21.5,232
101年02月01日,高雄市,芹菜管,null,62.6,380
101年02月01日,屏東市,芹菜管,null,35.0,2891
101年02月01日,台北二,進口,null,30.0,480
101年02月01日,台北一,進口,null,30.0,250
101年02月01日,台中市,進口,null,8.0,134
101年02月01日,台中市,西洋芹菜,null,12.0,198
101年02月01日,高雄市,西洋芹菜,null,13.0,83
101年02月02日,屏東市,西洋芹菜,null,7.9,126
101年02月02日,台北一,青梗,null,19.3,219
101年02月02日,台北二,山芹菜,null,15.7,50
101年02月02日,南投市,青梗,null,35.0,135
101年02月02日,台北一,山芹菜,null,11.7,528
101年02月02日,鳳山區,青梗,null,12.3,40
101年02月02日,桃園縣,山芹菜,null,15.0,40
101年02月02日,屏東市,青梗,null,15.7,4148
101年02月02日,台中市,山芹菜,null,20.0,80
101年02月02日,台北二,白梗,null,15.4,5864
101年02月02日,台北二,芹菜管,null,19.0,2403
101年02月02日,台北一,白梗,null,17.2,14483
101年02月02日,台北一,芹菜管,null,33.3,5219
101年02月02日,三重市,白梗,null,12.2,1606
101年02月02日,三重市,芹菜管,null,11.5,599
101年02月02日,桃園縣,白梗,null,17.0,769
101年02月02日,台中市,白梗,null,21.4,1485
101年02月02日,西螺鎮,白梗,null,36.4,13709
101年02月02日,高雄市,白梗,null,33.0,3366
101年02月02日,鳳山區,白梗,null,10.3,560
101年02月02日,花蓮市,白梗,null,18.0,81
101年02月02日,台北二,西洋芹菜,null,14.1,2265
101年02月02日,台北一,西洋芹菜,null,15.8,3499
101年02月02日,三重市,西洋芹菜,null,5.0,54
101年02月02日,桃園縣,西洋芹菜,null,8.0,72
101年02月02日,台中市,西洋芹菜,null,9.0,231
101年02月02日,桃園縣,芹菜管,null,15.0,50
101年02月02日,台中市,芹菜管,null,25.0,70
101年02月02日,高雄市,芹菜管,null,63.5,740
101年02月02日,屏東市,芹菜管,null,5.0,120
101年02月02日,台北二,進口,null,30.0,120
101年02月02日,台北一,進口,null,30.0,125
101年02月02日,高雄市,西洋芹菜,null,11.1,169
101年02月02日,鳳山區,西洋芹菜,null,9.8,72
101年02月03日,屏東市,西洋芹菜,null,5.2,180
101年02月03日,台北二,青梗,null,32.0,40
101年02月03日,台北二,山芹菜,null,13.3,60
101年02月03日,台北一,青梗,null,15.5,192
101年02月03日,台北一,山芹菜,null,12.6,333
101年02月03日,南投市,青梗,null,35.0,252
101年02月03日,三重市,山芹菜,null,12.0,13
101年02月03日,鳳山區,青梗,null,11.7,140
101年02月03日,台中市,山芹菜,null,17.5,131
101年02月03日,屏東市,青梗,null,17.8,2251
101年02月03日,台北二,芹菜管,null,32.2,1365
101年02月03日,台北二,白梗,null,18.4,4039
101年02月03日,台北一,芹菜管,null,30.2,3154
101年02月03日,台北一,白梗,null,18.6,8721
101年02月03日,三重市,芹菜管,null,16.9,386
101年02月03日,三重市,白梗,null,15.1,645
101年02月03日,桃園縣,白梗,null,16.8,650
101年02月03日,台中市,白梗,null,18.0,1548
101年02月03日,西螺鎮,白梗,null,30.0,14742
101年02月03日,高雄市,白梗,null,33.5,4181
101年02月03日,鳳山區,白梗,null,10.8,280
101年02月03日,花蓮市,白梗,null,28.4,32
101年02月03日,台北二,西洋芹菜,null,14.5,1620
101年02月03日,台北一,西洋芹菜,null,13.9,3011
101年02月03日,桃園縣,西洋芹菜,null,12.0,100
101年02月03日,台中市,西洋芹菜,null,12.0,216
101年02月03日,桃園縣,芹菜管,null,28.0,157
101年02月03日,台中市,芹菜管,null,24.5,165
101年02月03日,高雄市,芹菜管,null,57.3,215
101年02月03日,台北一,進口,null,25.0,81
101年02月03日,台中市,進口,null,14.0,60
101年02月03日,高雄市,進口,null,30.0,200
101年02月03日,高雄市,西洋芹菜,null,17.0,108
101年02月03日,鳳山區,西洋芹菜,null,8.2,90
101年02月04日,鳳山區,西洋芹菜,null,8.2,108
101年02月04日,台北二,青梗,null,48.0,20
101年02月04日,屏東市,西洋芹菜,null,10.3,214
101年02月04日,台北一,青梗,null,36.3,180
101年02月04日,台北二,山芹菜,null,8.4,87
101年02月04日,南投市,青梗,null,31.0,345
101年02月04日,台北一,山芹菜,null,13.6,275
101年02月04日,鳳山區,青梗,null,9.8,40
101年02月04日,三重市,山芹菜,null,12.0,15
101年02月04日,屏東市,青梗,null,20.4,2220
101年02月04日,桃園縣,山芹菜,null,10.0,40
101年02月04日,台北二,白梗,null,22.9,3886
101年02月04日,台中市,山芹菜,null,18.0,55
101年02月04日,台北一,白梗,null,22.6,10324
101年02月04日,台北二,芹菜管,null,42.3,1018
101年02月04日,三重市,白梗,null,16.1,820
101年02月04日,桃園縣,白梗,null,15.7,579
101年02月04日,台中市,白梗,null,16.6,1665
101年02月04日,西螺鎮,白梗,null,29.8,15080
101年02月04日,高雄市,白梗,null,36.3,2914
101年02月04日,鳳山區,白梗,null,7.6,300
101年02月04日,花蓮市,白梗,null,23.3,31
101年02月04日,台北二,西洋芹菜,null,13.6,2336
101年02月04日,台北一,西洋芹菜,null,14.0,4348
101年02月04日,三重市,西洋芹菜,null,6.6,320
101年02月04日,桃園縣,西洋芹菜,null,10.0,170
101年02月04日,台北一,芹菜管,null,46.2,3228
101年02月04日,三重市,芹菜管,null,19.1,325
101年02月04日,桃園縣,芹菜管,null,28.6,194
101年02月04日,台中市,芹菜管,null,25.5,205
101年02月04日,高雄市,芹菜管,null,56.2,220
101年02月04日,台北一,進口,null,5.0,930
101年02月04日,台中市,進口,null,7.0,230
101年02月04日,高雄市,進口,null,30.0,460
101年02月04日,台中市,西洋芹菜,null,12.0,270
101年02月04日,高雄市,西洋芹菜,null,21.2,442
101年02月05日,台北一,山芹菜,null,14.2,385
101年02月05日,台北二,青梗,null,33.3,50
101年02月05日,三重市,山芹菜,null,18.0,45
101年02月05日,台北一,青梗,null,45.1,224
101年02月05日,台中市,山芹菜,null,15.5,40
101年02月05日,南投市,青梗,null,32.0,712
101年02月05日,台北二,芹菜管,null,49.1,1945
101年02月05日,屏東市,青梗,null,23.5,2023
101年02月05日,台北一,芹菜管,null,55.7,4538
101年02月05日,台北二,白梗,null,30.4,4640
101年02月05日,三重市,芹菜管,null,28.5,274
101年02月05日,台北一,白梗,null,23.7,12549
101年02月05日,桃園縣,芹菜管,null,51.0,301
101年02月05日,三重市,白梗,null,18.9,980
101年02月05日,台中市,芹菜管,null,25.5,185
101年02月05日,桃園縣,白梗,null,25.8,563
101年02月05日,台中市,白梗,null,15.8,955
101年02月05日,西螺鎮,白梗,null,30.0,3812
101年02月05日,高雄市,白梗,null,40.1,2712
101年02月05日,鳳山區,白梗,null,8.6,240
101年02月05日,花蓮市,白梗,null,20.2,192.5
101年02月05日,台北二,西洋芹菜,null,11.8,1903
101年02月05日,台北一,西洋芹菜,null,14.1,4352
101年02月05日,三重市,西洋芹菜,null,7.9,240
101年02月05日,桃園縣,西洋芹菜,null,10.0,300
101年02月05日,高雄市,西洋芹菜,null,17.0,446
101年02月05日,高雄市,芹菜管,null,59.9,430
101年02月05日,屏東市,芹菜管,null,17.5,80
101年02月05日,台北一,進口,null,30.0,54
101年02月05日,台中市,進口,null,11.0,260
101年02月05日,屏東市,西洋芹菜,null,8.0,190
101年02月05日,台北二,山芹菜,null,19.1,100
101年02月06日,台中市,芹菜管,null,33.7,360
101年02月06日,台北一,青梗,null,29.7,572
101年02月06日,屏東市,芹菜管,null,26.0,3946
101年02月06日,南投市,青梗,null,35.0,325
101年02月06日,台北一,進口,null,30.0,200
101年02月06日,屏東市,青梗,null,23.4,2701
101年02月06日,台北二,白梗,null,23.0,7889
101年02月06日,台北一,白梗,null,29.1,12765
101年02月06日,三重市,白梗,null,21.4,1311
101年02月06日,台中市,白梗,null,18.4,1290
101年02月06日,西螺鎮,白梗,null,30.0,7162
101年02月06日,台北二,西洋芹菜,null,12.9,2025
101年02月06日,台北一,西洋芹菜,null,13.4,4288
101年02月06日,三重市,西洋芹菜,null,5.5,285
101年02月06日,台中市,西洋芹菜,null,23.0,20
101年02月06日,屏東市,西洋芹菜,null,5.8,270
101年02月06日,台北二,山芹菜,null,22.1,95
101年02月06日,台北一,山芹菜,null,15.4,424
101年02月06日,三重市,山芹菜,null,12.0,30
101年02月06日,台中市,山芹菜,null,15.0,15
101年02月06日,台北二,芹菜管,null,42.2,2769
101年02月06日,台北一,芹菜管,null,50.2,6121
101年02月06日,三重市,芹菜管,null,22.3,439
101年02月07日,西螺鎮,白梗,null,30.0,14687
101年02月08日,西螺鎮,白梗,null,29.9,15060
101年02月08日,高雄市,白梗,null,42.9,1610
101年02月08日,花蓮市,白梗,null,35.0,48
101年02月08日,高雄市,西洋芹菜,null,22.8,215
101年02月08日,高雄市,芹菜管,null,64.4,430
101年02月08日,高雄市,進口,null,32.0,560
101年02月09日,屏東市,西洋芹菜,null,9.2,280
101年02月09日,台北二,青梗,null,25.4,105
101年02月09日,台北二,山芹菜,null,21.6,75
101年02月09日,台北一,青梗,null,26.2,425
101年02月09日,台北一,山芹菜,null,15.3,329
101年02月09日,桃園縣,青梗,null,12.0,40
101年02月09日,台中市,山芹菜,null,15.0,15
101年02月09日,永靖鄉,青梗,null,30.0,1030
101年02月09日,台北二,芹菜管,null,31.1,2901
101年02月09日,南投市,青梗,null,26.0,380
101年02月09日,台北一,芹菜管,null,41.3,7259
101年02月09日,屏東市,青梗,null,28.2,2561
101年02月09日,三重市,芹菜管,null,22.7,411
101年02月09日,台北二,白梗,null,26.4,4435
101年02月09日,桃園縣,芹菜管,null,30.8,385
101年02月09日,台北一,白梗,null,33.3,9763
101年02月09日,三重市,白梗,null,24.9,628
101年02月09日,桃園縣,白梗,null,27.3,320
101年02月09日,台中市,白梗,null,19.5,940
101年02月09日,西螺鎮,白梗,null,29.8,15118
101年02月09日,高雄市,白梗,null,42.1,1820
101年02月09日,鳳山區,白梗,null,12.3,80
101年02月09日,台北二,西洋芹菜,null,15.0,1222
101年02月09日,台北一,西洋芹菜,null,13.9,3375
101年02月09日,三重市,西洋芹菜,null,27.0,60
101年02月09日,桃園縣,西洋芹菜,null,13.0,100
101年02月09日,台中市,芹菜管,null,19.7,688
101年02月09日,高雄市,芹菜管,null,58.9,540
101年02月09日,屏東市,芹菜管,null,40.0,2600
101年02月09日,台北一,進口,null,7.0,1100
101年02月09日,台中市,進口,null,11.0,100
101年02月09日,台中市,西洋芹菜,null,8.0,180
101年02月09日,高雄市,西洋芹菜,null,20.7,332
101年02月10日,屏東市,西洋芹菜,null,8.3,90
101年02月10日,台北二,青梗,null,10.0,20
101年02月10日,台北二,山芹菜,null,13.8,140
101年02月10日,台北一,青梗,null,36.7,290
101年02月10日,台北一,山芹菜,null,19.0,410
101年02月10日,三重市,青梗,null,25.0,15
101年02月10日,台中市,山芹菜,null,16.0,100
101年02月10日,永靖鄉,青梗,null,27.5,1870
101年02月10日,台北二,芹菜管,null,30.3,2272
101年02月10日,南投市,青梗,null,27.0,504
101年02月10日,台北一,芹菜管,null,43.5,5474
101年02月10日,鳳山區,青梗,null,14.8,100
101年02月10日,三重市,芹菜管,null,23.1,538
101年02月10日,屏東市,青梗,null,21.7,3110
101年02月10日,桃園縣,芹菜管,null,28.2,386
101年02月10日,台北二,白梗,null,29.7,3524
101年02月10日,台北一,白梗,null,35.1,10086
101年02月10日,三重市,白梗,null,16.6,1136
101年02月10日,桃園縣,白梗,null,23.6,510
101年02月10日,台中市,白梗,null,14.7,1040
101年02月10日,西螺鎮,白梗,null,29.9,15721
101年02月10日,高雄市,白梗,null,37.4,2685
101年02月10日,鳳山區,白梗,null,12.2,360
101年02月10日,台北二,西洋芹菜,null,15.0,1330
101年02月10日,台北一,西洋芹菜,null,13.9,3636
101年02月10日,三重市,西洋芹菜,null,17.0,60
101年02月10日,台中市,芹菜管,null,24.5,460
101年02月10日,高雄市,芹菜管,null,57.0,483
101年02月10日,鳳山區,芹菜管,null,40.0,700
101年02月10日,屏東市,芹菜管,null,15.0,180
101年02月10日,台北一,進口,null,4.0,1000
101年02月10日,台中市,進口,null,10.0,100
101年02月10日,桃園縣,西洋芹菜,null,13.0,226
101年02月10日,高雄市,西洋芹菜,null,13.4,279
101年02月11日,高雄市,西洋芹菜,null,17.1,540
101年02月11日,台北一,青梗,null,23.7,485
101年02月11日,屏東市,西洋芹菜,null,7.3,198
101年02月11日,三重市,青梗,null,10.0,75
101年02月11日,台北二,山芹菜,null,13.7,42
101年02月11日,桃園縣,青梗,null,20.0,17
101年02月11日,台北一,山芹菜,null,19.0,410
101年02月11日,南投市,青梗,null,19.0,455
101年02月11日,台中市,山芹菜,null,15.0,155
101年02月11日,鳳山區,青梗,null,28.4,1530
101年02月11日,台北二,芹菜管,null,39.1,1519
101年02月11日,屏東市,青梗,null,22.3,2418
101年02月11日,台北一,芹菜管,null,41.6,5962
101年02月11日,台北二,白梗,null,27.4,4667
101年02月11日,三重市,芹菜管,null,33.0,90
101年02月11日,台北一,白梗,null,33.2,11240
101年02月11日,三重市,白梗,null,14.0,1334
101年02月11日,桃園縣,白梗,null,22.2,548
101年02月11日,台中市,白梗,null,18.4,875
101年02月11日,西螺鎮,白梗,null,28.4,15865
101年02月11日,高雄市,白梗,null,33.4,3335
101年02月11日,鳳山區,白梗,null,10.5,400
101年02月11日,花蓮市,白梗,null,36.0,32
101年02月11日,台北二,西洋芹菜,null,14.9,1548
101年02月11日,台北一,西洋芹菜,null,15.3,3878
101年02月11日,三重市,西洋芹菜,null,15.0,161
101年02月11日,桃園縣,芹菜管,null,39.8,263
101年02月11日,台中市,芹菜管,null,27.2,280
101年02月11日,高雄市,芹菜管,null,57.7,516
101年02月11日,鳳山區,芹菜管,null,42.7,1640
101年02月11日,屏東市,芹菜管,null,12.5,260
101年02月11日,台北二,進口,null,30.0,48
101年02月11日,台中市,進口,null,10.0,9
101年02月11日,高雄市,進口,null,30.4,700
101年02月11日,桃園縣,西洋芹菜,null,12.0,154
101年02月11日,台中市,西洋芹菜,null,10.0,334
101年02月12日,台中市,山芹菜,null,15.0,15
101年02月12日,台北一,青梗,null,23.4,808
101年02月12日,台北二,芹菜管,null,35.7,2238
101年02月12日,三重市,青梗,null,35.0,40
101年02月12日,台北一,芹菜管,null,34.4,7309
101年02月12日,南投市,青梗,null,18.0,498
101年02月12日,三重市,芹菜管,null,31.5,280
101年02月12日,鳳山區,青梗,null,18.5,160
101年02月12日,台中市,芹菜管,null,17.8,361
101年02月12日,屏東市,青梗,null,24.3,2328
101年02月12日,高雄市,芹菜管,null,58.0,517
101年02月12日,台北二,白梗,null,26.1,4460
101年02月12日,屏東市,芹菜管,null,15.0,160
101年02月12日,台北一,白梗,null,29.7,12808
101年02月12日,台北二,進口,null,30.0,48
101年02月12日,三重市,白梗,null,23.6,830
101年02月12日,台中市,白梗,null,23.1,935
101年02月12日,高雄市,白梗,null,30.2,3256
101年02月12日,鳳山區,白梗,null,8.6,200
101年02月12日,台北二,西洋芹菜,null,14.0,1584
101年02月12日,台北一,西洋芹菜,null,15.2,4204
101年02月12日,三重市,西洋芹菜,null,13.0,108
101年02月12日,台中市,西洋芹菜,null,12.0,270
101年02月12日,高雄市,西洋芹菜,null,6.0,180
101年02月12日,屏東市,西洋芹菜,null,11.1,270
101年02月12日,台北二,山芹菜,null,20.2,65
101年02月12日,台北一,進口,null,30.0,25
101年02月12日,台中市,進口,null,10.0,108
101年02月12日,台北一,山芹菜,null,16.3,495
101年02月12日,三重市,山芹菜,null,15.0,15
101年02月13日,永靖鄉,青梗,null,28.0,585
101年02月13日,桃園縣,白梗,null,28.0,285
101年02月13日,西螺鎮,白梗,null,28.4,16018
101年02月13日,花蓮市,白梗,null,25.0,64
101年02月13日,桃園縣,芹菜管,null,35.0,350
101年02月14日,台北一,山芹菜,null,20.2,383
101年02月14日,台北二,青梗,null,24.0,45
101年02月14日,台中市,山芹菜,null,15.0,39
101年02月14日,台北一,青梗,null,19.0,1292
101年02月14日,台北二,芹菜管,null,29.5,2669
101年02月14日,南投市,青梗,null,23.0,468
101年02月14日,台北一,芹菜管,null,37.2,6319
101年02月14日,屏東市,青梗,null,26.3,2193
101年02月14日,三重市,芹菜管,null,23.7,344
101年02月14日,花蓮市,青梗,null,30.0,52
101年02月14日,桃園縣,芹菜管,null,30.8,295
101年02月14日,台北二,白梗,null,24.2,5185
101年02月14日,台中市,芹菜管,null,21.5,363
101年02月14日,台北一,白梗,null,27.7,13095
101年02月14日,高雄市,芹菜管,null,58.7,225
101年02月14日,三重市,白梗,null,20.0,1002
101年02月14日,桃園縣,白梗,null,20.9,370
101年02月14日,台中市,白梗,null,26.0,1167
101年02月14日,西螺鎮,白梗,null,26.1,16650
101年02月14日,高雄市,白梗,null,37.0,4372
101年02月14日,鳳山區,白梗,null,17.4,270
101年02月14日,台北二,西洋芹菜,null,14.0,918
101年02月14日,台北一,西洋芹菜,null,15.7,2502
101年02月14日,三重市,西洋芹菜,null,11.7,204
101年02月14日,桃園縣,西洋芹菜,null,10.0,226
101年02月14日,高雄市,西洋芹菜,null,7.3,150
101年02月14日,屏東市,芹菜管,null,10.0,60
101年02月14日,高雄市,進口,null,32.5,460
101年02月14日,屏東市,西洋芹菜,null,8.9,342
101年02月14日,台北二,山芹菜,null,25.0,95
101年02月15日,台北一,山芹菜,null,19.8,236
101年02月15日,台北一,青梗,null,29.9,256
101年02月15日,台北二,芹菜管,null,22.3,2686
101年02月15日,南投市,青梗,null,22.0,327
101年02月15日,台北一,芹菜管,null,29.2,7462
101年02月15日,鳳山區,青梗,null,15.2,200
101年02月15日,三重市,芹菜管,null,17.7,766
101年02月15日,屏東市,青梗,null,23.9,3146
101年02月15日,桃園縣,芹菜管,null,28.8,302
101年02月15日,花蓮市,青梗,null,25.8,77
101年02月15日,台中市,芹菜管,null,18.2,431
101年02月15日,台北二,白梗,null,20.7,4238
101年02月15日,高雄市,芹菜管,null,54.9,237
101年02月15日,台北一,白梗,null,25.2,11001
101年02月15日,台北二,進口,null,30.0,200
101年02月15日,三重市,白梗,null,17.7,1156
101年02月15日,桃園縣,白梗,null,14.0,250
101年02月15日,台中市,白梗,null,21.8,1369
101年02月15日,西螺鎮,白梗,null,26.3,16885
101年02月15日,高雄市,白梗,null,33.1,2994
101年02月15日,鳳山區,白梗,null,15.2,200
101年02月15日,台北二,西洋芹菜,null,14.0,1194
101年02月15日,台北一,西洋芹菜,null,17.4,3030
101年02月15日,三重市,西洋芹菜,null,6.8,186
101年02月15日,桃園縣,西洋芹菜,null,9.0,172
101年02月15日,台中市,西洋芹菜,null,12.5,180
101年02月15日,台北一,進口,null,10.0,18
101年02月15日,高雄市,西洋芹菜,null,22.0,200
101年02月15日,屏東市,西洋芹菜,null,12.1,162
101年02月16日,台北一,山芹菜,null,21.5,205
101年02月16日,台北一,青梗,null,13.4,501
101年02月16日,台北二,芹菜管,null,27.1,1596
101年02月16日,三重市,青梗,null,20.0,90
101年02月16日,台北一,芹菜管,null,22.4,6347
101年02月16日,南投市,青梗,null,22.0,248
101年02月16日,三重市,芹菜管,null,13.8,314
101年02月16日,鳳山區,青梗,null,23.9,680
101年02月16日,桃園縣,芹菜管,null,26.0,450
101年02月16日,屏東市,青梗,null,18.4,3401
101年02月16日,台中市,芹菜管,null,21.8,492
101年02月16日,台北二,白梗,null,16.8,4337
101年02月16日,高雄市,芹菜管,null,49.3,355
101年02月16日,台北一,白梗,null,20.6,10710
101年02月16日,屏東市,芹菜管,null,2.5,120
101年02月16日,三重市,白梗,null,13.5,912
101年02月16日,桃園縣,白梗,null,15.0,260
101年02月16日,台中市,白梗,null,19.1,1694
101年02月16日,西螺鎮,白梗,null,23.1,17484
101年02月16日,高雄市,白梗,null,31.0,4536
101年02月16日,鳳山區,白梗,null,13.1,200
101年02月16日,台北二,西洋芹菜,null,14.0,1134
101年02月16日,台北一,西洋芹菜,null,16.0,2687
101年02月16日,三重市,西洋芹菜,null,5.4,132
101年02月16日,桃園縣,西洋芹菜,null,9.0,154
101年02月16日,台中市,西洋芹菜,null,15.0,144
101年02月16日,高雄市,西洋芹菜,null,20.6,580
101年02月16日,屏東市,西洋芹菜,null,12.6,90
101年02月17日,台北二,山芹菜,null,19.4,55
101年02月17日,台北一,青梗,null,31.0,280
101年02月17日,台北一,山芹菜,null,21.6,255
101年02月17日,三重市,青梗,null,8.0,40
101年02月17日,台中市,山芹菜,null,16.0,15
101年02月17日,永靖鄉,青梗,null,22.0,2030
101年02月17日,台北二,芹菜管,null,18.4,2106
101年02月17日,南投市,青梗,null,24.0,260
101年02月17日,台北一,芹菜管,null,22.0,6139
101年02月17日,鳳山區,青梗,null,12.9,180
101年02月17日,三重市,芹菜管,null,16.3,405
101年02月17日,屏東市,青梗,null,13.0,4296
101年02月17日,桃園縣,芹菜管,null,23.2,459
101年02月17日,台北二,白梗,null,16.2,4696
101年02月17日,台中市,芹菜管,null,15.7,755
101年02月17日,台北一,白梗,null,19.3,10361
101年02月17日,三重市,白梗,null,13.8,520
101年02月17日,桃園縣,白梗,null,19.5,212
101年02月17日,台中市,白梗,null,16.1,1592
101年02月17日,西螺鎮,白梗,null,22.9,18261
101年02月17日,高雄市,白梗,null,26.3,4029
101年02月17日,鳳山區,白梗,null,20.5,160
101年02月17日,台北二,西洋芹菜,null,13.7,1198
101年02月17日,台北一,西洋芹菜,null,16.8,2666
101年02月17日,桃園縣,西洋芹菜,null,8.0,154
101年02月17日,台中市,西洋芹菜,null,15.0,234
101年02月17日,高雄市,芹菜管,null,52.7,350
101年02月17日,屏東市,芹菜管,null,10.8,120
101年02月17日,台北一,進口,null,30.0,200
101年02月17日,台中市,進口,null,13.0,18
101年02月17日,高雄市,西洋芹菜,null,25.0,100
101年02月17日,屏東市,西洋芹菜,null,12.5,180
101年02月18日,台北二,山芹菜,null,30.0,20
101年02月18日,台北一,青梗,null,32.2,334
101年02月18日,台北一,山芹菜,null,23.1,370
101年02月18日,南投市,青梗,null,27.0,155
101年02月18日,台中市,山芹菜,null,20.0,15
101年02月18日,鳳山區,青梗,null,16.9,260
101年02月18日,台北二,芹菜管,null,32.3,1918
101年02月18日,屏東市,青梗,null,12.7,3285
101年02月18日,台北一,芹菜管,null,26.7,6691
101年02月18日,花蓮市,青梗,null,40.0,22
101年02月18日,三重市,芹菜管,null,13.4,439
101年02月18日,台北二,白梗,null,20.4,4407
101年02月18日,桃園縣,芹菜管,null,19.2,901
101年02月18日,台北一,白梗,null,22.5,9319
101年02月18日,台中市,芹菜管,null,20.3,667
101年02月18日,三重市,白梗,null,15.7,1286
