date,mktname,sbtype,transformation,middleprice,quantity
085年03月22日,高雄市,角瓜,null,43.0,1030
085年03月23日,台北二,null,null,20.0,1096
085年03月23日,台北一,null,null,30.0,4989
085年03月23日,台中市,null,null,9.8,559
085年03月23日,西螺鎮,null,null,30.2,1754
085年03月23日,高雄市,null,null,18.0,1250
085年03月23日,台東市,null,null,40.0,332
085年03月23日,台北二,角瓜,null,30.0,1228
085年03月23日,台北一,角瓜,null,40.0,5880
085年03月23日,高雄市,角瓜,null,50.0,435
085年03月24日,台北二,null,null,20.0,828
085年03月24日,台北一,null,null,35.0,5696
085年03月24日,台中市,null,null,8.6,889
085年03月24日,西螺鎮,null,null,30.0,1020
085年03月24日,高雄市,null,null,17.0,1490
085年03月24日,台北二,角瓜,null,50.0,897
085年03月24日,台北一,角瓜,null,45.0,4537
085年03月24日,高雄市,角瓜,null,38.0,380
085年03月25日,台北二,null,null,25.0,739
085年03月25日,台北一,null,null,40.0,5190
085年03月25日,台中市,null,null,10.4,590
085年03月25日,西螺鎮,null,null,25.0,1245
085年03月25日,高雄市,null,null,23.0,1260
085年03月25日,台北二,角瓜,null,30.0,860
085年03月25日,台北一,角瓜,null,50.0,3555
085年03月25日,高雄市,角瓜,null,43.0,680
085年03月26日,台北二,null,null,25.0,599
085年03月26日,台北一,null,null,40.0,4736
085年03月26日,台中市,null,null,11.1,334
085年03月26日,西螺鎮,null,null,23.8,1220
085年03月26日,高雄市,null,null,18.0,1018
085年03月26日,台東市,null,null,35.0,714
085年03月26日,台北二,角瓜,null,40.0,580
085年03月26日,台北一,角瓜,null,70.0,3383
085年03月26日,高雄市,角瓜,null,39.0,370
085年03月27日,台北二,null,null,35.0,968
085年03月27日,台北一,null,null,40.0,5195
085年03月27日,台中市,null,null,12.4,403
085年03月27日,西螺鎮,null,null,23.6,1125
085年03月27日,高雄市,null,null,18.0,1150
085年03月27日,台東市,null,null,35.0,846
085年03月27日,台北二,角瓜,null,40.0,632
085年03月27日,台北一,角瓜,null,60.0,3460
085年03月27日,高雄市,角瓜,null,39.0,420
085年03月28日,台中市,null,null,11.0,290
085年03月28日,西螺鎮,null,null,24.0,1170
085年03月28日,高雄市,null,null,20.0,1000
085年03月28日,高雄市,角瓜,null,42.0,480
085年03月29日,台北二,null,null,30.0,1483
085年03月29日,台北一,null,null,40.0,6894
085年03月29日,台中市,null,null,11.6,327
085年03月29日,西螺鎮,null,null,22.1,1314
085年03月29日,高雄市,null,null,18.0,850
085年03月29日,台東市,null,null,35.0,983
085年03月29日,台北二,角瓜,null,40.0,988
085年03月29日,台北一,角瓜,null,55.0,7622
085年03月29日,高雄市,角瓜,null,41.0,530
085年03月30日,台北二,null,null,30.0,846
085年03月30日,台北一,null,null,50.0,4839
085年03月30日,台中市,null,null,11.7,258
085年03月30日,西螺鎮,null,null,23.8,2194
085年03月30日,高雄市,null,null,20.0,800
085年03月30日,台東市,null,null,35.0,752
085年03月30日,台北二,角瓜,null,45.0,892
085年03月30日,台北一,角瓜,null,50.0,5544
085年03月30日,高雄市,角瓜,null,42.0,395
085年03月31日,台北二,null,null,43.2,1036
085年03月31日,台北一,null,null,50.0,4179
085年03月31日,台中市,null,null,13.1,640
085年03月31日,西螺鎮,null,null,22.5,1236
085年03月31日,高雄市,null,null,18.0,950
085年03月31日,台東市,null,null,35.0,857
085年03月31日,台北二,角瓜,null,56.8,655
085年03月31日,台北一,角瓜,null,55.0,6945
085年03月31日,高雄市,角瓜,null,42.0,660
086年03月01日,台北二,null,null,25.0,509
086年03月01日,台北一,null,null,40.0,2116
086年03月01日,台中市,null,null,12.5,240
086年03月01日,高雄市,null,null,20.4,600
086年03月01日,台北二,角瓜,null,30.0,458
086年03月01日,台北一,角瓜,null,40.0,3560
086年03月01日,高雄市,角瓜,null,51.3,305
086年03月02日,台北二,null,null,30.0,823
086年03月02日,台北一,null,null,30.0,4517
086年03月02日,台中市,null,null,13.2,362
086年03月02日,高雄市,null,null,20.4,600
086年03月02日,台東市,null,null,30.0,183
086年03月02日,台北二,角瓜,null,30.0,468
086年03月02日,台北一,角瓜,null,35.0,5297
086年03月02日,高雄市,角瓜,null,44.8,305
086年03月03日,台中市,null,null,12.5,500
086年03月03日,高雄市,null,null,23.9,600
086年03月03日,高雄市,角瓜,null,49.1,341
086年03月04日,台北二,null,null,25.0,1193
086年03月04日,台北一,null,null,30.0,5880
086年03月04日,台中市,null,null,12.5,310
086年03月04日,高雄市,null,null,22.2,800
086年03月04日,台東市,null,null,30.0,396
086年03月04日,台北二,角瓜,null,30.0,744
086年03月04日,台北一,角瓜,null,40.0,5297
086年03月04日,高雄市,角瓜,null,56.3,400
086年03月05日,台北二,null,null,30.0,1396
086年03月05日,台北一,null,null,28.0,4699
086年03月05日,台中市,null,null,11.9,444
086年03月05日,高雄市,null,null,21.0,620
086年03月05日,台東市,null,null,28.0,305
086年03月05日,台北二,角瓜,null,40.0,571
086年03月05日,台北一,角瓜,null,35.0,4258
086年03月05日,高雄市,角瓜,null,51.7,315
086年03月06日,台北二,null,null,10.0,1271
086年03月06日,台北一,null,null,25.0,5190
086年03月06日,台中市,null,null,12.5,320
086年03月06日,高雄市,null,null,20.6,600
086年03月06日,台東市,null,null,28.0,672
086年03月06日,花蓮市,null,null,20.0,252
086年03月06日,台北二,角瓜,null,40.0,459
086年03月06日,台北一,角瓜,null,35.0,2419
086年03月06日,高雄市,角瓜,null,55.4,415
086年03月07日,台北二,null,null,30.0,841
086年03月07日,台北一,null,null,26.0,3726
086年03月07日,台中市,null,null,14.1,318
086年03月07日,高雄市,null,null,19.6,633
086年03月07日,台東市,null,null,28.0,594
086年03月07日,台北二,角瓜,null,50.0,497
086年03月07日,台北一,角瓜,null,42.0,4026
086年03月07日,高雄市,角瓜,null,51.3,440
086年03月08日,台北二,null,null,30.0,1500
086年03月08日,台北一,null,null,30.0,3617
086年03月08日,台中市,null,null,14.3,260
086年03月08日,高雄市,null,null,21.1,600
086年03月08日,台東市,null,null,25.0,375
086年03月08日,台北二,角瓜,null,50.0,556
086年03月08日,台北一,角瓜,null,40.0,4111
086年03月08日,高雄市,角瓜,null,45.7,305
086年03月09日,台北二,null,null,30.0,1741
086年03月09日,台北一,null,null,35.0,3550
086年03月09日,台中市,null,null,13.5,434
086年03月09日,高雄市,null,null,19.4,600
086年03月09日,台東市,null,null,25.0,405
086年03月09日,台北二,角瓜,null,45.0,1226
086年03月09日,台北一,角瓜,null,45.0,5198
086年03月09日,高雄市,角瓜,null,51.2,415
086年03月10日,台北二,null,null,30.0,2563
086年03月10日,台北一,null,null,35.0,6174
086年03月10日,台中市,null,null,14.3,500
086年03月10日,高雄市,null,null,19.8,620
086年03月10日,台東市,null,null,25.0,518
086年03月10日,台北二,角瓜,null,40.0,1348
086年03月10日,台北一,角瓜,null,40.0,6548
086年03月10日,高雄市,角瓜,null,49.6,400
086年03月12日,台北二,null,null,20.0,4234
086年03月12日,台北一,null,null,20.0,12113
086年03月12日,台中市,null,null,15.0,382
086年03月12日,高雄市,null,null,18.2,700
086年03月12日,台東市,null,null,25.0,516
086年03月12日,台北二,角瓜,null,30.0,1744
086年03月12日,台北一,角瓜,null,30.0,10923
086年03月12日,高雄市,角瓜,null,44.8,490
086年03月13日,台北二,null,null,25.0,2735
086年03月13日,台北一,null,null,25.0,9309
086年03月13日,台中市,null,null,14.0,503
086年03月13日,高雄市,null,null,19.4,600
086年03月13日,台東市,null,null,25.0,376
086年03月13日,花蓮市,null,null,25.0,234
086年03月13日,台北二,角瓜,null,25.0,1373
086年03月13日,台北一,角瓜,null,30.0,7464
086年03月13日,高雄市,角瓜,null,44.1,450
086年03月14日,台北二,null,null,30.0,2971
086年03月14日,台北一,null,null,27.0,10178
086年03月14日,台中市,null,null,15.0,383
086年03月14日,高雄市,null,null,20.6,715
086年03月14日,台東市,null,null,25.0,580
086年03月14日,台北二,角瓜,null,30.0,550
086年03月14日,台北一,角瓜,null,25.0,7390
086年03月14日,高雄市,角瓜,null,51.2,605
086年03月15日,台北二,null,null,30.0,3861
086年03月15日,台北一,null,null,28.0,9683
086年03月15日,台中市,null,null,15.3,739
086年03月15日,高雄市,null,null,19.4,600
086年03月15日,台東市,null,null,25.0,635
086年03月15日,花蓮市,null,null,23.0,126
086年03月15日,台北二,角瓜,null,30.0,516
086年03月15日,台北一,角瓜,null,30.0,5990
086年03月15日,高雄市,角瓜,null,50.7,330
086年03月16日,台北二,null,null,20.0,5671
086年03月16日,台北一,null,null,28.0,13155
086年03月16日,台中市,null,null,10.3,690
086年03月16日,高雄市,null,null,18.5,630
086年03月16日,台東市,null,null,22.0,584
086年03月16日,台北二,角瓜,null,40.0,756
086年03月16日,台北一,角瓜,null,30.0,6929
086年03月16日,高雄市,角瓜,null,44.0,420
086年03月17日,台北二,null,null,20.0,7196
086年03月17日,台北一,null,null,23.0,16369
086年03月17日,台中市,null,null,15.1,877
086年03月17日,高雄市,null,null,17.5,600
086年03月17日,台東市,null,null,22.0,583
086年03月17日,台北二,角瓜,null,30.0,865
086年03月17日,台北一,角瓜,null,32.0,5851
086年03月17日,高雄市,角瓜,null,47.5,430
086年03月18日,台中市,null,null,11.9,756
086年03月18日,南投市,null,null,25.0,429
086年03月18日,高雄市,null,null,18.3,600
086年03月18日,高雄市,角瓜,null,46.7,400
086年03月19日,台北二,null,null,25.0,7144
086年03月19日,台北一,null,null,20.0,16870
086年03月19日,台中市,null,null,14.9,940
086年03月19日,永靖鄉,null,null,47.0,129
086年03月19日,高雄市,null,null,16.6,620
086年03月19日,台東市,null,null,22.0,785
086年03月19日,花蓮市,null,null,25.0,126
086年03月19日,台北二,角瓜,null,30.0,657
086年03月19日,台北一,角瓜,null,30.0,6099
086年03月19日,高雄市,角瓜,null,44.1,450
086年03月20日,台北二,null,null,20.0,5573
086年03月20日,台北一,null,null,23.0,10961
086年03月20日,台中市,null,null,11.8,550
086年03月20日,永靖鄉,null,null,30.0,44
086年03月20日,高雄市,null,null,16.2,630
086年03月20日,台東市,null,null,22.0,725
086年03月20日,花蓮市,null,null,25.0,126
086年03月20日,台北二,角瓜,null,40.0,480
086年03月20日,台北一,角瓜,null,35.0,4314
086年03月20日,高雄市,角瓜,null,50.7,450
086年03月21日,台北二,null,null,20.0,3824
086年03月21日,台北一,null,null,30.0,8725
086年03月21日,台中市,null,null,15.4,726
086年03月21日,南投市,null,null,26.0,286
086年03月21日,高雄市,null,null,15.0,600
086年03月21日,台東市,null,null,22.0,754
086年03月21日,台北二,角瓜,null,40.0,629
086年03月21日,台北一,角瓜,null,30.0,5381
086年03月21日,高雄市,角瓜,null,43.0,568
086年03月22日,台北二,null,null,35.0,2338
086年03月22日,台北一,null,null,30.0,9398
086年03月22日,台中市,null,null,13.0,440
086年03月22日,南投市,null,null,26.0,438
086年03月22日,高雄市,null,null,16.4,600
086年03月22日,台東市,null,null,20.0,584
086年03月22日,台北二,角瓜,null,30.0,661
086年03月22日,台北一,角瓜,null,35.0,4982
086年03月22日,高雄市,角瓜,null,48.6,490
086年03月23日,台北二,null,null,40.0,2449
086年03月23日,台北一,null,null,32.0,11682
086年03月23日,台中市,null,null,13.8,700
086年03月23日,高雄市,null,null,15.6,600
086年03月23日,台東市,null,null,20.0,781
086年03月23日,花蓮市,null,null,24.0,126
086年03月23日,台北二,角瓜,null,50.0,918
086年03月23日,台北一,角瓜,null,40.0,5294
086年03月23日,高雄市,角瓜,null,31.9,565
086年03月24日,台北二,null,null,45.0,2136
086年03月24日,台北一,null,null,32.0,10326
086年03月24日,台中市,null,null,12.7,1012
086年03月24日,南投市,null,null,29.0,342
086年03月24日,高雄市,null,null,16.5,658
086年03月24日,台東市,null,null,20.0,782
086年03月24日,花蓮市,null,null,23.0,108
086年03月24日,台北二,角瓜,null,50.0,644
086年03月24日,台北一,角瓜,null,40.0,5186
086年03月24日,高雄市,角瓜,null,48.1,380
086年03月25日,永靖鄉,null,null,44.5,438
086年03月26日,台北二,null,null,40.0,2153
086年03月26日,台北一,null,null,38.0,8093
086年03月26日,台中市,null,null,11.8,652
086年03月26日,永靖鄉,null,null,45.0,164
086年03月26日,南投市,null,null,34.0,277
086年03月26日,高雄市,null,null,15.7,726
086年03月26日,台東市,null,null,25.0,364
086年03月26日,花蓮市,null,null,23.0,234
086年03月26日,台北二,角瓜,null,50.0,674
086年03月26日,台北一,角瓜,null,45.0,5315
086年03月26日,高雄市,角瓜,null,39.9,670
086年03月27日,台北二,null,null,40.0,964
086年03月27日,台北一,null,null,42.0,7141
086年03月27日,台中市,null,null,12.3,221
086年03月27日,永靖鄉,null,null,45.0,29
086年03月27日,高雄市,null,null,16.4,600
086年03月27日,台東市,null,null,25.0,602
086年03月27日,台北二,角瓜,null,50.0,701
086年03月27日,台北一,角瓜,null,45.0,4620
086年03月27日,高雄市,角瓜,null,50.3,560
086年03月28日,台北二,null,null,50.0,2000
086年03月28日,台北一,null,null,43.0,9263
086年03月28日,台中市,null,null,12.9,437
086年03月28日,高雄市,null,null,17.2,680
086年03月28日,台東市,null,null,25.0,698
086年03月28日,台北二,角瓜,null,60.0,930
086年03月28日,台北一,角瓜,null,45.0,5486
086年03月28日,高雄市,角瓜,null,46.5,660
086年03月29日,台北二,null,null,50.0,1854
086年03月29日,台北一,null,null,45.0,8780
086年03月29日,台中市,null,null,17.9,400
086年03月29日,永靖鄉,null,null,43.0,140
086年03月29日,高雄市,null,null,18.3,600
086年03月29日,台東市,null,null,25.0,562
086年03月29日,台北二,角瓜,null,50.0,1285
086年03月29日,台北一,角瓜,null,50.0,6371
086年03月29日,高雄市,角瓜,null,58.2,470
086年03月30日,台北二,null,null,50.0,2429
086年03月30日,台北一,null,null,45.0,11619
086年03月30日,台中市,null,null,14.9,650
086年03月30日,永靖鄉,null,null,43.0,403
086年03月30日,高雄市,null,null,19.1,670
086年03月30日,台東市,null,null,30.0,722
086年03月30日,台北二,角瓜,null,40.0,1335
086年03月30日,台北一,角瓜,null,48.0,5706
086年03月30日,高雄市,角瓜,null,56.3,500
086年03月31日,台北二,null,null,40.0,2655
086年03月31日,台北一,null,null,40.0,10761
086年03月31日,台中市,null,null,15.9,619
086年03月31日,永靖鄉,null,null,51.0,112
086年03月31日,南投市,null,null,42.0,326
086年03月31日,高雄市,null,null,20.3,660
086年03月31日,台東市,null,null,30.0,482
086年03月31日,台北二,角瓜,null,40.0,1283
086年03月31日,台北一,角瓜,null,55.0,4959
086年03月31日,高雄市,角瓜,null,62.2,450
087年03月01日,永靖鄉,null,null,60.0,167
087年03月01日,屏東市,null,null,12.0,1000
087年03月02日,台北二,null,null,46.6,2439
087年03月02日,台北一,null,null,40.0,11744
087年03月02日,台中市,null,null,25.4,557
087年03月02日,南投市,null,null,42.0,187
087年03月02日,高雄市,null,null,24.5,1070
087年03月02日,屏東市,null,null,15.0,1000
087年03月02日,台東市,null,null,35.0,1657
087年03月02日,花蓮市,null,null,33.0,247
087年03月02日,台北二,角瓜,null,80.0,362
087年03月02日,台北一,角瓜,null,75.0,2160
087年03月02日,高雄市,角瓜,null,39.6,490
087年03月03日,台北二,null,null,52.9,1681
087年03月03日,台北一,null,null,40.0,7974
087年03月03日,台中市,null,null,25.7,530
087年03月03日,永靖鄉,null,null,50.0,44
087年03月03日,高雄市,null,null,23.4,816
087年03月03日,屏東市,null,null,15.0,1200
087年03月03日,台東市,null,null,35.0,862
087年03月03日,花蓮市,null,null,39.0,104
087年03月03日,台北二,角瓜,null,88.4,142
087年03月03日,台北一,角瓜,null,75.0,2296
087年03月03日,高雄市,角瓜,null,41.5,440
087年03月04日,台北二,null,null,52.6,1570
087年03月04日,台北一,null,null,45.0,8258
087年03月04日,台中市,null,null,21.6,810
087年03月04日,永靖鄉,null,null,55.0,181
087年03月04日,高雄市,null,null,21.5,800
087年03月04日,屏東市,null,null,15.0,1400
087年03月04日,台東市,null,null,40.0,847
087年03月04日,花蓮市,null,null,18.0,115
087年03月04日,台北二,角瓜,null,78.0,380
087年03月04日,台北一,角瓜,null,85.0,1449
087年03月04日,高雄市,角瓜,null,37.6,390
087年03月05日,台北二,null,null,61.0,1368
087年03月05日,台北一,null,null,45.0,8514
087年03月05日,台中市,null,null,20.9,320
087年03月05日,永靖鄉,null,null,50.0,57
087年03月05日,高雄市,null,null,27.7,700
087年03月05日,屏東市,null,null,15.0,1500
087年03月05日,台東市,null,null,40.0,865
087年03月05日,台北二,角瓜,null,75.7,320
087年03月05日,台北一,角瓜,null,95.0,1476
087年03月05日,高雄市,角瓜,null,40.7,540
087年03月06日,台北二,null,null,55.6,1696
087年03月06日,台北一,null,null,45.0,7958
087年03月06日,台中市,null,null,19.0,427
087年03月06日,永靖鄉,null,null,37.5,23
087年03月06日,南投市,null,null,43.0,333
087年03月06日,高雄市,null,null,26.6,710
087年03月06日,屏東市,null,null,16.0,1500
087年03月06日,台東市,null,null,35.0,1253
087年03月06日,花蓮市,null,null,36.5,297
087年03月06日,台北二,角瓜,null,76.7,344
087年03月06日,台北一,角瓜,null,100.0,1692
087年03月06日,台中市,角瓜,null,55.0,18
087年03月06日,高雄市,角瓜,null,39.1,530
087年03月07日,台北二,null,null,53.0,1458
087年03月07日,台北一,null,null,45.0,9872
087年03月07日,台中市,null,null,23.3,440
087年03月07日,永靖鄉,null,null,48.5,226
087年03月07日,南投市,null,null,44.0,270
087年03月07日,高雄市,null,null,28.0,590
087年03月07日,屏東市,null,null,18.0,1200
087年03月07日,台東市,null,null,35.0,1216
087年03月07日,台北二,角瓜,null,98.9,375
087年03月07日,台北一,角瓜,null,100.0,1879
087年03月07日,台中市,角瓜,null,50.0,39
087年03月07日,高雄市,角瓜,null,51.6,280
087年03月08日,高雄市,null,null,31.4,480
087年03月08日,屏東市,null,null,16.0,1500
087年03月08日,高雄市,角瓜,null,47.0,440
087年03月09日,台北二,null,null,46.0,1994
087年03月09日,台北一,null,null,50.0,12491
087年03月09日,台中市,null,null,20.1,530
087年03月09日,永靖鄉,null,null,40.0,47
087年03月09日,高雄市,null,null,25.2,600
087年03月09日,屏東市,null,null,15.0,1600
087年03月09日,台東市,null,null,25.0,1057
087年03月09日,花蓮市,null,null,31.0,411
087年03月09日,台北二,角瓜,null,92.2,437
087年03月09日,台北一,角瓜,null,100.0,3296
087年03月09日,高雄市,角瓜,null,55.3,390
087年03月10日,台北二,null,null,46.9,790
087年03月10日,台北一,null,null,44.0,7190
087年03月10日,台中市,null,null,25.0,320
087年03月10日,永靖鄉,null,null,40.0,99
087年03月10日,南投市,null,null,34.0,209
087年03月10日,高雄市,null,null,30.6,710
087年03月10日,屏東市,null,null,18.0,1500
087年03月10日,台東市,null,null,25.0,705
087年03月10日,花蓮市,null,null,38.5,407
087年03月10日,台北二,角瓜,null,116.3,295
087年03月10日,台北一,角瓜,null,85.0,2510
087年03月10日,台中市,角瓜,null,50.0,87
087年03月10日,高雄市,角瓜,null,63.2,280
087年03月11日,台北二,null,null,50.1,1085
087年03月11日,台北一,null,null,45.0,8585
087年03月11日,台中市,null,null,22.5,120
087年03月11日,永靖鄉,null,null,50.0,458
087年03月11日,高雄市,null,null,34.3,900
087年03月11日,屏東市,null,null,15.0,1400
087年03月11日,台東市,null,null,25.0,1052
087年03月11日,花蓮市,null,null,21.5,121
087年03月11日,台北二,角瓜,null,93.6,420
087年03月11日,台北一,角瓜,null,65.0,3183
087年03月11日,台中市,角瓜,null,39.2,188
087年03月11日,高雄市,角瓜,null,79.1,230
087年03月12日,台北二,null,null,53.0,699
087年03月12日,台北一,null,null,45.0,6917
087年03月12日,台中市,null,null,21.9,303
087年03月12日,永靖鄉,null,null,47.0,64
087年03月12日,南投市,null,null,35.0,205
087年03月12日,高雄市,null,null,33.6,960
087年03月12日,屏東市,null,null,17.0,1500
087年03月12日,台東市,null,null,25.0,1237
087年03月12日,花蓮市,null,null,23.5,237
087年03月12日,台北二,角瓜,null,72.1,497
087年03月12日,台北一,角瓜,null,55.0,3417
087年03月12日,台中市,角瓜,null,45.9,58
087年03月12日,高雄市,角瓜,null,73.3,210
087年03月13日,台北二,null,null,61.0,754
087年03月13日,台北一,null,null,53.0,4991
087年03月13日,台中市,null,null,23.0,240
087年03月13日,永靖鄉,null,null,44.0,167
087年03月13日,高雄市,null,null,31.5,660
087年03月13日,屏東市,null,null,16.0,1500
087年03月13日,台東市,null,null,30.0,782
087年03月13日,台北二,角瓜,null,72.9,582
087年03月13日,台北一,角瓜,null,59.6,2761
087年03月13日,台中市,角瓜,null,40.5,70
087年03月13日,高雄市,角瓜,null,61.1,280
087年03月14日,台北二,null,null,63.8,1063
087年03月14日,台北一,null,null,52.0,6840
087年03月14日,台中市,null,null,25.0,320
087年03月14日,高雄市,null,null,27.7,994
087年03月14日,屏東市,null,null,18.0,1500
087年03月14日,台東市,null,null,30.0,956
087年03月14日,花蓮市,null,null,40.0,117
087年03月14日,台北二,角瓜,null,59.7,922
087年03月14日,台北一,角瓜,null,60.0,3626
087年03月14日,台中市,角瓜,null,37.0,20
087年03月14日,高雄市,角瓜,null,64.7,330
087年03月15日,永靖鄉,null,null,51.0,600
087年03月16日,台北二,null,null,55.4,1780
087年03月16日,台北一,null,null,52.0,9648
087年03月16日,台中市,null,null,29.6,200
087年03月16日,永靖鄉,null,null,52.5,158
087年03月16日,高雄市,null,null,28.5,736
087年03月16日,屏東市,null,null,15.0,2700
087年03月16日,台東市,null,null,40.0,968
087年03月16日,台北二,角瓜,null,52.9,1624
087年03月16日,台北一,角瓜,null,50.0,7923
087年03月16日,台中市,角瓜,null,28.4,138
087年03月16日,高雄市,角瓜,null,64.7,330
087年03月17日,台北二,null,null,54.7,1063
087年03月17日,台北一,null,null,50.0,6688
087年03月17日,台中市,null,null,30.3,200
087年03月17日,永靖鄉,null,null,52.5,162
087年03月17日,高雄市,null,null,29.7,756
087年03月17日,屏東市,null,null,15.0,1500
087年03月17日,台東市,null,null,40.0,1051
087年03月17日,台北二,角瓜,null,36.6,1348
087年03月17日,台北一,角瓜,null,37.0,7338
087年03月17日,台中市,角瓜,null,27.5,80
087年03月17日,高雄市,角瓜,null,62.1,340
087年03月18日,台北二,null,null,56.1,1817
087年03月18日,台北一,null,null,50.0,7279
087年03月18日,台中市,null,null,28.9,420
087年03月18日,永靖鄉,null,null,48.0,62
087年03月18日,高雄市,null,null,31.9,770
087年03月18日,屏東市,null,null,15.0,1600
087年03月18日,台東市,null,null,40.0,954
087年03月18日,台北二,角瓜,null,40.5,1288
087年03月18日,台北一,角瓜,null,30.0,7107
087年03月18日,台中市,角瓜,null,31.6,140
087年03月18日,高雄市,角瓜,null,56.1,380
087年03月19日,台北二,null,null,51.1,2088
087年03月19日,台北一,null,null,48.9,9409
087年03月19日,台中市,null,null,25.1,616
087年03月19日,高雄市,null,null,28.6,820
087年03月19日,屏東市,null,null,20.0,1600
087年03月19日,台東市,null,null,40.0,982
087年03月19日,台北二,角瓜,null,42.4,1114
087年03月19日,台北一,角瓜,null,27.0,6703
087年03月19日,台中市,角瓜,null,34.8,134
087年03月19日,高雄市,角瓜,null,56.2,350
087年03月20日,台北二,null,null,37.5,3454
087年03月20日,台北一,null,null,42.9,13221
087年03月20日,台中市,null,null,21.1,1160
087年03月20日,南投市,null,null,55.0,245
087年03月20日,高雄市,null,null,27.1,748
087年03月20日,屏東市,null,null,22.0,1800
087年03月20日,台東市,null,null,40.0,708
087年03月20日,台北二,角瓜,null,39.8,813
087年03月20日,台北一,角瓜,null,28.0,6543
087年03月20日,台中市,角瓜,null,24.6,184
087年03月20日,高雄市,角瓜,null,56.7,330
087年03月21日,台北二,null,null,41.8,3831
087年03月21日,台北一,null,null,35.1,17057
087年03月21日,台中市,null,null,19.2,1060
087年03月21日,南投市,null,null,37.0,522
087年03月21日,高雄市,null,null,32.5,1060
087年03月21日,屏東市,null,null,15.0,1200
087年03月21日,台東市,null,null,40.0,667
087年03月21日,花蓮市,null,null,37.0,131
087年03月21日,台北二,角瓜,null,34.9,1049
087年03月21日,台北一,角瓜,null,30.0,6072
087年03月21日,台中市,角瓜,null,25.6,258
087年03月21日,高雄市,角瓜,null,48.1,405
087年03月22日,台北二,null,null,30.4,5188
087年03月22日,台北一,null,null,25.0,19066
087年03月22日,台中市,null,null,19.7,1140
087年03月22日,南投市,null,null,27.0,423
087年03月22日,高雄市,null,null,28.0,220
087年03月22日,屏東市,null,null,17.0,1500
087年03月22日,台東市,null,null,40.0,1147
087年03月22日,台北二,角瓜,null,34.7,906
087年03月22日,台北一,角瓜,null,34.0,6672
087年03月22日,台中市,角瓜,null,25.0,300
087年03月22日,高雄市,角瓜,null,41.1,548
087年03月23日,永靖鄉,null,null,56.5,37
087年03月23日,南投市,null,null,36.0,393
087年03月23日,高雄市,null,null,24.6,1060
087年03月23日,屏東市,null,null,16.0,1600
087年03月23日,高雄市,角瓜,null,42.0,500
087年03月24日,台北二,null,null,35.9,5105
087年03月24日,台北一,null,null,25.0,21236
087年03月24日,台中市,null,null,17.4,1526
087年03月24日,永靖鄉,null,null,53.0,69
087年03月24日,南投市,null,null,29.0,577
087年03月24日,高雄市,null,null,26.2,895
087年03月24日,屏東市,null,null,16.0,1500
087年03月24日,台東市,null,null,40.0,893
087年03月24日,花蓮市,null,null,35.0,126
087年03月24日,台北二,角瓜,null,52.6,858
087年03月24日,台北一,角瓜,null,40.0,5429
087年03月24日,台中市,角瓜,null,27.0,180
087年03月24日,高雄市,角瓜,null,37.6,625
087年03月25日,台北二,null,null,40.1,3078
087年03月25日,台北一,null,null,40.6,14890
087年03月25日,台中市,null,null,18.8,465
087年03月25日,永靖鄉,null,null,52.0,42
087年03月25日,南投市,null,null,35.0,459
087年03月25日,高雄市,null,null,26.5,825
087年03月25日,屏東市,null,null,18.0,1500
087年03月25日,台東市,null,null,40.0,995
087年03月25日,花蓮市,null,null,34.0,90
087年03月25日,台北二,角瓜,null,48.1,521
087年03月25日,台北一,角瓜,null,45.0,2995
087年03月25日,台中市,角瓜,null,29.4,168
087年03月25日,高雄市,角瓜,null,41.9,480
087年03月26日,台北二,null,null,37.7,4610
087年03月26日,台北一,null,null,37.3,18282
087年03月26日,台中市,null,null,17.5,699
087年03月26日,永靖鄉,null,null,50.0,539
087年03月26日,南投市,null,null,32.0,486
087年03月26日,高雄市,null,null,26.3,870
087年03月26日,屏東市,null,null,15.0,1500
087年03月26日,台東市,null,null,30.0,1285
087年03月26日,花蓮市,null,null,38.0,108
087年03月26日,台北二,角瓜,null,38.8,550
087年03月26日,台北一,角瓜,null,55.0,3061
087年03月26日,台中市,角瓜,null,23.4,264
087年03月26日,高雄市,角瓜,null,41.9,480
087年03月27日,台北二,null,null,39.0,4898
087年03月27日,台北一,null,null,25.0,20514
087年03月27日,台中市,null,null,23.7,634.5
087年03月27日,永靖鄉,null,null,50.0,712
087年03月27日,南投市,null,null,30.0,598
087年03月27日,高雄市,null,null,26.3,880
087年03月27日,屏東市,null,null,18.0,1500
087年03月27日,台東市,null,null,25.0,1034
087年03月27日,花蓮市,null,null,36.0,154
087年03月27日,台北二,角瓜,null,41.8,506
087年03月27日,台北一,角瓜,null,55.0,3565
087年03月27日,台中市,角瓜,null,17.5,120
087年03月27日,高雄市,角瓜,null,43.1,480
087年03月28日,台北二,null,null,35.1,6155
087年03月28日,台北一,null,null,25.0,22392
087年03月28日,台中市,null,null,19.7,703
087年03月28日,永靖鄉,null,null,47.0,535
087年03月28日,南投市,null,null,33.0,386
087年03月28日,高雄市,null,null,31.1,900
087年03月28日,屏東市,null,null,20.0,1500
087年03月28日,台東市,null,null,20.0,1254
087年03月28日,台北二,角瓜,null,57.6,653
087年03月28日,台北一,角瓜,null,50.0,5082
087年03月28日,台中市,角瓜,null,35.0,72
087年03月28日,高雄市,角瓜,null,46.0,518
087年03月29日,台北二,null,null,28.6,5758
