date,mktname,sbtype,transformation,middleprice,quantity
095年06月29日,台北二,土白菜,未洗,15.3,5757
095年06月29日,台北一,土白菜,未洗,23.4,14351
095年06月29日,西螺鎮,土白菜,未洗,22.1,20631
095年06月29日,三重市,蚵仔白,null,10.0,738
095年06月29日,台中市,蚵仔白,null,17.9,578
095年06月29日,屏東市,蚵仔白,null,18.1,199
095年06月29日,高雄市,蚵仔白,洗,35.5,1238
095年06月29日,台北二,蚵仔白,未洗,16.5,3454
095年06月29日,台北一,蚵仔白,未洗,15.2,11023
095年06月29日,台北二,水耕,null,14.3,75
095年06月29日,台北一,水耕,null,20.0,90
095年06月29日,三重市,水耕,null,14.5,60
095年06月29日,台中市,水耕,null,25.0,17
095年06月30日,三重市,土白菜,null,26.7,575
095年06月30日,台中市,土白菜,null,19.7,1410
095年06月30日,鳳山區,土白菜,null,15.8,440
095年06月30日,屏東市,土白菜,null,18.1,3793
095年06月30日,南投市,土白菜,洗,23.0,407
095年06月30日,高雄市,土白菜,洗,28.8,3925
095年06月30日,台北二,土白菜,未洗,17.5,3670
095年06月30日,台北一,土白菜,未洗,20.6,13229
095年06月30日,西螺鎮,土白菜,未洗,19.6,21687
095年06月30日,三重市,蚵仔白,null,13.1,420
095年06月30日,台中市,蚵仔白,null,13.0,438
095年06月30日,屏東市,蚵仔白,null,7.2,60
095年06月30日,高雄市,蚵仔白,洗,31.1,1770
095年06月30日,台北二,蚵仔白,未洗,18.3,2746
095年06月30日,台北一,蚵仔白,未洗,14.4,7545
095年06月30日,台北一,水耕,null,16.7,150
096年06月01日,三重市,土白菜,null,10.0,1523
096年06月01日,台中市,土白菜,null,10.4,580
096年06月01日,鳳山區,土白菜,null,7.7,820
096年06月01日,屏東市,土白菜,null,16.1,3866
096年06月01日,南投市,土白菜,洗,17.0,523
096年06月01日,高雄市,土白菜,洗,23.9,3795
096年06月01日,台北二,土白菜,未洗,11.6,3979
096年06月01日,台北一,土白菜,未洗,15.1,12068
096年06月01日,西螺鎮,土白菜,未洗,12.1,18763
096年06月01日,三重市,蚵仔白,null,8.0,100
096年06月01日,台中市,蚵仔白,null,5.2,260
096年06月01日,屏東市,蚵仔白,null,14.0,30
096年06月01日,高雄市,蚵仔白,洗,21.0,1995
096年06月01日,台北二,蚵仔白,未洗,7.4,4730
096年06月01日,台北一,蚵仔白,未洗,7.1,10436
096年06月01日,台北一,水耕,null,6.0,54
096年06月01日,台中市,水耕,null,13.0,15
096年06月02日,三重市,土白菜,null,7.8,1400
096年06月02日,台中市,土白菜,null,5.5,1360
096年06月02日,屏東市,土白菜,null,12.1,5175
096年06月02日,南投市,土白菜,洗,16.0,422
096年06月02日,高雄市,土白菜,洗,19.9,4549
096年06月02日,台北二,土白菜,未洗,11.8,4261
096年06月02日,台北一,土白菜,未洗,13.3,13851
096年06月02日,西螺鎮,土白菜,未洗,10.0,18519
096年06月02日,三重市,蚵仔白,null,6.0,40
096年06月02日,台中市,蚵仔白,null,4.9,352
096年06月02日,屏東市,蚵仔白,null,3.6,360
096年06月02日,高雄市,蚵仔白,洗,18.9,1750
096年06月02日,台北二,蚵仔白,未洗,6.2,3372
096年06月02日,台北一,蚵仔白,未洗,8.9,7754
096年06月02日,台北一,水耕,null,9.0,30
096年06月02日,三重市,水耕,null,5.0,30
096年06月02日,台中市,水耕,null,6.0,30
096年06月03日,三重市,土白菜,null,10.9,755
096年06月03日,台中市,土白菜,null,10.8,600
096年06月03日,鳳山區,土白菜,null,8.5,1230
096年06月03日,屏東市,土白菜,null,14.4,4152
096年06月03日,南投市,土白菜,洗,15.0,587
096年06月03日,高雄市,土白菜,洗,20.2,4105
096年06月03日,台北二,土白菜,未洗,11.5,4827
096年06月03日,台北一,土白菜,未洗,14.3,12818
096年06月03日,西螺鎮,土白菜,未洗,9.6,7385
096年06月03日,三重市,蚵仔白,null,5.0,632
096年06月03日,台中市,蚵仔白,null,4.5,545
096年06月03日,屏東市,蚵仔白,null,6.9,380
096年06月03日,高雄市,蚵仔白,洗,18.3,3180
096年06月03日,台北二,蚵仔白,未洗,10.0,2420
096年06月03日,台北一,蚵仔白,未洗,9.5,8867
096年06月03日,台北二,水耕,null,3.0,30
096年06月03日,三重市,水耕,null,10.0,30
096年06月04日,屏東市,土白菜,null,16.8,2402
096年06月04日,西螺鎮,土白菜,未洗,11.0,17523
096年06月04日,屏東市,蚵仔白,null,7.4,240
096年06月05日,三重市,土白菜,null,12.1,495
096年06月05日,台中市,土白菜,null,10.7,240
096年06月05日,鳳山區,土白菜,null,8.0,320
096年06月05日,屏東市,土白菜,null,14.7,3860
096年06月05日,南投市,土白菜,洗,20.0,440
096年06月05日,高雄市,土白菜,洗,24.8,2590
096年06月05日,台北二,土白菜,未洗,23.3,2135
096年06月05日,台北一,土白菜,未洗,16.5,9901
096年06月05日,西螺鎮,土白菜,未洗,15.2,14724
096年06月05日,三重市,蚵仔白,null,8.1,408
096年06月05日,台中市,蚵仔白,null,14.2,340
096年06月05日,屏東市,蚵仔白,null,11.1,220
096年06月05日,高雄市,蚵仔白,洗,20.8,1186
096年06月05日,台北二,蚵仔白,未洗,19.2,2093
096年06月05日,台北一,蚵仔白,未洗,16.8,5244
096年06月06日,三重市,土白菜,null,17.7,240
096年06月06日,台中市,土白菜,null,10.9,243
096年06月06日,鳳山區,土白菜,null,13.4,240
096年06月06日,屏東市,土白菜,null,18.2,2598
096年06月06日,南投市,土白菜,洗,19.0,510
096年06月06日,高雄市,土白菜,洗,30.4,2490
096年06月06日,台北二,土白菜,未洗,21.7,3094
096年06月06日,台北一,土白菜,未洗,20.3,8678
096年06月06日,西螺鎮,土白菜,未洗,18.5,13141
096年06月06日,三重市,蚵仔白,null,10.6,360
096年06月06日,台中市,蚵仔白,null,7.5,515
096年06月06日,屏東市,蚵仔白,null,12.9,452
096年06月06日,高雄市,蚵仔白,洗,22.9,1632
096年06月06日,台北二,蚵仔白,未洗,14.6,3802
096年06月06日,台北一,蚵仔白,未洗,15.2,8218
096年06月07日,三重市,土白菜,null,20.0,425
096年06月07日,台中市,土白菜,null,16.4,192
096年06月07日,鳳山區,土白菜,null,16.8,180
096年06月07日,屏東市,土白菜,null,20.8,3436
096年06月07日,南投市,土白菜,洗,22.0,337
096年06月07日,高雄市,土白菜,洗,28.6,2090
096年06月07日,台北二,土白菜,未洗,21.3,3125
096年06月07日,台北一,土白菜,未洗,27.3,9364
096年06月07日,西螺鎮,土白菜,未洗,21.0,13344
096年06月07日,三重市,蚵仔白,null,11.7,426
096年06月07日,台中市,蚵仔白,null,11.4,245
096年06月07日,屏東市,蚵仔白,null,15.2,284
096年06月07日,高雄市,蚵仔白,洗,31.2,1290
096年06月07日,台北二,蚵仔白,未洗,15.9,2941
096年06月07日,台北一,蚵仔白,未洗,17.6,7437
096年06月08日,三重市,土白菜,null,19.7,750
096年06月08日,台中市,土白菜,null,13.1,520
096年06月08日,鳳山區,土白菜,null,7.6,317
096年06月08日,屏東市,土白菜,null,20.7,3640
096年06月08日,南投市,土白菜,洗,27.0,257
096年06月08日,高雄市,土白菜,洗,24.6,2750
096年06月08日,台北二,土白菜,未洗,20.6,4029
096年06月08日,台北一,土白菜,未洗,27.4,8711
096年06月08日,西螺鎮,土白菜,未洗,21.5,12970
096年06月08日,三重市,蚵仔白,null,7.5,420
096年06月08日,台中市,蚵仔白,null,10.8,400
096年06月08日,屏東市,蚵仔白,null,6.8,420
096年06月08日,高雄市,蚵仔白,洗,26.9,1450
096年06月08日,台北二,蚵仔白,未洗,17.5,1855
096年06月08日,台北一,蚵仔白,未洗,18.0,5667
096年06月08日,台北一,水耕,null,20.0,54
096年06月09日,三重市,土白菜,null,29.5,445
096年06月09日,台中市,土白菜,null,16.9,382
096年06月09日,鳳山區,土白菜,null,7.4,380
096年06月09日,屏東市,土白菜,null,21.7,3255
096年06月09日,南投市,土白菜,洗,30.0,237
096年06月09日,高雄市,土白菜,洗,33.0,1340
096年06月09日,台北二,土白菜,未洗,18.7,3658
096年06月09日,台北一,土白菜,未洗,28.8,10025
096年06月09日,西螺鎮,土白菜,未洗,22.1,15123
096年06月09日,三重市,蚵仔白,null,7.7,240
096年06月09日,台中市,蚵仔白,null,3.0,20
096年06月09日,屏東市,蚵仔白,null,12.5,40
096年06月09日,高雄市,蚵仔白,洗,30.0,1440
096年06月09日,台北二,蚵仔白,未洗,14.2,1851
096年06月09日,台北一,蚵仔白,未洗,19.6,5013
096年06月09日,台北一,水耕,null,22.0,36
096年06月10日,三重市,土白菜,null,29.8,970
096年06月10日,台中市,土白菜,null,16.9,823
096年06月10日,鳳山區,土白菜,null,10.1,460
096年06月10日,屏東市,土白菜,null,15.2,4968
096年06月10日,南投市,土白菜,洗,29.0,247
096年06月10日,高雄市,土白菜,洗,30.6,2990
096年06月10日,台北二,土白菜,未洗,22.2,3818
096年06月10日,台北一,土白菜,未洗,29.9,10399
096年06月10日,西螺鎮,土白菜,未洗,24.2,4090
096年06月10日,三重市,蚵仔白,null,4.2,380
096年06月10日,台中市,蚵仔白,null,12.3,240
096年06月10日,屏東市,蚵仔白,null,10.2,400
096年06月10日,高雄市,蚵仔白,洗,29.7,2000
096年06月10日,台北二,蚵仔白,未洗,18.3,2887
096年06月10日,台北一,蚵仔白,未洗,18.1,6367
096年06月10日,台北一,水耕,null,30.0,15
096年06月11日,西螺鎮,土白菜,未洗,27.7,13870
096年06月12日,三重市,土白菜,null,38.6,395
096年06月12日,台中市,土白菜,null,24.0,361
096年06月12日,鳳山區,土白菜,null,11.2,360
096年06月12日,屏東市,土白菜,null,26.2,2600
096年06月12日,南投市,土白菜,洗,30.0,278
096年06月12日,高雄市,土白菜,洗,45.8,2070
096年06月12日,台北二,土白菜,未洗,37.8,2628
096年06月12日,台北一,土白菜,未洗,36.8,6422
096年06月12日,西螺鎮,土白菜,未洗,32.5,12134
096年06月12日,三重市,蚵仔白,null,25.3,100
096年06月12日,台中市,蚵仔白,null,17.3,392
096年06月12日,屏東市,蚵仔白,null,20.5,40
096年06月12日,高雄市,蚵仔白,洗,34.6,1020
096年06月12日,台北二,蚵仔白,未洗,32.6,703
096年06月12日,台北一,蚵仔白,未洗,28.9,2616
096年06月13日,三重市,土白菜,null,45.8,240
096年06月13日,台中市,土白菜,null,23.0,40
096年06月13日,鳳山區,土白菜,null,11.4,105
096年06月13日,屏東市,土白菜,null,24.9,2359
096年06月13日,南投市,土白菜,洗,40.0,66
096年06月13日,高雄市,土白菜,洗,50.5,1600
096年06月13日,台北二,土白菜,未洗,41.8,2019
096年06月13日,台北一,土白菜,未洗,40.1,6678
096年06月13日,西螺鎮,土白菜,未洗,37.5,10518
096年06月13日,三重市,蚵仔白,null,30.7,100
096年06月13日,台中市,蚵仔白,null,19.4,120
096年06月13日,高雄市,蚵仔白,洗,52.6,380
096年06月13日,台北二,蚵仔白,未洗,31.2,889
096年06月13日,台北一,蚵仔白,未洗,28.5,2848
096年06月14日,三重市,土白菜,null,54.0,220
096年06月14日,台中市,土白菜,null,36.7,65
096年06月14日,鳳山區,土白菜,null,20.8,71
096年06月14日,屏東市,土白菜,null,24.0,2285
096年06月14日,南投市,土白菜,洗,42.0,59
096年06月14日,高雄市,土白菜,洗,58.8,1976
096年06月14日,台北二,土白菜,未洗,43.8,2038
096年06月14日,台北一,土白菜,未洗,43.3,7721
096年06月14日,西螺鎮,土白菜,未洗,39.8,9572
096年06月14日,三重市,蚵仔白,null,30.0,40
096年06月14日,台中市,蚵仔白,null,27.0,60
096年06月14日,高雄市,蚵仔白,洗,56.2,650
096年06月14日,台北二,蚵仔白,未洗,30.6,1840
096年06月14日,台北一,蚵仔白,未洗,35.0,3753
096年06月15日,三重市,土白菜,null,41.1,580
096年06月15日,台中市,土白菜,null,55.0,26
096年06月15日,鳳山區,土白菜,null,7.4,80
096年06月15日,屏東市,土白菜,null,23.0,2251
096年06月15日,南投市,土白菜,洗,40.0,44
096年06月15日,高雄市,土白菜,洗,54.3,1185
096年06月15日,台北二,土白菜,未洗,46.7,1703
096年06月15日,台北一,土白菜,未洗,48.7,7020
096年06月15日,西螺鎮,土白菜,未洗,45.1,7126
096年06月15日,台中市,蚵仔白,null,18.0,60
096年06月15日,高雄市,蚵仔白,洗,56.6,960
096年06月15日,台北二,蚵仔白,未洗,37.3,1561
096年06月15日,台北一,蚵仔白,未洗,36.0,4041
096年06月16日,三重市,土白菜,null,44.4,355
096年06月16日,屏東市,土白菜,null,23.5,2378
096年06月16日,南投市,土白菜,洗,31.0,79
096年06月16日,高雄市,土白菜,洗,65.1,1130
096年06月16日,台北二,土白菜,未洗,46.8,1484
096年06月16日,台北一,土白菜,未洗,52.8,6428
096年06月16日,西螺鎮,土白菜,未洗,43.1,8784
096年06月16日,三重市,蚵仔白,null,10.2,79
096年06月16日,高雄市,蚵仔白,洗,62.9,400
096年06月16日,台北二,蚵仔白,未洗,45.5,1020
096年06月16日,台北一,蚵仔白,未洗,39.8,4002
096年06月17日,三重市,土白菜,null,58.4,330
096年06月17日,台中市,土白菜,null,47.1,118
096年06月17日,屏東市,土白菜,null,36.9,1518
096年06月17日,高雄市,土白菜,洗,64.2,1000
096年06月17日,台北二,土白菜,未洗,46.5,2274
096年06月17日,台北一,土白菜,未洗,53.6,6977
096年06月17日,西螺鎮,土白菜,未洗,46.3,5961
096年06月17日,台中市,蚵仔白,null,25.0,20
096年06月17日,屏東市,蚵仔白,null,10.0,35
096年06月17日,高雄市,蚵仔白,洗,45.3,420
096年06月17日,台北二,蚵仔白,未洗,43.7,710
096年06月17日,台北一,蚵仔白,未洗,43.7,2761
096年06月18日,三重市,土白菜,null,45.0,689
096年06月18日,台中市,土白菜,null,43.6,172
096年06月18日,鳳山區,土白菜,null,20.9,80
096年06月18日,屏東市,土白菜,null,36.7,1394
096年06月18日,南投市,土白菜,洗,40.0,105
096年06月18日,高雄市,土白菜,洗,60.5,1700
096年06月18日,台北二,土白菜,未洗,44.7,2051
096年06月18日,台北一,土白菜,未洗,50.5,7545
096年06月18日,西螺鎮,土白菜,未洗,38.3,8852
096年06月18日,台中市,蚵仔白,null,42.0,15
096年06月18日,屏東市,蚵仔白,null,20.0,80
096年06月18日,高雄市,蚵仔白,洗,62.2,373
096年06月18日,台北二,蚵仔白,未洗,46.7,652
096年06月18日,台北一,蚵仔白,未洗,43.3,3567
096年06月19日,三重市,土白菜,null,38.1,625
096年06月19日,台中市,土白菜,null,32.4,460
096年06月19日,鳳山區,土白菜,null,11.8,272
096年06月19日,屏東市,土白菜,null,30.3,2274
096年06月19日,南投市,土白菜,洗,49.0,126
096年06月19日,高雄市,土白菜,洗,57.1,1660
096年06月19日,台北二,土白菜,未洗,49.3,2360
096年06月19日,台北一,土白菜,未洗,51.9,6231
096年06月19日,三重市,蚵仔白,null,36.0,200
096年06月19日,台中市,蚵仔白,null,32.0,148
096年06月19日,屏東市,蚵仔白,null,8.7,260
096年06月19日,高雄市,蚵仔白,洗,33.4,710
096年06月19日,台北二,蚵仔白,未洗,36.8,2809
096年06月19日,台北一,蚵仔白,未洗,36.8,6110
096年06月20日,屏東市,土白菜,null,37.2,969
096年06月20日,西螺鎮,土白菜,未洗,34.8,7373
096年06月20日,屏東市,蚵仔白,null,25.0,40
096年06月21日,屏東市,土白菜,null,38.3,1237
096年06月21日,南投市,土白菜,洗,35.0,445
096年06月21日,西螺鎮,土白菜,未洗,33.1,10702
096年06月21日,屏東市,蚵仔白,null,25.0,60
096年06月22日,三重市,土白菜,null,29.2,1835
096年06月22日,台中市,土白菜,null,26.9,413
096年06月22日,鳳山區,土白菜,null,15.2,51
096年06月22日,屏東市,土白菜,null,36.4,2214
096年06月22日,南投市,土白菜,洗,34.0,387
096年06月22日,高雄市,土白菜,洗,48.4,2230
096年06月22日,台北二,土白菜,未洗,32.6,5545
096年06月22日,台北一,土白菜,未洗,41.0,17821
096年06月22日,西螺鎮,土白菜,未洗,32.9,10252
096年06月22日,三重市,蚵仔白,null,22.0,461
096年06月22日,台中市,蚵仔白,null,20.7,265
096年06月22日,屏東市,蚵仔白,null,24.4,60
096年06月22日,高雄市,蚵仔白,洗,49.2,678
096年06月22日,台北二,蚵仔白,未洗,25.9,3674
096年06月22日,台北一,蚵仔白,未洗,28.4,7545
096年06月22日,台北二,水耕,null,37.0,14
096年06月22日,台北一,水耕,null,39.3,72
096年06月23日,三重市,土白菜,null,25.4,1470
096年06月23日,台中市,土白菜,null,20.1,1327
096年06月23日,鳳山區,土白菜,null,14.0,380
096年06月23日,屏東市,土白菜,null,29.4,2076
096年06月23日,南投市,土白菜,洗,30.0,425
096年06月23日,高雄市,土白菜,洗,47.7,1760
096年06月23日,台北二,土白菜,未洗,28.9,3856
096年06月23日,台北一,土白菜,未洗,32.2,11070
096年06月23日,西螺鎮,土白菜,未洗,33.2,12728
096年06月23日,三重市,蚵仔白,null,16.7,793
096年06月23日,台中市,蚵仔白,null,14.4,376
096年06月23日,屏東市,蚵仔白,null,9.3,450
096年06月23日,高雄市,蚵仔白,洗,43.1,904
096年06月23日,台北二,蚵仔白,未洗,24.0,1551
096年06月23日,台北一,蚵仔白,未洗,28.1,5438
096年06月23日,台北二,水耕,null,20.0,13
096年06月23日,台北一,水耕,null,36.9,82
096年06月24日,三重市,土白菜,null,27.6,1145
096年06月24日,台中市,土白菜,null,20.6,1318
096年06月24日,鳳山區,土白菜,null,15.5,127
096年06月24日,屏東市,土白菜,null,30.2,2267
096年06月24日,南投市,土白菜,洗,29.0,453
096年06月24日,高雄市,土白菜,洗,40.3,2640
096年06月24日,台北二,土白菜,未洗,28.0,4352
096年06月24日,台北一,土白菜,未洗,29.0,12537
096年06月24日,三重市,蚵仔白,null,16.9,590
096年06月24日,台中市,蚵仔白,null,18.0,180
096年06月24日,屏東市,蚵仔白,null,20.3,492
096年06月24日,高雄市,蚵仔白,洗,38.5,712
096年06月24日,台北二,蚵仔白,未洗,30.7,1715
096年06月24日,台北一,蚵仔白,未洗,27.3,5704
096年06月24日,台北二,水耕,null,38.0,13
096年06月24日,台北一,水耕,null,25.1,152
096年06月24日,三重市,水耕,null,20.0,14
096年06月25日,西螺鎮,土白菜,未洗,27.2,16598
096年06月26日,三重市,土白菜,null,21.1,2762
096年06月26日,台中市,土白菜,null,16.1,3861
096年06月26日,鳳山區,土白菜,null,18.7,320
096年06月26日,屏東市,土白菜,null,20.2,7437
096年06月26日,南投市,土白菜,洗,28.0,484
096年06月26日,高雄市,土白菜,洗,25.8,4336
096年06月26日,台北二,土白菜,未洗,18.8,9452
096年06月26日,台北一,土白菜,未洗,17.4,23106
096年06月26日,西螺鎮,土白菜,未洗,21.6,17119
096年06月26日,三重市,蚵仔白,null,11.9,368
096年06月26日,台中市,蚵仔白,null,13.2,168
096年06月26日,屏東市,蚵仔白,null,10.0,674
096年06月26日,高雄市,蚵仔白,洗,28.4,724
096年06月26日,台北二,蚵仔白,未洗,26.0,3315
096年06月26日,台北一,蚵仔白,未洗,23.3,7340
096年06月26日,台北二,水耕,null,17.0,13
096年06月26日,台北一,水耕,null,17.3,159
096年06月26日,三重市,水耕,null,20.0,13
096年06月26日,台中市,水耕,null,20.0,13
096年06月27日,三重市,土白菜,null,14.5,2957
096年06月27日,台中市,土白菜,null,10.5,3255
096年06月27日,鳳山區,土白菜,null,13.3,1440
096年06月27日,屏東市,土白菜,null,12.2,5835
096年06月27日,南投市,土白菜,洗,22.0,456
096年06月27日,高雄市,土白菜,洗,24.5,5705
096年06月27日,台北二,土白菜,未洗,9.4,10295
096年06月27日,台北一,土白菜,未洗,13.4,20698
096年06月27日,西螺鎮,土白菜,未洗,18.6,19089
096年06月27日,台中市,蚵仔白,null,12.8,120
096年06月27日,屏東市,蚵仔白,null,4.7,300
096年06月27日,高雄市,蚵仔白,洗,33.0,1010
096年06月27日,台北二,蚵仔白,未洗,16.4,4046
096年06月27日,台北一,蚵仔白,未洗,19.2,8676
096年06月28日,三重市,土白菜,null,8.4,2659
096年06月28日,台中市,土白菜,null,9.4,2938
096年06月28日,鳳山區,土白菜,null,10.7,1271
096年06月28日,屏東市,土白菜,null,12.3,5286
096年06月28日,南投市,土白菜,洗,20.0,372
096年06月28日,高雄市,土白菜,洗,19.7,6143
096年06月28日,台北二,土白菜,未洗,10.1,6661
096年06月28日,台北一,土白菜,未洗,13.0,16952
096年06月28日,西螺鎮,土白菜,未洗,15.1,20806
096年06月28日,三重市,蚵仔白,null,19.5,160
096年06月28日,台中市,蚵仔白,null,10.0,80
096年06月28日,屏東市,蚵仔白,null,7.5,120
096年06月28日,高雄市,蚵仔白,洗,26.4,2130
096年06月28日,台北二,蚵仔白,未洗,15.4,3386
096年06月28日,台北一,蚵仔白,未洗,17.1,8433
096年06月28日,台北一,水耕,null,13.3,225
096年06月29日,三重市,土白菜,null,12.5,1530
096年06月29日,台中市,土白菜,null,8.5,1968
096年06月29日,鳳山區,土白菜,null,10.7,840
096年06月29日,屏東市,土白菜,null,13.4,4374
096年06月29日,南投市,土白菜,洗,22.0,389
096年06月29日,高雄市,土白菜,洗,17.7,6616
096年06月29日,台北二,土白菜,未洗,11.4,5506
096年06月29日,台北一,土白菜,未洗,12.1,17702
096年06月29日,西螺鎮,土白菜,未洗,13.1,21853
096年06月29日,三重市,蚵仔白,null,11.2,600
096年06月29日,屏東市,蚵仔白,null,8.5,180
096年06月29日,高雄市,蚵仔白,洗,22.9,1330
096年06月29日,台北二,蚵仔白,未洗,14.4,3563
096年06月29日,台北一,蚵仔白,未洗,12.4,9306
096年06月29日,台北一,水耕,null,12.7,195
096年06月30日,三重市,土白菜,null,13.4,955
096年06月30日,台中市,土白菜,null,11.0,1087
096年06月30日,鳳山區,土白菜,null,9.9,600
096年06月30日,屏東市,土白菜,null,14.3,4608
096年06月30日,南投市,土白菜,洗,23.0,423
096年06月30日,高雄市,土白菜,洗,17.5,4030
096年06月30日,台北二,土白菜,未洗,12.5,4666
096年06月30日,台北一,土白菜,未洗,14.3,11790
096年06月30日,西螺鎮,土白菜,未洗,12.1,22432
096年06月30日,三重市,蚵仔白,null,9.2,620
096年06月30日,台中市,蚵仔白,null,12.0,198
096年06月30日,屏東市,蚵仔白,null,6.9,120
096年06月30日,高雄市,蚵仔白,洗,22.6,1510
096年06月30日,台北二,蚵仔白,未洗,15.7,2635
096年06月30日,台北一,蚵仔白,未洗,15.0,6108
096年06月30日,台北一,水耕,null,12.2,240
097年06月01日,三重市,土白菜,null,11.3,435
097年06月01日,台中市,土白菜,null,9.7,455
097年06月01日,鳳山區,土白菜,null,9.9,20
097年06月01日,屏東市,土白菜,null,13.9,2708
097年06月01日,南投市,土白菜,洗,8.0,453
097年06月01日,高雄市,土白菜,洗,20.6,3940
097年06月01日,台北二,土白菜,未洗,13.2,2859
097年06月01日,台北一,土白菜,未洗,13.2,8873
097年06月01日,西螺鎮,土白菜,未洗,5.5,7908
097年06月01日,三重市,蚵仔白,null,7.3,630
097年06月01日,台中市,蚵仔白,null,6.2,350
097年06月01日,西螺鎮,蚵仔白,null,5.0,2280
097年06月01日,屏東市,蚵仔白,null,7.0,550
097年06月01日,高雄市,蚵仔白,洗,16.4,2160
097年06月01日,台北二,蚵仔白,未洗,9.7,4847
097年06月01日,台北一,蚵仔白,未洗,7.6,12064
097年06月02日,屏東市,土白菜,null,11.9,3058
097年06月02日,西螺鎮,土白菜,未洗,8.6,22712
097年06月02日,西螺鎮,蚵仔白,null,6.0,5220
097年06月02日,屏東市,蚵仔白,null,4.0,900
097年06月03日,三重市,土白菜,null,12.7,1005
097年06月03日,台中市,土白菜,null,13.3,200
097年06月03日,鳳山區,土白菜,null,10.7,80
097年06月03日,屏東市,土白菜,null,16.4,2566
097年06月03日,南投市,土白菜,洗,11.0,373
097年06月03日,高雄市,土白菜,洗,24.8,4210
097年06月03日,台北二,土白菜,未洗,14.0,4395
097年06月03日,台北一,土白菜,未洗,14.9,9809
097年06月03日,西螺鎮,土白菜,未洗,16.1,12540
097年06月03日,三重市,蚵仔白,null,9.1,828
097年06月03日,台中市,蚵仔白,null,8.3,695
097年06月03日,西螺鎮,蚵仔白,null,12.0,3980
097年06月03日,屏東市,蚵仔白,null,6.0,628
097年06月03日,高雄市,蚵仔白,洗,20.1,1508
097年06月03日,台北二,蚵仔白,未洗,7.6,7203
097年06月03日,台北一,蚵仔白,未洗,8.7,14287
097年06月04日,三重市,土白菜,null,26.8,735
097年06月04日,台中市,土白菜,null,18.0,138
097年06月04日,鳳山區,土白菜,null,17.5,120
097年06月04日,屏東市,土白菜,null,16.6,2641
097年06月04日,南投市,土白菜,洗,14.0,250
097年06月04日,高雄市,土白菜,洗,28.1,2760
097年06月04日,台北二,土白菜,未洗,18.4,3018
097年06月04日,台北一,土白菜,未洗,18.5,9070
097年06月04日,西螺鎮,土白菜,未洗,17.4,18701
097年06月04日,三重市,蚵仔白,null,20.8,480
097年06月04日,台中市,蚵仔白,null,14.8,440
097年06月04日,西螺鎮,蚵仔白,null,12.0,3060
097年06月04日,屏東市,蚵仔白,null,11.3,254
097年06月04日,高雄市,蚵仔白,洗,21.7,482
097年06月04日,台北二,蚵仔白,未洗,18.1,3042
097年06月04日,台北一,蚵仔白,未洗,15.5,7642
097年06月05日,三重市,土白菜,null,19.2,915
097年06月05日,台中市,土白菜,null,10.9,990
097年06月05日,鳳山區,土白菜,null,12.7,520
097年06月05日,屏東市,土白菜,null,19.6,2390
097年06月05日,南投市,土白菜,洗,22.0,301
097年06月05日,高雄市,土白菜,洗,26.0,2339
097年06月05日,台北二,土白菜,未洗,15.8,4779
097年06月05日,台北一,土白菜,未洗,20.0,10791
097年06月05日,西螺鎮,土白菜,未洗,22.1,14425
097年06月05日,三重市,蚵仔白,null,5.5,2599
097年06月05日,台中市,蚵仔白,null,12.5,1210
097年06月05日,西螺鎮,蚵仔白,null,15.0,3120
097年06月05日,屏東市,蚵仔白,null,13.0,340
097年06月05日,高雄市,蚵仔白,洗,24.1,2272
097年06月05日,台北二,蚵仔白,未洗,9.0,9186
097年06月05日,台北一,蚵仔白,未洗,8.8,16329
097年06月06日,三重市,土白菜,null,15.3,935
097年06月06日,台中市,土白菜,null,6.8,574
097年06月06日,屏東市,土白菜,null,14.8,2762
097年06月06日,南投市,土白菜,洗,13.0,381
097年06月06日,高雄市,土白菜,洗,22.3,3170
097年06月06日,台北二,土白菜,未洗,17.0,3673
097年06月06日,台北一,土白菜,未洗,22.2,8707
097年06月06日,西螺鎮,土白菜,未洗,22.2,13256
097年06月06日,三重市,蚵仔白,null,2.7,1330
097年06月06日,台中市,蚵仔白,null,6.7,1115
097年06月06日,西螺鎮,蚵仔白,null,17.5,2520
097年06月06日,屏東市,蚵仔白,null,3.2,1296
097年06月06日,高雄市,蚵仔白,洗,9.7,1426
097年06月06日,台北二,蚵仔白,未洗,4.9,4971
097年06月06日,台北一,蚵仔白,未洗,8.5,12040
097年06月07日,三重市,土白菜,null,21.2,700
097年06月07日,台中市,土白菜,null,8.0,40
097年06月07日,鳳山區,土白菜,null,19.1,200
097年06月07日,屏東市,土白菜,null,24.7,5725
097年06月07日,南投市,土白菜,洗,11.0,256
097年06月07日,高雄市,土白菜,洗,44.8,1410
097年06月07日,台北二,土白菜,未洗,23.7,1993
097年06月07日,台北一,土白菜,未洗,25.8,5677
097年06月07日,西螺鎮,土白菜,未洗,21.9,13030
097年06月07日,三重市,蚵仔白,null,9.5,360
097年06月07日,台中市,蚵仔白,null,7.1,260
097年06月07日,西螺鎮,蚵仔白,null,17.5,2460
097年06月07日,屏東市,蚵仔白,null,11.3,120
097年06月07日,高雄市,蚵仔白,洗,28.7,1570
097年06月07日,台北二,蚵仔白,未洗,13.6,1211
097年06月07日,台北一,蚵仔白,未洗,19.3,4028
097年06月08日,三重市,土白菜,null,22.0,465
