date,mktname,sbtype,transformation,middleprice,quantity
098年03月25日,屏東市,null,null,19.7,2301
098年03月25日,台東市,null,null,25.0,734
098年03月25日,台北二,青花筍,null,50.0,8
098年03月25日,台北一,青花筍,null,63.2,338
098年03月25日,台北一,進口,null,57.2,36
098年03月25日,高雄市,進口,null,90.0,320
098年03月26日,台北二,null,null,25.5,3910
098年03月26日,台北一,null,null,35.0,13245
098年03月26日,三重市,null,null,14.4,1651
098年03月26日,台中市,null,null,15.5,1699
098年03月26日,溪湖鎮,null,null,13.0,4568
098年03月26日,西螺鎮,null,null,10.2,8310
098年03月26日,高雄市,null,null,23.8,2517
098年03月26日,鳳山區,null,null,10.2,579
098年03月26日,屏東市,null,null,20.3,2082
098年03月26日,台東市,null,null,25.0,665
098年03月26日,台北二,青花筍,null,75.0,33
098年03月26日,台北一,青花筍,null,66.0,495
098年03月26日,台北一,進口,null,68.3,22
098年03月26日,高雄市,進口,null,90.0,236
098年03月27日,台北二,null,null,29.6,4629
098年03月27日,台北一,null,null,30.6,16848
098年03月27日,三重市,null,null,13.4,1327
098年03月27日,台中市,null,null,17.5,1372
098年03月27日,溪湖鎮,null,null,13.5,5558
098年03月27日,西螺鎮,null,null,11.8,8130
098年03月27日,高雄市,null,null,28.7,2191
098年03月27日,鳳山區,null,null,7.6,599
098年03月27日,屏東市,null,null,19.7,1978
098年03月27日,台東市,null,null,25.0,547
098年03月27日,花蓮市,null,null,30.0,14
098年03月27日,台北一,青花筍,null,76.4,244
098年03月27日,台北二,進口,null,50.0,200
098���03月27日,台北一,進口,null,70.0,708
098年03月27日,高雄市,進口,null,90.0,120
098年03月28日,台北二,null,null,29.5,5331
098年03月28日,台北一,null,null,31.6,15649
098年03月28日,三重市,null,null,23.3,1472
098年03月28日,台中市,null,null,19.6,1078
098年03月28日,溪湖鎮,null,null,13.5,5422
098年03月28日,西螺鎮,null,null,12.1,7032
098年03月28日,高雄市,null,null,32.7,2057
098年03月28日,鳳山區,null,null,7.0,739
098年03月28日,屏東市,null,null,18.3,1626
098年03月28日,台東市,null,null,25.0,325
098年03月28日,台北一,青花筍,null,82.5,445
098年03月28日,台中市,青花筍,null,30.0,30
098年03月28日,台北二,進口,null,65.0,200
098年03月28日,台北一,進口,null,74.5,1032
098年03月29日,台北二,null,null,27.0,7611
098年03月29日,台北一,null,null,34.5,14840
098年03月29日,三重市,null,null,23.4,1672
098年03月29日,台中市,null,null,19.6,1665
098年03月29日,溪湖鎮,null,null,13.5,6435
098年03月29日,西螺鎮,null,null,12.3,1700
098年03月29日,高雄市,null,null,33.8,2527
098年03月29日,屏東市,null,null,19.7,1687
098年03月29日,台東市,null,null,25.0,844
098年03月29日,台北一,青花筍,null,78.3,238
098年03月29日,台北一,進口,null,70.7,624
098年03月29日,高雄市,進口,null,90.0,200
098年03月30日,溪湖鎮,null,null,13.5,4896
098年03月30日,西螺鎮,null,null,12.5,6370
098年03月30日,屏東市,null,null,24.9,651
098年03月31日,台北二,null,null,30.5,6207
098年03月31日,台北一,null,null,34.3,17399
098年03月31日,三重市,null,null,26.4,1444
098年03月31日,台中市,null,null,22.1,1413
098年03月31日,溪湖鎮,null,null,14.0,7256
098年03月31日,西螺鎮,null,null,14.5,5984
098年03月31日,高雄市,null,null,32.8,3260
098年03月31日,鳳山區,null,null,8.9,703
098年03月31日,屏東市,null,null,17.3,1533
098年03月31日,台東市,null,null,30.0,961
098年03月31日,台北二,青花筍,null,100.0,39
098年03月31日,台北一,青花筍,null,93.5,433
098年03月31日,台北二,進口,null,65.0,200
098年03月31日,台北一,進口,null,75.0,792
098年03月31日,高雄市,進口,null,90.0,240
099年03月01日,溪湖鎮,null,null,9.5,5056
099年03月01日,西螺鎮,null,null,6.3,14080
099年03月02日,溪湖鎮,null,null,9.5,7950
099年03月02日,西螺鎮,null,null,6.2,14637
099年03月02日,屏東市,null,null,17.1,4140
099年03月02日,花蓮市,null,null,19.1,338
099年03月02日,花蓮市,青花筍,null,26.1,187
099年03月03日,台北二,null,null,6.0,31598
099年03月03日,台北一,null,null,11.0,73417
099年03月03日,台中市,null,null,6.6,8582
099年03月03日,溪湖鎮,null,null,8.5,11531
099年03月03日,西螺鎮,null,null,6.2,13110
099年03月03日,高雄市,null,null,12.1,6930
099年03月03日,鳳山區,null,null,4.3,2821
099年03月03日,屏東市,null,null,9.0,9440
099年03月03日,台東市,null,null,20.0,1500
099年03月03日,花蓮市,null,null,10.9,225
099年03月03日,台北二,青花筍,null,31.4,398
099年03月03日,台北一,青花筍,null,36.2,2742
099年03月03日,台中市,青花筍,null,26.0,278
099年03月03日,高雄市,青花筍,null,22.1,164
099年03月03日,屏東市,青花筍,null,24.6,420
099年03月04日,台北二,null,null,6.7,15417
099年03月04日,台北一,null,null,9.7,47613
099年03月04日,三重市,null,null,11.0,7767
099年03月04日,台中市,null,null,7.3,4427
099年03月04日,溪湖鎮,null,null,8.5,6753
099年03月04日,西螺鎮,null,null,6.2,11060
099年03月04日,高雄市,null,null,8.6,4469
099年03月04日,鳳山區,null,null,8.6,680
099年03月04日,屏東市,null,null,12.5,5212
099年03月04日,台東市,null,null,18.0,1248
099年03月04日,花蓮市,null,null,15.0,141
099年03月04日,台北二,青花筍,null,35.5,204
099年03月04日,台北一,青花筍,null,35.3,1789
099年03月04日,三重市,青花筍,null,30.0,42
099年03月04日,台中市,青花筍,null,18.0,109
099年03月04日,屏東市,青花筍,null,14.5,240
099年03月05日,台北二,null,null,11.1,12939
099年03月05日,台北一,null,null,11.5,38587
099年03月05日,三重市,null,null,7.1,9604
099年03月05日,台中市,null,null,7.6,2519
099年03月05日,溪湖鎮,null,null,8.5,8216
099年03月05日,西螺鎮,null,null,6.2,11260
099年03月05日,高雄市,null,null,11.3,5194
099年03月05日,鳳山區,null,null,8.3,952
099年03月05日,屏東市,null,null,12.7,4930
099年03月05日,台東市,null,null,18.0,659
099年03月05日,花蓮市,null,null,11.7,540
099年03月05日,台北二,青花筍,null,34.1,161
099年03月05日,台北一,青花筍,null,36.7,1438
099年03月05日,三重市,青花筍,null,17.8,86
099年03月05日,台中市,青花筍,null,30.4,184
099年03月05日,高雄市,青花筍,null,16.5,69
099年03月05日,屏東市,青花筍,null,12.3,366
099年03月05日,花蓮市,青花筍,null,28.1,46
099年03月06日,台北二,null,null,7.8,19983
099年03月06日,台北一,null,null,13.7,42274
099年03月06日,三重市,null,null,5.8,10057
099年03月06日,台中市,null,null,9.5,3677
099年03月06日,溪湖鎮,null,null,8.0,7052
099年03月06日,西螺鎮,null,null,6.2,11240
099年03月06日,高雄市,null,null,13.8,3468
099年03月06日,鳳山區,null,null,4.1,1068
099年03月06日,屏東市,null,null,12.5,4316
099年03月06日,台東市,null,null,18.0,667
099年03月06日,花蓮市,null,null,10.8,514
099年03月06日,台北二,青花筍,null,30.0,174
099年03月06日,台北一,青花筍,null,43.6,1685
099年03月06日,三重市,青花筍,null,5.0,64
099年03月06日,台中市,青花筍,null,24.5,235
099年03月06日,高雄市,青花筍,null,18.6,39
099年03月06日,屏東市,青花筍,null,20.0,90
099年03月07日,台北二,null,null,8.4,17265
099年03月07日,台北一,null,null,13.4,46676
099年03月07日,三重市,null,null,6.1,5924
099年03月07日,台中市,null,null,8.1,5382
099年03月07日,溪湖鎮,null,null,8.5,7152
099年03月07日,西螺鎮,null,null,6.2,4100
099年03月07日,高雄市,null,null,12.9,4697
099年03月07日,鳳山區,null,null,2.9,950
099年03月07日,屏東市,null,null,12.3,6968
099年03月07日,台東市,null,null,15.0,1954
099年03月07日,台北二,青花筍,null,34.9,220
099年03月07日,台北一,青花筍,null,45.5,1546
099年03月07日,三重市,青花筍,null,8.0,20
099年03月07日,台中市,青花筍,null,25.0,55
099年03月07日,高雄市,青花筍,null,16.8,97
099年03月07日,屏東市,青花筍,null,21.1,105
099年03月08日,溪湖鎮,null,null,8.5,7998
099年03月08日,西螺鎮,null,null,6.2,11950
099年03月08日,花蓮市,null,null,9.4,479
099年03月09日,台北二,null,null,11.4,15512
099年03月09日,台北一,null,null,12.5,43449
099年03月09日,三重市,null,null,6.3,5918
099年03月09日,台中市,null,null,11.0,5210
099年03月09日,溪湖鎮,null,null,10.0,5902
099年03月09日,西螺鎮,null,null,8.0,10135
099年03月09日,高雄市,null,null,13.6,3443
099年03月09日,鳳山區,null,null,11.1,223
099年03月09日,屏東市,null,null,12.2,4716
099年03月09日,台東市,null,null,15.0,1471
099年03月09日,花蓮市,null,null,7.8,135
099年03月09日,台北二,青花筍,null,30.8,171
099年03月09日,台北一,青花筍,null,51.4,1508
099年03月09日,台中市,青花筍,null,28.6,102
099年03月09日,高雄市,青花筍,null,16.6,30
099年03月09日,屏東市,青花筍,null,20.6,195
099年03月10日,台北二,null,null,11.1,12614
099年03月10日,台北一,null,null,15.9,26698
099年03月10日,三重市,null,null,8.2,3975
099年03月10日,台中市,null,null,11.6,2900
099年03月10日,溪湖鎮,null,null,12.0,5308
099年03月10日,西螺鎮,null,null,10.0,8870
099年03月10日,高雄市,null,null,16.5,3476
099年03月10日,鳳山區,null,null,10.3,426
099年03月10日,屏東市,null,null,14.1,4622
099年03月10日,台東市,null,null,15.0,949
099年03月10日,台北二,青花筍,null,39.1,233
099年03月10日,台北一,青花筍,null,44.2,1151
099年03月10日,台中市,青花筍,null,40.1,36
099年03月10日,高雄市,青花筍,null,17.3,139
099年03月10日,屏東市,青花筍,null,20.0,150
099年03月10日,台北一,進口,null,1.0,492
099年03月11日,台北二,null,null,13.9,10716
099年03月11日,台北一,null,null,21.0,25368
099年03月11日,三重市,null,null,14.4,6548
099年03月11日,台中市,null,null,10.0,3437
099年03月11日,溪湖鎮,null,null,12.5,5328
099年03月11日,西螺鎮,null,null,10.0,8270
099年03月11日,高雄市,null,null,18.0,3359
099年03月11日,鳳山區,null,null,13.6,211
099年03月11日,屏東市,null,null,14.9,4797
099年03月11日,台東市,null,null,15.0,554
099年03月11日,台北二,青花筍,null,49.3,221
099年03月11日,台北一,青花筍,null,52.8,745
099年03月11日,台中市,青花筍,null,32.2,61
099年03月11日,高雄市,青花筍,null,9.1,437
099年03月11日,屏東市,青花筍,null,23.5,120
099年03月12日,台北二,null,null,20.0,9673
099年03月12日,台北一,null,null,23.1,27271
099年03月12日,三重市,null,null,13.7,4468
099年03月12日,台中市,null,null,11.1,3357
099年03月12日,溪湖鎮,null,null,12.5,3270
099年03月12日,西螺鎮,null,null,10.0,8120
099年03月12日,高雄市,null,null,22.4,4136
099年03月12日,鳳山區,null,null,10.4,358
099年03月12日,屏東市,null,null,17.3,4154
099年03月12日,台東市,null,null,15.0,729
099年03月12日,花蓮市,null,null,25.0,44
099年03月12日,台北二,青花筍,null,47.0,182
099年03月12日,台北一,青花筍,null,62.1,629
099年03月12日,台中市,青花筍,null,48.8,26
099年03月12日,高雄市,青花筍,null,42.5,137
099年03月12日,屏東市,青花筍,null,34.8,55
099年03月13日,台北二,null,null,21.0,11354
099年03月13日,台北一,null,null,24.6,33524
099年03月13日,三重市,null,null,16.5,3984
099年03月13日,台中市,null,null,14.8,2153
099年03月13日,溪湖鎮,null,null,14.0,5072
099年03月13日,西螺鎮,null,null,10.0,9506
099年03月13日,高雄市,null,null,23.5,2427
099年03月13日,鳳山區,null,null,13.1,142
099年03月13日,屏東市,null,null,17.8,3514
099年03月13日,台東市,null,null,15.0,369
099年03月13日,花蓮市,null,null,10.0,41
099年03月13日,台北二,青花筍,null,59.9,183
099年03月13日,台北一,青花筍,null,72.1,862
099年03月13日,三重市,青花筍,null,30.0,22
099年03月13日,台中市,青花筍,null,52.0,10
099年03月13日,高雄市,青花筍,null,45.0,18
099年03月13日,屏東市,青花筍,null,35.0,15
099年03月14日,台北二,null,null,16.3,15443
099年03月14日,台北一,null,null,20.5,45525
099年03月14日,三重市,null,null,14.0,4939
099年03月14日,台中市,null,null,18.3,1986
099年03月14日,高雄市,null,null,27.4,2876
099年03月14日,屏東市,null,null,20.9,3620
099年03月14日,台東市,null,null,30.0,630
099年03月14日,台北二,青花筍,null,61.1,183
099年03月14日,台北一,青花筍,null,69.3,1209
099年03月14日,三重市,青花筍,null,42.0,20
099年03月14日,高雄市,青花筍,null,46.0,114
099年03月14日,屏東市,青花筍,null,40.2,42
099年03月15日,溪湖鎮,null,null,15.0,9085
099年03月15日,西螺鎮,null,null,10.0,11030
099年03月16日,台北二,null,null,14.1,19030
099年03月16日,台北一,null,null,11.1,60408
099年03月16日,三重市,null,null,13.6,5980
099年03月16日,台中市,null,null,14.3,5195
099年03月16日,溪湖鎮,null,null,14.0,8366
099年03月16日,西螺鎮,null,null,9.9,10320
099年03月16日,高雄市,null,null,18.0,4257
099年03月16日,鳳山區,null,null,18.0,238
099年03月16日,屏東市,null,null,19.0,6703
099年03月16日,台東市,null,null,25.0,1470
099年03月16日,花蓮市,null,null,15.0,73
099年03月16日,台北二,青花筍,null,42.8,244
099年03月16日,台北一,青花筍,null,67.5,1290
099年03月16日,台中市,青花筍,null,47.4,23
099年03月16日,高雄市,青花筍,null,45.7,158
099年03月16日,屏東市,青花筍,null,30.5,52
099年03月17日,台北二,null,null,12.0,17504
099年03月17日,台北一,null,null,16.8,32514
099年03月17日,三重市,null,null,11.7,6379
099年03月17日,台中市,null,null,12.4,5366
099年03月17日,溪湖鎮,null,null,14.0,7025
099年03月17日,西螺鎮,null,null,10.6,9750
099年03月17日,高雄市,null,null,21.5,4549
099年03月17日,鳳山區,null,null,14.5,60
099年03月17日,屏東市,null,null,18.5,5623
099年03月17日,台東市,null,null,25.0,1103
099年03月17日,花蓮市,null,null,26.0,41
099年03月17日,台北二,青花筍,null,37.4,271
099年03月17日,台北一,青花筍,null,62.3,1352
099年03月17日,屏東市,青花筍,null,32.1,47
099年03月18日,台北二,null,null,16.1,10568
099年03月18日,台北一,null,null,18.6,28197
099年03月18日,三重市,null,null,10.1,5540
099年03月18日,台中市,null,null,12.7,3325
099年03月18日,溪湖鎮,null,null,12.5,4668
099年03月18日,西螺鎮,null,null,10.9,9140
099年03月18日,高雄市,null,null,18.2,3193
099年03月18日,屏東市,null,null,19.3,4459
099年03月18日,台東市,null,null,25.0,1162
099年03月18日,台北二,青花筍,null,36.8,365
099年03月18日,台北一,青花筍,null,58.0,1084
099年03月18日,台中市,青花筍,null,20.8,36
099年03月18日,高雄市,青花筍,null,50.5,181
099年03月18日,屏東市,青花筍,null,38.7,84
099年03月19日,台北二,null,null,14.6,13092
099年03月19日,台北一,null,null,20.7,30981
099年03月19日,三重市,null,null,11.5,3616
099年03月19日,台中市,null,null,12.0,3056
099年03月19日,溪湖鎮,null,null,12.5,6380
099年03月19日,西螺鎮,null,null,10.9,9990
099年03月19日,高雄市,null,null,19.6,3222
099年03月19日,鳳山區,null,null,8.7,300
099年03月19日,屏東市,null,null,17.3,4396
099年03月19日,台東市,null,null,25.0,696
099年03月19日,花蓮市,null,null,23.0,10
099年03月19日,台北二,青花筍,null,52.1,197
099年03月19日,台北一,青花筍,null,57.5,951
099年03月19日,台中市,青花筍,null,32.0,40
099年03月19日,高雄市,青花筍,null,62.0,19
099年03月19日,屏東市,青花筍,null,32.7,69
099年03月19日,花蓮市,青花筍,null,26.5,26
099年03月20日,台北二,null,null,16.5,15636
099年03月20日,台北一,null,null,17.7,39788
099年03月20日,三重市,null,null,11.8,4092
099年03月20日,台中市,null,null,13.2,3502
099年03月20日,溪湖鎮,null,null,12.0,7580
099年03月20日,西螺鎮,null,null,10.9,10790
099年03月20日,高雄市,null,null,19.0,4614
099年03月20日,鳳山區,null,null,10.2,877
099年03月20日,屏東市,null,null,12.3,5809
099年03月20日,台東市,null,null,23.0,1016
099年03月20日,台北二,青花筍,null,83.7,157
099年03月20日,台北一,青花筍,null,60.2,1160
099年03月20日,台中市,青花筍,null,38.3,27
099年03月20日,高雄市,青花筍,null,62.4,149
099年03月20日,屏東市,青花筍,null,35.2,156
099年03月20日,台北一,進口,null,5.2,384
099年03月21日,台北二,null,null,14.7,20363
099年03月21日,台北一,null,null,16.3,43718
099年03月21日,三重市,null,null,11.4,6734
099年03月21日,台中市,null,null,13.0,5300
099年03月21日,溪湖鎮,null,null,11.5,5475
099年03月21日,西螺鎮,null,null,10.4,3890
099年03月21日,高雄市,null,null,16.5,6578
099年03月21日,鳳山區,null,null,10.2,742
099年03月21日,屏東市,null,null,13.5,5874
099年03月21日,台東市,null,null,20.0,1309
099年03月21日,台北二,青花筍,null,54.7,268
099年03月21日,台北一,青花筍,null,54.2,1343
099年03月26日,鳳山區,null,null,10.6,520
099年03月21日,台中市,青花筍,null,34.7,77
099年03月21日,高雄市,青花筍,null,42.2,96
099年03月21日,屏東市,青花筍,null,30.8,161
099年03月22日,溪湖鎮,null,null,11.0,4365
099年03月22日,西螺鎮,null,null,10.8,13040
099年03月22日,花蓮市,null,null,32.6,92
099年03月23日,台北二,null,null,8.9,27636
099年03月23日,台北一,null,null,15.9,48781
099年03月23日,三重市,null,null,9.2,8012
099年03月23日,台中市,null,null,10.5,8159
099年03月23日,溪湖鎮,null,null,10.5,6107
099年03月23日,西螺鎮,null,null,8.6,13250
099年03月23日,高雄市,null,null,14.3,5473
099年03月23日,鳳山區,null,null,11.5,940
099年03月23日,屏東市,null,null,13.0,7351
099年03月23日,台東市,null,null,20.0,1109
099年03月23日,台北二,青花筍,null,66.0,281
099年03月23日,台北一,青花筍,null,57.1,1341
099年03月23日,三重市,青花筍,null,10.0,20
099年03月23日,台中市,青花筍,null,39.1,155
099年03月23日,高雄市,青花筍,null,43.3,218
099年03月23日,屏東市,青花筍,null,26.8,123
099年03月24日,台北二,null,null,13.6,12938
099年03月24日,台北一,null,null,16.2,39638
099年03月24日,三重市,null,null,8.9,4848
099年03月24日,台中市,null,null,8.1,4856
099年03月24日,溪湖鎮,null,null,8.5,6752
099年03月24日,西螺鎮,null,null,8.6,11930
099年03月24日,高雄市,null,null,16.9,3955
099年03月24日,鳳山區,null,null,5.7,948
099年03月24日,屏東市,null,null,10.2,6625
099年03月24日,台東市,null,null,20.0,1007
099年03月24日,花蓮市,null,null,25.0,97
099年03月24日,台北二,青花筍,null,45.9,289
099年03月24日,台北一,青花筍,null,56.5,1021
099年03月24日,台中市,青花筍,null,31.2,107
099年03月24日,高雄市,青花筍,null,56.0,126
099年03月24日,屏東市,青花筍,null,20.6,110
099年03月24日,花蓮市,青花筍,null,40.0,29
099年03月25日,台北二,null,null,10.8,14943
099年03月25日,台北一,null,null,14.9,46836
099年03月25日,三重市,null,null,6.4,6042
099年03月25日,台中市,null,null,9.2,3726
099年03月25日,溪湖鎮,null,null,8.7,7830
099年03月25日,西螺鎮,null,null,8.6,11380
099年03月25日,高雄市,null,null,15.6,4522
099年03月25日,鳳山區,null,null,10.9,930
099年03月25日,屏東市,null,null,12.8,5331
099年03月25日,台東市,null,null,20.0,507
099年03月25日,花蓮市,null,null,28.2,70.5
099年03月25日,台北二,青花筍,null,42.6,226
099年03月25日,台北一,青花筍,null,51.3,1086
099年03月25日,台中市,青花筍,null,29.7,74
099年03月25日,高雄市,青花筍,null,50.4,102
099年03月25日,屏東市,青花筍,null,9.1,114
099年03月25日,花蓮市,青花筍,null,29.0,37
099年03月26日,台北二,null,null,12.1,15650
099年03月26日,台北一,null,null,12.6,41833
099年03月26日,三重市,null,null,8.3,4888
099年03月26日,台中市,null,null,9.5,4596
099年03月26日,溪湖鎮,null,null,8.0,7442
099年03月26日,西螺鎮,null,null,8.6,11380
099年03月26日,高雄市,null,null,17.7,5735
099年03月26日,屏東市,null,null,11.6,5662
099年03月26日,台東市,null,null,20.0,706
099年03月26日,花蓮市,null,null,4.0,32
099年03月26日,台北二,青花筍,null,47.3,183
099年03月26日,台北一,青花筍,null,48.8,1162
099年03月26日,三重市,青花筍,null,10.0,26
099年03月26日,台中市,青花筍,null,49.0,20
099年03月26日,高雄市,青花筍,null,52.0,111
099年03月26日,屏東市,青花筍,null,38.0,10
099年03月27日,台北二,null,null,14.3,11546
099年03月27日,台北一,null,null,15.4,30759
099年03月27日,三重市,null,null,10.8,4462
099年03月27日,台中市,null,null,11.0,2718
099年03月27日,溪湖鎮,null,null,8.5,7850
099年03月27日,西螺鎮,null,null,8.6,11400
099年03月27日,高雄市,null,null,20.6,3185
099年03月27日,鳳山區,null,null,10.3,478
099年03月27日,屏東市,null,null,13.4,4112
099年03月27日,台東市,null,null,25.0,544
099年03月27日,花蓮市,null,null,3.6,405
099年03月27日,台北二,青花筍,null,92.7,111
099年03月27日,台北一,青花筍,null,63.7,911
099年03月27日,台中市,青花筍,null,36.7,85
099年03月27日,高雄市,青花筍,null,38.0,122
099年03月27日,屏東市,青花筍,null,54.0,37
099年03月28日,台北二,null,null,14.0,14623
099年03月28日,台北一,null,null,20.4,31727
099年03月28日,三重市,null,null,10.2,5774
099年03月28日,台中市,null,null,10.8,5055
099年03月28日,高雄市,null,null,18.1,5375
099年03月28日,鳳山區,null,null,12.8,520
099年03月28日,屏東市,null,null,13.3,5731
099年03月28日,台東市,null,null,20.0,207
099年03月28日,台北二,青花筍,null,50.7,177
099年03月28日,台北一,青花筍,null,65.3,847
099年03月28日,台中市,青花筍,null,35.8,74
099年03月28日,高雄市,青花筍,null,28.0,27
099年03月28日,屏東市,青花筍,null,41.7,115
099年03月29日,溪湖鎮,null,null,9.0,13247
099年03月29日,西螺鎮,null,null,8.6,12290
099年03月29日,花蓮市,null,null,18.2,220.5
099年03月30日,台北二,null,null,11.9,19667
099年03月30日,台北一,null,null,15.8,47944
099年03月30日,三重市,null,null,11.6,7936
099年03月30日,台中市,null,null,11.5,6169
099年03月30日,溪湖鎮,null,null,9.5,9512
099年03月30日,西螺鎮,null,null,9.0,10580
099年03月30日,高雄市,null,null,16.3,5331
099年03月30日,鳳山區,null,null,6.8,1404
099年03月30日,屏東市,null,null,14.6,4970
099年03月30日,台東市,null,null,25.0,938
099年03月30日,花蓮市,null,null,28.1,215.5
099年03月30日,台北二,青花筍,null,83.6,103
099年03月30日,台北一,青花筍,null,70.8,1053
099年03月30日,台中市,青花筍,null,38.6,118
099年03月30日,高雄市,青花筍,null,66.0,84
099年03月30日,屏東市,青花筍,null,41.9,79
099年03月31日,台北二,null,null,12.7,13042
099年03月31日,台北一,null,null,18.3,38895
099年03月31日,三重市,null,null,10.2,8245
099年03月31日,台中市,null,null,9.3,4490
099年03月31日,溪湖鎮,null,null,8.7,9566
099年03月31日,西螺鎮,null,null,9.2,10880
099年03月31日,高雄市,null,null,19.0,4186
099年03月31日,鳳山區,null,null,10.2,799
099年03月31日,屏東市,null,null,15.5,3992
099年03月31日,台東市,null,null,25.0,466
099年03月31日,花蓮市,null,null,24.5,208
099年03月31日,台北二,青花筍,null,48.1,120
099年03月31日,台北一,青花筍,null,62.3,785
099年03月31日,台中市,青花筍,null,32.7,96
099年03月31日,高雄市,青花筍,null,53.1,121
099年03月31日,屏東市,青花筍,null,41.2,23
100年03月01日,台北二,null,null,6.5,27857
100年03月01日,台北一,null,null,11.1,38398
100年03月01日,三重市,null,null,6.8,10934
100年03月01日,台中市,null,null,10.9,3525
100年03月01日,溪湖鎮,null,null,6.8,5796
100年03月01日,西螺鎮,null,null,6.0,21780
100年03月01日,高雄市,null,null,10.8,9018
100年03月01日,鳳山區,null,null,4.4,1498
100年03月01日,屏東市,null,null,11.0,6928
100年03月01日,台東市,null,null,10.0,2019
100年03月01日,花蓮市,null,null,8.8,294
100年03月01日,台北二,青花筍,null,32.4,675
100年03月01日,台北一,青花筍,null,33.9,2313
100年03月01日,台中市,青花筍,null,27.8,294
100年03月01日,高雄市,青花筍,null,16.6,920
100年03月01日,鳳山區,青花筍,null,8.9,87
100年03月01日,屏東市,青花筍,null,19.0,38
100年03月01日,花蓮市,青花筍,null,14.3,201.5
100年03月02日,台北二,null,null,8.4,14706
100年03月02日,台北一,null,null,10.3,41562
100年03月02日,三重市,null,null,7.3,8058
100年03月02日,台中市,null,null,9.7,3166
100年03月02日,溪湖鎮,null,null,6.7,6755
100年03月02日,西螺鎮,null,null,6.0,20980
100年03月02日,高雄市,null,null,8.2,9662
100年03月02日,鳳山區,null,null,9.1,722
100年03月02日,屏東市,null,null,12.0,5384
100年03月02日,台東市,null,null,10.0,2175
100年03月02日,花蓮市,null,null,8.5,264
100年03月02日,台北二,青花筍,null,28.1,400
100年03月02日,台北一,青花筍,null,30.8,1709
100年03月02日,台中市,青花筍,null,22.3,384
100年03月02日,高雄市,青花筍,null,14.1,596
100年03月02日,鳳山區,青花筍,null,13.8,109
100年03月02日,花蓮市,青花筍,null,14.4,195.5
100年03月03日,台北二,null,null,9.8,14305
100年03月03日,台北一,null,null,10.0,42343
100年03月03日,三重市,null,null,6.8,7632
100年03月03日,台中市,null,null,9.9,3192
100年03月03日,溪湖鎮,null,null,7.5,6878
100年03月03日,西螺鎮,null,null,6.0,18960
100年03月03日,高雄市,null,null,10.5,6104
100年03月03日,鳳山區,null,null,8.2,990
100年03月03日,屏東市,null,null,11.0,5614
100年03月03日,台東市,null,null,10.0,1645
100年03月03日,花蓮市,null,null,7.1,273
100年03月03日,台北二,青花筍,null,31.1,336
100年03月03日,台北一,青花筍,null,27.3,1750
100年03月03日,台中市,青花筍,null,20.8,374
100年03月03日,高雄市,青花筍,null,21.9,558
100年03月03日,鳳山區,青花筍,null,10.8,91
100年03月03日,花蓮市,青花筍,null,12.3,230.5
100年03月04日,台北二,null,null,11.1,13515
100年03月04日,台北一,null,null,11.1,36890
100年03月04日,三重市,null,null,10.6,4237
100年03月04日,台中市,null,null,8.6,2805
100年03月04日,溪湖鎮,null,null,8.0,3950
100年03月04日,西螺鎮,null,null,6.0,18170
100年03月04日,高雄市,null,null,16.0,3863
100年03月04日,鳳山區,null,null,10.0,600
100年03月04日,屏東市,null,null,15.0,4089
100年03月04日,台東市,null,null,10.0,1235
100年03月04日,花蓮市,null,null,16.0,101
100年03月04日,台北二,青花筍,null,27.1,469
100年03月04日,台北一,青花筍,null,31.3,1305
100年03月04日,三重市,青花筍,null,23.0,15
100年03月04日,台中市,青花筍,null,16.6,331
100年03月04日,高雄市,青花筍,null,23.0,601
100年03月04日,鳳山區,青花筍,null,22.6,54
100年03月04日,屏東市,青花筍,null,15.0,150
100年03月04日,花蓮市,青花筍,null,13.6,139.5
100年03月05日,台北二,null,null,12.4,15001
100年03月05日,台北一,null,null,13.8,32475
100年03月05日,三重市,null,null,9.8,8725
100年03月05日,台中市,null,null,10.1,3028
100年03月05日,溪湖鎮,null,null,8.0,4335
100年03月05日,西螺鎮,null,null,6.0,20460
100年03月05日,高雄市,null,null,17.8,4745
100年03月05日,鳳山區,null,null,6.5,470
100年03月05日,屏東市,null,null,14.0,4657
100年03月05日,台東市,null,null,10.0,581
100年03月05日,花蓮市,null,null,16.0,42
100年03月05日,台北二,青花筍,null,31.9,594
100年03月05日,台北一,青花筍,null,33.9,1636
100年03月05日,三重市,青花筍,null,20.3,77
100年03月05日,台中市,青花筍,null,23.0,121
100年03月05日,高雄市,青花筍,null,20.8,691
100年03月05日,鳳山區,青花筍,null,15.0,92
100年03月05日,屏東市,青花筍,null,16.0,93
100年03月05日,花蓮市,青花筍,null,17.2,154
100年03月06日,台北二,null,null,19.3,12032
100年03月06日,台北一,null,null,12.2,44562
100年03月06日,三重市,null,null,11.0,7095
100年03月06日,台中市,null,null,12.6,2740
100年03月06日,溪湖鎮,null,null,8.0,2965
100年03月06日,西螺鎮,null,null,6.0,4850
100年03月06日,高雄市,null,null,17.0,4869
100年03月06日,鳳山區,null,null,10.0,240
100年03月06日,屏東市,null,null,16.0,4843
100年03月06日,台東市,null,null,15.0,392
100年03月06日,台北二,青花筍,null,35.4,598
100年03月06日,台北一,青花筍,null,35.2,1924
100年03月06日,三重市,青花筍,null,22.5,34
