date,mktname,sbtype,transformation,middleprice,quantity
087年06月07日,屏東市,青皮,null,8.5,4590
087年06月08日,台北二,白皮,null,5.5,900
087年06月08日,台北一,白皮,null,8.0,10785
087年06月08日,永靖鄉,白皮,null,10.0,235
087年06月08日,溪湖鎮,白皮,null,9.0,6654
087年06月08日,西螺鎮,白皮,null,10.3,4931
087年06月08日,高雄市,白皮,null,15.0,11497
087年06月08日,台東市,白皮,null,10.0,924
087年06月08日,花蓮市,白皮,null,11.0,1041
087年06月08日,台中市,青皮,null,11.1,1200.5
087年06月08日,屏東市,青皮,null,7.8,4498
087年06月09日,台北二,白皮,null,8.9,1569
087年06月09日,台北一,白皮,null,10.0,10543
087年06月09日,台中市,白皮,null,10.0,14
087年06月09日,溪湖鎮,白皮,null,8.3,7695
087年06月09日,南投市,白皮,null,9.0,209
087年06月09日,西螺鎮,白皮,null,10.3,4776
087年06月09日,台東市,白皮,null,10.0,682
087年06月09日,花蓮市,白皮,null,11.0,1089
087年06月09日,台中市,青皮,null,8.5,572.5
087年06月09日,屏東市,青皮,null,8.2,4152
087年06月10日,台北二,白皮,null,8.4,6383
087年06月10日,台北一,白皮,null,15.0,13466
087年06月10日,台中市,白皮,null,8.0,224
087年06月10日,南投市,白皮,null,7.0,749
087年06月10日,台東市,白皮,null,10.0,725
087年06月10日,花蓮市,白皮,null,9.7,2105
087年06月10日,台中市,青皮,null,7.4,1918
087年06月10日,屏東市,青皮,null,11.1,3860
087年06月11日,永靖鄉,白皮,null,11.0,6890
087年06月11日,溪湖鎮,白皮,null,7.8,14112
087年06月11日,西螺鎮,白皮,null,10.3,4409
087年06月12日,台北二,白皮,null,13.4,4033
087年06月12日,台北一,白皮,null,10.0,16149
087年06月12日,永靖鄉,白皮,null,11.0,2952
087年06月12日,溪湖鎮,白皮,null,6.9,12807
087年06月12日,南投市,白皮,null,7.0,679
087年06月12日,西螺鎮,白皮,null,12.1,4658
087年06月12日,高雄市,白皮,null,17.2,6340
087年06月12日,台東市,白皮,null,12.0,695
087年06月12日,花蓮市,白皮,null,9.9,1937
087年06月12日,台中市,青皮,null,10.1,4736
087年06月12日,屏東市,青皮,null,11.0,4082
087年06月13日,台北二,白皮,null,11.4,7681
087年06月13日,台北一,白皮,null,13.3,16000
087年06月13日,台中市,白皮,null,12.0,15
087年06月13日,永靖鄉,白皮,null,10.5,2296
087年06月13日,溪湖鎮,白皮,null,6.5,7699
087年06月13日,西螺鎮,白皮,null,13.0,4485
087年06月13日,高雄市,白皮,null,15.0,2222
087年06月13日,台東市,白皮,null,12.0,459
087年06月13日,花蓮市,白皮,null,8.3,2046
087年06月13日,台中市,青皮,null,3.6,2373.5
087年06月13日,高雄市,青皮,null,10.0,18
087年06月13日,屏東市,青皮,null,13.9,3747
087年06月14日,台北二,白皮,null,7.6,8255
087年06月14日,台北一,白皮,null,11.0,11829
087年06月14日,永靖鄉,白皮,null,10.5,2388
087年06月14日,溪湖鎮,白皮,null,6.4,5948
087年06月14日,西螺鎮,白皮,null,14.2,4756
087年06月14日,高雄市,白皮,null,15.0,2220
087年06月14日,台東市,白皮,null,12.0,630
087年06月14日,花蓮市,白皮,null,6.5,2340
087年06月14日,台中市,青皮,null,7.8,2685
087年06月14日,屏東市,青皮,null,14.0,3850
087年06月15日,台北二,白皮,null,8.4,6131
087年06月15日,台北一,白皮,null,11.0,28386
087年06月15日,永靖鄉,白皮,null,10.5,3234
087年06月15日,溪湖鎮,白皮,null,8.0,10724
087年06月15日,南投市,白皮,null,9.0,198
087年06月15日,西螺鎮,白皮,null,14.2,4569
087年06月15日,高雄市,白皮,null,14.9,5440
087年06月15日,台東市,白皮,null,12.0,695
087年06月15日,花蓮市,白皮,null,8.5,1595
087年06月15日,台中市,青皮,null,8.9,3783
087年06月15日,屏東市,青皮,null,13.7,3958
087年06月16日,台北二,白皮,null,9.0,6530
087年06月16日,台北一,白皮,null,10.0,20384
087年06月16日,永靖鄉,白皮,null,11.0,2572
087年06月16日,溪湖鎮,白皮,null,8.1,8726
087年06月16日,南投市,白皮,null,10.0,898
087年06月16日,西螺鎮,白皮,null,14.9,4261
087年06月16日,高雄市,白皮,null,8.0,869
087年06月16日,台東市,白皮,null,12.0,631
087年06月16日,花蓮市,白皮,null,10.0,1356
087年06月16日,台北一,青皮,null,20.0,20
087年06月16日,台中市,青皮,null,7.9,4130
087年06月16日,屏東市,青皮,null,12.7,3685
087年06月17日,台北二,白皮,null,7.3,6313
087年06月17日,台北一,白皮,null,11.0,24694
087年06月17日,永靖鄉,白皮,null,11.5,1636
087年06月17日,溪湖鎮,白皮,null,8.6,9191
087年06月17日,南投市,白皮,null,9.0,621
087年06月17日,西螺鎮,白皮,null,15.4,4031
087年06月17日,高雄市,白皮,null,18.5,5922
087年06月17日,台東市,白皮,null,13.0,524
087年06月17日,花蓮市,白皮,null,8.0,3627
087年06月17日,台北一,青皮,null,40.0,20
087年06月17日,台中市,青皮,null,6.1,2292.5
087年06月17日,屏東市,青皮,null,12.6,4724
087年06月18日,台北二,白皮,null,8.4,7832
087年06月18日,台北一,白皮,null,11.0,23883
087年06月18日,永靖鄉,白皮,null,11.5,725
087年06月18日,溪湖鎮,白皮,null,8.2,6203
087年06月18日,南投市,白皮,null,10.0,362
087年06月18日,西螺鎮,白皮,null,15.4,3886
087年06月18日,高雄市,白皮,null,15.0,1856
087年06月18日,台東市,白皮,null,13.0,807
087年06月18日,花蓮市,白皮,null,8.0,3948
087年06月18日,台中市,青皮,null,6.0,3303.5
087年06月18日,屏東市,青皮,null,16.6,5792
087年06月19日,永靖鄉,白皮,null,11.5,2151
087年06月19日,溪湖鎮,白皮,null,8.4,8832
087年06月19日,南投市,白皮,null,9.0,827
087年06月19日,西螺鎮,白皮,null,15.6,3624
087年06月19日,高雄市,白皮,null,14.1,9390
087年06月19日,屏東市,青皮,null,15.1,3640
087年06月20日,台北二,白皮,null,8.6,6123
087年06月20日,台北一,白皮,null,9.0,27514
087年06月20日,永靖鄉,白皮,null,10.0,591
087年06月20日,溪湖鎮,白皮,null,9.0,7388
087年06月20日,南投市,白皮,null,9.0,907
087年06月20日,西螺鎮,白皮,null,15.7,3483
087年06月20日,台東市,白皮,null,13.0,485
087年06月20日,花蓮市,白皮,null,6.0,4673
087年06月20日,台中市,青皮,null,8.0,2846
087年06月20日,屏東市,青皮,null,14.1,3540
087年06月20日,台北一,毛瓜,null,40.0,40
087年06月21日,台北二,白皮,null,6.9,12606
087年06月21日,台北一,白皮,null,9.0,21431
087年06月21日,永靖鄉,白皮,null,9.5,4324
087年06月21日,南投市,白皮,null,7.0,578
087年06月21日,西螺鎮,白皮,null,15.5,3766
087年06月21日,高雄市,白皮,null,14.6,6400
087年06月21日,台東市,白皮,null,13.0,731
087年06月21日,花蓮市,白皮,null,5.3,2560
087年06月21日,台中市,青皮,null,12.5,921
087年06月21日,屏東市,青皮,null,12.6,3787
087年06月21日,台北一,毛瓜,null,40.0,40
087年06月22日,台北二,白皮,null,9.1,3805
087年06月22日,台北一,白皮,null,9.0,19201
087年06月22日,溪湖鎮,白皮,null,8.0,9389
087年06月22日,南投市,白皮,null,10.0,479
087年06月22日,西螺鎮,白皮,null,15.7,3537
087年06月22日,台東市,白皮,null,13.0,382
087年06月22日,花蓮市,白皮,null,3.4,2930
087年06月22日,台中市,青皮,null,13.1,908
087年06月22日,屏東市,青皮,null,15.2,2670
087年06月22日,台北一,毛瓜,null,40.0,40
087年06月23日,台北二,白皮,null,7.7,7212
087年06月23日,台北一,白皮,null,8.0,15751
087年06月23日,永靖鄉,白皮,null,9.0,758
087年06月23日,溪湖鎮,白皮,null,7.6,7879
087年06月23日,南投市,白皮,null,7.0,676
087年06月23日,西螺鎮,白皮,null,15.4,3304
087年06月23日,高雄市,白皮,null,16.4,4890
087年06月23日,台東市,白皮,null,12.0,625
087年06月23日,花蓮市,白皮,null,5.5,2743
087年06月23日,台中市,青皮,null,11.4,2241
087年06月23日,屏東市,青皮,null,12.1,4250
087年06月23日,台北一,毛瓜,null,35.0,60
087年06月24日,台北二,白皮,null,7.8,4012
087年06月24日,台北一,白皮,null,8.0,22512
087年06月24日,永靖鄉,白皮,null,9.5,708
087年06月24日,溪湖鎮,白皮,null,9.1,8934
087年06月24日,南投市,白皮,null,7.0,707
087年06月24日,西螺鎮,白皮,null,15.7,3680
087年06月24日,高雄市,白皮,null,10.0,1797
087年06月24日,台東市,白皮,null,12.0,485
087年06月24日,花蓮市,白皮,null,3.0,714
087年06月24日,台中市,青皮,null,11.3,1201.5
087年06月24日,屏東市,青皮,null,13.1,3640
087年06月24日,台北一,毛瓜,null,30.0,60
087年06月25日,台北二,白皮,null,7.0,6852
087年06月25日,台北一,白皮,null,8.0,13686
087年06月25日,南投市,白皮,null,8.0,726
087年06月25日,高雄市,白皮,null,15.0,7310
087年06月25日,台東市,白皮,null,12.0,632
087年06月25日,花蓮市,白皮,null,3.2,2441
087年06月25日,台中市,青皮,null,11.7,1152.5
087年06月25日,屏東市,青皮,null,14.2,3440
087年06月25日,台北一,毛瓜,null,26.1,60
087年06月26日,溪湖鎮,白皮,null,9.8,7234
087年06月26日,西螺鎮,白皮,null,15.3,3954
087年06月26日,屏東市,青皮,null,12.1,3680
087年06月27日,台北二,白皮,null,7.1,2850
087年06月27日,台北一,白皮,null,8.0,27362
087年06月27日,溪湖鎮,白皮,null,10.3,3654
087年06月27日,南投市,白皮,null,9.0,310
087年06月27日,西螺鎮,白皮,null,15.5,4273
087年06月27日,高雄市,白皮,null,15.0,7320
087年06月27日,台東市,白皮,null,12.0,950
087年06月27日,花蓮市,白皮,null,4.0,1810
087年06月27日,台中市,青皮,null,6.7,1400
087年06月27日,屏東市,青皮,null,13.1,4600
087年06月28日,台北二,白皮,null,8.5,4486
087年06月28日,台北一,白皮,null,8.0,14972
087年06月28日,永靖鄉,白皮,null,9.5,491
087年06月28日,溪湖鎮,白皮,null,9.4,4418
087年06月28日,南投市,白皮,null,5.0,405
087年06月28日,西螺鎮,白皮,null,14.3,4487
087年06月28日,高雄市,白皮,null,9.0,238
087年06月28日,台東市,白皮,null,10.0,875
087年06月28日,花蓮市,白皮,null,4.0,1205
087年06月28日,台中市,青皮,null,10.0,1047
087年06月28日,屏東市,青皮,null,12.0,4321
087年06月29日,台北二,白皮,null,9.3,2289
087年06月29日,台北一,白皮,null,8.0,18236
087年06月29日,永靖鄉,白皮,null,12.0,833
087年06月29日,溪湖鎮,白皮,null,8.0,3335
087年06月29日,南投市,白皮,null,6.0,423
087年06月29日,西螺鎮,白皮,null,14.4,4751
087年06月29日,高雄市,白皮,null,13.0,3860
087年06月29日,台東市,白皮,null,10.0,750
087年06月29日,花蓮市,白皮,null,7.5,757
087年06月29日,台北一,青皮,null,8.0,56
087年06月29日,台中市,青皮,null,9.5,1850
087年06月29日,屏東市,青皮,null,12.1,4391
087年06月29日,台北一,毛瓜,null,18.1,60
087年06月30日,台北二,白皮,null,6.8,7078
087年06月30日,台北一,白皮,null,8.0,24345
087年06月30日,永靖鄉,白皮,null,11.0,339
087年06月30日,溪湖鎮,白皮,null,11.1,3103
087年06月30日,南投市,白皮,null,7.0,568
087年06月30日,西螺鎮,白皮,null,14.4,4937
087年06月30日,高雄市,白皮,null,12.7,6240
087年06月30日,台東市,白皮,null,10.0,942
087年06月30日,花蓮市,白皮,null,4.0,579
087年06月30日,台中市,青皮,null,6.8,329.5
087年06月30日,屏東市,青皮,null,13.0,3892
087年06月30日,台北一,毛瓜,null,20.0,60
088年06月01日,台北二,白皮,null,6.1,4360
088年06月01日,台北一,白皮,null,6.0,17165
088年06月01日,永靖鄉,白皮,null,5.0,4981
088年06月01日,溪湖鎮,白皮,null,4.7,18987
088年06月01日,南投市,白皮,null,5.5,678
088年06月01日,西螺鎮,白皮,null,7.1,6824
088年06月01日,高雄市,白皮,null,8.0,5910
088年06月01日,台東市,白皮,null,10.0,748
088年06月01日,花蓮市,白皮,null,3.4,2257
088年06月01日,台中市,青皮,null,5.2,2013.5
088年06月01日,屏東市,青皮,null,9.1,3500
088年06月02日,台北二,白皮,null,5.0,8031
088年06月02日,台北一,白皮,null,6.0,24099
088年06月02日,永靖鄉,白皮,null,6.0,2411
088年06月02日,溪湖鎮,白皮,null,5.2,14144
088年06月02日,西螺鎮,白皮,null,7.1,6168
088年06月02日,高雄市,白皮,null,8.3,6109
088年06月02日,鳳山區,白皮,null,4.0,1369
088年06月02日,台東市,白皮,null,10.0,498
088年06月02日,花蓮市,白皮,null,2.5,1988
088年06月02日,台中市,青皮,null,4.9,479
088年06月02日,屏東市,青皮,null,7.1,5500
088年06月03日,台北二,白皮,null,5.5,3098
088年06月03日,台北一,白皮,null,6.0,28700
088年06月03日,永靖鄉,白皮,null,4.0,3521
088年06月03日,溪湖鎮,白皮,null,5.3,15772
088年06月03日,西螺鎮,白皮,null,7.1,5751
088年06月03日,高雄市,白皮,null,2.7,946
088年06月03日,鳳山區,白皮,null,3.4,2188
088年06月03日,台東市,白皮,null,10.0,716
088年06月03日,花蓮市,白皮,null,2.5,1076
088年06月03日,台中市,青皮,null,4.0,563
088年06月03日,屏東市,青皮,null,7.1,3530
088年06月04日,台北二,白皮,null,6.9,3523
088年06月04日,台北一,白皮,null,6.0,21696
088年06月04日,永靖鄉,白皮,null,5.0,4687
088年06月04日,溪湖鎮,白皮,null,5.0,15882
088年06月04日,西螺鎮,白皮,null,7.2,5332
088年06月04日,高雄市,白皮,null,7.8,6017
088年06月04日,鳳山區,白皮,null,2.8,1956
088年06月04日,台東市,白皮,null,10.0,586
088年06月04日,花蓮市,白皮,null,3.5,1728
088年06月04日,台中市,青皮,null,4.1,181
088年06月04日,屏東市,青皮,null,7.1,3480
088年06月05日,台北二,白皮,null,5.6,8300
088年06月05日,台北一,白皮,null,6.0,18900
088年06月05日,永靖鄉,白皮,null,5.5,4356
088年06月05日,溪湖鎮,白皮,null,5.6,14618
088年06月05日,南投市,白皮,null,7.0,569
088年06月05日,西螺鎮,白皮,null,7.1,5691
088年06月05日,高雄市,白皮,null,9.8,8248
088年06月05日,鳳山區,白皮,null,3.6,1281
088年06月05日,台中市,青皮,null,5.0,218
088年06月05日,屏東市,青皮,null,7.1,3900
088年06月06日,台北二,白皮,null,7.5,2818
088年06月06日,台北一,白皮,null,7.0,20168
088年06月06日,永靖鄉,白皮,null,5.5,2408
088年06月06日,溪湖鎮,白皮,null,5.5,16722
088年06月06日,南投市,白皮,null,8.0,248
088年06月06日,西螺鎮,白皮,null,7.1,6068
088年06月06日,高雄市,白皮,null,4.0,616
088年06月06日,鳳山區,白皮,null,4.6,882
088年06月06日,台東市,白皮,null,10.0,750
088年06月06日,花蓮市,白皮,null,3.9,1714
088年06月06日,台中市,青皮,null,5.2,75
088年06月06日,屏東市,青皮,null,7.0,3876
088年06月07日,台北二,白皮,null,4.7,3443
088年06月07日,台北一,白皮,null,6.0,14511
088年06月07日,永靖鄉,白皮,null,6.5,2849
088年06月07日,溪湖鎮,白皮,null,5.0,8650
088年06月07日,南投市,白皮,null,7.0,382
088年06月07日,西螺鎮,白皮,null,7.3,6531
088年06月07日,高雄市,白皮,null,9.3,1761
088年06月07日,鳳山區,白皮,null,4.9,412
088年06月07日,台東市,白皮,null,10.0,516
088年06月07日,台中市,青皮,null,5.3,1677.5
088年06月07日,屏東市,青皮,null,7.0,3686
088年06月08日,永靖鄉,白皮,null,6.0,890
088年06月08日,溪湖鎮,白皮,null,4.1,5345
088年06月08日,南投市,白皮,null,7.0,386
088年06月08日,西螺鎮,白皮,null,7.7,6064
088年06月08日,高雄市,白皮,null,6.0,30
088年06月08日,屏東市,青皮,null,9.0,2744
088年06月09日,台北二,白皮,null,5.4,6464
088年06月09日,台北一,白皮,null,6.0,29887
088年06月09日,永靖鄉,白皮,null,5.0,5059
088年06月09日,溪湖鎮,白皮,null,4.4,10946
088年06月09日,南投市,白皮,null,7.0,202
088年06月09日,西螺鎮,白皮,null,7.6,5568
088年06月09日,高雄市,白皮,null,10.0,4418
088年06月09日,台東市,白皮,null,10.0,1004
088年06月09日,花蓮市,白皮,null,2.7,2979
088年06月09日,台中市,青皮,null,4.2,166
088年06月09日,鳳山區,青皮,null,4.0,916
088年06月09日,屏東市,青皮,null,8.0,3699
088年06月10日,台北二,白皮,null,5.4,6835
088年06月10日,台北一,白皮,null,6.0,20987
088年06月10日,永靖鄉,白皮,null,6.0,2198
088年06月10日,溪湖鎮,白皮,null,4.8,10014
088年06月10日,南投市,白皮,null,6.8,867
088年06月10日,西螺鎮,白皮,null,7.7,5950
088年06月10日,高雄市,白皮,null,3.7,287
088年06月10日,鳳山區,白皮,null,4.3,830
088年06月10日,台東市,白皮,null,10.0,841
088年06月10日,花蓮市,白皮,null,3.2,1285
088年06月10日,台中市,青皮,null,4.0,346
088年06月10日,屏東市,青皮,null,7.9,4321
088年06月11日,台北二,白皮,null,4.8,5412
088年06月11日,台北一,白皮,null,6.0,19484
088年06月11日,永靖鄉,白皮,null,5.0,5038
088年06月11日,溪湖鎮,白皮,null,4.4,7562
088年06月11日,南投市,白皮,null,6.0,420
088年06月11日,西螺鎮,白皮,null,7.3,6580
088年06月11日,高雄市,白皮,null,7.6,7311
088年06月11日,鳳山區,白皮,null,3.1,328
088年06月11日,台東市,白皮,null,10.0,785
088年06月11日,花蓮市,白皮,null,4.0,1727
088年06月11日,台北一,青皮,null,6.0,270
088年06月11日,台中市,青皮,null,4.0,805
088年06月11日,屏東市,青皮,null,5.3,449
088年06月12日,台北二,白皮,null,4.3,6448
088年06月12日,台北一,白皮,null,6.0,16609
088年06月12日,永靖鄉,白皮,null,5.0,579
088年06月12日,溪湖鎮,白皮,null,4.3,13123
088年06月12日,西螺鎮,白皮,null,7.3,6947
088年06月12日,高雄市,白皮,null,6.1,63
088年06月12日,台東市,白皮,null,10.0,623
088年06月12日,花蓮市,白皮,null,4.3,1576
088年06月12日,台中市,青皮,null,5.5,333
088年06月12日,屏東市,青皮,null,8.5,3034
088年06月13日,台北二,白皮,null,2.1,3766
088年06月13日,台北一,白皮,null,6.0,15005
088年06月13日,永靖鄉,白皮,null,5.5,5798
088年06月13日,溪湖鎮,白皮,null,4.4,12678
088年06月13日,西螺鎮,白皮,null,7.4,6158
088年06月13日,高雄市,白皮,null,8.3,3402
088年06月13日,鳳山區,白皮,null,4.5,795
088年06月13日,台東市,白皮,null,10.0,852
088年06月13日,花蓮市,白皮,null,3.7,1927
088年06月13日,台中市,青皮,null,4.3,480
088年06月13日,屏東市,青皮,null,8.5,3262
088年06月14日,台北二,白皮,null,4.7,6779
088年06月14日,台北一,白皮,null,6.0,7258
088年06月14日,溪湖鎮,白皮,null,4.7,8363
088年06月14日,西螺鎮,白皮,null,7.4,5583
088年06月14日,高雄市,白皮,null,6.0,87
088年06月14日,花蓮市,白皮,null,2.5,2111
088年06月14日,台中市,青皮,null,5.9,2997.5
088年06月14日,屏東市,青皮,null,7.9,3256
088年06月15日,台北二,白皮,null,4.5,3762
088年06月15日,台北一,白皮,null,6.0,15586
088年06月15日,永靖鄉,白皮,null,5.0,640
088年06月15日,溪湖鎮,白皮,null,5.0,8052
088年06月15日,南投市,白皮,null,6.5,552
088年06月15日,西螺鎮,白皮,null,7.3,5990
088年06月15日,高雄市,白皮,null,10.0,1208
088年06月15日,鳳山區,白皮,null,4.4,246
088年06月15日,台東市,白皮,null,10.0,692
088年06月15日,花蓮市,白皮,null,3.4,1387
088年06月15日,高雄市,青皮,null,10.0,1240
088年06月15日,屏東市,青皮,null,7.1,4082
088年06月16日,台北二,白皮,null,4.0,2779
088年06月16日,台北一,白皮,null,6.0,7016
088年06月16日,永靖鄉,白皮,null,5.0,1320
088年06月16日,溪湖鎮,白皮,null,5.0,8802
088年06月16日,西螺鎮,白皮,null,7.3,5531
088年06月16日,高雄市,白皮,null,11.9,4557
088年06月16日,花蓮市,白皮,null,5.1,745
088年06月16日,台中市,青皮,null,3.7,6058
088年06月16日,屏東市,青皮,null,9.3,2744
088年06月17日,台北二,白皮,null,3.5,3935
088年06月17日,台北一,白皮,null,6.0,10180
088年06月17日,溪湖鎮,白皮,null,5.9,5679
088年06月17日,西螺鎮,白皮,null,7.3,6103
088年06月17日,高雄市,白皮,null,9.7,10265
088年06月17日,花蓮市,白皮,null,3.0,2648
088年06月17日,台北二,青皮,null,3.0,360
088年06月17日,台中市,青皮,null,5.0,3251
088年06月17日,屏東市,青皮,null,8.0,3178
088年06月18日,台北二,白皮,null,4.5,5454
088年06月18日,台北一,白皮,null,6.0,19114
088年06月18日,南投市,白皮,null,6.5,502
088年06月18日,高雄市,白皮,null,7.6,242
088年06月18日,台東市,白皮,null,10.0,651
088年06月18日,花蓮市,白皮,null,2.6,3015
088年06月18日,台中市,青皮,null,4.0,2060
088年06月18日,屏東市,青皮,null,10.3,2483
088年06月19日,溪湖鎮,白皮,null,4.0,879
088年06月19日,西螺鎮,白皮,null,7.3,5415
088年06月19日,屏東市,青皮,null,8.8,2433
088年06月20日,永靖鄉,白皮,null,6.5,779
088年06月20日,溪湖鎮,白皮,null,3.5,3820
088年06月20日,西螺鎮,白皮,null,7.2,3574
088年06月20日,屏東市,青皮,null,9.8,2628
088年06月21日,台北二,白皮,null,5.1,1933
088年06月21日,台北一,白皮,null,6.0,23713
088年06月21日,永靖鄉,白皮,null,4.5,796
088年06月21日,溪湖鎮,白皮,null,4.5,8873
088年06月21日,南投市,白皮,null,6.0,517
088年06月21日,西螺鎮,白皮,null,9.2,5034
088年06月21日,高雄市,白皮,null,8.6,5516
088年06月21日,台東市,白皮,null,10.0,754
088年06月21日,花蓮市,白皮,null,6.7,715
088年06月21日,台中市,青皮,null,5.8,2888.5
088年06月21日,屏東市,青皮,null,8.5,3022
088年06月22日,台北二,白皮,null,4.7,7621
088年06月22日,台北一,白皮,null,6.0,18425
088年06月22日,永靖鄉,白皮,null,5.0,67
088年06月22日,溪湖鎮,白皮,null,5.0,9891
088年06月22日,南投市,白皮,null,5.0,425
088年06月22日,西螺鎮,白皮,null,9.2,4445
088年06月22日,高雄市,白皮,null,6.8,2510
088年06月22日,鳳山區,白皮,null,5.6,1220
088年06月22日,花蓮市,白皮,null,5.8,2234
088年06月22日,台中市,青皮,null,4.3,484
088年06月22日,屏東市,青皮,null,9.1,3070
088年06月23日,台北二,白皮,null,5.0,2723
088年06月23日,台北一,白皮,null,6.0,3073
088年06月23日,永靖鄉,白皮,null,6.0,318
088年06月23日,溪湖鎮,白皮,null,6.9,2667
088年06月23日,西螺鎮,白皮,null,9.2,4002
088年06月23日,高雄市,白皮,null,5.7,193
088年06月23日,台中市,青皮,null,5.2,2272
088年06月23日,屏東市,青皮,null,8.9,3129
088年06月24日,台北二,白皮,null,5.2,2654
088年06月24日,台北一,白皮,null,6.0,28258
088年06月24日,永靖鄉,白皮,null,3.5,636
088年06月24日,溪湖鎮,白皮,null,5.9,6094
088年06月24日,南投市,白皮,null,5.3,248
088年06月24日,西螺鎮,白皮,null,8.8,25526
088年06月24日,高雄市,白皮,null,6.4,173
088年06月24日,台東市,白皮,null,12.0,827
088年06月24日,花蓮市,白皮,null,6.0,1666
088年06月24日,台中市,青皮,null,5.6,1115
088年06月24日,屏東市,青皮,null,8.4,3285
088年06月25日,台北二,白皮,null,4.9,9225
088年06月25日,台北一,白皮,null,6.0,8302
088年06月25日,溪湖鎮,白皮,null,6.5,8015
088年06月25日,西螺鎮,白皮,null,9.3,3877
088年06月25日,高雄市,白皮,null,7.4,7274
088年06月25日,台東市,白皮,null,12.0,706
088年06月25日,花蓮市,白皮,null,2.4,2650
088年06月25日,台中市,青皮,null,6.0,1382
088年06月25日,屏東市,青皮,null,7.8,3502
088年06月26日,台北二,白皮,null,3.8,4256
088年06月26日,台北一,白皮,null,6.0,27446
088年06月26日,永靖鄉,白皮,null,6.0,55
088年06月26日,溪湖鎮,白皮,null,7.7,5908
088年06月26日,南投市,白皮,null,8.0,489
088年06月26日,西螺鎮,白皮,null,9.3,4244
088年06月26日,高雄市,白皮,null,4.6,404
088年06月26日,台東市,白皮,null,10.0,745
088年06月26日,花蓮市,白皮,null,3.5,3198
088年06月26日,台中市,青皮,null,4.3,531
088年06月26日,屏東市,青皮,null,7.9,3479
088年06月27日,台北二,白皮,null,3.7,5618
088年06月27日,台北一,白皮,null,6.0,24020
088年06月27日,永靖鄉,白皮,null,6.0,2562
088年06月27日,溪湖鎮,白皮,null,7.9,4122
088年06月27日,南投市,白皮,null,7.0,432
088年06月27日,西螺鎮,白皮,null,9.3,3675
088年06月27日,高雄市,白皮,null,6.0,90
088年06月27日,台東市,白皮,null,10.0,692
088年06月27日,花蓮市,白皮,null,2.1,4605
088年06月27日,台中市,青皮,null,5.8,39
088年06月27日,屏東市,青皮,null,8.4,3062
088年06月28日,台北二,白皮,null,5.0,3020
088年06月28日,台北一,白皮,null,6.0,15739
088年06月28日,永靖鄉,白皮,null,6.0,406
088年06月28日,溪湖鎮,白皮,null,6.2,6554
088年06月28日,西螺鎮,白皮,null,9.2,3207
088年06月28日,高雄市,白皮,null,10.0,1094
088年06月28日,花蓮市,白皮,null,2.3,3420
088年06月28日,台中市,青皮,null,5.7,471
088年06月28日,屏東市,青皮,null,7.8,5082
088年06月29日,台北二,白皮,null,5.9,2050
088年06月29日,台北一,白皮,null,6.0,16119
088年06月29日,南投市,白皮,null,7.0,341
088年06月29日,高雄市,白皮,null,10.0,5340
088年06月29日,台東市,白皮,null,8.0,523
088年06月29日,花蓮市,白皮,null,2.0,3681
088年06月29日,台中市,青皮,null,4.4,240
088年06月29日,屏東市,青皮,null,9.2,2779
088年06月30日,永靖鄉,白皮,null,4.0,87
088年06月30日,溪湖鎮,白皮,null,6.5,7330
088年06月30日,西螺鎮,白皮,null,9.3,3665
089年06月01日,台北二,白皮,null,4.5,6287
089年06月01日,台北一,白皮,null,6.0,11945
089年06月01日,永靖鄉,白皮,null,5.5,4159
089年06月01日,溪湖鎮,白皮,null,4.5,12544
089年06月01日,西螺鎮,白皮,null,6.1,10429
089年06月01日,高雄市,白皮,null,6.6,2550
089年06月01日,鳳山區,白皮,null,4.0,1345
089年06月01日,花蓮市,白皮,null,4.2,1755
089年06月01日,台中市,青皮,null,7.3,3032
089年06月01日,屏東市,青皮,null,6.9,4536
089年06月01日,台東市,青皮,null,10.0,392
089年06月02日,台北二,白皮,null,4.7,3261
089年06月02日,台北一,白皮,null,6.0,17323
089年06月02日,永靖鄉,白皮,null,5.5,2715
089年06月02日,溪湖鎮,白皮,null,4.3,8648
089年06月02日,西螺鎮,白皮,null,6.0,10406
089年06月02日,高雄市,白皮,null,5.5,10667
089年06月02日,鳳山區,白皮,null,3.5,1727
089年06月02日,花蓮市,白皮,null,7.1,926
089年06月02日,台中市,青皮,null,7.0,6375
089年06月02日,屏東市,青皮,null,7.4,4441
089年06月02日,台東市,青皮,null,10.0,690
089年06月03日,台北二,白皮,null,3.6,7184
089年06月03日,台北一,白皮,null,6.0,16974
089年06月03日,永靖鄉,白皮,null,6.0,6367
089年06月03日,溪湖鎮,白皮,null,4.1,6172
089年06月03日,西螺鎮,白皮,null,6.1,10686
089年06月03日,高雄市,白皮,null,5.5,2924
089年06月03日,鳳山區,白皮,null,2.1,295
089年06月03日,花蓮市,白皮,null,3.7,1587
089年06月03日,台中市,青皮,null,6.7,3315
089年06月03日,屏東市,青皮,null,8.0,3931
089年06月03日,台東市,青皮,null,10.0,517
089年06月04日,台北二,白皮,null,4.0,4441
089年06月04日,台北一,白皮,null,6.0,21390
089年06月04日,永靖鄉,白皮,null,4.5,4575
089年06月04日,溪湖鎮,白皮,null,3.7,7110
089年06月04日,南投市,白皮,null,5.0,273
089年06月04日,西螺鎮,白皮,null,6.1,10497
089年06月04日,高雄市,白皮,null,10.0,4719
