date,mktname,sbtype,transformation,middleprice,quantity
100年01月22日,台北二,圓形,null,15.0,60
100年01月22日,台北一,圓形,null,16.6,210
100年01月22日,台中市,圓形,null,10.0,223
100年01月22日,台北二,黃如意,null,25.0,10
100年01月22日,台北一,黃如意,null,61.6,106
100年01月22日,台北二,觀賞,null,27.4,120
100年01月22日,台北一,觀賞,null,26.4,1783
100年01月22日,台中市,觀賞,null,30.0,40
100年01月22日,台北二,青如意,null,13.6,118
100年01月23日,台中市,青如意,null,13.0,61
100年01月23日,台北二,其他,null,28.6,617
100年01月23日,台北一,其他,null,17.0,100
100年01月23日,台北二,木瓜形,null,15.7,2910
100年01月23日,台北一,木瓜形,null,15.2,8117
100年01月23日,三重市,木瓜形,null,15.0,938
100年01月23日,台中市,木瓜形,null,11.9,1153
100年01月23日,高雄市,木瓜形,null,19.0,2680
100年01月23日,鳳山區,木瓜形,null,10.9,55
100年01月23日,屏東市,木瓜形,null,11.0,373
100年01月23日,台東市,木瓜形,null,20.0,280
100年01月23日,台北二,圓形,null,28.3,372
100年01月23日,台北一,圓形,null,14.0,702
100年01月23日,三重市,圓形,null,30.0,20
100年01月23日,台中市,圓形,null,12.0,200
100年01月23日,台北一,黃如意,null,48.7,157
100年01月23日,台北二,觀賞,null,31.3,370
100年01月23日,台北一,觀賞,null,29.0,2428
100年01月23日,台中市,觀賞,null,33.0,121
100年01月23日,台北二,青如意,null,16.6,64
100年01月23日,台北一,青如意,null,37.9,525
100年01月24日,花蓮市,木瓜形,null,18.3,1113
100年01月24日,花蓮市,圓形,null,38.1,180
100年01月25日,三重市,青如意,null,4.0,12
100年01月25日,台北一,其他,null,26.3,170
100年01月25日,台中市,青如意,null,20.0,51
100年01月25日,台北二,木瓜形,null,16.2,3522
100年01月25日,台北一,木瓜形,null,15.9,11855
100年01月25日,三重市,木瓜形,null,14.7,2821
100年01月25日,台中市,木瓜形,null,11.8,1116
100年01月25日,高雄市,木瓜形,null,16.7,7093
100年01月25日,鳳山區,木瓜形,null,10.0,80
100年01月25日,屏東市,木瓜形,null,10.0,841
100年01月25日,台東市,木瓜形,null,23.0,242
100年01月25日,花蓮市,木瓜形,null,18.6,1176
100年01月25日,台北二,圓形,null,15.0,52
100年01月25日,台北一,圓形,null,23.8,592
100年01月25日,台中市,圓形,null,10.0,300
100年01月25日,台北二,黃如意,null,27.3,22
100年01月25日,台北一,黃如意,null,23.2,446
100年01月25日,台北二,觀賞,null,31.3,241
100年01月25日,台北一,觀賞,null,25.6,2009
100年01月25日,台中市,觀賞,null,34.0,132
100年01月25日,台北二,青如意,null,22.5,95
100年01月25日,台北一,青如意,null,18.9,678
100年01月26日,台北一,青如意,null,46.7,251
100年01月26日,台北二,其他,null,25.0,290
100年01月26日,台中市,青如意,null,13.0,20
100年01月26日,台北一,其他,null,35.1,406
100年01月26日,台北二,木瓜形,null,18.2,3909
100年01月26日,台北一,木瓜形,null,16.6,12160
100年01月26日,三重市,木瓜形,null,12.4,3088
100年01月26日,台中市,木瓜形,null,11.1,1125
100年01月26日,高雄市,木瓜形,null,19.9,3413
100年01月26日,鳳山區,木瓜形,null,11.0,7469
100年01月26日,屏東市,木瓜形,null,14.0,411
100年01月26日,台東市,木瓜形,null,23.0,697
100年01月26日,花蓮市,木瓜形,null,17.8,1755
100年01月26日,台北二,圓形,null,15.6,515
100年01月26日,台北一,圓形,null,18.3,925
100年01月26日,台中市,圓形,null,7.0,416
100年01月26日,花蓮市,圓形,null,39.3,334
100年01月26日,台北一,黃如意,null,25.2,165
100年01月26日,台北二,觀賞,null,27.0,970
100年01月26日,台北一,觀賞,null,29.5,3367
100年01月26日,台中市,觀賞,null,36.0,95
100年01月26日,台北二,青如意,null,28.6,59
100年01月27日,台北一,青如意,null,24.4,512
100年01月27日,台北二,其他,null,2.0,200
100年01月27日,台中市,青如意,null,45.0,44
100年01月27日,台北一,其他,null,33.8,211
100年01月27日,台北二,木瓜形,null,15.2,3002
100年01月27日,台北一,木瓜形,null,16.0,11328
100年01月27日,三重市,木瓜形,null,11.7,1755
100年01月27日,台中市,木瓜形,null,9.4,571
100年01月27日,高雄市,木瓜形,null,19.9,3260
100年01月27日,屏東市,木瓜形,null,10.0,40
100年01月27日,台東市,木瓜形,null,20.0,961
100年01月27日,花蓮市,木瓜形,null,17.3,1784
100年01月27日,台北二,圓形,null,17.3,904
100年01月27日,台北一,圓形,null,16.2,685
100年01月27日,台中市,圓形,null,13.0,128
100年01月27日,花蓮市,圓形,null,37.0,418
100年01月27日,台北二,黃如意,null,23.3,23
100年01月27日,台北一,黃如意,null,11.8,247
100年01月27日,台北二,觀賞,null,37.9,1487
100年01月27日,台北一,觀賞,null,30.8,4230
100年01月27日,台中市,觀賞,null,33.5,273
100年01月27日,台北二,青如意,null,35.1,52
100年01月28日,台北一,青如意,null,53.3,274
100年01月28日,台北二,其他,null,25.0,360
100年01月28日,台中市,青如意,null,26.0,19
100年01月28日,台北一,其他,null,36.8,252
100年01月28日,台北二,木瓜形,null,15.2,3324
100年01月28日,台北一,木瓜形,null,15.1,12974
100年01月28日,三重市,木瓜形,null,12.7,767
100年01月28日,台中市,木瓜形,null,10.6,697
100年01月28日,高雄市,木瓜形,null,19.5,2902
100年01月28日,鳳山區,木瓜形,null,12.1,70
100年01月28日,屏東市,木瓜形,null,13.0,581
100年01月28日,台東市,木瓜形,null,22.0,247
100年01月28日,花蓮市,木瓜形,null,15.7,2703
100年01月28日,台北二,圓形,null,14.6,527
100年01月28日,台北一,圓形,null,17.1,1251
100年01月28日,花蓮市,圓形,null,33.4,495
100年01月28日,台北一,黃如意,null,27.3,119
100年01月28日,台北二,觀賞,null,38.3,990
100年01月28日,台北一,觀賞,null,27.0,2168
100年01月28日,台中市,觀賞,null,39.0,261
100年01月28日,鳳山區,觀賞,null,10.0,54
100年01月28日,台北二,青如意,null,44.5,103
100年01月29日,鳳山區,觀賞,null,9.4,60
100年01月29日,台北二,其他,null,20.0,90
100年01月29日,台北二,青如意,null,31.2,133
100年01月29日,台北一,其他,null,24.0,474
100年01月29日,台北一,青如意,null,48.2,413
100年01月29日,台北二,木瓜形,null,14.1,3420
100年01月29日,三重市,青如意,null,10.0,24
100年01月29日,台北一,木瓜形,null,15.6,14849
100年01月29日,台中市,青如意,null,28.0,51
100年01月29日,三重市,木瓜形,null,13.3,1819
100年01月29日,高雄市,青如意,null,15.0,15
100年01月29日,台中市,木瓜形,null,9.8,623
100年01月29日,高雄市,木瓜形,null,17.8,5757
100年01月29日,鳳山區,木瓜形,null,12.5,120
100年01月29日,屏東市,木瓜形,null,16.0,469
100年01月29日,台東市,木瓜形,null,20.0,714
100年01月29日,花蓮市,木瓜形,null,13.5,3390
100年01月29日,台北二,圓形,null,12.8,1066
100年01月29日,台北一,圓形,null,14.8,839
100年01月29日,三重市,圓形,null,30.0,60
100年01月29日,花蓮市,圓形,null,30.2,600
100年01月29日,台北二,黃如意,null,30.0,12
100年01月29日,台北一,黃如意,null,16.6,176
100年01月29日,台北二,觀賞,null,32.6,2265
100年01月29日,台北一,觀賞,null,25.3,3511
100年01月29日,台中市,觀賞,null,39.0,140
100年01月30日,台北二,青如意,null,33.6,51
100年01月30日,台北二,其他,null,5.0,131
100年01月30日,台北一,青如意,null,60.3,534
100年01月30日,台北一,其他,null,21.4,559
100年01月30日,三重市,青如意,null,7.0,30
100年01月30日,台北二,木瓜形,null,11.3,3344
100年01月30日,台中市,青如意,null,38.0,18
100年01月30日,台北一,木瓜形,null,14.2,10625
100年01月30日,三重市,木瓜形,null,11.9,1378
100年01月30日,台中市,木瓜形,null,12.4,1326
100年01月30日,高雄市,木瓜形,null,19.0,4292
100年01月30日,鳳山區,木瓜形,null,10.2,68
100年01月30日,屏東市,木瓜形,null,15.0,385
100年01月30日,台東市,木瓜形,null,20.0,150
100年01月30日,台北二,圓形,null,10.0,20
100年01月30日,台北一,圓形,null,14.1,702
100年01月30日,台中市,圓形,null,12.0,750
100年01月30日,花蓮市,圓形,null,16.0,809
100年01月30日,台北二,黃如意,null,12.0,25
100年01月30日,台北一,黃如意,null,14.9,313
100年01月30日,台中市,黃如意,null,50.0,9
100年01月30日,台北二,觀賞,null,21.2,1001
100年01月30日,台北一,觀賞,null,18.4,5856
100年01月30日,台中市,觀賞,null,32.4,269
100年01月31日,鳳山區,觀賞,null,7.5,60
100年01月31日,台北二,其他,null,23.9,675
100年01月31日,台北二,青如意,null,28.8,20
100年01月31日,台北一,其他,null,23.0,300
100年01月31日,台北一,青如意,null,42.6,446
100年01月31日,三重市,其他,null,17.0,30
100年01月31日,台中市,青如意,null,29.5,29
100年01月31日,台北二,木瓜形,null,12.6,1441
100年01月31日,台北一,木瓜形,null,14.8,5165
100年01月31日,三重市,木瓜形,null,9.6,387
100年01月31日,台中市,木瓜形,null,11.5,738
100年01月31日,高雄市,木瓜形,null,19.2,6809
100年01月31日,鳳山區,木瓜形,null,10.0,100
100年01月31日,屏東市,木瓜形,null,17.0,685
100年01月31日,台東市,木瓜形,null,20.0,680
100年01月31日,花蓮市,木瓜形,null,10.5,3008
100年01月31日,台北二,圓形,null,20.0,802
100年01月31日,台北一,圓形,null,14.0,220
100年01月31日,高雄市,圓形,null,16.0,20
100年01月31日,花蓮市,圓形,null,13.8,1203
100年01月31日,台北一,黃如意,null,16.2,78
100年01月31日,台北二,觀賞,null,21.7,3850
100年01月31日,台北一,觀賞,null,24.2,2950
100年01月31日,台中市,觀賞,null,35.5,537
101年01月01日,台北二,其他,null,19.9,180
101年01月01日,台中市,其他,null,22.0,20
101年01月01日,台北二,木瓜形,null,15.7,2531
101年01月01日,台北一,木瓜形,null,15.3,14495
101年01月01日,三重市,木瓜形,null,14.6,1502
101年01月01日,桃園縣,木瓜形,null,16.0,6
101年01月01日,台中市,木瓜形,null,15.8,535
101年01月01日,高雄市,木瓜形,null,16.7,3566
101年01月01日,鳳山區,木瓜形,null,14.8,20
101年01月01日,屏東市,木瓜形,null,12.2,678
101年01月01日,台北一,圓形,null,28.0,654
101年01月01日,台北二,黃如意,null,100.0,20
101年01月01日,台北一,黃如意,null,26.7,178
101年01月01日,台北二,觀賞,null,33.0,1040
101年01月01日,台北一,觀賞,null,27.6,3232
101年01月01日,台中市,觀賞,null,23.0,54
101年01月01日,台北二,青如意,null,105.2,35
101年01月01日,台北一,青如意,null,46.4,498
101年01月02日,花蓮市,木瓜形,null,18.7,1263
101年01月02日,花蓮市,圓形,null,29.5,1071.5
101年01月03日,台北一,觀賞,null,26.5,3102
101年01月03日,台北一,其他,null,30.0,150
101年01月03日,三重市,觀賞,null,5.0,217
101年01月03日,台中市,其他,null,31.0,101
101年01月03日,台中市,觀賞,null,24.3,534
101年01月03日,台北二,木瓜形,null,16.4,2728
101年01月03日,台北二,青如意,null,64.8,79
101年01月03日,台北一,木瓜形,null,16.5,16050
101年01月03日,台北一,青如意,null,37.1,404
101年01月03日,三重市,木瓜形,null,14.6,2105
101年01月03日,台中市,青如意,null,50.0,10
101年01月03日,桃園縣,木瓜形,null,27.0,4
101年01月03日,台中市,木瓜形,null,18.2,351
101年01月03日,高雄市,木瓜形,null,16.4,4020
101年01月03日,鳳山區,木瓜形,null,16.4,21
101年01月03日,屏東市,木瓜形,null,13.8,1756
101年01月03日,花蓮市,木瓜形,null,17.9,1190
101年01月03日,台北二,圓形,null,18.0,200
101年01月03日,台北一,圓形,null,25.0,880
101年01月03日,三重市,圓形,null,17.2,203
101年01月03日,花蓮市,圓形,null,21.2,1377
101年01月03日,台北二,黃如意,null,10.6,92
101年01月03日,台北一,黃如意,null,21.9,138
101年01月03日,台中市,黃如意,null,22.5,134
101年01月03日,高雄市,黃如意,null,15.0,54
101年01月03日,台北二,觀賞,null,29.0,1437
101年01月04日,台北一,觀賞,null,27.1,2654
101年01月04日,台北一,其他,null,23.8,565
101年01月04日,三重市,觀賞,null,19.1,315
101年01月04日,台中市,其他,null,38.0,75
101年01月04日,台中市,觀賞,null,30.0,130
101年01月04日,高雄市,其他,null,14.0,30
101年01月04日,高雄市,觀賞,null,6.5,630
101年01月04日,台北二,木瓜形,null,15.3,2819
101年01月04日,台北二,青如意,null,96.7,134
101年01月04日,台北一,木瓜形,null,16.6,16308
101年01月04日,台北一,青如意,null,34.0,423
101年01月04日,三重市,木瓜形,null,14.1,1987
101年01月04日,桃園縣,木瓜形,null,15.0,32
101年01月04日,台中市,木瓜形,null,18.6,1766
101年01月04日,高雄市,木瓜形,null,15.6,3660
101年01月04日,鳳山區,木瓜形,null,12.3,60
101年01月04日,屏東市,木瓜形,null,12.5,782
101年01月04日,花蓮市,木瓜形,null,17.6,1477
101年01月04日,台北二,圓形,null,18.0,100
101年01月04日,台北一,圓形,null,25.0,904
101年01月04日,三重市,圓形,null,18.7,98
101年01月04日,花蓮市,圓形,null,26.0,829
101年01月04日,台北二,黃如意,null,10.0,13
101年01月04日,台北一,黃如意,null,20.5,145
101年01月04日,高雄市,黃如意,null,10.0,12
101年01月04日,台北二,觀賞,null,32.1,1075
101年01月05日,台北一,觀賞,null,15.3,2814
101年01月05日,三重市,其他,null,5.0,150
101年01月05日,三重市,觀賞,null,20.0,150
101年01月05日,台中市,其他,null,30.0,250
101年01月05日,台中市,觀賞,null,23.5,1650
101年01月05日,台北二,木瓜形,null,17.1,3286
101年01月05日,台北二,青如意,null,48.6,110
101年01月05日,台北一,木瓜形,null,15.3,16553
101年01月05日,台北一,青如意,null,29.9,195
101年01月05日,三重市,木瓜形,null,12.1,2920
101年01月05日,三重市,青如意,null,10.0,30
101年01月05日,桃園縣,木瓜形,null,14.3,997
101年01月05日,台中市,青如意,null,30.0,7
101年01月05日,台中市,木瓜形,null,16.9,1599
101年01月05日,高雄市,木瓜形,null,19.3,3586
101年01月05日,鳳山區,木瓜形,null,12.3,130
101年01月05日,屏東市,木瓜形,null,12.8,795
101年01月05日,花蓮市,木瓜形,null,17.5,2225
101年01月05日,台北二,圓形,null,22.1,548
101年01月05日,台北一,圓形,null,23.9,897
101年01月05日,三重市,圓形,null,18.0,20
101年01月05日,花蓮市,圓形,null,18.0,551
101年01月05日,台北二,黃如意,null,48.7,125
101年01月05日,台北一,黃如意,null,14.9,121
101年01月05日,桃園縣,黃如意,null,25.0,29
101年01月05日,台中市,黃如意,null,20.0,111
101年01月05日,台北二,觀賞,null,23.6,2062
101年01月06日,台北一,青如意,null,33.0,244
101年01月06日,台北一,其他,null,7.7,184
101年01月06日,高雄市,其他,null,12.0,54
101年01月06日,台北二,木瓜形,null,15.2,3386
101年01月06日,台北一,木瓜形,null,15.2,13967
101年01月06日,三重市,木瓜形,null,12.8,2394
101年01月06日,桃園縣,木瓜形,null,14.0,230
101年01月06日,台中市,木瓜形,null,15.2,1785
101年01月06日,高雄市,木瓜形,null,18.2,4217
101年01月06日,鳳山區,木瓜形,null,6.1,810
101年01月06日,屏東市,木瓜形,null,14.2,750
101年01月06日,花蓮市,木瓜形,null,12.2,2335
101年01月06日,台北二,圓形,null,26.0,450
101年01月06日,台北一,圓形,null,24.5,1172
101年01月06日,花蓮市,圓形,null,20.5,852
101年01月06日,台北一,黃如意,null,36.5,60
101年01月06日,台北二,觀賞,null,25.1,1467
101年01月06日,台北一,觀賞,null,21.4,1994
101年01月06日,三重市,觀賞,null,19.5,325
101年01月06日,台中市,觀賞,null,18.0,318
101年01月06日,台北二,青如意,null,39.3,130
101年01月07日,台北二,觀賞,null,20.8,1281
101年01月07日,台北一,其他,null,24.9,580
101年01月07日,台北一,觀賞,null,34.2,1779
101年01月07日,台中市,其他,null,35.0,75
101年01月07日,台中市,觀賞,null,21.0,253
101年01月07日,台北二,木瓜形,null,15.4,4003
101年01月07日,台北二,青如意,null,57.2,78
101年01月07日,台北一,木瓜形,null,14.8,14717
101年01月07日,台北一,青如意,null,37.1,320
101年01月07日,三重市,木瓜形,null,10.2,3106
101年01月07日,桃園縣,木瓜形,null,15.0,40
101年01月07日,台中市,木瓜形,null,15.9,2305
101年01月07日,高雄市,木瓜形,null,18.7,3773
101年01月07日,鳳山區,木瓜形,null,7.5,78
101年01月07日,屏東市,木瓜形,null,14.7,1282
101年01月07日,花蓮市,木瓜形,null,10.4,3562
101年01月07日,台北二,圓形,null,20.0,510
101年01月07日,台北一,圓形,null,19.2,438
101年01月07日,三重市,圓形,null,20.0,40
101年01月07日,花蓮市,圓形,null,13.8,617
101年01月07日,台北二,黃如意,null,12.2,24
101年01月07日,台北一,黃如意,null,28.6,91
101年01月07日,桃園縣,黃如意,null,25.0,36
101年01月07日,台中市,黃如意,null,20.0,96
101年01月07日,高雄市,黃如意,null,14.0,27
101年01月08日,台北二,青如意,null,53.0,75
101年01月08日,台北一,其他,null,21.7,941
101年01月08日,台北一,青如意,null,30.8,308
101年01月08日,台中市,其他,null,25.0,52
101年01月08日,台北二,木瓜形,null,14.1,4303
101年01月08日,台北一,木瓜形,null,13.9,15312
101年01月08日,三重市,木瓜形,null,10.7,2281
101年01月08日,桃園縣,木瓜形,null,14.0,666
101年01月08日,台中市,木瓜形,null,15.3,1874
101年01月08日,高雄市,木瓜形,null,18.5,3028
101年01月08日,鳳山區,木瓜形,null,5.3,370
101年01月08日,屏東市,木瓜形,null,13.4,684
101年01月08日,台北二,圓形,null,20.0,448
101年01月08日,台北一,圓形,null,20.0,244
101年01月08日,三重市,圓形,null,28.0,60
101年01月08日,台北二,黃如意,null,16.6,79
101年01月08日,台北一,黃如意,null,21.4,96
101年01月08日,桃園縣,黃如意,null,20.0,20
101年01月08日,台中市,黃如意,null,20.0,134
101年01月08日,台北二,觀賞,null,20.2,462
101年01月08日,台北一,觀賞,null,35.5,2302
101年01月08日,台中市,觀賞,null,23.0,267
101年01月09日,花蓮市,木瓜形,null,10.9,1114
101年01月09日,花蓮市,圓形,null,16.0,445
101年01月10日,台中市,觀賞,null,11.5,115
101年01月10日,台北一,其他,null,25.0,214
101年01月10日,高雄市,觀賞,null,10.0,75
101年01月10日,三重市,其他,null,15.0,75
101年01月10日,台北二,青如意,null,55.2,149
101年01月10日,台中市,其他,null,37.5,75
101年01月10日,台北一,青如意,null,35.2,350
101年01月10日,台北二,木瓜形,null,12.4,5354
101年01月10日,台中市,青如意,null,94.0,9
101年01月10日,台北一,木瓜形,null,14.6,13829
101年01月10日,三重市,木瓜形,null,11.1,3444
101年01月10日,桃園縣,木瓜形,null,13.0,726
101年01月10日,台中市,木瓜形,null,14.8,1386
101年01月10日,高雄市,木瓜形,null,18.8,3554
101年01月10日,屏東市,木瓜形,null,12.7,812
101年01月10日,花蓮市,木瓜形,null,12.4,1040
101年01月10日,台北二,圓形,null,12.9,140
101年01月10日,台北一,圓形,null,19.1,1238
101年01月10日,三重市,圓形,null,18.0,22
101年01月10日,花蓮市,圓形,null,11.1,728
101年01月10日,台北二,黃如意,null,10.0,97
101年01月10日,台北一,黃如意,null,30.4,102
101年01月10日,台中市,黃如意,null,20.0,46
101年01月10日,台北二,觀賞,null,21.8,1008
101年01月10日,台北一,觀賞,null,26.0,2294
101年01月11日,台北一,觀賞,null,25.9,1793
101年01月11日,台北一,其他,null,27.2,325
101年01月11日,三重市,觀賞,null,15.0,250
101年01月11日,台中市,其他,null,28.5,2750
101年01月11日,台北二,青如意,null,58.0,80
101年01月11日,台北二,木瓜形,null,14.1,3643
101年01月11日,台北一,青如意,null,27.8,277
101年01月11日,台北一,木瓜形,null,16.0,13503
101年01月11日,三重市,木瓜形,null,9.5,2060
101年01月11日,桃園縣,木瓜形,null,15.0,63
101年01月11日,台中市,木瓜形,null,12.5,2244
101年01月11日,高雄市,木瓜形,null,18.5,3939
101年01月11日,鳳山區,木瓜形,null,12.3,40
101年01月11日,屏東市,木瓜形,null,13.2,1324
101年01月11日,花蓮市,木瓜形,null,10.3,2533
101年01月11日,台北二,圓形,null,21.7,430
101年01月11日,台北一,圓形,null,17.8,548
101年01月11日,三重市,圓形,null,18.0,40
101年01月11日,花蓮市,圓形,null,11.5,300
101年01月11日,台北二,黃如意,null,10.0,36
101年01月11日,台北一,黃如意,null,15.8,105
101年01月11日,三重市,黃如意,null,12.0,24
101年01月11日,台中市,黃如意,null,12.5,186
101年01月11日,台北二,觀賞,null,21.7,715
101年01月12日,台北一,青如意,null,29.2,253
101年01月12日,台中市,其他,null,30.0,50
101年01月12日,台北二,木瓜形,null,12.6,3459
101年01月12日,台北一,木瓜形,null,17.2,10838
101年01月12日,三重市,木瓜形,null,9.6,2959
101年01月12日,桃園縣,木瓜形,null,13.2,601
101年01月12日,台中市,木瓜形,null,12.8,1789
101年01月12日,高雄市,木瓜形,null,18.9,2944
101年01月12日,鳳山區,木瓜形,null,14.9,25
101年01月12日,屏東市,木瓜形,null,13.8,667
101年01月12日,花蓮市,木瓜形,null,10.1,1439
101年01月12日,台北二,圓形,null,16.0,200
101年01月12日,台北一,圓形,null,20.8,299
101年01月12日,三重市,圓形,null,6.0,40
101年01月12日,台中市,圓形,null,15.0,11
101年01月12日,台北二,黃如意,null,5.0,17
101年01月12日,台北一,黃如意,null,72.8,30
101年01月12日,台北二,觀賞,null,14.3,840
101年01月12日,台北一,觀賞,null,31.5,1879
101年01月12日,台中市,觀賞,null,22.5,170
101年01月12日,台北二,青如意,null,49.5,135
101年01月13日,台中市,觀賞,null,45.0,75
101年01月13日,台北一,其他,null,20.1,281
101年01月13日,台北二,青如意,null,45.0,97
101年01月13日,台北二,木瓜形,null,10.9,4652
101年01月13日,台北一,青如意,null,42.5,382
101年01月13日,台北一,木瓜形,null,14.7,16978
101年01月13日,台中市,青如意,null,50.0,53
101年01月13日,三重市,木瓜形,null,9.7,1579
101年01月13日,桃園縣,木瓜形,null,15.0,754
101年01月13日,台中市,木瓜形,null,12.2,1636
101年01月13日,高雄市,木瓜形,null,19.4,3248
101年01月13日,鳳山區,木瓜形,null,11.9,136
101年01月13日,屏東市,木瓜形,null,12.0,2008
101年01月13日,花蓮市,木瓜形,null,8.5,2212
101年01月13日,台北二,圓形,null,18.0,181
101年01月13日,台北一,圓形,null,14.8,309
101年01月13日,三重市,圓形,null,10.0,42
101年01月13日,花蓮市,圓形,null,15.4,340
101年01月13日,台北二,黃如意,null,4.3,51
101年01月13日,台北一,黃如意,null,85.1,94
101年01月13日,台中市,黃如意,null,15.0,78
101年01月13日,台北二,觀賞,null,20.3,1245
101年01月13日,台北一,觀賞,null,23.1,3133
101年01月13日,三重市,觀賞,null,10.0,40
101年01月14日,三重市,觀賞,null,20.0,255
101年01月14日,台北一,其他,null,21.7,76
101年01月14日,桃園縣,觀賞,null,12.0,75
101年01月14日,三重市,其他,null,5.0,150
101年01月14日,台中市,觀賞,null,29.4,2743
101年01月14日,台中市,其他,null,27.5,125
101年01月14日,高雄市,觀賞,null,6.0,75
101年01月14日,台北二,木瓜形,null,11.5,3073
101年01月14日,台北二,青如意,null,30.7,196
101年01月14日,台北一,木瓜形,null,13.7,14652
101年01月14日,台北一,青如意,null,62.2,233
101年01月14日,三重市,木瓜形,null,8.4,1113
101年01月14日,台中市,進口,null,8.0,75
101年01月14日,桃園縣,木瓜形,null,14.2,718
101年01月14日,台中市,木瓜形,null,11.8,1582
101年01月14日,高雄市,木瓜形,null,16.7,3145
101年01月14日,鳳山區,木瓜形,null,9.8,185
101年01月14日,屏東市,木瓜形,null,11.1,1554
101年01月14日,花蓮市,木瓜形,null,9.5,1568
101年01月14日,台北二,圓形,null,15.7,140
101年01月14日,台北一,圓形,null,18.7,860
101年01月14日,桃園縣,圓形,null,20.0,40
101年01月14日,台北二,黃如意,null,5.7,69
101年01月14日,台北一,黃如意,null,39.0,152
101年01月14日,三重市,黃如意,null,10.0,24
101年01月14日,台北二,觀賞,null,20.1,1391
101年01月14日,台北一,觀賞,null,32.2,1510
101年01月15日,台中市,觀賞,null,15.0,25
101年01月15日,台北一,其他,null,23.3,263
101年01月15日,台北二,青如意,null,32.4,84
101年01月15日,三重市,其他,null,7.0,60
101年01月15日,台北一,青如意,null,45.0,440
101年01月15日,台中市,其他,null,10.0,100
101年01月15日,台中市,進口,null,5.0,150
101年01月15日,台北二,木瓜形,null,10.6,1266
101年01月15日,台北一,木瓜形,null,13.3,10553
101年01月15日,三重市,木瓜形,null,7.0,1356
101年01月15日,桃園縣,木瓜形,null,12.8,1079
101年01月15日,台中市,木瓜形,null,11.0,1229
101年01月15日,高雄市,木瓜形,null,17.2,2439
101年01月15日,鳳山區,木瓜形,null,6.7,218
101年01月15日,屏東市,木瓜形,null,10.2,665
101年01月15日,台北二,圓形,null,16.0,100
101年01月15日,台北一,圓形,null,19.0,830
101年01月15日,台中市,圓形,null,13.0,21
101年01月15日,台北二,黃如意,null,10.0,9
101年01月15日,台北一,黃如意,null,56.9,151
101年01月15日,台中市,黃如意,null,10.0,96
101年01月15日,台北二,觀賞,null,20.9,1037
092年06月10日,台中市,圓形,null,6.0,75
101年01月15日,台北一,觀賞,null,27.0,2351
101年01月15日,桃園縣,觀賞,null,14.0,150
101年01月16日,花蓮市,木瓜形,null,9.6,1419
101年01月16日,花蓮市,圓形,null,16.2,484
101年01月17日,台北一,青如意,null,37.2,628
101年01月17日,台北一,其他,null,29.5,879
101年01月17日,台中市,青如意,null,46.5,16
101年01月17日,台中市,其他,null,25.0,309
101年01月17日,台北二,木瓜形,null,10.5,2183
101年01月17日,台北一,木瓜形,null,14.2,11770
101年01月17日,三重市,木瓜形,null,8.1,1817
101年01月17日,桃園縣,木瓜形,null,8.0,672
101年01月17日,台中市,木瓜形,null,12.1,1456
101年01月17日,高雄市,木瓜形,null,18.1,3435
101年01月17日,鳳山區,木瓜形,null,9.8,311
101年01月17日,屏東市,木瓜形,null,10.4,1542
101年01月17日,花蓮市,木瓜形,null,9.2,1881
101年01月17日,台北二,圓形,null,15.0,90
101年01月17日,台北一,圓形,null,20.6,1375
101年01月17日,花蓮市,圓形,null,10.4,641
101年01月17日,台北一,黃如意,null,55.2,154
101年01月17日,台中市,黃如意,null,24.0,28
101年01月17日,台北二,觀賞,null,15.5,1362
101年01月17日,台北一,觀賞,null,26.6,2576
101年01月17日,台中市,觀賞,null,28.6,1679
101年01月17日,台北二,青如意,null,23.6,238
101年01月18日,台北二,觀賞,null,9.6,966
101年01月18日,台北一,其他,null,28.0,286
101年01月18日,台北一,觀賞,null,33.0,4263
101年01月18日,三重市,其他,null,5.0,75
101年01月18日,桃園縣,觀賞,null,2.0,405
101年01月18日,台中市,其他,null,19.0,325
101年01月18日,台中市,觀賞,null,27.0,1151
101年01月18日,台北二,木瓜形,null,12.4,1415
101年01月18日,高雄市,觀賞,null,6.0,150
101年01月18日,台北一,木瓜形,null,14.3,12171
101年01月18日,台北二,青如意,null,29.7,146
101年01月18日,三重市,木瓜形,null,6.8,1336
101年01月18日,台北一,青如意,null,36.6,519
101年01月18日,桃園縣,木瓜形,null,9.2,788
101年01月18日,台中市,青如意,null,45.0,30
101年01月18日,台中市,木瓜形,null,10.2,1427
101年01月18日,高雄市,木瓜形,null,15.2,5065
101年01月18日,鳳山區,木瓜形,null,10.5,7300
101年01月18日,屏東市,木瓜形,null,9.0,1021
101年01月18日,花蓮市,木瓜形,null,12.4,1585
101年01月18日,台北二,圓形,null,11.1,220
101年01月18日,台北一,圓形,null,14.9,1344
101年01月18日,台中市,圓形,null,15.0,19
101年01月18日,花蓮市,圓形,null,16.9,531
101年01月18日,台北二,黃如意,null,12.0,113
101年01月18日,台北一,黃如意,null,36.3,215
101年01月18日,台中市,進口,null,4.0,215
101年01月18日,三重市,黃如意,null,12.0,10
101年01月18日,台中市,黃如意,null,11.0,47
101年01月19日,高雄市,觀賞,null,3.0,150
101年01月19日,台北一,其他,null,27.0,505
101年01月19日,台北二,青如意,null,27.1,86
101年01月19日,台中市,其他,null,30.0,50
101年01月19日,台北一,青如意,null,49.4,404
