date,mktname,sbtype,transformation,middleprice,quantity
085年03月31日,台中市,null,null,10.0,35
085年03月31日,西螺鎮,null,null,7.0,2040
085年03月31日,高雄市,null,null,12.0,1050
086年03月01日,台北二,null,null,6.0,80
086年03月01日,台北一,null,null,8.0,8982
086年03月01日,西螺鎮,null,null,6.7,3460
086年03月01日,高雄市,null,null,11.8,1343
086年03月02日,台北二,null,null,9.0,260
086年03月02日,台北一,null,null,7.0,4318
086年03月02日,台中市,null,null,7.0,33
086年03月02日,西螺鎮,null,null,5.9,3860
086年03月02日,高雄市,null,null,11.6,1600
086年03月03日,台中市,null,null,7.0,189
086年03月03日,西螺鎮,null,null,5.8,4160
086年03月03日,高雄市,null,null,10.4,2180
086年03月05日,台北二,null,null,5.3,703
086年03月05日,台北一,null,null,6.0,5286
086年03月05日,台中市,null,null,6.9,269.5
086年03月05日,西螺鎮,null,null,5.9,4280
086年03月05日,高雄市,null,null,9.5,1870
086年03月06日,台北二,null,null,6.0,1230
086年03月06日,台北一,null,null,6.0,3239
086年03月06日,台中市,null,null,6.5,317
086年03月06日,西螺鎮,null,null,5.9,4040
086年03月06日,高雄市,null,null,9.7,2010
086年03月06日,鳳山區,null,null,5.4,450
086年03月07日,台北二,null,null,2.2,335
086年03月07日,台北一,null,null,7.0,2145
086年03月07日,台中市,null,null,5.3,181
086年03月07日,西螺鎮,null,null,5.9,4300
086年03月07日,高雄市,null,null,10.3,1710
086年03月07日,鳳山區,null,null,5.3,745
086年03月08日,台北二,null,null,2.8,250
086年03月08日,台北一,null,null,6.0,1905
086年03月08日,台中市,null,null,6.4,108
086年03月08日,西螺鎮,null,null,5.8,3880
086年03月08日,高雄市,null,null,9.8,1735
086年03月09日,台北一,null,null,6.0,1375
086年03月09日,台中市,null,null,2.5,288
086年03月09日,西螺鎮,null,null,5.8,4810
086年03月09日,高雄市,null,null,9.5,2180
086年03月09日,鳳山區,null,null,3.2,735
086年03月10日,台北二,null,null,5.0,1200
086年03月10日,台北一,null,null,6.0,3703
086年03月10日,台中市,null,null,6.5,107
086年03月10日,高雄市,null,null,9.6,1795
086年03月10日,鳳山區,null,null,3.8,910
086年03月11日,西螺鎮,null,null,5.8,4400
086年03月12日,台北二,null,null,0.0,605
086年03月12日,台北一,null,null,5.0,3095
086年03月12日,台中市,null,null,6.1,507.5
086年03月12日,西螺鎮,null,null,5.8,5200
086年03月12日,高雄市,null,null,9.6,2660
086年03月12日,鳳山區,null,null,4.8,775
086年03月13日,台北二,null,null,2.0,175
086年03月13日,台北一,null,null,5.0,3460
086年03月13日,台中市,null,null,4.0,82
086年03月13日,西螺鎮,null,null,5.8,4860
086年03月13日,高雄市,null,null,9.2,1895
086年03月14日,台北二,null,null,4.0,50
086年03月14日,台北一,null,null,5.0,2522
086年03月14日,台中市,null,null,7.0,77
086年03月14日,西螺鎮,null,null,5.7,5520
086年03月14日,高雄市,null,null,10.0,1970
086年03月15日,台北一,null,null,5.0,2675
086年03月15日,台中市,null,null,5.0,140
086年03月15日,西螺鎮,null,null,5.8,5500
086年03月15日,高雄市,null,null,10.0,1870
086年03月16日,台北二,null,null,5.4,200
086年03月16日,台北一,null,null,6.0,2430
086年03月16日,台中市,null,null,6.0,70
086年03月16日,西螺鎮,null,null,4.9,6080
086年03月16日,高雄市,null,null,10.1,1430
086年03月17日,台北二,null,null,6.0,705
086年03月17日,台北一,null,null,6.0,3500
086年03月17日,台中市,null,null,6.7,177
086年03月17日,西螺鎮,null,null,4.9,5840
086年03月17日,高雄市,null,null,10.0,1450
086年03月17日,鳳山區,null,null,4.7,589
086年03月18日,台中市,null,null,6.0,240.5
086年03月18日,西螺鎮,null,null,4.9,6360
086年03月18日,高雄市,null,null,9.9,2085
086年03月19日,台北二,null,null,8.0,275
086年03月19日,台北一,null,null,7.0,4102
086年03月19日,台中市,null,null,5.8,252.5
086年03月19日,西螺鎮,null,null,5.0,5950
086年03月19日,高雄市,null,null,9.9,2055
086年03月20日,台北二,null,null,7.0,1015
086年03月20日,台北一,null,null,7.0,3875
086年03月20日,台中市,null,null,6.0,247.5
086年03月20日,西螺鎮,null,null,4.7,7040
086年03月20日,高雄市,null,null,9.5,2045
086年03月20日,鳳山區,null,null,7.0,504
086年03月21日,台北二,null,null,6.0,1125
086年03月21日,台北一,null,null,6.0,3544
086年03月21日,台中市,null,null,6.6,302
086年03月21日,西螺鎮,null,null,4.9,6280
086年03月21日,高雄市,null,null,10.0,1295
086年03月22日,台北二,null,null,5.0,885
086年03月22日,台北一,null,null,6.0,3285
086年03月22日,台中市,null,null,6.0,368
086年03月22日,西螺鎮,null,null,4.9,5620
086年03月22日,高雄市,null,null,10.0,2105
086年03月23日,台北二,null,null,5.4,325
086年03月23日,台北一,null,null,8.0,2040
086年03月23日,台中市,null,null,7.0,39
086年03月23日,西螺鎮,null,null,6.7,5660
086年03月23日,高雄市,null,null,10.0,1700
086年03月24日,台北二,null,null,7.0,1030
086年03月24日,台北一,null,null,8.0,4290
086年03月24日,台中市,null,null,7.8,166.5
086年03月24日,高雄市,null,null,10.0,2290
086年03月25日,西螺鎮,null,null,6.3,5760
086年03月26日,台北二,null,null,4.0,1480
086年03月26日,台北一,null,null,6.0,5982
086年03月26日,台中市,null,null,6.8,263
086年03月26日,西螺鎮,null,null,6.4,5600
086年03月26日,高雄市,null,null,10.1,1870
086年03月27日,台北二,null,null,4.0,800
086年03月27日,台北一,null,null,6.0,4880
086年03月27日,台中市,null,null,7.5,216
086年03月27日,西螺鎮,null,null,5.8,5460
086年03月27日,高雄市,null,null,10.0,1895
086年03月28日,台北二,null,null,7.0,265
086年03月28日,台北一,null,null,6.0,3640
086年03月28日,台中市,null,null,8.0,9
086年03月28日,西螺鎮,null,null,6.8,5230
086年03月28日,高雄市,null,null,10.4,1990
086年03月29日,台北二,null,null,2.7,522
086年03月29日,台北一,null,null,5.0,2205
086年03月29日,台中市,null,null,3.1,189
086年03月29日,西螺鎮,null,null,6.9,4970
086年03月29日,高雄市,null,null,10.7,1640
086年03月30日,台北二,null,null,2.4,290
086年03月30日,台北一,null,null,5.0,1237
086年03月30日,西螺鎮,null,null,6.7,4520
086年03月30日,高雄市,null,null,10.4,1395
086年03月31日,台北二,null,null,9.0,469
086年03月31日,台北一,null,null,7.0,1530
086年03月31日,台中市,null,null,7.2,137
086年03月31日,西螺鎮,null,null,6.8,4440
086年03月31日,高雄市,null,null,10.5,1800
086年03月31日,鳳山區,null,null,5.1,150
087年03月01日,西螺鎮,null,null,29.8,7220
087年03月02日,台北二,null,null,34.1,110
087年03月02日,台北一,null,null,35.0,2118
087年03月02日,台中市,null,null,15.0,70
087年03月02日,西螺鎮,null,null,31.7,6760
087年03月02日,高雄市,null,null,27.3,1830
087年03月03日,台北二,null,null,38.3,220
087年03月03日,台北一,null,null,35.0,2151
087年03月03日,台中市,null,null,20.0,160
087年03月03日,西螺鎮,null,null,31.6,6100
087年03月03日,高雄市,null,null,28.1,1830
087年03月04日,台北二,null,null,22.0,120
087年03月04日,台北一,null,null,35.0,1237
087年03月04日,西螺鎮,null,null,31.5,6480
087年03月04日,高雄市,null,null,29.6,1400
087年03月05日,台北二,null,null,31.6,120
087年03月05日,台北一,null,null,40.0,1485
087年03月05日,台中市,null,null,20.0,70
087年03月05日,西螺鎮,null,null,30.0,6900
087年03月05日,高雄市,null,null,33.4,1190
087年03月06日,台北二,null,null,25.3,60
087年03月06日,台北一,null,null,35.0,1763
087年03月06日,台中市,null,null,20.0,170
087年03月06日,西螺鎮,null,null,29.2,7200
087年03月06日,高雄市,null,null,28.9,1990
087年03月06日,鳳山區,null,null,16.6,2520
087年03月07日,台北二,null,null,28.2,350
087年03月07日,台北一,null,null,25.0,3271
087年03月07日,台中市,null,null,20.0,205
087年03月07日,西螺鎮,null,null,27.3,7700
087年03月07日,高雄市,null,null,27.9,2120
087年03月08日,西螺鎮,null,null,24.3,8200
087年03月08日,高雄市,null,null,27.5,1250
087年03月09日,台北二,null,null,27.4,240
087年03月09日,台北一,null,null,25.0,2355
087年03月09日,台中市,null,null,23.8,148
087年03月09日,西螺鎮,null,null,24.2,7600
087年03月09日,高雄市,null,null,22.2,2200
087年03月10日,台北二,null,null,24.6,169
087年03月10日,台北一,null,null,30.0,2138
087年03月10日,台中市,null,null,20.0,660
087年03月10日,西螺鎮,null,null,19.9,7820
087年03月10日,高雄市,null,null,21.2,1710
087年03月11日,台北二,null,null,27.5,350
087年03月11日,台北一,null,null,30.0,2321
087年03月11日,西螺鎮,null,null,23.2,7460
087年03月11日,高雄市,null,null,23.6,1810
087年03月12日,台北二,null,null,18.2,476
087年03月12日,台北一,null,null,30.0,4776
087年03月12日,台中市,null,null,27.1,429
087年03月12日,西螺鎮,null,null,23.3,7240
087年03月12日,高雄市,null,null,21.9,2470
087年03月13日,台北二,null,null,24.7,182
087年03月13日,台北一,null,null,25.0,5293
087年03月13日,台中市,null,null,20.0,120
087年03月13日,西螺鎮,null,null,23.1,6900
087年03月13日,高雄市,null,null,25.0,2130
087年03月13日,鳳山區,null,null,22.7,940
087年03月14日,台北二,null,null,22.0,285
087年03月14日,台北一,null,null,28.0,4236
087年03月14日,台中市,null,null,28.0,80
087年03月14日,高雄市,null,null,23.0,2370
087年03月15日,西螺鎮,null,null,25.1,7140
087年03月16日,台北二,null,null,36.8,280
087年03月16日,台北一,null,null,30.0,2668
087年03月16日,台中市,null,null,37.0,470
087年03月16日,西螺鎮,null,null,24.8,6800
087年03月16日,高雄市,null,null,28.0,1760
087年03月17日,台北二,null,null,32.0,122
087年03月17日,台北一,null,null,30.0,2598
087年03月17日,台中市,null,null,30.0,350
087年03月17日,西螺鎮,null,null,25.2,7100
087年03月17日,高雄市,null,null,28.0,1980
087年03月18日,台北二,null,null,26.0,300
087年03月18日,台北一,null,null,30.0,2983
087年03月18日,台中市,null,null,29.9,312
087年03月18日,西螺鎮,null,null,25.2,7320
087年03月18日,高雄市,null,null,25.3,2210
087年03月18日,鳳山區,null,null,22.3,1300
087年03月19日,台北二,null,null,21.6,445
087年03月19日,台北一,null,null,26.0,3609
087年03月19日,台中市,null,null,27.1,408
087年03月19日,西螺鎮,null,null,25.1,7560
087年03月19日,高雄市,null,null,24.4,2220
087年03月20日,台北二,null,null,22.5,563
087年03月20日,台北一,null,null,24.0,4511
087年03月20日,台中市,null,null,20.0,360
087年03月20日,西螺鎮,null,null,23.2,7840
087年03月20日,高雄市,null,null,22.9,2050
087年03月21日,台北二,null,null,15.0,1080
087年03月21日,台北一,null,null,20.0,3735
087年03月21日,台中市,null,null,20.1,225
087年03月21日,西螺鎮,null,null,22.5,8420
087年03月21日,高雄市,null,null,24.5,1725
087年03月21日,鳳山區,null,null,16.4,1460
087年03月22日,台北二,null,null,20.5,777
087年03月22日,台北一,null,null,20.0,5325
087年03月22日,台中市,null,null,25.0,85
087年03月22日,西螺鎮,null,null,19.4,9340
087年03月22日,高雄市,null,null,19.7,2065
087年03月23日,西螺鎮,null,null,19.5,9500
087年03月23日,高雄市,null,null,19.5,2515
087年03月24日,台北二,null,null,21.4,707
087年03月24日,台北一,null,null,20.0,3936
087年03月24日,台中市,null,null,23.6,594.5
087年03月24日,西螺鎮,null,null,20.5,9940
087年03月24日,高雄市,null,null,20.0,2805
087年03月25日,台北二,null,null,13.0,561
087年03月25日,台北一,null,null,26.0,3362
087年03月25日,台中市,null,null,21.2,285
087年03月25日,西螺鎮,null,null,20.4,9560
087年03月25日,高雄市,null,null,20.0,2340
087年03月26日,台北二,null,null,12.0,50
087年03月26日,台北一,null,null,25.0,2173
087年03月26日,台中市,null,null,20.8,295
087年03月26日,西螺鎮,null,null,24.3,9800
087年03月26日,高雄市,null,null,21.2,2260
087年03月27日,台北一,null,null,24.0,3289
087年03月27日,台中市,null,null,20.0,280
087年03月27日,西螺鎮,null,null,23.4,10380
087年03月27日,高雄市,null,null,20.0,2110
087年03月28日,台北一,null,null,15.0,4547
087年03月28日,台中市,null,null,22.9,111
087年03月28日,西螺鎮,null,null,20.5,10980
087年03月28日,高雄市,null,null,18.3,2315
087年03月29日,台北二,null,null,12.4,225
087年03月29日,台���一,null,null,11.0,6131
087年03月29日,台中市,null,null,25.0,18
087年03月29日,高雄市,null,null,15.0,2095
087年03月30日,西螺鎮,null,null,17.6,11200
087年03月30日,高雄市,null,null,15.3,1930
087年03月31日,台北二,null,null,7.0,1255
087年03月31日,台北一,null,null,10.0,4985
087年03月31日,台中市,null,null,10.0,275
087年03月31日,西螺鎮,null,null,12.5,11600
087年03月31日,高雄市,null,null,14.7,1975
088年03月01日,台北二,null,null,8.0,100
088年03月01日,台北一,null,null,6.0,4088
088年03月01日,台中市,null,null,8.0,70
088年03月01日,西螺鎮,null,null,5.6,8260
088年03月01日,高雄市,null,null,10.5,2070
088年03月02日,台北二,null,null,8.0,125
088年03月02日,台北一,null,null,10.0,4348
088年03月02日,台中市,null,null,7.5,180
088年03月02日,西螺鎮,null,null,5.6,8060
088年03月02日,高雄市,null,null,10.9,2250
088年03月04日,西螺鎮,null,null,6.1,7580
088年03月05日,台北二,null,null,9.0,305
088年03月05日,台北一,null,null,8.0,2780
088年03月05日,台中市,null,null,8.0,408
088年03月05日,西螺鎮,null,null,6.7,7480
088年03月05日,高雄市,null,null,11.0,2860
088年03月06日,台北二,null,null,6.7,350
088年03月06日,台北一,null,null,7.0,2059
088年03月06日,台中市,null,null,10.0,140
088年03月06日,西螺鎮,null,null,6.7,7320
088年03月06日,高雄市,null,null,10.6,2320
088年03月07日,台北一,null,null,6.0,1400
088年03月07日,台中市,null,null,9.4,80
088年03月07日,西螺鎮,null,null,6.8,7180
088年03月07日,高雄市,null,null,11.4,2635
088年03月07日,鳳山區,null,null,7.5,1100
088年03月08日,台北二,null,null,9.0,100
088年03月08日,台北一,null,null,9.0,2355
088年03月08日,台中市,null,null,9.5,425
088年03月08日,西螺鎮,null,null,6.7,6920
088年03月08日,高雄市,null,null,11.6,3980
088年03月09日,台北二,null,null,2.5,80
088年03月09日,台北一,null,null,10.0,2152
088年03月09日,台中市,null,null,10.0,460
088年03月09日,西螺鎮,null,null,6.7,7060
088年03月09日,高雄市,null,null,11.7,1510
088年03月10日,台北二,null,null,6.0,371
088年03月10日,台北一,null,null,8.0,3060
088年03月10日,台中市,null,null,9.9,460
088年03月10日,西螺鎮,null,null,6.2,7180
088年03月10日,高雄市,null,null,10.6,2610
088年03月10日,鳳山區,null,null,4.5,5500
088年03月11日,台北二,null,null,4.0,497
088年03月11日,台北一,null,null,9.0,2570
088年03月11日,台中市,null,null,9.0,300
088年03月11日,西螺鎮,null,null,5.4,7260
088年03月11日,高雄市,null,null,10.7,2790
088年03月12日,西螺鎮,null,null,5.4,7460
088年03月12日,高雄市,null,null,10.6,2040
088年03月13日,台北二,null,null,5.0,285
088年03月13日,台北一,null,null,7.0,2910
088年03月13日,台中市,null,null,5.6,410
088年03月13日,西螺鎮,null,null,5.4,7660
088年03月13日,高雄市,null,null,11.7,2200
088年03月14日,台北二,null,null,6.2,135
088年03月14日,台北一,null,null,7.0,1960
088年03月14日,台中市,null,null,10.0,70
088年03月14日,西螺鎮,null,null,5.3,7400
088年03月14日,高雄市,null,null,11.1,2925
088年03月15日,台北二,null,null,7.5,240
088年03月15日,台北一,null,null,8.0,2360
088年03月15日,台中市,null,null,7.3,698
088年03月15日,西螺鎮,null,null,5.4,7620
088年03月15日,高雄市,null,null,10.9,1850
088年03月15日,鳳山區,null,null,3.8,440
088年03月16日,台北二,null,null,8.7,405
088年03月16日,台北一,null,null,10.0,2349
088年03月16日,台中市,null,null,10.0,200
088年03月16日,西螺鎮,null,null,5.5,7800
088年03月16日,高雄市,null,null,10.4,3110
088年03月17日,台北二,null,null,9.1,150
088年03月17日,台北一,null,null,12.0,2673
088年03月17日,台中市,null,null,9.1,250
088年03月17日,西螺鎮,null,null,5.7,7660
088年03月17日,高雄市,null,null,11.3,1580
088年03月18日,台北二,null,null,5.4,70
088年03月18日,台北一,null,null,15.0,3015
088年03月18日,台中市,null,null,9.2,280
088年03月18日,西螺鎮,null,null,5.5,7400
088年03月18日,高雄市,null,null,10.9,2420
088年03月19日,台北二,null,null,16.2,60
088年03月19日,台北一,null,null,14.0,4180
088年03月19日,台中市,null,null,9.0,280
088年03月19日,高雄市,null,null,12.3,2060
088年03月20日,西螺鎮,null,null,6.7,7080
088年03月21日,台北二,null,null,12.0,60
088年03月21日,台北一,null,null,10.0,3392
088年03月21日,台中市,null,null,9.9,180
088年03月21日,西螺鎮,null,null,9.2,6840
088年03月21日,高雄市,null,null,12.1,2340
088年03月22日,台北二,null,null,12.3,332
088年03月22日,台北一,null,null,10.0,2940
088年03月22日,台中市,null,null,10.5,488
088年03月22日,西螺鎮,null,null,9.6,6580
088年03月22日,高雄市,null,null,12.0,2200
088年03月23日,台北二,null,null,18.9,315
088年03月23日,台北一,null,null,18.0,1880
088年03月23日,台中市,null,null,11.4,190
088年03月23日,西螺鎮,null,null,9.6,6360
088年03月23日,高雄市,null,null,13.0,2150
088年03月24日,台北二,null,null,21.5,170
088年03月24日,台北一,null,null,17.0,2093
088年03月24日,台中市,null,null,10.8,396
088年03月24日,西螺鎮,null,null,12.0,6160
088年03月24日,高雄市,null,null,11.7,1870
088年03月25日,台北二,null,null,25.0,95
088年03月25日,台北一,null,null,18.0,3143
088年03月25日,台中市,null,null,12.0,140
088年03月25日,西螺鎮,null,null,11.6,6040
088年03月25日,高雄市,null,null,12.2,3680
088年03月26日,台北二,null,null,15.0,40
088年03月26日,台北一,null,null,18.0,2432
088年03月26日,台中市,null,null,15.3,210
088年03月26日,西螺鎮,null,null,12.8,5880
088年03月26日,高雄市,null,null,14.0,3930
088年03月27日,西螺鎮,null,null,12.8,6000
088年03月27日,高雄市,null,null,13.4,3980
088年03月28日,台北二,null,null,15.8,170
088年03月28日,台北一,null,null,14.0,2244
088年03月28日,台中市,null,null,11.6,260
088年03月28日,西螺鎮,null,null,12.9,6240
088年03月28日,高雄市,null,null,12.8,4640
088年03月29日,台北二,null,null,17.0,278
088年03月29日,台北一,null,null,18.0,2122
088年03月29日,台中市,null,null,15.4,385
088年03月29日,西螺鎮,null,null,12.7,6060
088年03月29日,高雄市,null,null,13.6,3450
088年03月30日,台北二,null,null,18.0,340
088年03月30日,台北一,null,null,18.0,2847
088年03月30日,台中市,null,null,14.1,390
088年03月30日,西螺鎮,null,null,12.8,6220
088年03月30日,高雄市,null,null,13.6,3310
088年03月31日,台北二,null,null,18.0,60
088年03月31日,台北一,null,null,20.0,2986
088年03月31日,台中市,null,null,14.7,230
088年03月31日,西螺鎮,null,null,12.7,6360
088年03月31日,高雄市,null,null,14.5,4410
089年03月01日,台北二,null,null,15.8,390
089年03月01日,台北一,null,null,20.0,2438
089年03月01日,台中市,null,null,15.0,100
089年03月01日,西螺鎮,null,null,18.7,6800
089年03月01日,高雄市,null,null,20.0,2490
089年03月02日,台北二,null,null,16.6,186
089年03月02日,台北一,null,null,20.0,2224
089年03月02日,台中市,null,null,13.7,162
089年03月02日,西螺鎮,null,null,19.9,6130
089年03月02日,高雄市,null,null,13.7,2620
089年03月03日,台北二,null,null,13.1,475
089年03月03日,台北一,null,null,20.0,2136
089年03月03日,台中市,null,null,16.9,175
089年03月03日,西螺鎮,null,null,20.4,5720
089年03月03日,高雄市,null,null,17.1,1545
089年03月04日,台北二,null,null,9.4,210
089年03月04日,台北一,null,null,24.0,2277
089年03月04日,台中市,null,null,14.1,265
089年03月04日,西螺鎮,null,null,19.6,6140
089年03月04日,高雄市,null,null,18.5,1950
089年03月05日,台北二,null,null,11.6,190
089年03月05日,台北一,null,null,18.0,1730
089年03月05日,台中市,null,null,17.8,200
089年03月05日,西螺鎮,null,null,17.7,7045
089年03月05日,高雄市,null,null,16.4,3370
089年03月06日,台北二,null,null,11.5,357
089年03月06日,台北一,null,null,16.0,2329
089年03月06日,台中市,null,null,17.6,130
089年03月06日,西螺鎮,null,null,15.4,6950
089年03月06日,高雄市,null,null,12.9,2200
089年03月07日,台北二,null,null,27.0,30
089年03月07日,台北一,null,null,20.0,2223
089年03月07日,台中市,null,null,16.7,260
089年03月07日,高雄市,null,null,14.7,3610
089年03月08日,西螺鎮,null,null,14.3,7775
089年03月09日,台北二,null,null,22.3,285
089年03月09日,台北一,null,null,18.0,2890
089年03月09日,台中市,null,null,14.8,150
089年03月09日,西螺鎮,null,null,14.4,8205
089年03月09日,高雄市,null,null,15.0,2180
089年03月10日,台北二,null,null,19.2,422
089年03月10日,台北一,null,null,15.0,2439
089年03月10日,台中市,null,null,10.7,400
089年03月10日,西螺鎮,null,null,12.8,9560
089年03月10日,高雄市,null,null,13.2,2480
089年03月11日,台北二,null,null,8.7,1065
089年03月11日,台北一,null,null,11.0,2835
089年03月11日,台中市,null,null,9.3,240
089年03月11日,西螺鎮,null,null,12.2,9200
089年03月11日,高雄市,null,null,12.0,1744
089年03月12日,台北二,null,null,15.0,80
089年03月12日,台北一,null,null,10.0,1675
089年03月12日,西螺鎮,null,null,10.8,9040
089年03月12日,高雄市,null,null,13.5,3030
089年03月13日,台北二,null,null,12.5,662
089年03月13日,台北一,null,null,11.0,2860
089年03月13日,台中市,null,null,12.1,640
089年03月13日,西螺鎮,null,null,9.5,10106
089年03月13日,高雄市,null,null,12.3,2930
089年03月14日,台北二,null,null,7.6,1515
089年03月14日,台北一,null,null,11.0,5388
089年03月14日,台中市,null,null,12.9,761
089年03月14日,西螺鎮,null,null,8.6,10300
089年03月14日,高雄市,null,null,12.6,2635
089年03月14日,鳳山區,null,null,5.3,345
089年03月15日,西螺鎮,null,null,6.7,10340
089年03月15日,高雄市,null,null,12.7,3320
089年03月15日,鳳山區,null,null,4.0,4643
089年03月16日,台北二,null,null,6.0,1190
089年03月16日,台北一,null,null,11.0,7550
089年03月16日,台中市,null,null,10.7,150
089年03月16日,西螺鎮,null,null,6.7,12170
089年03月16日,高雄市,null,null,13.6,3660
089年03月16日,鳳山區,null,null,6.5,5020
089年03月17日,台北二,null,null,4.8,820
089年03月17日,台北一,null,null,8.0,5011
089年03月17日,台中市,null,null,9.2,360
089年03月17日,西螺鎮,null,null,6.6,10640
089年03月17日,高雄市,null,null,14.5,5280
089年03月17日,鳳山區,null,null,6.4,5120
089年03月18日,台北二,null,null,3.8,670
089年03月18日,台北一,null,null,5.0,3955
089年03月18日,台中市,null,null,4.8,580
089年03月18日,西螺鎮,null,null,6.7,11970
089年03月18日,高雄市,null,null,14.5,4910
089年03月18日,鳳山區,null,null,6.5,5000
089年03月19日,台北二,null,null,6.3,260
089年03月19日,台北一,null,null,7.0,1372
089年03月19日,西螺鎮,null,null,6.6,11490
089年03月19日,高雄市,null,null,12.7,6210
089年03月20日,台北二,null,null,10.9,675
089年03月20日,台北一,null,null,10.0,4615
089年03月20日,台中市,null,null,10.0,455
089年03月20日,西螺鎮,null,null,6.6,10750
089年03月20日,高雄市,null,null,14.9,5410
089年03月20日,鳳山區,null,null,8.4,619
089年03月21日,台北二,null,null,8.6,1050
089年03月21日,台北一,null,null,11.0,4892
089年03月21日,台中市,null,null,12.2,475
089年03月21日,高雄市,null,null,14.9,4480
089年03月21日,鳳山區,null,null,7.5,5840
089年03月22日,西螺鎮,null,null,6.7,11890
089年03月23日,台北二,null,null,6.4,1370
089年03月23日,台北一,null,null,8.0,8485
089年03月23日,台中市,null,null,5.3,1030
089年03月23日,西螺鎮,null,null,6.6,11300
089年03月23日,高雄市,null,null,14.9,4650
089年03月23日,鳳山區,null,null,5.9,940
089年03月24日,台北二,null,null,4.8,1680
089年03月24日,台北一,null,null,6.0,7862
089年03月24日,台中市,null,null,4.1,1215
089年03月24日,西螺鎮,null,null,6.6,11560
089年03月24日,高雄市,null,null,14.9,6926
089年03月24日,鳳山區,null,null,4.6,560
089年03月25日,台北二,null,null,2.8,1280
089年03月25日,台北一,null,null,6.0,6250
089年03月25日,台中市,null,null,4.0,705
089年03月25日,西螺鎮,null,null,6.2,11420
089年03月25日,高雄市,null,null,14.7,4880
089年03月25日,鳳山區,null,null,6.3,5280
089年03月26日,台北二,null,null,7.2,240
089年03月26日,台北一,null,null,5.0,4647
089年03月26日,台中市,null,null,2.8,860
089年03月26日,西螺鎮,null,null,5.9,12380
089年03月26日,高雄市,null,null,14.7,5810
089年03月27日,台北二,null,null,3.7,2222
089年03月27日,台北一,null,null,5.0,9343
089年03月27日,台中市,null,null,3.7,1585
089年03月27日,西螺鎮,null,null,5.9,12970
089年03月27日,高雄市,null,null,14.2,5890
089年03月27日,鳳山區,null,null,4.4,1200
089年03月28日,台北二,null,null,2.7,1420
089年03月28日,台北一,null,null,5.0,8155
089年03月28日,台中市,null,null,3.6,540
089年03月28日,西螺鎮,null,null,5.8,12680
089年03月28日,高雄市,null,null,14.4,5600
089年03月28日,鳳山區,null,null,4.3,665
089年03月29日,台北二,null,null,4.0,1520
089年03月29日,台北一,null,null,4.0,8866
089年03月29日,台中市,null,null,4.4,720
089年03月29日,西螺鎮,null,null,5.8,12460
089年03月29日,高雄市,null,null,11.8,8960
089年03月29日,鳳山區,null,null,5.9,5600
089年03月30日,西螺鎮,null,null,5.4,13600
089年03月30日,高雄市,null,null,11.5,10200
089年03月30日,鳳山區,null,null,5.3,5780
089年03月31日,台北二,null,null,3.4,1230
089年03月31日,台北一,null,null,5.0,7037
089年03月31日,台中市,null,null,4.1,860
089年03月31日,西螺鎮,null,null,5.4,13430
089年03月31日,高雄市,null,null,10.3,6130
089年03月31日,鳳山區,null,null,5.3,6520
090年03月01日,台北二,null,null,5.5,710
090年03月01日,台北一,null,null,6.0,2010
090年03月01日,台中市,null,null,4.0,40
090年03月01日,西螺鎮,null,null,5.9,17320
090年03月01日,高雄市,null,null,10.3,2160
090年03月01日,鳳山區,null,null,3.4,360
090年03月01日,屏東市,null,null,3.0,414
090年03月02日,台北二,null,null,8.4,440
090年03月02日,台北一,null,null,5.0,3835
090年03月02日,台中市,null,null,5.0,73
090年03月02日,西螺鎮,null,null,5.9,17640
090年03月02日,高雄市,null,null,11.0,2870
090年03月02日,鳳山區,null,null,4.2,475
090年03月02日,屏東市,null,null,5.0,170
090年03月03日,台北二,null,null,7.6,485
090年03月03日,台北一,null,null,6.0,3400
090年03月03日,台中市,null,null,8.2,150
090年03月03日,西螺鎮,null,null,5.9,17800
090年03月03日,高雄市,null,null,10.7,2510
090年03月03日,屏東市,null,null,3.1,220
090年03月04日,西螺鎮,null,null,5.9,17640
090年03月04日,高雄市,null,null,10.5,2150
090年03月05日,台北二,null,null,7.1,1300
090年03月05日,台北一,null,null,9.0,4449
090年03月05日,台中市,null,null,7.6,540
090年03月05日,西螺鎮,null,null,5.9,17480
090年03月05日,高雄市,null,null,12.0,3550
090年03月05日,屏東市,null,null,2.3,260
090年03月06日,台北二,null,null,5.5,1337
090年03月06日,台北一,null,null,7.0,3793
090年03月06日,台中市,null,null,6.0,210
090年03月06日,西螺鎮,null,null,6.0,17660
090年03月06日,高雄市,null,null,10.5,3120
090年03月06日,屏東市,null,null,3.9,190
090年03月07日,台北二,null,null,4.8,1495
090年03月07日,台北一,null,null,7.0,5670
090年03月07日,台中市,null,null,4.9,620
090年03月07日,西螺鎮,null,null,5.9,17680
090年03月07日,鳳山區,null,null,4.0,210
090年03月07日,屏東市,null,null,3.4,187
090年03月08日,台北二,null,null,5.4,1075
090年03月08日,台北一,null,null,6.0,5230
090年03月08日,台中市,null,null,4.4,310
090年03月08日,西螺鎮,null,null,6.0,17740
090年03月08日,高雄市,null,null,11.0,3305
090年03月08日,鳳山區,null,null,3.8,320
090年03月08日,屏東市,null,null,2.7,290
090年03月09日,台北二,null,null,4.6,1550
090年03月09日,台北一,null,null,7.0,4906
090年03月09日,台中市,null,null,9.1,295
