date,mktname,sbtype,transformation,middleprice,quantity
099年01月10日,台北一,甜硬殼,null,14.0,271
099年01月10日,三重市,甜硬殼,null,25.0,60
099年01月10日,台中市,甜硬殼,null,16.9,285
099年01月10日,高雄市,甜硬殼,null,26.4,3002
099年01月10日,鳳山區,甜硬殼,null,11.2,11057
099年01月10日,台北二,超甜白,null,13.1,870
099年01月10日,台北一,超甜白,null,19.7,1612
099年01月10日,三重市,超甜白,null,15.3,322
099年01月10日,台中市,超甜白,null,20.0,27
099年01月10日,台北二,玉米筍,null,24.9,379
099年01月10日,台北一,玉米筍,null,22.9,1363
099年01月10日,屏東市,甜軟殼,null,17.1,5937
099年01月10日,台北二,糯米白,null,12.7,1942
099年01月10日,台北一,糯米白,null,19.6,8959
099年01月10日,三重市,糯米白,null,17.5,1816
099年01月10日,台中市,糯米白,null,17.8,995
099年01月10日,台北二,進口,null,143.4,69
099年01月10日,台北一,進口,null,95.0,251
099年01月10日,台中市,進口,null,87.3,84
099年01月10日,三重市,玉米筍,null,16.4,318
099年01月10日,台中市,玉米筍,null,7.0,767
099年01月11日,西螺鎮,甜硬殼,null,20.4,37230
099年01月11日,花蓮市,甜硬殼,null,28.0,99
099年01月12日,高雄市,玉米筍,null,14.5,257
099年01月12日,台北一,其他,null,16.9,340
099年01月12日,屏東市,玉米筍,null,15.9,227
099年01月12日,台北二,白玉米,null,12.0,260
099年01月12日,台北二,糯米黑,null,16.0,100
099年01月12日,台北一,白玉米,null,21.7,2905
099年01月12日,台北一,糯米黑,null,22.0,640
099年01月12日,三重市,白玉米,null,15.0,595
099年01月12日,三重市,糯米黑,null,21.9,120
099年01月12日,台中市,白玉米,null,16.0,125
099年01月12日,台北二,甜軟殼,null,23.5,5262
099年01月12日,高雄市,白玉米,null,25.1,270
099年01月12日,台北一,甜軟殼,null,24.3,30900
099年01月12日,屏東市,白玉米,null,10.0,24
099年01月12日,三重市,甜軟殼,null,18.0,1985
099年01月12日,台北二,甜硬殼,null,15.0,1434
099年01月12日,台北一,甜硬殼,null,15.6,1107
099年01月12日,台中市,甜硬殼,null,11.8,53
099年01月12日,西螺鎮,甜硬殼,null,20.4,36250
099年01月12日,高雄市,甜硬殼,null,22.7,4114
099年01月12日,鳳山區,甜硬殼,null,16.5,4968
099年01月12日,花蓮市,甜硬殼,null,17.0,318
099年01月12日,台北二,超甜白,null,11.9,320
099年01月12日,台北一,超甜白,null,19.4,1032
099年01月12日,台北二,玉米筍,null,34.5,557
099年01月12日,台北一,玉米筍,null,20.7,2127
099年01月12日,台中市,甜軟殼,null,20.3,1661
099年01月12日,屏東市,甜軟殼,null,18.0,4983
099年01月12日,台北二,糯米白,null,18.5,741
099年01月12日,台北一,糯米白,null,20.4,8806
099年01月12日,三重市,糯米白,null,14.9,1620
099年01月12日,台中市,糯米白,null,19.7,960
099年01月12日,高雄市,糯米白,null,28.8,400
099年01月12日,台北二,進口,null,110.0,107
099年01月12日,台北一,進口,null,77.6,610
099年01月12日,台中市,進口,null,95.0,10
099年01月12日,三重市,玉米筍,null,8.2,841
099年01月12日,台中市,玉米筍,null,6.1,1049
099年01月13日,台北二,玉米筍,null,30.5,325
099年01月13日,台北二,其他,null,18.8,560
099年01月13日,台北一,玉米筍,null,19.5,1766
099年01月13日,台北一,其他,null,27.9,746
099年01月13日,三重市,玉米筍,null,7.0,603
099年01月13日,台中市,其他,null,20.5,680
099年01月13日,台中市,玉米筍,null,6.3,580
099年01月13日,台北二,白玉米,null,24.0,30
099年01月13日,高雄市,玉米筍,null,19.5,135
099年01月13日,台北一,白玉米,null,20.3,2324
099年01月13日,屏東市,玉米筍,null,9.6,342
099年01月13日,三重市,白玉米,null,14.0,956
099年01月13日,台北二,糯米黑,null,28.0,200
099年01月13日,台中市,白玉米,null,15.0,24
099年01月13日,台北一,糯米黑,null,25.8,1140
099年01月13日,高雄市,白玉米,null,27.1,220
099年01月13日,台中市,糯米白,null,15.2,1355
099年01月13日,台北二,進口,null,97.5,60
099年01月13日,台北一,進口,null,83.6,436
099年01月13日,台中市,進口,null,95.0,20
099年01月13日,台北二,甜硬殼,null,14.5,780
099年01月13日,台北一,甜硬殼,null,15.2,642
099年01月13日,三重市,甜硬殼,null,15.3,1900
099年01月13日,台中市,甜硬殼,null,15.0,215
099年01月13日,西螺鎮,甜硬殼,null,21.3,31840
099年01月13日,高雄市,甜硬殼,null,20.2,2840
099年01月13日,鳳山區,甜硬殼,null,23.3,172
099年01月13日,花蓮市,甜硬殼,null,24.0,103
099年01月13日,台北二,超甜白,null,13.2,162
099年01月13日,台北一,超甜白,null,16.1,2815
099年01月13日,三重市,糯米黑,null,9.8,280
099年01月13日,台中市,糯米黑,null,25.0,60
099年01月13日,台北二,甜軟殼,null,21.4,3657
099年01月13日,台北一,甜軟殼,null,21.1,18685
099年01月13日,三重市,甜軟殼,null,16.9,1215
099年01月13日,台中市,甜軟殼,null,18.4,1150
099年01月13日,屏東市,甜軟殼,null,19.6,3719
099年01月13日,台北二,糯米白,null,19.3,735
099年01月13日,台北一,糯米白,null,16.4,10005
099年01月13日,三重市,糯米白,null,12.7,1297
099年01月13日,三重市,超甜白,null,15.0,420
099年01月13日,台中市,超甜白,null,17.5,62
099年01月14日,台北一,玉米筍,null,25.2,1506
099年01月14日,台北二,其他,null,15.0,25
099年01月14日,三重市,玉米筍,null,7.0,499
099年01月14日,台中市,玉米筍,null,5.0,527
099年01月14日,三重市,其他,null,21.5,122
099年01月14日,高雄市,玉米筍,null,21.9,62
099年01月14日,台北二,白玉米,null,15.5,118
099年01月14日,屏東市,玉米筍,null,30.5,174
099年01月14日,台北一,白玉米,null,20.0,1290
099年01月14日,台北二,糯米黑,null,24.0,300
099年01月14日,三重市,白玉米,null,13.6,690
099年01月14日,台北一,糯米黑,null,27.9,840
099年01月14日,台中市,白玉米,null,11.1,170
099年01月14日,三重市,糯米黑,null,10.0,120
099年01月14日,屏東市,白玉米,null,12.0,143
099年01月14日,台北二,進口,null,103.1,121
099年01月14日,台北一,進口,null,90.0,297
099年01月14日,台中市,進口,null,100.0,20
099年01月14日,高雄市,進口,null,100.0,30
099年01月14日,台北一,甜硬殼,null,20.5,1898
099年01月14日,三重市,甜硬殼,null,10.6,520
099年01月14日,台中市,甜硬殼,null,15.0,40
099年01月14日,西螺鎮,甜硬殼,null,23.2,29270
099年01月14日,高雄市,甜硬殼,null,22.2,2550
099年01月14日,鳳山區,甜硬殼,null,21.5,197
099年01月14日,花蓮市,甜硬殼,null,24.0,296
099年01月14日,台北二,超甜白,null,23.0,120
099年01月14日,台北一,超甜白,null,17.0,2135
099年01月14日,三重市,超甜白,null,14.8,318
099年01月14日,台中市,糯米黑,null,33.0,60
099年01月14日,台北二,甜軟殼,null,25.5,6432
099年01月14日,台北一,甜軟殼,null,35.0,20042
099年01月14日,三重市,甜軟殼,null,19.9,1500
099年01月14日,台中市,甜軟殼,null,19.6,1204
099年01月14日,屏東市,甜軟殼,null,18.5,4423
099年01月14日,台北二,糯米白,null,19.8,1669
099年01月14日,台北一,糯米白,null,20.1,7424
099年01月14日,三重市,糯米白,null,15.9,375
099年01月14日,台中市,糯米白,null,19.3,369
099年01月14日,台中市,超甜白,null,18.9,114
099年01月14日,台北二,玉米筍,null,35.5,257
099年01月15日,三重市,玉米筍,null,22.2,449
099年01月15日,台北一,其他,null,15.3,260
099年01月15日,台中市,玉米筍,null,7.7,370
099年01月15日,三重市,其他,null,15.0,120
099年01月15日,高雄市,玉米筍,null,12.0,94
099年01月15日,台北二,白玉米,null,13.4,117
099年01月15日,屏東市,玉米筍,null,38.6,190
099年01月15日,台北一,白玉米,null,18.6,2255
099年01月15日,台北二,糯米黑,null,24.0,220
099年01月15日,三重市,白玉米,null,13.7,510
099年01月15日,台北一,糯米黑,null,27.0,1220
099年01月15日,台中市,白玉米,null,10.9,160
099年01月15日,三重市,糯米黑,null,18.0,80
099年01月15日,高雄市,白玉米,null,28.5,105
099年01月15日,台中市,糯米黑,null,30.0,40
099年01月15日,台北二,甜硬殼,null,15.0,80
099年01月15日,台北二,進口,null,110.0,56
099年01月15日,台北一,進口,null,93.3,374
099年01月15日,台中市,進口,null,95.0,10
099年01月15日,台北一,甜硬殼,null,13.3,2519
099年01月15日,三重市,甜硬殼,null,19.7,3586
099年01月15日,台中市,甜硬殼,null,13.6,392
099年01月15日,西螺鎮,甜硬殼,null,25.3,29250
099年01月15日,高雄市,甜硬殼,null,22.8,3138
099年01月15日,鳳山區,甜硬殼,null,13.2,13199
099年01月15日,花蓮市,甜硬殼,null,24.1,401
099年01月15日,台北二,超甜白,null,17.9,316
099年01月15日,台北一,超甜白,null,20.0,970
099年01月15日,三重市,超甜白,null,11.0,200
099年01月15日,台北二,甜軟殼,null,26.2,4952
099年01月15日,台北一,甜軟殼,null,24.6,38850
099年01月15日,三重市,甜軟殼,null,19.1,1160
099年01月15日,台中市,甜軟殼,null,25.0,560
099年01月15日,屏東市,甜軟殼,null,18.8,3941
099年01月15日,台北二,糯米白,null,18.5,1800
099年01月15日,台北一,糯米白,null,20.8,9517
099年01月15日,三重市,糯米白,null,15.0,300
099年01月15日,台中市,糯米白,null,15.0,1499
099年01月15日,高雄市,糯米白,null,23.1,400
099年01月15日,台北二,玉米筍,null,40.5,345
099年01月15日,台北一,玉米筍,null,24.3,1899
099年01月16日,台北二,玉米筍,null,47.0,242
099年01月16日,台北二,其他,null,35.0,340
099年01月16日,台北一,玉米筍,null,45.7,1276
099年01月16日,台北一,其他,null,42.0,340
099年01月16日,三重市,玉米筍,null,20.0,418
099年01月16日,台中市,其他,null,32.0,320
099年01月16日,台中市,玉米筍,null,15.2,158
099年01月16日,台北二,白玉米,null,14.6,174
099年01月16日,高雄市,玉米筍,null,30.0,88
099年01月16日,台北一,白玉米,null,26.5,1400
099年01月16日,屏東市,玉米筍,null,16.6,100
099年01月16日,三重市,白玉米,null,12.6,1218
099年01月16日,台北二,糯米黑,null,22.1,580
099年01月16日,台中市,白玉米,null,14.1,135
099年01月16日,台北一,糯米黑,null,26.6,1720
099年01月16日,高雄市,白玉米,null,27.6,105
099年01月16日,台北一,進口,null,85.3,636
099年01月16日,台北二,甜硬殼,null,12.2,660
099年01月16日,台北一,甜硬殼,null,14.2,2029
099年01月16日,三重市,甜硬殼,null,19.3,4210
099年01月16日,台中市,甜硬殼,null,20.0,70
099年01月16日,西螺鎮,甜硬殼,null,25.3,30200
099年01月16日,高雄市,甜硬殼,null,24.7,2820
099年01月16日,鳳山區,甜硬殼,null,11.1,4933
099年01月16日,花蓮市,甜硬殼,null,31.2,440
099年01月16日,台北二,超甜白,null,14.3,300
099年01月16日,台北一,超甜白,null,17.5,2630
099年01月16日,三重市,糯米黑,null,15.4,340
099年01月16日,台北二,甜軟殼,null,24.6,6860
099年01月16日,台北一,甜軟殼,null,23.1,37460
099年01月16日,台中市,甜軟殼,null,19.5,1260
099年01月16日,屏東市,甜軟殼,null,18.7,4398
099年01月16日,台北二,糯米白,null,18.0,2016
099年01月16日,台北一,糯米白,null,17.9,13522
099年01月16日,三重市,糯米白,null,10.8,360
099年01月16日,台中市,糯米白,null,19.1,885
099年01月16日,台北二,進口,null,110.0,65
099年01月16日,三重市,超甜白,null,18.3,230
099年01月16日,台中市,超甜白,null,11.5,160
099年01月17日,台中市,玉米筍,null,15.8,95
099年01月17日,台北二,其他,null,19.6,542
099年01月17日,高雄市,玉米筍,null,14.0,95
099年01月17日,台北一,其他,null,19.4,623
099年01月17日,屏東市,玉米筍,null,39.9,108
099年01月17日,三重市,其他,null,16.0,200
099年01月17日,台北二,糯米黑,null,25.7,220
099年01月17日,台中市,其他,null,23.0,320
099年01月17日,台北一,糯米黑,null,22.8,1560
099年01月17日,台北一,白玉米,null,22.6,2430
099年01月17日,三重市,糯米黑,null,14.1,360
099年01月17日,三重市,白玉米,null,15.3,1858
099年01月17日,台北二,甜軟殼,null,23.9,5483
099年01月17日,高雄市,白玉米,null,27.2,106
099年01月17日,台北一,甜軟殼,null,21.0,28179
099年01月17日,屏東市,白玉米,null,10.0,49
099年01月17日,高雄市,進口,null,100.0,20
099年01月17日,台北二,甜硬殼,null,20.0,40
099年01月17日,台北一,甜硬殼,null,14.0,1625
099年01月17日,三重市,甜硬殼,null,13.8,1764
099年01月17日,台中市,甜硬殼,null,6.9,240
099年01月17日,西螺鎮,甜硬殼,null,25.4,9750
099年01月17日,高雄市,甜硬殼,null,22.8,3850
099年01月17日,台北二,超甜白,null,17.1,350
099年01月17日,台北一,超甜白,null,16.5,1560
099年01月17日,台中市,超甜白,null,20.9,203
099年01月17日,台北二,玉米筍,null,46.4,338
099年01月17日,三重市,甜軟殼,null,14.2,1260
099年01月17日,台中市,甜軟殼,null,13.0,1321
099年01月17日,屏東市,甜軟殼,null,19.1,4042
099年01月17日,台北二,糯米白,null,15.7,1190
099年01月17日,台北一,糯米白,null,17.9,10424
099年01月17日,三重市,糯米白,null,12.1,765
099年01月17日,台中市,糯米白,null,17.0,1159
099年01月17日,台北二,進口,null,100.0,46
099年01月17日,台北一,進口,null,76.3,559
099年01月17日,台中市,進口,null,65.7,84
099年01月17日,台北一,玉米筍,null,41.5,1695
099年01月17日,三重市,玉米筍,null,31.7,54
099年01月18日,西螺鎮,甜硬殼,null,24.6,31892
099年01月18日,花蓮市,甜硬殼,null,23.2,398
099年01月19日,台北二,玉米筍,null,42.2,512
099年01月19日,台北二,其他,null,38.0,120
099年01月19日,台北一,玉米筍,null,18.6,3157
099年01月19日,台北一,其他,null,28.1,660
099年01月19日,三重市,玉米筍,null,8.8,903
099年01月19日,台中市,其他,null,10.0,240
099年01月19日,台中市,玉米筍,null,7.4,1074
099年01月19日,台北二,白玉米,null,19.0,100
099年01月19日,高雄市,玉米筍,null,13.2,278
099年01月19日,台北一,白玉米,null,18.5,1690
099年01月19日,屏東市,玉米筍,null,25.6,659
099年01月19日,三重市,白玉米,null,13.0,855
099年01月19日,台北一,糯米黑,null,23.6,1980
099年01月19日,台中市,白玉米,null,12.7,436
099年01月19日,三重市,糯米黑,null,12.7,300
100年01月15日,三重市,其他,null,18.5,40
099年01月19日,高雄市,白玉米,null,27.5,180
099年01月19日,台北二,進口,null,100.0,80
099年01月19日,台北一,進口,null,80.0,448
099年01月19日,台中市,進口,null,80.7,70
099年01月19日,花蓮市,白玉米,null,15.2,94
099年01月19日,台北二,甜硬殼,null,13.0,480
099年01月19日,台北一,甜硬殼,null,17.6,1855
099年01月19日,台中市,甜硬殼,null,11.9,600
099年01月19日,西螺鎮,甜硬殼,null,23.8,32820
099年01月19日,高雄市,甜硬殼,null,21.9,2170
099年01月19日,鳳山區,甜硬殼,null,20.2,138
099年01月19日,花蓮市,甜硬殼,null,25.7,293
099年01月19日,台北二,超甜白,null,20.0,714
099年01月19日,台北一,超甜白,null,21.7,554
099年01月19日,台中市,糯米黑,null,18.5,220
099年01月19日,台北二,甜軟殼,null,25.4,4640
099年01月19日,台北一,甜軟殼,null,25.2,23782
099年01月19日,三重市,甜軟殼,null,17.3,1706
099年01月19日,台中市,甜軟殼,null,14.6,922
099年01月19日,屏東市,甜軟殼,null,18.8,4282
099年01月19日,台北二,糯米白,null,17.6,884
099年01月19日,台北一,糯米白,null,20.4,8861
099年01月19日,三重市,糯米白,null,15.1,1276
099年01月19日,台中市,糯米白,null,13.4,1570
099年01月19日,三重市,超甜白,null,15.0,40
099年01月19日,台中市,超甜白,null,15.8,282
099年01月20日,三重市,玉米筍,null,7.3,1077
099年01月20日,台北一,其他,null,13.0,160
099年01月20日,台中市,玉米筍,null,14.7,284
099年01月20日,台北二,白玉米,null,17.0,100
099年01月20日,高雄市,玉米筍,null,10.0,249
099年01月20日,台北一,白玉米,null,18.9,2121
099年01月20日,屏東市,玉米筍,null,37.3,30
099年01月20日,三重市,白玉米,null,13.0,750
099年01月20日,台北二,糯米黑,null,29.0,120
099年01月20日,台中市,白玉米,null,5.0,90
099年01月20日,台北一,糯米黑,null,22.0,2116
099年01月20日,高雄市,白玉米,null,25.8,100
099年01月20日,三重市,糯米黑,null,14.0,80
099年01月20日,台北二,甜硬殼,null,10.9,390
099年01月20日,台中市,糯米黑,null,11.2,180
099年01月20日,台北一,甜硬殼,null,14.8,3234
099年01月20日,台北一,進口,null,74.0,364
099年01月20日,高雄市,進口,null,100.0,20
099年01月20日,三重市,甜硬殼,null,16.2,860
099年01月20日,台中市,甜硬殼,null,13.7,280
099年01月20日,西螺鎮,甜硬殼,null,22.8,34270
099年01月20日,高雄市,甜硬殼,null,22.2,1537
099年01月20日,鳳山區,甜硬殼,null,20.0,207
099年01月20日,花蓮市,甜硬殼,null,20.0,49
099年01月20日,台北二,超甜白,null,11.7,318
099年01月20日,台北一,超甜白,null,17.0,1424
099年01月20日,三重市,超甜白,null,7.8,184
099年01月20日,台中市,超甜白,null,13.0,160
099年01月20日,台北二,甜軟殼,null,19.0,7000
099年01月20日,台北一,甜軟殼,null,23.7,18997
099年01月20日,三重市,甜軟殼,null,19.1,720
099年01月20日,台中市,甜軟殼,null,23.0,780
099年01月20日,屏東市,甜軟殼,null,18.6,3887
099年01月20日,台北二,糯米白,null,14.2,475
099年01月20日,台北一,糯米白,null,19.6,9465
099年01月20日,三重市,糯米白,null,12.1,754
099年01月20日,台中市,糯米白,null,12.6,1859
099年01月20日,台北二,進口,null,100.0,79
099年01月20日,台北二,玉米筍,null,38.4,415
099年01月20日,台北一,玉米筍,null,32.3,1569
099年01月21日,台北二,玉米筍,null,34.1,502
099年01月21日,台北二,其他,null,31.9,180
099年01月21日,台北一,玉米筍,null,21.3,2228
099年01月21日,台北一,其他,null,13.8,400
099年01月21日,三重市,玉米筍,null,7.5,486
099年01月21日,台中市,其他,null,18.0,80
099年01月21日,台中市,玉米筍,null,6.2,823
099年01月21日,台北二,白玉米,null,16.0,100
099年01月21日,高雄市,玉米筍,null,10.0,247
099年01月21日,台北一,白玉米,null,18.2,2070
099年01月21日,屏東市,玉米筍,null,9.8,111
099年01月21日,三重市,白玉米,null,13.0,1338
099年01月21日,台北二,糯米黑,null,21.7,460
099年01月21日,台中市,白玉米,null,5.9,265
099年01月21日,台北一,糯米黑,null,21.3,2100
099年01月21日,高雄市,白玉米,null,22.0,900
099年01月21日,台北二,進口,null,100.3,65
099年01月21日,台北一,進口,null,65.2,396
099年01月21日,台北二,甜硬殼,null,8.8,800
099年01月21日,台北一,甜硬殼,null,12.3,3274
099年01月21日,三重市,甜硬殼,null,14.0,3000
099年01月21日,台中市,甜硬殼,null,14.0,470
099年01月21日,西螺鎮,甜硬殼,null,20.6,35110
099年01月21日,高雄市,甜硬殼,null,21.9,4900
099年01月21日,鳳山區,甜硬殼,null,17.9,290
099年01月21日,花蓮市,甜硬殼,null,25.0,207
099年01月21日,台北二,超甜白,null,19.5,140
099年01月21日,台北一,超甜白,null,15.5,1300
099年01月21日,三重市,糯米黑,null,15.1,360
099年01月21日,台北二,甜軟殼,null,18.1,5480
099年01月21日,台北一,甜軟殼,null,19.9,30188
099年01月21日,三重市,甜軟殼,null,7.4,260
099年01月21日,台中市,甜軟殼,null,15.7,66
099年01月21日,屏東市,甜軟殼,null,18.1,4647
099年01月21日,台北二,糯米白,null,10.2,774
099年01月21日,台北一,糯米白,null,16.9,9845
099年01月21日,三重市,糯米白,null,8.5,200
099年01月21日,台中市,糯米白,null,9.2,550
099年01月21日,三重市,超甜白,null,6.9,138
099年01月21日,台中市,超甜白,null,14.0,237
099年01月22日,台北一,玉米筍,null,17.1,2458
099年01月22日,台北二,其他,null,25.0,120
099年01月22日,三重市,玉米筍,null,6.1,855
099年01月22日,台北一,其他,null,17.8,536
099年01月22日,台中市,玉米筍,null,6.6,559
099年01月22日,台中市,其他,null,26.0,80
099年01月22日,高雄市,玉米筍,null,8.9,280
099年01月22日,台北二,白玉米,null,15.0,29
099年01月22日,屏東市,玉米筍,null,39.1,78
099年01月22日,台北一,白玉米,null,16.6,1793
099年01月22日,台北二,糯米黑,null,17.2,420
099年01月22日,三重市,白玉米,null,10.0,1695
099年01月22日,台北一,糯米黑,null,18.4,3220
099年01月22日,台中市,白玉米,null,8.9,60
099年01月22日,三重市,糯米黑,null,11.3,200
099年01月22日,高雄市,白玉米,null,24.2,180
099年01月22日,台北一,進口,null,61.8,196
099年01月22日,台中市,進口,null,51.0,27
099年01月22日,台北二,甜硬殼,null,10.0,200
099年01月22日,台北一,甜硬殼,null,10.1,580
099年01月22日,三重市,甜硬殼,null,11.9,920
099年01月22日,台中市,甜硬殼,null,10.0,611
099年01月22日,西螺鎮,甜硬殼,null,18.0,38580
099年01月22日,高雄市,甜硬殼,null,21.0,1500
099年01月22日,鳳山區,甜硬殼,null,18.1,276
099年01月22日,花蓮市,甜硬殼,null,18.9,1064
099年01月22日,台北二,超甜白,null,13.9,210
099年01月22日,台北一,超甜白,null,16.8,987
099年01月22日,台北二,甜軟殼,null,18.0,6720
099年01月22日,台北一,甜軟殼,null,17.9,32434
099年01月22日,三重市,甜軟殼,null,15.1,860
099年01月22日,台中市,甜軟殼,null,13.3,360
099年01月22日,屏東市,甜軟殼,null,19.0,4691
099年01月22日,台北二,糯米白,null,17.8,773
099年01月22日,台北一,糯米白,null,13.2,11256
099年01月22日,三重市,糯米白,null,7.6,445
099年01月22日,台中市,糯米白,null,12.7,799
099年01月22日,台北二,進口,null,100.0,30
099年01月22日,台中市,超甜白,null,11.5,197
099年01月22日,台北二,玉米筍,null,23.3,395
099年01月23日,三重市,超甜白,null,11.3,460
099年01月23日,台北二,其他,null,18.5,432
099年01月23日,台中市,超甜白,null,15.0,20
099年01月23日,台北一,其他,null,15.3,540
099年01月23日,台北二,玉米筍,null,11.8,1058
099年01月23日,三重市,其他,null,27.0,240
099年01月23日,台北一,玉米筍,null,19.4,2054
099年01月23日,台中市,其他,null,20.0,240
099年01月23日,三重市,玉米筍,null,18.4,414
099年01月23日,台北二,白玉米,null,10.6,238
099年01月23日,台中市,玉米筍,null,7.2,882
099年01月23日,台北一,白玉米,null,16.2,2969
099年01月23日,高雄市,玉米筍,null,8.0,396
099年01月23日,三重市,白玉米,null,10.0,2130
099年01月23日,屏東市,玉米筍,null,37.7,48
099年01月23日,台中市,白玉米,null,7.1,72
099年01月23日,台北一,糯米白,null,11.8,12755
099年01月23日,三重市,糯米白,null,13.5,720
099年01月23日,台中市,糯米白,null,11.9,520
099年01月23日,高雄市,糯米白,null,17.0,19
099年01月23日,台北二,進口,null,90.0,57
099年01月23日,台北一,進口,null,58.2,514
099年01月23日,台中市,進口,null,60.0,21
099年01月23日,高雄市,白玉米,null,23.5,105
099年01月23日,花蓮市,白玉米,null,13.2,410
099年01月23日,台北二,甜硬殼,null,9.8,60
099年01月23日,台北一,甜硬殼,null,9.7,2084
099年01月23日,三重市,甜硬殼,null,11.0,4106
099年01月23日,台中市,甜硬殼,null,12.7,825
099年01月23日,西螺鎮,甜硬殼,null,18.0,40450
099年01月23日,高雄市,甜硬殼,null,20.0,2320
099年01月23日,鳳山區,甜硬殼,null,18.5,218
099年01月23日,花蓮市,甜硬殼,null,24.1,773.5
099年01月23日,台北二,糯米黑,null,13.8,1080
099年01月23日,台北一,糯米黑,null,13.3,5480
099年01月23日,三重市,糯米黑,null,10.9,520
099年01月23日,台中市,糯米黑,null,20.0,80
099年01月23日,台北二,甜軟殼,null,14.5,16150
099年01月23日,台北一,甜軟殼,null,14.2,53867
099年01月23日,三重市,甜軟殼,null,10.8,839
099年01月23日,台中市,甜軟殼,null,15.0,900
099年01月23日,屏東市,甜軟殼,null,14.1,8067
099年01月23日,台北二,糯米白,null,10.7,2466
099年01月23日,台北二,超甜白,null,10.0,80
099年01月23日,台北一,超甜白,null,13.6,2217
099年01月24日,台北一,玉米筍,null,15.8,1924
099年01月24日,台北二,其他,null,22.0,492
099年01月24日,三重市,玉米筍,null,5.0,820
099年01月24日,台北一,其他,null,19.2,2123
099年01月24日,台中市,玉米筍,null,5.4,816
099年01月24日,三重市,其他,null,27.3,835
099年01月24日,高雄市,玉米筍,null,6.8,608
099年01月24日,台中市,其他,null,20.0,340
099年01月24日,屏東市,玉米筍,null,31.0,60
099年01月24日,台北二,白玉米,null,7.0,405
099年01月24日,台北二,糯米黑,null,9.7,940
099年01月24日,台北一,白玉米,null,16.2,2530
099年01月24日,台北一,糯米黑,null,14.2,3188
099年01月24日,三重市,白玉米,null,10.0,2240
099年01月24日,三重市,糯米黑,null,11.0,1440
099年01月24日,台中市,白玉米,null,8.3,280
099年01月24日,台北二,進口,null,92.5,69
099年01月24日,台北一,進口,null,62.8,232
099年01月24日,高雄市,白玉米,null,22.0,270
099年01月24日,屏東市,白玉米,null,9.0,23
099年01月24日,台北二,甜硬殼,null,9.7,120
099年01月24日,台北一,甜硬殼,null,11.0,660
099年01月24日,三重市,甜硬殼,null,12.7,4420
099年01月24日,台中市,甜硬殼,null,10.3,365
099年01月24日,高雄市,甜硬殼,null,14.9,5926
099年01月24日,鳳山區,甜硬殼,null,15.8,9516
099年01月24日,台北二,超甜白,null,9.8,240
099年01月24日,台北一,超甜白,null,12.6,1240
099年01月24日,台中市,糯米黑,null,10.0,160
099年01月24日,台北二,甜軟殼,null,11.2,14000
099年01月24日,台北一,甜軟殼,null,13.8,46790
099年01月24日,三重市,甜軟殼,null,11.0,370
099年01月24日,台中市,甜軟殼,null,11.4,3600
099年01月24日,屏東市,甜軟殼,null,14.2,7491
099年01月24日,台北二,糯米白,null,10.5,906
099年01月24日,台北一,糯米白,null,11.8,10464
099年01月24日,三重市,糯米白,null,7.7,200
099年01月24日,台中市,糯米白,null,5.4,1530
099年01月24日,三重市,超甜白,null,12.6,370
099年01月24日,台北二,玉米筍,null,12.0,645
099年01月25日,西螺鎮,甜硬殼,null,16.0,42510
099年01月25日,花蓮市,甜硬殼,null,18.0,1133
099年01月26日,台中市,超甜白,null,12.5,154
099年01月26日,台北二,其他,null,16.9,960
099年01月26日,台北二,玉米筍,null,33.8,219
099年01月26日,台北一,其他,null,17.0,2060
099年01月26日,台北一,玉米筍,null,19.7,1528
099年01月26日,台中市,其他,null,19.0,600
099年01月26日,三重市,玉米筍,null,5.8,1094
099年01月26日,台北二,白玉米,null,12.8,290
099年01月26日,台中市,玉米筍,null,6.9,917
099年01月26日,台北一,白玉米,null,14.1,3420
099年01月26日,高雄市,玉米筍,null,6.1,548
099年01月26日,三重市,白玉米,null,10.0,1958
099年01月26日,屏東市,玉米筍,null,20.5,138
099年01月26日,台中市,白玉米,null,5.6,203
099年01月26日,台北二,糯米黑,null,12.4,540
099年01月26日,高雄市,白玉米,null,20.7,500
099年01月26日,三重市,糯米白,null,7.1,570
099年01月26日,台中市,糯米白,null,9.9,838
099年01月26日,台北二,進口,null,96.3,96
099年01月26日,台北一,進口,null,67.4,532
099年01月26日,台中市,進口,null,55.0,50
099年01月26日,花蓮市,白玉米,null,10.8,150
099年01月26日,台北二,甜硬殼,null,8.4,295
099年01月26日,台北一,甜硬殼,null,8.9,750
099年01月26日,三重市,甜硬殼,null,5.0,10
099年01月26日,台中市,甜硬殼,null,14.7,410
099年01月26日,西螺鎮,甜硬殼,null,14.0,39980
099年01月26日,高雄市,甜硬殼,null,16.9,2060
099年01月26日,鳳山區,甜硬殼,null,8.2,6240
099年01月26日,花蓮市,甜硬殼,null,16.4,361
099年01月26日,台北二,超甜白,null,11.8,606
099年01月26日,台北一,糯米黑,null,14.2,4380
099年01月26日,三重市,糯米黑,null,9.3,720
099年01月26日,台中市,糯米黑,null,3.0,100
099年01月26日,台北二,甜軟殼,null,11.8,10000
099年01月26日,台北一,甜軟殼,null,14.8,42237
099年01月26日,三重市,甜軟殼,null,11.4,5203
099年01月26日,台中市,甜軟殼,null,10.2,2280
099年01月26日,屏東市,甜軟殼,null,14.1,6076
