date,mktname,sbtype,transformation,middleprice,quantity
097年07月06日,高雄市,null,null,25.0,2828
097年07月06日,鳳山區,null,null,6.3,50
097年07月06日,屏東市,null,null,7.9,102
097年07月07日,屏東市,null,null,12.0,102
097年07月08日,台北二,null,null,15.2,4964
097年07月08日,台北一,null,null,15.3,13347
097年07月08日,三重市,null,null,9.5,1766
097年07月08日,台中市,null,null,12.2,266
097年07月08日,高雄市,null,null,25.6,1451
097年07月08日,鳳山區,null,null,2.5,40
097年07月08日,屏東市,null,null,10.0,75
097年07月09日,台北二,null,null,14.3,4583
097年07月09日,台北一,null,null,16.0,13156
097年07月09日,三重市,null,null,8.6,1785
097年07月09日,台中市,null,null,10.0,446
097年07月09日,高雄市,null,null,23.7,2445
097年07月09日,鳳山區,null,null,6.0,80
097年07月09日,屏東市,null,null,9.2,123
097年07月10日,台北二,null,null,13.2,4805
097年07月10日,台北一,null,null,14.6,12893
097年07月10日,三重市,null,null,6.9,1958
097年07月10日,台中市,null,null,7.0,545
097年07月10日,高雄市,null,null,24.0,3635
097年07月10日,鳳山區,null,null,5.3,100
097年07月10日,屏東市,null,null,12.5,102
097年07月11日,台北二,null,null,15.9,4058
097年07月11日,台北一,null,null,15.0,12336
097年07月11日,三重市,null,null,7.6,2003
097年07月11日,台中市,null,null,8.8,486
097年07月11日,高雄市,null,null,23.0,2965
097年07月11日,鳳山區,null,null,5.0,60
097年07月11日,屏東市,null,null,11.3,155
097年07月12日,台北二,null,null,15.4,5451
097年07月12日,台北一,null,null,15.4,12709
097年07月12日,三重市,null,null,10.2,1931
097年07月12日,台中市,null,null,7.9,371
097年07月12日,高雄市,null,null,25.0,3138
097年07月12日,鳳山區,null,null,7.0,50
097年07月12日,屏東市,null,null,10.4,168
097年07月13日,台北二,null,null,16.3,5511
097年07月13日,台北一,null,null,15.7,13959
097年07月13日,三重市,null,null,8.9,2036
097年07月13日,台中市,null,null,10.9,194
097年07月13日,高雄市,null,null,21.4,1830
097年07月13日,鳳山區,null,null,5.0,100
097年07月13日,屏東市,null,null,6.5,264
097年07月15日,台北二,null,null,16.1,5653
097年07月15日,台北一,null,null,16.6,12686
097年07月15日,三重市,null,null,7.2,2084
097年07月15日,台中市,null,null,9.3,268
097年07月15日,高雄市,null,null,22.5,2697
097年07月15日,鳳山區,null,null,5.0,250
097年07月15日,屏東市,null,null,6.8,214
097年07月16日,台北二,null,null,15.2,5491
097年07月16日,台北一,null,null,17.5,12865
097年07月16日,三重市,null,null,8.5,2056
097年07月16日,台中市,null,null,10.9,309
097年07月16日,高雄市,null,null,23.2,2095
097年07月16日,鳳山區,null,null,3.8,200
097年07月16日,屏東市,null,null,6.7,84
097年07月17日,台北二,null,null,18.8,5095
097年07月17日,台北一,null,null,18.9,12550
097年07月17日,三重市,null,null,11.1,1600
097年07月17日,台中市,null,null,11.2,337
097年07月17日,高雄市,null,null,23.7,4025
097年07月17日,鳳山區,null,null,5.0,80
097年07月17日,屏東市,null,null,13.3,60
097年07月18日,台北二,null,null,20.7,4907
097年07月18日,台北一,null,null,20.6,13673
097年07月18日,三重市,null,null,18.7,1501
097年07月18日,台中市,null,null,13.9,375
097年07月18日,高雄市,null,null,25.0,1400
097年07月18日,鳳山區,null,null,5.1,90
097年07月18日,屏東市,null,null,13.1,114
097年07月19日,台北二,null,null,31.2,1675
097年07月19日,台北一,null,null,41.7,3577
097年07月19日,三重市,null,null,27.7,258
097年07月19日,台中市,null,null,22.1,59
097年07月19日,高雄市,null,null,30.2,1821
097年07月19日,屏東市,null,null,20.6,90
097年07月20日,台北二,null,null,35.5,4525
097年07月20日,台北一,null,null,31.3,10923
097年07月20日,三重市,null,null,21.4,1608
097年07月20日,台中市,null,null,17.1,218
097年07月20日,高雄市,null,null,40.7,1168
097年07月20日,屏東市,null,null,17.6,201
097年07月21日,屏東市,null,null,23.9,255
097年07月22日,台北二,null,null,22.7,5954
097年07月22日,台北一,null,null,24.7,15160
097年07月22日,三重市,null,null,12.2,2851
097年07月22日,台中市,null,null,14.1,508
097年07月22日,高雄市,null,null,39.4,1945
097年07月22日,屏東市,null,null,14.5,195
097年07月23日,台北二,null,null,21.3,5251
097年07月23日,台北一,null,null,23.9,13392
097年07月23日,三重市,null,null,8.8,3030
097年07月23日,台中市,null,null,9.2,682
097年07月23日,高雄市,null,null,39.4,1501
097年07月23日,鳳山區,null,null,7.4,90
097年07月23日,屏東市,null,null,16.7,94
097年07月24日,台北二,null,null,20.9,3982
097年07月24日,台北一,null,null,24.7,10776
097年07月24日,三重市,null,null,13.6,1988
097年07月24日,台中市,null,null,6.9,560
097年07月24日,高雄市,null,null,37.6,1839
097年07月24日,鳳山區,null,null,2.5,20
097年07月24日,屏東市,null,null,13.1,281
097年07月25日,台北二,null,null,25.3,3388
097年07月25日,台北一,null,null,24.9,10322
097年07月25日,三重市,null,null,9.8,1736
097年07月25日,台中市,null,null,10.5,270
097年07月25日,高雄市,null,null,40.0,1844
097年07月25日,鳳山區,null,null,7.2,80
097年07月25日,屏東市,null,null,16.7,81
097年07月26日,台北二,null,null,32.9,3342
097年07月26日,台北一,null,null,28.9,9222
097年07月26日,三重市,null,null,11.4,1800
097年07月26日,台中市,null,null,15.7,212
097年07月26日,高雄市,null,null,40.7,1050
097年07月26日,屏東市,null,null,14.1,198
097年07月27日,台北二,null,null,37.3,3839
097年07月27日,台北一,null,null,34.5,11031
097年07月27日,三重市,null,null,26.2,1054
097年07月27日,台中市,null,null,20.7,300
097年07月27日,高雄市,null,null,41.7,1590
097年07月27日,屏東市,null,null,19.5,93
097年07月29日,台北二,null,null,44.8,2470
097年07月29日,台北一,null,null,41.0,8511
097年07月29日,三重市,null,null,33.4,1096
097年07月29日,台中市,null,null,35.1,92
097年07月29日,高雄市,null,null,51.0,758
097年07月29日,屏東市,null,null,22.6,132
097年07月30日,台北二,null,null,39.9,2654
097年07月30日,台北一,null,null,40.0,5049
097年07月30日,三重市,null,null,24.7,958
097年07月30日,台中市,null,null,23.6,165
097年07月30日,高雄市,null,null,51.1,1245
097年07月30日,屏東市,null,null,15.3,114
097年07月31日,台北二,null,null,31.4,4137
097年07月31日,台北一,null,null,33.4,9595
097年07月31日,三重市,null,null,19.4,1702
097年07月31日,台中市,null,null,14.8,328
097年07月31日,高雄市,null,null,47.3,1859
097年07月31日,鳳山區,null,null,7.5,100
097年07月31日,屏東市,null,null,16.5,130
098年07月01日,台北二,null,null,18.7,4899
098年07月01日,台北一,null,null,17.6,12723
098年07月01日,三重市,null,null,10.7,1743
098年07月01日,台中市,null,null,8.3,359
098年07月01日,高雄市,null,null,32.8,1990
098年07月01日,鳳山區,null,null,4.0,40
098年07月01日,屏東市,null,null,10.0,57
098年07月02日,台北二,null,null,16.1,5308
098年07月02日,台北一,null,null,18.1,13307
098年07月02日,三重市,null,null,8.3,1809
098年07月02日,台中市,null,null,13.1,392
098年07月02日,高雄市,null,null,29.0,2495
098年07月02日,鳳山區,null,null,2.5,20
098年07月02日,屏東市,null,null,13.3,45
098年07月03日,台北二,null,null,18.0,4413
098年07月03日,台北一,null,null,16.8,13962
098年07月03日,三重市,null,null,8.8,1417
098年07月03日,台中市,null,null,10.2,417
098年07月03日,高雄市,null,null,26.7,1945
098年07月03日,鳳山區,null,null,2.7,40
098年07月03日,屏東市,null,null,9.2,80
098年07月04日,台北二,null,null,18.1,4771
098年07月04日,台北一,null,null,17.5,14139
098年07月04日,三重市,null,null,9.7,1514
098年07月04日,台中市,null,null,8.5,790
098年07月04日,高雄市,null,null,26.0,2410
098年07月04日,屏東市,null,null,8.5,97
098年07月05日,台北二,null,null,17.1,5419
098年07月05日,台北一,null,null,16.3,15284
098年07月05日,三重市,null,null,9.6,1723
098年07月05日,台中市,null,null,8.2,690
098年07月05日,高雄市,null,null,23.6,1915
098年07月05日,鳳山區,null,null,6.5,15
098年07月05日,屏東市,null,null,7.3,114
098年07月07日,台北二,null,null,16.9,5340
098年07月07日,台北一,null,null,16.1,14530
098年07月07日,三重市,null,null,7.9,1594
098年07月07日,台中市,null,null,9.0,361
098年07月07日,高雄市,null,null,23.4,2180
098年07月07日,鳳山區,null,null,4.9,60
098年07月07日,屏東市,null,null,9.5,120
098年07月08日,台北二,null,null,14.7,5445
098年07月08日,台北一,null,null,15.3,14562
098年07月08日,三重市,null,null,8.5,1628
098年07月08日,台中市,null,null,5.6,463
098年07月08日,高雄市,null,null,24.7,2950
098年07月08日,屏東市,null,null,9.4,132
098年07月09日,台北二,null,null,15.0,5002
098年07月09日,台北一,null,null,14.2,14483
098年07月09日,三重市,null,null,7.9,1547
098年07月09日,台中市,null,null,10.6,367
098年07月09日,高雄市,null,null,24.4,3222
098年07月09日,屏東市,null,null,8.8,156
098年07月10日,台北二,null,null,16.0,4875
098年07月10日,台北一,null,null,13.0,14645
098年07月10日,三重市,null,null,9.8,1284
098年07月10日,台中市,null,null,11.5,334
098年07月10日,高雄市,null,null,24.9,3110
098年07月10日,鳳山區,null,null,2.7,18
098年07月10日,屏東市,null,null,6.9,126
098年07月11日,台北二,null,null,14.8,5575
098年07月11日,台北一,null,null,13.9,13946
098年07月11日,三重市,null,null,9.3,1583
098年07月11日,台中市,null,null,10.9,641
098年07月11日,高雄市,null,null,24.2,3630
098年07月11日,屏東市,null,null,8.0,123
098年07月12日,台北二,null,null,14.6,5966
098年07月12日,台北一,null,null,14.2,14122
098年07月12日,三重市,null,null,8.7,1845
098年07月12日,台中市,null,null,10.3,756
098年07月12日,高雄市,null,null,22.8,2630
098年07月12日,屏東市,null,null,6.3,132
098年07月14日,台北二,null,null,15.6,5728
098年07月14日,台北一,null,null,15.2,13554
098年07月14日,三重市,null,null,8.2,2091
098年07月14日,台中市,null,null,10.7,591
098年07月14日,高雄市,null,null,23.1,2810
098年07月14日,鳳山區,null,null,4.9,20
098年07月14日,屏東市,null,null,5.8,121
098年07月15日,台北二,null,null,15.9,4936
098年07月15日,台北一,null,null,14.2,13574
098年07月15日,三重市,null,null,8.2,1984
098年07月15日,台中市,null,null,7.7,808
098年07月15日,高雄市,null,null,24.8,2225
098年07月15日,鳳山區,null,null,3.5,40
098年07月15日,屏東市,null,null,6.5,117
098年07月16日,台北二,null,null,14.9,5434
098年07月16日,台北一,null,null,13.7,14228
098年07月16日,三重市,null,null,6.2,2584
098年07月16日,台中市,null,null,7.1,671
098年07月16日,高雄市,null,null,23.2,2050
098年07月16日,鳳山區,null,null,4.9,20
098年07月16日,屏東市,null,null,5.1,189
098年07月17日,台北二,null,null,15.2,5122
098年07月17日,台北一,null,null,14.5,13452
098年07月17日,三重市,null,null,5.8,2467
098年07月17日,台中市,null,null,6.1,603
098年07月17日,高雄市,null,null,20.1,1840
098年07月17日,鳳山區,null,null,1.0,20
098年07月17日,屏東市,null,null,6.5,72
098年07月18日,台北二,null,null,15.7,5777
098年07月18日,台北一,null,null,15.3,14047
098年07月18日,三重市,null,null,4.9,1947
098年07月18日,台中市,null,null,9.4,539
098年07月18日,高雄市,null,null,22.3,1545
098年07月18日,屏東市,null,null,6.7,60
098年07月19日,台北二,null,null,15.9,6459
098年07月19日,台北一,null,null,15.8,14330
098年07月19日,三重市,null,null,7.0,1790
098年07月19日,台中市,null,null,8.1,453
098年07月19日,高雄市,null,null,21.4,2415
098年07月19日,屏東市,null,null,7.9,72
098年07月21日,台北二,null,null,16.4,6322
098年07月21日,台北一,null,null,14.2,15783
098年07月21日,三重市,null,null,7.0,1780
098年07月21日,台中市,null,null,9.4,484
098年07月21日,高雄市,null,null,19.6,2850
098年07月21日,屏東市,null,null,6.9,30
098年07月22日,台北二,null,null,12.8,5755
098年07月22日,台北一,null,null,13.7,14285
098年07月22日,三重市,null,null,5.8,1913
098年07月22日,台中市,null,null,7.6,521
098年07月22日,高雄市,null,null,20.7,3095
098年07月22日,屏東市,null,null,8.7,108
098年07月23日,台北二,null,null,11.7,5614
098年07月23日,台北一,null,null,12.7,14369
098年07月23日,三重市,null,null,3.8,2139
098年07月23日,台中市,null,null,8.2,654
098年07月23日,高雄市,null,null,21.1,3135
098年07月23日,屏東市,null,null,6.1,77
098年07月24日,台北二,null,null,11.6,5718
098年07月24日,台北一,null,null,14.2,13443
098年07月24日,三重市,null,null,4.7,1857
098年07月24日,台中市,null,null,8.7,396
098年07月24日,高雄市,null,null,22.4,2940
098年07月24日,屏東市,null,null,6.7,114
098年07月25日,台北二,null,null,16.1,4990
098年07月25日,台北一,null,null,14.5,14340
098年07月25日,三重市,null,null,6.9,1152
098年07月25日,台中市,null,null,8.8,417
098年07月25日,高雄市,null,null,20.9,3295
098年07月25日,屏東市,null,null,9.3,123
098年07月26日,台北二,null,null,16.8,5513
098年07月26日,台北一,null,null,15.7,15086
098年07月26日,三重市,null,null,7.6,1639
098年07月26日,台中市,null,null,7.9,446
098年07月26日,高雄市,null,null,21.2,1720
098年07月26日,屏東市,null,null,9.4,117
098年07月28日,台北二,null,null,17.2,5193
098年07月28日,台北一,null,null,14.6,15355
098年07月28日,三重市,null,null,7.3,1402
098年07月28日,台中市,null,null,6.6,610
098年07月28日,高雄市,null,null,21.2,2190
098年07月28日,屏東市,null,null,8.7,129
098年07月29日,台北二,null,null,16.0,5548
098年07月29日,台北一,null,null,13.2,15151
098年07月29日,三重市,null,null,5.6,1698
098年07月29日,台中市,null,null,7.5,495
098年07月29日,高雄市,null,null,20.5,2665
098年07月29日,鳳山區,null,null,4.9,20
098年07月29日,屏東市,null,null,6.7,153
098年07月30日,台北二,null,null,16.6,4845
098年07月30日,台北一,null,null,13.0,14859
098年07月30日,三重市,null,null,5.8,1444
098年07月30日,台中市,null,null,8.2,552
098年07月30日,高雄市,null,null,20.0,2200
098年07月30日,屏東市,null,null,7.3,171
098年07月31日,台北二,null,null,17.2,4896
098年07月31日,台北一,null,null,14.0,12905
098年07月31日,三重市,null,null,5.8,1499
098年07月31日,台中市,null,null,5.2,864
098年07月31日,高雄市,null,null,20.7,2545
098年07月31日,屏東市,null,null,3.3,201
099年07月01日,台北二,null,null,22.9,5398
099年07月01日,台北一,null,null,20.8,14761
099年07月01日,三重市,null,null,10.7,1690
099年07月01日,台中市,null,null,11.7,628
099年07月01日,高雄市,null,null,20.2,1300
099年07月01日,鳳山區,null,null,10.5,61
099年07月01日,屏東市,null,null,12.7,72
099年07月02日,台北二,null,null,24.2,5310
099年07月02日,台北一,null,null,23.3,14080
099年07月02日,三重市,null,null,14.5,2004
099年07月02日,台中市,null,null,14.7,595
099年07月02日,高雄市,null,null,22.6,2220
099年07月02日,鳳山區,null,null,10.5,6283
099年07月02日,屏東市,null,null,9.8,153
099年07月03日,台北二,null,null,26.5,6022
099年07月03日,台北一,null,null,23.1,15576
099年07月03日,三重市,null,null,12.5,1952
099年07月03日,台中市,null,null,15.3,419
099年07月03日,高雄市,null,null,25.0,2250
099年07月03日,鳳山區,null,null,11.9,60
099年07月03日,屏東市,null,null,12.5,192
099年07月04日,台北二,null,null,22.9,6037
099年07月04日,台北一,null,null,23.7,17100
099年07月04日,三重市,null,null,11.5,2086
099年07月04日,台中市,null,null,12.7,684
099年07月04日,高雄市,null,null,20.8,2140
099年07月04日,鳳山區,null,null,10.6,82
099年07月04日,屏東市,null,null,11.7,221
099年07月06日,台北二,null,null,21.9,6191
099年07月06日,台北一,null,null,18.1,17355
099年07月06日,三重市,null,null,9.7,1735
099年07月06日,台中市,null,null,14.1,532
099年07月06日,高雄市,null,null,20.3,2400
099年07月06日,鳳山區,null,null,11.1,18
099年07月06日,屏東市,null,null,10.4,190
099年07月07日,台北二,null,null,18.9,5477
099年07月07日,台北一,null,null,17.0,15588
099年07月07日,三重市,null,null,9.6,1768
099年07月07日,台中市,null,null,8.9,743
099年07月07日,高雄市,null,null,20.4,2200
099年07月07日,鳳山區,null,null,5.2,51
099年07月07日,屏東市,null,null,10.8,159
099年07月08日,台北二,null,null,20.2,4689
099年07月08日,台北一,null,null,18.2,13425
099年07月08日,三重市,null,null,8.7,1423
099年07月08日,台中市,null,null,8.7,587
099年07月08日,高雄市,null,null,20.0,2236
099年07月08日,鳳山區,null,null,6.3,40
099年07月08日,屏東市,null,null,11.9,180
099年07月09日,台北二,null,null,20.3,4856
099年07月09日,台北一,null,null,18.2,12958
099年07月09日,三重市,null,null,10.2,1240
099年07月09日,台中市,null,null,9.6,601
099年07月09日,高雄市,null,null,20.0,2120
099年07月09日,鳳山區,null,null,7.6,80
099年07月09日,屏東市,null,null,11.4,150
099年07月10日,台北二,null,null,19.7,5660
099年07月10日,台北一,null,null,20.0,13535
099年07月10日,三重市,null,null,10.0,1118
099年07月10日,台中市,null,null,10.1,510
099年07月10日,高雄市,null,null,18.1,2275
099年07月10日,鳳山區,null,null,2.5,40
099年07月10日,屏東市,null,null,9.1,162
099年07月11日,台北二,null,null,21.2,5367
099年07月11日,台北一,null,null,20.0,15460
099年07月11日,三重市,null,null,11.7,1549
099年07月11日,台中市,null,null,8.1,458
099年07月11日,高雄市,null,null,17.9,1925
099年07月11日,鳳山區,null,null,11.6,56
099年07月11日,屏東市,null,null,9.3,129
099年07月13日,台北二,null,null,19.4,5865
099年07月13日,台北一,null,null,18.8,14843
099年07月13日,三重市,null,null,10.3,1667
099年07月13日,台中市,null,null,9.3,555
099年07月13日,高雄市,null,null,17.5,3020
099年07月13日,鳳山區,null,null,7.1,110
099年07月13日,屏東市,null,null,6.9,154
099年07月14日,台北二,null,null,18.8,5394
099年07月14日,台北一,null,null,18.2,14853
099年07月14日,三重市,null,null,10.4,1693
099年07月14日,台中市,null,null,7.6,746
099年07月14日,高雄市,null,null,16.2,2020
099年07月14日,屏東市,null,null,7.5,207
099年07月15日,台北二,null,null,17.4,5281
099年07月15日,台北一,null,null,18.8,13357
099年07月15日,三重市,null,null,9.6,2019
099年07月15日,台中市,null,null,7.8,402
099年07月15日,高雄市,null,null,16.9,2211
099年07月15日,鳳山區,null,null,5.0,40
099年07月15日,屏東市,null,null,8.0,126
099年07月16日,台北二,null,null,16.6,5178
099年07月16日,台北一,null,null,15.7,14516
099年07月16日,三重市,null,null,9.3,2026
099年07月16日,台中市,null,null,7.5,418
099年07月16日,高雄市,null,null,17.0,2520
099年07月16日,鳳山區,null,null,5.9,65
099年07月16日,屏東市,null,null,5.6,150
099年07月17日,台北二,null,null,14.3,6201
099年07月17日,台北一,null,null,16.1,14754
099年07月17日,三重市,null,null,8.5,2050
099年07月17日,台中市,null,null,5.9,488
099年07月17日,高雄市,null,null,17.7,1200
099年07月17日,鳳山區,null,null,2.7,49
099年07月17日,屏東市,null,null,3.7,140
099年07月18日,台北二,null,null,17.0,5619
099年07月18日,台北一,null,null,16.4,15112
099年07月18日,三重市,null,null,8.6,1930
099年07月18日,台中市,null,null,5.8,487
099年07月18日,高雄市,null,null,17.0,2480
099年07月18日,屏東市,null,null,5.0,96
099年07月20日,台北二,null,null,17.0,5843
099年07月20日,台北一,null,null,16.1,16139
099年07月20日,三重市,null,null,7.7,2315
099年07月20日,台中市,null,null,4.6,448
099年07月20日,高雄市,null,null,15.5,2899
099年07月20日,鳳山區,null,null,2.5,200
099年07月20日,屏東市,null,null,1.6,174
099年07月21日,台北二,null,null,16.1,5135
099年07月21日,台北一,null,null,14.2,15085
099年07月21日,三重市,null,null,7.6,2261
099年07月21日,台中市,null,null,6.7,370
099年07月21日,高雄市,null,null,16.3,2370
099年07月21日,鳳山區,null,null,5.0,9650
099年07月21日,屏東市,null,null,2.0,111
099年07月22日,台北二,null,null,14.8,4816
099年07月22日,台北一,null,null,13.4,14442
099年07月22日,三重市,null,null,6.7,2485
099年07月22日,台中市,null,null,7.8,387
099年07月22日,高雄市,null,null,16.6,1700
099年07月22日,鳳山區,null,null,5.0,40
099年07月22日,屏東市,null,null,2.3,75
099年07月23日,台北二,null,null,15.7,4779
099年07月23日,台北一,null,null,13.9,13521
099年07月23日,三重市,null,null,7.5,1628
099年07月23日,台中市,null,null,6.2,689
099年07月23日,高雄市,null,null,15.7,2720
099年07月23日,鳳山區,null,null,3.0,16160
099年07月23日,屏東市,null,null,1.9,100
099年07月24日,台北二,null,null,17.1,5166
099年07月24日,台北一,null,null,14.2,14526
099年07月24日,三重市,null,null,6.9,2108
099年07月24日,台中市,null,null,7.5,372
099年07月24日,高雄市,null,null,15.6,3240
099年07月24日,鳳山區,null,null,2.9,34
099年07月24日,屏東市,null,null,1.7,63
099年07月25日,台北二,null,null,17.4,5577
099年07月25日,台北一,null,null,14.1,15661
099年07月25日,三重市,null,null,6.7,1851
099年07月25日,台中市,null,null,5.8,424
099年07月25日,高雄市,null,null,15.6,2900
099年07月25日,鳳山區,null,null,2.5,20
099年07月25日,屏東市,null,null,1.7,21
099年07月27日,台北二,null,null,16.7,5800
099年07月27日,台北一,null,null,13.7,16732
099年07月27日,三重市,null,null,6.9,2024
099年07月27日,台中市,null,null,7.5,360
099年07月27日,高雄市,null,null,15.6,1690
099年07月27日,屏東市,null,null,3.3,39
099年07月28日,台北二,null,null,24.0,2899
099年07月28日,台北一,null,null,23.5,7998
099年07月28日,三重市,null,null,15.4,611
099年07月28日,台中市,null,null,11.3,228
099年07月28日,高雄市,null,null,17.4,1900
099年07月28日,屏東市,null,null,2.2,24
099年07月29日,台北二,null,null,24.1,4708
099年07月29日,台北一,null,null,23.5,11491
099年07月29日,三重市,null,null,15.2,879
099年07月29日,台中市,null,null,13.0,221
099年07月29日,高雄市,null,null,19.7,2590
099年07月29日,鳳山區,null,null,5.9,17
099年07月29日,屏東市,null,null,9.3,27
099年07月30日,台北二,null,null,19.5,5730
099年07月30日,台北一,null,null,16.4,16190
099年07月30日,三重市,null,null,8.3,2281
099年07月30日,台中市,null,null,7.6,354
099年07月30日,高雄市,null,null,18.5,1970
099年07月30日,鳳山區,null,null,5.3,40
099年07月31日,台北二,null,null,17.4,6048
099年07月31日,台北一,null,null,15.3,15615
099年07月31日,三重市,null,null,7.5,2658
099年07月31日,台中市,null,null,8.9,391
099年07月31日,高雄市,null,null,20.0,1100
099年07月31日,鳳山區,null,null,3.7,169
099年07月31日,屏東市,null,null,6.4,60
100年07月01日,台北二,null,null,15.6,5249
100年07月01日,台北一,null,null,13.6,14893
100年07月01日,三重市,null,null,6.5,1462
100年07月01日,台中市,null,null,6.4,816
100年07月01日,高雄市,null,null,17.1,3148
100年07月01日,屏東市,null,null,15.0,23
100年07月02日,台北二,null,null,17.0,5231
100年07月02日,台北一,null,null,14.8,14599
100年07月02日,三重市,null,null,8.1,1412
100年07月02日,台中市,null,null,7.4,705
100年07月02日,高雄市,null,null,15.5,3580
100年07月02日,屏東市,null,null,10.0,57
100年07月03日,台北二,null,null,19.1,5309
100年07月03日,台北一,null,null,17.3,14124
100年07月03日,三重市,null,null,7.2,1764
100年07月03日,台中市,null,null,6.9,784
100年07月03日,高雄市,null,null,17.5,3860
100年07月03日,鳳山區,null,null,10.0,6520
100年07月03日,屏東市,null,null,5.0,147
100年07月05日,台北二,null,null,20.9,4980
100年07月05日,台北一,null,null,17.0,14087
100年07月05日,三重市,null,null,8.5,1596
100年07月05日,台中市,null,null,9.0,626
100年07月05日,高雄市,null,null,17.9,3598
100年07月05日,屏東市,null,null,10.0,102
100年07月06日,台北二,null,null,19.2,5081
100年07月06日,台北一,null,null,16.9,13640
100年07月06日,三重市,null,null,7.6,1338
100年07月06日,台中市,null,null,9.7,558
100年07月06日,高雄市,null,null,17.1,2948
100年07月06日,鳳山區,null,null,5.0,30
100年07月06日,屏東市,null,null,10.0,102
100年07月07日,台北二,null,null,16.2,5577
100年07月07日,台北一,null,null,16.9,12536
100年07月07日,三重市,null,null,8.6,1023
100年07月07日,台中市,null,null,9.8,577
100年07月07日,高雄市,null,null,18.6,3324
100年07月07日,屏東市,null,null,10.0,60
100年07月08日,台北二,null,null,17.8,5499
100年07月08日,台北一,null,null,16.1,13241
100年07月08日,三重市,null,null,7.5,1544
100年07月08日,台中市,null,null,7.0,768
100年07月08日,高雄市,null,null,18.2,2800
100年07月08日,鳳山區,null,null,10.0,5900
100年07月08日,屏東市,null,null,2.0,15
100年07月09日,台北二,null,null,18.3,5562
100年07月09日,台北一,null,null,16.1,14046
100年07月09日,三重市,null,null,8.1,1424
100年07月09日,台中市,null,null,9.1,591
100年07月09日,高雄市,null,null,16.6,3750
100年07月10日,台北二,null,null,20.6,5038
100年07月10日,台北一,null,null,17.9,13913
100年07月10日,三重市,null,null,8.4,1223
100年07月10日,台中市,null,null,9.9,446
100年07月10日,高雄市,null,null,17.2,3200
100年07月10日,鳳山區,null,null,1.0,25
100年07月10日,屏東市,null,null,10.0,60
100年07月12日,台北二,null,null,22.9,4737
100年07月12日,台北一,null,null,19.3,13136
100年07月12日,三重市,null,null,8.8,1244
100年07月12日,台中市,null,null,11.8,407
100年07月12日,高雄市,null,null,18.5,2300
100年07月12日,鳳山區,null,null,3.9,10
100年07月12日,屏東市,null,null,9.0,138
100年07月13日,台北二,null,null,22.2,5124
100年07月13日,台北一,null,null,19.6,12881
100年07月13日,三重市,null,null,9.4,1053
100年07月13日,台中市,null,null,10.4,466
100年07月13日,高雄市,null,null,16.3,2100
100年07月13日,鳳山區,null,null,4.9,8
100年07月13日,屏東市,null,null,10.0,104
100年07月14日,台北二,null,null,18.0,5150
100年07月14日,台北一,null,null,16.0,14281
100年07月14日,三重市,null,null,10.7,979
100年07月14日,台中市,null,null,9.7,629
100年07月14日,高雄市,null,null,20.3,2215
100年07月14日,屏東市,null,null,8.0,114
100年07月15日,台北二,null,null,17.1,5597
100年07月15日,台北一,null,null,14.6,16052
100年07月15日,三重市,null,null,7.9,1537
100年07月15日,台中市,null,null,7.5,882
100年07月15日,高雄市,null,null,20.1,2700
100年07月15日,屏東市,null,null,12.0,60
100年07月16日,台北二,null,null,17.3,6564
100年07月16日,台北一,null,null,14.1,16408
100年07月16日,三重市,null,null,8.3,1623
100年07月16日,台中市,null,null,9.4,658
100年07月16日,高雄市,null,null,20.4,2150
100年07月16日,鳳山區,null,null,5.0,29
100年07月16日,屏東市,null,null,14.0,135
100年07月17日,台北二,null,null,18.2,6645
100年07月17日,台北一,null,null,16.3,16256
100年07月17日,三重市,null,null,9.5,1516
100年07月17日,台中市,null,null,8.3,620
100年07月17日,高雄市,null,null,18.1,3600
100年07月17日,屏東市,null,null,8.0,120
100年07月19日,台北二,null,null,18.1,6362
100年07月19日,台北一,null,null,15.9,16746
100年07月19日,三重市,null,null,9.6,1706
100年07月19日,台中市,null,null,9.3,628
100年07月19日,高雄市,null,null,20.1,2336
100年07月19日,鳳山區,null,null,8.0,6030
100年07月19日,屏東市,null,null,12.0,144
100年07月20日,台北二,null,null,20.1,5949
100年07月20日,台北一,null,null,17.6,15159
100年07月20日,三重市,null,null,10.4,1545
100年07月20日,台中市,null,null,12.0,649
100年07月20日,高雄市,null,null,18.8,2119
100年07月20日,鳳山區,null,null,5.8,17
100年07月20日,屏東市,null,null,16.0,201
100年07月21日,台北二,null,null,19.1,5657
100年07月21日,台北一,null,null,15.8,14932
100年07月21日,三重市,null,null,6.9,1812
100年07月21日,台中市,null,null,11.9,768
100年07月21日,高雄市,null,null,22.4,2400
100年07月21日,鳳山區,null,null,4.9,22
100年07月21日,屏東市,null,null,17.0,117
100年07月22日,台北二,null,null,17.7,6353
100年07月22日,台北一,null,null,14.8,18235
100年07月22日,三重市,null,null,8.6,1941
100年07月22日,台中市,null,null,9.7,902
100年07月22日,高雄市,null,null,19.4,2697
100年07月22日,鳳山區,null,null,5.0,20
100年07月22日,屏東市,null,null,18.0,138
100年07月23日,台北二,null,null,17.1,6653
100年07月23日,台北一,null,null,14.7,18244
100年07月23日,三重市,null,null,7.6,1957
100年07月23日,台中市,null,null,9.4,856
100年07月23日,高雄市,null,null,20.1,3401
100年07月23日,鳳山區,null,null,6.2,63
