date,mktname,sbtype,transformation,middleprice,quantity
098年01月09日,台北一,null,null,23.9,910
098年01月09日,三重市,null,null,20.0,100
098年01月09日,台中市,null,null,21.4,170
098年01月09日,高雄市,null,null,29.4,130
098年01月09日,鳳山區,null,null,18.3,180
098年01月09日,屏東市,null,null,23.1,195
098年01月09日,台北二,進口,null,30.0,200
098年01月09日,台北一,進口,null,30.0,20
098年01月09日,高雄市,進口,null,35.0,370
098年01月10日,台北二,null,null,15.0,790
098年01月10日,台北一,null,null,22.0,1570
098年01月10日,三重市,null,null,12.0,200
098年01月10日,台中市,null,null,21.6,150
098年01月10日,高雄市,null,null,28.9,150
098年01月10日,鳳山區,null,null,19.0,190
098年01月10日,屏東市,null,null,19.7,100
098年01月10日,台北二,進口,null,30.0,120
098年01月10日,台北一,進口,null,30.0,120
098年01月10日,高雄市,進口,null,38.0,290
098年01月11日,台北二,null,null,14.0,360
098年01月11日,台北一,null,null,27.9,1000
098年01月11日,三重市,null,null,12.0,50
098年01月11日,台中市,null,null,19.5,170
098年01月11日,高雄市,null,null,26.7,160
098年01月11日,鳳山區,null,null,17.1,180
098年01月11日,屏東市,null,null,18.4,120
098年01月11日,台北二,進口,null,31.1,300
098年01月11日,台北一,進口,null,30.0,130
098年01月11日,高雄市,進口,null,40.0,20
098年01月11日,鳳山區,進口,null,17.1,20
098年01月13日,台北二,null,null,12.3,310
098年01月13日,台北一,null,null,29.6,1240
098年01月13日,台中市,null,null,23.0,100
098年01月13日,高雄市,null,null,25.8,290
098年01月13日,鳳山區,null,null,25.0,80
098年01月13日,屏東市,null,null,24.3,50
098年01月13日,台北二,進口,null,30.0,80
098年01月13日,台北一,進口,null,25.0,120
098年01月13日,高雄市,進口,null,36.0,50
098年01月14日,台北二,null,null,14.6,360
098年01月14日,台北一,null,null,28.9,1260
098年01月14日,台中市,null,null,23.0,100
098年01月14日,高雄市,null,null,30.0,50
098年01月14日,鳳山區,null,null,25.0,80
098年01月14日,屏東市,null,null,25.0,50
098年01月14日,台北二,進口,null,30.0,250
098年01月14日,高雄市,進口,null,35.0,100
098年01月15日,台北二,null,null,16.2,360
098年01月15日,台北一,null,null,29.1,1120
098年01月15日,台中市,null,null,25.0,80
098年01月15日,高雄市,null,null,35.0,370
098年01月15日,鳳山區,null,null,25.0,100
098年01月15日,屏東市,null,null,23.6,70
098年01月15日,台北二,進口,null,30.0,240
098年01月15日,台北一,進口,null,25.0,110
098年01月16日,台北二,null,null,16.2,360
098年01月16日,台北一,null,null,28.6,820
098年01月16日,台中市,null,null,23.0,80
098年01月16日,高雄市,null,null,31.2,380
098年01月16日,鳳山區,null,null,25.0,80
098年01月16日,屏東市,null,null,24.0,50
098年01月16日,台北二,進口,null,30.0,100
098年01月16日,台北一,進口,null,25.0,270
098年01月17日,台北二,null,null,16.3,370
098年01月17日,台北一,null,null,28.0,1110
098年01月17日,台中市,null,null,25.0,60
098年01月17日,高雄市,null,null,10.0,10
098年01月17日,鳳山區,null,null,24.6,90
098年01月17日,屏東市,null,null,23.7,70
098年01月17日,台北二,進口,null,30.0,320
098年01月17日,台北一,進口,null,21.5,320
098年01月17日,高雄市,進口,null,35.4,460
098年01月18日,台北二,null,null,24.7,730
098年01月18日,台北一,null,null,27.1,1070
098年01月18日,台中市,null,null,23.3,70
098年01月18日,高雄市,null,null,31.8,210
098年01月18日,鳳山區,null,null,24.0,80
098年01月18日,屏東市,null,null,20.0,50
098年01月18日,台北一,進口,null,30.0,120
098年01月20日,台北二,null,null,15.9,370
098年01月20日,台北一,null,null,27.1,1660
098年01月20日,台中市,null,null,23.0,60
098年01月20日,高雄市,null,null,32.4,220
098年01月20日,鳳山區,null,null,25.0,70
098年01月20日,台北二,進口,null,30.0,220
098年01月20日,台北一,進口,null,30.0,50
098年01月20日,高雄市,進口,null,37.7,440
098年01月21日,台北二,null,null,14.0,360
098年01月21日,台北一,null,null,27.5,1640
098年01月21日,台中市,null,null,23.0,50
098年01月21日,高雄市,null,null,31.9,260
098年01月21日,鳳山區,null,null,20.5,270
098年01月21日,台北二,進口,null,30.0,420
098年01月21日,台北一,進口,null,30.0,60
098年01月21日,高雄市,進口,null,40.0,50
098年01月22日,台北二,null,null,11.8,330
098年01月22日,台北一,null,null,28.5,1920
098年01月22日,台中市,null,null,25.0,50
098年01月22日,高雄市,null,null,27.7,230
098年01月22日,鳳山區,null,null,16.0,270
098年01月22日,台北一,進口,null,30.0,20
098年01月22日,高雄市,進口,null,37.0,300
098年01月23日,台北二,null,null,12.4,1310
098年01月23日,台北一,null,null,28.9,1960
098年01月23日,三重市,null,null,20.0,50
098年01月23日,台中市,null,null,24.8,110
098年01月23日,高雄市,null,null,29.0,400
098年01月23日,鳳山區,null,null,12.3,280
098年01月23日,屏東市,null,null,15.0,30
098年01月23日,台北二,進口,null,30.0,220
098年01月23日,台北一,進口,null,30.0,50
098年01月23日,高雄市,進口,null,37.0,120
098年01月23日,鳳山區,進口,null,12.3,30
098年01月24日,台北二,null,null,9.7,360
098年01月24日,台北一,null,null,28.5,1030
098年01月24日,台中市,null,null,26.0,120
098年01月24日,高雄市,null,null,28.1,350
098年01月24日,台北二,進口,null,30.0,140
098年01月24日,台北一,進口,null,30.0,50
098年01月24日,高雄市,進口,null,38.0,230
098年01月25日,台北二,null,null,30.0,10
098年01月25日,台北一,null,null,30.0,100
098年01月25日,高雄市,null,null,30.0,250
098年01月25日,鳳山區,null,null,14.3,280
098年01月25日,台北一,進口,null,30.0,130
098年01月31日,台北二,null,null,11.6,410
098年01月31日,台北一,null,null,26.3,1290
098年01月31日,台中市,null,null,25.0,60
098年01月31日,高雄市,null,null,27.7,210
098年01月31日,台北二,進口,null,30.0,260
099年01月01日,台北二,null,null,32.0,150
099年01月01日,台北一,null,null,30.0,940
099年01月01日,三重市,null,null,30.0,50
099年01月01日,台中市,null,null,28.0,120
099年01月01日,高雄市,null,null,20.6,80
099年01月01日,屏東市,null,null,10.0,30
099年01月01日,台北二,進口,null,29.3,350
099年01月01日,台北一,進口,null,30.0,220
099年01月01日,三重市,進口,null,10.0,30
099年01月01日,高雄市,進口,null,30.0,80
099年01月02日,台北二,null,null,32.0,150
099年01月02日,台北一,null,null,30.0,810
099年01月02日,三重市,null,null,32.0,50
099年01月02日,台中市,null,null,24.8,80
099年01月02日,高雄市,null,null,28.0,120
099年01月02日,鳳山區,null,null,12.3,20
099年01月02日,台北二,進口,null,29.8,280
099年01月02日,台北一,進口,null,30.0,240
099年01月03日,台北二,null,null,31.3,250
099年01月03日,台北一,null,null,30.0,1020
099年01月03日,三重市,null,null,30.0,50
099年01月03日,台中市,null,null,27.1,130
099年01月03日,高雄市,null,null,30.4,480
099年01月03日,台北二,進口,null,30.0,100
099年01月03日,台北一,進口,null,30.0,400
099年01月05日,台北二,null,null,32.0,150
099年01月05日,台北一,null,null,30.0,690
099年01月05日,台中市,null,null,27.3,90
099年01月05日,高雄市,null,null,29.2,440
099年01月05日,鳳山區,null,null,24.6,40
099年01月05日,屏東市,null,null,27.0,40
099年01月05日,台北二,進口,null,26.2,840
099年01月05日,台北一,進口,null,30.0,250
099年01月05日,高雄市,進口,null,35.0,320
099年01月06日,台北二,null,null,32.0,150
099年01月06日,台北一,null,null,29.5,900
099年01月06日,三重市,null,null,30.0,50
099年01月06日,台中市,null,null,20.0,130
099年01月06日,高雄市,null,null,19.9,90
099年01月06日,鳳山區,null,null,24.6,50
099年01月06日,屏東市,null,null,5.0,50
099年01月06日,台北二,進口,null,30.0,100
099年01月06日,台北一,進口,null,30.0,540
099年01月06日,高雄市,進口,null,35.0,100
099年01月07日,台北二,null,null,30.0,150
099年01月07日,台北一,null,null,30.0,730
099年01月07日,三重市,null,null,30.0,50
099年01月07日,台中市,null,null,28.0,50
099年01月07日,高雄市,null,null,26.2,550
099年01月07日,台北二,進口,null,30.0,300
099年01月07日,台北一,進口,null,30.0,470
099年01月07日,鳳山區,進口,null,20.1,40
099年01月08日,台北二,null,null,32.0,150
099年01月08日,台北一,null,null,30.0,540
099年01月08日,三重市,null,null,30.0,50
099年01月08日,台中市,null,null,10.0,40
099年01月08日,高雄市,null,null,7.0,40
099年01月08日,屏東市,null,null,15.0,40
099年01月08日,台北二,進口,null,30.0,300
099年01月08日,台北一,進口,null,30.0,190
099年01月08日,高雄市,進口,null,35.0,240
099年01月08日,鳳山區,進口,null,19.7,40
099年01月09日,台北二,null,null,31.2,150
099年01月09日,台北一,null,null,30.0,800
099年01月09日,三重市,null,null,30.0,50
099年01月09日,台中市,null,null,23.0,20
099年01月09日,高雄市,null,null,29.8,200
099年01月09日,屏東市,null,null,15.0,30
099年01月09日,台北二,進口,null,29.2,200
099年01月09日,台北一,進口,null,30.0,180
099年01月09日,高雄市,進口,null,30.0,50
099年01月09日,鳳山區,進口,null,19.7,40
099年01月10日,台北二,null,null,32.0,150
099年01月10日,台北一,null,null,30.0,980
099年01月10日,台中市,null,null,13.0,40
099年01月10日,高雄市,null,null,23.9,120
099年01月10日,鳳山區,null,null,16.8,50
099年01月10日,屏東市,null,null,10.0,40
099年01月10日,台北二,進口,null,27.5,100
099年01月10日,台北一,進口,null,30.0,430
099年01月10日,三重市,進口,null,22.5,100
099年01月12日,台北二,null,null,32.0,150
099年01月12日,台北一,null,null,30.0,1443
099年01月12日,三重市,null,null,30.0,50
099年01月12日,台中市,null,null,10.0,20
099年01月12日,高雄市,null,null,30.5,380
099年01月12日,台北二,進口,null,30.0,290
099年01月12日,台北一,進口,null,30.0,400
099年01月12日,三重市,進口,null,12.0,50
099年01月12日,高雄市,進口,null,35.0,300
099年01月12日,鳳山區,進口,null,14.8,40
099年01月13日,台北二,null,null,31.3,150
099年01月13日,台北一,null,null,30.0,1180
099年01月13日,三重市,null,null,30.0,50
099年01月13日,高雄市,null,null,32.2,750
099年01月13日,屏東市,null,null,15.0,20
099年01月13日,台北二,進口,null,22.2,300
099年01月13日,台北一,進口,null,30.0,450
099年01月13日,三重市,進口,null,13.0,30
099年01月13日,高雄市,進口,null,40.0,30
099年01月13日,鳳山區,進口,null,14.8,40
099年01月14日,台北二,null,null,30.1,690
099年01月14日,台北一,null,null,30.0,1110
099年01月14日,三重市,null,null,30.0,50
099年01月14日,高雄市,null,null,29.8,250
099年01月14日,台北一,進口,null,30.0,210
099年01月14日,高雄市,進口,null,34.8,250
099年01月15日,台北二,null,null,31.3,250
099年01月15日,台北一,null,null,30.0,850
099年01月15日,三重市,null,null,30.0,50
099年01月15日,高雄市,null,null,28.4,920
099年01月15日,台北一,進口,null,30.0,160
099年01月15日,高雄市,進口,null,35.0,100
099年01月15日,鳳山區,進口,null,29.6,20
099年01月16日,台北二,null,null,30.8,350
099年01月16日,台北一,null,null,29.9,1460
099年01月16日,台中市,null,null,32.0,200
099年01月16日,台北一,進口,null,30.0,220
099年01月16日,三重市,進口,null,30.0,50
099年01月16日,高雄市,進口,null,34.9,300
099年01月17日,台北二,null,null,33.0,150
099年01月17日,台北一,null,null,29.7,1849
099年01月17日,台中市,null,null,32.0,100
099年01月17日,高雄市,null,null,30.0,30
099年01月17日,屏東市,null,null,23.0,30
099年01月17日,台北二,進口,null,28.8,400
099年01月17日,台北一,進口,null,30.0,220
099年01月17日,三重市,進口,null,25.0,50
099年01月17日,高雄市,進口,null,35.8,100
099年01月19日,台北二,null,null,30.8,420
099年01月19日,台北一,null,null,29.5,1000
099年01月19日,台中市,null,null,29.1,140
099年01月19日,高雄市,null,null,30.4,220
099年01月19日,屏東市,null,null,18.0,40
099年01月19日,台北一,進口,null,30.0,220
099年01月19日,三重市,進口,null,20.0,40
099年01月19日,高雄市,進口,null,34.3,140
099年01月19日,鳳山區,進口,null,12.3,50
099年01月20日,台北二,null,null,31.4,200
099年01月20日,台北一,null,null,30.0,1450
099年01月20日,台中市,null,null,10.0,50
099年01月20日,高雄市,null,null,29.5,1370
099年01月20日,鳳山區,null,null,14.8,50
099年01月20日,屏東市,null,null,12.0,60
099年01月20日,台北二,進口,null,28.5,420
099年01月20日,台北一,進口,null,30.0,220
099年01月20日,三重市,進口,null,8.0,60
099年01月20日,高雄市,進口,null,35.0,50
099年01月21日,台北二,null,null,29.2,200
099年01月21日,台北一,null,null,26.6,740
099年01月21日,三重市,null,null,6.0,40
099年01月21日,台中市,null,null,27.9,140
099年01月21日,高雄市,null,null,27.6,340
099年01月21日,屏東市,null,null,13.0,80
099年01月21日,台北二,進口,null,30.0,400
099年01月21日,台北一,進口,null,30.0,400
099年01月21日,高雄市,進口,null,40.0,210
099年01月22日,台北二,null,null,31.0,150
099年01月22日,台北一,null,null,30.0,880
099年01月22日,台中市,null,null,12.0,40
099年01月22日,鳳山區,null,null,18.0,2680
099年01月22日,屏東市,null,null,19.0,40
099年01月22日,台北二,進口,null,30.0,340
099年01月22日,台北一,進口,null,30.0,510
099年01月22日,高雄市,進口,null,35.0,250
099年01月23日,台北二,null,null,31.0,150
099年01月23日,台北一,null,null,29.8,750
099年01月23日,台中市,null,null,31.1,130
099年01月23日,高雄市,null,null,26.0,70
099年01月23日,屏東市,null,null,27.0,30
099年01月23日,台北二,進口,null,30.0,310
099年01月23日,台北一,進口,null,30.0,70
099年01月23日,高雄市,進口,null,34.9,450
099年01月24日,台北二,null,null,32.0,180
099年01月24日,台北一,null,null,29.3,970
099年01月24日,台中市,null,null,31.0,100
099年01月24日,高雄市,null,null,22.3,90
099年01月24日,鳳山區,null,null,14.8,40
099年01月24日,屏東市,null,null,10.0,40
099年01月24日,台北二,進口,null,25.0,540
099年01月24日,台北一,進口,null,30.0,490
099年01月24日,高雄市,進口,null,30.0,50
099年01月26日,台北二,null,null,29.8,350
099年01月26日,台北一,null,null,29.9,1480
099年01月26日,三重市,null,null,15.0,40
099年01月26日,台中市,null,null,10.0,40
099年01月26日,高雄市,null,null,29.1,300
099年01月26日,屏東市,null,null,15.0,40
099年01月26日,台北二,進口,null,30.0,200
099年01月26日,台北一,進口,null,30.0,450
099年01月26日,高雄市,進口,null,30.0,50
099年01月26日,鳳山區,進口,null,14.8,50
099年01月27日,台北二,null,null,31.1,150
099年01月27日,台北一,null,null,30.0,870
099年01月27日,高雄市,null,null,25.1,120
099年01月27日,鳳山區,null,null,14.8,50
099年01月27日,屏東市,null,null,12.0,40
099年01月27日,台北二,進口,null,27.3,500
099年01月27日,台北一,進口,null,30.0,210
099年01月27日,三重市,進口,null,15.0,40
099年01月27日,高雄市,進口,null,34.9,400
099年01月28日,台北二,null,null,30.0,150
099年01月28日,台北一,null,null,29.1,1270
099年01月28日,台中市,null,null,32.0,100
099年01月28日,高雄市,null,null,29.9,390
099年01月28日,鳳山區,null,null,14.8,30
099年01月28日,台北二,進口,null,30.0,300
099年01月28日,台北一,進口,null,30.0,340
099年01月28日,三重市,進口,null,7.0,40
099年01月29日,台北二,null,null,32.0,150
099年01月29日,台北一,null,null,30.0,740
099年01月29日,台中市,null,null,31.0,130
099年01月29日,高雄市,null,null,30.0,270
099年01月29日,屏東市,null,null,10.0,30
099年01月29日,台北二,進口,null,30.0,100
099年01月29日,台北一,進口,null,30.0,470
099年01月29日,高雄市,進口,null,30.0,80
099年01月29日,鳳山區,進口,null,14.8,30
099年01月30日,台北二,null,null,32.0,150
099年01月30日,台北一,null,null,28.1,1160
099年01月30日,台中市,null,null,33.0,100
099年01月30日,高雄市,null,null,29.1,240
099年01月30日,鳳山區,null,null,12.8,40
099年01月30日,屏東市,null,null,12.3,40
099年01月30日,台北二,進口,null,30.0,509
099年01月30日,台北一,進口,null,30.0,500
099年01月30日,高雄市,進口,null,33.0,800
099年01月31日,台北二,null,null,23.1,250
099年01月31日,台北一,null,null,30.0,680
099年01月31日,三重市,null,null,8.0,60
099年01月31日,台中市,null,null,26.2,160
099年01月31日,高雄市,null,null,17.7,100
099年01月31日,屏東市,null,null,12.0,60
099年01月31日,台北二,進口,null,30.0,160
099年01月31日,台北一,進口,null,23.5,240
100年01月01日,台北一,null,null,40.0,610
100年01月01日,台中市,null,null,45.0,34
100年01月01日,高雄市,null,null,40.0,300
100年01月01日,台北二,進口,null,40.0,1000
100年01月01日,台北一,進口,null,40.0,380
100年01月01日,高雄市,進口,null,40.0,250
100年01月02日,台北一,null,null,38.6,770
100年01月02日,台北二,進口,null,40.0,100
100年01月02日,台北一,進口,null,40.0,270
100年01月02日,高雄市,進口,null,40.2,167
100年01月04日,台北一,null,null,40.0,1130
100年01月04日,台北二,進口,null,40.0,740
100年01月04日,台北一,進口,null,40.0,510
100年01月04日,高雄市,進口,null,40.7,300
100年01月05日,台北一,null,null,40.0,220
100年01月05日,高雄市,null,null,40.0,220
100年01月05日,台北一,進口,null,40.0,520
100年01月06日,台北二,null,null,40.0,1120
100年01月06日,台北一,null,null,39.9,780
100年01月06日,高雄市,null,null,39.9,420
100年01月06日,台北一,進口,null,40.0,250
100年01月07日,台北二,null,null,45.0,80
100年01月07日,台北一,null,null,38.7,570
100年01月07日,台中市,null,null,48.0,80
100年01月07日,高雄市,null,null,40.0,200
100年01月07日,屏東市,null,null,36.0,80
100年01月07日,台北二,進口,null,40.0,100
100年01月07日,台北一,進口,null,39.1,300
100年01月07日,三重市,進口,null,40.0,80
100年01月07日,高雄市,進口,null,35.0,90
100年01月08日,台北二,null,null,37.7,190
100年01月08日,台北一,null,null,40.0,430
100年01月08日,台中市,null,null,40.0,80
100年01月08日,屏東市,null,null,30.0,80
100年01月08日,台北一,進口,null,40.0,620
100年01月08日,三重市,進口,null,40.0,80
100年01月08日,高雄市,進口,null,35.0,80
100年01月09日,台北二,null,null,40.0,120
100年01月09日,台北一,null,null,40.0,200
100年01月09日,台中市,null,null,35.0,20
100年01月09日,高雄市,null,null,39.9,300
100年01月09日,鳳山區,null,null,28.0,40
100年01月09日,台北一,進口,null,40.0,470
100年01月09日,高雄市,進口,null,45.0,100
100年01月11日,台北二,null,null,31.0,640
100年01月11日,台北一,null,null,40.0,460
100年01月11日,高雄市,null,null,39.9,300
100年01月11日,台北一,進口,null,40.0,350
100年01月11日,高雄市,進口,null,43.0,30
100年01月12日,台北二,null,null,45.0,10
100年01月12日,台北一,null,null,40.0,300
100年01月12日,高雄市,null,null,40.0,200
100年01月12日,台北二,進口,null,40.0,120
100年01月12日,台北一,進口,null,40.0,540
100年01月12日,高雄市,進口,null,45.0,100
100年01月13日,台北一,null,null,39.4,510
100年01月13日,高雄市,null,null,40.0,150
100年01月13日,台北二,進口,null,40.0,380
100年01月13日,台北一,進口,null,40.0,250
100年01月14日,台北一,null,null,35.6,260
100年01月14日,台中市,null,null,18.0,20
100年01月14日,高雄市,null,null,40.0,100
100年01月14日,台北二,進口,null,40.0,100
100年01月14日,台北一,進口,null,40.0,400
100年01月14日,高雄市,進口,null,35.0,120
100年01月15日,台北一,null,null,37.5,430
100年01月15日,台中市,null,null,35.0,100
100年01月15日,高雄市,null,null,40.0,520
100年01月15日,台北二,進口,null,40.0,1320
100年01月15日,台北一,進口,null,40.0,830
100年01月15日,高雄市,進口,null,35.0,240
100年01月16日,台北一,null,null,40.0,680
100年01月16日,高雄市,null,null,40.0,300
100年01月16日,台北二,進口,null,40.0,80
100年01月16日,台北一,進口,null,40.0,340
100年01月16日,高雄市,進口,null,33.0,16
100年01月18日,台北一,null,null,40.0,770
100年01月18日,高雄市,null,null,39.8,500
100年01月18日,台北二,進口,null,40.0,620
100年01月18日,台北一,進口,null,40.0,360
100年01月18日,高雄市,進口,null,43.0,140
100年01月19日,台北一,null,null,38.6,490
100年01月19日,高雄市,null,null,40.0,420
100年01月19日,台北二,進口,null,40.0,120
100年01月19日,台北一,進口,null,40.0,400
100年01月19日,高雄市,進口,null,45.0,100
100年01月20日,台北一,null,null,40.0,560
100年01月20日,台中市,null,null,30.0,10
100年01月20日,高雄市,null,null,39.2,190
100年01月20日,台北二,進口,null,40.0,590
100年01月20日,台北一,進口,null,40.0,380
100年01月21日,台北一,null,null,38.6,530
100年01月21日,台中市,null,null,25.0,20
100年01月21日,高雄市,null,null,37.0,80
100年01月21日,台北二,進口,null,40.0,120
100年01月21日,台北一,進口,null,40.0,160
100年01月21日,高雄市,進口,null,43.0,100
100年01月22日,台北二,null,null,40.0,130
100年01月22日,台北一,null,null,40.0,230
100年01月22日,高雄市,null,null,40.0,170
100年01月22日,台北一,進口,null,40.0,240
100年01月22日,高雄市,進口,null,42.0,190
100年01月23日,台北二,null,null,33.5,340
100年01月23日,台北一,null,null,40.0,750
100年01月23日,台中市,null,null,40.0,10
100年01月23日,台北一,進口,null,40.0,120
100年01月25日,台北一,null,null,40.0,1080
100年01月25日,高雄市,null,null,40.4,225
100年01月25日,台北二,進口,null,40.0,600
100年01月25日,台北一,進口,null,40.0,320
100年01月26日,台北一,null,null,40.0,380
100年01月26日,高雄市,null,null,40.0,200
100年01月26日,台北二,進口,null,40.0,360
100年01月26日,台北一,進口,null,40.0,390
100年01月27日,台北一,null,null,32.4,700
100年01月27日,台北二,進口,null,40.0,500
100年01月27日,台北一,進口,null,40.0,410
100年01月28日,台北二,null,null,40.0,260
100年01月28日,台北一,null,null,37.0,420
100年01月28日,台北一,進口,null,40.0,300
100年01月28日,高雄市,進口,null,45.0,200
100年01月29日,台北一,null,null,39.2,480
100年01月29日,屏東市,null,null,11.0,8
100年01月29日,台北二,進口,null,40.0,400
100年01月29日,台北一,進口,null,40.0,150
100年01月29日,高雄市,進口,null,43.0,100
100年01月30日,台北一,null,null,37.1,320
100年01月30日,高雄市,null,null,40.0,160
100年01月30日,台北二,進口,null,40.0,600
100年01月30日,台北一,進口,null,40.0,490
100年01月30日,高雄市,進口,null,42.9,340
100年01月31日,台北一,null,null,40.0,200
100年01月31日,高雄市,null,null,39.7,260
100年01月31日,台北二,進口,null,41.8,540
100年01月31日,台北一,進口,null,40.0,600
100年01月31日,高雄市,進口,null,45.0,100
101年01月01日,台北一,null,null,31.2,340
101年01月01日,台中市,null,null,41.0,50
101年01月01日,高雄市,null,null,31.0,50
101年01月01日,台北二,進口,null,35.0,340
101年01月01日,台北一,進口,null,32.0,390
101年01月01日,三重市,進口,null,35.0,50
101年01月01日,桃園縣,進口,null,30.0,5
101年01月01日,高雄市,進口,null,40.0,30
101年01月03日,台北一,null,null,31.2,530
101年01月03日,高雄市,null,null,36.0,100
101年01月03日,台北二,進口,null,35.0,720
101年01月03日,台北一,進口,null,32.0,60
101年01月04日,台北一,null,null,31.5,530
101年01月04日,台中市,null,null,31.0,30
101年01月04日,台北二,進口,null,35.0,220
101年01月04日,台北一,進口,null,32.0,500
101年01月05日,台北一,null,null,30.1,180
101年01月05日,台中市,null,null,25.0,30
101年01月05日,台北二,進口,null,35.0,420
101年01月05日,台北一,進口,null,32.0,910
101年01月05日,三重市,進口,null,15.0,30
101年01月05日,高雄市,進口,null,39.6,380
101年01月06日,台北一,null,null,31.7,200
101年01月06日,台中市,null,null,40.0,606
101年01月06日,台北二,進口,null,35.0,380
101年01月06日,台北一,進口,null,35.0,50
101年01月06日,高雄市,進口,null,45.0,100
101年01月07日,台北一,null,null,31.7,540
101年01月07日,高雄市,null,null,35.0,230
101年01月07日,台北二,進口,null,35.0,620
101年01月07日,台北一,進口,null,35.0,460
101年01月08日,台北一,null,null,31.3,280
101年01月08日,台中市,null,null,35.0,70
101年01月08日,高雄市,null,null,34.1,250
101年01月08日,台北二,進口,null,35.0,170
101年01月08日,台北一,進口,null,29.8,110
101年01月10日,台北二,null,null,35.0,430
101年01月10日,台北一,null,null,31.1,600
101年01月10日,台北一,進口,null,35.0,1040
101年01月10日,高雄市,進口,null,40.0,50
101年01月11日,台北一,null,null,30.7,370
101年01月11日,台北二,進口,null,35.0,280
101年01月11日,台北一,進口,null,34.9,440
101年01月11日,高雄市,進口,null,36.1,300
101年01月12日,台北一,null,null,31.2,290
101年01月12日,台北一,進口,null,35.0,470
101年01月13日,台北一,null,null,30.3,490
101年01月13日,台中市,null,null,40.0,40
101年01月13日,台北二,進口,null,35.0,620
101年01月13日,台北一,進口,null,35.0,200
101年01月14日,台北二,null,null,35.0,620
101年01月14日,台北一,null,null,30.2,220
101年01月14日,台中市,null,null,30.0,50
101年01月14日,高雄市,null,null,30.1,400
101年01月14日,台北一,進口,null,32.3,1170
101年01月15日,台北二,null,null,27.5,400
101年01月15日,台北一,null,null,32.5,80
101年01月15日,台北一,進口,null,35.0,510
101年01月17日,台北二,null,null,35.0,20
101年01月17日,台北一,null,null,30.0,220
101年01月17日,高雄市,null,null,32.3,310
101年01月17日,台北二,進口,null,35.0,400
101年01月17日,台北一,進口,null,35.0,260
101年01月17日,高雄市,進口,null,40.0,200
101年01月18日,台北一,null,null,31.8,580
101年01月18日,高雄市,null,null,29.6,400
101年01月18日,台北二,進口,null,35.0,360
101年01月18日,台北一,進口,null,35.0,1050
101年01月18日,高雄市,進口,null,45.0,100
101年01月19日,台北一,null,null,30.7,340
101年01月19日,台中市,null,null,40.0,60
101年01月19日,高雄市,null,null,32.3,300
101年01月19日,台北二,進口,null,35.0,800
101年01月19日,台北一,進口,null,35.0,1340
101年01月19日,高雄市,進口,null,40.0,100
101年01月20日,台北一,null,null,31.2,460
101年01月20日,台北二,進口,null,35.0,560
101年01月20日,台北一,進口,null,35.0,200
101年01月21日,台北一,null,null,33.4,60
101年01月21日,高雄市,null,null,34.3,500
101年01月21日,台北二,進口,null,35.0,1020
101年01月21日,台北一,進口,null,35.0,890
101年01月21日,高雄市,進口,null,36.8,190
101年01月22日,台北一,null,null,10.0,300
101年01月22日,台北一,進口,null,35.0,500
101年01月22日,高雄市,進口,null,40.0,150
101年01月28日,台北一,null,null,32.9,460
101年01月28日,台北二,進口,null,35.0,280
101年01月28日,台北一,進口,null,35.0,450
101年01月28日,高雄市,進口,null,40.0,100
101年01月29日,台北二,null,null,35.0,330
101年01月29日,台北一,null,null,31.0,450
101年01月29日,高雄市,null,null,35.0,200
101年01月29日,台北一,進口,null,35.0,690
101年01月30日,台北二,null,null,35.0,180
101年01月30日,台北一,null,null,31.6,360
101年01月30日,台北一,進口,null,35.0,870
101年01月31日,高雄市,進口,null,36.4,280
102年01月01日,台北一,null,null,22.8,550
102年01月01日,台中市,null,null,23.0,80
102年01月01日,屏東市,null,null,22.0,150
102年01月01日,台北二,進口,null,22.2,400
102年01月01日,台北一,進口,null,30.0,270
102年01月01日,高雄市,進口,null,36.7,310
102年01月01日,鳳山區,進口,null,22.0,50
102年01月02日,台北二,null,null,23.4,150
102年01月02日,台北一,null,null,23.3,720
102年01月02日,台中市,null,null,24.0,80
102年01月02日,屏東市,null,null,24.0,150
102年01月02日,台北二,進口,null,25.0,160
102年01月02日,台北一,進口,null,30.0,340
102年01月02日,鳳山區,進口,null,23.0,50
102年01月03日,台北一,null,null,27.1,570
102年01月03日,台中市,null,null,24.0,100
102年01月03日,高雄市,null,null,30.0,270
102年01月03日,屏東市,null,null,22.0,150
102年01月03日,台北二,進口,null,25.2,200
102年01月03日,台北一,進口,null,30.0,490
102年01月03日,鳳山區,進口,null,23.0,50
102年01月04日,台北二,null,null,21.0,240
102年01月04日,台北一,null,null,26.8,510
102年01月04日,台中市,null,null,24.0,100
102年01月04日,屏東市,null,null,23.0,150
102年01月04日,台北二,進口,null,24.5,810
102年01月04日,台北一,進口,null,30.0,250
102年01月04日,桃園縣,進口,null,22.0,20
102年01月04日,高雄市,進口,null,34.4,220
102年01月04日,鳳山區,進口,null,22.3,100
102年01月05日,台北二,null,null,25.0,100
102年01月05日,台北一,null,null,22.8,490
102年01月05日,台中市,null,null,24.0,100
102年01月05日,屏東市,null,null,23.0,200
102年01月05日,台北二,進口,null,23.0,200
102年01月05日,台北一,進口,null,30.0,40
102年01月05日,高雄市,進口,null,40.0,300
102年01月05日,鳳山區,進口,null,21.3,100
102年01月06日,台北二,null,null,25.0,180
