date,mktname,sbtype,transformation,middleprice,quantity
097年01月11日,三重市,null,null,6.0,17
097年01月11日,台中市,null,null,11.6,170
097年01月11日,高雄市,null,null,37.7,140
097年01月11日,鳳山區,null,null,11.8,60
097年01月11日,屏東市,null,null,20.6,213
097年01月12日,台北二,null,null,16.8,654
097年01月12日,台北一,null,null,15.0,2290
097年01月12日,台中市,null,null,12.0,112
097年01月12日,高雄市,null,null,36.3,155
097年01月12日,屏東市,null,null,19.3,225
097年01月13日,台北二,null,null,20.0,716
097年01月13日,台北一,null,null,15.0,2717
097年01月13日,三重市,null,null,10.6,78
097年01月13日,台中市,null,null,11.2,199
097年01月13日,高雄市,null,null,35.0,160
097年01月13日,鳳山區,null,null,9.8,60
097年01月13日,屏東市,null,null,17.7,258
097年01月15日,台北二,null,null,18.0,600
097年01月15日,台北一,null,null,15.0,2387
097年01月15日,三重市,null,null,15.0,61
097年01月15日,台中市,null,null,10.9,161
097年01月15日,高雄市,null,null,36.0,250
097年01月15日,鳳山區,null,null,9.2,100
097年01月15日,屏東市,null,null,10.0,21
097年01月16日,台北二,null,null,17.8,579
097年01月16日,台北一,null,null,15.0,1867
097年01月16日,三重市,null,null,10.0,105
097年01月16日,台中市,null,null,9.5,103
097年01月16日,高雄市,null,null,35.0,170
097年01月16日,鳳山區,null,null,5.8,120
097年01月16日,屏東市,null,null,16.9,234
097年01月17日,台北二,null,null,17.7,519
097年01月17日,台北一,null,null,15.0,2047
097年01月17日,三重市,null,null,7.7,140
097年01月17日,台中市,null,null,11.3,124
097年01月17日,高雄市,null,null,35.3,250
097年01月17日,鳳山區,null,null,8.2,60
097年01月17日,屏東市,null,null,13.3,198
097年01月18日,台北二,null,null,19.3,530
097年01月18日,台北一,null,null,15.0,2031
097年01月18日,三重市,null,null,10.0,70
097年01月18日,台中市,null,null,10.0,68
097年01月18日,高雄市,null,null,35.0,270
097年01月18日,鳳山區,null,null,8.2,60
097年01月18日,屏東市,null,null,14.7,222
097年01月19日,台北二,null,null,18.8,514
097年01月19日,台北一,null,null,15.0,2085
097年01月19日,三重市,null,null,9.7,69
097年01月19日,台中市,null,null,11.8,76
097年01月19日,高雄市,null,null,40.0,160
097年01月19日,鳳山區,null,null,8.2,60
097年01月19日,屏東市,null,null,10.0,216
097年01月20日,台北二,null,null,20.0,655
097年01月20日,台北一,null,null,14.9,2205
097年01月20日,三重市,null,null,15.4,66
097年01月20日,台中市,null,null,13.2,47
097年01月20日,高雄市,null,null,40.0,133
097年01月20日,屏東市,null,null,11.7,246
097年01月21日,屏東市,null,null,6.7,174
097年01月22日,台北二,null,null,20.0,588
097年01月22日,台北一,null,null,15.0,2479
097年01月22日,三重市,null,null,12.0,36
097年01月22日,台中市,null,null,11.0,192
097年01月22日,高雄市,null,null,39.5,153
097年01月22日,屏東市,null,null,11.2,195
097年01月23日,台北二,null,null,19.8,560
097年01月23日,台北一,null,null,15.0,2325
097年01月23日,三重市,null,null,11.3,53
097年01月23日,台中市,null,null,9.7,137
097年01月23日,高雄市,null,null,35.2,220
097年01月23日,鳳山區,null,null,13.1,90
097年01月23日,屏東市,null,null,11.1,270
097年01月24日,台北二,null,null,20.0,464
097年01月24日,台北一,null,null,15.0,1630
097年01月24日,三重市,null,null,9.5,34
097年01月24日,台中市,null,null,10.8,102
097年01月24日,高雄市,null,null,35.4,210
097年01月24日,屏東市,null,null,10.8,264
097年01月25日,台北二,null,null,18.7,559
097年01月25日,台北一,null,null,15.0,1805
097年01月25日,三重市,null,null,8.2,70
097年01月25日,台中市,null,null,10.8,132
097年01月25日,高雄市,null,null,35.5,230
097年01月25日,鳳山區,null,null,14.8,30
097年01月25日,屏東市,null,null,9.2,270
097年01月26日,台北二,null,null,27.4,598
097年01月26日,台北一,null,null,15.0,1880
097年01月26日,三重市,null,null,10.0,50
097年01月26日,台中市,null,null,10.7,125
097年01月26日,高雄市,null,null,37.4,240
097年01月26日,鳳山區,null,null,14.8,30
097年01月26日,屏東市,null,null,6.5,258
097年01月27日,台北二,null,null,20.0,560
097年01月27日,台北一,null,null,15.0,2212
097年01月27日,三重市,null,null,12.9,48
097年01月27日,台中市,null,null,13.2,150
097年01月27日,高雄市,null,null,37.0,190
097年01月27日,屏東市,null,null,5.1,342
097年01月29日,台北二,null,null,19.5,542
097年01月29日,台北一,null,null,14.9,1506
097年01月29日,三重市,null,null,12.0,30
097年01月29日,台中市,null,null,12.2,96
097年01月29日,高雄市,null,null,38.0,90
097年01月29日,鳳山區,null,null,14.8,30
097年01月29日,屏東市,null,null,6.7,252
097年01月30日,台北二,null,null,18.8,580
097年01月30日,台北一,null,null,15.0,2263
097年01月30日,三重市,null,null,13.0,100
097年01月30日,台中市,null,null,10.5,128
097年01月30日,高雄市,null,null,38.0,220
097年01月30日,鳳山區,null,null,11.5,30
097年01月30日,屏東市,null,null,8.3,204
097年01月31日,台北二,null,null,19.4,540
097年01月31日,台北一,null,null,15.2,2068
097年01月31日,三重市,null,null,9.0,99
097年01月31日,台中市,null,null,10.5,96
097年01月31日,高雄市,null,null,38.0,150
097年01月31日,鳳山區,null,null,13.1,30
097年01月31日,屏東市,null,null,10.0,201
098年01月01日,台北二,null,null,20.0,657
098年01月01日,台北一,null,null,14.3,1732
098年01月01日,三重市,null,null,9.0,86
098年01月01日,台中市,null,null,12.1,227
098年01月01日,高雄市,null,null,39.3,275
098年01月01日,鳳山區,null,null,12.7,60
098年01月01日,屏東市,null,null,8.3,243
098年01月02日,台北二,null,null,18.6,607
098年01月02日,台北一,null,null,14.6,1804
098年01月02日,三重市,null,null,10.0,131
098年01月02日,台中市,null,null,12.7,148
098年01月02日,高雄市,null,null,40.0,340
098年01月02日,鳳山區,null,null,13.3,30
098年01月02日,屏東市,null,null,8.3,210
098年01月03日,台北二,null,null,16.3,889
098年01月03日,台北一,null,null,15.7,2233
098年01月03日,三重市,null,null,11.9,161
098年01月03日,台中市,null,null,11.0,230
098年01月03日,高雄市,null,null,40.0,325
098年01月03日,鳳山區,null,null,15.0,30
098年01月03日,屏東市,null,null,14.8,210
098年01月04日,台北二,null,null,18.0,825
098年01月04日,台北一,null,null,15.0,2533
098年01月04日,三重市,null,null,9.0,187
098年01月04日,台中市,null,null,14.4,168
098年01月04日,高雄市,null,null,40.4,200
098年01月04日,鳳山區,null,null,13.3,30
098年01月04日,屏東市,null,null,20.0,228
098年01月05日,屏東市,null,null,10.0,138
098年01月06日,台北二,null,null,17.8,664
098年01月06日,台北一,null,null,14.8,2319
098年01月06日,三重市,null,null,9.8,153
098年01月06日,台中市,null,null,12.1,260
098年01月06日,高雄市,null,null,46.0,470
098年01月06日,鳳山區,null,null,16.7,30
098年01月06日,屏東市,null,null,20.0,168
098年01月07日,台北二,null,null,15.6,690
098年01月07日,台北一,null,null,14.9,2645
098年01月07日,三重市,null,null,7.4,157
098年01月07日,台中市,null,null,10.7,260
098年01月07日,高雄市,null,null,40.6,330
098年01月07日,鳳山區,null,null,16.7,30
098年01月07日,屏東���,null,null,30.0,168
098年01月08日,台北二,null,null,19.0,616
098年01月08日,台北一,null,null,15.0,2518
098年01月08日,三重市,null,null,7.0,71
098年01月08日,台中市,null,null,9.6,247
098年01月08日,高雄市,null,null,40.0,315
098年01月08日,鳳山區,null,null,13.3,120
098年01月08日,屏東市,null,null,30.0,198
098年01月09日,台北二,null,null,19.0,633
098年01月09日,台北一,null,null,15.0,2413
098年01月09日,三重市,null,null,11.2,152
098年01月09日,台中市,null,null,8.5,246
098年01月09日,高雄市,null,null,41.0,155
098年01月09日,鳳山區,null,null,16.7,60
098年01月09日,屏東市,null,null,31.7,213
098年01月10日,台北二,null,null,19.4,688
098年01月10日,台北一,null,null,14.8,2305
098年01月10日,三重市,null,null,11.2,84
098年01月10日,台中市,null,null,12.5,196
098年01月10日,高雄市,null,null,41.9,255
098年01月10日,鳳山區,null,null,16.7,60
098年01月10日,屏東市,null,null,30.0,222
098年01月11日,台北二,null,null,23.6,596
098年01月11日,台北一,null,null,14.9,2223
098年01月11日,三重市,null,null,10.0,70
098年01月11日,台中市,null,null,10.1,242
098年01月11日,高雄市,null,null,50.1,190
098年01月11日,鳳山區,null,null,15.5,130
098年01月11日,屏東市,null,null,26.3,228
098年01月13日,台北二,null,null,18.7,530
098年01月13日,台北一,null,null,15.1,2222
098年01月13日,三重市,null,null,9.3,85
098年01月13日,台中市,null,null,11.6,163
098年01月13日,高雄市,null,null,48.2,240
098年01月13日,鳳山區,null,null,16.7,30
098年01月13日,屏東市,null,null,21.0,237
098年01月14日,台北二,null,null,20.0,531
098年01月14日,台北一,null,null,15.0,1902
098年01月14日,三重市,null,null,8.0,24
098年01月14日,台中市,null,null,12.3,127
098年01月14日,高雄市,null,null,48.2,300
098年01月14日,鳳山區,null,null,15.0,60
098年01月14日,屏東市,null,null,20.0,180
098年01月15日,台北二,null,null,20.0,444
098年01月15日,台北一,null,null,14.7,1845
098年01月15日,三重市,null,null,7.0,36
098年01月15日,台中市,null,null,13.1,162
098年01月15日,高雄市,null,null,50.9,175
098年01月15日,屏東市,null,null,24.1,171
098年01月16日,台北二,null,null,19.9,520
098年01月16日,台北一,null,null,17.6,1796
098年01月16日,三重市,null,null,10.0,56
098年01月16日,台中市,null,null,13.9,149
098年01月16日,高雄市,null,null,60.0,100
098年01月16日,屏東市,null,null,26.7,177
098年01月17日,台北二,null,null,20.0,581
098年01月17日,台北一,null,null,18.0,1969
098年01月17日,三重市,null,null,9.2,59
098年01月17日,台中市,null,null,17.8,136
098年01月17日,高雄市,null,null,50.0,402
098年01月17日,屏東市,null,null,26.7,147
098年01月18日,台北二,null,null,19.2,717
098年01月18日,台北一,null,null,18.0,1295
098年01月18日,三重市,null,null,8.3,80
098年01月18日,台中市,null,null,13.0,66
098年01月18日,高雄市,null,null,49.5,172
098年01月18日,屏東市,null,null,26.7,234
098年01月19日,屏東市,null,null,25.9,135
098年01月20日,台北二,null,null,19.9,580
098年01月20日,台北一,null,null,18.0,2751
098年01月20日,三重市,null,null,7.4,59
098年01月20日,台中市,null,null,25.0,55
098年01月20日,高雄市,null,null,54.3,270
098年01月20日,屏東市,null,null,30.0,210
098年01月21日,台北二,null,null,25.0,560
098年01月21日,台北一,null,null,19.6,2000
098年01月21日,三重市,null,null,9.3,41
098年01月21日,台中市,null,null,28.1,97
098年01月21日,高雄市,null,null,70.0,80
098年01月21日,屏東市,null,null,33.3,249
098年01月22日,台北二,null,null,22.6,625
098年01月22日,台北一,null,null,20.0,2498
098年01月22日,三重市,null,null,21.0,24
098年01月22日,台中市,null,null,27.9,191
098年01月22日,高雄市,null,null,67.5,440
098年01月22日,鳳山區,null,null,18.3,60
098年01月22日,屏東市,null,null,36.7,285
098年01月23日,台北二,null,null,25.0,503
098年01月23日,台北一,null,null,19.8,2465
098年01月23日,三重市,null,null,9.1,67
098年01月23日,台中市,null,null,26.9,202
098年01月23日,高雄市,null,null,68.6,345
098年01月23日,屏東市,null,null,43.4,291
098年01月24日,台北二,null,null,25.0,663
098年01月24日,台北一,null,null,22.3,3145
098年01月24日,三重市,null,null,15.0,16
098年01月24日,台中市,null,null,29.1,130
098年01月24日,高雄市,null,null,66.2,581
098年01月24日,屏東市,null,null,56.7,331
098年01月25日,台北二,null,null,30.0,618
098年01月25日,台北一,null,null,21.5,2192
098年01月25日,三重市,null,null,15.0,8
098年01月25日,台中市,null,null,11.1,235
098年01月25日,高雄市,null,null,90.0,30
098年01月25日,鳳山區,null,null,16.7,60
098年01月31日,台北二,null,null,25.0,390
098年01月31日,台北一,null,null,19.9,2284
098年01月31日,台中市,null,null,31.4,132
098年01月31日,高雄市,null,null,59.9,417
098年01月31日,屏東市,null,null,16.9,240
099年01月01日,台北二,null,null,20.0,642
099年01月01日,台北一,null,null,16.0,2445
099年01月01日,三重市,null,null,16.6,42
099年01月01日,台中市,null,null,13.0,176
099年01月01日,高雄市,null,null,38.8,80
099年01月01日,屏東市,null,null,6.7,306
099年01月02日,台北二,null,null,20.4,597
099年01月02日,台北一,null,null,16.0,2254
099年01月02日,台中市,null,null,16.3,90
099年01月02日,高雄市,null,null,36.5,260
099年01月02日,鳳山區,null,null,19.7,60
099年01月02日,屏東市,null,null,8.3,324
099年01月03日,台北二,null,null,19.7,748
099年01月03日,台北一,null,null,16.0,2662
099年01月03日,三重市,null,null,12.0,28
099年01月03日,台中市,null,null,14.7,108
099年01月03日,高雄市,null,null,34.9,360
099年01月03日,屏東市,null,null,7.8,294
099年01月05日,台北二,null,null,20.3,746
099年01月05日,台北一,null,null,15.9,2532
099年01月05日,三重市,null,null,13.2,61
099年01月05日,台中市,null,null,13.0,137
099年01月05日,高雄市,null,null,34.9,200
099年01月05日,鳳山區,null,null,19.0,60
099年01月05日,屏東市,null,null,8.3,309
099年01月06日,台北二,null,null,20.6,551
099年01月06日,台北一,null,null,15.9,2516
099年01月06日,三重市,null,null,13.8,30
099年01月06日,台中市,null,null,18.1,84
099年01月06日,高雄市,null,null,38.3,90
099年01月06日,鳳山區,null,null,19.7,60
099年01月06日,屏東市,null,null,10.0,327
099年01月07日,台北二,null,null,21.9,572
099年01月07日,台北一,null,null,16.0,2081
099年01月07日,三重市,null,null,13.8,40
099年01月07日,台中市,null,null,18.9,126
099年01月07日,高雄市,null,null,35.3,250
099年01月07日,鳳山區,null,null,14.8,120
099年01月07日,屏東市,null,null,8.3,291
099年01月08日,台北二,null,null,21.5,558
099年01月08日,台北一,null,null,16.0,1795
099年01月08日,三重市,null,null,17.0,20
099年01月08日,台中市,null,null,19.8,113
099年01月08日,高雄市,null,null,34.9,160
099年01月08日,鳳山區,null,null,14.3,90
099年01月08日,屏東市,null,null,8.3,270
099年01月09日,台北二,null,null,21.1,545
099年01月09日,台北一,null,null,16.0,2309
099年01月09日,三重市,null,null,12.0,85
099年01月09日,台中市,null,null,17.1,133
099年01月09日,高雄市,null,null,36.1,210
099年01月09日,鳳山區,null,null,14.8,60
099年01月09日,屏東市,null,null,11.6,276
099年01月10日,台北二,null,null,21.3,776
099年01月10日,台北一,null,null,16.0,2818
099年01月10日,三重市,null,null,15.0,48
099年01月10日,台中市,null,null,22.1,145
099年01月10日,高雄市,null,null,35.9,250
099年01月10日,屏東市,null,null,12.3,270
099年01月11日,花蓮市,null,null,40.0,42.5
099年01月12日,台北二,null,null,22.4,741
099年01月12日,台北一,null,null,16.0,2263
099年01月12日,三重市,null,null,18.0,60
099年01月12日,台中市,null,null,27.1,162
099年01月12日,高雄市,null,null,36.6,180
099年01月12日,鳳山區,null,null,8.6,200
099年01月12日,屏東市,null,null,15.0,276
099年01月13日,台北二,null,null,20.8,598
099年01月13日,台北一,null,null,18.0,1568
099年01月13日,三重市,null,null,18.0,30
099年01月13日,台中市,null,null,24.0,131
099年01月13日,高雄市,null,null,36.4,350
099年01月13日,鳳山區,null,null,10.0,120
099年01月13日,屏東市,null,null,19.6,276
099年01月14日,台北二,null,null,26.1,582
099年01月14日,台北一,null,null,19.9,2050
099年01月14日,三重市,null,null,10.0,10
099年01月14日,台中市,null,null,27.5,139
099年01月14日,高雄市,null,null,34.9,30
099年01月14日,鳳山區,null,null,11.4,120
099年01月14日,屏東市,null,null,15.0,276
099年01月15日,台北二,null,null,23.1,513
099年01月15日,台北一,null,null,20.0,2192
099年01月15日,台中市,null,null,26.6,120
099年01月15日,高雄市,null,null,34.4,190
099年01月15日,鳳山區,null,null,12.8,90
099年01月15日,屏東市,null,null,20.0,270
099年01月16日,台北二,null,null,25.2,594
099年01月16日,台北一,null,null,19.9,2156
099年01月16日,三重市,null,null,20.0,10
099年01月16日,台中市,null,null,27.2,106
099年01月16日,高雄市,null,null,35.0,380
099年01月16日,鳳山區,null,null,13.1,90
099年01月16日,屏東市,null,null,21.7,276
099年01月17日,台北二,null,null,26.1,708
099年01月17日,台北一,null,null,19.8,1909
099年01月17日,台中市,null,null,31.4,112
099年01月17日,高雄市,null,null,34.6,190
099年01月17日,屏東市,null,null,23.7,264
099年01月19日,台北二,null,null,26.6,545
099年01月19日,台北一,null,null,20.0,2196
099年01月19日,台中市,null,null,26.4,140
099年01月19日,高雄市,null,null,36.5,29
099年01月19日,屏東市,null,null,21.7,282
099年01月20日,台北二,null,null,26.5,526
099年01月20日,台北一,null,null,20.0,2126
099年01月20日,台中市,null,null,25.8,132
099年01月20日,高雄市,null,null,33.0,450
099年01月20日,鳳山區,null,null,20.0,2450
099年01月20日,屏東市,null,null,21.7,294
099年01月21日,台北二,null,null,25.5,515
099年01月21日,台北一,null,null,19.9,2043
099年01月21日,台中市,null,null,22.2,140
099年01月21日,高雄市,null,null,31.7,110
099年01月21日,屏東市,null,null,20.0,324
099年01月22日,台北二,null,null,25.6,589
099年01月22日,台北一,null,null,25.0,2099
099年01月22日,台中市,null,null,24.3,138
099年01月22日,高雄市,null,null,32.0,400
099年01月22日,鳳山區,null,null,23.0,60
099年01月22日,屏東市,null,null,10.0,318
099年01月23日,台北二,null,null,30.0,626
099年01月23日,台北一,null,null,25.0,2241
099年01月23日,台中市,null,null,25.3,103
099年01月23日,高雄市,null,null,33.0,30
099年01月23日,鳳山區,null,null,18.1,60
099年01月23日,屏東市,null,null,7.9,273
099年01月24日,台北二,null,null,29.8,765
099年01月24日,台北一,null,null,25.0,2514
099年01月24日,台中市,null,null,25.6,88
099年01月24日,高雄市,null,null,37.2,150
099年01月24日,屏東市,null,null,10.0,279
099年01月26日,台北二,null,null,30.0,639
099年01月26日,台北一,null,null,25.0,2640
099年01月26日,台中市,null,null,23.7,163
099年01月26日,高雄市,null,null,34.9,370
099年01月26日,屏東市,null,null,10.0,276
099年01月27日,台北二,null,null,29.2,671
099年01月27日,台北一,null,null,25.0,2046
099年01月27日,三重市,null,null,30.0,30
099年01月27日,台中市,null,null,23.8,174
099年01月27日,高雄市,null,null,39.4,110
099年01月27日,鳳山區,null,null,19.7,90
099年01月27日,屏東市,null,null,7.4,321
099年01月28日,台北二,null,null,26.1,689
099年01月28日,台北一,null,null,25.0,2111
099年01月28日,台中市,null,null,21.1,196
099年01月28日,高雄市,null,null,36.0,165
099年01月28日,鳳山區,null,null,13.0,210
099年01月28日,屏東市,null,null,8.3,303
099年01月29日,台北二,null,null,27.8,752
099年01月29日,台北一,null,null,25.0,2062
099年01月29日,三重市,null,null,25.0,14
099年01月29日,台中市,null,null,19.5,148
099年01月29日,高雄市,null,null,37.0,450
099年01月29日,鳳山區,null,null,10.4,150
099年01月29日,屏東市,null,null,8.3,291
099年01月30日,台北二,null,null,25.6,824
099年01月30日,台北一,null,null,23.0,2697
099年01月30日,三重市,null,null,20.0,28
099年01月30日,台中市,null,null,20.5,124
099年01月30日,高雄市,null,null,37.2,110
099年01月30日,鳳山區,null,null,10.7,180
099年01月30日,屏東市,null,null,5.0,369
099年01月31日,台北二,null,null,26.6,825
099年01月31日,台北一,null,null,20.0,2667
099年01月31日,三重市,null,null,25.0,35
099年01月31日,台中市,null,null,18.9,202
099年01月31日,高雄市,null,null,34.1,260
099年01月31日,屏東市,null,null,6.7,267
100年01月01日,台北二,null,null,28.9,582
100年01月01日,台北一,null,null,24.8,2058
100年01月01日,三重市,null,null,22.9,105
100年01月01日,台中市,null,null,19.4,101
100年01月01日,高雄市,null,null,35.7,147
100年01月01日,屏東市,null,null,27.0,156
100年01月02日,台北二,null,null,34.3,450
100年01月02日,台北一,null,null,28.1,2348
100年01月02日,三重市,null,null,30.0,30
100年01月02日,台中市,null,null,30.0,96
100年01月02日,高雄市,null,null,33.7,150
100年01月02日,鳳山區,null,null,21.7,30
100年01月02日,屏東市,null,null,31.0,192
100年01月03日,花蓮市,null,null,20.0,6
100年01月04日,台北二,null,null,38.1,522
100年01月04日,台北一,null,null,47.3,1912
100年01月04日,三重市,null,null,35.0,39
100年01月04日,台中市,null,null,28.3,62
100年01月04日,高雄市,null,null,33.7,50
100年01月04日,鳳山區,null,null,23.8,4500
100年01月04日,屏東市,null,null,35.0,180
100年01月05日,台北二,null,null,52.8,387
100年01月05日,台北一,null,null,50.1,1684
100年01月05日,三重市,null,null,24.1,77
100年01月05日,台中市,null,null,40.0,12
100年01月05日,高雄市,null,null,36.3,270
100年01月05日,屏東市,null,null,30.0,228
100年01月06日,台北二,null,null,54.2,488
100年01月06日,台北一,null,null,57.7,1664
100年01月06日,三重市,null,null,25.0,77
100年01月06日,台中市,null,null,26.5,77
100年01月06日,高雄市,null,null,38.4,145
100年01月06日,屏東市,null,null,26.0,234
100年01月07日,台北二,null,null,54.5,457
100年01月07日,台北一,null,null,58.2,1544
100年01月07日,三重市,null,null,29.6,56
100年01月07日,台中市,null,null,26.5,89
100年01月07日,高雄市,null,null,51.4,145
100年01月07日,屏東市,null,null,27.0,219
100年01月08日,台北二,null,null,56.5,283
100年01月08日,台北一,null,null,63.7,1333
100年01月08日,三重市,null,null,21.4,66
100年01月08日,台中市,null,null,48.0,49
100年01月08日,高雄市,null,null,54.6,100
100年01月08日,屏東市,null,null,33.0,183
100年01月09日,台北二,null,null,55.0,550
100年01月09日,台北一,null,null,69.4,1876
100年01月09日,三重市,null,null,33.3,75
100年01月09日,台中市,null,null,39.0,24
100年01月09日,高雄市,null,null,63.8,50
100年01月09日,屏東市,null,null,37.0,174
100年01月11日,台北二,null,null,69.0,491
100年01月11日,台北一,null,null,79.1,1455
100年01月11日,三重市,null,null,30.0,30
100年01月11日,台中市,null,null,40.5,60
100年01月11日,高雄市,null,null,67.9,127
100年01月11日,屏東市,null,null,40.0,210
100年01月12日,台北二,null,null,95.6,418
100年01月12日,台北一,null,null,86.5,1504
100年01月12日,三重市,null,null,30.0,20
100年01月12日,台中市,null,null,26.7,74
100年01月12日,高雄市,null,null,65.3,142
100年01月12日,屏東市,null,null,54.0,237
100年01月13日,台北二,null,null,100.0,416
100年01月13日,台北一,null,null,100.0,1368
100年01月13日,三重市,null,null,20.0,30
100年01月13日,台中市,null,null,55.0,40
100年01月13日,高雄市,null,null,71.2,56
100年01月13日,鳳山區,null,null,40.2,1200
100年01月13日,屏東市,null,null,57.0,222
100年01月14日,台北二,null,null,112.1,552
100年01月14日,台北一,null,null,100.0,1294
100年01月14日,三重市,null,null,18.0,33
100年01月14日,台中市,null,null,54.5,36
100年01月14日,高雄市,null,null,64.6,200
100年01月14日,鳳山區,null,null,40.3,1200
100年01月14日,屏東市,null,null,58.0,180
100年01月15日,台北二,null,null,113.5,408
100年01月15日,台北一,null,null,100.0,1323
100年01月15日,台中市,null,null,47.5,89
100年01月15日,屏東市,null,null,59.0,240
100年01月16日,台北二,null,null,115.9,555
100年01月16日,台北一,null,null,99.9,1910
100年01月16日,三重市,null,null,42.8,26
100年01月16日,台中市,null,null,50.3,85
100年01月16日,高雄市,null,null,67.4,105
100年01月16日,鳳山區,null,null,40.3,1210
100年01月16日,屏東市,null,null,54.0,252
100年01月18日,台北二,null,null,100.0,514
100年01月18日,台北一,null,null,99.6,1626
100年01月18日,台中市,null,null,46.0,81
100年01月18日,高雄市,null,null,69.3,112
100年01月18日,屏東市,null,null,53.0,228
100年01月19日,台北二,null,null,99.5,482
100年01月19日,台北一,null,null,100.0,1546
100年01月19日,三重市,null,null,33.3,30
100年01月19日,台中市,null,null,41.2,92
100年01月19日,高雄市,null,null,68.0,150
100年01月19日,屏東市,null,null,50.0,240
100年01月20日,台北二,null,null,93.3,406
100年01月20日,台北一,null,null,90.0,1150
100年01月20日,三重市,null,null,28.8,32
100年01月20日,台中市,null,null,36.0,96
100年01月20日,高雄市,null,null,73.9,108
100年01月20日,屏東市,null,null,37.0,246
100年01月21日,台北二,null,null,84.9,519
100年01月21日,台北一,null,null,80.0,1540
100年01月21日,台中市,null,null,40.0,26
100年01月21日,高雄市,null,null,76.8,108
100年01月21日,屏東市,null,null,44.0,237
100年01月22日,台北二,null,null,86.8,368
100年01月22日,台北一,null,null,67.0,1834
100年01月22日,台中市,null,null,50.0,46
100年01月22日,高雄市,null,null,70.0,118
100年01月22日,屏東市,null,null,43.0,204
100年01月23日,台北二,null,null,74.5,677
100年01月23日,台北一,null,null,65.0,1674
100年01月23日,三重市,null,null,50.0,32
100年01月23日,台中市,null,null,56.7,56
100年01月23日,高雄市,null,null,68.7,130
100年01月23日,屏東市,null,null,43.0,213
100年01月25日,台北二,null,null,74.1,550
100年01月25日,台北一,null,null,65.0,1792
100年01月25日,三重市,null,null,50.0,38
100年01月25日,台中市,null,null,60.0,77
100年01月25日,高雄市,null,null,70.6,120
100年01月25日,屏東市,null,null,40.0,270
100年01月26日,台北二,null,null,73.4,464
100年01月26日,台北一,null,null,65.0,1924
100年01月26日,三重市,null,null,50.0,36
100年01月26日,台中市,null,null,66.8,114
100年01月26日,高雄市,null,null,76.7,77
100年01月26日,屏東市,null,null,40.0,252
100年01月27日,台北二,null,null,52.0,382
100年01月27日,台北一,null,null,65.0,1785
100年01月27日,三重市,null,null,50.0,42
100年01月27日,台中市,null,null,47.5,99
100年01月27日,高雄市,null,null,70.7,150
100年01月27日,屏東市,null,null,18.0,267
100年01月28日,台北二,null,null,74.6,442
100年01月28日,台北一,null,null,65.0,1586
100年01月28日,三重市,null,null,50.0,12
100年01月28日,台中市,null,null,51.2,97
100年01月28日,高雄市,null,null,73.5,108
100年01月28日,屏東市,null,null,38.0,390
100年01月29日,台北二,null,null,74.8,420
100年01月29日,台北一,null,null,60.0,1762
100年01月29日,三重市,null,null,36.8,44
100年01月29日,台中市,null,null,47.5,56
100年01月29日,高雄市,null,null,70.0,106
100年01月29日,屏東市,null,null,43.0,240
100年01月30日,台北二,null,null,64.4,693
100年01月30日,台北一,null,null,65.0,2047
100年01月30日,三重市,null,null,50.0,24
100年01月30日,台中市,null,null,38.2,116
100年01月30日,高雄市,null,null,72.3,110
100年01月30日,屏東市,null,null,6.0,2700
100年01月31日,台北二,null,null,64.5,657
100年01月31日,台北一,null,null,65.0,2038
100年01月31日,三重市,null,null,45.0,48
100年01月31日,台中市,null,null,56.7,79
100年01月31日,高雄市,null,null,68.5,100
100年01月31日,屏東市,null,null,55.0,318
101年01月01日,台北二,null,null,45.0,617
101年01月01日,台北一,null,null,36.4,3259
101年01月01日,三重市,null,null,35.3,107
101年01月01日,桃園縣,null,null,25.0,5
101年01月01日,台中市,null,null,28.4,150
101年01月01日,高雄市,null,null,50.8,210
101年01月01日,鳳山區,null,null,13.0,3710
101年01月01日,屏東市,null,null,16.1,219
101年01月03日,台北二,null,null,46.8,621
101年01月03日,台北一,null,null,35.0,2121
101年01月03日,三重市,null,null,32.5,164
101年01月03日,桃園縣,null,null,26.7,9
101年01月03日,台中市,null,null,26.8,172
101年01月03日,高雄市,null,null,51.6,115
101年01月03日,鳳山區,null,null,18.0,3620
101年01月03日,屏東市,null,null,16.7,237
101年01月04日,台北二,null,null,43.0,650
101年01月04日,台北一,null,null,35.8,2368
101年01月04日,三重市,null,null,28.0,142
101年01月04日,桃園縣,null,null,20.0,3
101年01月04日,台中市,null,null,24.8,155
101年01月04日,高雄市,null,null,48.6,210
101年01月04日,鳳山區,null,null,18.1,3270
101年01月04日,屏東市,null,null,18.3,234
101年01月05日,台北二,null,null,42.1,631
101年01月05日,台北一,null,null,37.5,2483
101年01月05日,三重市,null,null,30.9,110
101年01月05日,桃園縣,null,null,20.0,40
101年01月05日,台中市,null,null,25.1,167
101年01月05日,高雄市,null,null,50.4,260
101年01月05日,鳳山區,null,null,20.0,2950
101年01月05日,屏東市,null,null,15.0,237
101年01月06日,台北二,null,null,41.7,448
101年01月06日,台北一,null,null,35.5,1852
101年01月06日,三重市,null,null,29.1,65
101年01月06日,桃園縣,null,null,30.0,8
101年01月06日,台中市,null,null,24.0,97
101年01月06日,高雄市,null,null,52.8,200
101年01月06日,屏東市,null,null,10.4,237
101年01月07日,台北二,null,null,44.7,520
