date,mktname,sbtype,transformation,middleprice,quantity
102年01月29日,台北二,盒裝,null,90.0,120
102年01月29日,台北一,盒裝,null,55.0,1082
102年01月30日,台北二,金針菇,null,76.5,1240
102年01月30日,台北一,金針菇,null,55.0,1440
102年01月30日,三重市,金針菇,null,35.0,150
102年01月30日,台中市,金針菇,null,57.5,45
102年01月30日,高雄市,金針菇,null,87.9,220
102年01月30日,台北二,盒裝,null,13.0,500
102年01月30日,台北一,盒裝,null,55.0,1782
102年01月31日,台北二,金針菇,null,73.4,1775
102年01月31日,台北一,金針菇,null,54.9,1360
102年01月31日,台中市,金針菇,null,57.5,45
102年01月31日,高雄市,金針菇,null,85.9,390
102年01月31日,台北一,盒裝,null,57.0,860
086年07月01日,台北一,金針菇,null,40.0,2336
086年07月02日,台北一,金針菇,null,40.0,3086
086年07月03日,台北一,金針菇,null,40.0,2186
086年07月04日,台北一,金針菇,null,40.0,2314
086年07月05日,台北一,金針菇,null,40.0,2367
086年07月06日,台北一,金針菇,null,40.0,5585
086年07月08日,台北一,金針菇,null,40.0,2837
086年07月09日,台北一,金針菇,null,40.0,2276
086年07月10日,台北一,金針菇,null,40.0,2311
086年07月11日,台北一,金針菇,null,40.0,2241
086年07月12日,台北一,金針菇,null,40.0,2403
086年07月13日,台北一,金針菇,null,40.0,3152
086年07月15日,台北一,金針菇,null,40.0,2696
086年07月16日,台北一,金針菇,null,40.0,3619
086年07月17日,台北一,金針菇,null,40.0,2157
086年07月18日,台北一,金針菇,null,40.0,2402
086年07月19日,台北一,金針菇,null,40.0,2752
086年07月20日,台北一,金針菇,null,40.0,4317
086年07月22日,台北一,金針菇,null,40.0,2567
086年07月23日,台北一,金針菇,null,40.0,2224
086年07月24日,台北一,金針菇,null,40.0,1868
086年07月25日,台北一,金針菇,null,40.0,1733
086年07月26日,台北一,金針菇,null,40.0,2148
086年07月27日,台北一,金針菇,null,40.0,2725
086年07月28日,台北一,金針菇,null,40.0,2025
086年07月30日,台北一,金針菇,null,40.0,2333
086年07月31日,台北一,金針菇,null,40.0,3762
087年07月01日,台北一,金針菇,null,45.0,1999
087年07月02日,台北一,金針菇,null,45.0,2702
087年07月04日,台北一,金針菇,null,45.0,3147
087年07月05日,台北一,金針菇,null,45.0,3190
087年07月06日,台北一,金針菇,null,45.0,2425
087年07月07日,台北一,金針菇,null,45.0,2347
087年07月08日,台北一,金針菇,null,45.0,1960
087年07月09日,台北一,金針菇,null,45.0,4397
087年07月11日,台北一,金針菇,null,45.0,3366
087年07月12日,台北一,金針菇,null,45.0,3056
087年07月13日,台北一,金針菇,null,45.0,2514
087年07月14日,台北一,金針菇,null,45.0,2855
087年07月15日,台北一,金針菇,null,45.0,1918
087年07月16日,台北一,金針菇,null,45.0,2538
087年07月17日,台北一,金針菇,null,45.0,2624
087年07月19日,台北一,金針菇,null,45.0,2878
087年07月20日,台北一,金針菇,null,45.0,2067
087年07月21日,台北一,金針菇,null,48.8,3279
087年07月22日,台北一,金針菇,null,45.5,2573
087年07月23日,台北一,金針菇,null,45.0,2843
087年07月24日,台北一,金針菇,null,45.0,3023
087年07月26日,台北一,金針菇,null,45.0,2936
087年07月27日,台北一,金針菇,null,45.0,2444
087年07月28日,台北一,金針菇,null,45.0,3423
087年07月29日,台北一,金針菇,null,45.0,3012
087年07月30日,台北一,金針菇,null,45.0,2392
087年07月31日,台北一,金針菇,null,45.0,3126
088年07月01日,台北二,金針菇,null,50.0,615
088年07月01日,台北一,金針菇,null,50.0,3239
088年07月01日,台中市,金針菇,null,40.0,126
088年07月02日,台北二,金針菇,null,50.0,530
088年07月02日,台北一,金針菇,null,50.0,2523
088年07月02日,台中市,金針菇,null,40.0,90
088年07月03日,台北二,金針菇,null,50.0,515
088年07月03日,台北一,金針菇,null,50.0,2317
088年07月03日,台中市,金針菇,null,40.0,93
088年07月04日,台北二,金針菇,null,50.0,530
088年07月04日,台北一,金針菇,null,50.0,2911
088年07月04日,台中市,金針菇,null,40.0,180
088年07月05日,台北二,金針菇,null,50.0,502
088年07月05日,台北一,金針菇,null,50.0,2021
088年07月05日,台中市,金針菇,null,40.0,180
088年07月06日,台北二,金針菇,null,50.0,405
088年07月06日,台北一,金針菇,null,50.0,3182
088年07月06日,台中市,金針菇,null,40.0,99
088年07月07日,台北二,金針菇,null,50.0,590
088年07月07日,台北一,金針菇,null,50.0,2957
088年07月07日,台中市,金針菇,null,40.0,18
088年07月09日,台北二,金針菇,null,50.0,370
088年07月09日,台北一,金針菇,null,50.0,2320
088年07月09日,台中市,金針菇,null,40.0,126
088年07月10日,台北二,金針菇,null,50.0,600
088年07月10日,台北一,金針菇,null,50.0,1917
088年07月10日,台中市,金針菇,null,40.0,81
088年07月11日,台北二,金針菇,null,50.0,480
088年07月11日,台北一,金針菇,null,50.0,3145
088年07月12日,台北二,金針菇,null,50.0,455
088年07月12日,台北一,金針菇,null,50.0,2292
088年07月12日,台中市,金針菇,null,40.0,108
088年07月13日,台北二,金針菇,null,50.0,485
088年07月13日,台北一,金針菇,null,50.0,2939
088年07月14日,台北二,金針菇,null,50.0,500
088年07月14日,台北一,金針菇,null,50.0,3736
088年07月14日,台中市,金針菇,null,40.0,114
088年07月16日,台北二,金針菇,null,50.0,730
088年07月16日,台北一,金針菇,null,50.0,4351
088年07月16日,台中市,金針菇,null,40.0,54
088年07月17日,台北二,金針菇,null,50.0,570
088年07月17日,台北一,金針菇,null,50.0,2428
088年07月17日,台中市,金針菇,null,40.0,90
088年07月18日,台北二,金針菇,null,50.0,555
088年07月18日,台北一,金針菇,null,50.0,2945
088年07月18日,台中市,金針菇,null,40.0,72
088年07月19日,台北二,金針菇,null,50.0,455
088年07月19日,台北一,金針菇,null,50.0,1830
088年07月19日,台中市,金針菇,null,45.5,72
088年07月20日,台北二,金針菇,null,50.0,547
088年07月20日,台北一,金針菇,null,50.0,3469
088年07月20日,台中市,金針菇,null,40.0,164
088年07月21日,台北二,金針菇,null,50.0,580
088年07月21日,台北一,金針菇,null,50.0,3088
088年07月21日,台中市,金針菇,null,43.3,45
088年07月23日,台北二,金針菇,null,50.0,560
088年07月23日,台北一,金針菇,null,45.0,2850
088年07月23日,台中市,金針菇,null,40.0,72
088年07月24日,台北二,金針菇,null,50.0,565
088年07月24日,台北一,金針菇,null,45.0,2553
088年07月24日,台中市,金針菇,null,40.1,174
088年07月25日,台北二,金針菇,null,50.0,555
088年07月25日,台北一,金針菇,null,45.0,3165
088年07月25日,台中市,金針菇,null,45.0,238
088年07月26日,台北二,金針菇,null,50.0,485
088年07月26日,台北一,金針菇,null,45.0,2138
088年07月26日,台中市,金針菇,null,40.0,72
088年07月27日,台北二,金針菇,null,50.0,445
088年07月27日,台北一,金針菇,null,45.0,2798
088年07月27日,台中市,金針菇,null,45.0,138
088年07月28日,台北二,金針菇,null,50.0,465
088年07月28日,台北一,金針菇,null,45.0,3606
088年07月28日,台中市,金針菇,null,45.0,90
088年07月30日,台北二,金針菇,null,50.0,566
088年07月30日,台北一,金針菇,null,45.0,3105
088年07月30日,台中市,金針菇,null,45.1,144
088年07月31日,台北二,金針菇,null,50.0,455
088年07月31日,台北一,金針菇,null,46.4,4486
089年07月01日,台北二,金針菇,null,50.0,552
089年07月01日,台北一,金針菇,null,39.3,4323
089年07月01日,台中市,金針菇,null,40.0,30
089年07月01日,高雄市,金針菇,null,40.0,375
089年07月02日,台北二,金針菇,null,50.0,975
089年07月02日,台北一,金針菇,null,40.6,5998
089年07月02日,台中市,金針菇,null,40.0,12
089年07月02日,高雄市,金針菇,null,40.0,275
089年07月03日,台北二,金針菇,null,50.0,397
089年07月03日,台北一,金針菇,null,41.4,5076
089年07月03日,台中市,金針菇,null,40.0,32
089年07月03日,高雄市,金針菇,null,45.0,200
089年07月05日,台北二,金針菇,null,50.0,860
089年07月05日,台北一,金針菇,null,40.4,6052
089年07月05日,台中市,金針菇,null,40.0,72
089年07月05日,高雄市,金針菇,null,42.7,275
089年07月06日,台北二,金針菇,null,50.0,730
089年07月06日,台北一,金針菇,null,39.5,6743
089年07月06日,台中市,金針菇,null,40.0,32
089年07月06日,高雄市,金針菇,null,42.7,275
089年07月07日,台北二,金針菇,null,50.0,750
089年07月07日,台北一,金針菇,null,41.6,4235
089年07月07日,台中市,金針菇,null,40.0,42
089年07月07日,高雄市,金針菇,null,40.0,500
089年07月08日,台北二,金針菇,null,50.0,800
089年07月08日,台北一,金針菇,null,41.8,5472
089年07月08日,台中市,金針菇,null,40.0,20
089年07月08日,高雄市,金針菇,null,67.8,150
089年07月09日,台北二,金針菇,null,50.0,980
089年07月09日,台北一,金針菇,null,40.7,8074
089年07月09日,台中市,金針菇,null,40.0,42
089年07月09日,高雄市,金針菇,null,56.7,250
089年07月10日,台北二,金針菇,null,50.0,937
089年07月10日,台北一,金針菇,null,43.4,6576
089年07月10日,台中市,金針菇,null,40.0,20
089年07月10日,高雄市,金針菇,null,70.0,100
089年07月11日,高雄市,金針菇,null,60.0,150
089年07月12日,台北二,金針菇,null,50.0,970
089年07月12日,台北一,金針菇,null,50.7,5168
089年07月12日,台中市,金針菇,null,40.0,34
089年07月12日,高雄市,金針菇,null,67.8,150
089年07月13日,台北二,金針菇,null,50.0,612
089年07月13日,台北一,金針菇,null,39.3,3264
089年07月13日,台中市,金針菇,null,40.0,2
089年07月13日,高雄市,金針菇,null,67.8,150
089年07月14日,台北二,金針菇,null,50.0,815
089年07月14日,台北一,金針菇,null,39.0,3256
089年07月14日,高雄市,金針菇,null,70.0,100
089年07月15日,台北二,金針菇,null,50.0,965
089年07月15日,台北一,金針菇,null,41.7,4794
089年07月15日,台中市,金針菇,null,45.0,150
089年07月16日,台北二,金針菇,null,50.0,760
089年07月16日,台北一,金針菇,null,41.0,5846
089年07月16日,台中市,金針菇,null,45.0,32
089年07月16日,高雄市,金針菇,null,60.0,100
089年07月17日,台北二,金針菇,null,50.0,640
089年07月17日,台北一,金針菇,null,40.2,5284
089年07月17日,台中市,金針菇,null,45.0,42
089年07月17日,高雄市,金針菇,null,36.1,300
089年07月19日,台北二,金針菇,null,50.0,845
089年07月19日,台北一,金針菇,null,41.2,5340
089年07月19日,台中市,金針菇,null,32.5,24
089年07月19日,高雄市,金針菇,null,36.1,300
089年07月20日,台北二,金針菇,null,50.0,690
089年07月20日,台北一,金針菇,null,41.0,4912
089年07月20日,台中市,金針菇,null,40.0,36
089年07月20日,高雄市,金針菇,null,40.0,200
089年07月21日,台北二,金針菇,null,50.0,801
089年07月21日,台北一,金針菇,null,40.3,4799
089年07月21日,台中市,金針菇,null,40.0,30
089年07月21日,高雄市,金針菇,null,40.0,200
089年07月22日,台北二,金針菇,null,50.0,860
089年07月22日,台北一,金針菇,null,42.1,5822
089年07月22日,台中市,金針菇,null,45.0,58
089年07月22日,高雄市,金針菇,null,40.0,300
089年07月23日,台北二,金針菇,null,50.0,560
089年07月23日,台北一,金針菇,null,38.7,7963
089年07月23日,台中市,金針菇,null,55.0,36
089年07月23日,高雄市,金針菇,null,40.0,400
089年07月24日,台北二,金針菇,null,50.0,715
089年07月24日,台北一,金針菇,null,41.7,3897
089年07月24日,台中市,金針菇,null,49.3,42
089年07月24日,高雄市,金針菇,null,40.0,400
089年07月25日,台北二,金針菇,null,50.0,780
089年07月25日,台北一,金針菇,null,41.8,4850
089年07月25日,台中市,金針菇,null,50.0,12
089年07月25日,高雄市,金針菇,null,40.0,200
089年07月26日,高雄市,金針菇,null,40.0,375
089年07月27日,台北二,金針菇,null,50.0,590
089年07月27日,台北一,金針菇,null,39.8,5822
089年07月27日,台中市,金針菇,null,32.5,94
089年07月28日,台北二,金針菇,null,50.0,830
089年07月28日,台北一,金針菇,null,41.9,4543
089年07月28日,台中市,金針菇,null,44.8,54
089年07月28日,高雄市,金針菇,null,40.0,200
089年07月29日,台北二,金針菇,null,50.0,875
089年07月29日,台北一,金針菇,null,42.1,5410
089年07月29日,台中市,金針菇,null,50.0,52
089年07月29日,高雄市,金針菇,null,40.0,200
089年07月30日,台北二,金針菇,null,50.0,935
089年07月30日,台北一,金針菇,null,39.6,8330
089年07月30日,台中市,金針菇,null,50.0,38
089年07月31日,台北二,金針菇,null,50.0,781
089年07月31日,台北一,金針菇,null,43.6,5504
089年07月31日,台中市,金針菇,null,50.0,12
090年07月01日,台北二,金針菇,null,50.0,1020
090年07月01日,台北一,金針菇,null,37.0,7902
090年07月01日,台中市,金針菇,null,40.0,40
090年07月01日,高雄市,金針菇,null,39.2,240
090年07月02日,台北二,金針菇,null,50.0,775
090年07月02日,台北一,金針菇,null,38.4,3425
090年07月02日,台中市,金針菇,null,15.0,115
090年07月02日,高雄市,金針菇,null,39.4,295
090年07月03日,台北二,金針菇,null,50.0,645
090年07月03日,台北一,金針菇,null,35.0,3269
090年07月03日,台中市,金針菇,null,40.0,105
090年07月03日,高雄市,金針菇,null,34.3,190
090年07月04日,台北二,金針菇,null,50.0,775
090年07月04日,台北一,金針菇,null,37.8,4760
090年07月04日,台中市,金針菇,null,20.0,156
090年07月04日,高雄市,金針菇,null,35.5,205
090年07月05日,台北二,金針菇,null,50.0,715
090年07月05日,台北一,金針菇,null,39.6,7364
090年07月05日,台中市,金針菇,null,20.0,100
090年07月05日,高雄市,金針菇,null,36.4,260
090年07月06日,台北二,金針菇,null,50.0,965
090年07月06日,台北一,金針菇,null,39.3,7609
090年07月06日,台中市,金針菇,null,29.5,205
090年07月06日,高雄市,金針菇,null,35.4,270
090年07月08日,台北二,金針菇,null,50.0,880
090年07月08日,台北一,金針菇,null,39.3,7809
090年07月08日,台中市,金針菇,null,30.6,235
090年07月08日,高雄市,金針菇,null,34.4,220
090年07月09日,台北二,金針菇,null,50.0,1030
090年07月09日,台北一,金針菇,null,38.4,4632
090年07月09日,台中市,金針菇,null,34.6,60
090年07月09日,高雄市,金針菇,null,39.7,415
090年07月10日,台北二,金針菇,null,50.0,775
090年07月10日,台北一,金針菇,null,38.0,3786
090年07月10日,台中市,金針菇,null,22.4,155
090年07月10日,高雄市,金針菇,null,38.9,260
090年07月11日,台北二,金針菇,null,50.0,715
090年07月11日,台北一,金針菇,null,39.0,4562
090年07月11日,台中市,金針菇,null,18.0,125
090年07月11日,高雄市,金針菇,null,37.4,290
090年07月12日,台北二,金針菇,null,50.0,490
090年07月12日,台北一,金針菇,null,38.8,4897
090年07月12日,台中市,金針菇,null,17.9,115
090年07月13日,台北二,金針菇,null,50.0,710
090年07月13日,台北一,金針菇,null,39.0,4874
090年07月13日,台中市,金針菇,null,26.5,165
090年07月13日,高雄市,金針菇,null,30.0,70
090年07月14日,台北二,金針菇,null,50.0,1110
090年07月14日,台北一,金針菇,null,38.9,8649
090年07月14日,台中市,金針菇,null,16.9,170
090年07月14日,高雄市,金針菇,null,36.5,310
090年07月15日,高雄市,金針菇,null,38.0,310
090年07月16日,台北二,金針菇,null,50.0,1080
090年07月16日,台北一,金針菇,null,39.2,6109
090年07月16日,台中市,金針菇,null,24.8,251
090年07月16日,高雄市,金針菇,null,34.6,390
090年07月17日,台北二,金針菇,null,50.0,1145
090年07月17日,台北一,金針菇,null,39.3,5179
090年07月17日,台中市,金針菇,null,17.3,207
090年07月17日,高雄市,金針菇,null,35.7,260
090年07月18日,台北二,金針菇,null,50.0,880
090年07月18日,台北一,金針菇,null,39.4,5499
090年07月18日,台中市,金針菇,null,15.3,195
090年07月18日,高雄市,金針菇,null,32.0,250
090年07月19日,台北二,金針菇,null,50.0,1020
090年07月19日,台北一,金針菇,null,39.2,5411
090年07月19日,台中市,金針菇,null,40.0,77
090年07月19日,高雄市,金針菇,null,31.7,100
090年07月20日,台北二,金針菇,null,50.0,720
090年07月20日,台北一,金針菇,null,39.1,5734
090年07月20日,台中市,金針菇,null,40.0,110
090年07月20日,高雄市,金針菇,null,29.0,230
090年07月21日,台北二,金針菇,null,50.0,980
090年07月21日,台北一,金針菇,null,39.4,7492
090年07月21日,台中市,金針菇,null,40.0,85
090年07月21日,高雄市,金針菇,null,29.4,145
090年07月22日,台北二,金針菇,null,50.0,1200
090年07月22日,台北一,金針菇,null,39.6,8522
090年07月22日,台中市,金針菇,null,40.0,65
090年07月22日,高雄市,金針菇,null,30.8,138
090年07月24日,台北二,金針菇,null,50.0,1080
090年07月24日,台北一,金針菇,null,39.3,6376
090年07月24日,台中市,金針菇,null,40.0,101
090年07月24日,高雄市,金針菇,null,32.2,120
090年07月25日,台北二,金針菇,null,50.0,920
090年07月25日,台北一,金針菇,null,39.4,6612
090年07月25日,台中市,金針菇,null,40.0,71
090年07月25日,高雄市,金針菇,null,30.0,80
090年07月26日,台北二,金針菇,null,50.0,740
090年07月26日,台北一,金針菇,null,36.7,10117
090年07月26日,台中市,金針菇,null,40.0,121
090年07月26日,高雄市,金針菇,null,39.5,390
090年07月27日,台北二,金針菇,null,50.0,985
090年07月27日,台北一,金針菇,null,39.1,5422
090年07月27日,台中市,金針菇,null,33.0,121
090年07月27日,高雄市,金針菇,null,30.0,90
090年07月28日,台北二,金針菇,null,50.0,940
090年07月28日,台北一,金針菇,null,39.4,7328
090年07月28日,台中市,金針菇,null,40.0,71
090年07月28日,高雄市,金針菇,null,30.0,412
090年07月29日,台北二,金針菇,null,50.0,1140
090年07月29日,台北一,金針菇,null,39.4,7512
090年07月29日,台中市,金針菇,null,40.0,61
090年07月29日,高雄市,金針菇,null,30.0,90
090年07月30日,高雄市,金針菇,null,30.0,90
090年07月31日,台北二,金針菇,null,50.0,1115
090年07月31日,台北一,金針菇,null,37.0,12221
090年07月31日,台中市,金針菇,null,38.8,96
090年07月31日,高雄市,金針菇,null,30.8,138
091年07月01日,台中市,金針菇,null,35.0,145
091年07月01日,高雄市,金針菇,null,40.6,360
091年07月02日,台北二,金針菇,null,35.0,1104
091年07月02日,台北一,金針菇,null,34.6,8023
091年07月02日,台中市,金針菇,null,35.0,130
091年07月02日,高雄市,金針菇,null,40.0,230
091年07月03日,台北二,金針菇,null,35.0,970
091年07月03日,台北一,金針菇,null,34.6,6966
091年07月03日,台中市,金針菇,null,35.0,65
091年07月03日,高雄市,金針菇,null,40.2,440
091年07月04日,台北二,金針菇,null,35.0,1010
091年07月04日,台北一,金針菇,null,34.3,6577
091年07月04日,台中市,金針菇,null,35.0,200
091年07月04日,高雄市,金針菇,null,40.0,420
091年07月05日,台北二,金針菇,null,35.0,1025
091年07月05日,台北一,金針菇,null,33.6,5163
091年07月05日,高雄市,金針菇,null,42.4,450
091年07月06日,台北二,金針菇,null,35.0,1080
091年07月06日,台北一,金針菇,null,34.2,4516
091年07月06日,台中市,金針菇,null,35.0,175
091年07月06日,高雄市,金針菇,null,40.5,420
091年07月07日,台北二,金針菇,null,35.0,1170
091年07月07日,台北一,金針菇,null,33.4,7236
091年07月07日,台中市,金針菇,null,35.0,145
091年07月07日,高雄市,金針菇,null,40.0,450
091年07月08日,台中市,金針菇,null,35.0,175
091年07月08日,高雄市,金針菇,null,41.3,400
091年07月09日,台北二,金針菇,null,35.0,1230
091年07月09日,台北一,金針菇,null,34.0,6061
091年07月09日,台中市,金針菇,null,35.0,100
091年07月09日,高雄市,金針菇,null,44.6,200
091年07月10日,台北二,金針菇,null,35.0,1270
091年07月10日,台北一,金針菇,null,34.3,6177
091年07月10日,台中市,金針菇,null,35.0,225
091年07月10日,高雄市,金針菇,null,40.0,380
091年07月11日,台北二,金針菇,null,35.0,1150
091年07月11日,台北一,金針菇,null,34.8,5972
091年07月11日,台中市,金針菇,null,35.0,200
091年07月11日,高雄市,金針菇,null,40.0,430
091年07月12日,台北二,金針菇,null,35.0,1001
091年07月12日,台北一,金針菇,null,34.2,4845
091年07月13日,台北二,金針菇,null,35.0,1300
091年07月13日,台北一,金針菇,null,33.5,6608
091年07月13日,台中市,金針菇,null,35.0,285
091年07月13日,高雄市,金針菇,null,40.0,340
091年07月14日,台北二,金針菇,null,35.0,1535
091年07月14日,台北一,金針菇,null,33.3,6961
091年07月14日,台中市,金針菇,null,35.0,200
091年07月14日,高雄市,金針菇,null,40.2,440
091年07月15日,台中市,金針菇,null,35.0,150
091年07月15日,高雄市,金針菇,null,40.3,430
091年07月16日,台北二,金針菇,null,35.0,1457
091年07月16日,台北一,金針菇,null,34.3,6403
091年07月16日,台中市,金針菇,null,35.0,150
091年07月16日,高雄市,金針菇,null,41.3,420
091年07月17日,台北二,金針菇,null,35.0,1205
091年07月17日,台北一,金針菇,null,34.2,5891
091年07月17日,台中市,金針菇,null,35.0,150
091年07月17日,高雄市,金針菇,null,40.6,520
091年07月18日,台北二,金針菇,null,35.0,955
091年07月18日,台北一,金針菇,null,33.9,5162
091年07月18日,台中市,金針菇,null,35.9,130
091年07月18日,高雄市,金針菇,null,42.9,220
091年07月19日,台北二,金針菇,null,35.0,1265
091年07月19日,台北一,金針菇,null,26.7,5632
091年07月19日,高雄市,金針菇,null,40.0,380
091年07月20日,台北二,金針菇,null,35.0,1405
091年07月20日,台北一,金針菇,null,26.5,6684
091年07月20日,台中市,金針菇,null,36.0,200
091年07月20日,高雄市,金針菇,null,40.0,550
091年07月21日,台北二,金針菇,null,35.0,1310
091年07月21日,台北一,金針菇,null,27.0,7320
091年07月21日,台中市,金針菇,null,35.0,190
091年07月21日,高雄市,金針菇,null,40.0,510
091年07月22日,台中市,金針菇,null,35.0,200
091年07月22日,高雄市,金針菇,null,40.0,370
091年07月23日,台北二,金針菇,null,35.0,1515
091年07月23日,台北一,金針菇,null,34.1,6029
091年07月23日,台中市,金針菇,null,35.0,150
091年07月23日,高雄市,金針菇,null,40.0,500
091年07月24日,台北二,金針菇,null,35.0,1450
091年07月24日,台北一,金針菇,null,33.7,5912
091年07月24日,台中市,金針菇,null,40.0,180
091年07月24日,高雄市,金針菇,null,40.0,520
091年07月25日,台北二,金針菇,null,35.0,1290
091年07月25日,台北一,金針菇,null,32.9,5760
091年07月25日,台中市,金針菇,null,40.0,155
091年07月25日,高雄市,金針菇,null,40.0,470
091年07月26日,台北二,金針菇,null,35.0,950
091年07月26日,台北一,金針菇,null,32.2,5765
091年07月27日,台北二,金針菇,null,35.0,1325
091年07月27日,台北一,金針菇,null,38.0,6118
091年07月27日,台中市,金針菇,null,39.6,200
091年07月27日,高雄市,金針菇,null,40.8,340
091年07月28日,台北二,金針菇,null,35.0,1735
091年07月28日,台北一,金針菇,null,37.7,7176
091年07月28日,台中市,金針菇,null,40.0,230
091年07月28日,高雄市,金針菇,null,40.0,490
091年07月29日,台中市,金針菇,null,40.0,100
091年07月29日,高雄市,金針菇,null,40.0,550
091年07月30日,台北二,金針菇,null,35.0,1200
091年07月30日,台北一,金針菇,null,26.6,6428
091年07月30日,台中市,金針菇,null,40.0,170
091年07月30日,高雄市,金針菇,null,40.0,540
091年07月31日,台北二,金針菇,null,35.0,1065
091年07月31日,台北一,金針菇,null,25.8,6451
091年07月31日,台中市,金針菇,null,30.0,135
091年07月31日,高雄市,金針菇,null,40.0,530
092年07月01日,台北二,金針菇,null,35.0,800
092年07月01日,台北一,金針菇,null,34.3,4530
092年07月01日,台中市,金針菇,null,40.0,60
092年07月01日,高雄市,金針菇,null,39.0,370
092年07月02日,台北二,金針菇,null,35.0,810
092年07月02日,台北一,金針菇,null,35.0,9682
092年07月02日,台中市,金針菇,null,40.0,60
092年07月03日,台北二,金針菇,null,35.0,620
092年07月03日,台北一,金針菇,null,35.0,3271
092年07月03日,台中市,金針菇,null,40.0,60
092年07月03日,高雄市,金針菇,null,38.8,290
092年07月04日,台北二,金針菇,null,35.0,570
092年07月04日,台北一,金針菇,null,35.0,6044
092年07月04日,台中市,金針菇,null,40.0,10
092年07月04日,高雄市,金針菇,null,40.0,260
092年07月05日,台北二,金針菇,null,35.0,760
092年07月05日,台北一,金針菇,null,34.1,4460
092年07月05日,台中市,金針菇,null,40.0,50
092年07月05日,高雄市,金針菇,null,40.0,250
092年07月06日,台北二,金針菇,null,35.0,940
092年07月06日,台北一,金針菇,null,33.6,5650
092年07月06日,台中市,金針菇,null,40.0,70
092年07月06日,高雄市,金針菇,null,40.0,290
092年07月07日,高雄市,金針菇,null,40.0,290
092年07月08日,台北二,金針菇,null,35.0,780
092年07月08日,台北一,金針菇,null,33.8,5540
092年07月08日,台中市,金針菇,null,40.0,90
092年07月08日,高雄市,金針菇,null,40.0,270
092年07月09日,台北二,金針菇,null,35.0,720
092年07月09日,台北一,金針菇,null,34.8,5396
092年07月09日,台中市,金針菇,null,40.0,90
092年07月09日,高雄市,金針菇,null,38.5,210
092年07月10日,台北二,金針菇,null,35.0,730
092年07月10日,台北一,金針菇,null,38.2,4525
092年07月10日,台中市,金針菇,null,40.0,45
092年07月10日,高雄市,金針菇,null,40.0,230
092年07月11日,台北二,金針菇,null,35.0,780
092年07月11日,台北一,金針菇,null,40.0,5615
092年07月11日,台中市,金針菇,null,40.0,122
092年07月11日,高雄市,金針菇,null,38.6,380
092年07月12日,台北二,金針菇,null,35.0,690
092年07月12日,台北一,金針菇,null,35.1,3535
092年07月12日,台中市,金針菇,null,40.0,50
092年07月12日,高雄市,金針菇,null,38.8,350
092年07月13日,台北二,金針菇,null,35.0,760
092年07月13日,台北一,金針菇,null,34.2,4680
092年07月13日,台中市,金針菇,null,40.0,20
092年07月13日,高雄市,金針菇,null,40.0,120
092年07月14日,高雄市,金針菇,null,38.0,230
092年07月15日,台北二,金針菇,null,35.0,660
092年07月15日,台北一,金針菇,null,34.4,5040
092年07月15日,台中市,金針菇,null,40.0,70
092年07月15日,高雄市,金針菇,null,40.0,240
092年07月16日,台北二,金針菇,null,35.0,880
092年07月16日,台北一,金針菇,null,34.5,3420
092年07月16日,台中市,金針菇,null,40.0,45
092年07月17日,台北二,金針菇,null,35.0,890
092年07月17日,台北一,金針菇,null,34.4,3300
092年07月17日,台中市,金針菇,null,40.0,45
092年07月17日,高雄市,金針菇,null,40.0,315
092年07月18日,台北二,金針菇,null,35.0,690
092年07月18日,台北一,金針菇,null,34.8,3850
092年07月18日,台中市,金針菇,null,40.0,50
092年07月18日,高雄市,金針菇,null,39.4,300
092年07月19日,台北二,金針菇,null,35.0,770
092年07月19日,台北一,金針菇,null,34.1,5610
092年07月19日,台中市,金針菇,null,40.0,45
092年07月19日,高雄市,金針菇,null,40.0,120
092年07月20日,台北二,金針菇,null,35.0,840
092年07月20日,台北一,金針菇,null,33.9,5295
092年07月20日,台中市,金針菇,null,50.0,120
092年07月20日,高雄市,金針菇,null,40.0,280
092年07月21日,高雄市,金針菇,null,40.0,350
092年07月22日,台北二,金針菇,null,35.0,1000
092年07月22日,台北一,金針菇,null,33.7,4965
092年07月22日,台中市,金針菇,null,40.0,70
092年07月22日,高雄市,金針菇,null,39.7,265
092年07月23日,台北二,金針菇,null,35.0,740
092年07月23日,台北一,金針菇,null,33.8,4540
092年07月23日,台中市,金針菇,null,40.0,50
092年07月23日,高雄市,金針菇,null,40.0,260
092年07月24日,台北二,金針菇,null,35.0,960
092年07月24日,台北一,金針菇,null,34.8,3415
092年07月24日,台中市,金針菇,null,40.0,105
092年07月24日,高雄市,金針菇,null,40.0,290
092年07月25日,台北二,金針菇,null,35.0,720
092年07月25日,台北一,金針菇,null,34.9,3885
092年07月25日,台中市,金針菇,null,40.0,70
092年07月25日,高雄市,金針菇,null,40.0,385
092年07月26日,台北二,金針菇,null,35.0,870
092年07月26日,台北一,金針菇,null,34.2,4905
092年07月26日,台中市,金針菇,null,40.0,110
092年07月26日,高雄市,金針菇,null,40.0,315
092年07月27日,台北二,金針菇,null,35.0,830
092年07月27日,台北一,金針菇,null,33.5,5630
092年07月27日,台中市,金針菇,null,40.0,60
092年07月27日,高雄市,金針菇,null,37.8,316
092年07月28日,高雄市,金針菇,null,39.8,400
092年07月29日,台北二,金針菇,null,35.0,880
092年07月29日,台北一,金針菇,null,33.4,6515
