date,mktname,sbtype,transformation,middleprice,quantity
100年07月08日,台北二,其他,null,70.0,105
100年07月08日,鳳山區,本島圓葉,null,9.6,186
100年07月08日,台北一,其他,null,70.0,445
100年07月08日,屏東市,本島圓葉,null,14.0,1597
100年07月08日,台北二,廣東菜,null,18.0,133
100年07月08日,鳳山區,本島尖葉,null,7.6,60
100年07月08日,台北一,廣東菜,null,20.6,410
100年07月08日,台北二,油麥菜,null,34.1,3280
100年07月08日,台中市,廣東菜,null,6.0,180
100年07月08日,台北一,油麥菜,null,32.2,7842
100年07月08日,高雄市,廣東菜,null,34.2,950
100年07月08日,三重市,油麥菜,null,26.3,750
100年07月08日,鳳山區,廣東菜,null,5.9,10
100年07月08日,台中市,油麥菜,null,15.7,590
100年07月08日,屏東市,廣東菜,null,15.0,403
100年07月08日,台北二,進口,null,44.0,2500
100年07月08日,台北一,進口,null,25.6,6686
100年07月08日,三重市,進口,null,8.0,787
100年07月08日,高雄市,進口,null,39.3,1104
100年07月08日,台北二,結球萵,null,4.6,1797
100年07月08日,台北一,結球萵,null,23.6,810
100年07月08日,三重市,結球萵,null,15.8,445
100年07月08日,台中市,結球萵,null,20.5,1167
100年07月08日,高雄市,結球萵,null,10.7,555
100年07月08日,鳳山區,結球萵,null,12.9,230
100年07月08日,屏東市,結球萵,null,10.0,806
100年07月08日,台北二,本島圓葉,null,20.4,2035
100年07月08日,台北一,本島圓葉,null,16.5,7257
100年07月08日,三重市,本島圓葉,null,11.9,730
100年07月08日,高雄市,油麥菜,null,33.3,1540
100年07月08日,鳳山區,油麥菜,null,12.3,100
100年07月08日,屏東市,油麥菜,null,25.0,2300
100年07月08日,台北二,蘿美,null,65.0,525
100年07月08日,台北一,蘿美,null,40.4,675
100年07月08日,三重市,蘿美,null,9.8,340
100年07月08日,高雄市,蘿美,null,130.0,100
100年07月08日,台北二,水耕,null,55.5,660
100年07月08日,台北一,水耕,null,50.2,2050
100年07月08日,台中市,水耕,null,43.0,90
100年07月08日,台中市,本島圓葉,null,9.0,546
100年07月08日,西螺鎮,本島圓葉,null,17.5,13925
100年07月09日,台北二,油麥菜,null,24.2,5030
100年07月09日,台北二,其他,null,70.0,100
100年07月09日,台北一,油麥菜,null,29.1,9769
100年07月09日,台北一,其他,null,70.0,116
100年07月09日,三重市,油麥菜,null,34.3,460
100年07月09日,台中市,其他,null,35.0,8
100年07月09日,台中市,油麥菜,null,15.4,370
100年07月09日,台北一,廣東菜,null,22.8,1605
100年07月09日,高雄市,油麥菜,null,36.3,2014
100年07月09日,高雄市,廣東菜,null,30.0,1200
100年07月09日,鳳山區,油麥菜,null,19.7,60
100年07月09日,屏東市,廣東菜,null,16.0,312
100年07月09日,屏東市,油麥菜,null,25.0,2650
100年07月09日,台北二,結球萵,null,8.5,2558
100年07月09日,台北二,蘿美,null,65.0,360
100年07月09日,台北一,結球萵,null,4.1,460
100年07月09日,三重市,結球萵,null,7.9,555
100年07月09日,台中市,結球萵,null,14.2,1980
100年07月09日,鳳山區,結球萵,null,6.4,322
100年07月09日,屏東市,結球萵,null,11.0,759
100年07月09日,台北二,本島圓葉,null,18.5,2015
100年07月09日,台北一,本島圓葉,null,20.5,4787
100年07月09日,三重市,本島圓葉,null,16.8,1060
100年07月09日,台中市,本島圓葉,null,8.7,560
100年07月09日,西螺鎮,本島圓葉,null,17.5,15060
100年07月09日,高雄市,本島圓葉,null,33.4,1375
100年07月09日,台北一,蘿美,null,57.1,1054
100年07月09日,台中市,蘿美,null,20.0,15
100年07月09日,高雄市,蘿美,null,130.0,50
100年07月09日,台北二,水耕,null,65.8,735
100年07月09日,台北一,水耕,null,47.6,2664
100年07月09日,台中市,水耕,null,48.0,60
100年07月09日,台北二,進口,null,39.2,2480
100年07月09日,台北一,進口,null,26.9,12107
100年07月09日,三重市,進口,null,7.3,590
100年07月09日,高雄市,進口,null,28.6,2154
100年07月09日,鳳山區,本島圓葉,null,7.0,160
100年07月09日,屏東市,本島圓葉,null,19.0,952
100年07月10日,台北二,油麥菜,null,22.1,5820
100年07月10日,台北二,其他,null,60.0,36
100年07月10日,台北一,油麥菜,null,25.0,13320
100年07月10日,台北一,其他,null,70.0,68
100年07月10日,三重市,油麥菜,null,17.3,1493
100年07月10日,台北二,廣東菜,null,28.0,38
100年07月10日,台中市,油麥菜,null,16.8,280
100年07月10日,台北一,廣東菜,null,27.2,1245
100年07月10日,高雄市,油麥菜,null,33.8,2244
100年07月10日,高雄市,廣東菜,null,35.8,980
100年07月10日,鳳山區,油麥菜,null,24.6,8
100年07月10日,屏東市,廣東菜,null,15.0,333
100年07月10日,屏東市,油麥菜,null,30.0,2170
100年07月10日,台北二,結球萵,null,1.5,4651
100年07月10日,台北二,蘿美,null,65.0,218
100年07月10日,台北一,結球萵,null,2.0,400
100年07月10日,三重市,結球萵,null,6.7,380
100年07月10日,台中市,結球萵,null,5.2,1603
100年07月10日,鳳山區,結球萵,null,10.7,230
100年07月10日,屏東市,結球萵,null,9.0,920
100年07月10日,台北二,本島圓葉,null,18.8,2188
100年07月10日,台北一,本島圓葉,null,24.1,5124
100年07月10日,三重市,本島圓葉,null,22.1,780
100年07月10日,台中市,本島圓葉,null,8.0,310
100年07月10日,高雄市,本島圓葉,null,30.2,1566
100年07月10日,鳳山區,本島圓葉,null,5.8,120
100年07月10日,台北一,蘿美,null,54.7,725
100年07月10日,三重市,蘿美,null,20.0,75
100年07月10日,台中市,蘿美,null,23.0,30
100年07月10日,台北二,水耕,null,50.9,1273
100年07月10日,台北一,水耕,null,44.0,2572
100年07月10日,台中市,水耕,null,42.3,109
100年07月10日,台北二,進口,null,37.4,2900
100年07月10日,台北一,進口,null,10.8,14121
100年07月10日,三重市,進口,null,5.0,368
100年07月10日,高雄市,進口,null,21.4,1437
100年07月10日,屏東市,本島圓葉,null,18.0,1497
100年07月10日,台北一,本島尖葉,null,15.0,20
100年07月11日,西螺鎮,本島圓葉,null,19.7,13281
100年07月12日,屏東市,本島圓葉,null,18.0,1414
100年07月12日,台北二,其他,null,70.0,15
100年07月12日,台北一,本島尖葉,null,14.0,20
100年07月12日,台北一,其他,null,70.0,240
100年07月12日,台北二,油麥菜,null,26.0,3940
100年07月12日,台北二,廣東菜,null,17.5,130
100年07月12日,台北一,油麥菜,null,25.5,11359
100年07月12日,台北一,廣東菜,null,26.3,510
100年07月12日,三重市,油麥菜,null,26.3,1620
100年07月12日,台中市,廣東菜,null,10.0,10
100年07月12日,台中市,油麥菜,null,20.8,430
100年07月12日,高雄市,廣東菜,null,33.5,1950
100年07月12日,高雄市,油麥菜,null,35.6,1915
100年07月12日,鳳山區,廣東菜,null,4.9,10
100年07月12日,鳳山區,油麥菜,null,28.6,185
100年07月12日,屏東市,廣東菜,null,15.0,343
100年07月12日,台北二,結球萵,null,6.3,2049
100年07月12日,台北一,結球萵,null,2.0,150
100年07月12日,三重市,結球萵,null,5.7,530
100年07月12日,台中市,結球萵,null,2.6,2841
100年07月12日,鳳山區,結球萵,null,10.0,115
100年07月12日,屏東市,結球萵,null,7.0,1381
100年07月12日,台北二,本島圓葉,null,23.1,2305
100年07月12日,台北一,本島圓葉,null,22.4,7416
100年07月12日,三重市,本島圓葉,null,19.9,760
100年07月12日,台中市,本島圓葉,null,22.0,120
100年07月12日,屏東市,油麥菜,null,26.0,2849
100年07月12日,台北二,蘿美,null,65.0,336
100年07月12日,台北一,蘿美,null,59.4,720
100年07月12日,高雄市,蘿美,null,129.4,886
100年07月12日,台北二,水耕,null,46.0,1290
100年07月12日,台北一,水耕,null,43.7,2646
100年07月12日,台中市,水耕,null,48.0,15
100年07月12日,台北二,進口,null,36.0,3220
100年07月12日,台北一,進口,null,20.3,11346
100年07月12日,高雄市,進口,null,5.7,2532
100年07月12日,西螺鎮,本島圓葉,null,19.9,12155
100年07月12日,高雄市,本島圓葉,null,37.2,1875
100年07月13日,台北二,油麥菜,null,21.3,4865
100年07月13日,台北二,其他,null,70.0,196
100年07月13日,台北一,油麥菜,null,19.8,11460
100年07月13日,台北一,其他,null,70.0,28
100年07月13日,三重市,油麥菜,null,26.7,1224
100年07月13日,台北二,廣東菜,null,28.0,65
100年07月13日,台中市,油麥菜,null,20.8,310
100年07月13日,台北一,廣東菜,null,28.0,592
100年07月13日,高雄市,油麥菜,null,31.4,2406
100年07月13日,高雄市,廣東菜,null,36.0,918
100年07月13日,鳳山區,油麥菜,null,6.4,180
100年07月13日,屏東市,廣東菜,null,15.0,333
100年07月13日,屏東市,油麥菜,null,31.0,2120
100年07月13日,台北二,結球萵,null,11.5,1240
100年07月13日,台北二,蘿美,null,61.1,660
100年07月13日,三重市,結球萵,null,4.2,910
100年07月13日,台中市,結球萵,null,3.4,844
100年07月13日,高雄市,結球萵,null,5.0,440
100年07月13日,鳳山區,結球萵,null,6.0,276
100年07月13日,屏東市,結球萵,null,10.0,1319
100年07月13日,台北二,本島圓葉,null,21.1,2268
100年07月13日,台北一,本島圓葉,null,20.9,8100
100年07月13日,三重市,本島圓葉,null,19.5,240
100年07月13日,台中市,本島圓葉,null,22.2,300
100年07月13日,西螺鎮,本島圓葉,null,20.0,12405
100年07月13日,高雄市,本島圓葉,null,33.3,996
100年07月13日,台北一,蘿美,null,65.0,440
100年07月13日,台北二,水耕,null,45.3,1065
100年07月13日,台北一,水耕,null,39.5,2936
100年07月13日,台中市,水耕,null,45.5,90
100年07月13日,台北二,進口,null,38.0,2170
100年07月13日,台北一,進口,null,23.1,6198
100年07月13日,高雄市,進口,null,3.2,1540
100年07月13日,屏東市,本島圓葉,null,15.0,1206
100年07月13日,台北一,本島尖葉,null,10.0,40
100年07月14日,台北二,油麥菜,null,18.7,4984
100年07月14日,台北二,其他,null,70.0,60
100年07月14日,台北一,油麥菜,null,18.1,11149
100年07月14日,台北一,其他,null,70.0,431
100年07月14日,三重市,油麥菜,null,18.8,1880
100年07月14日,台北二,廣東菜,null,20.5,126
100年07月14日,台中市,油麥菜,null,19.0,600
100年07月14日,台北一,廣東菜,null,27.1,532
100年07月14日,高雄市,油麥菜,null,34.1,1860
100年07月14日,三重市,廣東菜,null,2.0,48
100年07月14日,鳳山區,油麥菜,null,19.0,140
100年07月14日,台中市,廣東菜,null,14.0,70
100年07月14日,屏東市,油麥菜,null,25.0,3560
100年07月14日,高雄市,廣東菜,null,21.1,1360
100年07月14日,台北二,蘿美,null,53.3,530
100年07月14日,屏東市,廣東菜,null,15.0,333
100年07月14日,台北二,結球萵,null,15.0,10
100年07月14日,三重市,結球萵,null,3.0,150
100年07月14日,台中市,結球萵,null,3.0,1135
100年07月14日,屏東市,結球萵,null,7.0,756
100年07月14日,台北二,本島圓葉,null,16.7,2580
100年07月14日,台北一,本島圓葉,null,14.5,9013
100年07月14日,三重市,本島圓葉,null,17.9,684
100年07月14日,台中市,本島圓葉,null,23.7,370
100年07月14日,西螺鎮,本島圓葉,null,20.0,12365
100年07月14日,高雄市,本島圓葉,null,30.5,1530
100年07月14日,台北一,蘿美,null,65.0,300
100年07月14日,高雄市,蘿美,null,12.0,14
100年07月14日,台北二,水耕,null,42.2,1245
100年07月14日,台北一,水耕,null,36.8,2577
100年07月14日,台中市,水耕,null,42.7,135
100年07月14日,台北二,進口,null,24.1,4596
100年07月14日,台北一,進口,null,32.9,5767
100年07月14日,三重市,進口,null,1.5,354
100年07月14日,高雄市,進口,null,37.7,740
100年07月14日,屏東市,本島圓葉,null,16.0,1423
100年07月14日,三重市,本島尖葉,null,12.0,20
100年07月15日,三重市,本島尖葉,null,10.0,34
100年07月15日,台北二,其他,null,60.7,45
100年07月15日,高雄市,本島尖葉,null,16.0,40
100年07月15日,台北一,其他,null,70.0,192
100年07月15日,台北二,油麥菜,null,19.8,3945
100年07月15日,台北二,廣東菜,null,4.6,63
100年07月15日,台北一,油麥菜,null,17.8,10616
100年07月15日,台北一,廣東菜,null,28.0,828
100年07月15日,三重市,油麥菜,null,18.4,1068
100年07月15日,台中市,廣東菜,null,10.0,78
100年07月15日,台中市,油麥菜,null,21.0,442
100年07月15日,高雄市,廣東菜,null,31.7,650
100年07月15日,高雄市,油麥菜,null,35.5,2246
100年07月15日,屏東市,廣東菜,null,16.0,312
100年07月15日,鳳山區,油麥菜,null,14.8,70
100年07月15日,台北二,結球萵,null,10.0,50
100年07月15日,高雄市,進口,null,44.2,3697
100年07月15日,台北一,結球萵,null,5.0,66
100年07月15日,三重市,結球萵,null,2.5,50
100年07月15日,台中市,結球萵,null,6.5,542
100年07月15日,鳳山區,結球萵,null,6.4,230
100年07月15日,屏東市,結球萵,null,12.0,562
100年07月15日,台北二,本島圓葉,null,16.5,2740
100年07月15日,台北一,本島圓葉,null,19.3,6416
100年07月15日,三重市,本島圓葉,null,11.8,820
100年07月15日,台中市,本島圓葉,null,18.0,395
100年07月15日,西螺鎮,本島圓葉,null,19.9,12185
100年07月15日,屏東市,油麥菜,null,21.0,3030
100年07月15日,台北二,蘿美,null,64.7,455
100年07月15日,台北一,蘿美,null,57.6,830
100年07月15日,台中市,蘿美,null,20.0,30
100年07月15日,台北二,水耕,null,36.3,1230
100年07月15日,台北一,水耕,null,44.7,2488
100年07月15日,三重市,水耕,null,15.0,30
100年07月15日,台中市,水耕,null,35.4,243
100年07月15日,台北二,進口,null,34.0,4016
100年07月15日,台北一,進口,null,26.9,10994
100年07月15日,高雄市,本島圓葉,null,29.7,1520
100年07月15日,屏東市,本島圓葉,null,16.0,2228
100年07月16日,台北一,油麥菜,null,20.4,11251
100年07月16日,台北二,其他,null,34.9,70
100年07月16日,三重市,油麥菜,null,17.4,726
100年07月16日,台北一,其他,null,70.0,439
100年07月16日,台中市,油麥菜,null,17.6,1010
100年07月16日,台北二,廣東菜,null,15.7,154
100年07月16日,高雄市,油麥菜,null,27.8,2980
100年07月16日,台北一,廣東菜,null,28.0,820
100年07月16日,鳳山區,油麥菜,null,14.8,240
100年07月16日,台中市,廣東菜,null,8.0,90
100年07月16日,屏東市,油麥菜,null,14.0,4230
100年07月16日,高雄市,廣東菜,null,31.5,1640
100年07月16日,台北二,蘿美,null,48.1,483
100年07月16日,屏東市,廣東菜,null,16.0,312
100年07月16日,台北一,蘿美,null,60.2,690
100年07月16日,台北二,結球萵,null,10.9,110
100年07月16日,三重市,結球萵,null,3.0,154
100年07月16日,台中市,結球萵,null,12.8,821
100年07月16日,屏東市,結球萵,null,9.0,326
100年07月16日,台北二,本島圓葉,null,19.4,2611
100年07月16日,台北一,本島圓葉,null,18.4,6620
100年07月16日,三重市,本島圓葉,null,13.3,620
100年07月16日,台中市,本島圓葉,null,17.8,540
100年07月16日,西螺鎮,本島圓葉,null,20.0,12535
100年07月16日,高雄市,本島圓葉,null,25.2,1784
100年07月16日,鳳山區,本島圓葉,null,12.9,60
100年07月16日,台中市,蘿美,null,28.0,70
100年07月16日,台北二,水耕,null,49.7,1166
100年07月16日,台北一,水耕,null,49.8,2498
100年07月16日,台中市,水耕,null,41.7,75
100年07月16日,台北二,進口,null,31.7,3898
100年07月16日,台北一,進口,null,29.5,8076
100年07月16日,高雄市,進口,null,51.1,1150
100年07月16日,屏東市,本島圓葉,null,16.0,1494
100年07月16日,台北二,油麥菜,null,19.1,5254
100年07月17日,台北一,油麥菜,null,17.4,17002
100年07月17日,台北二,其他,null,35.0,30
100年07月17日,三重市,油麥菜,null,21.9,972
100年07月17日,台北一,其他,null,70.0,119
100年07月17日,台中市,油麥菜,null,13.5,1692
100年07月17日,台北二,廣東菜,null,25.0,107
100年07月17日,高雄市,油麥菜,null,28.0,2860
100年07月17日,台北一,廣東菜,null,28.0,1595
100年07月17日,屏東市,油麥菜,null,16.0,2780
100年07月17日,三重市,廣東菜,null,2.0,10
100年07月17日,台北二,蘿美,null,62.1,846
100年07月17日,台中市,廣東菜,null,5.0,310
100年07月17日,台北一,蘿美,null,57.6,1045
100年07月17日,高雄市,廣東菜,null,35.4,620
100年07月17日,台中市,蘿美,null,30.0,60
100年07月17日,屏東市,廣東菜,null,16.0,322
100年07月17日,台北二,結球萵,null,9.4,110
100年07月17日,三重市,結球萵,null,11.8,460
100年07月17日,台中市,結球萵,null,3.0,1088
100年07月17日,屏東市,結球萵,null,8.0,1219
100年07月17日,台北二,本島圓葉,null,23.0,1806
100年07月17日,台北一,本島圓葉,null,23.6,5969
100年07月17日,三重市,本島圓葉,null,24.0,580
100年07月17日,台中市,本島圓葉,null,19.2,595
100年07月17日,西螺鎮,本島圓葉,null,20.0,2460
100年07月17日,高雄市,本島圓葉,null,35.0,971
100年07月17日,台北二,水耕,null,44.6,1254
100年07月17日,台北一,水耕,null,50.6,2706
100年07月17日,台中市,水耕,null,44.7,67
100年07月17日,台北二,進口,null,15.8,3331
100年07月17日,台北一,進口,null,26.8,9747
100年07月17日,高雄市,進口,null,4.0,609
100年07月17日,屏東市,本島圓葉,null,18.0,864
100年07月17日,台北二,油麥菜,null,19.3,5465
100年07月18日,西螺鎮,本島圓葉,null,19.9,13329
100年07月19日,台北二,油麥菜,null,20.1,5946
100年07月19日,台北二,其他,null,70.0,140
100年07月19日,台北一,油麥菜,null,17.7,14628
100年07月19日,台北一,其他,null,70.0,141
100年07月19日,三重市,油麥菜,null,23.3,1280
100年07月19日,台北二,廣東菜,null,20.1,83
100年07月19日,台中市,油麥菜,null,14.1,1182
100年07月19日,台北一,廣東菜,null,28.0,988
100年07月19日,高雄市,油麥菜,null,23.1,3177
100年07月19日,台中市,廣東菜,null,10.0,20
100年07月19日,屏東市,油麥菜,null,19.0,4120
100年07月19日,高雄市,廣東菜,null,26.1,1460
100年07月19日,台北二,蘿美,null,62.2,670
100年07月19日,鳳山區,廣東菜,null,19.3,420
100年07月19日,台北一,蘿美,null,65.0,640
100年07月19日,屏東市,廣東菜,null,15.0,687
100年07月19日,台北二,結球萵,null,11.7,330
100年07月19日,三重市,結球萵,null,9.0,460
100年07月19日,台中市,結球萵,null,6.0,399
100年07月19日,屏東市,結球萵,null,12.0,644
100年07月19日,台北二,本島圓葉,null,21.4,2980
100年07月19日,台北一,本島圓葉,null,23.0,8037
100年07月19日,三重市,本島圓葉,null,20.7,780
100年07月19日,台中市,本島圓葉,null,17.2,435
100年07月19日,西螺鎮,本島圓葉,null,20.0,12765
100年07月19日,高雄市,本島圓葉,null,34.1,1370
100年07月19日,台北二,水耕,null,50.5,1035
100年07月19日,台北一,水耕,null,39.9,3451
100年07月19日,台中市,水耕,null,46.0,90
100年07月19日,台北二,進口,null,36.6,3498
100年07月19日,台北一,進口,null,25.3,7472
100年07月19日,高雄市,進口,null,42.3,1180
100年07月19日,屏東市,本島圓葉,null,20.0,1407
100年07月19日,台北一,本島尖葉,null,18.0,40
100年07月20日,台北一,本島尖葉,null,14.0,60
100年07月20日,台北二,其他,null,70.0,10
100年07月20日,台北二,油麥菜,null,20.1,4400
100年07月20日,台北一,其他,null,70.0,247
100年07月20日,台北一,油麥菜,null,19.8,11418
100年07月20日,台北二,廣東菜,null,28.0,100
100年07月20日,三重市,油麥菜,null,24.0,1330
100年07月20日,台北一,廣東菜,null,28.0,1075
100年07月20日,台中市,油麥菜,null,16.0,1105
100年07月20日,三重市,廣東菜,null,4.0,10
100年07月20日,高雄市,油麥菜,null,28.6,2800
100年07月20日,台中市,廣東菜,null,5.0,160
100年07月20日,屏東市,油麥菜,null,22.0,3620
100年07月20日,高雄市,廣東菜,null,30.2,1050
100年07月20日,台北二,蘿美,null,54.2,464
100年07月20日,鳳山區,廣東菜,null,11.6,561
100年07月20日,屏東市,廣東菜,null,15.0,343
100年07月20日,台北二,結球萵,null,7.1,186
100年07月20日,三重市,結球萵,null,8.0,339
100年07月20日,台中市,結球萵,null,11.2,876
100年07月20日,屏東市,結球萵,null,7.0,1009
100年07月20日,台北二,本島圓葉,null,20.6,3615
100年07月20日,台北一,本島圓葉,null,22.1,9246
100年07月20日,三重市,本島圓葉,null,22.8,360
100年07月20日,台中市,本島圓葉,null,23.2,660
100年07月20日,西螺鎮,本島圓葉,null,20.7,13350
100年07月20日,台北一,蘿美,null,57.1,605
100年07月20日,台中市,蘿美,null,11.0,80
100年07月20日,台北二,水耕,null,37.4,1455
100年07月20日,台北一,水耕,null,40.2,2640
100年07月20日,三重市,水耕,null,34.0,12
100年07月20日,台中市,水耕,null,42.0,250
100年07月20日,台北二,進口,null,17.2,4530
100年07月20日,台北一,進口,null,21.8,8923
100年07月20日,三重市,進口,null,3.0,275
100年07月20日,高雄市,進口,null,25.1,1796
100年07月20日,高雄市,本島圓葉,null,24.9,1732
100年07月20日,屏東市,本島圓葉,null,24.0,1511
100年07月21日,三重市,油麥菜,null,11.0,2419
100年07月21日,台北二,其他,null,70.0,40
100年07月21日,台中市,油麥菜,null,15.8,1518
100年07月21日,台北一,其他,null,70.0,369
100年07月21日,高雄市,油麥菜,null,33.0,2151
100年07月21日,台北二,廣東菜,null,27.6,65
100年07月21日,鳳山區,油麥菜,null,9.3,1323
100年07月21日,台北一,廣東菜,null,27.4,860
100年07月21日,屏東市,油麥菜,null,19.0,4130
100年07月21日,台中市,廣東菜,null,9.3,140
100年07月21日,台北二,蘿美,null,48.1,290
100年07月21日,高雄市,廣東菜,null,37.5,565
100年07月21日,台北一,蘿美,null,52.3,1075
100年07月21日,屏東市,廣東菜,null,15.0,333
100年07月21日,台中市,蘿美,null,32.5,74
100年07月21日,台北二,結球萵,null,8.0,90
100年07月21日,台中市,結球萵,null,6.2,1551
100年07月21日,屏東市,結球萵,null,9.0,944
100年07月21日,台北二,本島圓葉,null,17.7,2182
100年07月21日,台北一,本島圓葉,null,23.7,6787
100年07月21日,三重市,本島圓葉,null,14.9,340
100年07月21日,台中市,本島圓葉,null,22.6,554
100年07月21日,南投市,本島圓葉,null,24.0,89
100年07月21日,西螺鎮,本島圓葉,null,20.9,12300
100年07月21日,高雄市,本島圓葉,null,31.0,1067
100年07月21日,屏東市,本島圓葉,null,25.0,11507
100年07月21日,台北二,水耕,null,41.4,1230
100年07月21日,台北一,水耕,null,48.8,2220
100年07月21日,三重市,水耕,null,25.0,30
100年07月21日,台中市,水耕,null,39.4,180
100年07月21日,台北二,進口,null,28.3,3477
100年07月21日,台北一,進口,null,24.9,11112
100年07月21日,高雄市,進口,null,6.4,1798
100年07月21日,台北二,油麥菜,null,15.7,7141
100年07月21日,台北一,油麥菜,null,16.6,15979
100年07月22日,三重市,油麥菜,null,18.6,2030
100年07月22日,台北二,其他,null,70.0,68
100年07月22日,台中市,油麥菜,null,10.2,2360
100年07月22日,台北一,其他,null,70.0,346
100年07月22日,高雄市,油麥菜,null,20.7,3319
100年07月22日,台北二,廣東菜,null,15.9,135
100年07月22日,屏東市,油麥菜,null,11.0,4910
100年07月22日,台北一,廣東菜,null,28.0,1080
100年07月22日,台北二,蘿美,null,47.0,327
100年07月22日,台中市,廣東菜,null,7.0,30
100年07月22日,台北一,蘿美,null,60.3,930
100年07月22日,高雄市,廣東菜,null,37.5,650
100年07月22日,台中市,蘿美,null,40.0,80
100年07月22日,鳳山區,廣東菜,null,7.1,1118
100年07月22日,台北二,水耕,null,45.3,1095
100年07月22日,屏東市,廣東菜,null,15.0,333
100年07月22日,台北二,結球萵,null,9.0,80
100年07月22日,台中市,結球萵,null,5.2,1009
100年07月22日,屏東市,結球萵,null,8.0,1691
100年07月22日,台北二,本島圓葉,null,20.9,2199
100年07月22日,台北一,本島圓葉,null,22.2,7245
100年07月22日,三重市,本島圓葉,null,19.0,900
100年07月22日,台中市,本島圓葉,null,13.7,1384
100年07月22日,西螺鎮,本島圓葉,null,20.7,13280
100年07月22日,高雄市,本島圓葉,null,33.0,1524
100年07月22日,屏東市,本島圓葉,null,14.0,2885
100年07月22日,台北一,水耕,null,41.3,2706
100年07月22日,台中市,水耕,null,45.0,75
100年07月22日,台北二,進口,null,30.9,4897
100年07月22日,台北一,進口,null,27.3,7816
100年07月22日,高雄市,進口,null,5.0,1631
100年07月22日,台北二,油麥菜,null,13.1,7023
100年07月22日,台北一,油麥菜,null,13.9,16535
100年07月23日,台北一,油麥菜,null,12.5,18441
100年07月23日,台北二,其他,null,70.0,10
100年07月23日,三重市,油麥菜,null,14.3,3462
100年07月23日,台北一,其他,null,70.0,146
100年07月23日,台中市,油麥菜,null,8.1,1687
100年07月23日,台北二,廣東菜,null,28.0,120
100年07月23日,高雄市,油麥菜,null,18.0,3945
100年07月23日,台北一,廣東菜,null,28.0,800
100年07月23日,鳳山區,油麥菜,null,11.9,570
100年07月23日,台中市,廣東菜,null,5.0,140
100年07月23日,屏東市,油麥菜,null,14.0,4140
100年07月23日,高雄市,廣東菜,null,36.9,445
100年07月23日,台北二,蘿美,null,56.8,434
100年07月23日,鳳山區,廣東菜,null,15.0,3220
100年07月23日,台北一,蘿美,null,65.2,360
100年07月23日,屏東市,廣東菜,null,15.0,343
100年07月23日,台北二,結球萵,null,8.8,320
100年07月23日,台中市,結球萵,null,7.1,945
100年07月23日,鳳山區,結球萵,null,4.7,685
100年07月23日,屏東市,結球萵,null,9.0,1375
100年07月23日,台北二,本島圓葉,null,20.5,3360
100年07月23日,台北一,本島圓葉,null,18.0,8595
100年07月23日,三重市,本島圓葉,null,20.2,959
100年07月23日,台中市,本島圓葉,null,11.3,1088
100年07月23日,西螺鎮,本島圓葉,null,21.0,12916
100年07月23日,高雄市,本島圓葉,null,27.9,2504
100年07月23日,台中市,蘿美,null,25.0,84
100年07月23日,台北二,水耕,null,46.2,1410
100年07月23日,台北一,水耕,null,35.8,3483
100年07月23日,台中市,水耕,null,40.0,250
100年07月23日,台北二,進口,null,35.2,3719
100年07月23日,台北一,進口,null,29.5,8460
100年07月23日,三重市,進口,null,4.0,300
100年07月23日,高雄市,進口,null,13.2,2315
100年07月23日,屏東市,本島圓葉,null,15.0,1832
100年07月23日,台北二,油麥菜,null,15.3,6847
100年07月24日,台北一,油麥菜,null,13.6,17694
100年07月24日,台北二,其他,null,70.0,68
100年07月24日,三重市,油麥菜,null,14.0,3412
100年07月24日,台北一,其他,null,70.0,25
100年07月24日,台中市,油麥菜,null,6.7,1834
100年07月24日,台北二,廣東菜,null,24.5,240
100年07月24日,高雄市,油麥菜,null,16.3,3587
100年07月24日,台北一,廣東菜,null,26.3,1974
100年07月24日,鳳山區,油麥菜,null,8.0,568
100年07月24日,台中市,廣東菜,null,3.5,60
100年07月24日,屏東市,油麥菜,null,13.0,4480
100年07月24日,高雄市,廣東菜,null,36.6,638
100年07月24日,台北二,蘿美,null,64.5,690
100年07月24日,鳳山區,廣東菜,null,4.9,200
100年07月24日,台北一,蘿美,null,68.2,782
100年07月24日,屏東市,廣東菜,null,15.0,333
100年07月24日,台北二,結球萵,null,28.0,20
100年07月24日,台中市,結球萵,null,6.6,1019
100年07月24日,鳳山區,結球萵,null,4.8,736
100年07月24日,屏東市,結球萵,null,6.0,1369
100年07月24日,台北二,本島圓葉,null,17.6,3925
100年07月24日,台北一,本島圓葉,null,20.2,8413
100年07月24日,三重市,本島圓葉,null,17.7,585
100年07月24日,台中市,本島圓葉,null,13.0,813
100年07月24日,高雄市,本島圓葉,null,24.1,1972
100年07月24日,鳳山區,本島圓葉,null,5.5,120
100年07月24日,台北二,水耕,null,44.2,1513
100年07月24日,台北一,水耕,null,37.0,3568
100年07月24日,三重市,水耕,null,38.0,15
100年07月24日,台中市,水耕,null,37.2,227
100年07月24日,台北二,進口,null,35.1,4437
100年07月24日,台北一,進口,null,28.2,6898
100年07月24日,三重市,進口,null,6.9,460
100年07月24日,高雄市,進口,null,20.1,2933
100年07月24日,屏東市,本島圓葉,null,14.0,2333
100年07月24日,台北二,油麥菜,null,13.8,8085
100年07月25日,西螺鎮,本島圓葉,null,19.8,14190
100年07月26日,三重市,油麥菜,null,12.6,2728
100年07月26日,台北二,其他,null,70.0,30
