FID,TOWN_ID,TOWN_NA,COUN_ID,COUN_NA,CODE3,CODE2
16120,6800400,楊梅區,68000,桃園市,A680040006,A68004000617
16121,6800400,楊梅區,68000,桃園市,A680040006,A68004000618
16122,6800400,楊梅區,68000,桃園市,A680040006,A68004000619
16123,6800400,楊梅區,68000,桃園市,A680040004,A68004000401
16124,6800400,楊梅區,68000,桃園市,A680040052,A68004005203
16125,6800400,楊梅區,68000,桃園市,A680040050,A68004005001
16126,6800400,楊梅區,68000,桃園市,A680040046,A68004004601
16127,6800400,楊梅區,68000,桃園市,A680040041,A68004004101
16128,6800400,楊梅區,68000,桃園市,A680040041,A68004004102
16129,6800400,楊梅區,68000,桃園市,A680040041,A68004004103
16130,6800400,楊梅區,68000,桃園市,A680040044,A68004004404
16131,6800400,楊梅區,68000,桃園市,A680040044,A68004004405
16132,6800400,楊梅區,68000,桃園市,A680040044,A68004004406
16133,6800400,楊梅區,68000,桃園市,A680040044,A68004004407
16134,6800400,楊梅區,68000,桃園市,A680040044,A68004004408
16135,6800400,楊梅區,68000,桃園市,A680040044,A68004004409
16136,6800400,楊梅區,68000,桃園市,A680040044,A68004004410
16137,6800400,楊梅區,68000,桃園市,A680040034,A68004003401
16138,6800400,楊梅區,68000,桃園市,A680040034,A68004003402
16139,6800400,楊梅區,68000,桃園市,A680040034,A68004003403
16140,6800400,楊梅區,68000,桃園市,A680040034,A68004003404
16141,6800400,楊梅區,68000,桃園市,A680040032,A68004003201
16142,6800400,楊梅區,68000,桃園市,A680040032,A68004003202
16143,6800400,楊梅區,68000,桃園市,A680040024,A68004002402
16144,6800400,楊梅區,68000,桃園市,A680040013,A68004001303
16145,6800400,楊梅區,68000,桃園市,A680040013,A68004001304
16146,6800400,楊梅區,68000,桃園市,A680040024,A68004002403
16147,6800400,楊梅區,68000,桃園市,A680040013,A68004001305
16148,6800400,楊梅區,68000,桃園市,A680040017,A68004001709
16149,6800400,楊梅區,68000,桃園市,A680040005,A68004000503
16150,6800400,楊梅區,68000,桃園市,A680040012,A68004001201
16151,6800400,楊梅區,68000,桃園市,A680040011,A68004001102
16152,6800400,楊梅區,68000,桃園市,A680040002,A68004000203
16153,6800400,楊梅區,68000,桃園市,A680040001,A68004000101
16154,6800400,楊梅區,68000,桃園市,A680040001,A68004000102
16155,6800400,楊梅區,68000,桃園市,A680040001,A68004000103
16156,6800400,楊梅區,68000,桃園市,A680040001,A68004000104
16157,6800400,楊梅區,68000,桃園市,A680040024,A68004002404
16158,6800400,楊梅區,68000,桃園市,A680040024,A68004002405
16159,6800400,楊梅區,68000,桃園市,A680040024,A68004002406
16160,6800400,楊梅區,68000,桃園市,A680040017,A68004001710
16161,6800400,楊梅區,68000,桃園市,A680040017,A68004001711
16162,6800400,楊梅區,68000,桃園市,A680040017,A68004001712
16163,6800400,楊梅區,68000,桃園市,A680040017,A68004001713
16164,6800400,楊梅區,68000,桃園市,A680040017,A68004001714
16165,6800400,楊梅區,68000,桃園市,A680040017,A68004001715
16166,6800400,楊梅區,68000,桃園市,A680040037,A68004003701
16167,6800400,楊梅區,68000,桃園市,A680040031,A68004003101
16168,6800400,楊梅區,68000,桃園市,A680040035,A68004003501
16169,6800400,楊梅區,68000,桃園市,A680040036,A68004003601
16170,6800400,楊梅區,68000,桃園市,A680040036,A68004003602
16171,6800400,楊梅區,68000,桃園市,A680040036,A68004003603
16172,6800400,楊梅區,68000,桃園市,A680040042,A68004004201
16173,6800400,楊梅區,68000,桃園市,A680040039,A68004003901
16174,6800400,楊梅區,68000,桃園市,A680040040,A68004004001
16175,6800400,楊梅區,68000,桃園市,A680040040,A68004004002
16176,6800400,楊梅區,68000,桃園市,A680040040,A68004004003
16177,6800400,楊梅區,68000,桃園市,A680040043,A68004004301
16178,6800400,楊梅區,68000,桃園市,A680040033,A68004003301
16179,6800400,楊梅區,68000,桃園市,A680040038,A68004003801
16180,6800400,楊梅區,68000,桃園市,A680040030,A68004003001
16181,6800400,楊梅區,68000,桃園市,A680040029,A68004002901
16182,6800400,楊梅區,68000,桃園市,A680040029,A68004002902
16183,6800400,楊梅區,68000,桃園市,A680040026,A68004002601
16184,6800400,楊梅區,68000,桃園市,A680040048,A68004004801
16185,6800400,楊梅區,68000,桃園市,A680040048,A68004004802
16186,6800400,楊梅區,68000,桃園市,A680040048,A68004004803
16187,6800400,楊梅區,68000,桃園市,A680040054,A68004005401
16188,6800400,楊梅區,68000,桃園市,A680040053,A68004005304
16189,6800400,楊梅區,68000,桃園市,A680040053,A68004005305
16190,6800400,楊梅區,68000,桃園市,A680040053,A68004005306
16191,6800400,楊梅區,68000,桃園市,A680040016,A68004001603
16192,6800400,楊梅區,68000,桃園市,A680040016,A68004001604
16193,6800400,楊梅區,68000,桃園市,A680040021,A68004002102
16194,6800400,楊梅區,68000,桃園市,A680040021,A68004002103
16195,6800400,楊梅區,68000,桃園市,A680040022,A68004002201
16196,6800400,楊梅區,68000,桃園市,A680040025,A68004002501
16197,6800400,楊梅區,68000,桃園市,A680040019,A68004001901
16198,6800400,楊梅區,68000,桃園市,A680040019,A68004001902
16199,6800800,八德區,68000,桃園市,A680080001,A68008000101
16200,6800800,八德區,68000,桃園市,A680080002,A68008000201
16201,6800800,八德區,68000,桃園市,A680080006,A68008000601
16202,6800800,八德區,68000,桃園市,A680080004,A68008000401
16203,6800800,八德區,68000,桃園市,A680080003,A68008000301
16204,6800800,八德區,68000,桃園市,A680080005,A68008000501
16205,6800800,八德區,68000,桃園市,A680080007,A68008000701
16206,6800800,八德區,68000,桃園市,A680080005,A68008000502
16207,6800800,八德區,68000,桃園市,A680080005,A68008000503
16208,6800800,八德區,68000,桃園市,A680080006,A68008000602
16209,6800800,八德區,68000,桃園市,A680080006,A68008000603
16210,6800800,八德區,68000,桃園市,A680080008,A68008000801
16211,6800800,八德區,68000,桃園市,A680080005,A68008000504
16212,6800800,八德區,68000,桃園市,A680080010,A68008001001
16213,6800800,八德區,68000,桃園市,A680080006,A68008000604
16214,6800800,八德區,68000,桃園市,A680080006,A68008000605
16215,6800800,八德區,68000,桃園市,A680080006,A68008000606
16216,6800800,八德區,68000,桃園市,A680080011,A68008001101
16217,6800800,八德區,68000,桃園市,A680080009,A68008000901
16218,6800800,八德區,68000,桃園市,A680080014,A68008001401
16219,6800800,八德區,68000,桃園市,A680080014,A68008001402
16220,6800800,八德區,68000,桃園市,A680080013,A68008001301
16221,6800800,八德區,68000,桃園市,A680080011,A68008001102
16222,6800800,八德區,68000,桃園市,A680080018,A68008001801
16223,6800800,八德區,68000,桃園市,A680080012,A68008001201
16224,6800800,八德區,68000,桃園市,A680080018,A68008001802
16225,6800800,八德區,68000,桃園市,A680080016,A68008001601
16226,6800800,八德區,68000,桃園市,A680080014,A68008001403
16227,6800800,八德區,68000,桃園市,A680080017,A68008001701
16228,6800800,八德區,68000,桃園市,A680080014,A68008001404
16229,6800800,八德區,68000,桃園市,A680080014,A68008001405
16230,6800800,八德區,68000,桃園市,A680080031,A68008003101
16231,6800800,八德區,68000,桃園市,A680080015,A68008001501
16232,6800800,八德區,68000,桃園市,A680080026,A68008002601
16233,6800800,八德區,68000,桃園市,A680080026,A68008002602
16234,6800800,八德區,68000,桃園市,A680080021,A68008002101
16235,6800800,八德區,68000,桃園市,A680080019,A68008001901
16236,6800800,八德區,68000,桃園市,A680080022,A68008002201
16237,6800800,八德區,68000,桃園市,A680080031,A68008003102
16238,6800800,八德區,68000,桃園市,A680080020,A68008002001
16239,6800800,八德區,68000,桃園市,A680080023,A68008002301
16240,6800800,八德區,68000,桃園市,A680080024,A68008002401
16241,6800800,八德區,68000,桃園市,A680080018,A68008001803
16242,6800800,八德區,68000,桃園市,A680080027,A68008002701
16243,6800800,八德區,68000,桃園市,A680080025,A68008002501
16244,6800800,八德區,68000,桃園市,A680080032,A68008003201
16245,6800800,八德區,68000,桃園市,A680080031,A68008003103
16246,6800800,八德區,68000,桃園市,A680080029,A68008002901
16247,6800800,八德區,68000,桃園市,A680080026,A68008002603
16248,6800800,八德區,68000,桃園市,A680080028,A68008002801
16249,6800800,八德區,68000,桃園市,A680080038,A68008003801
16250,6800800,八德區,68000,桃園市,A680080026,A68008002604
16251,6800800,八德區,68000,桃園市,A680080030,A68008003001
16252,6800800,八德區,68000,桃園市,A680080026,A68008002605
16253,6800800,八德區,68000,桃園市,A680080033,A68008003301
16254,6800800,八德區,68000,桃園市,A680080026,A68008002606
16255,6800800,八德區,68000,桃園市,A680080036,A68008003601
16256,6800800,八德區,68000,桃園市,A680080026,A68008002607
16257,6800800,八德區,68000,桃園市,A680080036,A68008003602
16258,6800800,八德區,68000,桃園市,A680080035,A68008003501
16259,6800800,八德區,68000,桃園市,A680080034,A68008003401
16260,6800800,八德區,68000,桃園市,A680080039,A68008003901
16261,6800800,八德區,68000,桃園市,A680080037,A68008003701
16262,6800800,八德區,68000,桃園市,A680080035,A68008003502
16263,6800800,八德區,68000,桃園市,A680080039,A68008003902
16264,6800800,八德區,68000,桃園市,A680080040,A68008004001
16265,6800800,八德區,68000,桃園市,A680080042,A68008004201
16266,6800800,八德區,68000,桃園市,A680080041,A68008004101
16267,6800800,八德區,68000,桃園市,A680080043,A68008004301
16268,6800800,八德區,68000,桃園市,A680080045,A68008004501
16269,6800800,八德區,68000,桃園市,A680080047,A68008004701
16270,6800800,八德區,68000,桃園市,A680080044,A68008004401
16271,6800800,八德區,68000,桃園市,A680080040,A68008004002
16272,6800800,八德區,68000,桃園市,A680080046,A68008004601
16273,6800800,八德區,68000,桃園市,A680080048,A68008004801
16274,6800800,八德區,68000,桃園市,A680080050,A68008005001
16275,6800800,八德區,68000,桃園市,A680080043,A68008004302
16276,6800800,八德區,68000,桃園市,A680080049,A68008004901
16277,6800800,八德區,68000,桃園市,A680080050,A68008005002
16278,6800800,八德區,68000,桃園市,A680080051,A68008005101
16279,6800800,八德區,68000,桃園市,A680080057,A68008005701
16280,6800800,八德區,68000,桃園市,A680080053,A68008005301
16281,6800800,八德區,68000,桃園市,A680080054,A68008005401
16282,6800800,八德區,68000,桃園市,A680080055,A68008005501
16283,6800800,八德區,68000,桃園市,A680080055,A68008005502
16284,6800800,八德區,68000,桃園市,A680080056,A68008005601
16285,6800800,八德區,68000,桃園市,A680080055,A68008005503
16286,6800800,八德區,68000,桃園市,A680080052,A68008005201
16287,6800800,八德區,68000,桃園市,A680080058,A68008005801
16288,6800600,大園區,68000,桃園市,A680060001,A68006000101
16289,6800600,大園區,68000,桃園市,A680060001,A68006000102
16290,6800600,大園區,68000,桃園市,A680060002,A68006000201
16291,6800600,大園區,68000,桃園市,A680060001,A68006000103
16292,6800600,大園區,68000,桃園市,A680060004,A68006000401
16293,6800600,大園區,68000,桃園市,A680060001,A68006000104
16294,6800600,大園區,68000,桃園市,A680060003,A68006000301
16295,6800600,大園區,68000,桃園市,A680060007,A68006000701
16296,6800600,大園區,68000,桃園市,A680060009,A68006000901
16297,6800600,大園區,68000,桃園市,A680060002,A68006000202
16298,6800600,大園區,68000,桃園市,A680060006,A68006000601
16299,6800600,大園區,68000,桃園市,A680060002,A68006000203
16300,6800600,大園區,68000,桃園市,A680060008,A68006000801
16301,6800600,大園區,68000,桃園市,A680060007,A68006000702
16302,6800600,大園區,68000,桃園市,A680060011,A68006001101
16303,6800600,大園區,68000,桃園市,A680060013,A68006001301
16304,6800600,大園區,68000,桃園市,A680060008,A68006000802
16305,6800600,大園區,68000,桃園市,A680060010,A68006001001
16306,6800600,大園區,68000,桃園市,A680060018,A68006001801
16307,6800600,大園區,68000,桃園市,A680060011,A68006001102
16308,6800600,大園區,68000,桃園市,A680060008,A68006000803
16309,6800600,大園區,68000,桃園市,A680060008,A68006000804
16310,6800600,大園區,68000,桃園市,A680060007,A68006000703
16311,6800600,大園區,68000,桃園市,A680060019,A68006001901
16312,6800600,大園區,68000,桃園市,A680060008,A68006000805
16313,6800600,大園區,68000,桃園市,A680060008,A68006000806
16314,6800600,大園區,68000,桃園市,A680060014,A68006001401
16315,6800600,大園區,68000,桃園市,A680060023,A68006002301
16316,6800600,大園區,68000,桃園市,A680060018,A68006001802
16317,6800600,大園區,68000,桃園市,A680060014,A68006001402
16318,6800600,大園區,68000,桃園市,A680060024,A68006002401
16319,6800600,大園區,68000,桃園市,A680060016,A68006001601
16320,6800600,大園區,68000,桃園市,A680060016,A68006001602
16321,6800600,大園區,68000,桃園市,A680060015,A68006001501
16322,6800600,大園區,68000,桃園市,A680060017,A68006001701
16323,6800600,大園區,68000,桃園市,A680060016,A68006001603
16324,6800600,大園區,68000,桃園市,A680060017,A68006001702
16325,6800600,大園區,68000,桃園市,A680060017,A68006001703
16326,6800600,大園區,68000,桃園市,A680060018,A68006001803
16327,6800600,大園區,68000,桃園市,A680060023,A68006002302
16328,6800600,大園區,68000,桃園市,A680060017,A68006001704
16329,6800600,大園區,68000,桃園市,A680060018,A68006001804
16330,6800600,大園區,68000,桃園市,A680060017,A68006001705
16331,6800600,大園區,68000,桃園市,A680060020,A68006002001
16332,6800600,大園區,68000,桃園市,A680060020,A68006002002
16333,6800600,大園區,68000,桃園市,A680060020,A68006002003
16334,6800600,大園區,68000,桃園市,A680060024,A68006002402
16335,6800600,大園區,68000,桃園市,A680060024,A68006002403
16336,6800600,大園區,68000,桃園市,A680060023,A68006002303
16337,6800600,大園區,68000,桃園市,A680060024,A68006002404
16338,6800600,大園區,68000,桃園市,A680060021,A68006002101
16339,6800600,大園區,68000,桃園市,A680060025,A68006002501
16340,6800600,大園區,68000,桃園市,A680060024,A68006002405
16341,6800600,大園區,68000,桃園市,A680060032,A68006003201
16342,6800600,大園區,68000,桃園市,A680060024,A68006002406
16343,6800600,大園區,68000,桃園市,A680060030,A68006003001
16344,6800600,大園區,68000,桃園市,A680060024,A68006002407
16345,6800600,大園區,68000,桃園市,A680060028,A68006002801
16346,6800600,大園區,68000,桃園市,A680060023,A68006002304
16347,6800600,大園區,68000,桃園市,A680060030,A68006003002
16348,6800600,大園區,68000,桃園市,A680060033,A68006003301
16349,6800600,大園區,68000,桃園市,A680060024,A68006002408
16350,6800600,大園區,68000,桃園市,A680060033,A68006003302
16351,6800600,大園區,68000,桃園市,A680060024,A68006002409
16352,6800600,大園區,68000,桃園市,A680060027,A68006002701
16353,6800600,大園區,68000,桃園市,A680060034,A68006003401
16354,6800600,大園區,68000,桃園市,A680060031,A68006003101
16355,6800600,大園區,68000,桃園市,A680060030,A68006003003
16356,6800600,大園區,68000,桃園市,A680060033,A68006003303
16357,6800600,大園區,68000,桃園市,A680060035,A68006003501
16358,6800600,大園區,68000,桃園市,A680060035,A68006003502
16359,6800600,大園區,68000,桃園市,A680060034,A68006003402
16360,6800600,大園區,68000,桃園市,A680060036,A68006003601
16361,6800600,大園區,68000,桃園市,A680060034,A68006003403
16362,6800600,大園區,68000,桃園市,A680060035,A68006003503
16363,6800600,大園區,68000,桃園市,A680060036,A68006003602
16364,6800600,大園區,68000,桃園市,A680060005,A68006000501
16365,6800600,大園區,68000,桃園市,A680060005,A68006000502
16366,6800600,大園區,68000,桃園市,A680060005,A68006000503
16367,6800600,大園區,68000,桃園市,A680060026,A68006002602
16368,6800600,大園區,68000,桃園市,A680060026,A68006002603
16369,6800600,大園區,68000,桃園市,A680060009,A68006000902
16370,6800600,大園區,68000,桃園市,A680060005,A68006000504
16371,6800600,大園區,68000,桃園市,A680060026,A68006002601
16372,6800600,大園區,68000,桃園市,A680060005,A68006000505
16373,6800600,大園區,68000,桃園市,A680060009,A68006000903
16374,6800600,大園區,68000,桃園市,A680060005,A68006000506
16375,6800600,大園區,68000,桃園市,A680060026,A68006002605
16376,6800600,大園區,68000,桃園市,A680060029,A68006002901
16377,6800600,大園區,68000,桃園市,A680060026,A68006002606
16378,6800600,大園區,68000,桃園市,A680060029,A68006002902
16379,6800600,大園區,68000,桃園市,A680060012,A68006001201
16380,6800600,大園區,68000,桃園市,A680060012,A68006001202
16381,6800600,大園區,68000,桃園市,A680060026,A68006002607
16382,6800600,大園區,68000,桃園市,A680060029,A68006002903
16383,6800600,大園區,68000,桃園市,A680060026,A68006002608
16384,6800600,大園區,68000,桃園市,A680060012,A68006001203
16385,6800600,大園區,68000,桃園市,A680060012,A68006001204
16386,6800600,大園區,68000,桃園市,A680060017,A68006001706
16387,6800600,大園區,68000,桃園市,A680060026,A68006002609
16388,6800600,大園區,68000,桃園市,A680060029,A68006002904
16389,6800600,大園區,68000,桃園市,A680060026,A68006002610
16390,6800600,大園區,68000,桃園市,A680060012,A68006001205
16391,6801000,平鎮區,68000,桃園市,A680100001,A68010000101
16392,6801000,平鎮區,68000,桃園市,A680100002,A68010000201
16393,6801000,平鎮區,68000,桃園市,A680100002,A68010000202
16394,6801000,平鎮區,68000,桃園市,A680100002,A68010000203
16395,6801000,平鎮區,68000,桃園市,A680100002,A68010000204
16396,6801000,平鎮區,68000,桃園市,A680100011,A68010001101
16397,6801000,平鎮區,68000,桃園市,A680100020,A68010002001
16398,6801000,平鎮區,68000,桃園市,A680100020,A68010002002
16399,6801000,平鎮區,68000,桃園市,A680100004,A68010000401
16400,6801000,平鎮區,68000,桃園市,A680100003,A68010000301
16401,6801000,平鎮區,68000,桃園市,A680100005,A68010000501
16402,6801000,平鎮區,68000,桃園市,A680100020,A68010002003
16403,6801000,平鎮區,68000,桃園市,A680100004,A68010000402
16404,6801000,平鎮區,68000,桃園市,A680100010,A68010001001
16405,6801000,平鎮區,68000,桃園市,A680100006,A68010000601
16406,6801000,平鎮區,68000,桃園市,A680100009,A68010000901
16407,6801000,平鎮區,68000,桃園市,A680100018,A68010001801
16408,6801000,平鎮區,68000,桃園市,A680100008,A68010000801
16409,6801000,平鎮區,68000,桃園市,A680100034,A68010003401
16410,6801000,平鎮區,68000,桃園市,A680100007,A68010000701
16411,6801000,平鎮區,68000,桃園市,A680100034,A68010003402
16412,6801000,平鎮區,68000,桃園市,A680100012,A68010001201
16413,6801000,平鎮區,68000,桃園市,A680100013,A68010001301
16414,6801000,平鎮區,68000,桃園市,A680100016,A68010001601
16415,6801000,平鎮區,68000,桃園市,A680100034,A68010003403
16416,6801000,平鎮區,68000,桃園市,A680100019,A68010001901
16417,6801000,平鎮區,68000,桃園市,A680100014,A68010001401
16418,6801000,平鎮區,68000,桃園市,A680100017,A68010001701
16419,6801000,平鎮區,68000,桃園市,A680100022,A68010002201
16420,6801000,平鎮區,68000,桃園市,A680100015,A68010001501
16421,6801000,平鎮區,68000,桃園市,A680100024,A68010002401
16422,6801000,平鎮區,68000,桃園市,A680100018,A68010001802
16423,6801000,平鎮區,68000,桃園市,A680100021,A68010002101
16424,6801000,平鎮區,68000,桃園市,A680100020,A68010002004
16425,6801000,平鎮區,68000,桃園市,A680100034,A68010003404
16426,6801000,平鎮區,68000,桃園市,A680100034,A68010003405
16427,6801000,平鎮區,68000,桃園市,A680100021,A68010002102
16428,6801000,平鎮區,68000,桃園市,A680100023,A68010002301
16429,6801000,平鎮區,68000,桃園市,A680100026,A68010002601
16430,6801000,平鎮區,68000,桃園市,A680100025,A68010002501
16431,6801000,平鎮區,68000,桃園市,A680100027,A68010002701
16432,6801000,平鎮區,68000,桃園市,A680100028,A68010002801
16433,6801000,平鎮區,68000,桃園市,A680100029,A68010002901
16434,6801000,平鎮區,68000,桃園市,A680100023,A68010002302
16435,6801000,平鎮區,68000,桃園市,A680100029,A68010002902
16436,6801000,平鎮區,68000,桃園市,A680100033,A68010003301
16437,6801000,平鎮區,68000,桃園市,A680100037,A68010003701
16438,6801000,平鎮區,68000,桃園市,A680100036,A68010003601
16439,6801000,平鎮區,68000,桃園市,A680100030,A68010003001
16440,6801000,平鎮區,68000,桃園市,A680100031,A68010003101
16441,6801000,平鎮區,68000,桃園市,A680100034,A68010003406
16442,6801000,平鎮區,68000,桃園市,A680100032,A68010003201
16443,6801000,平鎮區,68000,桃園市,A680100037,A68010003702
16444,6801000,平鎮區,68000,桃園市,A680100039,A68010003901
16445,6801000,平鎮區,68000,桃園市,A680100033,A68010003302
16446,6801000,平鎮區,68000,桃園市,A680100038,A68010003801
16447,6801000,平鎮區,68000,桃園市,A680100040,A68010004001
16448,6801000,平鎮區,68000,桃園市,A680100034,A68010003407
16449,6801000,平鎮區,68000,桃園市,A680100033,A68010003303
16450,6801000,平鎮區,68000,桃園市,A680100039,A68010003902
16451,6801000,平鎮區,68000,桃園市,A680100041,A68010004101
16452,6801000,平鎮區,68000,桃園市,A680100034,A68010003408
16453,6801000,平鎮區,68000,桃園市,A680100037,A68010003703
16454,6801000,平鎮區,68000,桃園市,A680100040,A68010004002
16455,6801000,平鎮區,68000,桃園市,A680100040,A68010004003
16456,6801000,平鎮區,68000,桃園市,A680100036,A68010003602
16457,6801000,平鎮區,68000,桃園市,A680100035,A68010003501
16458,6801000,平鎮區,68000,桃園市,A680100038,A68010003802
16459,6801000,平鎮區,68000,桃園市,A680100041,A68010004102
16460,6801000,平鎮區,68000,桃園市,A680100039,A68010003903
16461,6801000,平鎮區,68000,桃園市,A680100034,A68010003409
16462,6801000,平鎮區,68000,桃園市,A680100041,A68010004103
16463,6801000,平鎮區,68000,桃園市,A680100043,A68010004301
16464,6801000,平鎮區,68000,桃園市,A680100039,A68010003904
16465,6801000,平鎮區,68000,桃園市,A680100043,A68010004302
16466,6801000,平鎮區,68000,桃園市,A680100046,A68010004601
16467,6801000,平鎮區,68000,桃園市,A680100041,A68010004104
16468,6801000,平鎮區,68000,桃園市,A680100042,A68010004201
16469,6801000,平鎮區,68000,桃園市,A680100053,A68010005301
16470,6801000,平鎮區,68000,桃園市,A680100053,A68010005302
16471,6801000,平鎮區,68000,桃園市,A680100048,A68010004801
16472,6801000,平鎮區,68000,桃園市,A680100045,A68010004501
16473,6801000,平鎮區,68000,桃園市,A680100047,A68010004701
16474,6801000,平鎮區,68000,桃園市,A680100044,A68010004401
16475,6801000,平鎮區,68000,桃園市,A680100048,A68010004802
16476,6801000,平鎮區,68000,桃園市,A680100048,A68010004803
16477,6801000,平鎮區,68000,桃園市,A680100044,A68010004402
16478,6801000,平鎮區,68000,桃園市,A680100049,A68010004901
16479,6801000,平鎮區,68000,桃園市,A680100050,A68010005001
16480,6801000,平鎮區,68000,桃園市,A680100053,A68010005303
16481,6801000,平鎮區,68000,桃園市,A680100053,A68010005304
16482,6801000,平鎮區,68000,桃園市,A680100050,A68010005002
16483,6801000,平鎮區,68000,桃園市,A680100051,A68010005101
16484,6801000,平鎮區,68000,桃園市,A680100054,A68010005401
16485,6801000,平鎮區,68000,桃園市,A680100052,A68010005201
16486,6801000,平鎮區,68000,桃園市,A680100054,A68010005402
16487,6801000,平鎮區,68000,桃園市,A680100052,A68010005202
16488,6801000,平鎮區,68000,桃園市,A680100052,A68010005203
16489,6801000,平鎮區,68000,桃園市,A680100050,A68010005003
16490,6801000,平鎮區,68000,桃園市,A680100070,A68010007001
16491,6801000,平鎮區,68000,桃園市,A680100052,A68010005204
16492,6801000,平鎮區,68000,桃園市,A680100070,A68010007002
16493,6801000,平鎮區,68000,桃園市,A680100053,A68010005305
16494,6801000,平鎮區,68000,桃園市,A680100070,A68010007003
16495,6801000,平鎮區,68000,桃園市,A680100056,A68010005601
16496,6801000,平鎮區,68000,桃園市,A680100061,A68010006101
16497,6801000,平鎮區,68000,桃園市,A680100061,A68010006102
16498,6801000,平鎮區,68000,桃園市,A680100055,A68010005501
16499,6801000,平鎮區,68000,桃園市,A680100060,A68010006001
16500,6801000,平鎮區,68000,桃園市,A680100071,A68010007101
16501,6801000,平鎮區,68000,桃園市,A680100057,A68010005701
16502,6801000,平鎮區,68000,桃園市,A680100058,A68010005801
16503,6801000,平鎮區,68000,桃園市,A680100059,A68010005901
16504,6801000,平鎮區,68000,桃園市,A680100062,A68010006201
16505,6801000,平鎮區,68000,桃園市,A680100065,A68010006501
16506,6801000,平鎮區,68000,桃園市,A680100069,A68010006901
16507,6801000,平鎮區,68000,桃園市,A680100066,A68010006601
16508,6801000,平鎮區,68000,桃園市,A680100059,A68010005902
16509,6801000,平鎮區,68000,桃園市,A680100066,A68010006602
16510,6801000,平鎮區,68000,桃園市,A680100063,A68010006301
16511,6801000,平鎮區,68000,桃園市,A680100064,A68010006401
16512,6801000,平鎮區,68000,桃園市,A680100061,A68010006103
16513,6801000,平鎮區,68000,桃園市,A680100066,A68010006603
16514,6801000,平鎮區,68000,桃園市,A680100066,A68010006604
16515,6801000,平鎮區,68000,桃園市,A680100069,A68010006902
16516,6801000,平鎮區,68000,桃園市,A680100066,A68010006605
16517,6801000,平鎮區,68000,桃園市,A680100064,A68010006402
16518,6801000,平鎮區,68000,桃園市,A680100065,A68010006502
16519,6801000,平鎮區,68000,桃園市,A680100070,A68010007004
16520,6801000,平鎮區,68000,桃園市,A680100068,A68010006801
16521,6801000,平鎮區,68000,桃園市,A680100071,A68010007102
16522,6801000,平鎮區,68000,桃園市,A680100065,A68010006503
16523,6801000,平鎮區,68000,桃園市,A680100065,A68010006504
16524,6801000,平鎮區,68000,桃園市,A680100073,A68010007301
16525,6801000,平鎮區,68000,桃園市,A680100067,A68010006701
16526,6801000,平鎮區,68000,桃園市,A680100081,A68010008101
16527,6801000,平鎮區,68000,桃園市,A680100070,A68010007005
16528,6801000,平鎮區,68000,桃園市,A680100069,A68010006903
16529,6801000,平鎮區,68000,桃園市,A680100072,A68010007201
16530,6801000,平鎮區,68000,桃園市,A680100073,A68010007302
16531,6801000,平鎮區,68000,桃園市,A680100073,A68010007303
16532,6801000,平鎮區,68000,桃園市,A680100069,A68010006904
16533,6801000,平鎮區,68000,桃園市,A680100074,A68010007401
16534,6801000,平鎮區,68000,桃園市,A680100073,A68010007304
16535,6801000,平鎮區,68000,桃園市,A680100081,A68010008102
16536,6801000,平鎮區,68000,桃園市,A680100073,A68010007305
16537,6801000,平鎮區,68000,桃園市,A680100076,A68010007601
16538,6801000,平鎮區,68000,桃園市,A680100075,A68010007501
16539,6801000,平鎮區,68000,桃園市,A680100077,A68010007701
16540,6801000,平鎮區,68000,桃園市,A680100077,A68010007702
16541,6801000,平鎮區,68000,桃園市,A680100081,A68010008103
16542,6801000,平鎮區,68000,桃園市,A680100077,A68010007703
16543,6801000,平鎮區,68000,桃園市,A680100078,A68010007801
16544,6801000,平鎮區,68000,桃園市,A680100081,A68010008104
16545,6801000,平鎮區,68000,桃園市,A680100079,A68010007901
16546,6801000,平鎮區,68000,桃園市,A680100077,A68010007704
16547,6801000,平鎮區,68000,桃園市,A680100080,A68010008001
16548,6801000,平鎮區,68000,桃園市,A680100070,A68010007006
16549,6801000,平鎮區,68000,桃園市,A680100070,A68010007007
16550,6801000,平鎮區,68000,桃園市,A680100066,A68010006606
16551,6801300,復興區,68000,桃園市,A680130003,A68013000301
16552,6801300,復興區,68000,桃園市,A680130005,A68013000501
16553,6801300,復興區,68000,桃園市,A680130004,A68013000401
16554,6801300,復興區,68000,桃園市,A680130006,A68013000601
16555,6801300,復興區,68000,桃園市,A680130001,A68013000101
16556,6801300,復興區,68000,桃園市,A680130002,A68013000201
16557,6800900,龍潭區,68000,桃園市,A680090045,A68009004501
16558,6800900,龍潭區,68000,桃園市,A680090045,A68009004502
16559,6800900,龍潭區,68000,桃園市,A680090045,A68009004503
16560,6800900,龍潭區,68000,桃園市,A680090046,A68009004601
16561,6800900,龍潭區,68000,桃園市,A680090041,A68009004101
16562,6800900,龍潭區,68000,桃園市,A680090044,A68009004401
16563,6800900,龍潭區,68000,桃園市,A680090039,A68009003901
16564,6800900,龍潭區,68000,桃園市,A680090040,A68009004001
16565,6800900,龍潭區,68000,桃園市,A680090038,A68009003801
16566,6800900,龍潭區,68000,桃園市,A680090037,A68009003701
16567,6800900,龍潭區,68000,桃園市,A680090035,A68009003501
