CASE_NO,ACCD_TP,Sub_bur,Eve_time,YEAR,MONTH,HOUR,Two_HOUR,Three_HOUR,WEEKDAY,Distr,Num_casual,Num_wound,Weather,Light_condition,Road_category,Speed_limit,Road_type,Acc_location,Pavement_con,Signal_classfication,Accident_type,Sex,AGE,Protect_equip,Mobile,Car_type,Move_type,Qualified,Alcohol,time,lng,lat,timestamp
C9114972,2,C9,10206181840,102,6,18,10,7,2,100,0,4,3,1,2,50,1,1,2,1,11,1,5,1,1,6,9,1,1,"Tue Jun 18 2013 18:40:00 GMT+0800 (CST)",121.51280524358,25.03894968548,1371552000
C5127261,2,C5,10206191115,102,6,11,6,4,3,103,0,1,3,1,2,40,1,1,2,2,15,2,6,3,4,3,9,1,1,"Wed Jun 19 2013 11:15:00 GMT+0800 (CST)",121.51595444728,25.06286534785,1371611700
C8139098,2,C8,10206190105,102,6,1,1,1,3,106,0,1,3,2,2,30,1,1,2,4,15,1,3,1,1,3,9,1,1,"Wed Jun 19 2013 01:05:00 GMT+0800 (CST)",121.55408799297,25.038937581898,1371575100
CD114245,2,CD,10206191800,102,6,18,10,7,3,112,0,1,3,1,2,50,2,4,2,2,16,1,4,1,1,8,14,1,1,"Wed Jun 19 2013 18:00:00 GMT+0800 (CST)",121.51483879502,25.107377175647,1371636000
CD114245,2,CD,10206191800,102,6,18,10,7,3,112,0,1,3,1,2,50,2,4,2,2,16,2,2,1,1,6,9,1,1,"Wed Jun 19 2013 18:00:00 GMT+0800 (CST)",121.51483879502,25.107377175647,1371636000
C5127259,2,C5,10206191510,102,6,15,8,6,3,103,0,1,3,1,2,50,1,1,2,2,12,1,6,3,4,3,11,1,1,"Wed Jun 19 2013 15:10:00 GMT+0800 (CST)",121.51397760135,25.057012898445,1371625800
C9114732,2,C9,10206201425,102,6,14,8,5,4,100,0,3,3,1,2,50,1,1,2,1,3,1,7,1,1,6,9,1,1,"Thu Jun 20 2013 14:25:00 GMT+0800 (CST)",121.52330379329,25.038454195352,1371709500
C7148133,2,C7,10208050955,102,8,9,5,4,1,104,0,1,3,1,2,40,4,2,2,4,17,1,5,1,1,3,8,1,1,"Mon Aug 05 2013 09:55:00 GMT+0800 (CST)",121.52579455784,25.075106107752,1375667700
C7148614,2,C7,10208171530,102,8,15,8,6,6,104,0,1,2,1,2,50,1,1,2,2,6,1,2,4,3,8,18,3,2,"Sat Aug 17 2013 15:30:00 GMT+0800 (CST)",121.53030700929,25.062747247388,1376724600
CC139622,2,CC,10208171845,102,8,18,10,7,6,111,0,2,2,2,2,50,1,1,2,4,15,1,4,1,1,6,9,1,1,"Sat Aug 17 2013 18:45:00 GMT+0800 (CST)",121.53073221579,25.121778524528,1376736300
C7148229,2,C7,10208171905,102,8,19,10,7,6,104,0,1,3,2,2,50,1,1,2,1,9,1,9,4,3,8,19,3,2,"Sat Aug 17 2013 19:05:00 GMT+0800 (CST)",121.52487156684,25.050464554604,1376737500
C7148229,2,C7,10208171905,102,8,19,10,7,6,104,0,1,3,2,2,50,1,1,2,1,9,1,7,1,1,4,14,1,1,"Sat Aug 17 2013 19:05:00 GMT+0800 (CST)",121.52487156684,25.050464554604,1376737500
C9119580,2,C9,10208171205,102,8,12,7,5,6,100,0,1,2,1,2,50,1,1,2,4,16,1,6,1,1,3,6,1,1,"Sat Aug 17 2013 12:05:00 GMT+0800 (CST)",121.52753491159,25.03597303605,1376712300
C9119580,2,C9,10208171205,102,8,12,7,5,6,100,0,1,2,1,2,50,1,1,2,4,16,1,3,1,1,6,9,1,1,"Sat Aug 17 2013 12:05:00 GMT+0800 (CST)",121.52753491159,25.03597303605,1376712300
CG140983,2,CG,10208171830,102,8,18,10,7,6,114,0,2,3,1,2,50,2,3,2,4,13,1,7,4,3,8,20,3,1,"Sat Aug 17 2013 18:30:00 GMT+0800 (CST)",121.60356310677,25.073485676388,1376735400
CG142086,2,CG,10208171000,102,8,10,6,4,6,114,0,2,3,1,2,40,2,4,2,4,9,1,3,1,1,6,4,1,1,"Sat Aug 17 2013 10:00:00 GMT+0800 (CST)",121.61250845847,25.071107388238,1376704800
C8148017,2,C8,10208171816,102,8,18,10,7,6,106,0,2,2,1,2,30,1,1,2,3,15,2,3,1,4,6,9,1,1,"Sat Aug 17 2013 18:16:00 GMT+0800 (CST)",121.5380874713,25.034420697824,1376734560
CB133221,2,CB,10208172055,102,8,20,11,7,6,105,0,1,2,2,2,60,1,1,2,1,13,1,3,1,1,3,14,1,1,"Sat Aug 17 2013 20:55:00 GMT+0800 (CST)",121.55327571918,25.072420229483,1376744100
CF115556,2,CF,10208180000,102,8,0,1,1,7,116,0,2,3,2,2,40,1,1,2,2,11,2,4,1,1,6,5,1,1,"Sun Aug 18 2013 00:00:00 GMT+0800 (CST)",121.54474557825,24.995154231732,1376755200
C8134185,2,C8,10208172020,102,8,20,11,7,6,106,0,1,3,2,2,50,1,1,2,1,17,2,5,1,1,6,9,1,1,"Sat Aug 17 2013 20:20:00 GMT+0800 (CST)",121.52692502846,25.031706276807,1376742000
CB130601,2,CB,10208162039,102,8,20,11,7,5,105,0,1,3,2,2,30,1,1,2,1,12,1,6,1,4,3,9,1,1,"Fri Aug 16 2013 20:39:00 GMT+0800 (CST)",121.55791740854,25.051342987815,1376656740
CD126800,2,CD,10208171300,102,8,13,7,5,6,112,0,2,3,1,2,30,4,4,2,4,10,2,6,1,4,6,9,1,1,"Sat Aug 17 2013 13:00:00 GMT+0800 (CST)",121.51176404535,25.140527428566,1376715600
CH113707,2,CH,10208171627,102,8,16,9,6,6,115,0,5,3,1,2,50,1,1,2,2,16,2,3,4,3,8,20,3,2,"Sat Aug 17 2013 16:27:00 GMT+0800 (CST)",121.61655610829,25.059168230441,1376728020
CI128640,2,CI,10208161200,102,8,12,7,5,5,110,0,1,3,1,2,50,1,1,2,4,16,1,4,1,1,3,9,1,1,"Fri Aug 16 2013 12:00:00 GMT+0800 (CST)",121.57401073144,25.040349476043,1376625600
C8145269,2,C8,10208180112,102,8,1,1,1,7,106,0,1,3,2,2,50,1,1,2,1,15,1,5,1,1,4,9,1,1,"Sun Aug 18 2013 01:12:00 GMT+0800 (CST)",121.54848605669,25.020928736125,1376759520
C6129028,2,C6,10208111430,102,8,14,8,5,7,108,0,1,3,1,2,50,1,1,2,2,11,1,2,1,1,6,5,1,2,"Sun Aug 11 2013 14:30:00 GMT+0800 (CST)",121.49780336088,25.040028496703,1376202600
C8145269,2,C8,10208180112,102,8,1,1,1,7,106,0,1,3,2,2,50,1,1,2,1,15,1,7,1,1,6,9,1,1,"Sun Aug 18 2013 01:12:00 GMT+0800 (CST)",121.54848605669,25.020928736125,1376759520
C6121866,2,C6,10208172050,102,8,20,11,7,6,108,0,4,3,2,2,40,4,5,2,4,13,1,2,1,1,6,9,1,1,"Sat Aug 17 2013 20:50:00 GMT+0800 (CST)",121.49812071626,25.024977114108,1376743800
C6121866,2,C6,10208172050,102,8,20,11,7,6,108,0,4,3,2,2,40,4,5,2,4,13,1,3,1,1,6,9,1,1,"Sat Aug 17 2013 20:50:00 GMT+0800 (CST)",121.49812071626,25.024977114108,1376743800
CG142760,2,CG,10208180930,102,8,9,5,4,7,114,0,3,3,1,2,40,2,5,2,4,17,1,8,1,1,6,9,1,1,"Sun Aug 18 2013 09:30:00 GMT+0800 (CST)",121.5717849544,25.064648394356,1376789400
C9119772,2,C9,10208150935,102,8,9,5,4,4,100,0,1,3,1,2,50,1,1,2,1,12,1,6,1,1,6,6,1,1,"Thu Aug 15 2013 09:35:00 GMT+0800 (CST)",121.51327408168,25.046818633028,1376530500
C8145113,2,C8,10208110640,102,8,6,4,3,7,106,0,2,3,1,2,40,1,1,2,2,3,2,9,4,3,8,20,3,2,"Sun Aug 11 2013 06:40:00 GMT+0800 (CST)",121.55562711134,25.044504173592,1376174400
C7147527,2,C7,10206281630,102,6,16,9,6,5,104,0,1,3,1,2,50,2,4,2,1,17,1,4,1,1,3,11,1,1,"Fri Jun 28 2013 16:30:00 GMT+0800 (CST)",121.51607528434,25.068564624739,1372408200
CD126801,2,CD,10208200700,102,8,7,4,3,2,112,0,1,1,1,2,50,1,1,1,4,17,1,3,3,4,6,9,1,1,"Tue Aug 20 2013 07:00:00 GMT+0800 (CST)",121.51124685465,25.113571249861,1376953200
C5127395,2,C5,10208141855,102,8,18,10,7,3,103,0,1,1,2,2,50,1,1,1,1,15,1,4,3,4,3,11,1,2,"Wed Aug 14 2013 18:55:00 GMT+0800 (CST)",121.51465142546,25.054170778588,1376477700
CG142758,2,CG,10208161805,102,8,18,10,7,5,114,0,2,3,1,2,50,1,1,2,4,17,1,4,1,1,6,4,1,1,"Fri Aug 16 2013 18:05:00 GMT+0800 (CST)",121.5780378126,25.077794632659,1376647500
CG141229,2,CG,10208011800,102,8,18,10,7,4,114,0,2,3,1,2,50,1,1,2,1,16,2,3,1,1,6,9,1,1,"Thu Aug 01 2013 18:00:00 GMT+0800 (CST)",121.58193207533,25.068077978032,1375351200
CI130369,2,CI,10209230840,102,9,8,5,3,1,110,0,3,3,1,2,50,2,4,2,4,16,1,5,1,1,6,9,1,1,"Mon Sep 23 2013 08:40:00 GMT+0800 (CST)",121.56801522605,25.034779689028,1379896800
CI130873,2,CI,10209230936,102,9,9,5,4,1,110,0,1,1,1,2,50,1,1,1,4,16,1,9,1,1,6,9,1,1,"Mon Sep 23 2013 09:36:00 GMT+0800 (CST)",121.56832744476,25.027305063652,1379900160
C7150073,2,C7,10209231620,102,9,16,9,6,1,104,0,1,3,1,2,50,1,1,2,1,16,2,4,1,1,6,9,1,1,"Mon Sep 23 2013 16:20:00 GMT+0800 (CST)",121.53468738877,25.048388805133,1379924400
C7150073,2,C7,10209231620,102,9,16,9,6,1,104,0,1,3,1,2,50,1,1,2,1,16,1,4,1,1,6,5,1,1,"Mon Sep 23 2013 16:20:00 GMT+0800 (CST)",121.53468738877,25.048388805133,1379924400
CI129971,2,CI,10209232258,102,9,22,12,8,1,110,0,1,3,2,2,50,1,1,2,2,12,1,3,1,1,6,5,1,1,"Mon Sep 23 2013 22:58:00 GMT+0800 (CST)",121.58009992986,25.048467051669,1379948280
CI129971,2,CI,10209232258,102,9,22,12,8,1,110,0,1,3,2,2,50,1,1,2,2,12,1,8,1,1,4,11,1,1,"Mon Sep 23 2013 22:58:00 GMT+0800 (CST)",121.58009992986,25.048467051669,1379948280
CD127115,2,CD,10209231945,102,9,19,10,7,1,112,0,1,3,2,2,50,1,1,2,2,16,1,4,3,4,3,9,1,1,"Mon Sep 23 2013 19:45:00 GMT+0800 (CST)",121.50204128752,25.120148669556,1379936700
CD116855,2,CD,10209232230,102,9,22,12,8,1,112,0,2,3,2,2,50,2,5,2,4,17,1,3,1,1,6,9,1,1,"Mon Sep 23 2013 22:30:00 GMT+0800 (CST)",121.49279660978,25.121502937248,1379946600
C9119556,2,C9,10208292130,102,8,21,11,8,4,100,0,1,2,2,2,50,1,1,2,1,11,2,4,1,1,3,5,1,1,"Thu Aug 29 2013 21:30:00 GMT+0800 (CST)",121.5242539597,25.047963170876,1377783000
CC141313,2,CC,10209230904,102,9,9,5,4,1,111,0,2,2,1,2,50,1,1,2,2,17,2,3,1,1,6,9,1,1,"Mon Sep 23 2013 09:04:00 GMT+0800 (CST)",121.54026199169,25.09732650149,1379898240
C7150169,2,C7,10209172220,102,9,22,12,8,2,104,0,1,3,2,2,40,1,1,2,4,15,1,3,1,2,6,9,1,1,"Tue Sep 17 2013 22:20:00 GMT+0800 (CST)",121.54282350501,25.044900045137,1379427600
CE112922,2,CE,10209230911,102,9,9,5,4,1,116,0,1,2,1,2,50,1,1,2,2,13,1,9,3,4,9,21,4,2,"Mon Sep 23 2013 09:11:00 GMT+0800 (CST)",121.59627733246,25.004758200761,1379898660
CE112922,2,CE,10209230911,102,9,9,5,4,1,116,0,1,2,1,2,50,1,1,2,2,13,1,3,1,1,6,1,1,1,"Mon Sep 23 2013 09:11:00 GMT+0800 (CST)",121.59627733246,25.004758200761,1379898660
CI129619,2,CI,10208182346,102,8,23,12,8,7,110,0,2,3,2,2,50,1,1,2,2,17,1,2,1,1,6,12,1,1,"Sun Aug 18 2013 23:46:00 GMT+0800 (CST)",121.55602090308,25.027352554983,1376840760
C7150315,2,C7,10209230847,102,9,8,5,3,1,104,0,1,3,1,2,50,1,1,2,2,16,2,4,1,1,3,8,1,1,"Mon Sep 23 2013 08:47:00 GMT+0800 (CST)",121.5329077664,25.045486443602,1379897220
CI130279,2,CI,10209231352,102,9,13,7,5,1,110,0,1,2,1,2,40,1,1,2,4,16,1,5,1,1,6,9,1,1,"Mon Sep 23 2013 13:52:00 GMT+0800 (CST)",121.57411375131,25.043416248825,1379915520
CC139722,2,CC,10209131850,102,9,18,10,7,5,111,0,2,3,2,2,50,1,1,2,4,16,1,3,1,1,6,5,1,1,"Fri Sep 13 2013 18:50:00 GMT+0800 (CST)",121.5432672212,25.096226514901,1379069400
CI130278,2,CI,10209231100,102,9,11,6,4,1,110,0,2,2,1,2,40,1,1,2,4,17,1,3,1,1,6,9,1,1,"Mon Sep 23 2013 11:00:00 GMT+0800 (CST)",121.57545951876,25.044884213731,1379905200
C5127970,2,C5,10209231234,102,9,12,7,5,1,103,0,1,3,1,2,50,1,1,2,2,15,1,3,1,1,6,9,1,1,"Mon Sep 23 2013 12:34:00 GMT+0800 (CST)",121.51811037571,25.062950492234,1379910840
C9120723,2,C9,10209142030,102,9,20,11,7,6,100,0,1,3,2,2,50,1,1,2,1,12,1,4,1,1,7,5,3,1,"Sat Sep 14 2013 20:30:00 GMT+0800 (CST)",121.53283194882,25.03811021755,1379161800
CI130200,2,CI,10209250805,102,9,8,5,3,3,110,0,1,3,1,2,50,1,1,2,3,12,1,7,1,4,6,9,1,1,"Wed Sep 25 2013 08:05:00 GMT+0800 (CST)",121.55506752775,25.024240565113,1380067500
CH115213,2,CH,10209101520,102,9,15,8,6,2,115,0,2,3,1,2,50,2,2,2,4,12,1,7,1,1,4,8,1,1,"Tue Sep 10 2013 15:20:00 GMT+0800 (CST)",121.59999571484,25.057044087295,1378797600
CE112997,2,CE,10209250910,102,9,9,5,4,3,116,0,2,3,1,2,20,4,4,2,4,17,2,8,4,3,8,20,3,2,"Wed Sep 25 2013 09:10:00 GMT+0800 (CST)",121.60047031922,24.970182572875,1380071400
CH115213,2,CH,10209101520,102,9,15,8,6,2,115,0,2,3,1,2,50,2,2,2,4,12,1,3,1,1,6,9,1,1,"Tue Sep 10 2013 15:20:00 GMT+0800 (CST)",121.59999571484,25.057044087295,1378797600
CC141211,2,CC,10209250930,102,9,9,5,4,3,111,0,1,3,1,2,50,2,6,2,4,3,1,6,1,1,3,9,1,1,"Wed Sep 25 2013 09:30:00 GMT+0800 (CST)",121.52319560099,25.083919234594,1380072600
C7148577,2,C7,10207261819,102,7,18,10,7,5,104,0,1,1,2,2,50,1,1,1,1,12,1,3,1,1,4,6,1,1,"Fri Jul 26 2013 18:19:00 GMT+0800 (CST)",121.52556222499,25.058086115929,1374833940
CG138666,2,CG,10207271504,102,7,15,8,6,6,114,0,2,3,1,2,50,1,1,2,3,17,1,1,1,1,6,9,2,1,"Sat Jul 27 2013 15:04:00 GMT+0800 (CST)",121.57599825688,25.075737950648,1374908640
C8134190,2,C8,10207290920,102,7,9,5,4,1,106,0,1,3,1,2,50,2,4,2,1,13,1,4,1,1,3,9,1,1,"Mon Jul 29 2013 09:20:00 GMT+0800 (CST)",121.5492914431,25.016952036703,1375060800
CC138171,2,CC,10207041330,102,7,13,7,5,4,111,0,1,3,1,2,50,1,1,2,2,17,1,7,1,1,3,9,1,1,"Thu Jul 04 2013 13:30:00 GMT+0800 (CST)",121.52622861042,25.095321712458,1372915800
CD114340,2,CD,10207291910,102,7,19,10,7,1,112,0,2,3,2,2,50,1,1,2,2,17,1,3,1,1,6,9,1,1,"Mon Jul 29 2013 19:10:00 GMT+0800 (CST)",121.51232118375,25.109875484416,1375096200
C8134180,2,C8,10207270700,102,7,7,4,3,6,106,0,1,3,1,2,50,1,1,2,1,15,1,6,1,1,3,9,1,1,"Sat Jul 27 2013 07:00:00 GMT+0800 (CST)",121.54900419496,25.028490970993,1374879600
CA113906,2,CA,10207222055,102,7,20,11,7,1,100,0,1,3,2,2,50,1,1,2,1,16,2,2,1,1,6,5,1,1,"Mon Jul 22 2013 20:55:00 GMT+0800 (CST)",121.50885256237,25.029655413098,1374497700
CE113083,2,CE,10207171020,102,7,10,6,4,3,116,0,1,3,1,2,50,2,4,2,4,17,1,6,1,1,4,1,1,1,"Wed Jul 17 2013 10:20:00 GMT+0800 (CST)",121.56552153245,24.998532910061,1374027600
CG138029,2,CG,10207270830,102,7,8,5,3,6,114,0,1,3,1,2,50,2,4,2,1,12,1,3,1,1,3,7,1,1,"Sat Jul 27 2013 08:30:00 GMT+0800 (CST)",121.5924321683,25.083668519374,1374885000
C8144764,2,C8,10207171435,102,7,14,8,5,3,106,0,2,3,1,2,50,2,4,2,1,17,1,9,3,4,6,15,1,2,"Wed Jul 17 2013 14:35:00 GMT+0800 (CST)",121.52456730866,25.024362109811,1374042900
CH112771,2,CH,10204251150,102,4,11,6,4,4,115,0,1,2,1,2,50,2,4,2,4,3,1,6,4,3,8,20,3,2,"Thu Apr 25 2013 11:50:00 GMT+0800 (CST)",121.59275546515,25.052868152487,1366861800
CB128865,2,CB,10207290849,102,7,8,5,3,1,105,0,1,3,1,2,40,1,1,2,4,16,1,5,1,2,4,9,1,1,"Mon Jul 29 2013 08:49:00 GMT+0800 (CST)",121.56145059115,25.054837106922,1375058940
CE112722,2,CE,10207301749,102,7,17,9,6,2,116,0,2,3,1,2,50,4,4,2,4,17,1,2,1,1,6,15,1,1,"Tue Jul 30 2013 17:49:00 GMT+0800 (CST)",121.5682028626,25.005537365788,1375177740
CI129765,2,CI,10207310910,102,7,9,5,4,3,110,0,1,3,1,2,50,1,1,2,4,17,2,3,1,1,6,6,1,1,"Wed Jul 31 2013 09:10:00 GMT+0800 (CST)",121.55666624143,25.028074684604,1375233000
CI129587,2,CI,10207310840,102,7,8,5,3,3,110,0,1,3,1,2,50,1,1,2,1,13,1,7,1,1,4,6,1,1,"Wed Jul 31 2013 08:40:00 GMT+0800 (CST)",121.55765048538,25.044943445944,1375231200
CH113258,2,CH,10207271628,102,7,16,9,6,6,115,0,2,3,1,2,50,2,3,2,4,12,1,5,1,1,3,8,1,1,"Sat Jul 27 2013 16:28:00 GMT+0800 (CST)",121.6059101105,25.051961649022,1374913680
CH113258,2,CH,10207271628,102,7,16,9,6,6,115,0,2,3,1,2,50,2,3,2,4,12,2,2,4,3,8,20,3,1,"Sat Jul 27 2013 16:28:00 GMT+0800 (CST)",121.6059101105,25.051961649022,1374913680
CH115031,2,CH,10207310930,102,7,9,5,4,3,115,0,3,3,1,2,50,1,1,2,2,16,1,3,1,1,6,9,1,1,"Wed Jul 31 2013 09:30:00 GMT+0800 (CST)",121.61614786864,25.051962107982,1375234200
C5127515,2,C5,10207310850,102,7,8,5,3,3,103,0,4,3,1,2,50,1,1,2,2,16,1,3,1,1,3,9,1,1,"Wed Jul 31 2013 08:50:00 GMT+0800 (CST)",121.51877348781,25.071986484989,1375231800
C5127515,2,C5,10207310850,102,7,8,5,3,3,103,0,4,3,1,2,50,1,1,2,2,16,2,8,4,3,8,20,3,2,"Wed Jul 31 2013 08:50:00 GMT+0800 (CST)",121.51877348781,25.071986484989,1375231800
CH113197,2,CH,10207310730,102,7,7,4,3,3,115,0,2,3,1,2,50,2,4,2,4,17,1,4,1,1,6,9,1,1,"Wed Jul 31 2013 07:30:00 GMT+0800 (CST)",121.61750212259,25.054959858344,1375227000
CH113197,2,CH,10207310730,102,7,7,4,3,3,115,0,2,3,1,2,50,2,4,2,4,17,2,4,4,3,8,20,3,1,"Wed Jul 31 2013 07:30:00 GMT+0800 (CST)",121.61750212259,25.054959858344,1375227000
C9119696,2,C9,10208021840,102,8,18,10,7,5,100,0,1,3,1,3,40,1,1,2,1,15,1,3,2,1,6,9,1,1,"Fri Aug 02 2013 18:40:00 GMT+0800 (CST)",121.53058664153,25.045935016754,1375440000
C8147807,2,C8,10208021415,102,8,14,8,5,5,106,0,1,3,1,3,40,4,4,2,4,17,1,4,1,1,3,9,1,1,"Fri Aug 02 2013 14:15:00 GMT+0800 (CST)",121.55311544096,25.013842942374,1375424100
C6128843,2,C6,10208021450,102,8,14,8,5,5,108,0,1,3,1,2,50,1,1,2,1,12,2,6,1,1,6,9,1,1,"Fri Aug 02 2013 14:50:00 GMT+0800 (CST)",121.50912161447,25.04617868422,1375426200
CB129017,2,CB,10208021645,102,8,16,9,6,5,105,0,1,3,1,2,50,1,1,2,2,12,1,4,1,1,6,5,1,1,"Fri Aug 02 2013 16:45:00 GMT+0800 (CST)",121.57220209127,25.049805945004,1375433100
C8140162,2,C8,10208011500,102,8,15,8,6,4,106,0,1,3,1,2,50,1,1,2,4,17,1,4,1,1,3,6,1,1,"Thu Aug 01 2013 15:00:00 GMT+0800 (CST)",121.54369787876,25.030805391448,1375340400
C5119080,2,C5,10203021430,102,3,14,8,5,6,103,0,2,3,1,2,40,4,5,2,4,12,2,6,3,4,6,9,1,1,"Sat Mar 02 2013 14:30:00 GMT+0800 (CST)",121.51072490336,25.06314622518,1362205800
CE115718,2,CE,10210311353,102,10,13,7,5,4,116,0,2,3,1,2,40,1,1,2,4,17,1,4,1,1,6,5,1,1,"Thu Oct 31 2013 13:53:00 GMT+0800 (CST)",121.57069478807,24.988989303985,1383198780
CE115718,2,CE,10210311353,102,10,13,7,5,4,116,0,2,3,1,2,40,1,1,2,4,17,1,2,1,1,6,9,1,1,"Thu Oct 31 2013 13:53:00 GMT+0800 (CST)",121.57069478807,24.988989303985,1383198780
CA115267,2,CA,10210311738,102,10,17,9,6,4,100,0,1,1,2,2,50,1,1,1,1,17,2,4,1,1,3,9,1,1,"Thu Oct 31 2013 17:38:00 GMT+0800 (CST)",121.51475942044,25.02767165312,1383212280
CA115267,2,CA,10210311738,102,10,17,9,6,4,100,0,1,1,2,2,50,1,1,1,1,17,2,6,1,1,6,5,1,1,"Thu Oct 31 2013 17:38:00 GMT+0800 (CST)",121.51475942044,25.02767165312,1383212280
CG141368,2,CG,10210311800,102,10,18,10,7,4,114,0,1,1,2,2,50,1,1,1,1,6,1,4,4,3,8,18,3,2,"Thu Oct 31 2013 18:00:00 GMT+0800 (CST)",121.56515355424,25.08150799361,1383213600
CG141368,2,CG,10210311800,102,10,18,10,7,4,114,0,1,1,2,2,50,1,1,1,1,6,2,4,1,1,6,9,1,1,"Thu Oct 31 2013 18:00:00 GMT+0800 (CST)",121.56515355424,25.08150799361,1383213600
CI131445,2,CI,10210311245,102,10,12,7,5,4,110,0,1,2,1,2,30,1,1,2,4,12,1,8,1,1,7,5,3,1,"Thu Oct 31 2013 12:45:00 GMT+0800 (CST)",121.56449553661,25.028917932875,1383194700
CB130935,2,CB,10210311518,102,10,15,8,6,4,105,0,2,3,1,2,50,2,4,2,4,13,1,7,1,1,3,14,1,1,"Thu Oct 31 2013 15:18:00 GMT+0800 (CST)",121.55497271478,25.059894850624,1383203880
CB130937,2,CB,10210312308,102,10,23,12,8,4,105,0,1,1,2,2,40,1,1,1,4,15,1,3,1,1,6,9,1,1,"Thu Oct 31 2013 23:08:00 GMT+0800 (CST)",121.54487170331,25.058978034285,1383232080
C9121610,2,C9,10210311602,102,10,16,9,6,4,100,0,1,3,1,2,50,1,4,2,1,17,1,4,1,1,6,7,1,1,"Thu Oct 31 2013 16:02:00 GMT+0800 (CST)",121.51409528445,25.043518516243,1383206520
C9121610,2,C9,10210311602,102,10,16,9,6,4,100,0,1,3,1,2,50,1,4,2,1,17,1,3,1,1,6,12,1,1,"Thu Oct 31 2013 16:02:00 GMT+0800 (CST)",121.51409528445,25.043518516243,1383206520
CD127002,2,CD,10210312150,102,10,21,11,8,4,112,0,1,3,2,2,50,2,4,2,4,13,1,7,1,1,6,9,1,1,"Thu Oct 31 2013 21:50:00 GMT+0800 (CST)",121.49763561888,25.132682426723,1383227400
CD126650,2,CD,10210310735,102,10,7,4,3,4,112,0,1,3,1,2,50,2,4,2,4,12,2,4,3,4,3,8,1,1,"Thu Oct 31 2013 07:35:00 GMT+0800 (CST)",121.50657083436,25.120545151529,1383176100
C5131480,2,C5,10210312345,102,10,23,12,8,4,103,0,1,2,2,2,50,2,4,1,4,13,1,4,1,1,4,14,1,1,"Thu Oct 31 2013 23:45:00 GMT+0800 (CST)",121.51105559227,25.066267288798,1383234300
CD126645,2,CD,10210301820,102,10,18,10,7,3,112,0,1,3,2,2,50,1,1,2,2,13,2,6,3,4,6,14,1,1,"Wed Oct 30 2013 18:20:00 GMT+0800 (CST)",121.51069109555,25.136874752845,1383128400
C5131478,2,C5,10210311950,102,10,19,10,7,4,103,0,1,2,2,2,50,2,4,2,4,17,1,6,1,1,3,15,1,1,"Thu Oct 31 2013 19:50:00 GMT+0800 (CST)",121.51579563072,25.057082253709,1383220200
C5131478,2,C5,10210311950,102,10,19,10,7,4,103,0,1,2,2,2,50,2,4,2,4,17,1,2,1,1,6,12,1,1,"Thu Oct 31 2013 19:50:00 GMT+0800 (CST)",121.51579563072,25.057082253709,1383220200
CC138488,2,CC,10210281020,102,10,10,6,4,1,111,0,4,3,1,2,50,4,5,2,4,13,1,4,1,1,6,9,1,1,"Mon Oct 28 2013 10:20:00 GMT+0800 (CST)",121.51496400821,25.08985475698,1382926800
C9121874,2,C9,10210311755,102,10,17,9,6,4,100,0,2,3,1,2,50,1,1,2,1,13,2,3,1,4,6,9,1,1,"Thu Oct 31 2013 17:55:00 GMT+0800 (CST)",121.51157531942,25.048167143142,1383213300
CC138488,2,CC,10210281020,102,10,10,6,4,1,111,0,4,3,1,2,50,4,5,2,4,13,1,2,1,1,6,9,1,1,"Mon Oct 28 2013 10:20:00 GMT+0800 (CST)",121.51496400821,25.08985475698,1382926800
CC138488,2,CC,10210281020,102,10,10,6,4,1,111,0,4,3,1,2,50,4,5,2,4,13,2,6,4,3,7,9,3,1,"Mon Oct 28 2013 10:20:00 GMT+0800 (CST)",121.51496400821,25.08985475698,1382926800
CC138488,2,CC,10210281020,102,10,10,6,4,1,111,0,4,3,1,2,50,4,5,2,4,13,1,2,4,3,8,20,3,2,"Mon Oct 28 2013 10:20:00 GMT+0800 (CST)",121.51496400821,25.08985475698,1382926800
CG142976,2,CG,10210311950,102,10,19,10,7,4,114,0,1,1,2,2,50,1,1,1,2,16,1,6,1,1,6,5,1,1,"Thu Oct 31 2013 19:50:00 GMT+0800 (CST)",121.61777775124,25.067993443025,1383220200
C8146369,2,C8,10210302230,102,10,22,12,8,3,106,0,2,3,2,2,40,1,1,2,4,16,1,3,1,1,6,9,1,1,"Wed Oct 30 2013 22:30:00 GMT+0800 (CST)",121.55486754336,25.039855382548,1383143400
C8146370,2,C8,10210310320,102,10,3,2,2,4,106,0,1,3,2,2,50,1,4,2,4,12,1,5,1,1,4,1,1,1,"Thu Oct 31 2013 03:20:00 GMT+0800 (CST)",121.55192814029,25.041553205055,1383160800
CD128822,2,CD,10210261830,102,10,18,10,7,6,112,0,3,3,2,2,50,2,4,2,4,3,2,6,4,3,8,16,3,2,"Sat Oct 26 2013 18:30:00 GMT+0800 (CST)",121.50007013574,25.140637385721,1382783400
CD128822,2,CD,10210261830,102,10,18,10,7,6,112,0,3,3,2,2,50,2,4,2,4,3,1,3,3,4,6,9,1,1,"Sat Oct 26 2013 18:30:00 GMT+0800 (CST)",121.50007013574,25.140637385721,1382783400
C5127670,2,C5,10210311055,102,10,10,6,4,4,103,0,1,2,1,2,40,2,4,2,4,13,2,4,3,4,6,9,4,2,"Thu Oct 31 2013 10:55:00 GMT+0800 (CST)",121.51269743955,25.049837954624,1383188100
