roadid,roadtype,roadcode,roadstruct,bridgeid,tunnelid,roadname,roadaliasn,roadcomnum,roadname1,roadname2,roadname3,rdname,rdnamelane,rdnamenon,fnode,tnode,dir,oldroadid,updatedate,width
1001000139383,HW,0030,1,,,國3,福爾摩沙高速公路,0,,,,,,,S60WSJ4PX,S60FAJ3PL,1,1002000003165,150421,13
1001000139385,HW,0030,1,,,國3,福爾摩沙高速公路,0,,,,,,,S60GHJ3R0,S60X5J4PM,1,1001000044159,150421,13
1002000018050,HW,0030,1,,,國3,福爾摩沙高速公路,0,,,,,,,S60X5J4PM,S611FJ4SJ,1,1001000044159,150421,13
1002000018052,HU,0030,5,,,國3,中埔交流道,0,,,,,,,S6150J4XH,S60WGJ4Q9,1,1002000003166,150421,7
1001000139389,HU,0030,5,,,國3,中埔交流道,0,,,,,,,S60WCJ4BK,S60XBJ4PF,1,1001000044161,150421,10
1001000139397,HU,0030,5,,,國3,中埔交流道,0,,,,,,,S60LDJ411,S60TNJ4AS,1,1001000031814,150421,8
1001000139400,HU,0030,5,,,國3,中埔交流道,0,,,,,,,S60M5J4C9,S60LWJ4BX,1,1001000005737,150421,8
1001000139401,HU,0030,5,,,國3,中埔交流道,0,,,,,,,S60LWJ4BX,S60LRJ4AS,1,1001000004767,150421,7
1001000139406,HU,0030,5,,,國3,中埔交流道,0,,,,,,,S60GHJ3R0,S60LDJ411,1,1001000035494,150421,18
1001000139408,HW,0030,1,,,國3,福爾摩沙高速公路,0,,,,,,,S60FAJ3PL,S5X8XJ26T,1,1001000105879,150421,13
1001000139410,HW,0030,1,,,國3,福爾摩沙高速公路,0,,,,,,,S5X8XJ26T,S5WSEJ1MA,1,1001000105887,150421,13
1001000139411,HU,0030,5,,,國3,水上系統交流道,0,,,,,,,S5WP9J26F,S5XFVJ2C7,1,1001000105871,150421,8
1001000139414,HU,0030,5,,,國3,水上系統交流道,0,,,,,,,S5WP9J26F,S5WSEJ1MA,1,1001000105873,150421,8
1001000139419,HW,0030,1,,,國3,福爾摩沙高速公路,0,,,,,,,S5WSEJ1MA,S5UQMJ01M,1,1001000035136,150421,11
6500000224805,HU,0030,5,,,國3,南港聯絡道,0,,,,,,,S9HFEPH39,S9HEDPJ12,1,6500000212335,150421,10
6500000224806,HU,0030,5,,,國3,南港聯絡道,0,,,,,,,S9HE6PJ1A,S9HAMPHRX,1,6500000212327,150421,10
1001700016781,HW,0010,7,,,國1,中山高速公路,0,,,,,,,S9Q3VPPAQ,S9PTMPMCR,1,1001700015851,150421,13
6500000224807,HW,0010,7,,,國1,中山高速公路,0,,,,,,,S9NSHPM7W,S9P9CPM95,1,6500000175753,150421,13
6500000224809,HW,0010,7,,,國1,中山高速公路,0,,,,,,,S9P9DPM9K,S9NSWPM8F,1,6500000052747,150421,13
6500000224811,HW,0010,7,,,國1,中山高速公路,0,,,,,,,S9MMFPLJW,S9NBPPM25,1,6500000219546,150421,13
6500000224815,HW,0010,7,,,國1,中山高速公路,0,,,,,,,S9L4NPKV8,S9LHTPKXR,1,6500000219453,150421,14
6500000224817,HU,0010,5,,,國1,汐止系統交流道,0,,,,,,,S9LN7PL20,S9LAFPKX7,1,6500000116552,150421,10
1000800098571,HU,0030,5,,,國3,草屯交流道,0,,,,,,,S6HFNL0DK,S6HEBL0AP,1,1000800093912,150422,3
6500000224818,HU,0010,5,,,國1,汐止交流道,0,,,,,,,S9LHLLDMX,S9LN7PL20,1,6500000201745,150421,5
1000800098573,HU,0030,5,,,國3,草屯交流道,0,,,,,,,S6HS0L09V,S6HTRL0KV,1,1000800058203,150422,3
1000800098574,HU,0030,5,,,國3,草屯交流道,0,,,,,,,S6HRSL046,S6HS0L09V,1,1000800097203,150422,3
1000800098575,HU,0030,5,,,國3,草屯交流道,0,,,,,,,S6HEAKXVE,S6HL8L058,1,1000800005445,150422,3
1000800098577,HU,0030,5,,,國3,草屯交流道,0,,,,,,,S6HCTL0G5,S6HEBL0AP,1,1000800058170,150422,3
6500000224827,HW,0010,7,,,國1,中山高速公路,0,,,,,,,S9KDKPKR4,S9L4NPKV8,1,6500000219454,150421,14
6500000224828,HU,0010,5,,,國1,汐止系統交流道,0,,,,,,,S9KDKPKR4,S9KN0PKRX,1,6500000117044,150421,3
6500000224831,HW,0030,7,,,國3,福爾摩沙高速公路,0,,,,,,,S9KB7PJEK,S9KK5PK8X,1,6500000219461,150421,15
6500000224832,HW,0030,7,,,國3,福爾摩沙高速公路,0,,,,,,,S9KJ7PK72,S9KAAPJDL,1,6500000221482,150421,15
6500000224834,HU,0010,5,,,國1,汐止系統交流道,0,,,,,,,S9JTRPKGB,S9K8QPKMT,1,6500000201720,150421,10
6500000224835,HW,0010,7,,,國1,中山高汐五高架道路,0,,,,,,,S9JHVPKAB,S9H0MPK48,1,6500000219467,150421,10
6300000094441,HW,0010,7,,,國1,中山高汐五高架道路,0,,,,,,,S9GW2PK2Q,S9H0EPK31,1,6300000031496,150421,13
6300000094443,HW,0010,7,,,國1,中山高汐五高架道路,0,,,,,,,S9H0MPK48,S9DDVKWWT,1,6300000080030,150421,10
6300000094444,HW,0010,7,,,國1,中山高速公路,0,,,,,,,S9H0LPK3X,S9G38PGEX,1,6300000080034,150421,7
6300000094445,HU,0010,5,,,國1,東湖交流道,0,,,,,,,S9GA9KPHM,S9G38PGEX,1,6300000080035,150421,3
6500000224839,HW,0010,7,,,國1,中山高汐五高架道路,0,,,,,,,S9GUQPK2K,S9GW2PK2Q,1,6500000219465,150421,10
6300000094448,HW,0010,7,,,國1,中山高速公路,0,,,,,,,S9G38PGEX,S9F7JKTQN,1,6300000091411,150421,10
6300000094449,HW,0010,7,,,國1,中山高速公路,0,,,,,,,S9F5FKWUM,S9FWAKV24,1,6300000091377,150421,10
6300000094452,HW,0010,7,,,國1,中山高速公路,0,,,,,,,S9EMWPHTK,S9F5FKWUM,1,6300000091376,150421,10
6300000094453,HU,0010,5,,,國1,內湖交流道,0,,,,,,,S9EBCPJV0,S9EMWPHTK,1,6300000072032,150421,9
6300000094457,HU,0010,5,,,國1,內湖交流道,0,,,,,,,S9E9KKVF1,S9DXMPACF,1,6300000072040,150421,3
6300000094461,HU,0010,5,,,國1,堤頂交流道,0,,,,,,,S9CQ6PG1C,S9CNQPHXL,1,6300000016646,150421,3
6300000094462,HU,0010,5,,,國1,堤頂交流道,0,,,,,,,S9CGGPHED,S9CE9PAKK,1,6300000003434,150421,3
6300000094464,HU,0010,5,,,國1,堤頂交流道,0,,,,,,,S9CC6PE0S,S9CHEKX8L,1,6300000037346,150421,7
6300000094466,HU,0010,5,,,國1,堤頂交流道,0,,,,,,,S9CNVPGK5,S9CQ7PALM,1,6300000024069,150421,4
6300000094467,HU,0010,5,,,國1,堤頂交流道,0,,,,,,,S9CQAKX2D,S9CPJPH56,1,6300000080025,150421,3
6300000094471,HU,0010,5,,,國1,下塔悠出口匝道,0,,,,,,,S9AXDPJ9V,S9BGJPC03,1,6300000038618,150421,4
6300000094485,HU,0010,5,,,國1,圓山交流道,0,,,,,,,S98H7PK6V,S98MCPHBK,1,6300000038602,150421,3
6300000094486,HU,0010,5,,,國1,台北交流道,0,,,,,,,S96SMPJVG,S974WPFEB,1,6300000037774,150421,4
6300000094488,HU,0010,5,,,國1,台北交流道,0,,,,,,,S974WPFEB,S9797PN9Q,1,6300000024697,150421,4
6300000094490,HW,0010,7,,,國1,中山高速公路,0,,,,,,,S9759PBHK,S96VKPDN8,1,6300000091361,150421,15
6300000094492,HU,0010,5,,,國1,台北交流道,0,,,,,,,S96APP6KU,S96GFPG4G,1,6300000025718,150421,8
1000900169913,HW,0010,1,,,國1,中山高速公路,0,,,,,,,S5XJEK2N3,S5XLGJWVU,1,1000900156781,150421,14
6300000094460,HU,0010,5,,,國1,堤頂交流道,0,,,,,,,S9CPNPA00,S9CNQPHXL,1,6300000038397,150421,3
6300000094474,HW,0010,7,,,國1,中山高速公路,0,,,,,,,S98C4PHWF,S98VFPPU0,1,6300000080422,150421,12
1001800034061,HU,0010,5,,,國1,新竹交流道,0,,,,,,,S7LMQNM8K,S7LK3NM7A,1,1001800014723,150421,6
1001000139342,HU,0030,5,,,國3,竹崎交流道,0,,,,,,,S60TWJCJK,S60NUJBWR,1,1001000031579,150421,9
6500000224652,HW,0030,7,,,國3,福爾摩沙高速公路,0,,,,,,,S9KX8PLKJ,S9LN6LE4C,1,6500000202220,150421,15
1000900169947,HU,0010,5,,,國1,雲林系統交流道,0,,,,,,,S5WC7JTEC,S5W98JTJM,1,1000900157764,150421,3
6300000094489,HU,0010,5,,,國1,台北交流道(往士林),0,,,,,,,S9759PBHK,S96PFPDBN,1,6300000039530,150421,4
6300000094459,HW,0010,7,,,國1,中山高汐五高架道路,0,,,,,,,S9DDVKWWT,S9C8EP1KS,1,6300000038607,150421,10
6400000230023,HU,0100,5,,,國10,旗山端,0,,,,,,,S61EGG5FQ,S61FNG5CU,1,6400000147502,150424,9
6400000230026,HU,0100,5,,,國10,旗山端,0,,,,,,,S61G4G5CX,S61JGG5DN,1,6400000147159,150424,9
6500000224663,HU,0030,5,,,國3,汐止系統交流道,0,,,,,,,S9KNAPKJW,S9L4NPKV8,1,6500000117171,150421,9
1001000139375,HW,0030,1,,,國3,福爾摩沙高速公路,0,,,,,,,S61RAJ8KJ,S61MLJ969,1,1002000008964,150421,11
1002000018054,HU,0030,5,,,國3,中埔交流道,0,,,,,,,S60XBJ4PF,S611FJ4SJ,1,1001000044161,150421,10
1000700228109,HU,0010,5,,,國1,北斗交流道,0,,,,,,,S61C9KJ5L,S61BHKHT5,1,1000700205522,150421,40
6300000094454,HW,0010,7,,,國1,中山高速公路,0,,,,,,,S9DWTPHNA,S9EMWPHTK,1,6300000091381,150421,12
6500000224819,HU,0010,5,,,國1,汐止系統交流道,0,,,,,,,S9LM1PKJH,S9LHLLDMX,0,6500000201741,150421,10
1001700016674,HU,0010,5,,,國1,基隆端,0,,,,,,,S9USGPRPD,S9VAANFVD,1,1001700013972,150421,4
1001000139225,HW,0010,1,,,國1,中山高速公路,0,,,,,,,S5P53J8SF,S5M4UJ40T,1,1001000096404,150421,13
1001000139220,HW,0010,1,,,國1,中山高速公路,0,,,,,,,S5PWSJ9PN,S5RP4JEXA,1,1001000045715,150421,11
6800000224352,HW,0020,7,,,國2,機場支線、桃園內環線,0,,,,,,,S8KWJP84J,S8G14PBB7,1,1000300107513,150424,22
6300000094493,HW,0010,7,,,國1,中山高速公路,0,,,,,,,S95TRPLAU,S96APP6KU,1,6300000032752,150421,20
6500000224851,HU,0010,5,,,國1,三重交流道,0,,,,,,,S94S5PKSG,S94SUPKUG,1,6500000190697,150421,13
6500000224857,HU,0010,5,,,國1,林口交流道,0,,,,,,,S8P4PNFPH,S8P48PK00,1,6500000203463,150422,6
6300000094618,HU,0010,5,,,國1,環北交流道,0,,,,,,,S963PKC8F,S95UWPF9S,1,6300000080044,150422,8
1001000139279,HU,0010,5,,,國1,嘉義系統交流道,0,,,,,,,S5L1GJ200,S5L09J1VK,1,1001000035145,150421,23
1001000139297,HU,0010,5,,,國1,嘉義系統交流道,0,,,,,,,S5KUJJ1GW,S5KSDJ173,1,1001000005633,150421,9
6300000094475,HU,0010,5,,,國1,圓山交流道,0,,,,,,,S98N7PEC8,S98L5PX48,1,6300000037322,150421,7
6700000343383,HU,0010,5,,,國1,下營系統交流道,0,,,,,,,S58FXHB6J,S586THBPG,1,6700000139607,150424,7
6700000343388,HU,0010,5,,,國1,下營系統交流道,0,,,,,,,S581QHBEF,S57MMHBL9,1,6700000139693,150424,4
6700000343389,HU,0010,5,,,國1,下營系統交流道,0,,,,,,,S581QHBEF,S582DHBGC,1,6700000139695,150424,6
6500000224846,HU,0010,5,,,國1,三重交流道,0,,,,,,,S959WKFB3,S94XKPL8U,1,6500000182759,150421,11
6300000094483,HW,0010,7,,,國1,中山高速公路,0,,,,,,,S98J8PET8,S9890PC22,1,6300000091339,150421,12
1000700228101,HU,0010,5,,,國1,北斗交流道,0,,,,,,,S6170KJVK,S61C9KJ5L,1,1000700193291,150421,20
6700000343411,HU,0010,5,,,國1,下營系統交流道,0,,,,,,,S5837HBCK,S58FXHB5F,1,6700000139696,150424,6
6700000343413,HU,0010,5,,,國1,下營系統交流道,0,,,,,,,S57N3HBK0,S5837HBCK,1,6700000139691,150424,4
6700000343414,HU,0010,5,,,國1,下營系統交流道,0,,,,,,,S581HHBCL,S5837HBCK,1,6700000139696,150424,6
1002000018048,HW,0030,1,,,國3,福爾摩沙高速公路,0,,,,,,,S6150J4XH,S60WSJ4PX,1,1002000003165,150421,13
1001700016568,HU,0030,5,,,國3,基金交流道,0,,,,,,,S9SBNNH1H,S9S3MPSVH,1,1001700011638,150421,4
1001000142919,HU,0010,5,,,國1,嘉義交流道,0,,,,,,,S5P16J8L0,S5P64J8S1,1,1001000005520,150424,10
1002000018803,HU,0010,5,,,國1,嘉義交流道,0,,,,,,,S5P84J8UC,S5PPMJ90F,1,1001000044155,150424,8
1001000142921,HU,0010,5,,,國1,嘉義交流道,0,,,,,,,S5P64J8S1,S5P83J8UH,1,1001000044156,150424,10
1002000018804,HU,0010,5,,,國1,嘉義交流道,0,,,,,,,S5P83J8UH,S5PDHJ93G,1,1001000044156,150424,10
1002000018806,HU,0010,5,,,國1,嘉義交流道,0,,,,,,,S5PH7J93W,S5PDHJ93G,1,1002000003472,150424,7
1002000018807,HU,0010,5,,,國1,嘉義交流道,0,,,,,,,S5PDHJ93G,S5PGNJ978,1,1002000003442,150424,10
6800000224348,HW,0020,7,,,國2,機場支線、桃園內環線,0,,,,,,,S8G23PPW6,S8G0HPBAL,1,1000300108273,150424,10
6800000224349,HU,0020,5,,,國2,南桃園交流道,0,,,,,,,S8G0PPBC7,S8G0HPBAL,1,1000300089270,150424,8
6800000224354,HW,0020,7,,,國2,機場支線、桃園內環線,0,,,,,,,S8G14PBB7,S8G1UPC6B,1,1000300108274,150424,15
1001000139288,HU,0010,5,,,國1,嘉義系統交流道,0,,,,,,,S5KU9J1KL,S5KVKJ1LM,1,1001000087019,150421,6
1001000139294,HU,0010,5,,,國1,嘉義系統交流道,0,,,,,,,S5KUJJ1GW,S5KTCJ1JM,1,1001000035148,150421,7
1001700016542,HW,0010,7,,,國1,中山高速公路,0,,,,,,,S9T4APP6K,S9TQ0PQG3,1,1001700015843,150421,12
6700000343386,HU,0010,5,,,國1,下營系統交流道,0,,,,,,,S58FXHB6J,S581QHBEF,1,6700000139695,150424,6
1000400099512,HU,0030,1,,,國3,關西服務區,0,,,,,,,S87BBNN8X,S87FENNFH,0,1000400038808,150420,4
1000800098570,HU,0030,5,,,國3,草屯交流道,0,,,,,,,S6HNFL0GS,S6HL8L058,1,1000800004599,150422,3
1000900169885,HU,0010,5,,,國1,西螺交流道,0,,,,,,,S601QK85W,S6030K8H4,1,1000900064165,150421,15
1000700228089,HU,0010,5,,,國1,北斗交流道,0,,,,,,,S61G4KJPX,S61DGKJCL,1,1000700205488,150421,40
1000700228106,HU,0010,5,,,國1,北斗交流道,0,,,,,,,S61G2KJ38,S624KKJPV,1,1000700205506,150421,20
1001700016673,HU,0010,5,,,國1,基隆端,0,,,,,,,S9VA0NGL0,S9UU6PRSH,1,1001700011783,150421,6
6800000223358,HW,0010,7,,,國1,中山高速公路,0,,,,,,,S8HG3PD70,S8GP1PFD7,1,1000300108184,150421,12
1000800098579,HU,0030,5,,,國3,草屯交流道,0,,,,,,,S6HS7L0L2,S6HNFL0GS,1,1000800013570,150422,9
1000800098569,HU,0030,5,,,國3,草屯交流道,0,,,,,,,S6HM1L0BW,S6HM1L08U,1,1000800058200,150422,3
6300000094495,HW,0010,7,,,國1,中山高速公路,0,,,,,,,S96A8PCPT,S95TJPLBD,1,6300000003851,150421,20
6300000094619,HU,0010,5,,,國1,環北交流道,0,,,,,,,S95WAPC97,S968DPJ5L,1,6300000079746,150422,6
1000900169881,HU,0010,5,,,國1,西螺交流道,0,,,,,,,S601MK7UJ,S601UK7XH,1,1000900064248,150421,15
1001000139258,HU,0010,5,,,國1,水上交流道,0,,,,,,,S5M2KJ3SB,S5M4NJ3WU,1,1001000096420,150421,22
1000900171601,HU,0010,1,,,國1,西螺服務區,0,,,,,,,S604CK8SV,S6047K8PQ,1,1000900064090,150423,15
1001000139312,HW,0010,1,,,國1,中山高速公路,0,,,,,,,S5KQXHX2V,S5KT1J14G,1,1001000031569,150421,11
1001000139399,HU,0030,5,,,國3,中埔交流道,0,,,,,,,S60LDJ411,S60SAJ4B2,1,1001000004896,150421,8
1002000018045,HW,0030,1,,,國3,福爾摩沙高速公路,0,,,,,,,S611FJ4SJ,S62A5J762,1,1002000007917,150421,13
1000800098580,HU,0030,5,,,國3,草屯交流道,0,,,,,,,S6HNFL0GS,S6HDLL0GA,1,1000800058162,150422,3
1000900169882,HU,0010,1,,,國1,西螺服務區,0,,,,,,,S6066K8P7,S608HK8SW,1,1000900064185,150421,15
1001700016692,HW,0010,7,,,國1,中山高速公路,0,,,,,,,S9TQ0PQG3,S9U25PQP0,1,1001700006944,150421,12
6300000094497,HU,0010,5,,,國1,台北交流道,0,,,,,,,S96GFPG4G,S96Q7PL61,1,6300000030455,150421,8
1000700228084,HW,0010,7,,,國1,中山高速公路,0,,,,,,,S61QQKKSB,S61R5KKTJ,1,1000700221048,150421,40
1000700228087,HW,0010,7,,,國1,中山高速公路,0,,,,,,,S61GKKJN7,S61MJKKG7,1,1000700220863,150421,40
1000700228088,HW,0010,7,,,國1,中山高速公路,0,,,,,,,S61LWKKGM,S61G4KJPX,1,1000700220864,150421,40
1000700228111,HU,0010,5,,,國1,北斗交流道,0,,,,,,,S629DKK28,S629SKK32,1,1000700193777,150421,18
1000700228121,HU,0010,5,,,國1,北斗交流道,0,,,,,,,S61BHKHT5,S619VKHEA,1,1000700205523,150421,40
1000700228122,HU,0010,5,,,國1,北斗交流道,0,,,,,,,S61BHKHT5,S61AUKHDE,1,1000700205525,150421,40
6500000224847,HU,0010,5,,,國1,三重交流道,0,,,,,,,S94XKPL8U,S94SQPL6E,1,6500000182761,150421,5
1000900169893,HU,0010,5,,,國1,西螺交流道,0,,,,,,,S5XS0K7W8,S5XN4K7LF,1,1000900064347,150421,15
1000900169931,HU,0010,5,,,國1,雲林系統交流道,0,,,,,,,S5W9CJUD1,S5W3HJU5K,1,1000900006978,150421,3
1000900169951,HU,0010,5,,,國1,雲林系統交流道,0,,,,,,,S5VNDJU5A,S5VPHJTFH,1,1000900169322,150421,3
1000900169953,HU,0010,5,,,國1,雲林系統交流道,0,,,,,,,S5VWNJTTL,S5VX5JTTH,1,1000900157795,150421,3
1000700228157,HU,0010,5,,,國1,埔鹽系統交流道,0,,,,,,,S635LKVHH,S632DKW83,1,1000700206205,150421,4
1001000139190,HW,0010,1,,,國1,中山高速公路,0,,,,,,,S5TXJJMCN,S5U42JN96,1,1001000031776,150421,12
1001000139208,HW,0010,1,,,國1,中山高速公路,0,,,,,,,S5SPCJHL7,S5S3FJG3V,1,1001000045670,150421,11
1001000139215,HU,0010,5,,,國1,民雄交流道,0,,,,,,,S5RMTJFL9,S5RR7JFE4,1,1001000102086,150421,5
1001000139218,HU,0010,5,,,國1,民雄交流道,0,,,,,,,S5RP4JEXA,S5RTJJF9J,0,1001000045810,150421,9
1001000139222,HW,0010,1,,,國1,中山高速公路,0,,,,,,,S5P7SJ8VX,S5P53J8SF,1,1002000003173,150421,13
1002000018013,HU,0010,5,,,國1,嘉義交流道,0,,,,,,,S5PGNJ978,S5PH8J94D,1,1002000007873,150421,13
1002000018036,HU,0010,5,,,國1,嘉義交流道,0,,,,,,,S5PBRJ93E,S5P7PJ8WD,1,1002000003172,150421,10
1001000139254,HU,0010,5,,,國1,水上交流道,0,,,,,,,S5M4UJ40T,S5LWFJ3RU,1,1001000096405,150421,13
1001000139336,HW,0030,1,,,國3,福爾摩沙高速公路,0,,,,,,,S634JJJ33,S6464JKBD,1,1001000023759,150421,23
1001000139275,HU,0010,5,,,國1,水上交流道,0,,,,,,,S5LUBJ3N5,S5LRMJ3FC,1,1001000031981,150421,15
6800000223365,HU,0010,5,,,國1,桃園交流道,0,,,,,,,S8HM7PG3H,S8HFFGF9R,1,1000300099175,150421,6
6800000223366,HU,0010,5,,,國1,桃園交流道,0,,,,,,,S8HPLMVKL,S8HM7PG3H,1,1000300099175,150421,6
1001000139256,HU,0010,5,,,國1,水上交流道,0,,,,,,,S5M41J3NA,S5M2KJ3SB,1,1001000096537,150421,7
1001000139296,HU,0010,5,,,國1,嘉義系統交流道,0,,,,,,,S5KTWJ16N,S5KW5J1HC,1,1001000031782,150421,9
1001000139300,HU,0010,5,,,國1,嘉義系統交流道,0,,,,,,,S5LAHJ1G8,S5KXTJ1JQ,1,1001000087025,150421,7
1001000139304,HU,0010,5,,,國1,嘉義系統交流道,0,,,,,,,S5KGSJ1M1,S5KTCJ1JM,1,1001000031751,150421,8
1001000139305,HU,0010,5,,,國1,嘉義系統交流道,0,,,,,,,S5L09J1VK,S5KHJJ1NM,1,1001000035147,150421,8
1000900171597,HU,0010,1,,,國1,西螺服務區,0,,,,,,,S605DK8SR,S6047K8PQ,1,1000900064091,150423,15
1000900171598,HU,0010,1,,,國1,西螺服務區,0,,,,,,,S608LK8UC,S606GK8X0,1,1000900064128,150423,15
1000900171606,HU,0010,1,,,國1,西螺服務區,0,,,,,,,S6067K8WU,S604CK8SV,1,1000900064088,150423,15
1000900171607,HU,0010,1,,,國1,西螺服務區,0,,,,,,,S6067K8WU,S6023K8TR,1,1000900064106,150423,15
1000900171608,HU,0010,1,,,國1,西螺服務區,0,,,,,,,S60B2K8X2,S60AEK90X,1,1000900064121,150423,15
1001700016561,HU,0030,5,,,國3,基金交流道,0,,,,,,,S9SEXPT2G,S9SJ7PT3T,1,1001700011655,150421,6
1001700016562,HU,0030,5,,,國3,基金交流道,0,,,,,,,S9SJ7PT3T,S9SJVPT42,1,1001700007548,150421,6
1001800034071,HU,0010,5,,,國1,新竹交流道,0,,,,,,,S7LENNKU9,S7LEUNKMR,1,1001800004359,150421,11
6500000224825,HU,0010,5,,,國1,汐止系統交流道,0,,,,,,,S9KN0PKRX,S9LCQPKWA,1,6500000116847,150421,9
1000900169879,HU,0010,5,,,國1,西螺交流道,0,,,,,,,S600JK7WP,S601UK7XH,1,1000900064257,150421,15
1000900171611,HU,0010,1,,,國1,西螺服務區,0,,,,,,,S60B2K93X,S60D7K9BR,1,1000900159172,150423,5
6300000094499,HU,0010,5,,,國1,台北交流道,0,,,,,,,S96Q9PD75,S96PBPCF7,1,6300000038645,150421,3
6300000094484,HU,0010,5,,,國1,圓山交流道,0,,,,,,,S98C4PHWF,S98H7PK6V,1,6300000037131,150421,10
1000700228093,HU,0010,5,,,國1,北斗交流道,0,,,,,,,S61DGKJCL,S61C9KJ5L,1,1000700193285,150421,40
1000700228085,HW,0010,7,,,國1,中山高速公路,0,,,,,,,S61MJKKG7,S61QQKKSB,1,1000700221047,150421,40
6800000223886,HU,0020,5,,,國2,大竹交流道,0,,,,,,,S8BW1PFGL,S8BRFPFU4,1,1000300100553,150422,8
1001700016605,HW,0030,7,,,國3,福爾摩沙高速公路,0,,,,,,,S9QW3NGA2,S9QTNPRWL,1,1001700016053,150421,15
1001700016609,HU,0030,5,,,國3,瑪東系統交流道,0,,,,,,,S9QWNPRDD,S9QUMPRUJ,1,1001700016055,150421,4
1001700016612,HU,0030,5,,,國3,基金交流道,0,,,,,,,S9S3MPSVH,S9RXXPSTK,1,1001700011641,150421,4
6800000223924,HU,0020,5,,,國2,大竹交流道,0,,,,,,,S8BKCPFMV,S8BDAPFNM,1,1000300094082,150422,7
1000700228554,HU,0030,5,,,國3,快官交流道,0,,,,,,,S6D3LL9VT,S6D7WLA4E,1,1000700219473,150421,8
1001700016639,HW,0030,7,,,國3,福爾摩沙高速公路,0,,,,,,,S9PMMPQ12,S9PHXPPR7,1,1001700016075,150421,15
6800000223951,HW,0020,7,,,國2,機場支線、桃園內環線,0,,,,,,,S8C5MH0JR,S8B2FP1NG,1,1000300107497,150422,20
6800000223960,HU,0020,5,,,國2,大竹交流道,0,,,,,,,S8AWKPFRT,S8B88PFLF,1,1000300092860,150422,6
6800000223964,HU,0020,5,,,國2,大竹交流道,0,,,,,,,S8BW1PFGL,S8B8BPFDA,1,1000300100503,150422,8
6800000223973,HU,0020,5,,,國2,大竹交流道,0,,,,,,,S8BDRPFJ0,S8BT5PFFM,1,1000300086600,150422,8
1001700016658,HU,0010,5,,,國1,五堵交流道,0,,,,,,,S9Q3VPPAQ,S9PV7PMGU,1,1001700005415,150421,4
1001700016659,HU,0010,5,,,國1,五堵交流道,0,,,,,,,S9PV7PMGU,S9PS4PMHL,1,1001700005457,150421,4
1001700016660,HU,0010,5,,,國1,五堵交流道,0,,,,,,,S9PV7PMGU,S9PT4PMG9,1,1001700005469,150421,4
1001700016662,HU,0010,5,,,國1,五堵交流道,0,,,,,,,S9PSUPMG0,S9PT5PMG2,1,1001700005467,150421,4
1001700016667,HU,0010,5,,,國1,五堵交流道,0,,,,,,,S9PLQPM5E,S9PKGPM4E,1,1001700015835,150421,9
1001700016684,HW,0010,7,,,國1,中山高速公路,0,,,,,,,S9U25PQP0,S9U7GPQT5,1,1001700015854,150421,12
1001700016686,HU,0010,5,,,國1,基隆交流道,0,,,,,,,S9TX1NDXB,S9U25PQP0,1,1001700015445,150421,4
6300000094620,HU,0010,5,,,國1,環北交流道,0,,,,,,,S960VKD9U,S963PKC8F,1,6300000011915,150422,3
6500000224930,HU,0010,5,,,國1,三重交流道,0,,,,,,,S94SMPKVC,S94RXPKSW,1,6500000183928,150422,13
6500000224679,HU,0010,5,,,國1,汐止交流道,0,,,,,,,S9LCQPKWA,S9LGXPKT2,1,6500000116823,150421,7
1001000139315,HW,0030,1,,,國3,福爾摩沙高速公路,0,,,,,,,S6464JKBD,S64T2JLF2,1,1001000005554,150421,23
1001000139335,HW,0030,1,,,國3,福爾摩沙高速公路,0,,,,,,,S647LJKE8,S6345JJ3A,1,1001000023757,150421,18
1001000139280,HW,0010,1,,,國1,中山高速公路,0,,,,,,,S5KT1J14G,S5L2WJ223,1,1001000005561,150421,13
6500000225526,HU,0010,5,,,國1,五股交流道,0,,,,,,,S8WTHPMES,S8X8DPK3M,1,6500000191438,150422,5
6500000225527,HU,0010,5,,,國1,五股交流道,0,,,,,,,S8X04PKAC,S8WEHHH3E,1,6500000221679,150422,6
1002000018041,HW,0030,1,,,國3,福爾摩沙高速公路,0,,,,,,,S61W3J891,S61RAJ8KJ,1,1002000008964,150421,13
1001000139387,HU,0030,5,,,國3,中埔交流道,0,,,,,,,S60WGJ4Q9,S60M5J4C9,1,1002000003166,150421,7
1001000139412,HU,0030,5,,,國3,水上系統交流道,0,,,,,,,S5X8XJ26T,S5WQNJ25U,1,1001000137326,150421,8
6500000224813,HW,0010,7,,,國1,中山高速公路,0,,,,,,,S9ML9PLJ2,S9MMFPLJW,1,6500000219540,150421,14
6500000224814,HW,0010,7,,,國1,中山高速公路,0,,,,,,,S9MJ5PJWR,S9ML9PLJ2,1,6500000219545,150421,14
1000800098576,HU,0030,5,,,國3,草屯交流道,0,,,,,,,S6HL8L058,S6HRSL03P,1,1000800093653,150422,3
6500000224837,HW,0010,1,,,國1,中山高速公路,0,,,,,,,S9H0JPK3J,S9HBLPK4K,1,6500000117402,150421,10
6300000094447,HW,0010,7,,,國1,中山高汐五高架道路,0,,,,,,,S9CQ7QA89,S9GUQPK2K,1,6300000091665,150421,11
6300000094455,HW,0010,7,,,國1,中山高速公路,0,,,,,,,S9EN1KUU4,S9DXMPACF,1,6300000091375,150421,12
